Time,r,z,a
9.962,-30.74287744177471,20.849061447271872,47.85423474160078
9.963,-30.836671580338084,20.706701447924534,47.85612030216673
9.964,-30.880518969499597,20.62232286957284,47.866636937081346
9.965,-30.85074916960156,20.5930680863705,47.90763990340379
9.966,-30.746453753573952,20.600693631776576,47.990095967011996
9.967,-30.596348796614294,20.647222339685182,48.0886961754468
9.968000000000002,-30.445521916583054,20.738662673878654,48.162221371612716
9.969000000000001,-30.321717620127398,20.85924137577393,48.196270430735645
9.969999999999999,-30.229741108223312,20.99350667872226,48.19559034382208
9.970999999999998,-30.188998506215572,21.1521146025365,48.13826397241817
9.972,-30.216810335927697,21.339081340944375,48.0079465377648
9.973,-30.299747085574246,21.519161299318153,47.83618727208096
9.974,-30.431002634150396,21.641324189804525,47.65843021500185
9.975,-30.58299672519744,21.700393707871658,47.50030965767753
9.976,-30.71576268689291,21.7381700865175,47.370143288236044
9.977,-30.819845152623046,21.806677069312855,47.245609261478506
9.978000000000002,-30.883454911631176,21.95118282379135,47.110130448333976
9.979,-30.916177829253957,22.121302287530305,46.9847127267681
9.979999999999999,-30.93261961697675,22.226826490216197,46.90985990843888
9.981,-30.948212725230515,22.232984512324933,46.893603276990355
9.982,-30.971550570096117,22.160150930038814,46.91707424634865
9.983,-31.00183670656546,22.106409979397824,46.92366559977485
9.984,-31.041644894308774,22.11689744327381,46.885162072223665
9.985,-31.09777858220383,22.1303341156264,46.831642413944074
9.986,-31.144385524626436,22.09658343189479,46.81319928209162
9.987000000000002,-31.129940097292433,22.002715002540725,46.879236131157526
9.988,-31.05863197053366,21.856722006130852,47.02165200098429
9.988999999999999,-30.969830594829034,21.677026188033924,47.19756791648033
9.99,-30.897254445456333,21.48860481703855,47.3649037565981
9.991,-30.877589851126395,21.303643420469076,47.48639209565575
9.992,-30.907275443782023,21.118611682199145,47.56665343919503
9.993,-30.967037655537474,20.937016446873084,47.61930874293374
9.994,-31.034347563412705,20.749725037730173,47.667951866685556
9.995000000000001,-31.06799472440037,20.54797269453859,47.75165133793348
9.996,-31.051797855141082,20.33353792122063,47.883064317885
9.997,-30.985718048768696,20.115362214270124,48.057578314232344
9.998,-30.873012575633492,19.956676124334127,48.238446340955726
9.998999999999999,-30.755757538985137,19.93213020337496,48.350219151526524
10.0,-30.693765966056613,20.036071611512448,48.34551276036302
10.001000000000001,-30.694019371703593,20.22073991274718,48.24403248709834
10.001999999999999,-30.745974390764008,20.394895878535614,48.1046517954658
10.003,-30.81335579689529,20.48565769784434,47.998309946986076
10.004000000000001,-30.859970805858765,20.50295515931191,47.94991270721201
10.005,-30.880698758764748,20.49158664604801,47.938933108960995
10.006,-30.885033645617288,20.524950714981788,47.916864949908245
10.006999999999998,-30.88505780585014,20.63104448369403,47.858018467522946
10.008,-30.856584181436645,20.77189045859421,47.80322298142051
10.009,-30.788362097929344,20.8953962286122,47.79058151188179
10.01,-30.72459846180125,20.959639652498264,47.8071586860926
10.011000000000001,-30.721577618417925,20.979419810888015,47.79850289348616
10.012,-30.761691708362072,20.976294925489096,47.767129770035034
10.013,-30.766151777277475,20.95754608422394,47.774003263111354
10.014000000000001,-30.72034162335377,20.964640323188597,47.80785656437334
10.015,-30.672789353107433,21.03042060161568,47.809966424040944
10.015999999999998,-30.646844165832395,21.128588260288613,47.775729702281325
10.017,-30.60165960650611,21.182435723430718,47.782300529858894
10.018,-30.52497140670592,21.107669484242688,47.887905065380046
10.019,-30.46702582848756,20.915018660368982,48.04492364508888
10.020000000000001,-30.484365638337394,20.68153048044615,48.16221706745276
10.020999999999999,-30.585945475794524,20.447357664632957,48.20877147860241
10.022,-30.670907365399387,20.204848131964972,48.2720753832635
10.023000000000001,-30.706988541755383,19.98163935969475,48.364156119936325
10.024,-30.726363373570152,19.83886662757377,48.42555488826476
10.024999999999999,-30.714501465594136,19.76258946519984,48.476849223403356
10.026,-30.656687965918014,19.72354895346024,48.54659274691589
10.027,-30.53886436198271,19.723881240971348,48.645444195706105
10.028,-30.3842040482419,19.784155421173697,48.742412361350404
10.029000000000002,-30.22834932839503,19.935053420310958,48.79006409850838
10.03,-30.110560493394427,20.150177555870798,48.76913596449176
10.031,-30.048237065216885,20.357993762713676,48.70475980558659
10.032,-30.018772234860307,20.505943572612715,48.64590245527202
10.033,-30.013031686134397,20.616559767726788,48.58812545818112
10.033999999999999,-30.04267448507716,20.762451967598285,48.480940566286044
10.034999999999998,-30.110993849747167,20.939474244305792,48.3239378852165
10.036,-30.219418086838523,21.098251433865546,48.144207469194846
10.037,-30.354670573574417,21.19982616977395,47.9751616443926
10.038,-30.479113117236306,21.230903078941456,47.85531556251026
10.039,-30.566751177093455,21.239513494035375,47.778457702754245
10.040000000000001,-30.61870071188894,21.292492526932694,47.70556246175962
10.041,-30.662931953653043,21.37941631494464,47.619592859867375
10.042,-30.74737979048315,21.49377498659339,47.48488668343757
10.043,-30.884176939115424,21.65483165220424,47.280454415622984
10.043999999999999,-31.049533527261733,21.830876976370995,47.04396330202539
10.045,-31.213653617382167,21.954907545747133,46.838368254381216
10.046,-31.33921459549295,21.957565514740043,46.73407449444794
10.047,-31.410966640451893,21.88190337850908,46.71858779049565
10.048,-31.43769635465698,21.781029969854046,46.7541895283249
10.049,-31.428900757992675,21.66835570177115,46.82548701457698
10.05,-31.368402890125914,21.576276236015975,46.92753756203669
10.051,-31.248376085940844,21.503784576623666,47.06751050713601
10.052,-31.128288697718588,21.37392799426867,47.2400323735216
10.052999999999999,-31.053171900505102,21.174220636564414,47.414802053890554
10.054,-31.043780734688628,20.970311089346744,47.53708140724479
10.055,-31.100003888482174,20.763624190527107,47.605637705811205
10.056000000000001,-31.13625368286015,20.60703593515906,47.662134187445055
10.057,-31.0846252541163,20.55466422144233,47.734088654038175
10.058,-30.968289407399023,20.601776315190033,47.80499850569236
10.059000000000001,-30.845630186144803,20.722521432655867,47.83986280828219
10.059999999999999,-30.72024844859621,20.87723838821113,47.857130597358605
10.061,-30.5877797208128,21.02845231089895,47.88116280322458
10.062,-30.509605551862986,21.111275861553608,47.898490604385316
10.062999999999999,-30.50073908310612,21.118594965126345,47.90161542712706
10.064,-30.502311865631132,21.064868867089153,47.93087902936079
10.065000000000001,-30.516132839263815,20.979294072429642,47.96805239740857
10.066,-30.575294430501216,20.907942642304214,47.95960725038513
10.067,-30.684905067098274,20.879127341528587,47.88529459202727
10.068000000000001,-30.831751154785923,20.93134838612955,47.73449014796428
10.068999999999999,-30.959327312579664,21.063859283895393,47.55449138308858
10.07,-31.016667734526536,21.248276463693653,47.40315265834678
10.071,-31.009883968074707,21.455995134277714,47.29094762639075
10.072,-30.96831144956331,21.657888879414653,47.209783478389184
10.073,-30.917901885982033,21.82703997278265,47.15378049256884
10.074,-30.875123171183233,21.941969932543472,47.122258840364076
10.075000000000001,-30.845262970367813,22.00425232476428,47.110458328411546
10.076,-30.85128725516045,22.02513146467561,47.09342614615943
10.077,-30.89865964169048,22.02190179861963,47.05673542667844
10.078,-30.962780713691544,21.994908709221573,47.020139565144
10.079,-31.018127228688538,21.925475465460522,47.015125494986556
10.08,-31.032282963987697,21.827572505356667,47.05997486250697
10.081,-30.991253181107794,21.724713211723632,47.15266273742414
10.081999999999999,-30.895846906701582,21.631168652638106,47.28447516789386
10.083,-30.744011987070987,21.57639165258204,47.44024827282831
10.084000000000001,-30.580152640042435,21.566033273525058,47.58022545975077
10.085,-30.47499718570754,21.585735695671723,47.65472668472918
10.086,-30.454710141477015,21.638045371074995,47.64100674158787
10.087,-30.466305489037662,21.69121883765488,47.60073871298525
10.088,-30.47978723957046,21.73378327934625,47.56505955924234
10.089,-30.5172154311976,21.753817333520065,47.52295360818461
10.09,-30.544698068426104,21.729617134508075,47.5146049653519
10.091,-30.537511625891252,21.67427718318666,47.55251800567828
10.092,-30.52591889566485,21.611768146207556,47.59812508937366
10.093000000000002,-30.53923367169118,21.5632792814459,47.6152463345846
10.094000000000001,-30.576627003054853,21.557042429141102,47.58828796786048
10.095,-30.635295419786786,21.60965557900654,47.510020809543015
10.095999999999998,-30.711441855208125,21.68278299047452,47.4056421914426
10.097,-30.794386858384996,21.723142996564555,47.314602249238945
10.098,-30.85520990815759,21.744814203632487,47.25240506698522
10.099,-30.89137366975559,21.77492258425821,47.20550012561474
10.1,-30.951971323966053,21.821503245169396,47.12913345698893
10.101,-31.051788206252542,21.894768648658328,47.00533662493855
10.102,-31.133205241605005,21.964189101639136,46.8987917316463
10.103000000000002,-31.114267500151534,22.00924387101997,46.88826351574864
10.104000000000001,-31.027825970629788,22.04749240169737,46.93665929445247
10.104999999999999,-30.96395129884972,22.0767098168757,46.97175528142177
10.106,-30.943054750195824,22.053062067332608,47.002497663408974
10.107,-30.94146360098271,21.95513323171857,47.060547645050924
10.108,-30.935486815115915,21.76589700183049,47.17462998485667
10.109,-30.881235625434492,21.5259229747345,47.356726050092206
10.11,-30.742358772073704,21.32786649222926,47.58382018456116
10.111,-30.60557311088208,21.226440137381914,47.75402214531875
10.112000000000002,-30.518146846206186,21.18407624878536,47.8500017033519
10.113,-30.45909305941774,21.145467820963677,47.9205291384885
10.113999999999999,-30.413300825458368,21.102814489043364,47.982468390520616
10.115,-30.357502155888156,21.05365498199844,48.05633579020915
10.116,-30.29129863072783,21.001978975501117,48.1401859252746
10.117,-30.227380283832414,20.93276291617043,48.232146076660655
10.118,-30.201842587741798,20.88105680676828,48.28256777684177
10.119,-30.226563659259952,20.888144620191124,48.258201781604185
10.120000000000001,-30.288864442785595,20.935716091217355,48.17990334768934
10.121,-30.376956682907313,20.991064262988154,48.07596614387689
10.122,-30.461477405201823,21.020361778475234,47.98976877935503
10.123,-30.542394501392202,21.00588689059671,47.931345506759826
10.123999999999999,-30.66224477729056,20.966867940162004,47.85457220595413
10.125,-30.77311414257228,20.920735858410215,47.7889567078649
10.126000000000001,-30.818390623361587,20.88869430000273,47.76949167452762
10.126999999999999,-30.808799060016863,20.853311208529668,47.79727580028198
10.128,-30.80185663344314,20.80099055311097,47.832331522440136
10.129000000000001,-30.85502449656709,20.79276491587716,47.79285539670254
10.13,-30.984084940611183,20.85471636056171,47.65120197266733
10.131,-31.156015684824617,20.966681340031442,47.446051608819346
10.131999999999998,-31.302237808420163,21.094267629761063,47.253500577525415
10.133,-31.37632328385118,21.215186451444108,47.124443251850685
10.134,-31.37494255191896,21.322232062331725,47.06552227516316
10.135,-31.337614430649953,21.418404817070332,47.0422057659829
10.136,-31.308155063058262,21.531161011974245,47.00274394148887
10.137,-31.331393852848706,21.670897928692924,46.90427769685745
10.138,-31.407316767477386,21.798569421014758,46.76915936922828
10.139000000000001,-31.483205171842428,21.881566815059713,46.65948390834771
10.14,-31.534722204195813,21.914364475551913,46.59846259766242
10.140999999999998,-31.547681826100185,21.9040252525095,46.593717299595035
10.142,-31.506696255467016,21.865719917302393,46.649229258903105
10.143,-31.44075348700506,21.812058640192006,46.73399835423361
10.144,-31.37209647569974,21.732048751640313,46.83600675735985
10.145,-31.30343601186594,21.60130967997437,46.96683439366189
10.145999999999999,-31.23205598904539,21.443541005172825,47.11508516383606
10.147,-31.156117709782404,21.292516214075032,47.26308283030442
10.148000000000001,-31.07463200814637,21.140316346547603,47.41615068046086
10.149000000000001,-30.994685404245914,21.000185748644338,47.56100529146463
10.149999999999999,-30.92522126400464,20.885706552423898,47.68268433526324
10.151,-30.889593800930047,20.79574459878526,47.7625189009197
10.152,-30.927267986405745,20.7508425396822,47.75629756308267
10.153,-31.01398974588844,20.724207044883947,47.69905741677175
10.154,-31.087199981037855,20.67049092065384,47.66793338747675
10.155,-31.114056184807914,20.605221996891178,47.68164438493368
10.156,-31.09464842890003,20.540851143969643,47.733342964043395
10.157,-31.00030630381952,20.448255001492107,47.863089472376956
10.158000000000001,-30.834073423162828,20.33990447111701,48.06151332608275
10.158999999999999,-30.636617667145085,20.23142896653183,48.28606449710615
10.159999999999998,-30.44190403017945,20.1568764650994,48.489601620744615
10.161,-30.283590740971395,20.135523068148657,48.63332353108694
10.162,-30.161978269918894,20.168616886318404,48.71614628705838
10.163,-30.052815206505787,20.23045539649127,48.77234443983701
10.164,-29.96056391072955,20.23969838263832,48.843661959912446
10.165000000000001,-29.8985650241431,20.16494026825116,48.93687469831476
10.166,-29.869171562831525,20.04169763437373,49.030053462403856
10.167,-29.886847762351447,19.943273606049893,49.070098367853305
10.168,-29.926500163739885,19.94236415993951,49.037612699683535
10.168999999999999,-29.96786607931351,20.06201565384938,48.93675736372329
10.17,-30.013673099501677,20.248983624455953,48.79444917216097
10.171,-30.06439435253548,20.44859278828209,48.640506675618404
10.172,-30.11452969561518,20.647496918874914,48.48693346481239
10.173,-30.167247832700184,20.85160723043007,48.32777119001795
10.174,-30.23097897253167,21.05204832165893,48.16115055847815
10.175,-30.31699961256429,21.272480583422507,47.96435641601039
10.176,-30.415936923305274,21.52379839967938,47.738718265838926
10.177,-30.514522010682892,21.749615691666524,47.527585662575234
10.177999999999999,-30.61116915246099,21.9146833386896,47.35299450533125
10.179,-30.684490884910865,22.042714860321688,47.21879754058079
10.18,-30.733553666793775,22.153625829122692,47.11419186071828
10.181000000000001,-30.770064014069753,22.22586049340435,47.04231679748851
10.182,-30.807587897457413,22.237936074940055,47.00482566255703
10.183,-30.87490367132624,22.19331079064212,46.976287391106766
10.184000000000001,-30.97015688968469,22.14344647281611,46.927925726772436
10.184999999999999,-31.06264993088867,22.127891326314995,46.8616755051019
10.186,-31.123708699419694,22.154187808241076,46.79668495209937
10.187,-31.134678941996874,22.20093413701561,46.76062619004688
10.187999999999999,-31.101782094662337,22.23793701595231,46.76589621569089
10.189,-31.0373509312984,22.26512862387099,46.80244634181282
10.190000000000001,-30.9321920625726,22.261864137871672,46.88975071337192
10.191,-30.79336212284711,22.22899321812105,47.021594421038856
10.192,-30.66418484130645,22.19252796541901,47.14764829660232
10.193000000000001,-30.589204379860675,22.16129894583819,47.22669466991674
10.193999999999999,-30.565851906813286,22.11996756301059,47.26984935389361
10.195,-30.56524014017515,22.068266651265034,47.300632660243345
10.196,-30.57738841330221,22.02383014074376,47.31677062344203
10.197,-30.594860968945127,21.9903070600745,47.32216669836966
10.198,-30.606770569424466,21.98552744463455,47.315283977344784
10.199,-30.59055394488493,22.014946291533224,47.31127687392411
10.200000000000001,-30.544387035811965,22.06043338399558,47.32212452269655
10.201,-30.49087335403257,22.09268211274891,47.34658102075418
10.202,-30.450000049586702,22.086797387015505,47.38312716566002
10.203,-30.417369781987073,22.031636523881865,47.441919745884434
10.204,-30.374961281386614,21.929530200823965,47.53611648968321
10.205,-30.338972547541264,21.801988135182558,47.63986159170307
10.206,-30.31655405900158,21.667511829698267,47.736418329654896
10.206999999999999,-30.276819777797712,21.5476323468853,47.83837630547098
10.208,-30.222557885437574,21.457998865687827,47.934534665561195
10.209000000000001,-30.18294413814734,21.401646934338757,47.99945124260162
10.209999999999999,-30.144139578315443,21.362653274160756,48.05365910094783
10.211,-30.091482959268703,21.32299715429189,48.11955051345091
10.212,-30.06606989020993,21.305704932838335,48.15028329378691
10.213,-30.10282857686278,21.322149658851753,48.110782681080664
10.214,-30.20071925313927,21.362724669411087,48.0074406304727
10.215,-30.331996554337362,21.42928364881954,47.86182270662845
10.216,-30.449201109959358,21.516425562229756,47.71581545467671
10.217,-30.526193013603237,21.637543288722345,47.58300199808792
10.218000000000002,-30.573265491696915,21.81692661952686,47.440675592502934
10.219,-30.621227598955713,22.037302632022975,47.27332128370676
10.22,-30.685418147201126,22.23692716963478,47.10440900558191
10.220999999999998,-30.767563075086144,22.39226231017586,46.94666441759505
10.222,-30.85772776064244,22.502986034920944,46.808590716788544
10.223,-30.923570236242764,22.54774724538698,46.72901749369772
10.223999999999998,-30.957010457603147,22.561863471526642,46.693679636645356
10.225,-30.968849441455603,22.543954254321434,46.69465430062689
10.226,-30.949188059634373,22.485098026698942,46.74517187568508
10.227,-30.879959639272432,22.40558378116181,46.84790842040563
10.228000000000002,-30.75369300025522,22.28880533343155,47.01868253541547
10.229000000000001,-30.585435200638322,22.167381246711557,47.22617787740424
10.229999999999999,-30.414226096822112,22.080205022339285,47.415952813764825
10.231,-30.272075471009945,22.037865449634005,47.55582733056191
10.232,-30.168944034601925,22.045649377895803,47.634563555926974
10.232999999999999,-30.1313133457218,22.09651914519026,47.63487987076942
10.234,-30.188345578380442,22.146042280176754,47.55960206628276
10.235,-30.31948263806104,22.158564884309765,47.446397973405396
10.236,-30.455530341712734,22.10595443260058,47.36740043830086
10.237000000000002,-30.547922230003625,22.01251053763801,47.347295279887604
10.238,-30.608637056920646,21.941661446909965,47.33934188661713
10.238999999999999,-30.648560382215138,21.929121680074292,47.31418527931508
10.24,-30.67406016077715,22.003130740591143,47.25035458266498
10.241,-30.705826101529954,22.14577536471743,47.14127414872598
10.241999999999999,-30.732910551224094,22.310065682256468,47.023022478136326
10.243,-30.715659764955863,22.456018389588856,46.951024761367336
10.244,-30.65574633929635,22.564559845122453,46.93513241027372
10.245000000000001,-30.581075915179454,22.641416427659482,46.94956055469717
10.246,-30.519779287240993,22.70076543164602,46.96341657135174
10.247,-30.490233985274834,22.768870723192247,46.94640828402331
10.248,-30.48006792498117,22.840502584202692,46.91164089895135
10.248999999999999,-30.466505246454393,22.881481938321393,46.89789825185544
10.25,-30.432931220539576,22.892020297494767,46.91840476063267
10.251,-30.39278758672211,22.85744899770112,46.97126728414267
10.251999999999999,-30.36342436652035,22.78087485667034,47.04073501111123
10.253,-30.350510612984905,22.697943469615446,47.10078982064708
10.254000000000001,-30.359508039496145,22.61116545466922,47.14548201840819
10.255,-30.385816013551217,22.50944281772993,47.18501843483143
10.256,-30.41025187706462,22.413730763495565,47.22224535569934
10.256999999999998,-30.408115130403985,22.33859773667476,47.26849572804081
10.258,-30.349033220655258,22.271969459665563,47.35555232121592
10.259,-30.22076094092307,22.19262863381221,47.50590503123561
10.26,-30.00196366493943,22.07847667931544,47.74980595713062
10.261,-29.760971312661976,21.92030461539282,48.03765202392168
10.262,-29.656644638575017,21.792716197723767,48.197295608973896
10.263,-29.719398571604266,21.755764369305425,48.16854693674694
10.264000000000001,-29.887676416694873,21.766007808897058,48.02660013569179
10.265,-30.072943309057738,21.77971847260731,47.86863783786228
10.265999999999998,-30.184272144149226,21.760522261666402,47.78964372687972
10.267,-30.206662770659616,21.716449210998444,47.797222656443665
10.268,-30.175005525025373,21.702576778137864,47.831023726146555
10.269,-30.13063743715869,21.757531401204034,47.83488887351622
10.27,-30.087760849802486,21.866985388947324,47.805398201414455
10.270999999999999,-30.060145260297695,21.990682992161,47.754832910404104
10.272,-30.12433807925279,22.105163393195753,47.63539116552936
10.273000000000001,-30.304272890995573,22.187711892193107,47.44146549101128
10.274000000000001,-30.519688108903924,22.224738863028808,47.24565747103262
10.274999999999999,-30.715686810299854,22.199572193481455,47.101788672787954
10.276,-30.871460794403436,22.14625131437001,47.006532944996664
10.277,-30.979686186214458,22.119214179201993,46.93425960129322
10.278,-31.039383363740722,22.13212812012386,46.878163544671125
10.279,-31.041386615640565,22.222902075572893,46.82376315452018
10.28,-30.978262022225817,22.391272597420794,46.77668504106838
10.281,-30.869022651166933,22.564480499275458,46.763206990642644
10.282,-30.75206214374131,22.674938473210904,46.79211912633171
10.283000000000001,-30.655132212031745,22.693072368022158,46.85930435299538
10.283999999999999,-30.598003363985782,22.63260513045654,46.94119517307916
10.284999999999998,-30.583635662838574,22.515340192662933,47.022384035479604
10.286,-30.60540795257509,22.39399519829914,47.07662967397292
10.287,-30.654869367907025,22.314899313930663,47.083305163103844
10.288,-30.699636660874905,22.295994127302713,47.05821504944118
10.289,-30.68913387716276,22.323617538908238,47.05046985595381
10.290000000000001,-30.60310045086512,22.37268020189406,47.09107523785509
10.291,-30.508363451468934,22.433963782881015,47.13124016423904
10.292000000000002,-30.48328229444153,22.463497501141845,47.13393049937162
10.293,-30.48762651095736,22.434040839504355,47.147898887113556
10.293999999999999,-30.50967575367381,22.360039859352774,47.17392834160338
10.295,-30.599081713249664,22.29182206696446,47.14198720535725
10.296,-30.72795840682308,22.248755906812168,47.063018474681485
10.297,-30.838339633769685,22.245273053813715,46.975595144611916
10.298,-30.882513231793688,22.294115754692065,46.91119297227175
10.299,-30.861348935457926,22.370427380949838,46.88361403120122
10.3,-30.803173448420075,22.4398004431626,46.88989453671885
10.301000000000002,-30.724479805284158,22.467628303942295,46.93705238805824
10.302,-30.6669624936202,22.45579927760695,46.99045501743962
10.302999999999999,-30.65029311043656,22.426207217483782,47.021384465502216
10.304,-30.655108767705638,22.41444805762111,47.02443976334703
10.305,-30.673015158450312,22.42669510227131,47.00275651944259
10.306000000000001,-30.691970181415098,22.439344219006852,46.97998944508366
10.306999999999999,-30.70169446374195,22.459854249715576,46.960032914532775
10.308,-30.706713327169258,22.494278681451192,46.935649003881025
10.309000000000001,-30.715386783982193,22.52525592543942,46.91034077605614
10.31,-30.745200828214095,22.550726812925397,46.871235874232575
10.311,-30.786864893314746,22.60291843982351,46.806767982317474
10.312,-30.796234921476934,22.705583056191227,46.73837970942169
10.312999999999999,-30.74292788729092,22.855401066313288,46.692076890214935
10.314,-30.671967380423133,23.017079964507097,46.65217668395956
10.315000000000001,-30.662660294132543,23.124866529141883,46.59481560643148
10.316,-30.716144691966377,23.187935451476715,46.51413382500447
10.317,-30.797340458728847,23.252868750300948,46.41020750963308
10.318000000000001,-30.88690484872146,23.29685634550118,46.31221889644107
10.319,-30.971977171539834,23.323521206514602,46.228231773813555
10.32,-31.08933304615129,23.374927281682524,46.10354958767496
10.320999999999998,-31.216691507680785,23.42557714583268,45.971299108206686
10.322,-31.26567498699827,23.450401370130482,45.91721917758632
10.323,-31.22446349495405,23.455959899109978,45.946841672710086
10.324,-31.13432996540852,23.44581967906297,46.02497000875982
10.325000000000001,-31.022754999671033,23.426905302277838,46.12544251298148
10.326,-30.901807988442158,23.403599535377335,46.23596759666428
10.327,-30.78083711382591,23.38356710073574,46.34445520002993
10.328000000000001,-30.654223207699104,23.354216652799796,46.46299394175321
10.329,-30.527363445718517,23.318120923280595,46.58574896812737
10.329999999999998,-30.42243116430138,23.272686864864202,46.696706775308755
10.331,-30.35352557301605,23.207748018775987,46.79089005466445
10.331999999999999,-30.319965980059546,23.148574915233894,46.85348171014602
10.333,-30.307922262589514,23.116145280042712,46.88272931487342
10.334000000000001,-30.307976462389178,23.118445451778495,46.88129124233621
10.334999999999999,-30.29508330843593,23.133759970731493,46.88224923938334
10.336,-30.26183012953457,23.125201621571453,46.91386981029528
10.337000000000002,-30.22199957571473,23.080794641072355,46.97247918128431
10.338,-30.184833767660496,22.999674080250273,47.05122930345393
10.338999999999999,-30.1710216470498,22.884515820444424,47.1319183009897
10.34,-30.192868900017455,22.732541529266694,47.20611455812625
10.341,-30.242687569856763,22.54238784271633,47.2802518420468
10.342,-30.31745809256178,22.310319100363397,47.35828638924259
10.343000000000002,-30.41427576340867,22.064390362293768,47.42520136750763
10.344,-30.506349847926938,21.876533224956678,47.46041972814899
10.345,-30.56405697189165,21.803802084421523,47.45579453607171
10.346,-30.583467862379656,21.814875171651735,47.433561717352596
10.347,-30.579417922077788,21.866883361775788,47.40663105798313
10.347999999999999,-30.5547190882675,21.935716503653694,47.38661784561772
10.348999999999998,-30.52030394983918,22.019755421533038,47.36546025238647
10.35,-30.50896262884744,22.14046754483803,47.303884765238266
10.351,-30.521172298619433,22.294707528969948,47.20322841452827
10.352,-30.54024932871486,22.45616151685928,47.09240156470816
10.353,-30.577438930973006,22.553708706531,47.00461149038694
10.354000000000001,-30.699384299138025,22.593282821386765,46.882961487107465
10.355,-30.888909023502613,22.61434089055052,46.71771800720017
10.356,-31.04185460299944,22.586132612699082,46.610807203169976
10.357,-31.170399861305288,22.501124289985114,46.556607566097675
10.357999999999999,-31.322007586794264,22.40672712289753,46.48857858209867
10.359,-31.487903479288086,22.36498765790686,46.37771707343947
10.36,-31.62426389036446,22.3881827711193,46.25306729042346
10.361,-31.666680360852716,22.429558928002987,46.19453957519414
10.362,-31.590778140291714,22.431564491852527,46.25529263162164
10.363,-31.439810865960975,22.39627458656275,46.398771746949365
10.364,-31.25944611757866,22.372781407476374,46.55921021252914
10.365,-31.073353860186515,22.409826884609767,46.68872670977188
10.366,-30.907111238293165,22.524088976129924,46.75625398446375
10.366999999999999,-30.777328651376795,22.68210869580077,46.76752671088385
10.368,-30.698500997714174,22.83486054713031,46.73998406020266
10.369,-30.689323349819613,22.960393923234577,46.67227822085051
10.370000000000001,-30.74870701837741,23.028122512315928,46.58415158109555
10.371,-30.86076203072985,23.016651120051577,46.501261554441705
10.372,-31.016222301492235,22.958376963575684,46.41123066671824
10.373000000000001,-31.191286104862254,22.902110530451726,46.303708244530704
10.373999999999999,-31.32739968917895,22.89510097244465,46.19804618548178
10.375,-31.36860333944726,22.990798467915678,46.10827736317282
10.376,-31.257259350168802,23.14340364416687,46.10741209021247
10.376999999999999,-31.01133791799292,23.264622663649643,46.23215575833567
10.378,-30.77006426559653,23.303437900439068,46.40146281413555
10.379000000000001,-30.743967759019206,23.240125215914333,46.46047517652832
10.38,-30.965732524262435,23.11734732127353,46.35691086446948
10.381,-31.25921496403979,22.960751786990187,46.21424690956972
10.382,-31.53575740805419,22.772802166131857,46.10135588741653
10.383,-31.773804559160602,22.59976108074707,46.008669462679464
10.384,-31.9596127591037,22.5161150309271,45.90534200433766
10.385,-32.04128102183433,22.56230631406904,45.81197433232901
10.386,-31.957629347801607,22.73107402508054,45.78276144518636
10.387,-31.733308141064658,22.949201668986728,45.837917537245495
10.388,-31.444100711180706,23.15516272454209,45.950121250701706
10.389000000000001,-31.200043430422888,23.30448611310473,46.05719857205744
10.39,-31.08420969435535,23.342576934883787,46.127078958693836
10.391,-31.095668273822522,23.243958361728854,46.17704048224302
10.392,-31.175054339360393,23.05036516744176,46.22883355617882
10.393,-31.261977780681647,22.821603565552333,46.29422725144137
10.394,-31.324289083766107,22.607126861457886,46.369788098776894
10.395,-31.3514497070377,22.436057129659496,46.447567414516385
10.395999999999999,-31.353946488045327,22.320507825013163,46.51266403163654
10.397,-31.3357533571753,22.25790391453218,46.563770669714884
10.398000000000001,-31.30915060652356,22.24720067934004,46.59165650839908
10.399000000000001,-31.28175490804242,22.28436148785781,46.59243620003533
10.4,-31.23869114778758,22.350888112454403,46.5888294367079
10.401,-31.200513048216738,22.423439953097642,46.57757589893477
10.402,-31.172744610925747,22.461961615156913,46.57761425706646
10.403,-31.11680775676595,22.44919342075374,46.630454651977665
10.404,-31.027724331350736,22.415271503417195,46.7225383057575
10.405,-30.951503020588902,22.430390856899226,46.775427102101034
10.406,-30.936511740082853,22.53528136351815,46.72590086263019
10.407,-30.92625392323598,22.687845148818734,46.644146480344794
10.408000000000001,-30.907466566052666,22.821067563647276,46.58030954996882
10.409,-30.97094588126789,22.9053094978498,46.47919144186206
10.409999999999998,-31.108892352305674,22.93306611822203,46.35173089296125
10.411,-31.30303377435884,22.93629241786611,46.193384154805344
10.412,-31.502472558046307,22.945300745724094,46.02702726783358
10.413,-31.628532691144898,22.961328017798266,45.915646806736724
10.414,-31.690150698206768,22.957961717720572,45.8677414719342
10.415000000000001,-31.707320779024162,22.92481580578534,45.87326526896062
10.416,-31.664579541630655,22.905349860404712,45.91930591998401
10.417000000000002,-31.563905434407186,22.884502106640312,46.013071896582765
10.418000000000001,-31.452038612682944,22.86452123255859,46.11533638967901
10.418999999999999,-31.37180343495136,22.840309876112276,46.194461658185205
10.42,-31.33582355606158,22.77733864209624,46.26060153340847
10.421,-31.30074897013239,22.69056749951196,46.339959395505645
10.422,-31.238304292256217,22.5723252090456,46.45987129758765
10.423,-31.128593506448873,22.448961490943603,46.62103172684811
10.424,-30.982588263277513,22.360617171490762,46.791127001941696
