Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95345723e-02,-1.09375000e-02,3.35156250e-03,-8.75000000e-04,1.85156250e-03,1.03125000e-03,6.03117188e+00,,1.95345723e-02,3.95779032e-03,,1.95345723e-02,1.00103821e+02
1.95355723e-02,-1.09375000e-02,3.49375000e-03,-7.50000000e-04,1.92187500e-03,1.03125000e-03,6.03140625e+00,,1.95355723e-02,3.95803107e-03,,1.95355723e-02,1.00108124e+02
1.95365723e-02,-1.56250000e-02,3.94062500e-03,-4.84375000e-04,1.92968750e-03,9.37500000e-04,6.03164063e+00,,1.95365723e-02,3.95829324e-03,,1.95365723e-02,1.00594643e+02
1.95375723e-02,-2.18750000e-02,3.87968750e-03,-4.53125000e-04,1.96093750e-03,8.75000000e-04,6.03058594e+00,,1.95375723e-02,3.95856844e-03,,1.95375723e-02,1.01241463e+02
1.95385723e-02,-2.57812500e-02,3.63593750e-03,-7.18750000e-04,1.94531250e-03,1.00000000e-03,6.02953125e+00,,1.95385723e-02,3.95883294e-03,,1.95385723e-02,1.01647270e+02
1.95395723e-02,-1.79687500e-02,3.53437500e-03,-1.25000000e-03,1.96093750e-03,7.81250000e-04,6.03093750e+00,,1.95395723e-02,3.95908533e-03,,1.95395723e-02,1.00847069e+02
1.95405723e-02,-1.56250000e-02,3.83906250e-03,-1.79687500e-03,2.03906250e-03,3.12500000e-04,6.03140625e+00,,1.95405723e-02,3.95934517e-03,,1.95405723e-02,1.00613525e+02
1.95415723e-02,-2.34375000e-02,3.73750000e-03,-1.50000000e-03,2.01562500e-03,9.37500000e-05,6.03164063e+00,,1.95415723e-02,3.95961152e-03,,1.95415723e-02,1.01427673e+02
1.95425723e-02,-7.03125000e-03,4.32656250e-03,-7.03125000e-04,2.17187500e-03,-1.25000000e-04,6.03222656e+00,,1.95425723e-02,3.95989558e-03,,1.95425723e-02,9.97421494e+01
1.95435723e-02,1.79687500e-02,4.46875000e-03,-5.78125000e-04,2.35156250e-03,-5.00000000e-04,6.03363281e+00,,1.95435723e-02,3.96020524e-03,,1.95435723e-02,9.71682281e+01
1.95445723e-02,1.17187500e-02,4.32656250e-03,-1.35937500e-03,2.33593750e-03,-3.43750000e-04,6.03339844e+00,,1.95445723e-02,3.96051491e-03,,1.95445723e-02,9.78176880e+01
1.95455723e-02,4.68750000e-03,4.22500000e-03,-2.06250000e-03,2.33593750e-03,-2.50000000e-04,6.03281250e+00,,1.95455723e-02,3.96081619e-03,,1.95455723e-02,9.85516357e+01
1.95465723e-02,7.81250000e-04,4.18437500e-03,-1.65625000e-03,2.26562500e-03,-1.87500000e-04,6.03199219e+00,,1.95465723e-02,3.96111235e-03,,1.95465723e-02,9.89641953e+01
1.95475723e-02,6.25000000e-03,4.08281250e-03,-6.71875000e-04,2.28125000e-03,-1.25000000e-04,6.03117188e+00,,1.95475723e-02,3.96140292e-03,,1.95475723e-02,9.84065704e+01
1.95485723e-02,1.01562500e-02,3.94062500e-03,-1.56250000e-04,2.30468750e-03,-6.25000000e-05,6.03058594e+00,,1.95485723e-02,3.96168558e-03,,1.95485723e-02,9.80060654e+01
1.95495723e-02,6.25000000e-03,3.67656250e-03,-7.50000000e-04,2.28125000e-03,5.62500000e-04,6.02812500e+00,,1.95495723e-02,3.96195380e-03,,1.95495723e-02,9.84111710e+01
1.95505723e-02,1.64062500e-02,3.77812500e-03,-1.53125000e-03,2.26562500e-03,1.03125000e-03,6.02601563e+00,,1.95505723e-02,3.96221643e-03,,1.95505723e-02,9.73701782e+01
1.95515723e-02,2.18750000e-02,3.83906250e-03,-1.31250000e-03,2.21093750e-03,7.81250000e-04,6.02636719e+00,,1.95515723e-02,3.96248465e-03,,1.95515723e-02,9.68139267e+01
1.95525723e-02,1.01562500e-02,3.59531250e-03,-2.65625000e-04,2.16406250e-03,6.56250000e-04,6.02718750e+00,,1.95525723e-02,3.96274682e-03,,1.95525723e-02,9.80262375e+01
1.95535723e-02,-4.68750000e-03,3.18906250e-03,1.40625000e-04,2.02343750e-03,6.25000000e-04,6.02742187e+00,,1.95535723e-02,3.96298524e-03,,1.95535723e-02,9.95568466e+01
1.95545723e-02,-1.09375000e-02,3.10781250e-03,-6.71875000e-04,1.98437500e-03,3.43750000e-04,6.02835938e+00,,1.95545723e-02,3.96320689e-03,,1.95545723e-02,1.00202583e+02
1.95555723e-02,-7.03125000e-03,2.94531250e-03,-1.68750000e-03,2.02343750e-03,3.43750000e-04,6.02835938e+00,,1.95555723e-02,3.96342017e-03,,1.95555723e-02,9.98061295e+01
1.95565723e-02,-8.59375000e-03,2.84375000e-03,-1.50000000e-03,2.01562500e-03,6.56250000e-04,6.02800781e+00,,1.95565723e-02,3.96362413e-03,,1.95565723e-02,9.99756622e+01
1.95575723e-02,-1.25000000e-02,2.60000000e-03,-7.50000000e-04,2.01562500e-03,1.00000000e-03,6.02812500e+00,,1.95575723e-02,3.96381551e-03,,1.95575723e-02,1.00384323e+02
1.95585723e-02,-6.25000000e-03,2.94531250e-03,-4.06250000e-04,2.07031250e-03,8.75000000e-04,6.02835938e+00,,1.95585723e-02,3.96401109e-03,,1.95585723e-02,9.97430649e+01
1.95595723e-02,-1.09375000e-02,2.70156250e-03,-6.40625000e-04,2.03906250e-03,4.68750000e-04,6.02941406e+00,,1.95595723e-02,3.96420946e-03,,1.95595723e-02,1.00229088e+02
1.95605723e-02,-1.95312500e-02,2.96562500e-03,-1.01562500e-03,1.98437500e-03,-5.00000000e-04,6.03304688e+00,,1.95605723e-02,3.96440923e-03,,1.95605723e-02,1.01119431e+02
1.95615723e-02,-2.18750000e-02,2.76250000e-03,-9.84375000e-04,1.98437500e-03,-5.62500000e-04,6.03316406e+00,,1.95615723e-02,3.96461086e-03,,1.95615723e-02,1.01366356e+02
1.95625723e-02,-1.95312500e-02,3.20937500e-03,-8.28125000e-04,1.98437500e-03,-3.12500000e-05,6.03164063e+00,,1.95625723e-02,3.96482134e-03,,1.95625723e-02,1.01129532e+02
1.95635723e-02,-6.25000000e-03,3.20937500e-03,-9.06250000e-04,2.11718750e-03,3.12500000e-04,6.03082031e+00,,1.95635723e-02,3.96504719e-03,,1.95635723e-02,9.97649307e+01
1.95645723e-02,4.68750000e-03,3.63593750e-03,-1.09375000e-03,2.20312500e-03,-6.25000000e-05,6.03234375e+00,,1.95645723e-02,3.96528840e-03,,1.95645723e-02,9.86426544e+01
1.95655723e-02,-7.81250000e-04,3.25000000e-03,-1.42187500e-03,2.18750000e-03,-2.50000000e-04,6.03398438e+00,,1.95655723e-02,3.96553054e-03,,1.95655723e-02,9.92131042e+01
1.95665723e-02,-3.12500000e-03,3.35156250e-03,-1.60937500e-03,2.22656250e-03,-1.87500000e-04,6.03398438e+00,,1.95665723e-02,3.96576291e-03,,1.95665723e-02,9.94627609e+01
1.95675723e-02,7.81250000e-04,3.29062500e-03,-1.25000000e-03,2.21093750e-03,-3.12500000e-05,6.03363281e+00,,1.95675723e-02,3.96599667e-03,,1.95675723e-02,9.90676270e+01
1.95685723e-02,3.12500000e-03,3.45312500e-03,-9.84375000e-04,2.16406250e-03,3.12500000e-05,6.03281250e+00,,1.95685723e-02,3.96623416e-03,,1.95685723e-02,9.88319244e+01
1.95695723e-02,7.81250000e-04,3.63593750e-03,-1.04687500e-03,2.20312500e-03,-6.25000000e-05,6.03164063e+00,,1.95695723e-02,3.96648375e-03,,1.95695723e-02,9.90789261e+01
1.95705723e-02,-7.03125000e-03,3.53437500e-03,-1.17187500e-03,2.21093750e-03,3.12500000e-05,6.03082031e+00,,1.95705723e-02,3.96673614e-03,,1.95705723e-02,9.98902206e+01
1.95715723e-02,3.12500000e-03,3.69687500e-03,-1.34375000e-03,2.24218750e-03,2.50000000e-04,6.03023438e+00,,1.95715723e-02,3.96699086e-03,,1.95715723e-02,9.88498459e+01
1.95725723e-02,1.01562500e-02,4.22500000e-03,-1.31250000e-03,2.29687500e-03,3.12500000e-04,6.03035156e+00,,1.95725723e-02,3.96726979e-03,,1.95725723e-02,9.81320114e+01
1.95735723e-02,3.12500000e-03,4.16406250e-03,-9.06250000e-04,2.21093750e-03,6.25000000e-04,6.03035156e+00,,1.95735723e-02,3.96756502e-03,,1.95735723e-02,9.88627625e+01
1.95745723e-02,-1.40625000e-02,3.81875000e-03,-8.28125000e-04,2.02343750e-03,6.56250000e-04,6.03093750e+00,,1.95745723e-02,3.96784628e-03,,1.95745723e-02,1.00639275e+02
1.95755723e-02,-1.25000000e-02,3.43281250e-03,-1.34375000e-03,2.01562500e-03,4.06250000e-04,6.03199219e+00,,1.95755723e-02,3.96810146e-03,,1.95755723e-02,1.00483940e+02
1.95765723e-02,-7.03125000e-03,3.45312500e-03,-1.87500000e-03,2.05468750e-03,1.87500000e-04,6.03234375e+00,,1.95765723e-02,3.96834407e-03,,1.95765723e-02,9.99286880e+01
1.95775723e-02,-1.25000000e-02,3.20937500e-03,-1.54687500e-03,2.01562500e-03,3.12500000e-04,6.03082031e+00,,1.95775723e-02,3.96857876e-03,,1.95775723e-02,1.00501549e+02
1.95785723e-02,-1.25000000e-02,3.57500000e-03,-7.18750000e-04,2.01562500e-03,5.62500000e-04,6.03000000e+00,,1.95785723e-02,3.96881765e-03,,1.95785723e-02,1.00507553e+02
1.95795723e-02,-6.25000000e-03,3.20937500e-03,-1.87500000e-04,2.02343750e-03,7.18750000e-04,6.03023438e+00,,1.95795723e-02,3.96905607e-03,,1.95795723e-02,9.98656235e+01
1.95805723e-02,1.01562500e-02,3.53437500e-03,-7.03125000e-04,2.14843750e-03,4.68750000e-04,6.03140625e+00,,1.95805723e-02,3.96929355e-03,,1.95805723e-02,9.81766205e+01
1.95815723e-02,8.59375000e-03,3.25000000e-03,-1.57812500e-03,2.17187500e-03,-2.50000000e-04,6.03421875e+00,,1.95815723e-02,3.96953244e-03,,1.95815723e-02,9.83437424e+01
1.95825723e-02,-1.56250000e-03,3.08750000e-03,-1.60937500e-03,2.09375000e-03,-2.50000000e-04,6.03457031e+00,,1.95825723e-02,3.96975549e-03,,1.95825723e-02,9.93992233e+01
1.95835723e-02,7.81250000e-04,2.84375000e-03,-7.81250000e-04,2.16406250e-03,1.25000000e-04,6.03363281e+00,,1.95835723e-02,3.96996457e-03,,1.95835723e-02,9.91639328e+01
1.95845723e-02,2.50000000e-02,3.63593750e-03,-2.18750000e-04,2.35156250e-03,4.68750000e-04,6.03175781e+00,,1.95845723e-02,3.97019275e-03,,1.95845723e-02,9.66698151e+01
1.95855723e-02,3.12500000e-02,3.77812500e-03,-2.65625000e-04,2.42968750e-03,5.00000000e-04,6.03117188e+00,,1.95855723e-02,3.97045352e-03,,1.95855723e-02,9.60267639e+01
1.95865723e-02,2.10937500e-02,3.77812500e-03,-8.59375000e-04,2.32031250e-03,4.06250000e-04,6.03093750e+00,,1.95865723e-02,3.97071987e-03,,1.95865723e-02,9.70767822e+01
1.95875723e-02,1.64062500e-02,3.63593750e-03,-1.04687500e-03,2.26562500e-03,3.12500000e-05,6.03199219e+00,,1.95875723e-02,3.97098111e-03,,1.95875723e-02,9.75650787e+01
1.95885723e-02,8.59375000e-03,3.59531250e-03,-6.71875000e-04,2.20312500e-03,-2.81250000e-04,6.03175781e+00,,1.95885723e-02,3.97123536e-03,,1.95885723e-02,9.83750381e+01
1.95895723e-02,1.64062500e-02,3.92031250e-03,-2.96875000e-04,2.21093750e-03,-3.43750000e-04,6.03164063e+00,,1.95895723e-02,3.97150032e-03,,1.95895723e-02,9.75721893e+01
1.95905723e-02,1.79687500e-02,4.08281250e-03,-2.18750000e-04,2.20312500e-03,-2.50000000e-04,6.03093750e+00,,1.95905723e-02,3.97178205e-03,,1.95905723e-02,9.74124832e+01
1.95915723e-02,1.64062500e-02,3.63593750e-03,-7.34375000e-04,2.11718750e-03,3.12500000e-04,6.02882813e+00,,1.95915723e-02,3.97205399e-03,,1.95915723e-02,9.75760880e+01
1.95925723e-02,1.40625000e-02,3.57500000e-03,-1.17187500e-03,2.07031250e-03,8.43750000e-04,6.02671875e+00,,1.95925723e-02,3.97230778e-03,,1.95925723e-02,9.78227615e+01
1.95935723e-02,1.64062500e-02,3.33125000e-03,-9.84375000e-04,2.07812500e-03,7.18750000e-04,6.02742187e+00,,1.95935723e-02,3.97255085e-03,,1.95935723e-02,9.75868530e+01
1.95945723e-02,1.01562500e-02,3.29062500e-03,-5.31250000e-04,2.03906250e-03,5.00000000e-04,6.02800781e+00,,1.95945723e-02,3.97278415e-03,,1.95945723e-02,9.82352066e+01
1.95955723e-02,-4.68750000e-03,2.86406250e-03,-3.75000000e-04,1.94531250e-03,5.00000000e-04,6.02800781e+00,,1.95955723e-02,3.97300068e-03,,1.95955723e-02,9.97678909e+01
1.95965723e-02,-8.59375000e-03,3.04687500e-03,-4.21875000e-04,1.94531250e-03,4.68750000e-04,6.02777344e+00,,1.95965723e-02,3.97320883e-03,,1.95965723e-02,1.00172707e+02
1.95975723e-02,-3.12500000e-03,3.08750000e-03,-7.81250000e-04,1.94531250e-03,2.50000000e-04,6.02859375e+00,,1.95975723e-02,3.97342490e-03,,1.95975723e-02,9.96121140e+01
1.95985723e-02,-1.01562500e-02,3.41250000e-03,-1.01562500e-03,1.92187500e-03,2.50000000e-04,6.02812500e+00,,1.95985723e-02,3.97365354e-03,,1.95985723e-02,1.00341743e+02
1.95995723e-02,-6.25000000e-03,3.29062500e-03,-8.28125000e-04,1.94531250e-03,3.43750000e-04,6.02753906e+00,,1.95995723e-02,3.97388963e-03,,1.95995723e-02,9.99439316e+01
1.96005723e-02,-6.25000000e-03,3.69687500e-03,-7.81250000e-04,2.00000000e-03,4.06250000e-04,6.02753906e+00,,1.96005723e-02,3.97413550e-03,,1.96005723e-02,9.99481888e+01
1.96015723e-02,-1.56250000e-02,3.41250000e-03,-1.06250000e-03,1.96093750e-03,9.37500000e-05,6.02941406e+00,,1.96015723e-02,3.97438556e-03,,1.96015723e-02,1.00919571e+02
1.96025723e-02,-2.50000000e-02,3.67656250e-03,-1.42187500e-03,1.96093750e-03,-5.00000000e-04,6.03175781e+00,,1.96025723e-02,3.97463515e-03,,1.96025723e-02,1.01892647e+02
1.96035723e-02,-2.18750000e-02,3.53437500e-03,-1.12500000e-03,1.97656250e-03,-6.25000000e-04,6.03175781e+00,,1.96035723e-02,3.97488894e-03,,1.96035723e-02,1.01577232e+02
1.96045723e-02,-1.79687500e-02,3.59531250e-03,-6.71875000e-04,2.00000000e-03,-6.25000000e-04,6.03117188e+00,,1.96045723e-02,3.97513993e-03,,1.96045723e-02,1.01179291e+02
1.96055723e-02,-1.09375000e-02,3.67656250e-03,-6.40625000e-04,2.10937500e-03,-3.43750000e-04,6.03023438e+00,,1.96055723e-02,3.97539604e-03,,1.96055723e-02,1.00457901e+02
1.96065723e-02,7.81250000e-04,3.98125000e-03,-9.06250000e-04,2.21093750e-03,-2.50000000e-04,6.03164063e+00,,1.96065723e-02,3.97566566e-03,,1.96065723e-02,9.92538757e+01
1.96075723e-02,-3.12500000e-03,3.73750000e-03,-1.17187500e-03,2.16406250e-03,-2.50000000e-04,6.03363281e+00,,1.96075723e-02,3.97593761e-03,,1.96075723e-02,9.96620865e+01
1.96085723e-02,4.68750000e-03,3.87968750e-03,-1.20312500e-03,2.21093750e-03,-3.12500000e-05,6.03304688e+00,,1.96085723e-02,3.97620583e-03,,1.96085723e-02,9.88629684e+01
1.96095723e-02,3.12500000e-03,3.98125000e-03,-9.84375000e-04,2.21093750e-03,3.12500000e-05,6.03140625e+00,,1.96095723e-02,3.97648243e-03,,1.96095723e-02,9.90298462e+01
1.96105723e-02,-3.12500000e-03,3.77812500e-03,-6.40625000e-04,2.11718750e-03,9.37500000e-05,6.03058594e+00,,1.96105723e-02,3.97675531e-03,,1.96105723e-02,9.96784897e+01
1.96115723e-02,-1.56250000e-03,3.67656250e-03,-6.09375000e-04,2.10937500e-03,-1.25000000e-04,6.03093750e+00,,1.96115723e-02,3.97701794e-03,,1.96115723e-02,9.95207138e+01
1.96125723e-02,-4.68750000e-03,3.63593750e-03,-1.04687500e-03,2.16406250e-03,9.37500000e-05,6.02929688e+00,,1.96125723e-02,3.97727545e-03,,1.96125723e-02,9.98472672e+01
1.96135723e-02,-6.25000000e-03,3.83906250e-03,-1.17187500e-03,2.17187500e-03,3.12500000e-04,6.02859375e+00,,1.96135723e-02,3.97753855e-03,,1.96135723e-02,1.00014236e+02
1.96145723e-02,-6.25000000e-03,3.69687500e-03,-7.81250000e-04,2.20312500e-03,3.12500000e-04,6.02917969e+00,,1.96145723e-02,3.97780398e-03,,1.96145723e-02,1.00019417e+02
1.96155723e-02,-1.56250000e-02,3.43281250e-03,-4.84375000e-04,2.10937500e-03,6.25000000e-04,6.02812500e+00,,1.96155723e-02,3.97805497e-03,,1.96155723e-02,1.00989258e+02
1.96165723e-02,-3.28125000e-02,2.86406250e-03,-5.15625000e-04,1.90625000e-03,6.56250000e-04,6.02777344e+00,,1.96165723e-02,3.97827663e-03,,1.96165723e-02,1.02763817e+02
1.96175723e-02,-2.50000000e-02,2.96562500e-03,-1.09375000e-03,1.94531250e-03,5.00000000e-04,6.02835938e+00,,1.96175723e-02,3.97848198e-03,,1.96175723e-02,1.01962662e+02
1.96185723e-02,-1.56250000e-02,3.25000000e-03,-1.68750000e-03,2.02343750e-03,4.68750000e-04,6.02835938e+00,,1.96185723e-02,3.97870038e-03,,1.96185723e-02,1.01003548e+02
1.96195723e-02,-1.09375000e-02,3.18906250e-03,-1.35937500e-03,2.00000000e-03,4.06250000e-04,6.02894531e+00,,1.96195723e-02,3.97892715e-03,,1.96195723e-02,1.00528381e+02
1.96205723e-02,-3.12500000e-03,3.49375000e-03,-4.84375000e-04,2.03906250e-03,5.00000000e-04,6.02894531e+00,,1.96205723e-02,3.97916231e-03,,1.96205723e-02,9.97278595e+01
1.96215723e-02,-7.81250000e-04,3.43281250e-03,-1.87500000e-04,2.14843750e-03,5.00000000e-04,6.02835938e+00,,1.96215723e-02,3.97940632e-03,,1.96215723e-02,9.94880142e+01
1.96225723e-02,-7.81250000e-04,3.57500000e-03,-7.50000000e-04,2.13281250e-03,3.12500000e-04,6.02976563e+00,,1.96225723e-02,3.97965312e-03,,1.96225723e-02,9.94905014e+01
1.96235723e-02,4.68750000e-03,3.53437500e-03,-1.35937500e-03,2.13281250e-03,-2.81250000e-04,6.03234375e+00,,1.96235723e-02,3.97990318e-03,,1.96235723e-02,9.89323044e+01
1.96245723e-02,8.59375000e-03,3.43281250e-03,-1.06250000e-03,2.07812500e-03,-1.87500000e-04,6.03234375e+00,,1.96245723e-02,3.98014905e-03,,1.96245723e-02,9.85360184e+01
1.96255723e-02,6.25000000e-03,3.25000000e-03,-5.31250000e-04,2.05468750e-03,-1.25000000e-04,6.03175781e+00,,1.96255723e-02,3.98038421e-03,,1.96255723e-02,9.87818604e+01
1.96265723e-02,2.50000000e-02,4.02187500e-03,-6.71875000e-04,2.21093750e-03,-6.25000000e-05,6.03093750e+00,,1.96265723e-02,3.98063986e-03,,1.96265723e-02,9.68520737e+01
1.96275723e-02,3.04687500e-02,3.73750000e-03,-1.06250000e-03,2.24218750e-03,9.37500000e-05,6.03164063e+00,,1.96275723e-02,3.98091320e-03,,1.96275723e-02,9.62928772e+01
1.96285723e-02,1.56250000e-02,3.63593750e-03,-1.23437500e-03,2.09375000e-03,3.12500000e-05,6.03257813e+00,,1.96285723e-02,3.98117257e-03,,1.96285723e-02,9.78292465e+01
1.96295723e-02,1.25000000e-02,3.33125000e-03,-8.28125000e-04,2.05468750e-03,2.50000000e-04,6.03316406e+00,,1.96295723e-02,3.98141798e-03,,1.96295723e-02,9.81568756e+01
1.96305723e-02,1.79687500e-02,3.57500000e-03,-7.50000000e-04,2.13281250e-03,6.56250000e-04,6.03234375e+00,,1.96305723e-02,3.98166105e-03,,1.96305723e-02,9.75972748e+01
1.96315723e-02,1.79687500e-02,3.67656250e-03,-1.12500000e-03,2.20312500e-03,8.43750000e-04,6.03140625e+00,,1.96315723e-02,3.98191670e-03,,1.96315723e-02,9.76022339e+01
1.96325723e-02,1.01562500e-02,3.73750000e-03,-1.39062500e-03,2.14843750e-03,7.81250000e-04,6.03117188e+00,,1.96325723e-02,3.98217747e-03,,1.96325723e-02,9.84143143e+01
1.96335723e-02,1.56250000e-02,3.73750000e-03,-1.35937500e-03,2.11718750e-03,1.25000000e-03,6.02835938e+00,,1.96335723e-02,3.98244057e-03,,1.96335723e-02,9.78578110e+01
1.96345723e-02,1.56250000e-02,3.87968750e-03,-1.23437500e-03,2.20312500e-03,1.75000000e-03,6.02613281e+00,,1.96345723e-02,3.98270879e-03,,1.96345723e-02,9.78646851e+01
1.96355723e-02,1.79687500e-02,3.67656250e-03,-1.39062500e-03,2.25781250e-03,1.62500000e-03,6.02718750e+00,,1.96355723e-02,3.98297515e-03,,1.96355723e-02,9.76300201e+01
1.96365723e-02,1.40625000e-02,3.49375000e-03,-1.39062500e-03,2.21093750e-03,1.62500000e-03,6.02777344e+00,,1.96365723e-02,3.98322754e-03,,1.96365723e-02,9.80401001e+01
1.96375723e-02,-1.56250000e-03,2.96562500e-03,-1.17187500e-03,2.03906250e-03,1.53125000e-03,6.02777344e+00,,1.96375723e-02,3.98345478e-03,,1.96375723e-02,9.96577072e+01
1.96385723e-02,-6.25000000e-03,3.04687500e-03,-9.06250000e-04,2.02343750e-03,1.21875000e-03,6.02742187e+00,,1.96385723e-02,3.98366665e-03,,1.96385723e-02,1.00146469e+02
1.96395723e-02,-1.56250000e-03,3.20937500e-03,-7.81250000e-04,2.18750000e-03,5.62500000e-04,6.02859375e+00,,1.96395723e-02,3.98388691e-03,,1.96395723e-02,9.96676865e+01
1.96405723e-02,-8.59375000e-03,3.29062500e-03,-1.23437500e-03,2.22656250e-03,6.56250000e-04,6.02894531e+00,,1.96405723e-02,3.98411555e-03,,1.96405723e-02,1.00397903e+02
1.96415723e-02,-1.56250000e-02,3.35156250e-03,-1.84375000e-03,2.21093750e-03,7.81250000e-04,6.02917969e+00,,1.96415723e-02,3.98434931e-03,,1.96415723e-02,1.01130928e+02
1.96425723e-02,-1.09375000e-02,3.53437500e-03,-1.98437500e-03,2.25781250e-03,1.15625000e-03,6.02835938e+00,,1.96425723e-02,3.98459192e-03,,1.96425723e-02,1.00657829e+02
1.96435723e-02,-1.56250000e-02,3.35156250e-03,-1.46875000e-03,2.18750000e-03,8.43750000e-04,6.02917969e+00,,1.96435723e-02,3.98483407e-03,,1.96435723e-02,1.01150223e+02
1.96445723e-02,-2.10937500e-02,3.10781250e-03,-9.37500000e-04,2.10937500e-03,3.12500000e-04,6.03058594e+00,,1.96445723e-02,3.98506178e-03,,1.96445723e-02,1.01720383e+02
1.96455723e-02,-2.18750000e-02,3.20937500e-03,-8.28125000e-04,2.07812500e-03,2.50000000e-04,6.03035156e+00,,1.96455723e-02,3.98528390e-03,,1.96455723e-02,1.01805603e+02
1.96465723e-02,-2.18750000e-02,3.10781250e-03,-9.84375000e-04,2.03906250e-03,2.50000000e-04,6.02882813e+00,,1.96465723e-02,3.98550648e-03,,1.96465723e-02,1.01810402e+02
1.96475723e-02,-4.68750000e-03,3.53437500e-03,-1.09375000e-03,2.14843750e-03,3.12500000e-04,6.02812500e+00,,1.96475723e-02,3.98574024e-03,,1.96475723e-02,1.00043999e+02
1.96485723e-02,1.25000000e-02,3.83906250e-03,-1.31250000e-03,2.24218750e-03,3.43750000e-04,6.02835938e+00,,1.96485723e-02,3.98600008e-03,,1.96485723e-02,9.82784653e+01
1.96495723e-02,1.56250000e-02,3.87968750e-03,-1.50000000e-03,2.21093750e-03,5.62500000e-04,6.02753906e+00,,1.96495723e-02,3.98627156e-03,,1.96495723e-02,9.79637527e+01
1.96505723e-02,1.01562500e-02,3.67656250e-03,-1.42187500e-03,2.14843750e-03,4.06250000e-04,6.02777344e+00,,1.96505723e-02,3.98653792e-03,,1.96505723e-02,9.85352783e+01
1.96515723e-02,8.59375000e-03,3.63593750e-03,-1.28125000e-03,2.16406250e-03,2.50000000e-04,6.02835938e+00,,1.96515723e-02,3.98679543e-03,,1.96515723e-02,9.87035217e+01
1.96525723e-02,3.12500000e-03,3.20937500e-03,-1.50000000e-03,2.11718750e-03,1.25000000e-04,6.02882813e+00,,1.96525723e-02,3.98703618e-03,,1.96525723e-02,9.92746887e+01
1.96535723e-02,3.12500000e-03,3.29062500e-03,-1.54687500e-03,2.14843750e-03,3.43750000e-04,6.02859375e+00,,1.96535723e-02,3.98726529e-03,,1.96535723e-02,9.92827682e+01
1.96545723e-02,7.81250000e-03,3.43281250e-03,-1.12500000e-03,2.18750000e-03,1.00000000e-03,6.02695313e+00,,1.96545723e-02,3.98750184e-03,,1.96545723e-02,9.88065948e+01
1.96555723e-02,1.01562500e-02,3.35156250e-03,-6.71875000e-04,2.20312500e-03,1.21875000e-03,6.02613281e+00,,1.96555723e-02,3.98774073e-03,,1.96555723e-02,9.85697403e+01
1.96565723e-02,3.12500000e-03,3.43281250e-03,-6.71875000e-04,2.14843750e-03,5.62500000e-04,6.02777344e+00,,1.96565723e-02,3.98797961e-03,,1.96565723e-02,9.92981644e+01
1.96575723e-02,-8.59375000e-03,2.96562500e-03,-1.06250000e-03,2.01562500e-03,4.06250000e-04,6.02753906e+00,,1.96575723e-02,3.98820452e-03,,1.96575723e-02,1.00510887e+02
1.96585723e-02,-1.95312500e-02,2.80312500e-03,-1.50000000e-03,1.86718750e-03,5.00000000e-04,6.02777344e+00,,1.96585723e-02,3.98840755e-03,,1.96585723e-02,1.01645248e+02
1.96595723e-02,-1.09375000e-02,2.66093750e-03,-1.35937500e-03,1.92187500e-03,5.00000000e-04,6.02742187e+00,,1.96595723e-02,3.98860034e-03,,1.96595723e-02,1.00766869e+02
1.96605723e-02,-1.79687500e-02,3.00625000e-03,-1.15625000e-03,1.89062500e-03,4.06250000e-04,6.02671875e+00,,1.96605723e-02,3.98879964e-03,,1.96605723e-02,1.01498405e+02
1.96615723e-02,-1.01562500e-02,3.08750000e-03,-9.37500000e-04,2.00000000e-03,5.00000000e-04,6.02800781e+00,,1.96615723e-02,3.98901431e-03,,1.96615723e-02,1.00698540e+02
