Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05320125,,Zero Index,719.05320125,,Zero Index,719.05320125,,Zero Index,719.05320125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.75119468e-02,4.84375000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.75129468e-02,4.84375000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.75139468e-02,5.15625000e-02,1.87500000e-02,1.02390625e+02,1.02384375e+02
1.75149468e-02,5.15625000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.75159468e-02,5.31250000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75169468e-02,5.93750000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.75179468e-02,6.40625000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75189468e-02,5.93750000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75199468e-02,5.62500000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.75209468e-02,5.31250000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.75219468e-02,5.93750000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.75229468e-02,7.03125000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.75239468e-02,7.18750000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75249468e-02,7.50000000e-02,4.68750000e-03,1.02390625e+02,1.02384375e+02
1.75259468e-02,7.81250000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75269468e-02,7.18750000e-02,4.68750000e-03,1.02384375e+02,1.02390625e+02
1.75279468e-02,7.03125000e-02,4.68750000e-03,1.02390625e+02,1.02384375e+02
1.75289468e-02,6.71875000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.75299468e-02,7.03125000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75309468e-02,7.18750000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75319468e-02,7.18750000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75329468e-02,7.18750000e-02,-3.12500000e-03,1.02390625e+02,1.02384375e+02
1.75339468e-02,7.03125000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75349468e-02,6.09375000e-02,4.68750000e-03,1.02384375e+02,1.02390625e+02
1.75359468e-02,5.93750000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75369468e-02,5.93750000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.75379468e-02,5.93750000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75389468e-02,5.93750000e-02,1.09375000e-02,1.02390625e+02,1.02384375e+02
1.75399468e-02,5.31250000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.75409468e-02,5.15625000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75419468e-02,5.62500000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.75429468e-02,5.15625000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75439468e-02,4.84375000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75449468e-02,4.21875000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75459468e-02,4.06250000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.75469468e-02,4.06250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75479468e-02,3.75000000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.75489468e-02,4.06250000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75499468e-02,4.06250000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.75509468e-02,4.06250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75519468e-02,4.21875000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75529468e-02,4.53125000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.75539468e-02,4.84375000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.75549468e-02,4.21875000e-02,1.40625000e-02,1.02390625e+02,1.02384375e+02
1.75559468e-02,4.53125000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.75569468e-02,4.21875000e-02,7.81250000e-03,1.02384375e+02,1.02384375e+02
1.75579468e-02,4.21875000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75589468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75599468e-02,4.84375000e-02,0.00000000e+00,1.02390625e+02,1.02384375e+02
1.75609468e-02,5.31250000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75619468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.75629468e-02,5.31250000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75639468e-02,5.31250000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.75649468e-02,5.31250000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75659468e-02,5.62500000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75669468e-02,5.31250000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.75679468e-02,5.93750000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75689468e-02,5.31250000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.75699468e-02,5.31250000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75709468e-02,4.53125000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.75719468e-02,4.53125000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.75729468e-02,4.53125000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75739468e-02,5.15625000e-02,-4.68750000e-03,1.02384375e+02,1.02390625e+02
1.75749468e-02,5.62500000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.75759468e-02,5.62500000e-02,0.00000000e+00,1.02384375e+02,1.02390625e+02
1.75769468e-02,5.62500000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.75779468e-02,4.84375000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75789468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75799468e-02,5.15625000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.75809468e-02,5.31250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75819468e-02,5.62500000e-02,4.68750000e-03,1.02384375e+02,1.02390625e+02
1.75829468e-02,5.31250000e-02,4.68750000e-03,1.02384375e+02,1.02390625e+02
1.75839468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75849468e-02,5.31250000e-02,3.12500000e-03,1.02384375e+02,1.02384375e+02
1.75859468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75869468e-02,4.84375000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.75879468e-02,4.84375000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75889468e-02,4.21875000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.75899468e-02,4.21875000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.75909468e-02,4.53125000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.75919468e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75929468e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02384375e+02
1.75939468e-02,5.15625000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.75949468e-02,4.84375000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75959468e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.75969468e-02,4.84375000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.75979468e-02,5.15625000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75989468e-02,5.31250000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.75999468e-02,5.15625000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.76009468e-02,5.15625000e-02,7.81250000e-03,1.02390625e+02,1.02384375e+02
1.76019468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76029468e-02,4.21875000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.76039468e-02,4.06250000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76049468e-02,4.53125000e-02,-7.81250000e-03,1.02384375e+02,1.02384375e+02
1.76059468e-02,4.84375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.76069468e-02,4.53125000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.76079468e-02,4.21875000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76089468e-02,4.84375000e-02,-4.68750000e-03,1.02390625e+02,1.02384375e+02
1.76099468e-02,4.53125000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.76109468e-02,5.15625000e-02,4.68750000e-03,1.02384375e+02,1.02390625e+02
1.76119468e-02,5.31250000e-02,4.68750000e-03,1.02390625e+02,1.02384375e+02
1.76129468e-02,5.62500000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.76139468e-02,5.62500000e-02,0.00000000e+00,1.02384375e+02,1.02390625e+02
1.76149468e-02,5.15625000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76159468e-02,5.15625000e-02,-3.12500000e-03,1.02384375e+02,1.02390625e+02
1.76169468e-02,4.84375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76179468e-02,4.84375000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76189468e-02,5.15625000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76199468e-02,4.53125000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76209468e-02,4.53125000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.76219468e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76229468e-02,5.15625000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.76239468e-02,5.31250000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.76249468e-02,5.62500000e-02,-3.12500000e-03,1.02390625e+02,1.02384375e+02
1.76259468e-02,5.93750000e-02,-4.68750000e-03,1.02390625e+02,1.02384375e+02
1.76269468e-02,5.62500000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76279468e-02,5.31250000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76289468e-02,5.31250000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76299468e-02,4.84375000e-02,-4.68750000e-03,1.02390625e+02,1.02384375e+02
1.76309468e-02,5.15625000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.76319468e-02,4.84375000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76329468e-02,4.06250000e-02,-4.68750000e-03,1.02384375e+02,1.02390625e+02
1.76339468e-02,3.43750000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76349468e-02,4.06250000e-02,-3.12500000e-03,1.02390625e+02,1.02384375e+02
1.76359468e-02,4.06250000e-02,0.00000000e+00,1.02384375e+02,1.02390625e+02
1.76369468e-02,3.43750000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.76379468e-02,3.43750000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76389468e-02,3.43750000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.76399468e-02,3.75000000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76409468e-02,4.21875000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76419468e-02,4.21875000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76429468e-02,4.84375000e-02,-3.12500000e-03,1.02384375e+02,1.02384375e+02
1.76439468e-02,5.15625000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76449468e-02,4.84375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76459468e-02,5.15625000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76469468e-02,5.15625000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76479468e-02,5.31250000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76489468e-02,5.62500000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.76499468e-02,5.93750000e-02,-1.40625000e-02,1.02390625e+02,1.02384375e+02
1.76509468e-02,6.09375000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.76519468e-02,6.40625000e-02,-1.09375000e-02,1.02384375e+02,1.02390625e+02
1.76529468e-02,6.71875000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.76539468e-02,6.40625000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76549468e-02,6.71875000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76559468e-02,6.40625000e-02,-1.09375000e-02,1.02384375e+02,1.02390625e+02
1.76569468e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02384375e+02
1.76579468e-02,5.93750000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.76589468e-02,5.93750000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.76599468e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.76609468e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.76619468e-02,6.40625000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.76629468e-02,5.93750000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76639468e-02,6.40625000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.76649468e-02,6.71875000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.76659468e-02,5.93750000e-02,-1.40625000e-02,1.02384375e+02,1.02390625e+02
1.76669468e-02,6.40625000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.76679468e-02,6.71875000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.76689468e-02,6.40625000e-02,-2.18750000e-02,1.02390625e+02,1.02384375e+02
1.76699468e-02,6.09375000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.76709468e-02,5.93750000e-02,-1.87500000e-02,1.02390625e+02,1.02384375e+02
1.76719468e-02,5.93750000e-02,-2.18750000e-02,1.02390625e+02,1.02390625e+02
1.76729468e-02,6.09375000e-02,-1.87500000e-02,1.02390625e+02,1.02390625e+02
1.76739468e-02,6.71875000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.76749468e-02,6.40625000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76759468e-02,6.09375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76769468e-02,6.09375000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.76779468e-02,5.93750000e-02,-3.12500000e-03,1.02390625e+02,1.02384375e+02
1.76789468e-02,6.40625000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76799468e-02,6.40625000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76809468e-02,7.03125000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76819468e-02,7.03125000e-02,-3.12500000e-03,1.02390625e+02,1.02384375e+02
1.76829468e-02,7.03125000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76839468e-02,7.18750000e-02,-4.68750000e-03,1.02390625e+02,1.02384375e+02
1.76849468e-02,7.03125000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76859468e-02,7.03125000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.76869468e-02,6.71875000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.76879468e-02,6.71875000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.76889468e-02,6.71875000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76899468e-02,6.40625000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.76909468e-02,5.93750000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.76919468e-02,5.93750000e-02,-4.68750000e-03,1.02384375e+02,1.02390625e+02
1.76929468e-02,5.62500000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76939468e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02384375e+02
1.76949468e-02,6.71875000e-02,-1.40625000e-02,1.02384375e+02,1.02390625e+02
1.76959468e-02,6.71875000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.76969468e-02,6.09375000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.76979468e-02,6.40625000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.76989468e-02,6.09375000e-02,-1.87500000e-02,1.02390625e+02,1.02384375e+02
1.76999468e-02,5.93750000e-02,-2.34375000e-02,1.02384375e+02,1.02390625e+02
1.77009468e-02,5.93750000e-02,-2.34375000e-02,1.02390625e+02,1.02384375e+02
1.77019468e-02,6.09375000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.77029468e-02,6.09375000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.77039468e-02,6.09375000e-02,-2.34375000e-02,1.02384375e+02,1.02390625e+02
1.77049468e-02,5.93750000e-02,-2.34375000e-02,1.02390625e+02,1.02390625e+02
1.77059468e-02,5.62500000e-02,-1.40625000e-02,1.02384375e+02,1.02384375e+02
1.77069468e-02,5.62500000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.77079468e-02,5.62500000e-02,-1.40625000e-02,1.02390625e+02,1.02384375e+02
1.77089468e-02,5.31250000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77099468e-02,6.09375000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77109468e-02,5.93750000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77119468e-02,5.15625000e-02,-3.12500000e-03,1.02384375e+02,1.02384375e+02
1.77129468e-02,4.68750000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77139468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.77149468e-02,5.31250000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77159468e-02,5.31250000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77169468e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02384375e+02
1.77179468e-02,6.09375000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.77189468e-02,5.62500000e-02,-1.09375000e-02,1.02384375e+02,1.02384375e+02
1.77199468e-02,5.62500000e-02,-1.56250000e-02,1.02384375e+02,1.02390625e+02
1.77209468e-02,5.62500000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.77219468e-02,5.93750000e-02,-1.40625000e-02,1.02384375e+02,1.02390625e+02
1.77229468e-02,5.93750000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77239468e-02,5.93750000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.77249468e-02,6.09375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77259468e-02,6.09375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77269468e-02,6.40625000e-02,-3.12500000e-03,1.02390625e+02,1.02384375e+02
1.77279468e-02,5.93750000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.77289468e-02,5.62500000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.77299468e-02,5.62500000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.77309468e-02,5.31250000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77319468e-02,5.62500000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77329468e-02,6.40625000e-02,0.00000000e+00,1.02390625e+02,1.02384375e+02
1.77339468e-02,6.40625000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77349468e-02,5.62500000e-02,1.40625000e-02,1.02390625e+02,1.02384375e+02
1.77359468e-02,5.93750000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77369468e-02,6.40625000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.77379468e-02,5.93750000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.77389468e-02,5.62500000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77399468e-02,5.31250000e-02,3.12500000e-03,1.02390625e+02,1.02384375e+02
1.77409468e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77419468e-02,4.53125000e-02,4.68750000e-03,1.02384375e+02,1.02384375e+02
1.77429468e-02,4.21875000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77439468e-02,4.53125000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77449468e-02,5.31250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77459468e-02,5.15625000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77469468e-02,5.15625000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77479468e-02,5.31250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77489468e-02,4.84375000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77499468e-02,4.84375000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77509468e-02,4.21875000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.77519468e-02,4.06250000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77529468e-02,4.53125000e-02,-7.81250000e-03,1.02390625e+02,1.02384375e+02
1.77539468e-02,4.84375000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.77549468e-02,5.31250000e-02,-1.56250000e-02,1.02384375e+02,1.02384375e+02
1.77559468e-02,5.31250000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
1.77569468e-02,5.62500000e-02,-1.09375000e-02,1.02384375e+02,1.02390625e+02
1.77579468e-02,5.31250000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.77589468e-02,5.31250000e-02,-1.09375000e-02,1.02384375e+02,1.02390625e+02
1.77599468e-02,5.62500000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.77609468e-02,5.62500000e-02,-4.68750000e-03,1.02384375e+02,1.02390625e+02
1.77619468e-02,5.31250000e-02,-3.12500000e-03,1.02390625e+02,1.02384375e+02
1.77629468e-02,5.31250000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77639468e-02,5.93750000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.77649468e-02,5.31250000e-02,-1.40625000e-02,1.02390625e+02,1.02384375e+02
1.77659468e-02,5.62500000e-02,-1.87500000e-02,1.02384375e+02,1.02390625e+02
1.77669468e-02,5.62500000e-02,-1.09375000e-02,1.02390625e+02,1.02390625e+02
1.77679468e-02,5.93750000e-02,-1.56250000e-02,1.02390625e+02,1.02384375e+02
1.77689468e-02,6.09375000e-02,-1.56250000e-02,1.02390625e+02,1.02390625e+02
1.77699468e-02,6.71875000e-02,-1.09375000e-02,1.02390625e+02,1.02384375e+02
1.77709468e-02,7.03125000e-02,-1.40625000e-02,1.02390625e+02,1.02384375e+02
1.77719468e-02,6.71875000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77729468e-02,7.03125000e-02,-4.68750000e-03,1.02384375e+02,1.02390625e+02
1.77739468e-02,7.18750000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77749468e-02,6.71875000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77759468e-02,6.09375000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77769468e-02,6.09375000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77779468e-02,6.40625000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77789468e-02,7.03125000e-02,4.68750000e-03,1.02390625e+02,1.02384375e+02
1.77799468e-02,7.18750000e-02,4.68750000e-03,1.02384375e+02,1.02390625e+02
1.77809468e-02,6.71875000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.77819468e-02,5.93750000e-02,0.00000000e+00,1.02390625e+02,1.02384375e+02
1.77829468e-02,5.62500000e-02,-7.81250000e-03,1.02384375e+02,1.02390625e+02
1.77839468e-02,5.31250000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77849468e-02,5.31250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77859468e-02,5.62500000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77869468e-02,5.62500000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.77879468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77889468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77899468e-02,5.15625000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77909468e-02,4.84375000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77919468e-02,5.15625000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.77929468e-02,4.84375000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.77939468e-02,4.84375000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77949468e-02,4.84375000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77959468e-02,4.84375000e-02,0.00000000e+00,1.02384375e+02,1.02390625e+02
1.77969468e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77979468e-02,5.31250000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.77989468e-02,5.62500000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.77999468e-02,5.31250000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.78009468e-02,4.21875000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.78019468e-02,4.37500000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.78029468e-02,4.53125000e-02,0.00000000e+00,1.02390625e+02,1.02384375e+02
1.78039468e-02,4.06250000e-02,-3.12500000e-03,1.02390625e+02,1.02390625e+02
1.78049468e-02,4.06250000e-02,-4.68750000e-03,1.02390625e+02,1.02384375e+02
1.78059468e-02,4.06250000e-02,-7.81250000e-03,1.02390625e+02,1.02390625e+02
1.78069468e-02,4.06250000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.78079468e-02,4.21875000e-02,-4.68750000e-03,1.02390625e+02,1.02390625e+02
1.78089468e-02,4.84375000e-02,-1.40625000e-02,1.02390625e+02,1.02390625e+02
