Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79417198e-02,5.82343750e+00,2.18217188e-01,4.54375000e-02,1.11960938e-01,3.12500000e-03,5.82679688e+00,,1.79417198e-02,4.77854997e-01,,1.79417198e-02,5.61609668e+03
1.79427198e-02,5.83984375e+00,2.18217188e-01,5.08906250e-02,1.11976563e-01,3.18750000e-03,5.82679688e+00,,1.79427198e-02,4.77870375e-01,,1.79427198e-02,5.61414990e+03
1.79437198e-02,5.85312500e+00,2.18075000e-01,4.92343750e-02,1.11960938e-01,3.34375000e-03,5.82738281e+00,,1.79437198e-02,4.77885723e-01,,1.79437198e-02,5.61251562e+03
1.79447198e-02,5.86015625e+00,2.18115625e-01,4.19687500e-02,1.11890625e-01,3.40625000e-03,5.82820312e+00,,1.79447198e-02,4.77901071e-01,,1.79447198e-02,5.61154883e+03
1.79457198e-02,5.86093750e+00,2.18115625e-01,3.78437500e-02,1.11867188e-01,3.56250000e-03,5.82925781e+00,,1.79457198e-02,4.77916420e-01,,1.79457198e-02,5.61125684e+03
1.79467198e-02,5.86250000e+00,2.17303125e-01,4.25000000e-02,1.11796875e-01,3.65625000e-03,5.83078125e+00,,1.79467198e-02,4.77931768e-01,,1.79467198e-02,5.61088281e+03
1.79477198e-02,5.87187500e+00,2.17201563e-01,4.98125000e-02,1.11757813e-01,3.81250000e-03,5.83042969e+00,,1.79477198e-02,4.77947086e-01,,1.79477198e-02,5.60967188e+03
1.79487198e-02,5.88281250e+00,2.16856250e-01,5.02968750e-02,1.11796875e-01,4.18750000e-03,5.82914063e+00,,1.79487198e-02,4.77962375e-01,,1.79487198e-02,5.60827881e+03
1.79497198e-02,5.89609375e+00,2.16957813e-01,4.30937500e-02,1.11851563e-01,4.15625000e-03,5.83101563e+00,,1.79497198e-02,4.77977633e-01,,1.79497198e-02,5.60666260e+03
1.79507198e-02,5.91171875e+00,2.17100000e-01,3.75312500e-02,1.11882813e-01,3.93750000e-03,5.83277344e+00,,1.79507198e-02,4.77992922e-01,,1.79507198e-02,5.60483789e+03
1.79517198e-02,5.92265625e+00,2.16917188e-01,4.05312500e-02,1.11890625e-01,4.15625000e-03,5.83242188e+00,,1.79517198e-02,4.78008211e-01,,1.79517198e-02,5.60350391e+03
1.79527198e-02,5.93359375e+00,2.16754688e-01,4.82343750e-02,1.11890625e-01,4.18750000e-03,5.83277344e+00,,1.79527198e-02,4.78023499e-01,,1.79527198e-02,5.60214160e+03
1.79537198e-02,5.93593750e+00,2.16551563e-01,5.03593750e-02,1.11851563e-01,4.03125000e-03,5.83300781e+00,,1.79537198e-02,4.78038728e-01,,1.79537198e-02,5.60163867e+03
1.79547198e-02,5.94843750e+00,2.16409375e-01,4.50468750e-02,1.11851563e-01,4.09375000e-03,5.83324219e+00,,1.79547198e-02,4.78053987e-01,,1.79547198e-02,5.60009668e+03
1.79557198e-02,5.95234375e+00,2.16328125e-01,3.99687500e-02,1.11867188e-01,3.87500000e-03,5.83476563e+00,,1.79557198e-02,4.78069246e-01,,1.79557198e-02,5.59946924e+03
1.79567198e-02,5.95625000e+00,2.16307813e-01,4.15312500e-02,1.11867188e-01,4.00000000e-03,5.83558594e+00,,1.79567198e-02,4.78084475e-01,,1.79567198e-02,5.59885010e+03
1.79577198e-02,5.98046875e+00,2.16267188e-01,4.67343750e-02,1.11851563e-01,4.18750000e-03,5.83699219e+00,,1.79577198e-02,4.78099704e-01,,1.79577198e-02,5.59612012e+03
1.79587198e-02,5.99453125e+00,2.16023438e-01,4.83906250e-02,1.11835938e-01,4.00000000e-03,5.84003906e+00,,1.79587198e-02,4.78114903e-01,,1.79587198e-02,5.59441797e+03
1.79597198e-02,6.00156250e+00,2.15576563e-01,4.52343750e-02,1.11812500e-01,3.71875000e-03,5.84203125e+00,,1.79597198e-02,4.78130102e-01,,1.79597198e-02,5.59344482e+03
1.79607198e-02,6.00937500e+00,2.15353125e-01,4.14218750e-02,1.11828125e-01,3.65625000e-03,5.84238281e+00,,1.79607198e-02,4.78145272e-01,,1.79607198e-02,5.59241016e+03
1.79617198e-02,6.02734375e+00,2.15332813e-01,4.19843750e-02,1.11851563e-01,3.78125000e-03,5.84226563e+00,,1.79617198e-02,4.78160411e-01,,1.79617198e-02,5.59033643e+03
1.79627198e-02,6.04140625e+00,2.15434375e-01,4.58906250e-02,1.11796875e-01,3.93750000e-03,5.84320313e+00,,1.79627198e-02,4.78175610e-01,,1.79627198e-02,5.58865430e+03
1.79637198e-02,6.05078125e+00,2.15353125e-01,4.82031250e-02,1.11742188e-01,3.81250000e-03,5.84496094e+00,,1.79637198e-02,4.78190780e-01,,1.79637198e-02,5.58743799e+03
1.79647198e-02,6.06328125e+00,2.15393750e-01,4.61250000e-02,1.11703125e-01,3.81250000e-03,5.84625000e+00,,1.79647198e-02,4.78205979e-01,,1.79647198e-02,5.58589990e+03
1.79657198e-02,6.08203125e+00,2.15353125e-01,4.23437500e-02,1.11734375e-01,3.93750000e-03,5.84765625e+00,,1.79657198e-02,4.78221148e-01,,1.79657198e-02,5.58373242e+03
1.79667198e-02,6.08984375e+00,2.15292188e-01,4.15625000e-02,1.11664063e-01,3.65625000e-03,5.84859375e+00,,1.79667198e-02,4.78236318e-01,,1.79667198e-02,5.58270508e+03
1.79677198e-02,6.08828125e+00,2.14764063e-01,4.54062500e-02,1.11562500e-01,3.62500000e-03,5.85046875e+00,,1.79677198e-02,4.78251457e-01,,1.79677198e-02,5.58263525e+03
1.79687198e-02,6.10312500e+00,2.14703125e-01,4.97500000e-02,1.11554688e-01,3.87500000e-03,5.85128906e+00,,1.79687198e-02,4.78266567e-01,,1.79687198e-02,5.58085254e+03
1.79697198e-02,6.12500000e+00,2.14946875e-01,5.03906250e-02,1.11570313e-01,4.46875000e-03,5.84988281e+00,,1.79697198e-02,4.78281677e-01,,1.79697198e-02,5.57833203e+03
1.79707198e-02,6.14218750e+00,2.14987500e-01,4.73281250e-02,1.11585938e-01,4.53125000e-03,5.85105469e+00,,1.79707198e-02,4.78296846e-01,,1.79707198e-02,5.57630078e+03
1.79717198e-02,6.15703125e+00,2.14906250e-01,4.49843750e-02,1.11562500e-01,4.62500000e-03,5.85187500e+00,,1.79717198e-02,4.78311986e-01,,1.79717198e-02,5.57452637e+03
1.79727198e-02,6.17421875e+00,2.14743750e-01,4.66093750e-02,1.11531250e-01,4.40625000e-03,5.85199219e+00,,1.79727198e-02,4.78327096e-01,,1.79727198e-02,5.57251172e+03
1.79737198e-02,6.19140625e+00,2.15109375e-01,5.02031250e-02,1.11531250e-01,4.37500000e-03,5.85187500e+00,,1.79737198e-02,4.78342265e-01,,1.79737198e-02,5.57048340e+03
1.79747198e-02,6.21015625e+00,2.14987500e-01,5.18593750e-02,1.11531250e-01,4.40625000e-03,5.85046875e+00,,1.79747198e-02,4.78357404e-01,,1.79747198e-02,5.56828027e+03
1.79757198e-02,6.22343750e+00,2.15353125e-01,5.00000000e-02,1.11531250e-01,4.40625000e-03,5.84988281e+00,,1.79757198e-02,4.78372544e-01,,1.79757198e-02,5.56664160e+03
1.79767198e-02,6.24218750e+00,2.15190625e-01,4.72968750e-02,1.11546875e-01,4.37500000e-03,5.85140625e+00,,1.79767198e-02,4.78387713e-01,,1.79767198e-02,5.56445068e+03
1.79777198e-02,6.27734375e+00,2.15007813e-01,4.75156250e-02,1.11562500e-01,4.09375000e-03,5.85328125e+00,,1.79777198e-02,4.78402853e-01,,1.79777198e-02,5.56057471e+03
1.79787198e-02,6.31875000e+00,2.15332813e-01,5.17187500e-02,1.11625000e-01,4.25000000e-03,5.85386719e+00,,1.79787198e-02,4.78417993e-01,,1.79787198e-02,5.55604346e+03
1.79797198e-02,6.34375000e+00,2.15292188e-01,5.59062500e-02,1.11585938e-01,3.93750000e-03,5.85480469e+00,,1.79797198e-02,4.78433162e-01,,1.79797198e-02,5.55318066e+03
1.79807198e-02,6.35625000e+00,2.15475000e-01,5.52656250e-02,1.11562500e-01,3.40625000e-03,5.85621094e+00,,1.79807198e-02,4.78448331e-01,,1.79807198e-02,5.55159766e+03
1.79817198e-02,6.36171875e+00,2.15820313e-01,4.97187500e-02,1.11507813e-01,3.50000000e-03,5.85562500e+00,,1.79817198e-02,4.78463531e-01,,1.79817198e-02,5.55075635e+03
1.79827198e-02,6.36562500e+00,2.16084375e-01,4.46718750e-02,1.11468750e-01,3.78125000e-03,5.85445313e+00,,1.79827198e-02,4.78478730e-01,,1.79827198e-02,5.55010352e+03
1.79837198e-02,6.37343750e+00,2.16165625e-01,4.56093750e-02,1.11421875e-01,3.62500000e-03,5.85468750e+00,,1.79837198e-02,4.78493959e-01,,1.79837198e-02,5.54905859e+03
1.79847198e-02,6.37578125e+00,2.15921875e-01,5.15312500e-02,1.11398438e-01,3.50000000e-03,5.85480469e+00,,1.79847198e-02,4.78509158e-01,,1.79847198e-02,5.54856006e+03
1.79857198e-02,6.37500000e+00,2.15678125e-01,5.49062500e-02,1.11421875e-01,3.56250000e-03,5.85480469e+00,,1.79857198e-02,4.78524357e-01,,1.79857198e-02,5.54835840e+03
1.79867198e-02,6.37968750e+00,2.15881250e-01,5.11250000e-02,1.11468750e-01,3.34375000e-03,5.85621094e+00,,1.79867198e-02,4.78539526e-01,,1.79867198e-02,5.54759424e+03
1.79877198e-02,6.37968750e+00,2.15434375e-01,4.40781250e-02,1.11414063e-01,3.09375000e-03,5.85843750e+00,,1.79877198e-02,4.78554726e-01,,1.79877198e-02,5.54734180e+03
1.79887198e-02,6.37500000e+00,2.15292188e-01,4.19062500e-02,1.11250000e-01,3.03125000e-03,5.85925781e+00,,1.79887198e-02,4.78569865e-01,,1.79887198e-02,5.54759766e+03
1.79897198e-02,6.38125000e+00,2.14703125e-01,4.77500000e-02,1.11226563e-01,3.12500000e-03,5.85761719e+00,,1.79897198e-02,4.78585005e-01,,1.79897198e-02,5.54671582e+03
1.79907198e-02,6.40703125e+00,2.14662500e-01,5.50312500e-02,1.11304688e-01,3.93750000e-03,5.85398438e+00,,1.79907198e-02,4.78600144e-01,,1.79907198e-02,5.54378564e+03
1.79917198e-02,6.42578125e+00,2.14601563e-01,5.46093750e-02,1.11304688e-01,3.93750000e-03,5.85386719e+00,,1.79917198e-02,4.78615254e-01,,1.79917198e-02,5.54156201e+03
1.79927198e-02,6.44531250e+00,2.14500000e-01,4.71875000e-02,1.11328125e-01,3.28125000e-03,5.85609375e+00,,1.79927198e-02,4.78630364e-01,,1.79927198e-02,5.53927881e+03
1.79937198e-02,6.46328125e+00,2.14764063e-01,4.31406250e-02,1.11304688e-01,3.25000000e-03,5.85585938e+00,,1.79937198e-02,4.78645474e-01,,1.79937198e-02,5.53718750e+03
1.79947198e-02,6.46796875e+00,2.14317188e-01,4.83906250e-02,1.11234375e-01,3.46875000e-03,5.85421875e+00,,1.79947198e-02,4.78660613e-01,,1.79947198e-02,5.53646143e+03
1.79957198e-02,6.47343750e+00,2.14215625e-01,5.60781250e-02,1.11210938e-01,3.81250000e-03,5.85304688e+00,,1.79957198e-02,4.78675693e-01,,1.79957198e-02,5.53562061e+03
1.79967198e-02,6.48437500e+00,2.13829688e-01,5.57812500e-02,1.11187500e-01,3.93750000e-03,5.85304688e+00,,1.79967198e-02,4.78690773e-01,,1.79967198e-02,5.53419678e+03
1.79977198e-02,6.48437500e+00,2.13585938e-01,4.72343750e-02,1.11140625e-01,4.15625000e-03,5.85328125e+00,,1.79977198e-02,4.78705823e-01,,1.79977198e-02,5.53392432e+03
1.79987198e-02,6.49531250e+00,2.13240625e-01,4.11406250e-02,1.11210938e-01,4.25000000e-03,5.85222656e+00,,1.79987198e-02,4.78720844e-01,,1.79987198e-02,5.53256152e+03
1.79997198e-02,6.51484375e+00,2.13484375e-01,4.57968750e-02,1.11304688e-01,4.37500000e-03,5.85128906e+00,,1.79997198e-02,4.78735864e-01,,1.79997198e-02,5.53031836e+03
1.80007198e-02,6.51484375e+00,2.12956250e-01,5.51093750e-02,1.11265625e-01,3.81250000e-03,5.85304688e+00,,1.80007198e-02,4.78750885e-01,,1.80007198e-02,5.53005127e+03
1.80017198e-02,6.52734375e+00,2.13342188e-01,5.75468750e-02,1.11265625e-01,3.56250000e-03,5.85363281e+00,,1.80017198e-02,4.78765905e-01,,1.80017198e-02,5.52846387e+03
1.80027198e-02,6.54453125e+00,2.13179688e-01,5.02187500e-02,1.11320313e-01,3.50000000e-03,5.85269531e+00,,1.80027198e-02,4.78780925e-01,,1.80027198e-02,5.52640625e+03
1.80037198e-02,6.55000000e+00,2.13281250e-01,4.28437500e-02,1.11289063e-01,3.40625000e-03,5.85140625e+00,,1.80037198e-02,4.78795946e-01,,1.80037198e-02,5.52559570e+03
1.80047198e-02,6.54687500e+00,2.13301563e-01,4.49531250e-02,1.11234375e-01,3.40625000e-03,5.84988281e+00,,1.80047198e-02,4.78810936e-01,,1.80047198e-02,5.52568555e+03
1.80057198e-02,6.54453125e+00,2.13342188e-01,5.30468750e-02,1.11187500e-01,3.50000000e-03,5.84882813e+00,,1.80057198e-02,4.78825957e-01,,1.80057198e-02,5.52566748e+03
1.80067198e-02,6.55234375e+00,2.13687500e-01,5.67812500e-02,1.11210938e-01,3.40625000e-03,5.84906250e+00,,1.80067198e-02,4.78841007e-01,,1.80067198e-02,5.52457031e+03
1.80077198e-02,6.56093750e+00,2.13667188e-01,5.22187500e-02,1.11187500e-01,3.50000000e-03,5.84859375e+00,,1.80077198e-02,4.78856087e-01,,1.80077198e-02,5.52339600e+03
1.80087198e-02,6.55625000e+00,2.13910938e-01,4.55312500e-02,1.11171875e-01,3.81250000e-03,5.84765625e+00,,1.80087198e-02,4.78871137e-01,,1.80087198e-02,5.52362012e+03
1.80097198e-02,6.54687500e+00,2.13626563e-01,4.44687500e-02,1.11093750e-01,3.81250000e-03,5.84660156e+00,,1.80097198e-02,4.78886187e-01,,1.80097198e-02,5.52434766e+03
1.80107198e-02,6.54218750e+00,2.13667188e-01,4.85468750e-02,1.11039063e-01,3.71875000e-03,5.84542969e+00,,1.80107198e-02,4.78901237e-01,,1.80107198e-02,5.52458496e+03
1.80117198e-02,6.54062500e+00,2.13484375e-01,5.15625000e-02,1.11062500e-01,4.18750000e-03,5.84156250e+00,,1.80117198e-02,4.78916287e-01,,1.80117198e-02,5.52448047e+03
1.80127198e-02,6.53515625e+00,2.12854688e-01,4.97031250e-02,1.11007813e-01,4.25000000e-03,5.84062500e+00,,1.80127198e-02,4.78931308e-01,,1.80127198e-02,5.52477588e+03
1.80137198e-02,6.53125000e+00,2.12367188e-01,4.61093750e-02,1.10945313e-01,4.03125000e-03,5.84261719e+00,,1.80137198e-02,4.78946269e-01,,1.80137198e-02,5.52492432e+03
1.80147198e-02,6.54062500e+00,2.12468750e-01,4.59843750e-02,1.10953125e-01,4.37500000e-03,5.84179688e+00,,1.80147198e-02,4.78961229e-01,,1.80147198e-02,5.52371387e+03
1.80157198e-02,6.55546875e+00,2.12407813e-01,5.00781250e-02,1.10929688e-01,4.40625000e-03,5.83957031e+00,,1.80157198e-02,4.78976190e-01,,1.80157198e-02,5.52192871e+03
1.80167198e-02,6.56718750e+00,2.12793750e-01,5.40625000e-02,1.10945313e-01,4.37500000e-03,5.83863281e+00,,1.80167198e-02,4.78991181e-01,,1.80167198e-02,5.52044434e+03
1.80177198e-02,6.57968750e+00,2.12935938e-01,5.39843750e-02,1.10945313e-01,4.18750000e-03,5.83875000e+00,,1.80177198e-02,4.79006171e-01,,1.80177198e-02,5.51886963e+03
1.80187198e-02,6.58906250e+00,2.13240625e-01,5.20312500e-02,1.10906250e-01,4.00000000e-03,5.83921875e+00,,1.80187198e-02,4.79021192e-01,,1.80187198e-02,5.51762256e+03
1.80197198e-02,6.60390625e+00,2.13789063e-01,5.16718750e-02,1.10914063e-01,4.25000000e-03,5.83816406e+00,,1.80197198e-02,4.79036242e-01,,1.80197198e-02,5.51581787e+03
1.80207198e-02,6.62109375e+00,2.13728125e-01,5.31718750e-02,1.10968750e-01,4.40625000e-03,5.83699219e+00,,1.80207198e-02,4.79051292e-01,,1.80207198e-02,5.51376807e+03
1.80217198e-02,6.61953125e+00,2.13423438e-01,5.44062500e-02,1.10906250e-01,4.03125000e-03,5.83722656e+00,,1.80217198e-02,4.79066342e-01,,1.80217198e-02,5.51364404e+03
1.80227198e-02,6.61640625e+00,2.12346875e-01,5.41718750e-02,1.10914063e-01,3.78125000e-03,5.83734375e+00,,1.80227198e-02,4.79081333e-01,,1.80227198e-02,5.51367871e+03
1.80237198e-02,6.62109375e+00,2.11859375e-01,5.29218750e-02,1.10945313e-01,3.78125000e-03,5.83500000e+00,,1.80237198e-02,4.79096234e-01,,1.80237198e-02,5.51291162e+03
1.80247198e-02,6.61640625e+00,2.11229688e-01,5.22656250e-02,1.10914063e-01,3.65625000e-03,5.83335938e+00,,1.80247198e-02,4.79111135e-01,,1.80247198e-02,5.51311621e+03
1.80257198e-02,6.60312500e+00,2.11148438e-01,5.23125000e-02,1.10906250e-01,3.62500000e-03,5.83195313e+00,,1.80257198e-02,4.79126006e-01,,1.80257198e-02,5.51420801e+03
1.80267198e-02,6.60312500e+00,2.11331250e-01,5.28281250e-02,1.10914063e-01,3.87500000e-03,5.82996094e+00,,1.80267198e-02,4.79140908e-01,,1.80267198e-02,5.51392920e+03
1.80277198e-02,6.59843750e+00,2.12123438e-01,5.29843750e-02,1.10875000e-01,4.03125000e-03,5.82855469e+00,,1.80277198e-02,4.79155809e-01,,1.80277198e-02,5.51413232e+03
1.80287198e-02,6.58750000e+00,2.12550000e-01,5.25312500e-02,1.10851563e-01,3.93750000e-03,5.82738281e+00,,1.80287198e-02,4.79170769e-01,,1.80287198e-02,5.51498047e+03
1.80297198e-02,6.57812500e+00,2.13382813e-01,5.19687500e-02,1.10851563e-01,3.71875000e-03,5.82539063e+00,,1.80297198e-02,4.79185760e-01,,1.80297198e-02,5.51566992e+03
1.80307198e-02,6.56484375e+00,2.13667188e-01,5.19375000e-02,1.10773438e-01,3.71875000e-03,5.82492188e+00,,1.80307198e-02,4.79200810e-01,,1.80307198e-02,5.51676367e+03
1.80317198e-02,6.56171875e+00,2.14357813e-01,5.28750000e-02,1.10757813e-01,3.78125000e-03,5.82410156e+00,,1.80317198e-02,4.79215890e-01,,1.80317198e-02,5.51680859e+03
1.80327198e-02,6.55937500e+00,2.14520313e-01,5.35156250e-02,1.10773438e-01,4.56250000e-03,5.82093750e+00,,1.80327198e-02,4.79231000e-01,,1.80327198e-02,5.51676807e+03
1.80337198e-02,6.56093750e+00,2.13687500e-01,5.25156250e-02,1.10773438e-01,4.46875000e-03,5.81953125e+00,,1.80337198e-02,4.79246110e-01,,1.80337198e-02,5.51632617e+03
1.80347198e-02,6.55390625e+00,2.12651563e-01,5.06875000e-02,1.10742188e-01,4.18750000e-03,5.81894531e+00,,1.80347198e-02,4.79261130e-01,,1.80347198e-02,5.51677734e+03
1.80357198e-02,6.55000000e+00,2.10843750e-01,5.04062500e-02,1.10687500e-01,4.03125000e-03,5.81917969e+00,,1.80357198e-02,4.79276031e-01,,1.80357198e-02,5.51691260e+03
1.80367198e-02,6.54453125e+00,2.09442188e-01,5.24531250e-02,1.10609375e-01,4.37500000e-03,5.81894531e+00,,1.80367198e-02,4.79290813e-01,,1.80367198e-02,5.51720410e+03
1.80377198e-02,6.53515625e+00,2.08446875e-01,5.41875000e-02,1.10554688e-01,4.46875000e-03,5.81894531e+00,,1.80377198e-02,4.79305536e-01,,1.80377198e-02,5.51788770e+03
1.80387198e-02,6.53515625e+00,2.08243750e-01,5.35000000e-02,1.10585938e-01,4.46875000e-03,5.81859375e+00,,1.80387198e-02,4.79320198e-01,,1.80387198e-02,5.51760205e+03
1.80397198e-02,6.54296875e+00,2.08954688e-01,5.15468750e-02,1.10632813e-01,4.40625000e-03,5.81871094e+00,,1.80397198e-02,4.79334891e-01,,1.80397198e-02,5.51651855e+03
1.80407198e-02,6.55781250e+00,2.10214063e-01,5.15937500e-02,1.10687500e-01,4.56250000e-03,5.81789063e+00,,1.80407198e-02,4.79349643e-01,,1.80407198e-02,5.51471484e+03
1.80417198e-02,6.56328125e+00,2.11818750e-01,5.46250000e-02,1.10757813e-01,4.90625000e-03,5.81636719e+00,,1.80417198e-02,4.79364514e-01,,1.80417198e-02,5.51386963e+03
1.80427198e-02,6.56328125e+00,2.13484375e-01,5.70312500e-02,1.10726563e-01,4.25000000e-03,5.81730469e+00,,1.80427198e-02,4.79379505e-01,,1.80427198e-02,5.51357324e+03
1.80437198e-02,6.56875000e+00,2.14906250e-01,5.60156250e-02,1.10703125e-01,3.40625000e-03,5.81871094e+00,,1.80437198e-02,4.79394585e-01,,1.80437198e-02,5.51270947e+03
1.80447198e-02,6.57109375e+00,2.16450000e-01,5.27500000e-02,1.10687500e-01,3.28125000e-03,5.81812500e+00,,1.80447198e-02,4.79409754e-01,,1.80447198e-02,5.51217969e+03
1.80457198e-02,6.55625000e+00,2.17404688e-01,5.14843750e-02,1.10632813e-01,3.87500000e-03,5.81671875e+00,,1.80457198e-02,4.79425043e-01,,1.80457198e-02,5.51343408e+03
1.80467198e-02,6.54609375e+00,2.17160938e-01,5.35156250e-02,1.10554688e-01,4.09375000e-03,5.81613281e+00,,1.80467198e-02,4.79440361e-01,,1.80467198e-02,5.51420264e+03
1.80477198e-02,6.54296875e+00,2.16510938e-01,5.61718750e-02,1.10500000e-01,4.37500000e-03,5.81449219e+00,,1.80477198e-02,4.79455650e-01,,1.80477198e-02,5.51423438e+03
1.80487198e-02,6.54453125e+00,2.14987500e-01,5.58281250e-02,1.10445313e-01,4.53125000e-03,5.81332031e+00,,1.80487198e-02,4.79470819e-01,,1.80487198e-02,5.51377637e+03
1.80497198e-02,6.53671875e+00,2.13301563e-01,5.31093750e-02,1.10382813e-01,4.62500000e-03,5.81226563e+00,,1.80497198e-02,4.79485899e-01,,1.80497198e-02,5.51429297e+03
1.80507198e-02,6.52734375e+00,2.11128125e-01,5.22812500e-02,1.10328125e-01,4.53125000e-03,5.81226563e+00,,1.80507198e-02,4.79500860e-01,,1.80507198e-02,5.51497998e+03
1.80517198e-02,6.51406250e+00,2.08690625e-01,5.45312500e-02,1.10250000e-01,4.31250000e-03,5.81214844e+00,,1.80517198e-02,4.79515642e-01,,1.80517198e-02,5.51606592e+03
1.80527198e-02,6.50859375e+00,2.06700000e-01,5.71406250e-02,1.10179688e-01,4.46875000e-03,5.81027344e+00,,1.80527198e-02,4.79530275e-01,,1.80527198e-02,5.51633350e+03
1.80537198e-02,6.50703125e+00,2.05339063e-01,5.67656250e-02,1.10218750e-01,5.15625000e-03,5.80828125e+00,,1.80537198e-02,4.79544759e-01,,1.80537198e-02,5.51619287e+03
1.80547198e-02,6.50859375e+00,2.05075000e-01,5.40312500e-02,1.10312500e-01,5.31250000e-03,5.80710938e+00,,1.80547198e-02,4.79559243e-01,,1.80547198e-02,5.51573779e+03
1.80557198e-02,6.51093750e+00,2.06151563e-01,5.25937500e-02,1.10312500e-01,5.00000000e-03,5.80734375e+00,,1.80557198e-02,4.79573727e-01,,1.80557198e-02,5.51521436e+03
1.80567198e-02,6.50468750e+00,2.07756250e-01,5.46093750e-02,1.10289063e-01,4.84375000e-03,5.80792969e+00,,1.80567198e-02,4.79588270e-01,,1.80567198e-02,5.51557422e+03
1.80577198e-02,6.50468750e+00,2.10803125e-01,5.72968750e-02,1.10343750e-01,4.84375000e-03,5.80851563e+00,,1.80577198e-02,4.79602993e-01,,1.80577198e-02,5.51527783e+03
1.80587198e-02,6.50468750e+00,2.14032813e-01,5.66718750e-02,1.10398438e-01,4.90625000e-03,5.81015625e+00,,1.80587198e-02,4.79617953e-01,,1.80587198e-02,5.51497607e+03
1.80597198e-02,6.50156250e+00,2.17607813e-01,5.29531250e-02,1.10460938e-01,5.06250000e-03,5.81085938e+00,,1.80597198e-02,4.79633152e-01,,1.80597198e-02,5.51500781e+03
1.80607198e-02,6.48671875e+00,2.20370313e-01,5.01875000e-02,1.10421875e-01,4.93750000e-03,5.81050781e+00,,1.80607198e-02,4.79648560e-01,,1.80607198e-02,5.51626465e+03
1.80617198e-02,6.46953125e+00,2.21548438e-01,5.05000000e-02,1.10398438e-01,4.90625000e-03,5.81085938e+00,,1.80617198e-02,4.79664117e-01,,1.80617198e-02,5.51777002e+03
1.80627198e-02,6.44531250e+00,2.21487500e-01,5.12500000e-02,1.10398438e-01,4.75000000e-03,5.81132813e+00,,1.80627198e-02,4.79679734e-01,,1.80627198e-02,5.51999707e+03
1.80637198e-02,6.41484375e+00,2.19943750e-01,4.95000000e-02,1.10312500e-01,4.31250000e-03,5.81308594e+00,,1.80637198e-02,4.79695290e-01,,1.80637198e-02,5.52287061e+03
1.80647198e-02,6.38437500e+00,2.17871875e-01,4.62187500e-02,1.10234375e-01,4.15625000e-03,5.81472656e+00,,1.80647198e-02,4.79710698e-01,,1.80647198e-02,5.52575830e+03
1.80657198e-02,6.34765625e+00,2.14885938e-01,4.38593750e-02,1.10140625e-01,4.15625000e-03,5.81531250e+00,,1.80657198e-02,4.79725927e-01,,1.80657198e-02,5.52930518e+03
1.80667198e-02,6.30781250e+00,2.11168750e-01,4.31718750e-02,1.10023438e-01,3.87500000e-03,5.81671875e+00,,1.80667198e-02,4.79740918e-01,,1.80667198e-02,5.53318213e+03
1.80677198e-02,6.27500000e+00,2.08182813e-01,4.28437500e-02,1.09984375e-01,3.50000000e-03,5.81859375e+00,,1.80677198e-02,4.79755670e-01,,1.80677198e-02,5.53633691e+03
1.80687198e-02,6.24218750e+00,2.05826563e-01,4.07968750e-02,1.10007813e-01,3.46875000e-03,5.81871094e+00,,1.80687198e-02,4.79770273e-01,,1.80687198e-02,5.53949854e+03
1.80697198e-02,6.20468750e+00,2.05379688e-01,3.73437500e-02,1.10062500e-01,3.56250000e-03,5.81859375e+00,,1.80697198e-02,4.79784757e-01,,1.80697198e-02,5.54315674e+03
1.80707198e-02,6.17421875e+00,2.06212500e-01,3.44218750e-02,1.10101563e-01,3.81250000e-03,5.81894531e+00,,1.80707198e-02,4.79799271e-01,,1.80707198e-02,5.54610791e+03
