Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40680312,,Zero Index,1799.40680312,,Zero Index,1799.40680312,,Zero Index,1799.40680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.15314373e-02,1.83093750e-01,2.72031250e-03,-1.77031250e-03,2.42343750e-01
2.15318373e-02,1.82937500e-01,2.00625000e-03,-1.93281250e-03,2.42343750e-01
2.15322373e-02,1.82156250e-01,1.45000000e-03,-1.91562500e-03,2.42625000e-01
2.15326373e-02,1.82437500e-01,1.53750000e-03,-1.62656250e-03,2.42843750e-01
2.15330373e-02,1.83187500e-01,1.92187500e-03,-1.87187500e-03,2.42406250e-01
2.15334373e-02,1.82312500e-01,1.64218750e-03,-1.76406250e-03,2.42156250e-01
2.15338373e-02,1.82718750e-01,1.76562500e-03,-1.86406250e-03,2.42218750e-01
2.15342373e-02,1.82656250e-01,1.71250000e-03,-1.92343750e-03,2.41968750e-01
2.15346373e-02,1.82562500e-01,2.14843750e-03,-1.38906250e-03,2.42187500e-01
2.15350373e-02,1.82343750e-01,1.89218750e-03,-1.37343750e-03,2.42625000e-01
2.15354373e-02,1.82968750e-01,1.96406250e-03,-1.47968750e-03,2.42187500e-01
2.15358373e-02,1.82281250e-01,2.08125000e-03,-1.52343750e-03,2.43656250e-01
2.15362373e-02,1.81812500e-01,2.29843750e-03,-1.27812500e-03,2.43312500e-01
2.15366373e-02,1.82468750e-01,1.98593750e-03,-1.64375000e-03,2.42687500e-01
2.15370373e-02,1.82187500e-01,2.11093750e-03,-1.72968750e-03,2.42937500e-01
2.15374373e-02,1.82375000e-01,1.99687500e-03,-1.99062500e-03,2.42531250e-01
2.15378373e-02,1.82718750e-01,2.29531250e-03,-1.51093750e-03,2.42125000e-01
2.15382373e-02,1.82625000e-01,2.17031250e-03,-1.65781250e-03,2.43000000e-01
2.15386373e-02,1.82625000e-01,2.07500000e-03,-2.12031250e-03,2.42281250e-01
2.15390373e-02,1.82468750e-01,2.01718750e-03,-1.86718750e-03,2.42406250e-01
2.15394373e-02,1.82500000e-01,2.18281250e-03,-2.10000000e-03,2.42937500e-01
2.15398373e-02,1.82718750e-01,2.37968750e-03,-2.00156250e-03,2.42562500e-01
2.15402373e-02,1.82593750e-01,1.93750000e-03,-2.14375000e-03,2.42687500e-01
2.15406373e-02,1.82531250e-01,2.14218750e-03,-2.07656250e-03,2.42906250e-01
2.15410373e-02,1.81156250e-01,2.22343750e-03,-1.90468750e-03,2.42906250e-01
2.15414373e-02,1.81062500e-01,2.16406250e-03,-2.14218750e-03,2.42656250e-01
2.15418373e-02,1.81312500e-01,2.33125000e-03,-2.45312500e-03,2.42843750e-01
2.15422373e-02,1.81593750e-01,2.39843750e-03,-2.01093750e-03,2.42750000e-01
2.15426373e-02,1.81281250e-01,2.56093750e-03,-1.80625000e-03,2.42937500e-01
2.15430373e-02,1.81093750e-01,2.15937500e-03,-2.12500000e-03,2.42625000e-01
2.15434373e-02,1.81875000e-01,2.00000000e-03,-2.15781250e-03,2.42375000e-01
2.15438373e-02,1.81781250e-01,1.92187500e-03,-2.18593750e-03,2.42312500e-01
2.15442373e-02,1.81875000e-01,1.88593750e-03,-2.23437500e-03,2.42625000e-01
2.15446373e-02,1.81625000e-01,1.90312500e-03,-2.02343750e-03,2.41875000e-01
2.15450373e-02,1.81562500e-01,2.20937500e-03,-1.94375000e-03,2.42125000e-01
2.15454373e-02,1.81718750e-01,1.91718750e-03,-1.91093750e-03,2.41375000e-01
2.15458373e-02,1.80843750e-01,1.75312500e-03,-2.34531250e-03,2.41625000e-01
2.15462373e-02,1.81281250e-01,1.58750000e-03,-2.24843750e-03,2.40625000e-01
2.15466373e-02,1.81343750e-01,1.93437500e-03,-2.35937500e-03,2.41093750e-01
2.15470373e-02,1.80718750e-01,1.93437500e-03,-2.01875000e-03,2.41156250e-01
2.15474373e-02,1.80906250e-01,2.19218750e-03,-2.11875000e-03,2.41093750e-01
2.15478373e-02,1.81468750e-01,2.09218750e-03,-1.95781250e-03,2.41250000e-01
2.15482373e-02,1.81312500e-01,1.98750000e-03,-1.93750000e-03,2.40468750e-01
2.15486373e-02,1.81781250e-01,1.97187500e-03,-2.19531250e-03,2.40625000e-01
2.15490373e-02,1.81500000e-01,1.49843750e-03,-1.82968750e-03,2.41031250e-01
2.15494373e-02,1.81500000e-01,1.91562500e-03,-1.67656250e-03,2.40875000e-01
2.15498373e-02,1.81500000e-01,1.92812500e-03,-1.79843750e-03,2.41187500e-01
2.15502373e-02,1.81937500e-01,1.80000000e-03,-1.97187500e-03,2.41125000e-01
2.15506373e-02,1.82093750e-01,1.72187500e-03,-2.00625000e-03,2.41000000e-01
2.15510373e-02,1.82000000e-01,1.94375000e-03,-2.11718750e-03,2.40437500e-01
2.15514373e-02,1.82593750e-01,2.05312500e-03,-2.12500000e-03,2.41125000e-01
2.15518373e-02,1.83125000e-01,1.94375000e-03,-1.87500000e-03,2.40781250e-01
2.15522373e-02,1.81843750e-01,1.65625000e-03,-1.99375000e-03,2.41031250e-01
2.15526373e-02,1.82343750e-01,1.93281250e-03,-1.75468750e-03,2.40500000e-01
2.15530373e-02,1.82375000e-01,1.91406250e-03,-1.81718750e-03,2.41000000e-01
2.15534373e-02,1.82375000e-01,2.12187500e-03,-1.90781250e-03,2.40718750e-01
2.15538373e-02,1.82656250e-01,2.03750000e-03,-2.07656250e-03,2.40781250e-01
2.15542373e-02,1.82625000e-01,1.82187500e-03,-2.12343750e-03,2.41156250e-01
2.15546373e-02,1.82000000e-01,1.72343750e-03,-2.20468750e-03,2.40656250e-01
2.15550373e-02,1.82250000e-01,2.00000000e-03,-1.98437500e-03,2.40093750e-01
2.15554373e-02,1.82156250e-01,2.09687500e-03,-1.70781250e-03,2.39968750e-01
2.15558373e-02,1.82218750e-01,2.18281250e-03,-1.83125000e-03,2.40375000e-01
2.15562373e-02,1.81687500e-01,2.23125000e-03,-1.87968750e-03,2.40218750e-01
2.15566373e-02,1.81843750e-01,2.13437500e-03,-1.67031250e-03,2.41468750e-01
2.15570373e-02,1.80687500e-01,1.99375000e-03,-1.70156250e-03,2.41218750e-01
2.15574373e-02,1.81437500e-01,1.82812500e-03,-1.81875000e-03,2.40781250e-01
2.15578373e-02,1.81687500e-01,2.09843750e-03,-1.80156250e-03,2.40968750e-01
2.15582373e-02,1.81906250e-01,2.27656250e-03,-1.84687500e-03,2.41281250e-01
2.15586373e-02,1.81750000e-01,1.93125000e-03,-1.44843750e-03,2.40437500e-01
2.15590373e-02,1.81843750e-01,2.46250000e-03,-1.43906250e-03,2.40437500e-01
2.15594373e-02,1.82125000e-01,2.09218750e-03,-1.86406250e-03,2.40906250e-01
2.15598373e-02,1.82437500e-01,2.41093750e-03,-1.57968750e-03,2.40468750e-01
2.15602373e-02,1.82437500e-01,2.34218750e-03,-1.37968750e-03,2.40500000e-01
2.15606373e-02,1.81281250e-01,1.84531250e-03,-2.73437500e-03,2.40562500e-01
2.15610373e-02,1.81500000e-01,1.98281250e-03,-1.81718750e-03,2.40093750e-01
2.15614373e-02,1.82218750e-01,1.97500000e-03,-2.30625000e-03,2.40468750e-01
2.15618373e-02,1.81593750e-01,1.99843750e-03,-2.19843750e-03,2.40187500e-01
2.15622373e-02,1.80531250e-01,1.92187500e-03,-2.02500000e-03,2.40125000e-01
2.15626373e-02,1.81125000e-01,2.02968750e-03,-2.18281250e-03,2.40906250e-01
2.15630373e-02,1.80906250e-01,1.54218750e-03,-2.41718750e-03,2.40656250e-01
2.15634373e-02,1.81156250e-01,2.00625000e-03,-1.77968750e-03,2.39875000e-01
2.15638373e-02,1.80968750e-01,1.79375000e-03,-1.75312500e-03,2.40468750e-01
2.15642373e-02,1.80781250e-01,1.73750000e-03,-2.12187500e-03,2.39281250e-01
2.15646373e-02,1.80406250e-01,1.88281250e-03,-2.24531250e-03,2.39781250e-01
2.15650373e-02,1.80468750e-01,2.12500000e-03,-1.89062500e-03,2.40406250e-01
2.15654373e-02,1.80718750e-01,1.96250000e-03,-2.17656250e-03,2.40468750e-01
2.15658373e-02,1.81000000e-01,1.95937500e-03,-1.96093750e-03,2.40250000e-01
2.15662373e-02,1.80343750e-01,2.08750000e-03,-2.15468750e-03,2.40000000e-01
2.15666373e-02,1.80406250e-01,2.00937500e-03,-2.32343750e-03,2.40656250e-01
2.15670373e-02,1.80406250e-01,2.05781250e-03,-2.17500000e-03,2.39156250e-01
2.15674373e-02,1.80531250e-01,1.94531250e-03,-2.02656250e-03,2.39062500e-01
2.15678373e-02,1.80093750e-01,2.02968750e-03,-1.89218750e-03,2.39062500e-01
2.15682373e-02,1.80312500e-01,2.37812500e-03,-2.04062500e-03,2.39500000e-01
2.15686373e-02,1.80406250e-01,2.53906250e-03,-1.96406250e-03,2.39218750e-01
2.15690373e-02,1.79562500e-01,2.28906250e-03,-1.84062500e-03,2.39218750e-01
2.15694373e-02,1.80593750e-01,2.39531250e-03,-1.80781250e-03,2.39343750e-01
2.15698373e-02,1.80562500e-01,2.65468750e-03,-1.68593750e-03,2.39500000e-01
2.15702373e-02,1.80218750e-01,2.45781250e-03,-2.08906250e-03,2.39687500e-01
2.15706373e-02,1.80375000e-01,2.39375000e-03,-1.86406250e-03,2.38843750e-01
2.15710373e-02,1.81000000e-01,2.26562500e-03,-1.95781250e-03,2.39750000e-01
2.15714373e-02,1.80281250e-01,2.34843750e-03,-1.86406250e-03,2.39437500e-01
2.15718373e-02,1.80468750e-01,2.40781250e-03,-2.03281250e-03,2.39531250e-01
2.15722373e-02,1.80156250e-01,2.14218750e-03,-1.87656250e-03,2.38937500e-01
2.15726373e-02,1.82062500e-01,2.32656250e-03,-1.72343750e-03,2.39468750e-01
2.15730373e-02,1.81875000e-01,2.56093750e-03,-2.04218750e-03,2.39875000e-01
2.15734373e-02,1.80812500e-01,2.73281250e-03,-1.87500000e-03,2.39718750e-01
2.15738373e-02,1.80937500e-01,2.46875000e-03,-1.85156250e-03,2.39531250e-01
2.15742373e-02,1.80843750e-01,2.33593750e-03,-2.14687500e-03,2.39812500e-01
2.15746373e-02,1.80281250e-01,2.14062500e-03,-2.11718750e-03,2.39593750e-01
2.15750373e-02,1.81156250e-01,2.19687500e-03,-2.13125000e-03,2.39625000e-01
2.15754373e-02,1.80312500e-01,2.58906250e-03,-1.81562500e-03,2.39000000e-01
2.15758373e-02,1.80281250e-01,2.58437500e-03,-1.97812500e-03,2.39562500e-01
2.15762373e-02,1.80625000e-01,2.33593750e-03,-2.10468750e-03,2.39312500e-01
2.15766373e-02,1.80468750e-01,2.49531250e-03,-1.97031250e-03,2.39656250e-01
2.15770373e-02,1.80562500e-01,2.43125000e-03,-1.80937500e-03,2.39593750e-01
2.15774373e-02,1.80718750e-01,2.19218750e-03,-1.88437500e-03,2.39875000e-01
2.15778373e-02,1.80562500e-01,2.35937500e-03,-1.85468750e-03,2.39968750e-01
2.15782373e-02,1.80656250e-01,2.38281250e-03,-2.08906250e-03,2.39812500e-01
2.15786373e-02,1.80468750e-01,2.55625000e-03,-2.56406250e-03,2.39656250e-01
2.15790373e-02,1.80375000e-01,2.17500000e-03,-2.17968750e-03,2.38968750e-01
2.15794373e-02,1.80343750e-01,2.26250000e-03,-1.72343750e-03,2.39187500e-01
2.15798373e-02,1.80468750e-01,2.48125000e-03,-1.86875000e-03,2.39437500e-01
2.15802373e-02,1.80312500e-01,2.25625000e-03,-2.12656250e-03,2.38843750e-01
2.15806373e-02,1.79843750e-01,2.27656250e-03,-2.15625000e-03,2.39750000e-01
2.15810373e-02,1.80593750e-01,2.55625000e-03,-2.07343750e-03,2.39406250e-01
2.15814373e-02,1.80656250e-01,2.42656250e-03,-2.04375000e-03,2.39125000e-01
2.15818373e-02,1.80593750e-01,2.54843750e-03,-2.13125000e-03,2.38656250e-01
2.15822373e-02,1.80093750e-01,2.17812500e-03,-2.02187500e-03,2.39062500e-01
2.15826373e-02,1.80031250e-01,2.48125000e-03,-1.76406250e-03,2.38531250e-01
2.15830373e-02,1.79312500e-01,2.54218750e-03,-1.62968750e-03,2.39468750e-01
2.15834373e-02,1.79750000e-01,2.71718750e-03,-2.05312500e-03,2.39406250e-01
2.15838373e-02,1.80187500e-01,2.61875000e-03,-2.15000000e-03,2.38781250e-01
2.15842373e-02,1.79906250e-01,2.84531250e-03,-1.98281250e-03,2.39531250e-01
2.15846373e-02,1.79906250e-01,2.90468750e-03,-2.13750000e-03,2.39093750e-01
2.15850373e-02,1.80500000e-01,2.86875000e-03,-1.83750000e-03,2.39531250e-01
2.15854373e-02,1.80218750e-01,2.71406250e-03,-1.62656250e-03,2.39125000e-01
2.15858373e-02,1.80437500e-01,2.64062500e-03,-1.83125000e-03,2.39468750e-01
2.15862373e-02,1.80156250e-01,2.42968750e-03,-2.10781250e-03,2.39281250e-01
2.15866373e-02,1.80312500e-01,2.45781250e-03,-1.79062500e-03,2.39406250e-01
2.15870373e-02,1.80500000e-01,2.53593750e-03,-1.95312500e-03,2.38718750e-01
2.15874373e-02,1.80593750e-01,2.02500000e-03,-2.30000000e-03,2.39000000e-01
2.15878373e-02,1.80250000e-01,2.00312500e-03,-2.08437500e-03,2.39562500e-01
2.15882373e-02,1.80125000e-01,2.09218750e-03,-2.31562500e-03,2.37531250e-01
2.15886373e-02,1.80500000e-01,2.16718750e-03,-2.30781250e-03,2.37718750e-01
2.15890373e-02,1.80625000e-01,2.15781250e-03,-1.83593750e-03,2.38468750e-01
2.15894373e-02,1.80187500e-01,2.13281250e-03,-2.09687500e-03,2.38750000e-01
2.15898373e-02,1.80031250e-01,2.06875000e-03,-1.96093750e-03,2.39125000e-01
2.15902373e-02,1.80031250e-01,1.66562500e-03,-2.08281250e-03,2.38468750e-01
2.15906373e-02,1.80000000e-01,1.72812500e-03,-1.94375000e-03,2.38218750e-01
2.15910373e-02,1.80500000e-01,2.12187500e-03,-1.85156250e-03,2.38906250e-01
2.15914373e-02,1.80312500e-01,1.89531250e-03,-2.02187500e-03,2.38531250e-01
2.15918373e-02,1.80500000e-01,2.01562500e-03,-2.16718750e-03,2.38187500e-01
2.15922373e-02,1.79562500e-01,1.89531250e-03,-2.58125000e-03,2.38687500e-01
2.15926373e-02,1.80187500e-01,1.81718750e-03,-1.92343750e-03,2.38812500e-01
2.15930373e-02,1.79937500e-01,2.09687500e-03,-2.22031250e-03,2.38218750e-01
2.15934373e-02,1.80625000e-01,2.15312500e-03,-2.48906250e-03,2.38093750e-01
2.15938373e-02,1.81281250e-01,2.29375000e-03,-2.17031250e-03,2.38718750e-01
2.15942373e-02,1.80968750e-01,2.41718750e-03,-2.27500000e-03,2.38500000e-01
2.15946373e-02,1.79906250e-01,2.63750000e-03,-2.19375000e-03,2.38750000e-01
2.15950373e-02,1.80843750e-01,2.16250000e-03,-2.02187500e-03,2.38281250e-01
2.15954373e-02,1.80562500e-01,2.24218750e-03,-2.44218750e-03,2.37750000e-01
2.15958373e-02,1.80281250e-01,2.23593750e-03,-2.38281250e-03,2.38406250e-01
2.15962373e-02,1.80781250e-01,2.12968750e-03,-2.32812500e-03,2.37968750e-01
2.15966373e-02,1.80437500e-01,2.19375000e-03,-2.67031250e-03,2.37750000e-01
2.15970373e-02,1.80812500e-01,2.36406250e-03,-2.41093750e-03,2.38250000e-01
2.15974373e-02,1.80406250e-01,2.21250000e-03,-2.38125000e-03,2.38031250e-01
2.15978373e-02,1.80375000e-01,2.52031250e-03,-2.51250000e-03,2.38656250e-01
2.15982373e-02,1.80093750e-01,2.11562500e-03,-2.44687500e-03,2.37625000e-01
2.15986373e-02,1.79968750e-01,2.37187500e-03,-2.32968750e-03,2.38500000e-01
2.15990373e-02,1.80718750e-01,2.26250000e-03,-2.46562500e-03,2.38250000e-01
2.15994373e-02,1.80218750e-01,2.25625000e-03,-2.24843750e-03,2.38000000e-01
2.15998373e-02,1.79906250e-01,2.62343750e-03,-2.28593750e-03,2.38625000e-01
2.16002373e-02,1.80031250e-01,2.57656250e-03,-2.40312500e-03,2.38031250e-01
2.16006373e-02,1.80218750e-01,2.71562500e-03,-2.79218750e-03,2.38531250e-01
2.16010373e-02,1.80281250e-01,2.85937500e-03,-2.27812500e-03,2.37750000e-01
2.16014373e-02,1.80156250e-01,3.01562500e-03,-2.61875000e-03,2.37750000e-01
2.16018373e-02,1.80656250e-01,2.67812500e-03,-2.63593750e-03,2.38500000e-01
2.16022373e-02,1.80281250e-01,2.59062500e-03,-2.80468750e-03,2.37375000e-01
2.16026373e-02,1.79593750e-01,2.87812500e-03,-2.74375000e-03,2.38187500e-01
2.16030373e-02,1.80468750e-01,3.20937500e-03,-2.36562500e-03,2.37781250e-01
2.16034373e-02,1.80031250e-01,2.75000000e-03,-2.58593750e-03,2.37750000e-01
2.16038373e-02,1.80062500e-01,2.80156250e-03,-2.62968750e-03,2.38562500e-01
2.16042373e-02,1.79531250e-01,2.75937500e-03,-2.37187500e-03,2.37906250e-01
2.16046373e-02,1.80031250e-01,2.67812500e-03,-2.59843750e-03,2.38500000e-01
2.16050373e-02,1.79906250e-01,2.77343750e-03,-2.41718750e-03,2.38000000e-01
2.16054373e-02,1.79218750e-01,2.60000000e-03,-2.33281250e-03,2.38250000e-01
2.16058373e-02,1.80031250e-01,2.94843750e-03,-2.46875000e-03,2.38343750e-01
2.16062373e-02,1.79531250e-01,2.72187500e-03,-2.55312500e-03,2.37468750e-01
2.16066373e-02,1.79156250e-01,2.58437500e-03,-2.60000000e-03,2.37968750e-01
2.16070373e-02,1.79500000e-01,2.35781250e-03,-2.27343750e-03,2.37562500e-01
2.16074373e-02,1.79593750e-01,2.17812500e-03,-2.19375000e-03,2.37625000e-01
2.16078373e-02,1.79250000e-01,2.17656250e-03,-2.16562500e-03,2.37781250e-01
2.16082373e-02,1.79218750e-01,2.55156250e-03,-2.29531250e-03,2.37718750e-01
2.16086373e-02,1.79312500e-01,2.20781250e-03,-2.50937500e-03,2.37531250e-01
2.16090373e-02,1.79687500e-01,2.21093750e-03,-2.18593750e-03,2.36531250e-01
2.16094373e-02,1.79812500e-01,2.03750000e-03,-2.27031250e-03,2.36875000e-01
2.16098373e-02,1.78781250e-01,2.12656250e-03,-2.51875000e-03,2.36562500e-01
2.16102373e-02,1.79156250e-01,2.48125000e-03,-2.40625000e-03,2.36656250e-01
2.16106373e-02,1.79562500e-01,2.59843750e-03,-2.40000000e-03,2.37000000e-01
2.16110373e-02,1.79125000e-01,2.12343750e-03,-2.27031250e-03,2.37312500e-01
2.16114373e-02,1.78093750e-01,2.36406250e-03,-2.23125000e-03,2.37031250e-01
2.16118373e-02,1.79156250e-01,2.18906250e-03,-2.74218750e-03,2.36312500e-01
2.16122373e-02,1.79156250e-01,2.28125000e-03,-2.66562500e-03,2.36406250e-01
2.16126373e-02,1.79093750e-01,2.09531250e-03,-2.92500000e-03,2.36062500e-01
2.16130373e-02,1.78750000e-01,1.77500000e-03,-2.94843750e-03,2.37250000e-01
2.16134373e-02,1.78843750e-01,2.23281250e-03,-2.61562500e-03,2.36937500e-01
2.16138373e-02,1.78937500e-01,2.12500000e-03,-2.75156250e-03,2.37000000e-01
2.16142373e-02,1.78562500e-01,2.42812500e-03,-2.49687500e-03,2.37000000e-01
2.16146373e-02,1.79375000e-01,2.31718750e-03,-3.22343750e-03,2.36531250e-01
2.16150373e-02,1.79843750e-01,2.39531250e-03,-2.77812500e-03,2.36500000e-01
2.16154373e-02,1.79781250e-01,2.75156250e-03,-2.76406250e-03,2.36718750e-01
2.16158373e-02,1.79500000e-01,2.73750000e-03,-2.55468750e-03,2.36156250e-01
2.16162373e-02,1.79250000e-01,2.85625000e-03,-3.02968750e-03,2.36125000e-01
2.16166373e-02,1.79468750e-01,2.84843750e-03,-3.00937500e-03,2.36406250e-01
2.16170373e-02,1.79687500e-01,2.34531250e-03,-2.93125000e-03,2.36812500e-01
2.16174373e-02,1.79437500e-01,2.24531250e-03,-2.95156250e-03,2.36187500e-01
2.16178373e-02,1.79187500e-01,2.20625000e-03,-2.87656250e-03,2.36156250e-01
2.16182373e-02,1.78875000e-01,2.18593750e-03,-2.67656250e-03,2.36062500e-01
2.16186373e-02,1.78781250e-01,2.07656250e-03,-2.61406250e-03,2.36312500e-01
2.16190373e-02,1.79218750e-01,2.35781250e-03,-2.64218750e-03,2.35750000e-01
2.16194373e-02,1.79093750e-01,2.55000000e-03,-2.70937500e-03,2.36593750e-01
2.16198373e-02,1.78812500e-01,2.39062500e-03,-2.71718750e-03,2.37125000e-01
2.16202373e-02,1.78750000e-01,2.67031250e-03,-2.37968750e-03,2.36968750e-01
2.16206373e-02,1.78750000e-01,2.49531250e-03,-2.45312500e-03,2.36687500e-01
2.16210373e-02,1.79218750e-01,2.69218750e-03,-2.73593750e-03,2.36437500e-01
2.16214373e-02,1.78718750e-01,2.60937500e-03,-2.39375000e-03,2.37000000e-01
2.16218373e-02,1.78187500e-01,2.30781250e-03,-2.37343750e-03,2.36468750e-01
2.16222373e-02,1.78375000e-01,2.16250000e-03,-2.21093750e-03,2.36250000e-01
2.16226373e-02,1.78812500e-01,2.33125000e-03,-1.92187500e-03,2.36312500e-01
2.16230373e-02,1.78406250e-01,2.35468750e-03,-2.10000000e-03,2.36093750e-01
2.16234373e-02,1.78531250e-01,2.38750000e-03,-2.04687500e-03,2.36031250e-01
2.16238373e-02,1.78375000e-01,2.09531250e-03,-1.94062500e-03,2.36187500e-01
2.16242373e-02,1.78625000e-01,2.24218750e-03,-2.09687500e-03,2.36437500e-01
2.16246373e-02,1.78343750e-01,2.32500000e-03,-2.05781250e-03,2.36718750e-01
2.16250373e-02,1.77031250e-01,2.57812500e-03,-1.68593750e-03,2.36875000e-01
2.16254373e-02,1.77500000e-01,2.48750000e-03,-1.80781250e-03,2.36031250e-01
2.16258373e-02,1.78062500e-01,2.60312500e-03,-1.67031250e-03,2.36281250e-01
2.16262373e-02,1.78125000e-01,2.39062500e-03,-1.96562500e-03,2.36687500e-01
2.16266373e-02,1.77843750e-01,2.28437500e-03,-2.23750000e-03,2.36281250e-01
2.16270373e-02,1.78031250e-01,2.49218750e-03,-2.15937500e-03,2.36000000e-01
2.16274373e-02,1.78343750e-01,2.52812500e-03,-1.79062500e-03,2.36468750e-01
2.16278373e-02,1.78500000e-01,2.54062500e-03,-1.95312500e-03,2.36437500e-01
2.16282373e-02,1.78218750e-01,2.70625000e-03,-1.98593750e-03,2.36187500e-01
2.16286373e-02,1.78187500e-01,2.71875000e-03,-1.42656250e-03,2.36187500e-01
2.16290373e-02,1.78125000e-01,2.85937500e-03,-1.47812500e-03,2.36375000e-01
2.16294373e-02,1.78125000e-01,2.97343750e-03,-1.40468750e-03,2.36218750e-01
2.16298373e-02,1.78906250e-01,3.01250000e-03,-1.45625000e-03,2.36468750e-01
2.16302373e-02,1.78312500e-01,3.19375000e-03,-1.47812500e-03,2.35062500e-01
2.16306373e-02,1.78312500e-01,3.16562500e-03,-2.02031250e-03,2.35437500e-01
2.16310373e-02,1.78218750e-01,3.15156250e-03,-1.59218750e-03,2.35312500e-01
2.16314373e-02,1.78343750e-01,2.90781250e-03,-1.41718750e-03,2.35187500e-01
2.16318373e-02,1.78093750e-01,3.03437500e-03,-1.64687500e-03,2.35250000e-01
2.16322373e-02,1.78656250e-01,3.20312500e-03,-1.80781250e-03,2.35843750e-01
2.16326373e-02,1.78125000e-01,3.05156250e-03,-2.35625000e-03,2.36406250e-01
2.16330373e-02,1.77968750e-01,3.17968750e-03,-2.00312500e-03,2.36125000e-01
2.16334373e-02,1.78312500e-01,3.34531250e-03,-1.69218750e-03,2.35968750e-01
2.16338373e-02,1.78250000e-01,3.21406250e-03,-2.10000000e-03,2.35187500e-01
2.16342373e-02,1.78437500e-01,3.47187500e-03,-1.84531250e-03,2.35812500e-01
2.16346373e-02,1.78718750e-01,3.68125000e-03,-2.04531250e-03,2.35312500e-01
2.16350373e-02,1.78437500e-01,3.30781250e-03,-2.35000000e-03,2.35531250e-01
2.16354373e-02,1.79750000e-01,3.53125000e-03,-2.33750000e-03,2.35593750e-01
2.16358373e-02,1.79625000e-01,3.58750000e-03,-2.25937500e-03,2.34843750e-01
2.16362373e-02,1.78218750e-01,3.49843750e-03,-1.98593750e-03,2.34562500e-01
2.16366373e-02,1.78093750e-01,3.40468750e-03,-2.12500000e-03,2.35250000e-01
2.16370373e-02,1.78281250e-01,3.71250000e-03,-1.94531250e-03,2.35656250e-01
2.16374373e-02,1.78406250e-01,3.35781250e-03,-2.13906250e-03,2.35500000e-01
2.16378373e-02,1.78156250e-01,3.36093750e-03,-1.92968750e-03,2.35906250e-01
2.16382373e-02,1.77843750e-01,3.22343750e-03,-1.92968750e-03,2.34843750e-01
2.16386373e-02,1.78093750e-01,3.14375000e-03,-2.32500000e-03,2.35281250e-01
2.16390373e-02,1.77906250e-01,3.17187500e-03,-2.31250000e-03,2.35406250e-01
2.16394373e-02,1.78218750e-01,3.25937500e-03,-1.97812500e-03,2.35656250e-01
2.16398373e-02,1.78156250e-01,3.34531250e-03,-2.05625000e-03,2.35406250e-01
2.16402373e-02,1.77875000e-01,3.40781250e-03,-1.96250000e-03,2.36312500e-01
2.16406373e-02,1.78031250e-01,3.25312500e-03,-2.06406250e-03,2.37062500e-01
2.16410373e-02,1.77687500e-01,3.16093750e-03,-1.82187500e-03,2.37062500e-01
2.16414373e-02,1.77718750e-01,2.75468750e-03,-2.05781250e-03,2.36437500e-01
2.16418373e-02,1.77843750e-01,2.95625000e-03,-2.18750000e-03,2.36187500e-01
2.16422373e-02,1.78500000e-01,2.84218750e-03,-2.40312500e-03,2.36156250e-01
2.16426373e-02,1.77781250e-01,3.09843750e-03,-2.49375000e-03,2.36531250e-01
2.16430373e-02,1.77843750e-01,3.22187500e-03,-2.27968750e-03,2.36312500e-01
2.16434373e-02,1.77781250e-01,3.01406250e-03,-2.08125000e-03,2.35812500e-01
2.16438373e-02,1.77625000e-01,2.96562500e-03,-2.31875000e-03,2.36062500e-01
2.16442373e-02,1.77875000e-01,2.73125000e-03,-2.20312500e-03,2.35843750e-01
2.16446373e-02,1.77562500e-01,2.95625000e-03,-1.79062500e-03,2.36687500e-01
2.16450373e-02,1.77250000e-01,3.13750000e-03,-1.90781250e-03,2.36250000e-01
2.16454373e-02,1.77750000e-01,2.82968750e-03,-2.07968750e-03,2.36093750e-01
2.16458373e-02,1.76843750e-01,2.75468750e-03,-2.15000000e-03,2.36093750e-01
2.16462373e-02,1.76250000e-01,2.81562500e-03,-1.61718750e-03,2.35968750e-01
2.16466373e-02,1.77218750e-01,3.35625000e-03,-1.55312500e-03,2.36187500e-01
2.16470373e-02,1.77718750e-01,3.26250000e-03,-1.56093750e-03,2.36156250e-01
2.16474373e-02,1.77218750e-01,2.64843750e-03,-1.53906250e-03,2.36031250e-01
2.16478373e-02,1.77125000e-01,2.99843750e-03,-1.44531250e-03,2.36062500e-01
2.16482373e-02,1.77375000e-01,3.06875000e-03,-1.64843750e-03,2.35562500e-01
2.16486373e-02,1.77375000e-01,3.08906250e-03,-1.42968750e-03,2.35531250e-01
2.16490373e-02,1.78000000e-01,3.00156250e-03,-1.31250000e-03,2.35843750e-01
