Time,r,z,a
19.861,-59.5692500428552,-10.769853423826358,24.46500769440118
19.862000000000002,-59.40055340199342,-10.678691620482127,24.647202225676168
19.863,-59.414065040818265,-10.707298120851032,24.62883670390835
19.864,-59.409580319050065,-10.619328079978802,24.648791540219456
19.865000000000002,-59.25389425017555,-10.530112672566592,24.817716421625093
19.866,-59.21309994837796,-10.53875541918311,24.85636715925817
19.867,-59.2266165063855,-10.557359064679504,24.839797762848022
19.868,-59.243187448303644,-10.654923147885382,24.806290641611177
19.869,-59.238616400001405,-10.634592442748586,24.814385195381774
19.869999999999997,-59.19779264023833,-10.535336588455959,24.872036700810206
19.871,-59.14492956593589,-10.505111920824817,24.929374317986557
19.872,-59.07704587652203,-10.678996852382548,24.965523877775986
19.872999999999998,-59.10264028307446,-10.872711012293761,24.905591498148937
19.874,-59.15228440474311,-10.9221532132019,24.847808176989332
19.875,-59.1477034306723,-10.902032085432085,24.855963514953913
19.875999999999998,-59.07984835814556,-10.773640556527294,24.945859319587925
19.877000000000002,-59.020989664322016,-10.694418464424485,25.017937620916783
19.878,-59.0374036904461,-10.723094582845908,24.996668492979843
19.879,-59.074973205362824,-10.761992279543776,24.95274413397982
19.880000000000003,-59.13378146638914,-10.634990228408634,24.91749732515285
19.881,-59.07788214316044,-10.369523833456203,25.01897647544041
19.882,-58.97714778024468,-10.271248474173932,25.135131291290378
19.883000000000003,-59.057001463127214,-10.328591528729484,25.0466078959401
19.884,-59.11267735494475,-10.337378398890054,24.990250656817132
19.885,-59.01494387232087,-10.278202380542448,25.096702557967888
19.886,-58.977573837749645,-10.248597056919476,25.138593756725776
19.887,-59.07504324354374,-10.334672909920323,25.027788114981085
19.887999999999998,-59.12757050234904,-10.392147859834115,24.966123474733777
19.888999999999996,-59.13505795086952,-10.274691739751015,24.97896727646546
19.89,-59.13353070739588,-10.128750044368703,25.005283304412295
19.891,-59.05975429361452,-9.993090098986643,25.100781082316416
19.892,-59.03410635672015,-9.915280537647345,25.139006845218525
19.893,-59.101752265629756,-9.99111209112618,25.059701021054963
19.894,-59.25386457693258,-10.047117261148218,24.90037410631637
19.895,-59.30967956259642,-10.0561567570906,24.843833412184196
19.896,-59.24771591035055,-10.055823193446853,24.904980067467577
19.897000000000002,-59.14972128629543,-10.026067872612668,25.0065706495064
19.898,-59.121118702384145,-10.05393157941779,25.030105746091145
19.899,-59.19173420064234,-10.17860251435486,24.939485959369925
19.900000000000002,-59.24739628000024,-10.294073960822464,24.864969238635375
19.901,-59.23978647334317,-10.254454880547378,24.879236978357675
19.902,-59.14798281548159,-10.157078311033333,24.986250650730305
19.903000000000002,-59.242616570032254,-10.155734764987722,24.893206983897066
19.903999999999996,-59.32534693006383,-10.10590082312432,24.820053009168753
19.905,-59.284644664221226,-10.018173982361217,24.874856316979717
19.906,-59.283041624443804,-10.056711851584984,24.87000351312711
19.906999999999996,-59.323570914201305,-10.171713057250074,24.810716796664686
19.908,-59.41551848525243,-10.383834556900341,24.683933674546957
19.909,-59.41104448499413,-10.566989215252875,24.6565374885297
19.91,-59.418510578497965,-10.614149449991004,24.640911472141838
19.911,-59.45909942490734,-10.612720410280588,24.601205815614144
19.912,-59.49971313482148,-10.447524263080942,24.59001219704053
19.913,-59.480068364083756,-10.3597211764165,24.624488776912457
19.913999999999998,-59.51204338946818,-10.436029194345553,24.57985423937496
19.915000000000003,-59.52881982932062,-10.377330222722861,24.573438184659615
19.916,-59.45744853555514,-10.22242162021031,24.670189042733348
19.916999999999998,-59.443759279119945,-10.144769560588434,24.69679223564139
19.918000000000003,-59.46644251519045,-10.182075336317675,24.668147355091946
19.919,-59.57073794584405,-10.142169885990992,24.57205588960744
19.92,-59.626728089535014,-9.986831703880965,24.542713341194464
19.921000000000003,-59.56113345817086,-9.863108780237063,24.627742019758536
19.921999999999997,-59.44751852151213,-9.779200372707301,24.753504514411077
19.923,-59.54561474799113,-9.91078971093371,24.63524216556047
19.924,-59.692440057399764,-10.090959627953485,24.46063374778977
19.924999999999997,-59.63021125471242,-10.033472513542444,24.531556453290086
19.926,-59.55618115618596,-9.956393225219589,24.617316389848675
19.927,-59.55176001483576,-10.00239197385689,24.614074768508615
19.928,-59.589823700176545,-10.106004878688974,24.559298289760008
19.929,-59.64583332777741,-10.085741232614335,24.507458231809608
19.93,-59.741030772769236,-10.008110059282094,24.42646597108879
19.931,-59.74854821902716,-10.026475215395282,24.416015156426454
19.932,-59.69213829290838,-10.026127445505907,24.471704091943693
19.933000000000003,-59.73874846526096,-10.178855713456889,24.400270860084753
19.934,-59.855270017612575,-10.418689373556091,24.244733255922895
19.935,-59.895960015293326,-10.40825586451769,24.206432772086124
19.936000000000003,-59.8240039734562,-10.252981066734327,24.303747461882658
19.937,-59.87053365274592,-10.232817065228705,24.261286275102783
19.938000000000002,-59.99076696909844,-10.376623288266453,24.11842288173486
19.939,-59.98651105012482,-10.540463488445933,24.094475796377807
19.939999999999998,-59.98812013966655,-10.578832828862778,24.086239141618485
19.941,-59.93143298114115,-10.393389423816615,24.174025261504305
19.941999999999997,-59.81686473417806,-10.33443112502418,24.296970641451317
19.943,-59.900082493553725,-10.488650230783787,24.188556451945146
19.944,-60.00479595613646,-10.449311219914057,24.09217092435331
19.944999999999997,-59.95406080964501,-10.41883543649015,24.14737853289084
19.946,-59.92476518971615,-10.630090332838158,24.139698460105244
19.947,-60.002173684677956,-10.86282242592816,24.022448737723913
19.948,-60.1108419845597,-10.88364372520287,23.911809448717072
19.949,-60.16129293324734,-10.814685793088083,23.874403101456608
19.95,-60.08096188494866,-10.656772585681386,23.981242367911292
19.951,-60.02208372830153,-10.519779388405501,24.06301374806955
19.952,-59.998537739754944,-10.431659117226916,24.10136255344606
19.953,-60.03922267883156,-10.401761809624235,24.066389335421135
19.954,-60.17549452112851,-10.488642558134234,23.917254780300908
19.955000000000002,-60.220212570387964,-10.332362813405934,23.899822231596033
19.956000000000003,-60.15731101830325,-10.088800275845314,24.002574153012283
19.957,-60.11213328872181,-10.021318775518044,24.058262262045666
19.958,-60.20751275760788,-10.058590863705902,23.95804850251801
19.959,-60.25807021018341,-10.14438700210458,23.893996914346772
19.959999999999997,-60.210875259525714,-10.172403508404432,23.93587556792479
19.961000000000002,-60.11690366947795,-10.12335939013622,24.036695363955616
19.962,-59.94754598623878,-10.13314519283773,24.202064991717492
19.962999999999997,-60.00732044228272,-10.131747874385699,24.14335844254203
19.964,-60.10041409427499,-10.033733333180296,24.067778811988966
19.965,-60.022285969206976,-9.793009233927556,24.18406588051902
19.966,-59.92896247539616,-9.670457762011997,24.295813186368278
19.967,-59.942329546897454,-9.804578056734417,24.261111119979702
19.968,-60.056520247496266,-9.888843816994113,24.13478122708478
19.969,-60.10095740973204,-9.811611463249307,24.103425374885084
19.97,-60.0694602274673,-9.782190710652666,24.139246577791567
19.971,-60.01654440731231,-9.811770978580109,24.18670825936983
19.972,-60.012276686568384,-9.76436699130931,24.198550873797338
19.973,-60.084026288304564,-9.848123440404661,24.114240168072783
19.974000000000004,-60.25375262123578,-10.027816215322526,23.917500026690433
19.975,-60.33770351116534,-9.95052034153787,23.847311424037514
19.976,-60.29222322634439,-9.83698283390636,23.910570367289317
19.977,-60.18048970839685,-9.837051442065787,24.020832060314994
19.977999999999998,-60.12748440187675,-9.835011069605054,24.073471925300176
19.979,-60.16623096054021,-9.898913074271134,24.024891734011305
19.98,-60.11906424951037,-9.887846500400794,24.07322924483651
19.980999999999998,-59.96486680438243,-9.831020571160808,24.234596879985133
19.982,-59.81721995676958,-9.765510050784812,24.39088360726143
19.983,-59.85189095683877,-9.763307213705334,24.357020036458387
19.984,-59.85348831379796,-9.713528588743923,24.363437589402423
19.985,-59.673355888571585,-9.695859019207337,24.544073201013077
19.986,-59.53621953412023,-10.00053349074902,24.62970841121809
19.987000000000002,-59.51073573731808,-10.247101828725448,24.613488560066862
19.988,-59.614520026923486,-10.16937707115571,24.524325319548446
19.989,-59.649029541583886,-9.967707765588216,24.52387311217
19.990000000000002,-59.62941085752281,-9.976718548532018,24.541737105571073
19.991,-59.58867038806601,-10.014806447242567,24.57561761347241
19.992,-59.55387750981025,-9.996076762233338,24.61303222474286
19.993000000000002,-59.64245600332538,-9.985210948428776,24.52746908063773
19.994,-59.76766324256396,-9.906870643388164,24.416836865170552
19.994999999999997,-59.83299352908495,-9.753299392314169,24.377281785722957
19.996,-59.70472895984374,-9.821125795273932,24.492899821136703
19.997,-59.63085172520841,-10.019631266965591,24.533219961703395
19.997999999999998,-59.64764304255953,-10.027269903456858,24.51539483265703
19.999,-59.652624940857606,-9.978002992739484,24.518629264394605
20.0,-59.60922582666032,-10.091677360591884,24.54256244593168
20.000999999999998,-59.39057502134292,-10.149052671320177,24.748496520908354
20.002000000000002,-59.17583899592653,-10.007589115033655,24.98390415257621
20.003,-59.23119026712644,-9.996749701519397,24.931131981238714
20.003999999999998,-59.39784227147574,-9.966047610954643,24.77188553930212
20.005000000000003,-59.28810449848426,-9.891349514592811,24.892445314727496
20.006,-59.062088540022955,-9.864270311579235,25.119835241631023
20.007,-59.054629962037566,-9.84432051385264,25.13047547931715
20.008000000000003,-59.178559975908385,-9.898404316526415,24.999330263441102
20.009,-59.20693055124758,-10.057959793254303,24.944832191534303
20.01,-59.11862542225859,-10.171245061282857,25.012783879279823
20.011000000000003,-59.132021552116576,-10.170644393045125,24.99968349908678
20.012,-59.247127403587584,-10.21704773871608,24.878371861100256
20.012999999999998,-59.31443460536236,-10.159564101938034,24.82177391036526
20.013999999999996,-59.366698017046545,-9.979250299371303,24.800413041411154
20.015,-59.33808667696936,-9.93211304671668,24.836427964620576
20.016,-59.22291070691165,-10.007401691262396,24.937522185568206
20.017,-59.16168382912311,-10.10976711442599,24.980734554602748
20.018,-59.27652719075676,-10.117600629352415,24.86621150890626
20.019,-59.33772966004977,-10.01301921891271,24.823370690213416
20.02,-59.26449018708375,-9.899301218731871,24.914428006765775
20.021,-59.18233979976988,-9.852450860197713,25.003165649110812
20.022000000000002,-59.12424307055391,-9.843520713441377,25.061940149001394
20.023,-59.24471926710817,-9.690002052222624,24.96806765719984
20.024,-59.311676851810766,-9.500444265550946,24.932259471356296
20.025000000000002,-59.268336142565374,-9.539044807428812,24.968932668606875
20.026,-59.341137391162874,-9.603616371960303,24.88677321673164
20.027,-59.512733931540865,-9.647869820967827,24.710308575273693
20.028000000000002,-59.60418078968835,-9.730431729140417,24.60679119929695
20.029,-59.557752318357366,-9.69263413738642,24.658695591361045
20.03,-59.526449168942335,-9.672606045530372,24.692807573435267
20.031,-59.560799295122685,-9.784493100151094,24.64086549741795
20.031999999999996,-59.537995049543724,-9.82259395803012,24.657177671376502
20.033,-59.50931580842253,-9.831643520713612,24.68399978194047
20.034,-59.55868647533848,-9.970766108450178,24.6124738753351
20.035,-59.53333511307021,-10.045141712682174,24.625147108146216
20.036,-59.47194199894181,-9.930844343785074,24.70461415244126
20.037,-59.458395821027175,-9.81661317500183,24.73668837644614
20.038,-59.49263396510329,-9.749499872405725,24.713797234625893
20.038999999999998,-59.58987033485412,-9.75622294445873,24.616752880730985
20.040000000000003,-59.708447597865614,-9.925195918006628,24.472252408024637
20.041,-59.64676535118446,-9.89775081156464,24.537597732251093
20.041999999999998,-59.48031906788129,-9.767910122696152,24.72296934501474
20.043000000000003,-59.63131218323088,-9.848626251549128,24.560866719180673
20.044,-59.79805929892769,-9.96866082472554,24.376719863104654
20.045,-59.703462057079285,-9.950071586418435,24.473086100677847
20.046000000000003,-59.64181288641846,-9.808466935036295,24.557036240814178
20.047,-59.712429878962745,-9.833486039139327,24.483293796407004
20.048,-59.82906289859934,-9.963211051429285,24.34703352860737
20.049,-59.803583110926304,-9.897136186367513,24.38299036081559
20.049999999999997,-59.82863886057336,-9.793346670460842,24.375123365760686
20.051,-59.95385661576878,-9.896939491401962,24.234760476069596
20.052,-60.05229057068978,-9.94409037372079,24.129953703424192
20.053,-60.098622701883826,-9.811560636877775,24.10573776787738
20.054,-60.10612887089074,-9.753321451730768,24.107685154981034
20.055,-60.16215441770418,-9.865731055108702,24.034292643885294
20.056,-60.179343663425286,-9.931050305984659,24.006728535512686
20.057,-60.169315404660466,-9.805289436596652,24.03697663992586
20.058000000000003,-60.10683383317043,-9.737761569743897,24.109479606119784
20.059,-60.075428442570505,-9.803266153653556,24.129965255162055
20.06,-60.053654581137046,-9.774093105076485,24.156148013318337
20.061000000000003,-59.94059422377221,-9.594423212163747,24.29639390717368
20.062,-59.80869638621494,-9.330506761658842,24.46787200297844
20.063000000000002,-59.80083651654941,-9.241916047235188,24.48923186487208
20.064,-59.82365255751978,-9.362621335050983,24.448137240986597
20.064999999999998,-59.71336175439614,-9.346312387043444,24.559623369409906
20.066,-59.58816873581607,-9.215300981063123,24.70346920875405
20.066999999999997,-59.56859945661898,-9.079786108448479,24.743377484310642
20.067999999999998,-59.62748515544092,-9.00713940010009,24.696056960301817
20.069,-59.596079157866455,-8.978327434172579,24.731409386763488
20.069999999999997,-59.52248974369269,-8.847749090892089,24.82351414993243
20.071,-59.49107091196565,-8.717791677670904,24.873571451583842
20.072,-59.44451632714316,-8.70395610582813,24.921639725603583
20.073,-59.43411462668799,-8.814764964618634,24.915775258061657
20.074,-59.48100595742181,-8.873202965170101,24.86079647544414
20.075,-59.461410395002765,-8.852641069428872,24.883208834244307
20.076,-59.384598239985024,-8.876724833581507,24.955626809037675
20.077,-59.39204396748974,-8.933142524671997,24.939897419315557
20.078,-59.553122319510905,-8.906848116526268,24.784500987092244
20.079,-59.645315245300395,-8.762214979819314,24.714512176943998
20.080000000000002,-59.62562367645454,-8.772197108957808,24.732542438521733
20.081000000000003,-59.55430376515393,-8.851235767732051,24.79153322357223
20.082,-59.46214233127743,-8.844957789153094,24.883615803035894
20.083,-59.532872269744004,-8.911707555798312,24.803808988892598
20.084,-59.56145330150888,-8.744402812742239,24.800072259683596
20.084999999999997,-59.45149162472182,-8.606292873125259,24.928807790902177
20.086,-59.464891349472936,-8.756441035882204,24.893855864649723
20.087,-59.59571669207641,-8.80683375413162,24.75707702298015
20.087999999999997,-59.59130427085326,-8.755350228440678,24.768947358326287
20.089,-59.58689329263624,-8.72655978724357,24.77749010553982
20.09,-59.636717497935585,-8.6508443175937,24.73910736359924
20.091,-59.589955103589425,-8.45055756822135,24.813833213423315
20.092,-59.5610363970868,-8.250442494714688,24.870249808820155
20.093,-59.65570688291667,-8.097079705021084,24.797291892723507
20.094,-59.79648288593874,-8.01980679116022,24.668112357593984
20.095,-59.846559800961785,-7.974031880239866,24.62454220101369
20.096,-59.838654407470784,-7.984892163027213,24.63094282538532
20.097,-59.797689480443935,-7.909506998762255,24.68147906187467
20.098,-59.793371701436094,-7.8955826230761685,24.687583994803184
20.099000000000004,-59.87065721319267,-7.849376918727252,24.616986551250463
20.1,-59.99300976495061,-7.835307272048176,24.49749376509375
20.101,-59.98128506549633,-7.9970908583214335,24.487951445149527
20.102,-59.8338134889929,-8.010141769689053,24.63239604054086
20.102999999999998,-59.93816929857448,-8.058025868599005,24.522599925562382
20.104,-60.05448153987084,-7.958067749536559,24.42053487089126
20.105,-59.94946053793224,-7.799820856539527,24.545264666998968
20.105999999999998,-59.8660029268324,-7.782016562863933,24.630321450083947
20.107,-59.912343760126944,-7.885395731531666,24.57096392730991
20.108,-60.016650603639505,-8.057323673141044,24.444910912020767
20.109,-60.039586415355316,-8.129445356067407,24.41254404809355
20.11,-60.06840775124891,-8.06925658061923,24.392026007016476
20.111,-60.09342447737288,-7.932993098404893,24.38521595421578
20.112000000000002,-60.07576135661761,-7.921910201116355,24.40417701019466
20.113,-60.116228782992415,-7.993519230520225,24.354659595499157
20.114,-60.23638447388718,-7.9945440114194515,24.235415343833054
20.115000000000002,-60.25949239045008,-7.96619952236441,24.216229485290818
20.116,-60.224153704185206,-8.008709299562982,24.245674112617863
20.117,-60.27050090715928,-8.073191805711442,24.191203715813494
20.118000000000002,-60.33426376061833,-8.044806091320329,24.13176289243456
20.119,-60.359145110694456,-7.931026876837262,24.122027088486384
20.119999999999997,-60.356795769710246,-7.692836242015428,24.15493015015121
20.121,-60.28455545099382,-7.526265234038845,24.24745030620484
20.122,-60.18545448022687,-7.633711194985276,24.332360540400913
20.122999999999998,-60.30706201260569,-7.690532852358615,24.204555893179993
20.124,-60.40167879982079,-7.616680526868965,24.11998173386357
20.125,-60.372208551912074,-7.56806911883605,24.155285885928876
20.125999999999998,-60.40677495543038,-7.508247168925189,24.128395486354364
20.127000000000002,-60.5014058187814,-7.409366213324715,24.04658488868705
20.128,-60.633308974873195,-7.408491015802581,23.91576392903267
20.128999999999998,-60.667994524846165,-7.419634688583176,23.879982505084385
20.130000000000003,-60.69834977489261,-7.300252270373589,23.864222025017945
20.131,-60.66286793992821,-7.279033512304483,23.901981410438346
20.132,-60.594569299625554,-7.290239759685398,23.968455497498496
20.133000000000003,-60.73220420856506,-7.3214426303317,23.828077108692376
20.134,-60.93490841136364,-7.582628644986599,23.595119735732354
20.135,-60.962945739363825,-7.870645121061017,23.531082587682583
20.136000000000003,-60.87138081367127,-7.99836264607468,23.605384542444526
20.137,-60.83442928325338,-8.009024857949111,23.640630174402844
20.137999999999998,-60.80760631676103,-7.99545184808093,23.668994495205148
20.138999999999996,-60.84125374428715,-8.113558320437011,23.620133709856717
20.14,-60.8487679059845,-8.216956782693723,23.598933767848735
20.141,-60.69342794374849,-8.15113925714317,23.761668321611417
20.142,-60.59323457369272,-8.185369380449036,23.85639569017097
20.143,-60.638019353990394,-8.364492426404382,23.787794315787885
20.144,-60.638337282686074,-8.45197554466005,23.775463750091767
20.145,-60.553963180582365,-8.408027607631078,23.865088655286243
20.146,-60.45988114614866,-8.402912589060579,23.9589796269278
20.147,-60.48881964044989,-8.436256847405783,23.925719561420316
20.148,-60.582237329624746,-8.50084085179204,23.82425501025366
20.149,-60.562443987446045,-8.612307206229188,23.82826259499403
20.150000000000002,-60.47826046527175,-8.738664608012343,23.89366441982812
20.151,-60.470065527782815,-8.866514566195166,23.883358195276315
20.152,-60.58643400951825,-9.042201931056363,23.742531869561333
20.153000000000002,-60.71880569727448,-9.171715376838929,23.5923968204497
20.154,-60.81272670566763,-9.137596444136138,23.504606691605666
20.155,-60.79291258091192,-9.194812584127455,23.51567030106267
20.156,-60.74709111294134,-9.273726398866375,23.549116523803924
20.156999999999996,-60.77747295591621,-9.378216382830598,23.503234544975307
20.158,-60.88278716504291,-9.479102510538254,23.383710291926803
20.159,-60.960964310318595,-9.476161926805299,23.306914370352878
20.16,-61.023271946454095,-9.542362061316197,23.235152450927735
20.161,-60.998771427835486,-9.534012963705976,23.260648538412454
20.162,-60.86057445599189,-9.623925757516377,23.383204642731386
20.163,-60.86807582897752,-9.737197565003807,23.358003994500038
20.163999999999998,-60.94039075188299,-9.609810611935279,23.306566921677558
20.165,-60.9376477114951,-9.485234927794771,23.328559362977884
20.166,-60.8645033051175,-9.477063606318435,23.402090155778303
20.166999999999998,-60.86631013080848,-9.732856486445598,23.360433126720423
20.168000000000003,-60.96583574828045,-10.065836256341003,23.20878551099858
20.169,-60.99495781135242,-10.18040339816473,23.161294549788437
20.17,-60.99111018532934,-10.198783127767731,23.162061006804052
20.171000000000003,-60.99294296647476,-10.169028764096629,23.1651535320361
20.172,-60.98448368171756,-10.216529575527767,23.165667089445293
20.173,-60.94872885967754,-10.350430754550954,23.178652825943338
20.174,-60.96079254049109,-10.378418867357434,23.162068231941042
20.174999999999997,-61.00592180295182,-10.34869150455037,23.122557333999126
20.176,-60.970133317968866,-10.37658241888778,23.153168072189274
20.177,-60.93439330712839,-10.557724799372519,23.15773418892951
20.178,-60.979478614267315,-10.720250436224251,23.08537667494656
20.179,-61.00758807094128,-10.575649816619027,23.082553579161463
20.18,-60.99804801534936,-10.401771945068637,23.12141952759353
20.181,-60.97357523373641,-10.391117664056527,23.14733471310729
20.182,-60.9388882459846,-10.390110522779734,23.181697715545617
20.183,-61.06604595936274,-10.494866908685047,23.038687872657064
20.184,-61.094300954408574,-10.638869385970734,22.98629868392313
20.185,-60.88852373820735,-10.65590135018248,23.18608120655138
20.186000000000003,-60.755081017038236,-10.730556340548379,23.30458113632291
20.187,-60.789838191986505,-10.913082833993618,23.238363004616637
20.188000000000002,-60.932713164178345,-11.079301165142097,23.06821133007741
20.189,-60.98357685596124,-11.080139543359659,23.018017630546424
20.19,-60.98538500610836,-11.098569893092016,23.012941366644
20.191,-61.04199979530781,-11.127408151292359,22.952075367698185
20.191999999999997,-60.988985804730355,-11.118011356296545,23.005915072417274
20.192999999999998,-60.902910687908914,-11.310900209644993,23.055662132750527
20.194,-60.96981064924244,-11.448772880269972,22.964589055375136
20.194999999999997,-61.05867174235737,-11.422865930345358,22.882021434985546
20.196,-61.034058782994755,-11.321699508705173,22.92474558013093
20.197,-61.08613482080658,-11.466116447305275,22.84706206679428
20.198,-61.164760218103154,-11.741967363085283,22.718367955762318
20.199,-61.177120629161344,-11.71703885178092,22.71092320535564
20.2,-61.217070029638585,-11.6919190623613,22.676403871611498
20.201,-61.16473821056534,-11.776743265501437,22.711823896436613
20.202,-61.10211205983083,-11.888455657640222,22.752080548055247
20.203,-61.16458965415874,-12.155840696203656,22.639183050627835
20.204,-61.133276047205825,-12.289367632898145,22.64371726056472
20.205000000000002,-60.960083653793426,-12.189045731675856,22.833251372406664
20.206000000000003,-60.885443858654185,-12.158176505859435,22.91249296506613
20.207,-60.95804091580566,-12.134940939981933,22.84584049389867
20.208000000000002,-61.05257997653323,-12.237964344607967,22.732951787555542
20.209,-61.03837663109929,-12.394765351360665,22.715863738226098
20.209999999999997,-61.041272230169234,-12.489879199558965,22.694029195451854
20.211,-61.13119711103467,-12.670763057486326,22.56946663140596
20.212,-61.11127054326347,-12.828107445671394,22.55684402554887
20.212999999999997,-61.09137228831198,-12.935293040338141,22.554202910775864
20.214,-61.23553065559569,-13.028333339626553,22.393868636683642
20.215,-61.25929108939861,-13.1104201484577,22.353500806152326
20.216,-61.19076292252168,-13.142904057840811,22.41369643353378
20.217,-61.18783557018558,-13.262933315842673,22.39124165178999
20.218,-61.26087771348619,-13.433766751503253,22.283485210349077
20.219,-61.3616604564807,-13.555181315285568,22.158959950787782
20.22,-61.44073774138999,-13.676308552766852,22.05553503415294
20.221,-61.354862809952515,-13.592020484766982,22.157639992705406
20.222,-61.13171129044487,-13.45787584387657,22.40446862972165
20.223,-61.18766256798055,-13.452252734513081,22.351032297680568
20.224000000000004,-61.30465826024636,-13.433726153789205,22.240728790236957
20.225,-61.2465244228011,-13.287195169067239,22.328744153849485
20.226,-61.17804816953084,-13.217448182831012,22.41042807065015
20.227,-61.240637394751104,-13.287008471877181,22.334536923061656
20.227999999999998,-61.33009665515059,-13.394975122493209,22.224159788479724
20.229,-61.31502385969879,-13.464897397223364,22.223924837298213
20.23,-61.195224965538436,-13.394487063512702,22.356023096570027
20.230999999999998,-61.09257934586866,-13.311879080570797,22.473930430683588
20.232,-61.07831467676875,-13.33068019646104,22.483861617541486
20.233,-61.07444989872028,-13.438358798114061,22.46458669187399
20.234,-61.108593184088825,-13.457823001631935,22.427057278071686
20.235,-61.06104764868007,-13.413060949188285,22.483108330779764
20.236,-61.03066000435025,-13.495084591287146,22.49513004019132
20.237000000000002,-61.08759896680403,-13.602653888133524,22.416240602457968
20.238,-61.14460272817637,-13.634533577773945,22.353667715739668
20.239,-61.13028000797534,-13.628587852371036,22.368941085885638
20.240000000000002,-61.03905013635068,-13.558678667759535,22.4731784850414
20.241,-60.953749116830586,-13.500920712885662,22.56896291512409
20.242,-60.85843803824741,-13.569681099746463,22.647087272493714
20.243000000000002,-60.910550092126705,-13.716123023998907,22.564215842716052
20.244,-60.94551140308634,-13.723451914916366,22.528498556183642
20.244999999999997,-60.82179081067588,-13.71620589723503,22.650785557210412
20.246,-60.7961952853372,-13.722046997541202,22.67446803295148
20.247,-60.95094049617017,-13.653572434457539,22.538514366125945
20.247999999999998,-61.100524499004635,-13.64887972370569,22.393562537342454
20.249,-61.08059404041694,-13.590557350964643,22.42570641677146
20.25,-61.066343223088424,-13.46870180312941,22.465975638044384
20.250999999999998,-61.036023031510524,-13.398797327464354,22.51060988195237
20.252000000000002,-60.98404406283432,-13.379666927473426,22.565481363689173
20.253,-61.01332590429579,-13.398950662281827,22.53274604439479
20.253999999999998,-61.102257779839654,-13.585297888496202,22.405701341790284
20.255000000000003,-61.10410633431377,-13.797140959601952,22.357578993351076
20.256,-61.01420039487449,-13.865915497885627,22.43006902336868
20.257,-61.04451009640341,-13.782168978020369,22.41900931873478
20.258000000000003,-61.11729327885951,-13.67366026953106,22.371791316526718
20.259,-61.18456044184497,-13.757371210072327,22.287834520935995
20.26,-61.296559570483,-13.955761851032923,22.134814849389677
20.261000000000003,-61.244161246576134,-14.010496143467405,22.17372135019668
20.262,-61.02263546384849,-14.00024971538114,22.39194116531987
20.262999999999998,-61.02447833672733,-14.097266800555582,22.368379491539983
20.263999999999996,-61.06407780549036,-14.029702026491151,22.344959203691275
20.265,-60.95740425086806,-13.84167286757531,22.49082434732707
20.266,-60.9056816713765,-13.821020871669587,22.545835384738567
20.267,-60.9952124567203,-13.815325962701241,22.45977954870854
20.268,-61.177467207994965,-14.025141046300261,22.235463234769938
20.269,-61.179321825101475,-14.245794218637942,22.183982361987354
20.27,-61.11024766002905,-14.15958629967595,22.27077034389744
20.271,-61.11778314743266,-14.036741665119758,22.291041043325293
20.272,-61.13098934223108,-14.092839946555864,22.265591612583044
20.273,-61.209496085917,-14.301105002217575,22.142032999974127
20.274,-61.31489920147462,-14.309747991927841,22.03742578579339
20.275000000000002,-61.33868747453478,-14.314973820612773,22.013072335733995
20.276,-61.28625929196788,-14.330346666183159,22.060629065939132
20.277,-61.27761500153123,-14.27468803788786,22.08169726657509
20.278000000000002,-61.36205415361756,-14.14422624441714,22.028888956881566
20.279,-61.47419334988256,-13.975797869802303,21.957162388449582
20.28,-61.536949148218966,-13.919535353261795,21.908403293931514
20.281,-61.533782451487454,-13.848080308014984,21.92721893713408
20.281999999999996,-61.48674815832816,-13.840651607475774,21.974736525697942
20.283,-61.510601475408045,-13.98945001305594,21.918633452228846
20.284,-61.51255234152148,-13.997387231697333,21.914970516908667
20.285,-61.421858799172405,-13.848283531576467,22.03636211974085
20.286,-61.40257981646052,-13.77721920989354,22.07076532108257
20.287,-61.563777622753285,-13.797680217075868,21.90899672253971
20.288,-61.75303345914366,-13.869175475447472,21.708680138783095
20.288999999999998,-61.81045598800461,-13.824056871704576,21.662514907543276
20.29,-61.77397918619663,-13.690685740073608,21.727103902775966
20.291,-61.75926770506486,-13.482255342381888,21.786248674967467
20.291999999999998,-61.755699462223205,-13.374722458401404,21.81258339742238
20.293000000000003,-61.7136906960017,-13.418498345133095,21.84435324406767
20.294,-61.759700481290615,-13.437720245612137,21.795309280575843
20.295,-61.811364528796524,-13.406407637669705,21.751469972345333
20.296000000000003,-61.79688287162003,-13.361914512055693,21.77504059253016
20.297,-61.80446436031005,-13.405776762225123,21.75834706885461
20.298000000000002,-61.90041457497166,-13.513540556393064,21.641676924632506
20.299,-61.99664575784097,-13.672999480849786,21.51350537298078
20.299999999999997,-62.02091965252439,-13.845154373946793,21.45251559516062
20.301,-61.906539099061504,-13.950984212882961,21.540961686047112
20.302,-61.7483821093319,-13.890373593183698,21.708569524158527
20.303,-61.86636432097607,-13.962120244958198,21.57770237502892
20.304,-61.96813510577143,-14.096430906259712,21.448767653316935
20.305,-61.931416582403635,-14.06171014470312,21.4922677770898
20.306,-61.91688342748206,-13.952375618274285,21.530564530903398
20.307,-61.941086826290345,-13.957932210081967,21.505731685424685
20.308,-62.03192382882031,-13.978982666378421,21.412489195664577
20.309,-62.022873957906135,-13.85863511914577,21.447669898233222
