Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73661406e-02,3.11250000e+00,2.10539063e-01,1.78593750e-02,9.85156250e-03,4.00000000e-03,6.02050781e+00,,1.73661406e-02,4.31812257e-01,,1.73661406e-02,-1.12307129e+02
1.73671406e-02,3.11718750e+00,2.10539063e-01,1.64218750e-02,9.90625000e-03,3.62500000e-03,6.02074219e+00,,1.73671406e-02,4.31827098e-01,,1.73671406e-02,-1.12881226e+02
1.73681406e-02,3.12343750e+00,2.10843750e-01,1.56718750e-02,9.91406250e-03,3.25000000e-03,6.02214844e+00,,1.73681406e-02,4.31841910e-01,,1.73681406e-02,-1.13610626e+02
1.73691406e-02,3.12343750e+00,2.10742188e-01,1.66406250e-02,9.85156250e-03,2.25000000e-03,6.02496094e+00,,1.73691406e-02,4.31856781e-01,,1.73691406e-02,-1.13696243e+02
1.73701406e-02,3.13125000e+00,2.10742188e-01,1.77812500e-02,9.83593750e-03,1.90625000e-03,6.02613281e+00,,1.73701406e-02,4.31871623e-01,,1.73701406e-02,-1.14592850e+02
1.73711406e-02,3.13828125e+00,2.10660938e-01,1.77031250e-02,9.85156250e-03,2.34375000e-03,6.02460938e+00,,1.73711406e-02,4.31886435e-01,,1.73711406e-02,-1.15411774e+02
1.73721406e-02,3.13671875e+00,2.10396875e-01,1.66406250e-02,9.83593750e-03,2.65625000e-03,6.02296875e+00,,1.73721406e-02,4.31901276e-01,,1.73721406e-02,-1.15341705e+02
1.73731406e-02,3.13828125e+00,2.10539063e-01,1.60000000e-02,9.85156250e-03,2.75000000e-03,6.02273438e+00,,1.73731406e-02,4.31916088e-01,,1.73731406e-02,-1.15589279e+02
1.73741406e-02,3.14375000e+00,2.10640625e-01,1.69843750e-02,9.86718750e-03,2.43750000e-03,6.02437500e+00,,1.73741406e-02,4.31930900e-01,,1.73741406e-02,-1.16240463e+02
1.73751406e-02,3.15156250e+00,2.10945313e-01,1.82500000e-02,1.00000000e-02,2.28125000e-03,6.02496094e+00,,1.73751406e-02,4.31945771e-01,,1.73751406e-02,-1.17139267e+02
1.73761406e-02,3.16328125e+00,2.11006250e-01,1.82343750e-02,1.00937500e-02,2.53125000e-03,6.02472656e+00,,1.73761406e-02,4.31960613e-01,,1.73761406e-02,-1.18444061e+02
1.73771406e-02,3.16796875e+00,2.11250000e-01,1.71718750e-02,1.01015625e-02,2.90625000e-03,6.02390625e+00,,1.73771406e-02,4.31975484e-01,,1.73771406e-02,-1.19021133e+02
1.73781406e-02,3.15859375e+00,2.11046875e-01,1.64062500e-02,1.00937500e-02,3.03125000e-03,6.02390625e+00,,1.73781406e-02,4.31990325e-01,,1.73781406e-02,-1.18143631e+02
1.73791406e-02,3.14609375e+00,2.11331250e-01,1.69531250e-02,1.00781250e-02,3.25000000e-03,6.02332031e+00,,1.73791406e-02,4.32005227e-01,,1.73791406e-02,-1.16943375e+02
1.73801406e-02,3.12890625e+00,2.10843750e-01,1.80000000e-02,1.00390625e-02,3.93750000e-03,6.02074219e+00,,1.73801406e-02,4.32020068e-01,,1.73801406e-02,-1.15264084e+02
1.73811406e-02,3.11562500e+00,2.10843750e-01,1.79218750e-02,1.00078125e-02,3.71875000e-03,6.02074219e+00,,1.73811406e-02,4.32034940e-01,,1.73811406e-02,-1.13990067e+02
1.73821406e-02,3.11406250e+00,2.10640625e-01,1.66875000e-02,9.96093750e-03,3.71875000e-03,6.02074219e+00,,1.73821406e-02,4.32049781e-01,,1.73821406e-02,-1.13920715e+02
1.73831406e-02,3.12265625e+00,2.10762500e-01,1.59218750e-02,9.96093750e-03,3.71875000e-03,6.02132813e+00,,1.73831406e-02,4.32064593e-01,,1.73831406e-02,-1.14893097e+02
1.73841406e-02,3.12500000e+00,2.10884375e-01,1.66406250e-02,1.00390625e-02,3.62500000e-03,6.02074219e+00,,1.73841406e-02,4.32079464e-01,,1.73841406e-02,-1.15220993e+02
1.73851406e-02,3.12734375e+00,2.10640625e-01,1.77812500e-02,1.01328125e-02,3.81250000e-03,6.01933594e+00,,1.73851406e-02,4.32094306e-01,,1.73851406e-02,-1.15553848e+02
1.73861406e-02,3.12734375e+00,2.10843750e-01,1.76875000e-02,1.01562500e-02,3.93750000e-03,6.01980469e+00,,1.73861406e-02,4.32109177e-01,,1.73861406e-02,-1.15647842e+02
1.73871406e-02,3.10625000e+00,2.10356250e-01,1.64843750e-02,9.94531250e-03,3.65625000e-03,6.02074219e+00,,1.73871406e-02,4.32123989e-01,,1.73871406e-02,-1.13563782e+02
1.73881406e-02,3.10078125e+00,2.10701563e-01,1.58281250e-02,9.87500000e-03,3.71875000e-03,6.02132813e+00,,1.73881406e-02,4.32138801e-01,,1.73881406e-02,-1.13085632e+02
1.73891406e-02,3.10468750e+00,2.10762500e-01,1.66406250e-02,9.96875000e-03,3.65625000e-03,6.02214844e+00,,1.73891406e-02,4.32153672e-01,,1.73891406e-02,-1.13574341e+02
1.73901406e-02,3.10078125e+00,2.10742188e-01,1.75000000e-02,9.96875000e-03,3.03125000e-03,6.02343750e+00,,1.73901406e-02,4.32168514e-01,,1.73901406e-02,-1.13262131e+02
1.73911406e-02,3.09531250e+00,2.10417188e-01,1.71250000e-02,9.90625000e-03,2.65625000e-03,6.02390625e+00,,1.73911406e-02,4.32183355e-01,,1.73911406e-02,-1.12790085e+02
1.73921406e-02,3.10312500e+00,2.10539063e-01,1.61562500e-02,9.91406250e-03,2.65625000e-03,6.02378906e+00,,1.73921406e-02,4.32198167e-01,,1.73921406e-02,-1.13683685e+02
1.73931406e-02,3.10781250e+00,2.10559375e-01,1.58281250e-02,9.89062500e-03,2.53125000e-03,6.02378906e+00,,1.73931406e-02,4.32212979e-01,,1.73931406e-02,-1.14251694e+02
1.73941406e-02,3.10234375e+00,2.10559375e-01,1.67187500e-02,9.86718750e-03,2.59375000e-03,6.02390625e+00,,1.73941406e-02,4.32227820e-01,,1.73941406e-02,-1.13774170e+02
1.73951406e-02,3.10781250e+00,2.10478125e-01,1.74375000e-02,9.92968750e-03,2.75000000e-03,6.02390625e+00,,1.73951406e-02,4.32242632e-01,,1.73951406e-02,-1.14428452e+02
1.73961406e-02,3.12109375e+00,2.10600000e-01,1.71406250e-02,9.96875000e-03,2.81250000e-03,6.02320313e+00,,1.73961406e-02,4.32257444e-01,,1.73961406e-02,-1.15889282e+02
1.73971406e-02,3.12734375e+00,2.10904688e-01,1.65781250e-02,1.00546875e-02,2.71875000e-03,6.02214844e+00,,1.73971406e-02,4.32272315e-01,,1.73971406e-02,-1.16622971e+02
1.73981406e-02,3.12734375e+00,2.10945313e-01,1.65781250e-02,1.00625000e-02,2.50000000e-03,6.02296875e+00,,1.73981406e-02,4.32287157e-01,,1.73981406e-02,-1.16710846e+02
1.73991406e-02,3.12187500e+00,2.10904688e-01,1.70625000e-02,9.97656250e-03,2.43750000e-03,6.02437500e+00,,1.73991406e-02,4.32302028e-01,,1.73991406e-02,-1.16236191e+02
1.74001406e-02,3.12500000e+00,2.10600000e-01,1.74062500e-02,9.96875000e-03,3.06250000e-03,6.02250000e+00,,1.74001406e-02,4.32316869e-01,,1.74001406e-02,-1.16649689e+02
1.74011406e-02,3.12500000e+00,2.10660938e-01,1.70156250e-02,1.00390625e-02,3.56250000e-03,6.02039063e+00,,1.74011406e-02,4.32331681e-01,,1.74011406e-02,-1.16740906e+02
1.74021406e-02,3.12890625e+00,2.10498438e-01,1.63125000e-02,1.01015625e-02,3.34375000e-03,6.02039063e+00,,1.74021406e-02,4.32346523e-01,,1.74021406e-02,-1.17231949e+02
1.74031406e-02,3.12656250e+00,2.10600000e-01,1.63437500e-02,1.00625000e-02,3.28125000e-03,6.02097656e+00,,1.74031406e-02,4.32361335e-01,,1.74031406e-02,-1.17076843e+02
1.74041406e-02,3.12343750e+00,2.10356250e-01,1.73906250e-02,1.00234375e-02,3.25000000e-03,6.02074219e+00,,1.74041406e-02,4.32376146e-01,,1.74041406e-02,-1.16844086e+02
1.74051406e-02,3.12500000e+00,2.10214063e-01,1.79531250e-02,1.00234375e-02,3.40625000e-03,6.02074219e+00,,1.74051406e-02,4.32390988e-01,,1.74051406e-02,-1.17098831e+02
1.74061406e-02,3.11953125e+00,2.10173438e-01,1.71093750e-02,1.00000000e-02,3.18750000e-03,6.02179688e+00,,1.74061406e-02,4.32405770e-01,,1.74061406e-02,-1.16627960e+02
1.74071406e-02,3.10625000e+00,2.10112500e-01,1.62343750e-02,9.87500000e-03,3.06250000e-03,6.02191406e+00,,1.74071406e-02,4.32420552e-01,,1.74071406e-02,-1.15347137e+02
1.74081406e-02,3.09375000e+00,2.10010938e-01,1.61875000e-02,9.78125000e-03,2.96875000e-03,6.02238281e+00,,1.74081406e-02,4.32435334e-01,,1.74081406e-02,-1.14144379e+02
1.74091406e-02,3.09843750e+00,2.09868750e-01,1.70312500e-02,9.83593750e-03,2.96875000e-03,6.02214844e+00,,1.74091406e-02,4.32450145e-01,,1.74091406e-02,-1.14715668e+02
1.74101406e-02,3.10781250e+00,2.09726563e-01,1.74375000e-02,9.94531250e-03,2.53125000e-03,6.02296875e+00,,1.74101406e-02,4.32464927e-01,,1.74101406e-02,-1.15773499e+02
1.74111406e-02,3.10625000e+00,2.09685938e-01,1.69531250e-02,9.96093750e-03,2.21875000e-03,6.02390625e+00,,1.74111406e-02,4.32479680e-01,,1.74111406e-02,-1.15703568e+02
1.74121406e-02,3.10625000e+00,2.09868750e-01,1.63750000e-02,9.92968750e-03,2.28125000e-03,6.02378906e+00,,1.74121406e-02,4.32494432e-01,,1.74121406e-02,-1.15791885e+02
1.74131406e-02,3.10859375e+00,2.10071875e-01,1.65312500e-02,9.98437500e-03,2.65625000e-03,6.02296875e+00,,1.74131406e-02,4.32509214e-01,,1.74131406e-02,-1.16120712e+02
1.74141406e-02,3.11171875e+00,2.10051563e-01,1.75156250e-02,9.96875000e-03,2.53125000e-03,6.02460938e+00,,1.74141406e-02,4.32524025e-01,,1.74141406e-02,-1.16533096e+02
1.74151406e-02,3.10781250e+00,2.09685938e-01,1.78125000e-02,9.92968750e-03,2.37500000e-03,6.02519531e+00,,1.74151406e-02,4.32538807e-01,,1.74151406e-02,-1.16223999e+02
1.74161406e-02,3.10312500e+00,2.09807813e-01,1.70312500e-02,9.94531250e-03,2.37500000e-03,6.02437500e+00,,1.74161406e-02,4.32553560e-01,,1.74161406e-02,-1.15833099e+02
1.74171406e-02,3.09296875e+00,2.09767188e-01,1.58906250e-02,9.89062500e-03,2.37500000e-03,6.02378906e+00,,1.74171406e-02,4.32568341e-01,,1.74171406e-02,-1.14873306e+02
1.74181406e-02,3.09296875e+00,2.10112500e-01,1.61875000e-02,9.90625000e-03,2.34375000e-03,6.02332031e+00,,1.74181406e-02,4.32583153e-01,,1.74181406e-02,-1.14958328e+02
1.74191406e-02,3.10625000e+00,2.10295313e-01,1.72812500e-02,9.96093750e-03,2.59375000e-03,6.02191406e+00,,1.74191406e-02,4.32597935e-01,,1.74191406e-02,-1.16416214e+02
1.74201406e-02,3.11015625e+00,2.10295313e-01,1.74375000e-02,1.00000000e-02,2.59375000e-03,6.02238281e+00,,1.74201406e-02,4.32612747e-01,,1.74201406e-02,-1.16910934e+02
1.74211406e-02,3.10781250e+00,2.10254688e-01,1.63750000e-02,1.00000000e-02,2.71875000e-03,6.02179688e+00,,1.74211406e-02,4.32627559e-01,,1.74211406e-02,-1.16758896e+02
1.74221406e-02,3.09296875e+00,2.10051563e-01,1.55468750e-02,1.00000000e-02,3.46875000e-03,6.01933594e+00,,1.74221406e-02,4.32642370e-01,,1.74221406e-02,-1.15313217e+02
1.74231406e-02,3.07968750e+00,2.10051563e-01,1.61406250e-02,9.98437500e-03,3.40625000e-03,6.02015625e+00,,1.74231406e-02,4.32657152e-01,,1.74231406e-02,-1.14027985e+02
1.74241406e-02,3.08437500e+00,2.10071875e-01,1.74062500e-02,1.00390625e-02,3.25000000e-03,6.02039063e+00,,1.74241406e-02,4.32671934e-01,,1.74241406e-02,-1.14600143e+02
1.74251406e-02,3.08750000e+00,2.10010938e-01,1.75468750e-02,1.00937500e-02,3.25000000e-03,6.02097656e+00,,1.74251406e-02,4.32686716e-01,,1.74251406e-02,-1.15014938e+02
1.74261406e-02,3.08359375e+00,2.09868750e-01,1.63750000e-02,1.00546875e-02,3.09375000e-03,6.02132813e+00,,1.74261406e-02,4.32701528e-01,,1.74261406e-02,-1.14702118e+02
1.74271406e-02,3.08046875e+00,2.09929688e-01,1.56406250e-02,1.00234375e-02,3.28125000e-03,6.02214844e+00,,1.74271406e-02,4.32716310e-01,,1.74271406e-02,-1.14464783e+02
1.74281406e-02,3.07812500e+00,2.09868750e-01,1.64531250e-02,1.00000000e-02,3.46875000e-03,6.02250000e+00,,1.74281406e-02,4.32731092e-01,,1.74281406e-02,-1.14308228e+02
1.74291406e-02,3.06718750e+00,2.09828125e-01,1.77031250e-02,9.89062500e-03,3.62500000e-03,6.02296875e+00,,1.74291406e-02,4.32745874e-01,,1.74291406e-02,-1.13271133e+02
1.74301406e-02,3.07031250e+00,2.09909375e-01,1.75937500e-02,9.91406250e-03,3.65625000e-03,6.02250000e+00,,1.74301406e-02,4.32760686e-01,,1.74301406e-02,-1.13686844e+02
1.74311406e-02,3.06718750e+00,2.10031250e-01,1.64375000e-02,9.89062500e-03,3.09375000e-03,6.02238281e+00,,1.74311406e-02,4.32775468e-01,,1.74311406e-02,-1.13454849e+02
1.74321406e-02,3.06328125e+00,2.09807813e-01,1.58593750e-02,9.82031250e-03,2.43750000e-03,6.02437500e+00,,1.74321406e-02,4.32790250e-01,,1.74321406e-02,-1.13137726e+02
1.74331406e-02,3.05390625e+00,2.09564063e-01,1.62968750e-02,9.75781250e-03,2.65625000e-03,6.02414063e+00,,1.74331406e-02,4.32805002e-01,,1.74331406e-02,-1.12256454e+02
1.74341406e-02,3.04843750e+00,2.09096875e-01,1.69843750e-02,9.75781250e-03,3.06250000e-03,6.02296875e+00,,1.74341406e-02,4.32819754e-01,,1.74341406e-02,-1.11780869e+02
1.74351406e-02,3.05937500e+00,2.08995313e-01,1.67187500e-02,9.86718750e-03,3.28125000e-03,6.02156250e+00,,1.74351406e-02,4.32834476e-01,,1.74351406e-02,-1.12997742e+02
1.74361406e-02,3.07031250e+00,2.09320313e-01,1.59375000e-02,9.94531250e-03,3.18750000e-03,6.02156250e+00,,1.74361406e-02,4.32849199e-01,,1.74361406e-02,-1.14211868e+02
1.74371406e-02,3.06718750e+00,2.09137500e-01,1.59218750e-02,9.90625000e-03,3.18750000e-03,6.02355469e+00,,1.74371406e-02,4.32863951e-01,,1.74371406e-02,-1.13974136e+02
1.74381406e-02,3.05781250e+00,2.09340625e-01,1.64531250e-02,9.77343750e-03,3.03125000e-03,6.02472656e+00,,1.74381406e-02,4.32878673e-01,,1.74381406e-02,-1.13093445e+02
1.74391406e-02,3.06093750e+00,2.09239063e-01,1.72031250e-02,9.81250000e-03,2.75000000e-03,6.02472656e+00,,1.74391406e-02,4.32893395e-01,,1.74391406e-02,-1.13504807e+02
1.74401406e-02,3.06875000e+00,2.09279688e-01,1.71406250e-02,9.92968750e-03,2.87500000e-03,6.02496094e+00,,1.74401406e-02,4.32908118e-01,,1.74401406e-02,-1.14401215e+02
1.74411406e-02,3.07265625e+00,2.09178125e-01,1.62343750e-02,9.87500000e-03,3.09375000e-03,6.02496094e+00,,1.74411406e-02,4.32922840e-01,,1.74411406e-02,-1.14892365e+02
1.74421406e-02,3.07421875e+00,2.09523438e-01,1.57500000e-02,9.89062500e-03,3.65625000e-03,6.02332031e+00,,1.74421406e-02,4.32937592e-01,,1.74421406e-02,-1.15138229e+02
1.74431406e-02,3.08046875e+00,2.09523438e-01,1.66250000e-02,9.91406250e-03,4.18750000e-03,6.02074219e+00,,1.74431406e-02,4.32952344e-01,,1.74431406e-02,-1.15868347e+02
1.74441406e-02,3.08046875e+00,2.09564063e-01,1.76875000e-02,9.98437500e-03,4.03125000e-03,6.02050781e+00,,1.74441406e-02,4.32967097e-01,,1.74441406e-02,-1.15959274e+02
1.74451406e-02,3.07265625e+00,2.09685938e-01,1.75156250e-02,1.00234375e-02,3.78125000e-03,6.02074219e+00,,1.74451406e-02,4.32981849e-01,,1.74451406e-02,-1.15247131e+02
1.74461406e-02,3.07109375e+00,2.09564063e-01,1.66562500e-02,9.98437500e-03,3.65625000e-03,6.02039063e+00,,1.74461406e-02,4.32996601e-01,,1.74461406e-02,-1.15176636e+02
1.74471406e-02,3.06718750e+00,2.09625000e-01,1.60781250e-02,9.92968750e-03,3.50000000e-03,6.02085938e+00,,1.74471406e-02,4.33011383e-01,,1.74471406e-02,-1.14860672e+02
1.74481406e-02,3.06640625e+00,2.09584375e-01,1.70156250e-02,9.90625000e-03,3.18750000e-03,6.02238281e+00,,1.74481406e-02,4.33026135e-01,,1.74481406e-02,-1.14867828e+02
1.74491406e-02,3.06328125e+00,2.09178125e-01,1.80625000e-02,9.85156250e-03,3.12500000e-03,6.02273438e+00,,1.74491406e-02,4.33040887e-01,,1.74491406e-02,-1.14638596e+02
1.74501406e-02,3.05781250e+00,2.08710938e-01,1.71406250e-02,9.78125000e-03,3.18750000e-03,6.02214844e+00,,1.74501406e-02,4.33055609e-01,,1.74501406e-02,-1.14168106e+02
1.74511406e-02,3.05937500e+00,2.09625000e-01,1.55625000e-02,9.81250000e-03,3.65625000e-03,6.02132813e+00,,1.74511406e-02,4.33070332e-01,,1.74511406e-02,-1.14415848e+02
1.74521406e-02,3.05937500e+00,2.08710938e-01,1.67656250e-02,9.78125000e-03,3.40625000e-03,6.02097656e+00,,1.74521406e-02,4.33085054e-01,,1.74521406e-02,-1.14501511e+02
1.74531406e-02,3.05781250e+00,2.08710938e-01,1.78437500e-02,9.89062500e-03,2.43750000e-03,6.02355469e+00,,1.74531406e-02,4.33099747e-01,,1.74531406e-02,-1.14432159e+02
1.74541406e-02,3.04843750e+00,2.09076563e-01,1.70156250e-02,9.90625000e-03,1.90625000e-03,6.02437500e+00,,1.74541406e-02,4.33114469e-01,,1.74541406e-02,-1.13558044e+02
1.74551406e-02,3.04296875e+00,2.08710938e-01,1.66093750e-02,9.91406250e-03,2.06250000e-03,6.02332031e+00,,1.74551406e-02,4.33129191e-01,,1.74551406e-02,-1.13083359e+02
1.74561406e-02,3.05156250e+00,2.08995313e-01,1.63125000e-02,9.96875000e-03,2.50000000e-03,6.02320313e+00,,1.74561406e-02,4.33143914e-01,,1.74561406e-02,-1.14056564e+02
1.74571406e-02,3.05546875e+00,2.09726563e-01,1.62343750e-02,1.00000000e-02,2.90625000e-03,6.02156250e+00,,1.74571406e-02,4.33158666e-01,,1.74571406e-02,-1.14545486e+02
1.74581406e-02,3.05703125e+00,2.09035938e-01,1.70625000e-02,1.00546875e-02,2.96875000e-03,6.02015625e+00,,1.74581406e-02,4.33173418e-01,,1.74581406e-02,-1.14794830e+02
1.74591406e-02,3.05156250e+00,2.09035938e-01,1.72500000e-02,1.00937500e-02,3.03125000e-03,6.01957031e+00,,1.74591406e-02,4.33188140e-01,,1.74591406e-02,-1.14321976e+02
1.74601406e-02,3.05703125e+00,2.09340625e-01,1.65000000e-02,1.01328125e-02,3.12500000e-03,6.02050781e+00,,1.74601406e-02,4.33202863e-01,,1.74601406e-02,-1.14975204e+02
1.74611406e-02,3.06171875e+00,2.08893750e-01,1.61093750e-02,1.01718750e-02,3.12500000e-03,6.02191406e+00,,1.74611406e-02,4.33217585e-01,,1.74611406e-02,-1.15544861e+02
1.74621406e-02,3.06328125e+00,2.09137500e-01,1.61093750e-02,1.01171875e-02,3.18750000e-03,6.02191406e+00,,1.74621406e-02,4.33232307e-01,,1.74621406e-02,-1.15791321e+02
1.74631406e-02,3.05781250e+00,2.09279688e-01,1.70312500e-02,1.00234375e-02,3.62500000e-03,6.02121094e+00,,1.74631406e-02,4.33247030e-01,,1.74631406e-02,-1.15315353e+02
1.74641406e-02,3.05781250e+00,2.09035938e-01,1.75468750e-02,9.96875000e-03,4.00000000e-03,6.01980469e+00,,1.74641406e-02,4.33261752e-01,,1.74641406e-02,-1.15406982e+02
1.74651406e-02,3.06484375e+00,2.09096875e-01,1.67968750e-02,1.00234375e-02,4.03125000e-03,6.01980469e+00,,1.74651406e-02,4.33276504e-01,,1.74651406e-02,-1.16222870e+02
1.74661406e-02,3.07421875e+00,2.09584375e-01,1.58593750e-02,1.00937500e-02,3.87500000e-03,6.01980469e+00,,1.74661406e-02,4.33291256e-01,,1.74661406e-02,-1.17275894e+02
1.74671406e-02,3.08437500e+00,2.09239063e-01,1.59218750e-02,1.00937500e-02,3.71875000e-03,6.02050781e+00,,1.74671406e-02,4.33306009e-01,,1.74671406e-02,-1.18407150e+02
1.74681406e-02,3.09296875e+00,2.09564063e-01,1.64531250e-02,1.01171875e-02,3.81250000e-03,6.02039063e+00,,1.74681406e-02,4.33320761e-01,,1.74681406e-02,-1.19378906e+02
1.74691406e-02,3.08906250e+00,2.09076563e-01,1.70625000e-02,1.00390625e-02,3.56250000e-03,6.02179688e+00,,1.74691406e-02,4.33335513e-01,,1.74691406e-02,-1.19065002e+02
1.74701406e-02,3.07656250e+00,2.08710938e-01,1.66875000e-02,9.92968750e-03,3.18750000e-03,6.02296875e+00,,1.74701406e-02,4.33350235e-01,,1.74701406e-02,-1.17865784e+02
1.74711406e-02,3.06093750e+00,2.08264063e-01,1.58281250e-02,9.83593750e-03,3.03125000e-03,6.02273438e+00,,1.74711406e-02,4.33364928e-01,,1.74711406e-02,-1.16341141e+02
1.74721406e-02,3.06171875e+00,2.08589063e-01,1.56250000e-02,9.87500000e-03,2.75000000e-03,6.02273438e+00,,1.74721406e-02,4.33379620e-01,,1.74721406e-02,-1.16505035e+02
1.74731406e-02,3.05937500e+00,2.08832813e-01,1.63125000e-02,9.96093750e-03,2.50000000e-03,6.02296875e+00,,1.74731406e-02,4.33394313e-01,,1.74731406e-02,-1.16348022e+02
1.74741406e-02,3.04218750e+00,2.08487500e-01,1.67500000e-02,9.86718750e-03,1.84375000e-03,6.02519531e+00,,1.74741406e-02,4.33409005e-01,,1.74741406e-02,-1.14663727e+02
1.74751406e-02,3.03281250e+00,2.08710938e-01,1.64062500e-02,9.90625000e-03,1.96875000e-03,6.02519531e+00,,1.74751406e-02,4.33423698e-01,,1.74751406e-02,-1.13785095e+02
1.74761406e-02,3.03828125e+00,2.08853125e-01,1.56250000e-02,9.96875000e-03,1.96875000e-03,6.02390625e+00,,1.74761406e-02,4.33438390e-01,,1.74761406e-02,-1.14433792e+02
1.74771406e-02,3.04453125e+00,2.09178125e-01,1.53593750e-02,9.96875000e-03,1.90625000e-03,6.02390625e+00,,1.74771406e-02,4.33453113e-01,,1.74771406e-02,-1.15160202e+02
1.74781406e-02,3.05000000e+00,2.08995313e-01,1.61250000e-02,9.91406250e-03,1.96875000e-03,6.02332031e+00,,1.74781406e-02,4.33467835e-01,,1.74781406e-02,-1.15807419e+02
1.74791406e-02,3.05546875e+00,2.09035938e-01,1.67968750e-02,9.96093750e-03,1.90625000e-03,6.02320313e+00,,1.74791406e-02,4.33482558e-01,,1.74791406e-02,-1.16458450e+02
1.74801406e-02,3.05703125e+00,2.08954688e-01,1.63437500e-02,1.00234375e-02,1.84375000e-03,6.02378906e+00,,1.74801406e-02,4.33497280e-01,,1.74801406e-02,-1.16707367e+02
1.74811406e-02,3.06484375e+00,2.08853125e-01,1.56718750e-02,1.01015625e-02,1.96875000e-03,6.02355469e+00,,1.74811406e-02,4.33512002e-01,,1.74811406e-02,-1.17597626e+02
1.74821406e-02,3.06875000e+00,2.08832813e-01,1.54062500e-02,1.01562500e-02,2.21875000e-03,6.02296875e+00,,1.74821406e-02,4.33526695e-01,,1.74821406e-02,-1.18082657e+02
1.74831406e-02,3.05390625e+00,2.08589063e-01,1.62656250e-02,9.99218750e-03,2.00000000e-03,6.02390625e+00,,1.74831406e-02,4.33541387e-01,,1.74831406e-02,-1.16636322e+02
1.74841406e-02,3.04843750e+00,2.08243750e-01,1.72031250e-02,9.96093750e-03,2.15625000e-03,6.02332031e+00,,1.74841406e-02,4.33556080e-01,,1.74841406e-02,-1.16161224e+02
1.74851406e-02,3.04765625e+00,2.08406250e-01,1.68750000e-02,9.98437500e-03,2.71875000e-03,6.02097656e+00,,1.74851406e-02,4.33570743e-01,,1.74851406e-02,-1.16171005e+02
1.74861406e-02,3.04765625e+00,2.08385938e-01,1.58906250e-02,1.00234375e-02,2.96875000e-03,6.02015625e+00,,1.74861406e-02,4.33585435e-01,,1.74861406e-02,-1.16257828e+02
1.74871406e-02,3.05000000e+00,2.08548438e-01,1.54531250e-02,1.00078125e-02,3.28125000e-03,6.02015625e+00,,1.74871406e-02,4.33600128e-01,,1.74871406e-02,-1.16582504e+02
1.74881406e-02,3.04765625e+00,2.08487500e-01,1.64531250e-02,9.98437500e-03,3.34375000e-03,6.01980469e+00,,1.74881406e-02,4.33614790e-01,,1.74881406e-02,-1.16425446e+02
1.74891406e-02,3.04843750e+00,2.08365625e-01,1.74375000e-02,1.00078125e-02,3.50000000e-03,6.01910156e+00,,1.74891406e-02,4.33629483e-01,,1.74891406e-02,-1.16595795e+02
1.74901406e-02,3.05390625e+00,2.08609375e-01,1.72187500e-02,1.00781250e-02,3.50000000e-03,6.01910156e+00,,1.74901406e-02,4.33644176e-01,,1.74901406e-02,-1.17251404e+02
1.74911406e-02,3.05234375e+00,2.08487500e-01,1.60468750e-02,1.00078125e-02,3.56250000e-03,6.01980469e+00,,1.74911406e-02,4.33658868e-01,,1.74911406e-02,-1.17178497e+02
1.74921406e-02,3.03359375e+00,2.08406250e-01,1.57812500e-02,9.82031250e-03,3.46875000e-03,6.02097656e+00,,1.74921406e-02,4.33673561e-01,,1.74921406e-02,-1.15329849e+02
1.74931406e-02,3.02968750e+00,2.08264063e-01,1.69062500e-02,9.79687500e-03,3.28125000e-03,6.02097656e+00,,1.74931406e-02,4.33688223e-01,,1.74931406e-02,-1.15013763e+02
1.74941406e-02,3.03515625e+00,2.08203125e-01,1.77812500e-02,9.82031250e-03,2.93750000e-03,6.02156250e+00,,1.74941406e-02,4.33702886e-01,,1.74941406e-02,-1.15669464e+02
