Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.97909530e-02,-1.66562500e+00,-8.33625000e-02,5.03125000e-03,9.27343750e-03,3.35937500e-02,5.97058594e+00,,2.97909530e-02,6.38414204e-01,,2.97909530e-02,6.76438293e+01
2.97919530e-02,-1.68281250e+00,-8.38093750e-02,5.93750000e-03,9.11718750e-03,3.98437500e-02,5.97304688e+00,,2.97919530e-02,6.38408303e-01,,2.97919530e-02,6.93866730e+01
2.97929530e-02,-1.68437500e+00,-8.41546875e-02,6.09375000e-03,9.17187500e-03,4.53125000e-02,5.97445313e+00,,2.97929530e-02,6.38402402e-01,,2.97929530e-02,6.95158768e+01
2.97939530e-02,-1.67656250e+00,-8.41953125e-02,5.06250000e-03,9.12500000e-03,4.37500000e-02,5.97363281e+00,,2.97939530e-02,6.38396502e-01,,2.97939530e-02,6.86808929e+01
2.97949530e-02,-1.66171875e+00,-8.37890625e-02,4.31250000e-03,9.23437500e-03,4.53125000e-02,5.97117188e+00,,2.97949530e-02,6.38390601e-01,,2.97949530e-02,6.71257706e+01
2.97959530e-02,-1.65781250e+00,-8.38500000e-02,5.03125000e-03,9.31250000e-03,4.37500000e-02,5.97105469e+00,,2.97959530e-02,6.38384700e-01,,2.97959530e-02,6.66983032e+01
2.97969530e-02,-1.65468750e+00,-8.36062500e-02,6.01562500e-03,9.32812500e-03,3.90625000e-02,5.97175781e+00,,2.97969530e-02,6.38378799e-01,,2.97969530e-02,6.63468552e+01
2.97979530e-02,-1.65468750e+00,-8.32000000e-02,6.28125000e-03,9.36718750e-03,4.14062500e-02,5.97339844e+00,,2.97979530e-02,6.38372838e-01,,2.97979530e-02,6.63142700e+01
2.97989530e-02,-1.67656250e+00,-8.37890625e-02,5.59375000e-03,9.26562500e-03,4.29687500e-02,5.97445313e+00,,2.97989530e-02,6.38366938e-01,,2.97989530e-02,6.85379562e+01
2.97999530e-02,-1.68828125e+00,-8.38093750e-02,4.92187500e-03,9.19531250e-03,3.59375000e-02,5.97386719e+00,,2.97999530e-02,6.38361037e-01,,2.97999530e-02,6.97182007e+01
2.98009530e-02,-1.67265625e+00,-8.38093750e-02,5.54687500e-03,9.31250000e-03,3.20312500e-02,5.97304688e+00,,2.98009530e-02,6.38355136e-01,,2.98009530e-02,6.80796280e+01
2.98019530e-02,-1.66562500e+00,-8.37078125e-02,6.50000000e-03,9.34375000e-03,3.51562500e-02,5.97082031e+00,,2.98019530e-02,6.38349235e-01,,2.98019530e-02,6.73228455e+01
2.98029530e-02,-1.66953125e+00,-8.38093750e-02,6.53125000e-03,9.26562500e-03,4.29687500e-02,5.96835938e+00,,2.98029530e-02,6.38343334e-01,,2.98029530e-02,6.76910172e+01
2.98039530e-02,-1.67109375e+00,-8.38906250e-02,5.64062500e-03,9.26562500e-03,4.53125000e-02,5.96882812e+00,,2.98039530e-02,6.38337433e-01,,2.98039530e-02,6.78198471e+01
2.98049530e-02,-1.66796875e+00,-8.35453125e-02,5.15625000e-03,9.28906250e-03,4.14062500e-02,5.96976563e+00,,2.98049530e-02,6.38331532e-01,,2.98049530e-02,6.74690628e+01
2.98059530e-02,-1.65625000e+00,-8.39921875e-02,5.90625000e-03,9.35937500e-03,4.84375000e-02,5.97023438e+00,,2.98059530e-02,6.38325632e-01,,2.98059530e-02,6.62316284e+01
2.98069530e-02,-1.66562500e+00,-8.34437500e-02,6.76562500e-03,9.31250000e-03,5.23437500e-02,5.97058594e+00,,2.98069530e-02,6.38319731e-01,,2.98069530e-02,6.71645432e+01
2.98079530e-02,-1.67265625e+00,-8.39109375e-02,6.79687500e-03,9.26562500e-03,5.23437500e-02,5.97175781e+00,,2.98079530e-02,6.38313830e-01,,2.98079530e-02,6.78534698e+01
2.98089530e-02,-1.64921875e+00,-8.35453125e-02,5.71875000e-03,9.36718750e-03,5.78125000e-02,5.97246094e+00,,2.98089530e-02,6.38307929e-01,,2.98089530e-02,6.54040756e+01
2.98099530e-02,-1.63125000e+00,-8.30171875e-02,5.15625000e-03,9.47656250e-03,5.07812500e-02,5.97175781e+00,,2.98099530e-02,6.38302088e-01,,2.98099530e-02,6.35228119e+01
2.98109530e-02,-1.63515625e+00,-8.33015625e-02,5.70312500e-03,9.45312500e-03,5.23437500e-02,5.97222656e+00,,2.98109530e-02,6.38296247e-01,,2.98109530e-02,6.38967514e+01
2.98119530e-02,-1.63203125e+00,-8.30171875e-02,6.76562500e-03,9.43750000e-03,5.07812500e-02,5.97339844e+00,,2.98119530e-02,6.38290405e-01,,2.98119530e-02,6.35415344e+01
2.98129530e-02,-1.63906250e+00,-8.34640625e-02,7.03125000e-03,9.39843750e-03,4.45312500e-02,5.97445313e+00,,2.98129530e-02,6.38284564e-01,,2.98129530e-02,6.42298431e+01
2.98139530e-02,-1.62968750e+00,-8.35046875e-02,5.71875000e-03,9.35937500e-03,3.75000000e-02,5.97480469e+00,,2.98139530e-02,6.38278663e-01,,2.98139530e-02,6.32295685e+01
2.98149530e-02,-1.63125000e+00,-8.35046875e-02,4.95312500e-03,9.35937500e-03,3.35937500e-02,5.97386719e+00,,2.98149530e-02,6.38272762e-01,,2.98149530e-02,6.33623734e+01
2.98159530e-02,-1.64140625e+00,-8.38093750e-02,5.56250000e-03,9.36718750e-03,2.96875000e-02,5.97316406e+00,,2.98159530e-02,6.38266861e-01,,2.98159530e-02,6.43815308e+01
2.98169530e-02,-1.64140625e+00,-8.36062500e-02,6.79687500e-03,9.43750000e-03,2.57812500e-02,5.97257813e+00,,2.98169530e-02,6.38260961e-01,,2.98169530e-02,6.43487854e+01
2.98179530e-02,-1.65390625e+00,-8.40328125e-02,6.95312500e-03,9.38281250e-03,2.81250000e-02,5.97246094e+00,,2.98179530e-02,6.38255060e-01,,2.98179530e-02,6.56010056e+01
2.98189530e-02,-1.66562500e+00,-8.41343750e-02,5.96875000e-03,9.32812500e-03,2.96875000e-02,5.97257813e+00,,2.98189530e-02,6.38249159e-01,,2.98189530e-02,6.67748795e+01
2.98199530e-02,-1.68984375e+00,-8.42968750e-02,5.14062500e-03,9.17187500e-03,3.51562500e-02,5.97304688e+00,,2.98199530e-02,6.38243258e-01,,2.98199530e-02,6.92422180e+01
2.98209530e-02,-1.68593750e+00,-8.45812500e-02,5.70312500e-03,9.19531250e-03,3.75000000e-02,5.97316406e+00,,2.98209530e-02,6.38237298e-01,,2.98209530e-02,6.88107681e+01
2.98219530e-02,-1.66953125e+00,-8.40531250e-02,6.65625000e-03,9.31250000e-03,3.98437500e-02,5.97304688e+00,,2.98219530e-02,6.38231337e-01,,2.98219530e-02,6.70866547e+01
2.98229530e-02,-1.66953125e+00,-8.44390625e-02,6.68750000e-03,9.25000000e-03,4.37500000e-02,5.97281250e+00,,2.98229530e-02,6.38225436e-01,,2.98229530e-02,6.70512924e+01
2.98239530e-02,-1.67109375e+00,-8.40937500e-02,5.78125000e-03,9.17187500e-03,5.07812500e-02,5.97082031e+00,,2.98239530e-02,6.38219535e-01,,2.98239530e-02,6.71793442e+01
2.98249530e-02,-1.67109375e+00,-8.44390625e-02,5.43750000e-03,9.14062500e-03,4.84375000e-02,5.97105469e+00,,2.98249530e-02,6.38213634e-01,,2.98249530e-02,6.71496124e+01
2.98259530e-02,-1.66796875e+00,-8.47234375e-02,5.89062500e-03,9.19531250e-03,4.29687500e-02,5.97164063e+00,,2.98259530e-02,6.38207674e-01,,2.98259530e-02,6.67974167e+01
2.98269530e-02,-1.67734375e+00,-8.48250000e-02,6.60937500e-03,9.17968750e-03,3.59375000e-02,5.97140625e+00,,2.98269530e-02,6.38201714e-01,,2.98269530e-02,6.77307968e+01
2.98279530e-02,-1.67734375e+00,-8.48859375e-02,6.42187500e-03,9.15625000e-03,3.59375000e-02,5.97164063e+00,,2.98279530e-02,6.38195753e-01,,2.98279530e-02,6.76962662e+01
2.98289530e-02,-1.66406250e+00,-8.45406250e-02,5.43750000e-03,9.21093750e-03,4.14062500e-02,5.97199219e+00,,2.98289530e-02,6.38189733e-01,,2.98289530e-02,6.62956390e+01
2.98299530e-02,-1.63984375e+00,-8.40937500e-02,4.92187500e-03,9.35937500e-03,4.53125000e-02,5.97304688e+00,,2.98299530e-02,6.38183773e-01,,2.98299530e-02,6.37714005e+01
2.98309530e-02,-1.62656250e+00,-8.40328125e-02,5.35937500e-03,9.42187500e-03,4.68750000e-02,5.97316406e+00,,2.98309530e-02,6.38177872e-01,,2.98309530e-02,6.23749542e+01
2.98319530e-02,-1.64296875e+00,-8.42765625e-02,6.28125000e-03,9.28906250e-03,4.92187500e-02,5.97304688e+00,,2.98319530e-02,6.38171971e-01,,2.98319530e-02,6.40354614e+01
2.98329530e-02,-1.65468750e+00,-8.44390625e-02,6.42187500e-03,9.25000000e-03,4.68750000e-02,5.97363281e+00,,2.98329530e-02,6.38166010e-01,,2.98329530e-02,6.52099152e+01
2.98339530e-02,-1.66015625e+00,-8.40937500e-02,5.53125000e-03,9.26562500e-03,4.29687500e-02,5.97503906e+00,,2.98339530e-02,6.38160110e-01,,2.98339530e-02,6.57420273e+01
2.98349530e-02,-1.65390625e+00,-8.39515625e-02,5.29687500e-03,9.30468750e-03,4.68750000e-02,5.97515625e+00,,2.98349530e-02,6.38154209e-01,,2.98349530e-02,6.50690079e+01
2.98359530e-02,-1.64921875e+00,-8.42765625e-02,5.75000000e-03,9.28906250e-03,5.31250000e-02,5.97398438e+00,,2.98359530e-02,6.38148308e-01,,2.98359530e-02,6.45564804e+01
2.98369530e-02,-1.64687500e+00,-8.39921875e-02,6.23437500e-03,9.26562500e-03,6.17187500e-02,5.97363281e+00,,2.98369530e-02,6.38142407e-01,,2.98369530e-02,6.42831039e+01
2.98379530e-02,-1.64921875e+00,-8.41546875e-02,5.93750000e-03,9.30468750e-03,6.01562500e-02,5.97316406e+00,,2.98379530e-02,6.38136506e-01,,2.98379530e-02,6.44924698e+01
2.98389530e-02,-1.66718750e+00,-8.42359375e-02,5.14062500e-03,9.21093750e-03,6.01562500e-02,5.97304688e+00,,2.98389530e-02,6.38130605e-01,,2.98389530e-02,6.63155594e+01
2.98399530e-02,-1.68593750e+00,-8.44796875e-02,4.95312500e-03,9.15625000e-03,6.25000000e-02,5.97222656e+00,,2.98399530e-02,6.38124645e-01,,2.98399530e-02,6.82217941e+01
2.98409530e-02,-1.70156250e+00,-8.52515625e-02,5.59375000e-03,9.02343750e-03,6.71875000e-02,5.97175781e+00,,2.98409530e-02,6.38118684e-01,,2.98409530e-02,6.98046646e+01
2.98419530e-02,-1.69609375e+00,-8.51093750e-02,6.31250000e-03,9.04687500e-03,6.17187500e-02,5.97117188e+00,,2.98419530e-02,6.38112724e-01,,2.98419530e-02,6.92093353e+01
2.98429530e-02,-1.67890625e+00,-8.48656250e-02,6.09375000e-03,9.21093750e-03,5.85937500e-02,5.97175781e+00,,2.98429530e-02,6.38106704e-01,,2.98429530e-02,6.74045486e+01
2.98439530e-02,-1.67890625e+00,-8.47234375e-02,5.40625000e-03,9.21093750e-03,5.78125000e-02,5.97164063e+00,,2.98439530e-02,6.38100743e-01,,2.98439530e-02,6.73740692e+01
2.98449530e-02,-1.68046875e+00,-8.48656250e-02,5.51562500e-03,9.17968750e-03,5.31250000e-02,5.97023438e+00,,2.98449530e-02,6.38094783e-01,,2.98449530e-02,6.75062180e+01
2.98459530e-02,-1.67343750e+00,-8.46421875e-02,6.20312500e-03,9.19531250e-03,4.92187500e-02,5.96894531e+00,,2.98459530e-02,6.38088822e-01,,2.98459530e-02,6.67502975e+01
2.98469530e-02,-1.67265625e+00,-8.47640625e-02,6.50000000e-03,9.19531250e-03,4.68750000e-02,5.96976563e+00,,2.98469530e-02,6.38082862e-01,,2.98469530e-02,6.66360779e+01
2.98479530e-02,-1.67265625e+00,-8.46421875e-02,5.82812500e-03,9.19531250e-03,4.92187500e-02,5.97105469e+00,,2.98479530e-02,6.38076901e-01,,2.98479530e-02,6.66034088e+01
2.98489530e-02,-1.68437500e+00,-8.47234375e-02,5.14062500e-03,9.14062500e-03,5.23437500e-02,5.97304688e+00,,2.98489530e-02,6.38070941e-01,,2.98489530e-02,6.77824707e+01
2.98499530e-02,-1.68593750e+00,-8.46828125e-02,5.32812500e-03,9.15625000e-03,4.92187500e-02,5.97304688e+00,,2.98499530e-02,6.38064981e-01,,2.98499530e-02,6.79157944e+01
2.98509530e-02,-1.66953125e+00,-8.42968750e-02,6.15625000e-03,9.25000000e-03,4.53125000e-02,5.97257813e+00,,2.98509530e-02,6.38058960e-01,,2.98509530e-02,6.61940002e+01
2.98519530e-02,-1.65859375e+00,-8.39515625e-02,6.73437500e-03,9.31250000e-03,4.84375000e-02,5.97222656e+00,,2.98519530e-02,6.38053060e-01,,2.98519530e-02,6.50322647e+01
2.98529530e-02,-1.66718750e+00,-8.45203125e-02,6.26562500e-03,9.25000000e-03,4.68750000e-02,5.97117188e+00,,2.98529530e-02,6.38047159e-01,,2.98529530e-02,6.58837738e+01
2.98539530e-02,-1.68828125e+00,-8.46828125e-02,5.45312500e-03,9.17968750e-03,3.98437500e-02,5.97140625e+00,,2.98539530e-02,6.38041198e-01,,2.98539530e-02,6.80273285e+01
2.98549530e-02,-1.69921875e+00,-8.50281250e-02,5.51562500e-03,9.17187500e-03,3.35937500e-02,5.97363281e+00,,2.98549530e-02,6.38035238e-01,,2.98549530e-02,6.91258392e+01
2.98559530e-02,-1.69140625e+00,-8.51296875e-02,6.06250000e-03,9.14843750e-03,3.35937500e-02,5.97562500e+00,,2.98559530e-02,6.38029277e-01,,2.98559530e-02,6.82897491e+01
2.98569530e-02,-1.69609375e+00,-8.54750000e-02,6.34375000e-03,9.10156250e-03,3.98437500e-02,5.97480469e+00,,2.98569530e-02,6.38023257e-01,,2.98569530e-02,6.87401199e+01
2.98579530e-02,-1.69765625e+00,-8.59015625e-02,5.75000000e-03,9.10156250e-03,4.53125000e-02,5.97339844e+00,,2.98579530e-02,6.38017178e-01,,2.98579530e-02,6.88691635e+01
2.98589530e-02,-1.69531250e+00,-8.53125000e-02,5.06250000e-03,9.17968750e-03,4.29687500e-02,5.97316406e+00,,2.98589530e-02,6.38011158e-01,,2.98589530e-02,6.85988922e+01
2.98599530e-02,-1.69609375e+00,-8.52718750e-02,5.10937500e-03,9.21875000e-03,4.29687500e-02,5.97386719e+00,,2.98599530e-02,6.38005137e-01,,2.98599530e-02,6.86524658e+01
2.98609530e-02,-1.70078125e+00,-8.52515625e-02,5.93750000e-03,9.14062500e-03,5.07812500e-02,5.97421875e+00,,2.98609530e-02,6.37999117e-01,,2.98609530e-02,6.91064377e+01
2.98619530e-02,-1.71484375e+00,-8.56984375e-02,6.28125000e-03,8.98437500e-03,5.07812500e-02,5.97398438e+00,,2.98619530e-02,6.37993097e-01,,2.98619530e-02,7.05237885e+01
2.98629530e-02,-1.71640625e+00,-8.60031250e-02,5.82812500e-03,8.92968750e-03,5.23437500e-02,5.97398438e+00,,2.98629530e-02,6.37987018e-01,,2.98629530e-02,7.06527863e+01
2.98639530e-02,-1.70703125e+00,-8.58406250e-02,5.14062500e-03,8.99218750e-03,4.68750000e-02,5.97445313e+00,,2.98639530e-02,6.37980998e-01,,2.98639530e-02,6.96572266e+01
2.98649530e-02,-1.70078125e+00,-8.55968750e-02,5.25000000e-03,9.10156250e-03,5.07812500e-02,5.97386719e+00,,2.98649530e-02,6.37974977e-01,,2.98649530e-02,6.89853592e+01
2.98659530e-02,-1.69609375e+00,-8.52718750e-02,6.09375000e-03,9.15625000e-03,4.84375000e-02,5.97257813e+00,,2.98659530e-02,6.37968957e-01,,2.98659530e-02,6.84720535e+01
2.98669530e-02,-1.69140625e+00,-8.53734375e-02,6.34375000e-03,9.17968750e-03,5.23437500e-02,5.97281250e+00,,2.98669530e-02,6.37962878e-01,,2.98669530e-02,6.79558487e+01
2.98679530e-02,-1.68984375e+00,-8.51093750e-02,5.64062500e-03,9.15625000e-03,5.07812500e-02,5.97281250e+00,,2.98679530e-02,6.37956858e-01,,2.98679530e-02,6.77630005e+01
2.98689530e-02,-1.69609375e+00,-8.52109375e-02,5.10937500e-03,9.08593750e-03,4.68750000e-02,5.97316406e+00,,2.98689530e-02,6.37950897e-01,,2.98689530e-02,6.83788452e+01
2.98699530e-02,-1.69609375e+00,-8.51296875e-02,5.32812500e-03,9.07812500e-03,4.37500000e-02,5.97386719e+00,,2.98699530e-02,6.37944937e-01,,2.98699530e-02,6.83511887e+01
2.98709530e-02,-1.69531250e+00,-8.55562500e-02,6.04687500e-03,9.14062500e-03,4.53125000e-02,5.97316406e+00,,2.98709530e-02,6.37938917e-01,,2.98709530e-02,6.82405090e+01
2.98719530e-02,-1.68281250e+00,-8.47234375e-02,6.15625000e-03,9.29687500e-03,4.68750000e-02,5.97421875e+00,,2.98719530e-02,6.37932956e-01,,2.98719530e-02,6.69195099e+01
2.98729530e-02,-1.67500000e+00,-8.47234375e-02,5.51562500e-03,9.40625000e-03,4.29687500e-02,5.97480469e+00,,2.98729530e-02,6.37926936e-01,,2.98729530e-02,6.60831757e+01
2.98739530e-02,-1.68203125e+00,-8.47843750e-02,5.00000000e-03,9.28906250e-03,3.98437500e-02,5.97398438e+00,,2.98739530e-02,6.37920976e-01,,2.98739530e-02,6.67801743e+01
2.98749530e-02,-1.67890625e+00,-8.50281250e-02,5.56250000e-03,9.21875000e-03,3.35937500e-02,5.97398438e+00,,2.98749530e-02,6.37915015e-01,,2.98749530e-02,6.64300156e+01
2.98759530e-02,-1.67265625e+00,-8.47843750e-02,6.20312500e-03,9.21093750e-03,3.20312500e-02,5.97597656e+00,,2.98759530e-02,6.37909055e-01,,2.98759530e-02,6.57545013e+01
2.98769530e-02,-1.67265625e+00,-8.48859375e-02,6.26562500e-03,9.17968750e-03,3.20312500e-02,5.97597656e+00,,2.98769530e-02,6.37903094e-01,,2.98769530e-02,6.57214661e+01
2.98779530e-02,-1.68281250e+00,-8.52515625e-02,5.64062500e-03,9.15625000e-03,3.20312500e-02,5.97515625e+00,,2.98779530e-02,6.37897134e-01,,2.98779530e-02,6.67369537e+01
2.98789530e-02,-1.69531250e+00,-8.52515625e-02,5.18750000e-03,9.08593750e-03,2.81250000e-02,5.97445313e+00,,2.98789530e-02,6.37891114e-01,,2.98789530e-02,6.79969254e+01
2.98799530e-02,-1.69375000e+00,-8.57187500e-02,5.60937500e-03,9.11718750e-03,2.96875000e-02,5.97515625e+00,,2.98799530e-02,6.37885034e-01,,2.98799530e-02,6.78072281e+01
2.98809530e-02,-1.68593750e+00,-8.54750000e-02,6.20312500e-03,9.17968750e-03,3.35937500e-02,5.97621094e+00,,2.98809530e-02,6.37879014e-01,,2.98809530e-02,6.69705048e+01
2.98819530e-02,-1.69765625e+00,-8.56578125e-02,5.98437500e-03,9.00781250e-03,3.75000000e-02,5.97644531e+00,,2.98819530e-02,6.37872994e-01,,2.98819530e-02,6.81463394e+01
2.98829530e-02,-1.72734375e+00,-8.63890625e-02,5.00000000e-03,8.79687500e-03,3.51562500e-02,5.97621094e+00,,2.98829530e-02,6.37866974e-01,,2.98829530e-02,7.11777954e+01
2.98839530e-02,-1.72343750e+00,-8.58609375e-02,4.50000000e-03,8.89062500e-03,2.81250000e-02,5.97644531e+00,,2.98839530e-02,6.37860894e-01,,2.98839530e-02,7.07499161e+01
2.98849530e-02,-1.71406250e+00,-8.59625000e-02,5.18750000e-03,8.96093750e-03,2.26562500e-02,5.97597656e+00,,2.98849530e-02,6.37854874e-01,,2.98849530e-02,6.97577515e+01
2.98859530e-02,-1.71093750e+00,-8.55156250e-02,6.20312500e-03,9.00781250e-03,2.10937500e-02,5.97257813e+00,,2.98859530e-02,6.37848854e-01,,2.98859530e-02,6.94054031e+01
2.98869530e-02,-1.71875000e+00,-8.58406250e-02,6.20312500e-03,8.96875000e-03,2.42187500e-02,5.97105469e+00,,2.98869530e-02,6.37842834e-01,,2.98869530e-02,7.01779327e+01
2.98879530e-02,-1.72812500e+00,-8.58609375e-02,5.06250000e-03,8.92968750e-03,2.57812500e-02,5.97164063e+00,,2.98879530e-02,6.37836814e-01,,2.98879530e-02,7.11145706e+01
2.98889530e-02,-1.71875000e+00,-8.53125000e-02,4.65625000e-03,8.96875000e-03,2.42187500e-02,5.97246094e+00,,2.98889530e-02,6.37830734e-01,,2.98889530e-02,7.01223297e+01
2.98899530e-02,-1.71640625e+00,-8.60843750e-02,5.40625000e-03,8.93750000e-03,2.57812500e-02,5.97281250e+00,,2.98899530e-02,6.37824714e-01,,2.98899530e-02,6.98540344e+01
2.98909530e-02,-1.71875000e+00,-8.58000000e-02,5.98437500e-03,8.89843750e-03,2.03125000e-02,5.97128906e+00,,2.98909530e-02,6.37818694e-01,,2.98909530e-02,7.00654755e+01
2.98919530e-02,-1.71093750e+00,-8.60031250e-02,5.67187500e-03,8.99218750e-03,1.71875000e-02,5.97000000e+00,,2.98919530e-02,6.37812674e-01,,2.98919530e-02,6.92291794e+01
2.98929530e-02,-1.69609375e+00,-8.55156250e-02,4.57812500e-03,9.07812500e-03,1.87500000e-02,5.96976563e+00,,2.98929530e-02,6.37806594e-01,,2.98929530e-02,6.76717377e+01
2.98939530e-02,-1.68828125e+00,-8.54140625e-02,4.50000000e-03,9.12500000e-03,2.26562500e-02,5.97035156e+00,,2.98939530e-02,6.37800574e-01,,2.98939530e-02,6.68422623e+01
2.98949530e-02,-1.69531250e+00,-8.59625000e-02,5.39062500e-03,9.11718750e-03,2.81250000e-02,5.97023438e+00,,2.98949530e-02,6.37794554e-01,,2.98949530e-02,6.75409317e+01
2.98959530e-02,-1.70546875e+00,-8.59421875e-02,6.15625000e-03,9.11718750e-03,2.81250000e-02,5.96964844e+00,,2.98959530e-02,6.37788534e-01,,2.98959530e-02,6.85573654e+01
2.98969530e-02,-1.71406250e+00,-8.63484375e-02,6.00000000e-03,9.07812500e-03,2.26562500e-02,5.97105469e+00,,2.98969530e-02,6.37782454e-01,,2.98969530e-02,6.94111099e+01
2.98979530e-02,-1.71640625e+00,-8.60640625e-02,4.84375000e-03,9.06250000e-03,1.01562500e-02,5.97164063e+00,,2.98979530e-02,6.37776375e-01,,2.98979530e-02,6.96239929e+01
2.98989530e-02,-1.71250000e+00,-8.58406250e-02,4.54687500e-03,9.04687500e-03,5.46875000e-03,5.97117188e+00,,2.98989530e-02,6.37770355e-01,,2.98989530e-02,6.91964035e+01
2.98999530e-02,-1.71015625e+00,-8.60031250e-02,5.51562500e-03,9.06250000e-03,9.37500000e-03,5.97105469e+00,,2.98999530e-02,6.37764335e-01,,2.98999530e-02,6.89281082e+01
2.99009530e-02,-1.70625000e+00,-8.59421875e-02,6.53125000e-03,9.07812500e-03,1.32812500e-02,5.97058594e+00,,2.99009530e-02,6.37758255e-01,,2.99009530e-02,6.84934998e+01
2.99019530e-02,-1.70546875e+00,-8.61859375e-02,6.23437500e-03,9.06250000e-03,1.87500000e-02,5.97082031e+00,,2.99019530e-02,6.37752235e-01,,2.99019530e-02,6.83791199e+01
2.99029530e-02,-1.71796875e+00,-8.62468750e-02,5.07812500e-03,9.04687500e-03,2.26562500e-02,5.97140625e+00,,2.99029530e-02,6.37746155e-01,,2.99029530e-02,6.96378021e+01
2.99039530e-02,-1.72812500e+00,-8.63484375e-02,4.95312500e-03,8.99218750e-03,2.81250000e-02,5.97117188e+00,,2.99039530e-02,6.37740076e-01,,2.99039530e-02,7.06582489e+01
2.99049530e-02,-1.72187500e+00,-8.64296875e-02,5.98437500e-03,9.03125000e-03,3.75000000e-02,5.97164063e+00,,2.99049530e-02,6.37733936e-01,,2.99049530e-02,6.99849472e+01
2.99059530e-02,-1.71796875e+00,-8.59625000e-02,6.64062500e-03,9.10156250e-03,3.75000000e-02,5.97222656e+00,,2.99059530e-02,6.37727857e-01,,2.99059530e-02,6.95487900e+01
2.99069530e-02,-1.70468750e+00,-8.58406250e-02,6.04687500e-03,9.15625000e-03,3.90625000e-02,5.97082031e+00,,2.99069530e-02,6.37721837e-01,,2.99069530e-02,6.81459579e+01
2.99079530e-02,-1.69765625e+00,-8.53531250e-02,5.00000000e-03,9.19531250e-03,4.14062500e-02,5.96894531e+00,,2.99079530e-02,6.37715757e-01,,2.99079530e-02,6.73918152e+01
2.99089530e-02,-1.70859375e+00,-8.53734375e-02,5.25000000e-03,9.15625000e-03,4.37500000e-02,5.96800781e+00,,2.99089530e-02,6.37709737e-01,,2.99089530e-02,6.84922333e+01
2.99099530e-02,-1.71484375e+00,-8.55968750e-02,6.17187500e-03,9.12500000e-03,4.84375000e-02,5.96777344e+00,,2.99099530e-02,6.37703717e-01,,2.99099530e-02,6.91062775e+01
2.99109530e-02,-1.71015625e+00,-8.53734375e-02,6.68750000e-03,9.11718750e-03,5.46875000e-02,5.96964844e+00,,2.99109530e-02,6.37697697e-01,,2.99109530e-02,6.85889511e+01
2.99119530e-02,-1.70703125e+00,-8.55562500e-02,6.12500000e-03,9.14062500e-03,5.62500000e-02,5.97105469e+00,,2.99119530e-02,6.37691677e-01,,2.99119530e-02,6.82328415e+01
2.99129530e-02,-1.70312500e+00,-8.55156250e-02,5.07812500e-03,9.15625000e-03,5.62500000e-02,5.97058594e+00,,2.99129530e-02,6.37685597e-01,,2.99129530e-02,6.78004456e+01
2.99139530e-02,-1.68593750e+00,-8.51093750e-02,4.95312500e-03,9.30468750e-03,6.25000000e-02,5.97058594e+00,,2.99139530e-02,6.37679577e-01,,2.99139530e-02,6.60019531e+01
2.99149530e-02,-1.67343750e+00,-8.46828125e-02,5.98437500e-03,9.43750000e-03,6.95312500e-02,5.96941406e+00,,2.99149530e-02,6.37673616e-01,,2.99149530e-02,6.46843262e+01
2.99159530e-02,-1.67734375e+00,-8.47843750e-02,6.65625000e-03,9.39843750e-03,7.10937500e-02,5.96964844e+00,,2.99159530e-02,6.37667656e-01,,2.99159530e-02,6.50535355e+01
2.99169530e-02,-1.67656250e+00,-8.48859375e-02,6.09375000e-03,9.31250000e-03,7.73437500e-02,5.97175781e+00,,2.99169530e-02,6.37661695e-01,,2.99169530e-02,6.49391937e+01
