Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56434146e-02,4.91796875e+00,2.84943750e-01,3.61093750e-02,1.25625000e-02,3.18750000e-03,6.03503906e+00,,1.56434146e-02,5.30988097e-01,,1.56434146e-02,-5.37126160e+01
1.56444146e-02,4.92656250e+00,2.84842188e-01,3.56250000e-02,1.27109375e-02,3.28125000e-03,6.03597656e+00,,1.56444146e-02,5.31008184e-01,,1.56444146e-02,-5.47886658e+01
1.56454146e-02,4.92890625e+00,2.84862500e-01,3.54062500e-02,1.27421875e-02,3.18750000e-03,6.03621094e+00,,1.56454146e-02,5.31028211e-01,,1.56454146e-02,-5.52185364e+01
1.56464146e-02,4.92265625e+00,2.84760938e-01,3.59218750e-02,1.27109375e-02,3.09375000e-03,6.03562500e+00,,1.56464146e-02,5.31048298e-01,,1.56464146e-02,-5.47632141e+01
1.56474146e-02,4.91953125e+00,2.84476563e-01,3.63281250e-02,1.26718750e-02,2.87500000e-03,6.03644531e+00,,1.56474146e-02,5.31068325e-01,,1.56474146e-02,-5.46325378e+01
1.56484146e-02,4.91406250e+00,2.84314063e-01,3.61406250e-02,1.25078125e-02,2.96875000e-03,6.03656250e+00,,1.56484146e-02,5.31088352e-01,,1.56484146e-02,-5.42607727e+01
1.56494146e-02,4.91328125e+00,2.84598438e-01,3.55000000e-02,1.25156250e-02,2.96875000e-03,6.03679688e+00,,1.56494146e-02,5.31108379e-01,,1.56494146e-02,-5.43700867e+01
1.56504146e-02,4.90546875e+00,2.84598438e-01,3.54687500e-02,1.25625000e-02,2.81250000e-03,6.03785156e+00,,1.56504146e-02,5.31128466e-01,,1.56504146e-02,-5.37527161e+01
1.56514146e-02,4.89687500e+00,2.85085937e-01,3.60000000e-02,1.26093750e-02,2.34375000e-03,6.03984375e+00,,1.56514146e-02,5.31148493e-01,,1.56514146e-02,-5.30561829e+01
1.56524146e-02,4.89140625e+00,2.84781250e-01,3.63750000e-02,1.26093750e-02,2.12500000e-03,6.04078125e+00,,1.56524146e-02,5.31168580e-01,,1.56524146e-02,-5.26841736e+01
1.56534146e-02,4.88984375e+00,2.85085937e-01,3.60937500e-02,1.26093750e-02,2.21875000e-03,6.04019531e+00,,1.56534146e-02,5.31188667e-01,,1.56534146e-02,-5.27151489e+01
1.56544146e-02,4.88593750e+00,2.84760938e-01,3.54843750e-02,1.25156250e-02,2.59375000e-03,6.03925781e+00,,1.56544146e-02,5.31208694e-01,,1.56544146e-02,-5.25021362e+01
1.56554146e-02,4.87812500e+00,2.84700000e-01,3.55781250e-02,1.24218750e-02,2.71875000e-03,6.03937500e+00,,1.56554146e-02,5.31228781e-01,,1.56554146e-02,-5.18850098e+01
1.56564146e-02,4.87968750e+00,2.84760938e-01,3.60625000e-02,1.23906250e-02,2.71875000e-03,6.03984375e+00,,1.56564146e-02,5.31248808e-01,,1.56564146e-02,-5.22359619e+01
1.56574146e-02,4.88515625e+00,2.84354688e-01,3.65625000e-02,1.24453125e-02,2.65625000e-03,6.04066406e+00,,1.56574146e-02,5.31268835e-01,,1.56574146e-02,-5.29922180e+01
1.56584146e-02,4.88984375e+00,2.84557813e-01,3.62656250e-02,1.24687500e-02,2.81250000e-03,6.04066406e+00,,1.56584146e-02,5.31288862e-01,,1.56584146e-02,-5.36684570e+01
1.56594146e-02,4.89453125e+00,2.84314063e-01,3.57031250e-02,1.24609375e-02,2.75000000e-03,6.04066406e+00,,1.56594146e-02,5.31308889e-01,,1.56594146e-02,-5.43424377e+01
1.56604146e-02,4.88593750e+00,2.84415625e-01,3.55156250e-02,1.24062500e-02,2.71875000e-03,6.03996094e+00,,1.56604146e-02,5.31328917e-01,,1.56604146e-02,-5.36452026e+01
1.56614146e-02,4.88125000e+00,2.84151563e-01,3.59531250e-02,1.23515625e-02,3.18750000e-03,6.03925781e+00,,1.56614146e-02,5.31348944e-01,,1.56614146e-02,-5.33513489e+01
1.56624146e-02,4.88125000e+00,2.84171875e-01,3.62656250e-02,1.23671875e-02,3.62500000e-03,6.03796875e+00,,1.56624146e-02,5.31368911e-01,,1.56624146e-02,-5.35427246e+01
1.56634146e-02,4.87265625e+00,2.84151563e-01,3.58906250e-02,1.23359375e-02,3.28125000e-03,6.03820313e+00,,1.56634146e-02,5.31388938e-01,,1.56634146e-02,-5.28479919e+01
1.56644146e-02,4.86875000e+00,2.83867188e-01,3.54687500e-02,1.23359375e-02,3.09375000e-03,6.03855469e+00,,1.56644146e-02,5.31408966e-01,,1.56644146e-02,-5.26343994e+01
1.56654146e-02,4.87578125e+00,2.84151563e-01,3.53125000e-02,1.25234375e-02,3.25000000e-03,6.03820313e+00,,1.56654146e-02,5.31428933e-01,,1.56654146e-02,-5.35468445e+01
1.56664146e-02,4.87812500e+00,2.84456250e-01,3.55468750e-02,1.26171875e-02,3.25000000e-03,6.03714844e+00,,1.56664146e-02,5.31448960e-01,,1.56664146e-02,-5.39762268e+01
1.56674146e-02,4.87421875e+00,2.84314063e-01,3.59531250e-02,1.25546875e-02,2.90625000e-03,6.03820313e+00,,1.56674146e-02,5.31468987e-01,,1.56674146e-02,-5.37629700e+01
1.56684146e-02,4.86328125e+00,2.84354688e-01,3.60000000e-02,1.24687500e-02,3.09375000e-03,6.03855469e+00,,1.56684146e-02,5.31489074e-01,,1.56684146e-02,-5.28261108e+01
1.56694146e-02,4.85546875e+00,2.84354688e-01,3.56562500e-02,1.23906250e-02,3.25000000e-03,6.03785156e+00,,1.56694146e-02,5.31509101e-01,,1.56694146e-02,-5.22105713e+01
1.56704146e-02,4.85312500e+00,2.84557813e-01,3.53906250e-02,1.23750000e-02,2.96875000e-03,6.03902344e+00,,1.56704146e-02,5.31529129e-01,,1.56704146e-02,-5.21572266e+01
1.56714146e-02,4.85000000e+00,2.84740625e-01,3.56093750e-02,1.24453125e-02,2.87500000e-03,6.04019531e+00,,1.56714146e-02,5.31549156e-01,,1.56714146e-02,-5.20231934e+01
1.56724146e-02,4.84453125e+00,2.84598438e-01,3.61093750e-02,1.24218750e-02,2.71875000e-03,6.04125000e+00,,1.56724146e-02,5.31569183e-01,,1.56724146e-02,-5.16494446e+01
1.56734146e-02,4.83828125e+00,2.84801562e-01,3.58906250e-02,1.23281250e-02,2.50000000e-03,6.04101562e+00,,1.56734146e-02,5.31589210e-01,,1.56734146e-02,-5.11958923e+01
1.56744146e-02,4.83515625e+00,2.84273438e-01,3.53281250e-02,1.22968750e-02,2.53125000e-03,6.03960938e+00,,1.56744146e-02,5.31609297e-01,,1.56744146e-02,-5.10625000e+01
1.56754146e-02,4.83671875e+00,2.84314063e-01,3.49531250e-02,1.22578125e-02,2.53125000e-03,6.03937500e+00,,1.56754146e-02,5.31629324e-01,,1.56754146e-02,-5.14098206e+01
1.56764146e-02,4.83828125e+00,2.83684375e-01,3.50468750e-02,1.22031250e-02,2.37500000e-03,6.03996094e+00,,1.56764146e-02,5.31649292e-01,,1.56764146e-02,-5.17563782e+01
1.56774146e-02,4.84453125e+00,2.83826563e-01,3.55156250e-02,1.22421875e-02,2.12500000e-03,6.04160156e+00,,1.56774146e-02,5.31669259e-01,,1.56774146e-02,-5.25877075e+01
1.56784146e-02,4.84062500e+00,2.83725000e-01,3.57656250e-02,1.22812500e-02,2.15625000e-03,6.04242188e+00,,1.56784146e-02,5.31689227e-01,,1.56784146e-02,-5.23738708e+01
1.56794146e-02,4.83828125e+00,2.83785938e-01,3.54062500e-02,1.23125000e-02,2.34375000e-03,6.04218750e+00,,1.56794146e-02,5.31709194e-01,,1.56794146e-02,-5.23208618e+01
1.56804146e-02,4.84453125e+00,2.83725000e-01,3.51406250e-02,1.23359375e-02,2.71875000e-03,6.04160156e+00,,1.56804146e-02,5.31729162e-01,,1.56804146e-02,-5.31521606e+01
1.56814146e-02,4.84375000e+00,2.83623438e-01,3.54062500e-02,1.23281250e-02,2.90625000e-03,6.04101562e+00,,1.56814146e-02,5.31749129e-01,,1.56814146e-02,-5.32585754e+01
1.56824146e-02,4.83828125e+00,2.83643750e-01,3.57343750e-02,1.22734375e-02,3.12500000e-03,6.03996094e+00,,1.56824146e-02,5.31769156e-01,,1.56824146e-02,-5.28833008e+01
1.56834146e-02,4.84609375e+00,2.83785938e-01,3.55156250e-02,1.23671875e-02,3.28125000e-03,6.03925781e+00,,1.56834146e-02,5.31789124e-01,,1.56834146e-02,-5.38775024e+01
1.56844146e-02,4.84765625e+00,2.83968750e-01,3.52500000e-02,1.25156250e-02,3.25000000e-03,6.03925781e+00,,1.56844146e-02,5.31809092e-01,,1.56844146e-02,-5.42261047e+01
1.56854146e-02,4.83828125e+00,2.83968750e-01,3.52500000e-02,1.25390625e-02,3.40625000e-03,6.03925781e+00,,1.56854146e-02,5.31829119e-01,,1.56854146e-02,-5.34464417e+01
1.56864146e-02,4.83906250e+00,2.84253125e-01,3.54062500e-02,1.26718750e-02,3.34375000e-03,6.03902344e+00,,1.56864146e-02,5.31849086e-01,,1.56864146e-02,-5.37142334e+01
1.56874146e-02,4.83828125e+00,2.83542188e-01,3.54687500e-02,1.26875000e-02,3.46875000e-03,6.03855469e+00,,1.56874146e-02,5.31869113e-01,,1.56874146e-02,-5.38214722e+01
1.56884146e-02,4.82968750e+00,2.83664063e-01,3.55000000e-02,1.25390625e-02,3.18750000e-03,6.03960938e+00,,1.56884146e-02,5.31889081e-01,,1.56884146e-02,-5.31235962e+01
1.56894146e-02,4.82968750e+00,2.83339063e-01,3.52812500e-02,1.24218750e-02,2.90625000e-03,6.03996094e+00,,1.56894146e-02,5.31909049e-01,,1.56894146e-02,-5.33111572e+01
1.56904146e-02,4.83437500e+00,2.83481250e-01,3.50625000e-02,1.24062500e-02,3.03125000e-03,6.03937500e+00,,1.56904146e-02,5.31929016e-01,,1.56904146e-02,-5.39808044e+01
1.56914146e-02,4.83671875e+00,2.83339063e-01,3.51250000e-02,1.24218750e-02,3.03125000e-03,6.03925781e+00,,1.56914146e-02,5.31948984e-01,,1.56914146e-02,-5.44084473e+01
1.56924146e-02,4.84375000e+00,2.83582813e-01,3.52812500e-02,1.25000000e-02,2.75000000e-03,6.03996094e+00,,1.56924146e-02,5.31968951e-01,,1.56924146e-02,-5.53198853e+01
1.56934146e-02,4.84375000e+00,2.83928125e-01,3.51406250e-02,1.25781250e-02,2.21875000e-03,6.04183594e+00,,1.56934146e-02,5.31988919e-01,,1.56934146e-02,-5.55065002e+01
1.56944146e-02,4.85000000e+00,2.83826563e-01,3.48593750e-02,1.26171875e-02,2.12500000e-03,6.04136719e+00,,1.56944146e-02,5.32008946e-01,,1.56944146e-02,-5.63363037e+01
1.56954146e-02,4.83515625e+00,2.84070313e-01,3.47656250e-02,1.25781250e-02,2.37500000e-03,6.04042969e+00,,1.56954146e-02,5.32028913e-01,,1.56954146e-02,-5.49905396e+01
1.56964146e-02,4.80703125e+00,2.83582813e-01,3.51718750e-02,1.24609375e-02,2.59375000e-03,6.03984375e+00,,1.56964146e-02,5.32048941e-01,,1.56964146e-02,-5.22763672e+01
1.56974146e-02,4.79687500e+00,2.83420312e-01,3.54375000e-02,1.23515625e-02,2.81250000e-03,6.03984375e+00,,1.56974146e-02,5.32068908e-01,,1.56974146e-02,-5.14164429e+01
1.56984146e-02,4.80625000e+00,2.83237500e-01,3.50625000e-02,1.24453125e-02,2.59375000e-03,6.04019531e+00,,1.56984146e-02,5.32088876e-01,,1.56984146e-02,-5.25697632e+01
1.56994146e-02,4.81250000e+00,2.83542188e-01,3.44218750e-02,1.25156250e-02,2.59375000e-03,6.03937500e+00,,1.56994146e-02,5.32108843e-01,,1.56994146e-02,-5.33982544e+01
1.57004146e-02,4.81015625e+00,2.83237500e-01,3.44843750e-02,1.24062500e-02,2.71875000e-03,6.03902344e+00,,1.57004146e-02,5.32128811e-01,,1.57004146e-02,-5.33392029e+01
1.57014146e-02,4.80078125e+00,2.83278125e-01,3.49843750e-02,1.23359375e-02,2.71875000e-03,6.03843750e+00,,1.57014146e-02,5.32148719e-01,,1.57014146e-02,-5.25568237e+01
1.57024146e-02,4.80078125e+00,2.83135937e-01,3.55000000e-02,1.23671875e-02,2.37500000e-03,6.03855469e+00,,1.57024146e-02,5.32168686e-01,,1.57024146e-02,-5.27436218e+01
1.57034146e-02,4.80234375e+00,2.83278125e-01,3.51250000e-02,1.23125000e-02,2.37500000e-03,6.03761719e+00,,1.57034146e-02,5.32188594e-01,,1.57034146e-02,-5.30918274e+01
1.57044146e-02,4.80234375e+00,2.82851563e-01,3.45000000e-02,1.22968750e-02,2.71875000e-03,6.03597656e+00,,1.57044146e-02,5.32208562e-01,,1.57044146e-02,-5.32763672e+01
1.57054146e-02,4.79765625e+00,2.83135937e-01,3.45312500e-02,1.23125000e-02,2.71875000e-03,6.03562500e+00,,1.57054146e-02,5.32228470e-01,,1.57054146e-02,-5.29760437e+01
1.57064146e-02,4.79921875e+00,2.82953125e-01,3.51250000e-02,1.23671875e-02,2.90625000e-03,6.03539063e+00,,1.57064146e-02,5.32248437e-01,,1.57064146e-02,-5.33217468e+01
1.57074146e-02,4.80859375e+00,2.83196875e-01,3.54062500e-02,1.24843750e-02,2.90625000e-03,6.03621094e+00,,1.57074146e-02,5.32268345e-01,,1.57074146e-02,-5.44751587e+01
1.57084146e-02,4.80625000e+00,2.83582813e-01,3.51718750e-02,1.24687500e-02,2.81250000e-03,6.03656250e+00,,1.57084146e-02,5.32288313e-01,,1.57084146e-02,-5.44205627e+01
1.57094146e-02,4.80625000e+00,2.83339063e-01,3.47187500e-02,1.24687500e-02,2.75000000e-03,6.03679688e+00,,1.57094146e-02,5.32308280e-01,,1.57094146e-02,-5.46057739e+01
1.57104146e-02,4.80703125e+00,2.83725000e-01,3.43750000e-02,1.24296875e-02,2.75000000e-03,6.03703125e+00,,1.57104146e-02,5.32328248e-01,,1.57104146e-02,-5.48693848e+01
1.57114146e-02,4.80468750e+00,2.83278125e-01,3.50156250e-02,1.24062500e-02,2.71875000e-03,6.03761719e+00,,1.57114146e-02,5.32348216e-01,,1.57114146e-02,-5.48116455e+01
1.57124146e-02,4.80312500e+00,2.83521875e-01,3.54687500e-02,1.24296875e-02,2.81250000e-03,6.03785156e+00,,1.57124146e-02,5.32368183e-01,,1.57124146e-02,-5.48373413e+01
1.57134146e-02,4.79687500e+00,2.83135937e-01,3.50937500e-02,1.23750000e-02,2.71875000e-03,6.03843750e+00,,1.57134146e-02,5.32388151e-01,,1.57134146e-02,-5.43800354e+01
1.57144146e-02,4.78984375e+00,2.83278125e-01,3.42031250e-02,1.23671875e-02,2.06250000e-03,6.04183594e+00,,1.57144146e-02,5.32408059e-01,,1.57144146e-02,-5.38388062e+01
1.57154146e-02,4.78203125e+00,2.83440625e-01,3.40781250e-02,1.23906250e-02,1.84375000e-03,6.04324219e+00,,1.57154146e-02,5.32428026e-01,,1.57154146e-02,-5.32143250e+01
1.57164146e-02,4.77265625e+00,2.83237500e-01,3.45625000e-02,1.23515625e-02,1.78125000e-03,6.04324219e+00,,1.57164146e-02,5.32447994e-01,,1.57164146e-02,-5.24297180e+01
1.57174146e-02,4.76484375e+00,2.83176563e-01,3.49531250e-02,1.22187500e-02,1.62500000e-03,6.04347656e+00,,1.57174146e-02,5.32467902e-01,,1.57174146e-02,-5.18085327e+01
1.57184146e-02,4.75625000e+00,2.82892188e-01,3.47968750e-02,1.20859375e-02,1.78125000e-03,6.04218750e+00,,1.57184146e-02,5.32487869e-01,,1.57184146e-02,-5.11073914e+01
1.57194146e-02,4.76171875e+00,2.83196875e-01,3.42343750e-02,1.21562500e-02,1.78125000e-03,6.04183594e+00,,1.57194146e-02,5.32507777e-01,,1.57194146e-02,-5.18541260e+01
1.57204146e-02,4.76484375e+00,2.83196875e-01,3.42656250e-02,1.22187500e-02,1.84375000e-03,6.04207031e+00,,1.57204146e-02,5.32527745e-01,,1.57204146e-02,-5.23578186e+01
1.57214146e-02,4.76015625e+00,2.83135937e-01,3.47968750e-02,1.22421875e-02,2.00000000e-03,6.04078125e+00,,1.57214146e-02,5.32547653e-01,,1.57214146e-02,-5.20575867e+01
1.57224146e-02,4.75546875e+00,2.82831250e-01,3.51406250e-02,1.22187500e-02,1.75000000e-03,6.04125000e+00,,1.57224146e-02,5.32567620e-01,,1.57224146e-02,-5.17596741e+01
1.57234146e-02,4.76015625e+00,2.82689063e-01,3.46718750e-02,1.22031250e-02,1.75000000e-03,6.04136719e+00,,1.57234146e-02,5.32587528e-01,,1.57234146e-02,-5.24278870e+01
1.57244146e-02,4.76328125e+00,2.82790625e-01,3.42031250e-02,1.22343750e-02,2.65625000e-03,6.03937500e+00,,1.57244146e-02,5.32607436e-01,,1.57244146e-02,-5.29325867e+01
1.57254146e-02,4.75625000e+00,2.82953125e-01,3.42343750e-02,1.22734375e-02,3.62500000e-03,6.03644531e+00,,1.57254146e-02,5.32627344e-01,,1.57254146e-02,-5.23890686e+01
1.57264146e-02,4.75390625e+00,2.82648438e-01,3.47500000e-02,1.22968750e-02,3.62500000e-03,6.03679688e+00,,1.57264146e-02,5.32647252e-01,,1.57264146e-02,-5.23302612e+01
1.57274146e-02,4.76718750e+00,2.82993750e-01,3.48281250e-02,1.23750000e-02,3.40625000e-03,6.03761719e+00,,1.57274146e-02,5.32667160e-01,,1.57274146e-02,-5.38838196e+01
1.57284146e-02,4.78750000e+00,2.82790625e-01,3.44843750e-02,1.25234375e-02,3.12500000e-03,6.03902344e+00,,1.57284146e-02,5.32687068e-01,,1.57284146e-02,-5.61615906e+01
1.57294146e-02,4.78828125e+00,2.83278125e-01,3.42656250e-02,1.24609375e-02,3.09375000e-03,6.03878906e+00,,1.57294146e-02,5.32707036e-01,,1.57294146e-02,-5.64242859e+01
1.57304146e-02,4.78203125e+00,2.82993750e-01,3.41562500e-02,1.24296875e-02,3.12500000e-03,6.03796875e+00,,1.57304146e-02,5.32726943e-01,,1.57304146e-02,-5.59612732e+01
1.57314146e-02,4.77812500e+00,2.83034375e-01,3.42968750e-02,1.24843750e-02,3.15625000e-03,6.03644531e+00,,1.57314146e-02,5.32746911e-01,,1.57314146e-02,-5.57399902e+01
1.57324146e-02,4.76953125e+00,2.82953125e-01,3.45000000e-02,1.24218750e-02,2.96875000e-03,6.03574219e+00,,1.57324146e-02,5.32766819e-01,,1.57324146e-02,-5.50363464e+01
1.57334146e-02,4.75937500e+00,2.82465625e-01,3.44218750e-02,1.23125000e-02,3.03125000e-03,6.03503906e+00,,1.57334146e-02,5.32786727e-01,,1.57334146e-02,-5.41719360e+01
1.57344146e-02,4.75078125e+00,2.82648438e-01,3.41406250e-02,1.22734375e-02,2.87500000e-03,6.03574219e+00,,1.57344146e-02,5.32806635e-01,,1.57344146e-02,-5.34677124e+01
1.57354146e-02,4.75078125e+00,2.82465625e-01,3.42656250e-02,1.23281250e-02,2.15625000e-03,6.03902344e+00,,1.57354146e-02,5.32826543e-01,,1.57354146e-02,-5.36489868e+01
1.57364146e-02,4.75625000e+00,2.82790625e-01,3.45937500e-02,1.24062500e-02,2.06250000e-03,6.03937500e+00,,1.57364146e-02,5.32846451e-01,,1.57364146e-02,-5.43952332e+01
1.57374146e-02,4.75078125e+00,2.82404688e-01,3.47187500e-02,1.23750000e-02,2.28125000e-03,6.03925781e+00,,1.57374146e-02,5.32866359e-01,,1.57374146e-02,-5.40151367e+01
1.57384146e-02,4.74296875e+00,2.82100000e-01,3.46093750e-02,1.22031250e-02,2.28125000e-03,6.04078125e+00,,1.57384146e-02,5.32886207e-01,,1.57384146e-02,-5.33934326e+01
1.57394146e-02,4.73359375e+00,2.81775000e-01,3.44531250e-02,1.20625000e-02,2.37500000e-03,6.04160156e+00,,1.57394146e-02,5.32906055e-01,,1.57394146e-02,-5.26099548e+01
1.57404146e-02,4.73671875e+00,2.81978125e-01,3.42968750e-02,1.21640625e-02,2.37500000e-03,6.04101562e+00,,1.57404146e-02,5.32925904e-01,,1.57404146e-02,-5.31142883e+01
1.57414146e-02,4.73906250e+00,2.82120313e-01,3.41875000e-02,1.21875000e-02,2.59375000e-03,6.03996094e+00,,1.57414146e-02,5.32945752e-01,,1.57414146e-02,-5.35373840e+01
1.57424146e-02,4.74062500e+00,2.82303125e-01,3.42343750e-02,1.21796875e-02,2.65625000e-03,6.03984375e+00,,1.57424146e-02,5.32965660e-01,,1.57424146e-02,-5.38797607e+01
1.57434146e-02,4.73906250e+00,2.81957813e-01,3.45625000e-02,1.21875000e-02,2.59375000e-03,6.04066406e+00,,1.57434146e-02,5.32985508e-01,,1.57434146e-02,-5.39010315e+01
1.57444146e-02,4.73515625e+00,2.81998438e-01,3.47968750e-02,1.22031250e-02,2.15625000e-03,6.04183594e+00,,1.57444146e-02,5.33005357e-01,,1.57444146e-02,-5.36820984e+01
1.57454146e-02,4.72968750e+00,2.81775000e-01,3.47656250e-02,1.22421875e-02,2.53125000e-03,6.03937500e+00,,1.57454146e-02,5.33025205e-01,,1.57454146e-02,-5.33026428e+01
1.57464146e-02,4.73125000e+00,2.81632813e-01,3.45781250e-02,1.23125000e-02,3.03125000e-03,6.03703125e+00,,1.57464146e-02,5.33045053e-01,,1.57464146e-02,-5.36474609e+01
1.57474146e-02,4.72968750e+00,2.81714063e-01,3.44218750e-02,1.23359375e-02,3.12500000e-03,6.03761719e+00,,1.57474146e-02,5.33064902e-01,,1.57474146e-02,-5.36692505e+01
1.57484146e-02,4.73515625e+00,2.81429688e-01,3.43437500e-02,1.23906250e-02,3.18750000e-03,6.03843750e+00,,1.57484146e-02,5.33084750e-01,,1.57484146e-02,-5.44152832e+01
1.57494146e-02,4.74062500e+00,2.82323437e-01,3.43437500e-02,1.24453125e-02,3.03125000e-03,6.03902344e+00,,1.57494146e-02,5.33104599e-01,,1.57494146e-02,-5.51611023e+01
1.57504146e-02,4.74062500e+00,2.81978125e-01,3.44218750e-02,1.24453125e-02,2.71875000e-03,6.03878906e+00,,1.57504146e-02,5.33124447e-01,,1.57504146e-02,-5.53433228e+01
1.57514146e-02,4.73671875e+00,2.82404688e-01,3.43437500e-02,1.24453125e-02,2.71875000e-03,6.03796875e+00,,1.57514146e-02,5.33144295e-01,,1.57514146e-02,-5.51228943e+01
1.57524146e-02,4.73515625e+00,2.81917188e-01,3.41562500e-02,1.24609375e-02,2.90625000e-03,6.03761719e+00,,1.57524146e-02,5.33164203e-01,,1.57524146e-02,-5.51433105e+01
1.57534146e-02,4.73125000e+00,2.81714063e-01,3.39375000e-02,1.25000000e-02,2.90625000e-03,6.03855469e+00,,1.57534146e-02,5.33184052e-01,,1.57534146e-02,-5.49210510e+01
1.57544146e-02,4.72578125e+00,2.81632813e-01,3.39218750e-02,1.24843750e-02,3.09375000e-03,6.03820313e+00,,1.57544146e-02,5.33203900e-01,,1.57544146e-02,-5.45370789e+01
1.57554146e-02,4.72578125e+00,2.81368750e-01,3.38906250e-02,1.23906250e-02,2.87500000e-03,6.03878906e+00,,1.57554146e-02,5.33223689e-01,,1.57554146e-02,-5.47167664e+01
1.57564146e-02,4.71484375e+00,2.81429688e-01,3.41250000e-02,1.23125000e-02,1.96875000e-03,6.04242188e+00,,1.57564146e-02,5.33243537e-01,,1.57564146e-02,-5.37694702e+01
1.57574146e-02,4.71640625e+00,2.81287500e-01,3.40468750e-02,1.23671875e-02,1.78125000e-03,6.04207031e+00,,1.57574146e-02,5.33263326e-01,,1.57574146e-02,-5.41112061e+01
1.57584146e-02,4.72187500e+00,2.81246875e-01,3.38281250e-02,1.23281250e-02,2.21875000e-03,6.04019531e+00,,1.57584146e-02,5.33283114e-01,,1.57584146e-02,-5.48548279e+01
1.57594146e-02,4.70468750e+00,2.80901563e-01,3.37500000e-02,1.21093750e-02,2.34375000e-03,6.03855469e+00,,1.57594146e-02,5.33302963e-01,,1.57594146e-02,-5.32619934e+01
1.57604146e-02,4.68984375e+00,2.80759375e-01,3.38281250e-02,1.19218750e-02,2.43750000e-03,6.03761719e+00,,1.57604146e-02,5.33322692e-01,,1.57604146e-02,-5.19108276e+01
1.57614146e-02,4.70546875e+00,2.81003125e-01,3.38906250e-02,1.20546875e-02,2.50000000e-03,6.03796875e+00,,1.57614146e-02,5.33342481e-01,,1.57614146e-02,-5.37011108e+01
1.57624146e-02,4.71250000e+00,2.81246875e-01,3.36562500e-02,1.21640625e-02,2.37500000e-03,6.03796875e+00,,1.57624146e-02,5.33362269e-01,,1.57624146e-02,-5.46049805e+01
1.57634146e-02,4.70546875e+00,2.80901563e-01,3.32187500e-02,1.21406250e-02,2.28125000e-03,6.03785156e+00,,1.57634146e-02,5.33382118e-01,,1.57634146e-02,-5.40573730e+01
1.57644146e-02,4.70468750e+00,2.81084375e-01,3.29843750e-02,1.21093750e-02,2.12500000e-03,6.03796875e+00,,1.57644146e-02,5.33401847e-01,,1.57644146e-02,-5.41522217e+01
1.57654146e-02,4.70703125e+00,2.80739063e-01,3.32968750e-02,1.20546875e-02,1.96875000e-03,6.03843750e+00,,1.57654146e-02,5.33421636e-01,,1.57654146e-02,-5.45695190e+01
1.57664146e-02,4.70156250e+00,2.80982813e-01,3.37031250e-02,1.19921875e-02,2.28125000e-03,6.03761719e+00,,1.57664146e-02,5.33441424e-01,,1.57664146e-02,-5.41832581e+01
1.57674146e-02,4.70156250e+00,2.80698438e-01,3.34375000e-02,1.19921875e-02,2.65625000e-03,6.03656250e+00,,1.57674146e-02,5.33461213e-01,,1.57674146e-02,-5.43612061e+01
1.57684146e-02,4.69609375e+00,2.80901563e-01,3.30312500e-02,1.20156250e-02,2.50000000e-03,6.03785156e+00,,1.57684146e-02,5.33480942e-01,,1.57684146e-02,-5.39735413e+01
1.57694146e-02,4.69375000e+00,2.80982813e-01,3.30312500e-02,1.20859375e-02,2.81250000e-03,6.03679688e+00,,1.57694146e-02,5.33500731e-01,,1.57694146e-02,-5.39070129e+01
1.57704146e-02,4.70156250e+00,2.80982813e-01,3.36250000e-02,1.23515625e-02,2.96875000e-03,6.03703125e+00,,1.57704146e-02,5.33520520e-01,,1.57704146e-02,-5.48890686e+01
1.57714146e-02,4.70546875e+00,2.81429688e-01,3.37343750e-02,1.24062500e-02,2.65625000e-03,6.03761719e+00,,1.57714146e-02,5.33540308e-01,,1.57714146e-02,-5.54703064e+01
