Time,U_loop,Bt,Ip,Ich
21.0113969,0.775,0.26500076780768617,0.046958789177043866,0.0818672043982947
21.012396900000002,0.78828125,0.26499784548541033,0.046964718945663834,0.08183414191546101
21.0133969,0.7875,0.264995029013197,0.04698421451907785,0.08180138472158331
21.014396899999998,0.7828125,0.2649923555816086,0.04699542987903071,0.08176891633491672
21.0153969,0.7828125,0.26498967070677026,0.046987741989842645,0.08173671838489105
21.016396899999997,0.778125,0.26498692360926007,0.04697417267340956,0.08170477061211054
21.017396899999998,0.775,0.26498415934687486,0.04696737298420294,0.08167305086835341
21.0183969,0.77890625,0.26498136218514584,0.04696533805301998,0.08164153511657263
21.0193969,0.784375,0.26497853355447937,0.04696610630573349,0.08161019743089537
21.020396899999998,0.7828125,0.26497571565185973,0.04697090633829184,0.08157900999662336
21.0213969,0.7828125,0.26497292778777143,0.04697856707296916,0.08154794311023232
21.0223969,0.77109375,0.2649701327716518,0.04698311619586505,0.08151696517937271
21.023396899999998,0.76328125,0.26496734776837594,0.04697937000065478,0.08148604272286933
21.0243969,0.765625,0.2649646063924907,0.04697481698233934,0.08145514037072106
21.0253969,0.7671875,0.26496180636994926,0.04698394518099519,0.08142422086410145
21.0263969,0.76328125,0.264958870458814,0.04700658671302459,0.08139324505535832
21.0273969,0.75625,0.2649559173828038,0.047024853708655244,0.081362171908014
21.0283969,0.759375,0.2649530787392936,0.04702197815569066,0.08133095849676483
21.029396900000002,0.76953125,0.2649503194833302,0.04700425721200985,0.0812995600074819
21.0303969,0.76875,0.2649476017091481,0.04700117742431749,0.08126792973721061
21.031396899999997,0.76328125,0.2649448510356222,0.04702458816564392,0.08123601909417046
21.0323969,0.7640625,0.2649419923664245,0.04705081413534504,0.08120377759775561
21.0333969,0.77109375,0.2649390979370705,0.04705547801535238,0.08117115287853455
21.034396899999997,0.76875,0.2649362428438884,0.047042940313923184,0.08113809067825015
21.0353969,0.765625,0.26493344639736255,0.04704000561564015,0.08110453484981943
21.0363969,0.76328125,0.2649306964390398,0.04705915383141182,0.08107042735733402
21.037396899999997,0.765625,0.26492795434795147,0.04708272301097212,0.08103570827606005
21.0383969,0.77109375,0.26492514431256625,0.047093922624130924,0.08100031579243754
21.0393969,0.76953125,0.26492225059841534,0.047091698404523416,0.0809641862040813
21.0403969,0.76171875,0.264919376909952,0.047086301880860534,0.08092725391978041
21.0413969,0.75234375,0.2649166233756136,0.04709216850192887,0.08088945145949845
21.0423969,0.746875,0.2649139106078534,0.04711040279284063,0.08085070945437295
21.0433969,0.7390625,0.2649111534974994,0.047130434605033626,0.08081095664671623
21.0443969,0.73359375,0.26490839710234854,0.04713548474127127,0.08077011989001497
21.0453969,0.73359375,0.2649056314095571,0.04712024542439261,0.08072812414892985
21.0463969,0.7375,0.26490284139985937,0.047112121703562396,0.0806848924992963
21.047396900000003,0.73125,0.26490006927023974,0.04713731973552095,0.08064034612812403
21.0483969,0.73203125,0.264897319311917,0.04718175928458406,0.0805944043335972
21.049396899999998,0.7390625,0.26489456005595363,0.047206043952852855,0.08054770726361468
21.0503969,0.74296875,0.26489182297128716,0.04719388769205945,0.08050258706019432
21.051396899999997,0.74453125,0.2648891459636832,0.04717905286638796,0.08045915167165224
21.052396899999998,0.74140625,0.2648864074486105,0.04720029822829615,0.08041731578303031
21.0533969,0.74453125,0.264883521601694,0.04725033731175077,0.080376995547862
21.0543969,0.75390625,0.26488060285543374,0.047285568900977286,0.08033810858817178
21.055396899999998,0.75078125,0.2648777763703766,0.047276634061710086,0.08030057399447538
21.0563969,0.74453125,0.2648750071015695,0.04724692395369242,0.08026431232577927
21.0573969,0.746875,0.26487226429527805,0.047248605611926425,0.08022924560958153
21.058396899999998,0.7546875,0.26486951219134597,0.047290782102922944,0.08019529734187127
21.0593969,0.75625,0.26486667426303884,0.04732562143095206,0.08016239248712846
21.0603969,0.759375,0.2648637676752317,0.04731468935054223,0.08013045747832453
21.0613969,0.76015625,0.26486086609384646,0.04727925796023111,0.0800994202169221
21.0623969,0.7546875,0.2648580231591175,0.047269830702564915,0.08006921007287454
21.0633969,0.75234375,0.2648552209909666,0.047296124395348985,0.08003975788462675
21.064396900000002,0.74296875,0.26485242025322203,0.0473196161066474,0.08001099595911462
21.0653969,0.7390625,0.2648495615840243,0.047313747842283066,0.07998285807176533
21.0663969,0.74296875,0.2648466099384203,0.04728963982708777,0.07995527946649686
21.0673969,0.740625,0.2648436661600507,0.04727248894240219,0.07992819685571868
21.068396899999996,0.7375,0.26484085898547793,0.04727626950732588,0.07990154842033134
21.069396899999997,0.740625,0.26483811617918646,0.04728663249746718,0.07987527380972632
21.0703969,0.7375,0.26483532116306685,0.04728148445119328,0.07984931414178649
21.0713969,0.73125,0.26483252614694724,0.04725670075088023,0.07982361200288576
21.072396899999998,0.7359375,0.2648297297004214,0.047224096716663125,0.07979811144788931
21.0733969,0.746875,0.26482689177211427,0.04720554791893551,0.07977275800015318
21.0743969,0.75,0.2648240516981978,0.04721050658460015,0.07974749865152479
21.075396899999998,0.75859375,0.26482124452362504,0.047221923472068515,0.07972228186234277
21.0763969,0.76328125,0.26481844664669296,0.04721632990251096,0.07969705756143658
21.0773969,0.759375,0.2648156594978077,0.047189219791106685,0.07967177714612711
21.0783969,0.75078125,0.2648129238435475,0.04716370355329373,0.0796463934822263
21.0793969,0.74140625,0.2648101345490529,0.04716984638601903,0.07962086090403733
21.0803969,0.7375,0.26480720722035517,0.04720313779898842,0.07959513521435423
21.0813969,0.73203125,0.2648042248210168,0.047225071302166445,0.0795691736844625
21.0823969,0.7375,0.26480131823320974,0.0472092709682766,0.07954293505413874
21.0833969,0.74453125,0.26479848674173073,0.04717316721405113,0.07951637953165043
21.0843969,0.74140625,0.264795679567158,0.04716052336273134,0.07948946879375647
21.0853969,0.73515625,0.26479285236689776,0.04718466767531726,0.07946216598570684
21.086396899999997,0.73203125,0.2647899443486844,0.04721093710056766,0.0794344357212427
21.087396899999998,0.7359375,0.2647869705317835,0.04720412883750048,0.07940624408259615
21.0883969,0.7375,0.2647840203165858,0.047173508929142204,0.07937755862049065
21.089396899999997,0.73671875,0.26478114591291935,0.047159520856278406,0.07934834835414084
21.0903969,0.73515625,0.2647783079846122,0.047177762881203324,0.07931858377125221
21.0913969,0.73515625,0.2647754836451645,0.04720217711022015,0.07928823682802166
21.0923969,0.7375,0.26477262283035735,0.04720637293114086,0.07925728094913721
21.0933969,0.7359375,0.26476965545028464,0.04719215591953643,0.07922569102777806
21.0943969,0.7359375,0.26476666804452437,0.04717992158873649,0.07919344342561425
21.0953969,0.7359375,0.2647638093753267,0.047186296014829696,0.07916051597280731
21.0963969,0.74296875,0.2647610315240821,0.04720368114916343,0.0791268879680099
21.0973969,0.7375,0.26475820789983745,0.04721333919334411,0.07909254017836546
21.0983969,0.7265625,0.2647553714019366,0.047206758224236825,0.079057454839509
21.099396900000002,0.7296875,0.264752519169567,0.04718598344396555,0.0790216156555665
21.1003969,0.73515625,0.2647496276010255,0.047172726554913266,0.07898500779915518
21.1013969,0.7375,0.2647467295956559,0.04718807669722163,0.07894761791138309
21.102396900000002,0.7390625,0.2647438373119113,0.04721916841754123,0.07890943410184978
21.103396899999996,0.7359375,0.26474093787613545,0.04723317698153141,0.07887044594864595
21.104396899999998,0.7296875,0.26473804630759395,0.04721810353011056,0.07883064449835306
21.1053969,0.72421875,0.26473522268334937,0.04720397507945578,0.07879002226604406
21.1063969,0.70859375,0.26473236115333915,0.04722851873975313,0.07874857323528299
21.107396899999998,0.7,0.26472935372189144,0.04728308515269725,0.07870629285812512
21.1083969,0.70546875,0.2647263040934593,0.047322958647742185,0.0786631780551165
21.1093969,0.709375,0.2647233774799647,0.047322510367100265,0.07861922721529464
21.110396899999998,0.709375,0.26472054813409507,0.04730476232824303,0.07857444019618834
21.1113969,0.70546875,0.2647177452507411,0.04731749601765064,0.07852881832381697
21.1123969,0.70390625,0.2647149201960902,0.04736936254706231,0.07848236439269161
21.1133969,0.703125,0.26471202362112684,0.04741568030972597,0.07843508266581424
21.1143969,0.69765625,0.2647090791275541,0.04741921935539841,0.07838697887467819
21.1153969,0.69609375,0.26470615179885637,0.04740191779659537,0.07833806021926745
21.1163969,0.703125,0.2647032931296587,0.04741461383984144,0.07828833536805764
21.1173969,0.72265625,0.2647004544861485,0.04746520594191984,0.07823781445801553
21.1183969,0.73203125,0.26469759152573197,0.047516913747373137,0.07818650909459852
21.1193969,0.73515625,0.2646946656274405,0.04753796558850226,0.07813443235175567
21.1203969,0.7390625,0.26469169753216465,0.047530665672867185,0.07808159877192718
21.121396899999997,0.7453125,0.2646888016724044,0.04753027611453672,0.07802802436604388
21.1223969,0.75078125,0.26468600021945665,0.047562823965338584,0.07797372661352828
21.1233969,0.75234375,0.26468316157594646,0.047614170746109324,0.07791872446229382
21.124396899999997,0.7453125,0.2646802678617956,0.04764992885294415,0.07786303832874535
21.1253969,0.74140625,0.26467736842601974,0.04765032561969753,0.0778066900977782
21.1263969,0.7359375,0.2646744432429314,0.04763649628673244,0.07774970312277951
21.127396899999997,0.721875,0.26467150947740553,0.04765267931342085,0.0776921022256275
21.1283969,0.7203125,0.26466858715512964,0.04770828903439366,0.07763391369669095
21.1293969,0.71640625,0.2646656762761038,0.047762346909540454,0.07757516529483044
21.1303969,0.70859375,0.26466277612512484,0.04777523933650973,0.07751588624739741
21.1313969,0.7,0.26465992031673957,0.04776424343195886,0.07745610725023473
21.1323969,0.7,0.2646570194505575,0.0477855567190541,0.07739586046767576
21.1333969,0.703125,0.2646539826957816,0.04785628775247055,0.07733517953254561
21.1343969,0.70859375,0.2646509201936933,0.047933670180891855,0.07727409954616056
21.1353969,0.71328125,0.26464796497207366,0.04796578540326128,0.0772126570783274
21.1363969,0.71484375,0.2646450805555634,0.04795644616253021,0.07715089016734468
21.137396900000002,0.728125,0.2646422133039282,0.04796664576440921,0.0770888383200019
21.1383969,0.74296875,0.2646393303178242,0.048029758077367465,0.07702654251157996
21.139396899999998,0.74140625,0.2646363729505952,0.04810830940763354,0.07696404518585018
21.1403969,0.73203125,0.2646333655191475,0.04814743396794427,0.07690139025507572
21.141396899999997,0.73203125,0.2646303695309498,0.048145761377545566,0.07683862310001088
21.142396899999998,0.73203125,0.2646274493542833,0.04815487838094226,0.07677579056990043
21.1433969,0.7265625,0.26462456779858556,0.048206619472898,0.07671294098248098
21.1443969,0.73125,0.26462165548915345,0.048277912992185236,0.07665012412398003
21.145396899999998,0.7375,0.264618660931362,0.0483294131528351,0.07658739124911648
21.1463969,0.7375,0.2646155855556174,0.048343759419138155,0.07652479508109968
21.1473969,0.72578125,0.2646125666809197,0.04834499603689327,0.07646238981163078
21.148396899999998,0.70546875,0.26460965794750324,0.04837294156465831,0.07640023110090212
21.1493969,0.69765625,0.26460675064449296,0.0484315966862502,0.07633837607759651
21.1503969,0.7109375,0.2646037846948265,0.04848835749199446,0.07627688333888853
21.1513969,0.7203125,0.26460080158028504,0.04850676782247551,0.07621581295044372
21.1523969,0.71328125,0.26459781846574354,0.04849090676853676,0.07615522644641896
21.1533969,0.70546875,0.26459482033193643,0.04849130976503028,0.07609518682946168
21.154396900000002,0.709375,0.26459182791975433,0.04854232093456724,0.076035758570711
21.1553969,0.71328125,0.26458885624846284,0.04861373058751722,0.07597700760979727
21.1563969,0.71484375,0.2645858924444057,0.048646840065759436,0.07591900135484132
21.1573969,0.71796875,0.2645829486660361,0.048630152367681194,0.07586180868245578
21.1583969,0.7265625,0.2645800520910727,0.048616555741929,0.07580549993774417
21.159396899999997,0.7359375,0.2645771126039219,0.048660551812408116,0.07575014693430139
21.1603969,0.7375,0.2645740372281773,0.04874289620328297,0.07569582295421286
21.1613969,0.7453125,0.2645709117882139,0.04879407588272632,0.0756426027480558
21.162396899999997,0.746875,0.26456788719189117,0.04878358103792009,0.07559056253489847
21.1633969,0.746875,0.26456494412872467,0.048754727731304966,0.0755397800022998
21.1643969,0.7453125,0.26456201322401135,0.04877405946308063,0.07549033430631039
21.1653969,0.7390625,0.2645590544263761,0.04884505654620556,0.07544230607147179
21.1663969,0.73515625,0.26455599550030334,0.04890068298139674,0.07539577739081688
21.1673969,0.72265625,0.26455287149074624,0.0488926997383807,0.07535083182586917
21.1683969,0.71484375,0.26454977680451724,0.04885464366214227,0.07530755440664381
21.1693969,0.70390625,0.2645467457713664,0.048855038410425336,0.07526603163164713
21.1703969,0.703125,0.26454373762471556,0.04890394054748269,0.07522635146787608
21.1713969,0.70546875,0.2645407259020491,0.048944078606575785,0.07518860335081927
21.1723969,0.70546875,0.26453768128003885,0.04893648121497509,0.07515287818445636
21.1733969,0.7125,0.26453454725763803,0.04890362240645982,0.07511926834125786
21.1743969,0.7109375,0.26453141824165904,0.04888971302756818,0.07508786766218573
21.1753969,0.70703125,0.2645284487159769,0.048908860112597194,0.075058771456693
21.176396899999997,0.703125,0.2645255893315761,0.04892908407110258,0.07503207650272391
21.177396899999998,0.70546875,0.26452268345897206,0.04891774134414917,0.07500788104671358
21.1783969,0.70703125,0.26451974182621185,0.048879292262738745,0.07498627944516023
21.179396899999997,0.71796875,0.264516768009311,0.04884163593691919,0.07496632805676622
21.180396899999998,0.7203125,0.26451374055217575,0.04882886391279294,0.07494724705417874
21.1813969,0.70546875,0.2645107202470718,0.04883692058390066,0.07492899282510729
21.1823969,0.70546875,0.26450773069570216,0.04883761006150711,0.07491152219578712
21.183396899999998,0.703125,0.2645047647460357,0.04881246648710126,0.07489479243097935
21.1843969,0.70546875,0.2645018045179942,0.04877167668864603,0.0748787612339708
21.1853969,0.70703125,0.26449887933490585,0.04874364580557882,0.07486338674657425
21.1863969,0.71484375,0.2644958847771144,0.048747089476311074,0.07484862754912831
21.1873969,0.71796875,0.26449271928577606,0.04876333305697843,0.07483444266049726
21.1883969,0.721875,0.2644895144582658,0.04875862959019058,0.07482079153807138
21.189396900000002,0.71640625,0.2644864390825212,0.048723951211281515,0.07480763407776668
21.1903969,0.69921875,0.2644834588287922,0.0486834774295595,0.07479493061402512
21.1913969,0.68984375,0.2644804950247351,0.04867107637830661,0.07478264191981428
21.192396900000002,0.68984375,0.264477514055803,0.04868508918977945,0.07477072920662774
21.193396899999996,0.69453125,0.2644744444016834,0.04868675655770862,0.07475915412448488
21.194396899999997,0.69921875,0.2644713010816419,0.048653674206048936,0.07474787876193081
21.1953969,0.69765625,0.26446818350891294,0.04861101320147941,0.07473686564603657
21.1963969,0.69921875,0.2644651531909652,0.04859292932840323,0.074726077742399
21.197396899999998,0.7015625,0.26446217436764247,0.04859556699519776,0.0747154784551408
21.1983969,0.69609375,0.26445921056358535,0.04858811470296443,0.07470503162691039
21.1993969,0.6921875,0.26445621314498136,0.048557316764278956,0.07469470153888211
21.200396899999998,0.703125,0.26445308198339296,0.04852175845944133,0.07468445291075614
21.2013969,0.7125,0.26444989789677337,0.04850234338022534,0.07467425090075838
21.2023969,0.70546875,0.2644468404011069,0.04849633171112932,0.07466406110564067
21.2033969,0.70390625,0.2644438916163154,0.04848226757312561,0.07465384956068065
21.2043969,0.703125,0.26444090349535204,0.04845140636741087,0.07464358273968177
21.2053969,0.70625,0.2644378788990293,0.04841620305665559,0.07463322755497329
21.2063969,0.70859375,0.26443484929628475,0.04838633794625481,0.07462275135741031
21.2073969,0.70390625,0.26443175961647764,0.04836279559057768,0.07461212193637383
21.2083969,0.7109375,0.26442863918293613,0.04834569057421725,0.07460130751977051
21.2093969,0.71796875,0.2644255452119103,0.048332528449491007,0.07459027677403302
21.210396900000003,0.71796875,0.26442248342502506,0.048314934642690543,0.07457899880411974
21.211396899999997,0.70546875,0.2644194330813898,0.048284534141581716,0.07456744315351496
21.212396899999998,0.7046875,0.2644164227891296,0.04825208118290425,0.07455557980422868
21.2133969,0.71328125,0.2644133903255725,0.04824290456487233,0.07454337917679686
21.214396899999997,0.7125,0.2644102319862654,0.04825425920967426,0.07453081213028123
21.2153969,0.7109375,0.264407009278677,0.048257437882222476,0.0745178499622693
21.2163969,0.70703125,0.26440390028838556,0.04823528525265357,0.07450446440887445
21.2173969,0.7015625,0.2644009035849847,0.04819925727132835,0.07449062764473592
21.2183969,0.69375,0.2643979469329588,0.04818101570008185,0.07447631228301879
21.2193969,0.68828125,0.2643949988633705,0.04818924139347308,0.07446149137541383
21.2203969,0.69609375,0.2643919578173759,0.04819369289253544,0.07444613841213776
21.2213969,0.70546875,0.2643888366686313,0.048169511112276395,0.07443022732193318
21.2223969,0.71328125,0.2643857291087461,0.048132414654177495,0.07441373247206831
21.2233969,0.7203125,0.2643826723282827,0.04811518105619469,0.07439662866833739
21.224396900000002,0.71875,0.26437964487114746,0.04812234835525797,0.07437889115506038
21.2253969,0.7125,0.26437660954677783,0.048128972899771444,0.07436049561508323
21.2263969,0.70859375,0.2643735048477051,0.04811760513086348,0.07434141816977746
21.227396900000002,0.709375,0.26437033578035113,0.048092119269886595,0.07432163537904059
21.2283969,0.70859375,0.2643672260748565,0.04807154378716757,0.074301124241296
21.229396899999998,0.70859375,0.2643642064849557,0.04806753640200714,0.07427986219349271
21.2303969,0.70703125,0.2643611790278204,0.04807125830143038,0.07425782711110573
21.231396899999996,0.69609375,0.2643581115193102,0.048071303046436496,0.07423499730813594
21.232396899999998,0.6734375,0.2643550239851125,0.04805324110324885,0.07421135153710984
21.2333969,0.671875,0.2643519228620554,0.04801883234331504,0.07418686898907989
21.2343969,0.68671875,0.26434881101095137,0.04799790963705675,0.0741615292936244
21.235396899999998,0.690625,0.26434567698855055,0.04800829760386989,0.07413531251884758
21.2363969,0.68828125,0.2643425243708684,0.048032004018374624,0.07410819917137915
21.2373969,0.6921875,0.26433938176603006,0.04803807606041507,0.07408017019637497
21.238396899999998,0.69375,0.264336292086223,0.04801804406505976,0.0740512069775167
21.2393969,0.69453125,0.26433329681322837,0.047998384803851095,0.07402129133701159
21.2403969,0.69765625,0.26433029367299943,0.04801224101605601,0.07399040553559295
21.2413969,0.69609375,0.2643271553593798,0.04805151437741539,0.07395853227251986
21.2423969,0.703125,0.26432396340552583,0.04807816940639424,0.07392565468557732
21.2433969,0.70859375,0.2643208622824687,0.04806911783918197,0.07389175635107584
21.2443969,0.69375,0.26431782624289596,0.04804118659844197,0.07385682128385207
21.2453969,0.69453125,0.2643148009313701,0.04804209123081192,0.0738208339372685
21.2463969,0.7,0.264311757024563,0.048086670281903623,0.0737837792032131
21.2473969,0.69453125,0.26430862157175583,0.04813075795255301,0.07374564241210001
21.2483969,0.68671875,0.2643054296179019,0.04813453566132017,0.07370640933286912
21.249396899999997,0.68515625,0.26430226841778226,0.04811520079448951,0.07366606617298621
21.2503969,0.6921875,0.2642991515602564,0.048118147956069425,0.07362459957844254
21.2513969,0.68828125,0.2642960568740274,0.04815643303029268,0.07358199663375559
21.252396899999997,0.6828125,0.26429297434625154,0.04819917943161589,0.07353824486196867
21.2533969,0.67578125,0.26428983174141324,0.04821637966722034,0.07349333222465047
21.2543969,0.66953125,0.2642865961601686,0.04821094377451108,0.07344724712189597
21.2553969,0.6640625,0.2642834127887521,0.04820992119611745,0.07339997839232584
21.2563969,0.6625,0.2642803602995075,0.04823260073806567,0.07335244347991397
21.2573969,0.66796875,0.2642773278359504,0.04826354799522855,0.07331047053978736
21.2583969,0.6734375,0.2642742352953308,0.04827904903044004,0.07327454460286213
21.2593969,0.66953125,0.26427112415942994,0.04826353749314777,0.07324404217594083
21.2603969,0.675,0.26426802589718534,0.04822722022560859,0.0732183626667662
21.2613969,0.68046875,0.2642649262045345,0.0482044210128889,0.07319692838402216
21.262396900000002,0.684375,0.26426181792944614,0.04821097355161436,0.07317918453733296
21.2633969,0.69765625,0.26425871394557654,0.04822389098121999,0.07316459923726362
21.2643969,0.70703125,0.26425562068975383,0.0482066651027002,0.07315266349531967
21.2653969,0.70390625,0.2642525310099467,0.048153198409858704,0.0731428912239474
21.266396899999997,0.703125,0.2642494928247646,0.0481046150268088,0.07313481923653373
21.267396899999998,0.69453125,0.2642464238858481,0.04810040133297268,0.07312800724740612
21.2683969,0.69375,0.2642432090454941,0.04812134815058235,0.07312203787183276
21.2693969,0.69453125,0.26423994628653075,0.04811733433842892,0.07311651662602248
21.270396899999998,0.68828125,0.26423676219991116,0.04806823538561309,0.07311107192712472
21.2713969,0.6921875,0.2642336260319009,0.04800582731779447,0.07310535509322956
21.2723969,0.69765625,0.26423051203518755,0.04798310466594258,0.0730990403433677
21.273396899999998,0.69609375,0.2642274016144898,0.048004055466335974,0.07309182479751059
21.2743969,0.68125,0.2642242146670577,0.04801446907306271,0.07308342847657012
21.2753969,0.6734375,0.2642209883834537,0.047978123658020094,0.07307359430239899
21.2763969,0.67890625,0.2642178042968341,0.04792374089841481,0.0730620880977905
21.2773969,0.68046875,0.2642146788568708,0.04790242035176307,0.0730486985864786
21.2783969,0.68125,0.2642115948986886,0.047921099612140194,0.07303323739313777
21.279396900000002,0.68046875,0.26420852381416277,0.04793741993518101,0.07301553904338326
21.2803969,0.684375,0.2642054119630588,0.04792204264432968,0.07299546096377096
21.2813969,0.690625,0.2642022192940017,0.04789173272458962,0.07297288348179727
21.282396900000002,0.68828125,0.2641990502266477,0.0478778900725238,0.07294770982589933
21.2833969,0.68984375,0.2641960034590281,0.04788961512125448,0.07291986612545494
21.284396899999997,0.69765625,0.26419299602758034,0.04790729087171317,0.07288930141078256
21.2853969,0.70859375,0.2641899249430545,0.047911650080140915,0.07285598761314108
21.2863969,0.69765625,0.26418682882641925,0.047900047914337975,0.07281991956473026
21.287396899999997,0.68671875,0.26418372126653406,0.04788352210991411,0.07278111499869055
21.2883969,0.68046875,0.2641805822377113,0.04788269375153826,0.07273961454910266
21.2893969,0.67734375,0.26417743677206046,0.04790623602293887,0.0726954817509883
21.290396899999998,0.67734375,0.2641743099016909,0.04793986014440358,0.07264880304030992
21.2913969,0.675,0.26417118875294626,0.047959275529029725,0.07259968775397004
21.2923969,0.67109375,0.2641680461481079,0.047955406188973655,0.07254826812981233
21.2933969,0.66953125,0.2641649471706602,0.04795451417295123,0.07249469930662099
21.2943969,0.6625,0.26416179598338435,0.04798971206623759,0.07243915932412098
21.2953969,0.6546875,0.2641584810145929,0.048052807521917484,0.07238184912297739
21.2963969,0.6625,0.2641551331464576,0.04810465482338468,0.07232299254479646
21.2973969,0.66171875,0.26415190114122866,0.0481185486343424,0.07226283633212513
21.2983969,0.653125,0.26414874566273405,0.0481139700925534,0.07220165012845037
21.2993969,0.65234375,0.26414561593155195,0.048140645403589685,0.07213972647820034
21.3003969,0.65703125,0.2641424597378542,0.04820745130958261,0.07207738082674371
21.301396899999997,0.66015625,0.2641391984092971,0.048268792432972635,0.07201495152038997
21.302396899999998,0.6625,0.26413591276383375,0.048290230182760255,0.07195279980638859
21.3033969,0.6625,0.264132682189011,0.04829108978575471,0.07189130983293038
21.304396899999997,0.66640625,0.26412950239361016,0.04831365403657476,0.07183088864914672
21.305396899999998,0.67734375,0.26412635549755303,0.048367471891398735,0.07177196620510902
21.3063969,0.68046875,0.2641232136079178,0.048418592842964035,0.07171499535183
21.3073969,0.671875,0.2641200180780482,0.048439213014317535,0.07166045184126277
21.308396899999998,0.66171875,0.264116715982913,0.04844208375256545,0.07160883432630125
21.3093969,0.65625,0.26411340602054334,0.048452189753873484,0.07156066436077947
21.3103969,0.65703125,0.26411023480758,0.04847747484471654,0.07151648639947268
21.3113969,0.65703125,0.2641071658686635,0.04850155448187887,0.07147686779809669
21.3123969,0.66171875,0.2641040297006533,0.04850404622120432,0.0714423988133075
21.3133969,0.665625,0.2641008356011899,0.04848604647714056,0.0714128525619075
21.314396900000002,0.66640625,0.2640976293432734,0.048461658429086174,0.07138621648949814
21.3153969,0.6546875,0.2640943708755288,0.0484455599647292,0.0713619736458915
21.3163969,0.6296875,0.26409111383819045,0.04844652512734838,0.07133971405030859
21.317396900000002,0.62109375,0.2640878947066177,0.048453392603730196,0.07131904667221305
21.3183969,0.6296875,0.26408469345512314,0.048442932911668846,0.07129959943131077
21.319396899999997,0.63359375,0.2640814957796441,0.04840866714996606,0.07128101919754978
21.3203969,0.63203125,0.2640783460227745,0.0483774294984315,0.07126297179112061
21.3213969,0.628125,0.26407515120810804,0.048378064092882325,0.07124514198245603
21.322396899999998,0.6375,0.2640718083463947,0.04839935627514346,0.07122723349223119
21.3233969,0.64765625,0.2640684440285876,0.04840688493679757,0.07120896899136336
21.3243969,0.653125,0.26406521130815547,0.04838248267543486,0.07119009010101232
21.325396899999998,0.64765625,0.26406207084892647,0.04834568423215349,0.07117035739258012
21.3263969,0.65859375,0.26405895184579126,0.04833695696030887,0.07114955038771102
21.3273969,0.6734375,0.26405581639298414,0.0483612227005145,0.07112746755829168
21.3283969,0.66796875,0.264052583672552,0.0483793694993914,0.07110392632645106
21.3293969,0.66171875,0.26404928872944805,0.04836332192206834,0.07107876306456053
21.3303969,0.6625,0.26404602597048465,0.04833223011468162,0.07105183309523347
21.3313969,0.665625,0.26404283544703694,0.04832663230437548,0.07102301069132586
21.3323969,0.6625,0.2640396849749642,0.04835272198680163,0.07099218907593602
21.3333969,0.66171875,0.2640365044643602,0.04837725495736967,0.07095928042240424
21.3343969,0.65703125,0.26403324456620936,0.04837972118624674,0.07092421585431344
21.335396900000003,0.65078125,0.2640299038501054,0.048369487005857664,0.07088694544548875
21.336396899999997,0.6375,0.2640266081917983,0.04836633417338506,0.07084743821999777
21.337396899999998,0.6265625,0.26402343197241307,0.04838261377701911,0.07080568215214998
21.3383969,0.625,0.2640202772091216,0.048409996235957806,0.07076168416649756
21.339396899999997,0.6265625,0.26401706665998637,0.04843272130040663,0.07071547013783508
21.3403969,0.6296875,0.26401383465475736,0.048439316020329075,0.07066708489119888
21.3413969,0.625,0.26401059907351276,0.04843290490169605,0.07061659220186814
21.342396899999997,0.62421875,0.26400733202333065,0.048439077093986246,0.07056407479536436
21.3433969,0.628125,0.2640040535298986,0.048475701233936096,0.07050963434745079
21.3443969,0.628125,0.26400078934052895,0.04852555591428964,0.07045339148413353
21.3453969,0.62265625,0.26399753730961245,0.048556453121298575,0.07039548578166085
21.3463969,0.625,0.26399430172836785,0.048561112453472347,0.07033607576652351
21.3473969,0.64296875,0.26399112622418575,0.04856979002782814,0.07027533891545396
21.3483969,0.65625,0.263987912814238,0.048613758167390775,0.07021347165542759
21.3493969,0.6546875,0.2639845699525247,0.048683402276192514,0.07015068936366212
21.3503969,0.646875,0.26398119633707695,0.048739648964274025,0.07008722636761688
21.3513969,0.63046875,0.2639779106916136,0.04875640745393289,0.07002333594499426
21.352396900000002,0.62109375,0.2639746972816659,0.04875613754847473,0.06995929032373864
21.3533969,0.615625,0.2639715024669994,0.04878840119471275,0.069895380682037
21.354396899999998,0.6171875,0.26396826831616105,0.04886042420171811,0.06983191714831793
21.3553969,0.61875,0.2639649240240414,0.048925916553319286,0.06976922880125304
21.356396899999996,0.62109375,0.26396153181331244,0.04894788568935253,0.06970766366975617
21.357396899999998,0.62109375,0.2639581832299741,0.04894695759941202,0.06964758873298292
21.3583969,0.6171875,0.263954910458167,0.048970239322849426,0.06958938992033178
21.3593969,0.61875,0.2639516791681411,0.04902527598002413,0.06953347211144337
21.360396899999998,0.63359375,0.26394844573250587,0.04907462655355302,0.06948025913620076
21.3613969,0.6375,0.2639451536502144,0.04909196935706122,0.06943019377472882
21.3623969,0.634375,0.26394176501550104,0.049089016097680994,0.06938373775739529
21.363396899999998,0.63203125,0.2639383935456627,0.049090999376052526,0.06934137176481014
21.3643969,0.628125,0.2639351579644181,0.049110545342573676,0.06930359542782527
21.3653969,0.6296875,0.26393200248592347,0.049132519009899955,0.06927092732753527
21.3663969,0.6375,0.26392879551280385,0.04913373362794451,0.06924390499527698
21.3673969,0.646875,0.2639255542099343,0.04910899521512839,0.0692230849126295
