Time,r,z,a
18.619,-37.39717509881143,41.85468795093975,28.871900006844143
18.619999999999997,-37.45924660039801,42.05645168295028,28.680018785250276
18.621000000000002,-37.58334592642024,42.294969070585935,28.419329274859336
18.622,-37.76317324715542,42.45901298962238,28.17724894245618
18.623,-37.98283252896005,42.556462066000265,27.95836581497734
18.624000000000002,-38.127657523232045,42.572260897054825,27.85005978921958
18.625,-38.162407908195924,42.51719675812258,27.867860205306123
18.626,-38.17177419877541,42.42928957924556,27.926985714071733
18.627000000000002,-38.14002539577945,42.27123494622327,28.06566202132926
18.628,-38.041486088672954,42.071948378378195,28.27960239748299
18.629,-37.900117931107545,41.918231236382375,28.488434376858017
18.63,-37.81381504933027,41.85446585642159,28.59360922101719
18.631,-37.8358318419021,41.90725243761045,28.53967784330044
18.631999999999998,-37.94498619568697,42.08107239556834,28.33750242574954
18.633,-38.1447381021609,42.273228167306065,28.061025083273897
18.634,-38.3548696869439,42.399188487778595,27.826691427514668
18.634999999999998,-38.48794958447659,42.43410864577484,27.711468514382084
18.636,-38.50218019034314,42.32227176760508,27.784682409509657
18.637,-38.38364327901273,42.115676897454925,28.017245486890353
18.637999999999998,-38.188969221530634,41.97781269795117,28.250249964362972
18.639,-38.01790874042138,41.94027447224703,28.39303922835616
18.64,-37.91848269213774,41.930688148472335,28.466877511688885
18.641000000000002,-37.93388970048924,42.04449356237004,28.37209674793654
18.642,-38.10392952729464,42.33088767241872,28.045513815363343
18.643,-38.346027058141345,42.54728127358452,27.72270139996803
18.644000000000002,-38.557906141375476,42.56793795159483,27.565328698964876
18.645,-38.74433510051156,42.557733285774596,27.447552920802238
18.646,-38.85504978843428,42.47542019908862,27.433723282195402
18.647000000000002,-38.819070699725096,42.26128320528632,27.615888016388446
18.647999999999996,-38.741434394099144,42.06608821881084,27.812112148243628
18.649,-38.66981943358725,41.89180173009649,27.988790687971218
18.65,-38.609354708689864,41.78983766976824,28.104720727576947
18.650999999999996,-38.58991571109105,41.79939147140881,28.11089100742396
18.652,-38.60408129865839,41.82915047734799,28.07941565154089
18.653,-38.73005010019044,41.93298018678822,27.91767692088176
18.654,-38.92733616482307,42.089437151470506,27.66887214944461
18.655,-39.07286440085139,42.13324968449402,27.537843223011244
18.656,-39.136113306213495,42.0839676373733,27.530915295088754
18.657,-39.124859975847606,41.98665082202934,27.609813422670435
18.658,-39.06609789204512,41.893012411270334,27.718375604372895
18.659000000000002,-39.0040892407036,41.937404507973014,27.72814937194603
18.66,-38.98541672923132,42.06756361690991,27.64546551305127
18.661,-39.01851118696649,42.172705840962095,27.545832760401552
18.662000000000003,-39.099171777039025,42.27998501496106,27.412307161028437
18.663,-39.188583041605796,42.3780667267261,27.279591301657582
18.664,-39.252311482689976,42.419111208166576,27.20618586366774
18.665000000000003,-39.26854925048978,42.414634521285855,27.198441354818165
18.665999999999997,-39.23561723931835,42.35645978482275,27.263500749927665
18.666999999999998,-39.18900220203627,42.26394933644198,27.36303870688065
18.668,-39.13201699888603,42.18901296382566,27.45673306751732
18.668999999999997,-39.04019453151323,42.16524763463858,27.53657774593659
18.669999999999998,-38.97643950086915,42.20818963244577,27.548332415730393
18.671,-38.99446257003999,42.29142707845536,27.474936632294295
18.672,-39.02355731373502,42.38043157183502,27.38976648516904
18.673,-39.03745361096085,42.468864809901724,27.315277042620465
18.674,-39.05295912795606,42.5210034523135,27.266393225076754
18.675,-39.053793996546446,42.51374132996974,27.271176805721524
18.676,-39.052234415687465,42.48461174465662,27.29368103966413
18.677000000000003,-39.07119976631427,42.468823921352396,27.29246447436808
18.678,-39.07655613140266,42.49069439575191,27.27274171308804
18.679,-39.064041011259235,42.51447141107419,27.263706566039517
18.680000000000003,-39.07199642911436,42.50488835159919,27.265379201568855
18.681,-39.110124560646945,42.50333986102214,27.240708604668
18.682000000000002,-39.158476919895,42.520163264558356,27.195583224716756
18.683000000000003,-39.159738890321506,42.518124574807295,27.196227914460543
18.683999999999997,-39.10794608381092,42.49396050777596,27.24908549182372
18.685,-39.05530177364936,42.46467360811624,27.306281960037772
18.686,-39.02435530571067,42.439536250459085,27.345732645532827
18.686999999999998,-39.00589954761798,42.44802536779898,27.351972651753556
18.688,-38.98983090992344,42.50030741458108,27.324328831661468
18.688999999999997,-38.98978642485858,42.55470503766519,27.284262403580314
18.69,-39.00472084240103,42.56414927973739,27.267209907181844
18.691,-39.00951373346,42.546407069163,27.27705035069736
18.692,-38.99092371437513,42.52784106787954,27.303298205226305
18.693,-38.95859135068633,42.50717557512059,27.340379680369892
18.694,-38.936279716881046,42.49753855008523,27.362558514389427
18.695,-38.90617129255642,42.50031692527659,27.38084430161534
18.696,-38.84299660858025,42.50344986617346,27.421170244086262
18.697,-38.783331299572374,42.51009709506877,27.456493487756894
18.698,-38.75445913353724,42.53744097044444,27.45573888694848
18.699,-38.735285977998,42.575844321378476,27.440249310168618
18.700000000000003,-38.72031448198807,42.62000479109931,27.417645393945698
18.701,-38.71374507817108,42.67444868176381,27.38175090936806
18.701999999999998,-38.69586771323961,42.71753131571454,27.361838511368255
18.703,-38.65931851421228,42.735895499154445,27.37275234667228
18.703999999999997,-38.611664259355,42.739484284158145,27.4020474864518
18.705,-38.57454202803372,42.7358894597734,27.429594924210313
18.706,-38.56277498641403,42.73996783464131,27.434450709135298
18.706999999999997,-38.551239943643836,42.76288290473775,27.42515952678017
18.708000000000002,-38.512778144543425,42.79684847583849,27.425662662304994
18.709,-38.46677408509306,42.825952923985476,27.43477653686206
18.71,-38.442312534019734,42.82795176310125,27.449632102081416
18.711000000000002,-38.43161463207133,42.800691336321094,27.47706386062103
18.712,-38.409338345090255,42.77424968310057,27.511621104262737
18.713,-38.35982247477272,42.76643844441967,27.550507073461347
18.714,-38.30456927313665,42.77309074765171,27.58243022116512
18.715,-38.26484904467986,42.780336681380916,27.603520325855847
18.716,-38.23271221134108,42.781931929952876,27.623750709075182
18.717,-38.1921274651654,42.79035046632006,27.644505988127534
18.718000000000004,-38.14646457235076,42.807813463453385,27.6618656312273
18.719,-38.11410504727766,42.82878065632773,27.66772762167237
18.72,-38.090533354879526,42.84521519651136,27.671113768933573
18.721,-38.072921840664584,42.85216247551114,27.67762037115905
18.721999999999998,-38.04814323241764,42.84611074154704,27.698600286629294
18.723,-38.00156247709405,42.82506649344769,27.745261585885324
18.724,-37.947126515058784,42.802758443905184,27.798072225167324
18.724999999999998,-37.899609563942725,42.79151260392442,27.83800251888392
18.726,-37.86012622277547,42.79457945232865,27.86187622868458
18.727,-37.82158846687313,42.814171622816914,27.87272240071708
18.728,-37.78777468068471,42.84701647980481,27.870474038909954
18.729,-37.75837787075606,42.87614237750377,27.86805898092753
18.73,-37.72584453276607,42.887146963747135,27.88129272820961
18.731,-37.68336301568249,42.881989122380595,27.913216597327242
18.732,-37.63145513706943,42.876234478140375,27.951793202960864
18.733,-37.582695184432595,42.88302304754698,27.97884039216303
18.734,-37.54028124549026,42.8923426912764,27.99977388170816
18.735,-37.504643542932556,42.90087230442708,28.016817114492532
18.736000000000004,-37.47659248165614,42.91742465364687,28.022808748258036
18.737000000000002,-37.45634121893361,42.94118910145675,28.018220289672833
18.738,-37.42783035486785,42.95350911487449,28.027669607480746
18.738999999999997,-37.384439995130016,42.94495120991195,28.062620466242088
18.74,-37.331426522986725,42.92595218156448,28.111751855632633
18.741,-37.27980981058152,42.91447311607099,28.154277009232175
18.741999999999997,-37.24581252231338,42.923188014579104,28.169984869065686
18.743,-37.22061395195208,42.94193823529182,28.17232925445679
18.744,-37.20321874618599,42.95671851365927,28.172549322195337
18.744999999999997,-37.18221050976318,42.96699348933801,28.17853127641667
18.746000000000002,-37.14335588102664,42.973762371532246,28.198828018521333
18.747,-37.09164717075548,42.96236037533523,28.241258833022137
18.747999999999998,-37.03270553924909,42.93488329849024,28.300568932204385
18.749000000000002,-36.97313868237582,42.915492984990465,28.35414823510056
18.75,-36.91873835794178,42.9184656457983,28.387387135623825
18.751,-36.87631073438623,42.94646308484211,28.39380789280456
18.752000000000002,-36.847297321326266,42.98706073720986,28.38188707921477
18.753,-36.82849270504192,43.03084274609213,28.36086774707583
18.754,-36.81088542736088,43.061523574547,28.34899737420743
18.755000000000003,-36.78989394575653,43.06954972143615,28.35653250596964
18.756,-36.76388781114105,43.064739455289356,28.377078569345066
18.756999999999998,-36.72304821126787,43.04761921817949,28.416612064312716
18.758,-36.6625138097296,43.02270540506398,28.47484542949453
18.759,-36.58064037928863,42.990302050632444,28.552596862535353
18.759999999999998,-36.49447413152864,42.962596552651455,28.62951707956804
18.761,-36.43399573195434,42.96510474477659,28.666739214512972
18.762,-36.403852174514206,43.01006661939562,28.65191854420656
18.762999999999998,-36.3969745367443,43.07886845266272,28.603824042846377
18.764,-36.39762121056801,43.132456242299604,28.56246274613074
18.765,-36.391437975715164,43.15085519164652,28.552386572054516
18.766,-36.371414831626886,43.13447722784397,28.577815155971862
18.767,-36.32853373950908,43.08404339425978,28.644013992645732
18.768,-36.25762276488323,43.02191857835346,28.737217570377368
18.769000000000002,-36.16616933903531,42.98225831237641,28.82646233063447
18.77,-36.0720850248307,42.977623493929514,28.890540554870988
18.771,-35.99607742244735,43.00798199707732,28.916097628073786
18.772000000000002,-35.95664284318516,43.06598500885585,28.89688752541999
18.773,-35.954118174892805,43.14171097419083,28.84035399403968
18.774,-35.984027207435105,43.226323083775945,28.756198373434863
18.775,-36.035022202788426,43.30469175303996,28.663340949420316
18.775999999999996,-36.08581684749381,43.344067123269824,28.6005821631341
18.777,-36.111047679013346,43.31305815311673,28.608256180082115
18.778,-36.09055313787647,43.2175523654623,28.69471731480818
18.779,-36.0057096653378,43.08356954698888,28.851935978033694
18.78,-35.85034834426975,42.93764584967848,29.063527931072592
18.781,-35.65192714966178,42.820837506368655,29.280308379966613
18.782,-35.45705658416304,42.77143241977314,29.442837609793635
18.783,-35.3039060878638,42.80820865496142,29.512086781827698
18.784,-35.203740870066206,42.91907238692673,29.490089661385454
18.785,-35.17042097013033,43.07556955741832,29.390079986461345
18.786,-35.211326967232836,43.26668892455804,29.21609625270161
18.787000000000003,-35.32075960360868,43.47754793557497,28.983455716492706
18.788,-35.505400204695334,43.67236175977344,28.7158226019772
18.789,-35.72962734611502,43.77952537352798,28.49112359793702
18.790000000000003,-35.932035460913625,43.742519023859906,28.391527640139415
18.791,-36.066946654528365,43.567475252257836,28.440743102152645
18.791999999999998,-36.07025418948487,43.30804021249494,28.63822585882228
18.793,-35.91853444362309,43.02499998179854,28.952772236162275
18.793999999999997,-35.66547287793937,42.79404509552289,29.292224499225647
18.794999999999998,-35.37625890551851,42.67083223952363,29.57185175234656
18.796,-35.12375645677888,42.62438842410232,29.76851662173228
18.797,-34.935088778734674,42.59261450086738,29.91287593277744
18.798,-34.775416395776844,42.55570980734272,30.04257991220448
18.799,-34.66514459452291,42.59168832990924,30.084390520077925
18.8,-34.640004818829,42.75875447437708,29.97054408729305
18.801,-34.73474559136335,42.9838633745125,29.73595145218283
18.802000000000003,-34.91828767405055,43.20630418820003,29.447578489403163
18.803,-35.14350684237754,43.48815886155929,29.086799104786934
18.804,-35.44252083963374,43.80924846057397,28.649112392543678
18.805000000000003,-35.810020081311706,43.96341251192345,28.297802706442717
18.806,-36.1252045252483,43.87214802090955,28.168707792628737
18.807000000000002,-36.203252335802404,43.648660884708,28.291261019856734
18.808000000000003,-36.11275054387123,43.30200909388461,28.615651609593492
18.809,-36.05846717371287,42.73205412822348,29.087197307457835
18.81,-35.92256997333364,42.219793805189,29.565876732451812
18.811,-35.61871602237879,42.37517639683561,29.64344207100845
18.811999999999998,-35.54841348692976,42.852424269382915,29.322177061230853
18.813,-35.921718606674425,43.11304780158447,28.883115211205748
18.813999999999997,-36.36713959982746,43.23818613269643,28.501242644470132
18.815,-36.64306872771209,43.31643402854714,28.26352193929104
18.816,-36.82039873780128,43.37037545675084,28.10772257616844
18.817,-36.888329966672686,43.29797071395127,28.118868192727525
18.818,-36.85737989046126,43.20131004939901,28.21250452455152
18.819,-36.82421907353827,43.24072968716158,28.20401586155834
18.82,-36.80209820442343,43.29132158295851,28.179819107581544
18.821,-36.68753664511674,43.192127872670184,28.329591008570652
18.822,-36.56022158891397,43.132065110076496,28.457760538776242
18.823,-36.65313617863467,43.290789237427774,28.276593680131214
18.824,-36.917446518995156,43.51168856000563,27.937184622332275
18.825000000000003,-37.303038963331915,43.62276543559207,27.602592565965615
18.826,-37.81827573061113,43.64582452854882,27.248982883299753
18.827,-38.24032565863284,43.52577163307285,27.06197015143937
18.828,-38.347755215622364,43.22501971680474,27.216328780567686
18.828999999999997,-38.20776030502464,43.000886817476406,27.47688104235278
18.83,-38.05403555076538,42.89339037529137,27.65932892277896
18.831,-38.01561406071161,42.822341863563175,27.737971786769116
18.831999999999997,-38.07543170950909,42.88703452240308,27.649880296626378
18.833000000000002,-38.18894416911527,43.041795347833414,27.458783437290997
18.834,-38.405612065408,43.13456192241287,27.245506924940607
18.835,-38.828920348332176,43.23708005982843,26.886919307980776
18.836000000000002,-39.348374419417254,43.31552890480259,26.480519365313583
18.837,-39.83800239463104,43.29884652739775,26.162456327632334
18.838,-40.25979078692802,43.272775781309136,25.895145055362256
18.839,-40.32117014645148,43.160400336071,25.93548511035575
18.84,-39.990024770370454,42.999969216001574,26.27862881614628
18.841,-39.682144613573875,42.96209876198983,26.5156898718335
18.842,-39.662165666419014,42.8923825392433,26.580449631623743
18.843000000000004,-39.95822956457924,42.830291833312444,26.42445895715239
18.844,-40.37822829952278,42.89174967360896,26.092415508086596
18.845,-40.76362429074016,42.95630027382287,25.78077340481846
18.846,-41.11150162906603,42.935927326983105,25.555492923023806
18.846999999999998,-41.39633687969505,42.84202890284522,25.42570900489519
18.848,-41.49664847236418,42.794992051760914,25.38973931319169
18.849,-41.416173204281144,42.723125883291004,25.497353940126786
18.849999999999998,-41.33272027529867,42.62777864765171,25.62389977617866
18.851,-41.364574002854276,42.586222099294,25.631537874659372
18.852,-41.57535526743833,42.58572563156843,25.484840643908747
18.853,-41.86491888299155,42.7021665378873,25.19910987193481
18.854,-42.059977133467896,42.882580897888936,24.933724762294176
18.855,-42.14449871426272,42.96788159615475,24.813642569618274
18.856,-42.261185015195494,42.933692879771726,24.756247268425035
18.857,-42.38695320286696,42.80070979012727,24.762515321763892
18.858,-42.39232425338821,42.698515785641376,24.831300446984294
18.859,-42.37629734903686,42.65256272711787,24.87519909218232
18.86,-42.40908104147633,42.64567190975252,24.856974740068473
18.861000000000004,-42.51063783137095,42.69178623211683,24.752652004268704
18.862000000000002,-42.63321156770458,42.7398861913252,24.63205651818103
18.863,-42.67824914480612,42.78302827117567,24.56970579156212
18.863999999999997,-42.70453038823191,42.81704322636774,24.527063025448598
18.865,-42.75620957424275,42.79154672322488,24.50859624605736
18.866,-42.830833525448526,42.733206207284624,24.49704789649521
18.866999999999997,-42.86702781161366,42.68229604306838,24.507351943316365
18.868,-42.860082155722885,42.6443744215689,24.539026536101197
18.869,-42.868487702091095,42.639929879595975,24.536202087520195
18.869999999999997,-42.904234083678816,42.629272348112366,24.51836507470516
18.871000000000002,-42.96118012894528,42.6416756707714,24.469218557142845
18.872,-43.024896772748775,42.695464406081236,24.38610371246014
18.872999999999998,-43.06292620300731,42.723518225603186,24.33934864560799
18.874000000000002,-43.080959900912106,42.69118762119049,24.349306628104536
18.875,-43.082007233666026,42.65872345556701,24.371409103128627
18.876,-43.06419995315901,42.703453921928045,24.35257388422908
18.877000000000002,-43.091649282343425,42.82069093169899,24.250499510361593
18.878,-43.163883488715804,42.933652490847166,24.119630799146265
18.879,-43.22667768969043,43.00142752958582,24.027314035950475
18.880000000000003,-43.242896605914666,43.06208341981074,23.97302944333083
18.881,-43.219046725217986,43.11313535853439,23.953882676456125
18.881999999999998,-43.19339615878859,43.14447968802452,23.9498927168804
18.883,-43.20206519243107,43.17790757067876,23.92013311185802
18.884,-43.2409953202535,43.18707406201909,23.886114161145777
18.884999999999998,-43.264954817714376,43.16953512390118,23.881548790953445
18.886,-43.267666103265874,43.173745127328914,23.876655864201446
18.887,-43.262836327762535,43.18580201640001,23.871557332756552
18.887999999999998,-43.23920447335245,43.165924503842305,23.902325398098853
18.889,-43.22138976967655,43.121853311607154,23.946066738906445
18.89,-43.24014544758988,43.077837274526956,23.96386117569893
18.891,-43.25304978525771,43.05890976282696,23.968073718018232
18.892,-43.23530721183315,43.08563943494852,23.96178151993636
18.893,-43.212457778316065,43.13572469084174,23.94259052459855
18.894000000000002,-43.18837874253604,43.15858267062737,23.94347441471865
18.895,-43.16659922119658,43.15526070932753,23.961226951932943
18.896,-43.16255626640165,43.15584949657531,23.96366975954937
18.897000000000002,-43.16598686765413,43.17712073352891,23.946202598886444
18.898,-43.170021346968674,43.21689251098644,23.91521841404451
18.899,-43.163867759909984,43.255142110811626,23.892498013570332
18.9,-43.13448120663565,43.28110320987333,23.894866303809536
18.900999999999996,-43.100937172962716,43.29174078864271,23.911002580671614
18.902,-43.07856598673693,43.29550440621252,23.924116467610425
18.903,-43.07672995070842,43.30735498618623,23.91701006707507
18.904,-43.08304009984956,43.32952371771441,23.896841572229505
18.905,-43.06993284168667,43.35515864400622,23.88789893945433
18.906,-43.040073404570045,43.3664529045694,23.900923442370967
18.907,-42.99002198275744,43.35879085608126,23.94161208663167
18.908,-42.93584334883579,43.33538046874224,23.996378431715932
18.909,-42.90682540052695,43.32288905951543,24.02567439967551
18.91,-42.898138191022014,43.34600978935235,24.015355826940734
18.911,-42.893218885801296,43.380553530788724,23.99425722915189
18.912000000000003,-42.883510126360896,43.403802065424834,23.984547248321803
18.913,-42.864149387026494,43.404268432718375,23.99782117946281
18.914,-42.83025031952446,43.382210776293114,24.037334750916216
18.915000000000003,-42.78865911905812,43.35610099912488,24.08513446577041
18.916,-42.759772778998936,43.340361373833986,24.11662712918954
18.916999999999998,-42.744648013674805,43.33713279690655,24.129547292059122
18.918,-42.72706548198614,43.348623085237875,24.13371008441578
18.918999999999997,-42.70077245612171,43.37017577904552,24.136808205165664
18.919999999999998,-42.66851257337609,43.38778172250043,24.14688530548583
18.921,-42.62895096442981,43.39419151837137,24.17004588312716
18.922,-42.575923943434525,43.3936917993088,24.20755155769328
18.923,-42.52719124138956,43.398972278501105,24.237900055118004
18.924,-42.50166639399682,43.42658322281572,24.23603225039745
18.925,-42.50361334413077,43.47839530115103,24.19763158173422
18.926,-42.508159074431916,43.52871501950684,24.158463044178042
18.927,-42.482809321030715,43.55438417504127,24.157798620742362
18.928,-42.43959911748735,43.56185673605294,24.18260992491183
18.929,-42.40162555503386,43.56551547195592,24.206480706850577
18.930000000000003,-42.376092730855234,43.5719651262826,24.219662882639184
18.931,-42.35494438180646,43.58832039605907,24.222677020656647
18.932000000000002,-42.33545235335444,43.61996338848341,24.21355634702934
18.933000000000003,-42.31448382470009,43.65103661300488,24.20585111426678
18.934,-42.28168517809198,43.66107791901875,24.221462451372602
18.935,-42.24791571872329,43.65901218580511,24.24643444523914
18.936,-42.21686847464411,43.6594860568223,24.267679884996483
18.936999999999998,-42.1802391739733,43.66841416482697,24.286715025091482
18.938,-42.14044909239555,43.687478112955354,24.300632675630517
18.938999999999997,-42.12119596779072,43.71157279509335,24.29664963136075
18.94,-42.1204310059615,43.732600606895595,24.282036727421364
18.941,-42.101295227098646,43.73950783505353,24.290333508970512
18.941999999999997,-42.050785771872356,43.73307717249447,24.329985800172594
18.943,-41.98332428221003,43.721044279266955,24.38540414508377
18.944,-41.91692978535017,43.71042232399446,24.43903879253625
18.945,-41.861738747204285,43.70983963554954,24.477646675755892
18.946,-41.82812048340858,43.73104187293314,24.485574558897312
18.947,-41.81190083414876,43.774173678078874,24.465602071522156
18.948,-41.800770179518345,43.821820780135155,24.438821311939485
18.949,-41.784861958929724,43.859141006729146,24.4227853167962
18.950000000000003,-41.75814025600755,43.86717313575115,24.43539683476523
18.951,-41.70914199303375,43.84357251158999,24.4862711744343
18.952,-41.636372780132724,43.81322537266926,24.558406243361794
18.953,-41.566386039358605,43.81443810583637,24.605716869035092
18.953999999999997,-41.52892122912205,43.86341521608184,24.59593976500401
18.955,-41.52823315869587,43.93929689661216,24.54128713699209
18.956,-41.549579570730366,44.01343481205163,24.472733363721332
18.956999999999997,-41.57440626511877,44.06970763670107,24.414767579207435
18.958000000000002,-41.57500699721287,44.092143313734006,24.39803378753163
18.959,-41.54413334001564,44.062771921321634,24.440583850540555
18.96,-41.47693863244605,43.98940936771313,24.540058097613567
18.961000000000002,-41.367744206827474,43.89745745087771,24.681868137241466
18.962,-41.252103027699576,43.831243835170575,24.809353381558367
18.963,-41.16818794443546,43.81920218909377,24.87561077967576
18.964,-41.12835498994038,43.86792401724553,24.867343799218546
18.965,-41.14072138222674,43.98166896926817,24.77586728584383
18.966,-41.20586214131333,44.14887294222617,24.609222087492952
18.967,-41.32965425253529,44.315303188340025,24.403082443835416
18.968000000000004,-41.48058276833581,44.39945992702038,24.23857483063908
18.969,-41.58667749019235,44.368788175247474,24.18847881516816
18.97,-41.59333198124714,44.24249287078299,24.2760060542497
18.971,-41.48613724342985,44.06361115194565,24.47974379490313
18.971999999999998,-41.317963253072826,43.88408897990644,24.72573224850739
18.973,-41.13233469787335,43.74307545829742,24.95563633239022
18.974,-40.92979425574932,43.64314806228077,25.167129179654665
18.974999999999998,-40.7159957561851,43.57847654990704,25.36044996121717
18.976,-40.535618115742615,43.568260513210845,25.490927917061853
18.977,-40.42580192339478,43.62855500935536,25.52146375915177
18.978,-40.441248747649404,43.79452285302273,25.389138303550887
18.979,-40.64014133147926,44.09027630332053,25.036898412892647
18.98,-40.91697087436012,44.495332406401054,24.55140107918664
18.981,-41.20317746088237,44.91032269479587,24.05216232364217
18.982,-41.554584433035004,45.11367373855716,23.664634625762467
18.983,-41.981818124479894,45.01167412874323,23.449014135360258
18.984,-42.33121385467086,44.6719033183208,23.457245654006684
18.985,-42.36186966958674,44.27360746472767,23.72455369527006
18.986000000000004,-42.15284173721321,43.993736421471695,24.071263669394313
18.987000000000002,-41.874013577689524,43.706562559366915,24.47152220763865
18.988,-41.61544352133715,43.34601652942391,24.910714029481987
18.988999999999997,-41.47636845974256,43.237158603870384,25.085552453981762
18.99,-41.64067358843415,43.51139263260883,24.773867916596508
18.991,-42.11169693509372,43.86461744608132,24.19293065404119
18.991999999999997,-42.66362638340903,44.05229988916998,23.67471857619828
18.993,-43.232943166638016,44.239968636847465,23.143212176520194
18.994,-43.74937359429063,44.41215123645323,22.658626359837015
18.994999999999997,-44.161349375753794,44.296345249410884,22.45089144406296
18.996000000000002,-44.3521705783086,44.103128464901,22.452410315033376
18.997,-44.40820466923871,44.07964660262862,22.4292089984662
18.997999999999998,-44.429028957949406,44.0481669704292,22.43659514060063
18.999000000000002,-44.51988647738861,44.04010564246276,22.377710062958812
19.0,-44.791014286839946,44.08973685458031,22.14986191940357
19.001,-44.909537677536754,44.0702828910612,22.078966883018722
19.002000000000002,-44.84960799574861,44.038018682603344,22.14433655698447
19.003,-44.83541235192901,43.929761944928536,22.23027652358504
19.004,-44.86475973213965,43.737093670001755,22.3439545732327
19.005000000000003,-44.88660174518429,43.5800202243076,22.437829489524255
19.006,-45.009153579098644,43.54847130339944,22.371785441624695
19.006999999999998,-45.265318298518025,43.581879479930855,22.164267652319282
19.008,-45.46338661887498,43.590826875188235,22.0152422365543
19.009,-45.58160680050677,43.54099974734154,21.964283636068664
19.009999999999998,-45.73263606953943,43.457004148410185,21.912876025104147
19.011,-45.84548604631893,43.39743834081278,21.871985257194474
19.012,-45.8693849349781,43.378459432055834,21.867669003816204
19.012999999999998,-45.917303773109545,43.43072246283193,21.796942799928154
19.014,-46.00330916283774,43.50770848201548,21.681557573739447
19.015,-46.061901168640915,43.565619215488724,21.599196244064828
19.016,-46.113999013474164,43.63853337664412,21.511241150269925
19.017,-46.187411745978274,43.74835553266102,21.38242683342405
19.018,-46.24653950142937,43.814006731512485,21.294351885203398
19.019000000000002,-46.29316488410416,43.760108388560965,21.297533790555192
19.02,-46.30918728911285,43.63422093964633,21.37228540653058
19.021,-46.273261658675736,43.516315043164624,21.479259926633212
19.022000000000002,-46.21303775602719,43.461690113238355,21.56055354797651
19.023,-46.19474612935347,43.465681753150065,21.57114173957141
19.024,-46.24871463649832,43.50904453724577,21.502121593928116
19.025,-46.32992306983128,43.57244300417944,21.399531754797977
19.025999999999996,-46.417264373553564,43.61487249400054,21.306832904994515
19.027,-46.47645062003092,43.61644317011925,21.26261240803469
19.028,-46.47948234682843,43.59925618757261,21.272161347345822
19.029,-46.43430476269215,43.567479155362214,21.326851037917905
19.03,-46.38557406093903,43.52814117084004,21.38930471413287
19.031,-46.39377594893302,43.519142578464866,21.389480291664412
19.032,-46.43390431966374,43.55990108602832,21.3323280385386
19.033,-46.49576232565334,43.67393196817602,21.209183671906878
19.034,-46.59981900897722,43.83977193808296,21.019778562023085
19.035,-46.72954161373489,43.98297754145288,20.827167953707004
19.036,-46.80658629169209,44.04283283926912,20.730040883866906
19.037000000000003,-46.77307565648302,43.99222096167012,20.789127778019605
19.038,-46.64426923531837,43.83288483144889,20.992112633332994
19.039,-46.467876123306915,43.615237457922184,21.269689707942455
19.040000000000003,-46.32885037409463,43.45555230816443,21.480338450265158
19.041,-46.254482143028326,43.46777216382823,21.526191738590263
19.042,-46.32417657956644,43.65769132545044,21.345280240636022
19.043,-46.580820492856844,44.01068483802957,20.916357643310278
19.043999999999997,-46.9825021611301,44.375687241224924,20.373711792710807
19.044999999999998,-47.47174520303161,44.4618480562,19.958301642760205
19.046,-47.78545065078046,44.235605245384804,19.88288961168739
19.047,-47.74965974519039,43.75849577509658,20.23244671688917
19.048,-47.588406267950276,43.29264308857507,20.665644040542105
19.049,-47.582471056655145,43.190124601699345,20.73898215116928
19.05,-47.591322994892565,43.21205767778078,20.71768553363964
19.051,-47.742132726545215,43.04441713016125,20.718330113831215
19.052,-48.16063214701744,42.89130353298153,20.50883465498019
19.053,-48.48427059143609,43.01231232877941,20.18654841275567
19.054,-48.743113561897175,43.234685773509625,19.845344190594332
19.055000000000003,-49.067462721879444,43.27764365481212,19.57393227255723
19.056,-49.364366000144486,43.3030265935139,19.334234621419412
19.057000000000002,-49.50640394145091,43.335071938395295,19.206288361880652
19.058000000000003,-49.54339270127979,43.30074679439514,19.201045347927106
19.059,-49.61028302979985,43.27600407231685,19.16693299895536
19.060000000000002,-49.594996637914186,43.23930861198461,19.20257223297277
19.061,-49.4974477032062,43.17209913772241,19.320265887497953
19.061999999999998,-49.45867751469649,43.11332630903489,19.388113219233944
19.063,-49.48328113419352,43.07241079385382,19.396435436783406
19.063999999999997,-49.54693754021359,43.00951138104978,19.389657150335836
19.065,-49.685719377037394,43.06141530873723,19.250808382115764
19.066,-49.95627261085538,43.225435722976556,18.938911100321107
19.066999999999997,-50.192510092827526,43.4733916976796,18.598013168893274
19.068,-50.25463290582675,43.737998719680405,18.37762642698648
19.069,-50.23217869680096,43.86844735314767,18.30882779705223
19.07,-50.17367919919625,43.854244009571374,18.362226912696983
19.071,-50.064049774753975,43.77106848870092,18.499507396624566
19.072,-49.998623944523096,43.61165962288015,18.65364176228063
19.073,-50.10806521778534,43.467018962612684,18.665997125411167
19.074,-50.288860932730444,43.53022337748687,18.487971905786793
19.075000000000003,-50.40037925864622,43.74629805583918,18.262178466736756
19.076,-50.46680539729692,43.94470407179578,18.08187492938596
19.077,-50.505287973522094,44.050149788134654,17.98358552081814
19.078000000000003,-50.49174948752267,44.06564354268665,17.9836012073025
19.078999999999997,-50.496106016188264,43.977978958302444,18.03792598750381
19.08,-50.48691182434597,43.820102272844636,18.148450812551488
19.081,-50.39076374787327,43.68367514864756,18.310476493031175
19.081999999999997,-50.32265360694761,43.60376711237143,18.414281017362583
