Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88266640e-02,2.98203125e+00,1.67700000e-01,1.37031250e-02,1.06796875e-02,5.28125000e-03,5.79585938e+00,,1.88266640e-02,4.13064152e-01,,1.88266640e-02,1.36828705e+02
1.88276640e-02,2.99531250e+00,1.67618750e-01,1.40468750e-02,1.07343750e-02,5.21875000e-03,5.79468750e+00,,1.88276640e-02,4.13075954e-01,,1.88276640e-02,1.35385956e+02
1.88286640e-02,2.99218750e+00,1.67618750e-01,1.31875000e-02,1.06015625e-02,5.00000000e-03,5.79421875e+00,,1.88286640e-02,4.13087755e-01,,1.88286640e-02,1.35635925e+02
1.88296640e-02,2.98593750e+00,1.67557813e-01,1.26250000e-02,1.04921875e-02,5.31250000e-03,5.79468750e+00,,1.88296640e-02,4.13099557e-01,,1.88296640e-02,1.36211853e+02
1.88306640e-02,2.98750000e+00,1.67659375e-01,1.30468750e-02,1.04921875e-02,5.65625000e-03,5.79445313e+00,,1.88306640e-02,4.13111359e-01,,1.88306640e-02,1.35982758e+02
1.88316640e-02,2.98593750e+00,1.67476563e-01,1.36875000e-02,1.04921875e-02,5.59375000e-03,5.79492188e+00,,1.88316640e-02,4.13123161e-01,,1.88316640e-02,1.36072968e+02
1.88326640e-02,2.98203125e+00,1.67618750e-01,1.35781250e-02,1.04531250e-02,5.68750000e-03,5.79503906e+00,,1.88326640e-02,4.13134962e-01,,1.88326640e-02,1.36403412e+02
1.88336640e-02,2.98437500e+00,1.67720313e-01,1.28437500e-02,1.04765625e-02,5.87500000e-03,5.79445313e+00,,1.88336640e-02,4.13146764e-01,,1.88336640e-02,1.36091797e+02
1.88346640e-02,2.97890625e+00,1.67821875e-01,1.26718750e-02,1.04765625e-02,5.90625000e-03,5.79468750e+00,,1.88346640e-02,4.13158596e-01,,1.88346640e-02,1.36587982e+02
1.88356640e-02,2.96953125e+00,1.67293750e-01,1.30781250e-02,1.03750000e-02,6.18750000e-03,5.79328125e+00,,1.88356640e-02,4.13170397e-01,,1.88356640e-02,1.37486206e+02
1.88366640e-02,2.96171875e+00,1.67171875e-01,1.32812500e-02,1.03046875e-02,6.96875000e-03,5.78964844e+00,,1.88366640e-02,4.13182169e-01,,1.88366640e-02,1.38221802e+02
1.88376640e-02,2.96562500e+00,1.66846875e-01,1.33437500e-02,1.03359375e-02,7.15625000e-03,5.78906250e+00,,1.88376640e-02,4.13193941e-01,,1.88376640e-02,1.37748505e+02
1.88386640e-02,2.97500000e+00,1.67212500e-01,1.25781250e-02,1.04140625e-02,6.62500000e-03,5.78964844e+00,,1.88386640e-02,4.13205713e-01,,1.88386640e-02,1.36713348e+02
1.88396640e-02,2.97812500e+00,1.67314063e-01,1.23281250e-02,1.03984375e-02,6.34375000e-03,5.79105469e+00,,1.88396640e-02,4.13217485e-01,,1.88396640e-02,1.36325134e+02
1.88406640e-02,2.98281250e+00,1.67171875e-01,1.28593750e-02,1.03750000e-02,6.28125000e-03,5.79082031e+00,,1.88406640e-02,4.13229257e-01,,1.88406640e-02,1.35775146e+02
1.88416640e-02,2.99218750e+00,1.67476563e-01,1.31875000e-02,1.03593750e-02,6.03125000e-03,5.79187500e+00,,1.88416640e-02,4.13241029e-01,,1.88416640e-02,1.34739624e+02
1.88426640e-02,2.99765625e+00,1.67171875e-01,1.29531250e-02,1.03750000e-02,5.87500000e-03,5.79210938e+00,,1.88426640e-02,4.13252801e-01,,1.88426640e-02,1.34106598e+02
1.88436640e-02,3.00546875e+00,1.67171875e-01,1.27031250e-02,1.03984375e-02,5.65625000e-03,5.79269531e+00,,1.88436640e-02,4.13264573e-01,,1.88436640e-02,1.33233185e+02
1.88446640e-02,3.00078125e+00,1.66928125e-01,1.26250000e-02,1.03984375e-02,5.75000000e-03,5.79246094e+00,,1.88446640e-02,4.13276345e-01,,1.88446640e-02,1.33649292e+02
1.88456640e-02,2.99921875e+00,1.66846875e-01,1.30468750e-02,1.03984375e-02,5.75000000e-03,5.79210938e+00,,1.88456640e-02,4.13288087e-01,,1.88456640e-02,1.33742340e+02
1.88466640e-02,3.01015625e+00,1.67273438e-01,1.33750000e-02,1.04765625e-02,5.15625000e-03,5.79281250e+00,,1.88466640e-02,4.13299859e-01,,1.88466640e-02,1.32544739e+02
1.88476640e-02,3.02031250e+00,1.67232813e-01,1.29687500e-02,1.05703125e-02,4.93750000e-03,5.79410156e+00,,1.88476640e-02,4.13311630e-01,,1.88476640e-02,1.31427887e+02
1.88486640e-02,3.02031250e+00,1.67171875e-01,1.24062500e-02,1.06015625e-02,5.21875000e-03,5.79386719e+00,,1.88486640e-02,4.13323402e-01,,1.88486640e-02,1.31360626e+02
1.88496640e-02,3.02343750e+00,1.67415625e-01,1.25156250e-02,1.06015625e-02,5.53125000e-03,5.79281250e+00,,1.88496640e-02,4.13335174e-01,,1.88496640e-02,1.30972443e+02
1.88506640e-02,3.01953125e+00,1.67029688e-01,1.29687500e-02,1.05625000e-02,5.59375000e-03,5.79304687e+00,,1.88506640e-02,4.13346946e-01,,1.88506640e-02,1.31307617e+02
1.88516640e-02,3.00859375e+00,1.67375000e-01,1.27812500e-02,1.05312500e-02,5.31250000e-03,5.79386719e+00,,1.88516640e-02,4.13358718e-01,,1.88516640e-02,1.32366943e+02
1.88526640e-02,3.00078125e+00,1.67029688e-01,1.24062500e-02,1.05156250e-02,5.43750000e-03,5.79445313e+00,,1.88526640e-02,4.13370490e-01,,1.88526640e-02,1.33105591e+02
1.88536640e-02,3.00312500e+00,1.66968750e-01,1.23281250e-02,1.05078125e-02,5.31250000e-03,5.79527344e+00,,1.88536640e-02,4.13382262e-01,,1.88536640e-02,1.32798401e+02
1.88546640e-02,3.01250000e+00,1.67212500e-01,1.24843750e-02,1.05156250e-02,5.21875000e-03,5.79503906e+00,,1.88546640e-02,4.13394034e-01,,1.88546640e-02,1.31766174e+02
1.88556640e-02,3.02031250e+00,1.66928125e-01,1.28437500e-02,1.04921875e-02,5.12500000e-03,5.79445313e+00,,1.88556640e-02,4.13405806e-01,,1.88556640e-02,1.30893616e+02
1.88566640e-02,3.01093750e+00,1.67273438e-01,1.28125000e-02,1.03984375e-02,5.12500000e-03,5.79363281e+00,,1.88566640e-02,4.13417578e-01,,1.88566640e-02,1.31792145e+02
1.88576640e-02,2.98984375e+00,1.66887500e-01,1.20625000e-02,1.02500000e-02,5.75000000e-03,5.79140625e+00,,1.88576640e-02,4.13429350e-01,,1.88576640e-02,1.33900818e+02
1.88586640e-02,2.99140625e+00,1.66989063e-01,1.13437500e-02,1.02656250e-02,5.96875000e-03,5.79164063e+00,,1.88586640e-02,4.13441092e-01,,1.88586640e-02,1.33677734e+02
1.88596640e-02,2.99687500e+00,1.66989063e-01,1.15312500e-02,1.03593750e-02,5.90625000e-03,5.79164063e+00,,1.88596640e-02,4.13452864e-01,,1.88596640e-02,1.33053345e+02
1.88606640e-02,2.98750000e+00,1.66826563e-01,1.23593750e-02,1.03203125e-02,5.87500000e-03,5.79140625e+00,,1.88606640e-02,4.13464606e-01,,1.88606640e-02,1.33956512e+02
1.88616640e-02,2.98984375e+00,1.66785938e-01,1.26250000e-02,1.03593750e-02,5.68750000e-03,5.79164063e+00,,1.88616640e-02,4.13476348e-01,,1.88616640e-02,1.33648682e+02
1.88626640e-02,2.99921875e+00,1.66785938e-01,1.21093750e-02,1.04609375e-02,5.81250000e-03,5.79246094e+00,,1.88626640e-02,4.13488060e-01,,1.88626640e-02,1.32616608e+02
1.88636640e-02,2.99140625e+00,1.66725000e-01,1.17187500e-02,1.03984375e-02,5.90625000e-03,5.79363281e+00,,1.88636640e-02,4.13499802e-01,,1.88636640e-02,1.33358917e+02
1.88646640e-02,2.98203125e+00,1.66542188e-01,1.23906250e-02,1.03203125e-02,5.68750000e-03,5.79386719e+00,,1.88646640e-02,4.13511544e-01,,1.88646640e-02,1.34261505e+02
1.88656640e-02,2.98281250e+00,1.66745313e-01,1.28437500e-02,1.03984375e-02,5.53125000e-03,5.79304687e+00,,1.88656640e-02,4.13523287e-01,,1.88656640e-02,1.34114105e+02
1.88666640e-02,2.97656250e+00,1.67232813e-01,1.22968750e-02,1.03437500e-02,5.28125000e-03,5.79386719e+00,,1.88666640e-02,4.13535058e-01,,1.88666640e-02,1.34691772e+02
1.88676640e-02,2.98750000e+00,1.66989063e-01,1.22031250e-02,1.03984375e-02,4.75000000e-03,5.79691406e+00,,1.88676640e-02,4.13546830e-01,,1.88676640e-02,1.33499268e+02
1.88686640e-02,3.00468750e+00,1.67760938e-01,1.22187500e-02,1.05468750e-02,4.40625000e-03,5.79832031e+00,,1.88686640e-02,4.13558602e-01,,1.88686640e-02,1.31662659e+02
1.88696640e-02,2.99375000e+00,1.67517188e-01,1.24375000e-02,1.05156250e-02,4.84375000e-03,5.79691406e+00,,1.88696640e-02,4.13570404e-01,,1.88696640e-02,1.32724915e+02
1.88706640e-02,2.98437500e+00,1.67232813e-01,1.25156250e-02,1.04218750e-02,5.00000000e-03,5.79644531e+00,,1.88706640e-02,4.13582176e-01,,1.88706640e-02,1.33625275e+02
1.88716640e-02,2.98593750e+00,1.67334375e-01,1.22968750e-02,1.04218750e-02,5.28125000e-03,5.79703125e+00,,1.88716640e-02,4.13593948e-01,,1.88716640e-02,1.33398438e+02
1.88726640e-02,2.98750000e+00,1.67029688e-01,1.24843750e-02,1.04375000e-02,5.50000000e-03,5.79656250e+00,,1.88726640e-02,4.13605720e-01,,1.88726640e-02,1.33171692e+02
1.88736640e-02,2.98828125e+00,1.67334375e-01,1.27343750e-02,1.03828125e-02,5.59375000e-03,5.79585938e+00,,1.88736640e-02,4.13617492e-01,,1.88736640e-02,1.33024323e+02
1.88746640e-02,2.98437500e+00,1.66928125e-01,1.27343750e-02,1.03593750e-02,5.53125000e-03,5.79562500e+00,,1.88746640e-02,4.13629264e-01,,1.88746640e-02,1.33359558e+02
1.88756640e-02,2.97890625e+00,1.66643750e-01,1.20468750e-02,1.02812500e-02,5.53125000e-03,5.79585938e+00,,1.88756640e-02,4.13641006e-01,,1.88756640e-02,1.33857666e+02
1.88766640e-02,2.98203125e+00,1.66501563e-01,1.17500000e-02,1.03437500e-02,5.50000000e-03,5.79703125e+00,,1.88766640e-02,4.13652748e-01,,1.88766640e-02,1.33472443e+02
1.88776640e-02,2.98437500e+00,1.66339063e-01,1.22031250e-02,1.03359375e-02,5.75000000e-03,5.79691406e+00,,1.88776640e-02,4.13664460e-01,,1.88776640e-02,1.33167358e+02
1.88786640e-02,2.97109375e+00,1.66115625e-01,1.25937500e-02,1.02500000e-02,6.25000000e-03,5.79550781e+00,,1.88786640e-02,4.13676172e-01,,1.88786640e-02,1.34470825e+02
1.88796640e-02,2.96406250e+00,1.65567188e-01,1.27343750e-02,1.01875000e-02,6.03125000e-03,5.79562500e+00,,1.88796640e-02,4.13687855e-01,,1.88796640e-02,1.35128571e+02
1.88806640e-02,2.97109375e+00,1.65750000e-01,1.19062500e-02,1.02500000e-02,5.96875000e-03,5.79562500e+00,,1.88806640e-02,4.13699508e-01,,1.88806640e-02,1.34338379e+02
1.88816640e-02,2.97500000e+00,1.66054688e-01,1.13437500e-02,1.03359375e-02,6.18750000e-03,5.79445313e+00,,1.88816640e-02,4.13711190e-01,,1.88816640e-02,1.33874084e+02
1.88826640e-02,2.97500000e+00,1.65953125e-01,1.20937500e-02,1.04140625e-02,6.28125000e-03,5.79269531e+00,,1.88826640e-02,4.13722873e-01,,1.88826640e-02,1.33811981e+02
1.88836640e-02,2.97500000e+00,1.66339063e-01,1.26562500e-02,1.04531250e-02,6.43750000e-03,5.79082031e+00,,1.88836640e-02,4.13734585e-01,,1.88836640e-02,1.33746368e+02
1.88846640e-02,2.96953125e+00,1.66196875e-01,1.24062500e-02,1.04375000e-02,6.62500000e-03,5.78988281e+00,,1.88846640e-02,4.13746268e-01,,1.88846640e-02,1.34243744e+02
1.88856640e-02,2.96406250e+00,1.65993750e-01,1.16562500e-02,1.03593750e-02,6.40625000e-03,5.79046875e+00,,1.88856640e-02,4.13757980e-01,,1.88856640e-02,1.34743744e+02
1.88866640e-02,2.96718750e+00,1.65953125e-01,1.14218750e-02,1.03359375e-02,6.18750000e-03,5.79070313e+00,,1.88866640e-02,4.13769662e-01,,1.88866640e-02,1.34360413e+02
1.88876640e-02,2.96718750e+00,1.65851563e-01,1.20625000e-02,1.03203125e-02,6.06250000e-03,5.79070313e+00,,1.88876640e-02,4.13781345e-01,,1.88876640e-02,1.34298187e+02
1.88886640e-02,2.97343750e+00,1.66054688e-01,1.27031250e-02,1.03828125e-02,5.68750000e-03,5.79246094e+00,,1.88886640e-02,4.13792998e-01,,1.88886640e-02,1.33588226e+02
1.88896640e-02,2.98593750e+00,1.66359375e-01,1.24687500e-02,1.04921875e-02,5.65625000e-03,5.79386719e+00,,1.88896640e-02,4.13804710e-01,,1.88896640e-02,1.32232849e+02
1.88906640e-02,2.98281250e+00,1.66237500e-01,1.19062500e-02,1.05078125e-02,5.68750000e-03,5.79445313e+00,,1.88906640e-02,4.13816422e-01,,1.88906640e-02,1.32490417e+02
1.88916640e-02,2.98281250e+00,1.65993750e-01,1.17656250e-02,1.04765625e-02,5.68750000e-03,5.79468750e+00,,1.88916640e-02,4.13828135e-01,,1.88916640e-02,1.32427673e+02
1.88926640e-02,2.98046875e+00,1.65871875e-01,1.20937500e-02,1.03437500e-02,5.65625000e-03,5.79386719e+00,,1.88926640e-02,4.13839787e-01,,1.88926640e-02,1.32606049e+02
1.88936640e-02,2.97890625e+00,1.66054688e-01,1.24687500e-02,1.03359375e-02,5.43750000e-03,5.79421875e+00,,1.88936640e-02,4.13851470e-01,,1.88936640e-02,1.32702057e+02
1.88946640e-02,2.98046875e+00,1.66257813e-01,1.26250000e-02,1.03828125e-02,5.15625000e-03,5.79609375e+00,,1.88946640e-02,4.13863182e-01,,1.88946640e-02,1.32474487e+02
1.88956640e-02,2.98046875e+00,1.65871875e-01,1.21718750e-02,1.03359375e-02,5.15625000e-03,5.79632813e+00,,1.88956640e-02,4.13874894e-01,,1.88956640e-02,1.32408752e+02
1.88966640e-02,2.97109375e+00,1.66196875e-01,1.18281250e-02,1.02500000e-02,5.53125000e-03,5.79609375e+00,,1.88966640e-02,4.13886607e-01,,1.88966640e-02,1.33311676e+02
1.88976640e-02,2.96875000e+00,1.65750000e-01,1.21718750e-02,1.03203125e-02,5.87500000e-03,5.79421875e+00,,1.88976640e-02,4.13898259e-01,,1.88976640e-02,1.33489716e+02
1.88986640e-02,2.96328125e+00,1.65810938e-01,1.24843750e-02,1.03437500e-02,6.12500000e-03,5.79269531e+00,,1.88986640e-02,4.13909942e-01,,1.88986640e-02,1.33988159e+02
1.88996640e-02,2.95078125e+00,1.65567188e-01,1.23906250e-02,1.02812500e-02,6.43750000e-03,5.79093750e+00,,1.88996640e-02,4.13921624e-01,,1.88996640e-02,1.35210938e+02
1.89006640e-02,2.94843750e+00,1.65160938e-01,1.19843750e-02,1.01875000e-02,6.43750000e-03,5.79128906e+00,,1.89006640e-02,4.13933247e-01,,1.89006640e-02,1.35387970e+02
1.89016640e-02,2.95234375e+00,1.65282813e-01,1.16562500e-02,1.02109375e-02,6.12500000e-03,5.79269531e+00,,1.89016640e-02,4.13944900e-01,,1.89016640e-02,1.34922607e+02
1.89026640e-02,2.95390625e+00,1.65404688e-01,1.18750000e-02,1.02421875e-02,5.96875000e-03,5.79386719e+00,,1.89026640e-02,4.13956553e-01,,1.89026640e-02,1.34699158e+02
1.89036640e-02,2.95390625e+00,1.65526563e-01,1.21718750e-02,1.02968750e-02,6.06250000e-03,5.79386719e+00,,1.89036640e-02,4.13968176e-01,,1.89036640e-02,1.34635437e+02
1.89046640e-02,2.95781250e+00,1.65770313e-01,1.21718750e-02,1.03437500e-02,6.50000000e-03,5.79328125e+00,,1.89046640e-02,4.13979858e-01,,1.89046640e-02,1.34168213e+02
1.89056640e-02,2.95468750e+00,1.65506250e-01,1.18437500e-02,1.03359375e-02,6.71875000e-03,5.79222656e+00,,1.89056640e-02,4.13991541e-01,,1.89056640e-02,1.34426758e+02
1.89066640e-02,2.95234375e+00,1.65404688e-01,1.17968750e-02,1.03203125e-02,6.40625000e-03,5.79105469e+00,,1.89066640e-02,4.14003164e-01,,1.89066640e-02,1.34605743e+02
1.89076640e-02,2.95468750e+00,1.65709375e-01,1.21718750e-02,1.03203125e-02,6.28125000e-03,5.79187500e+00,,1.89076640e-02,4.14014846e-01,,1.89076640e-02,1.34300598e+02
1.89086640e-02,2.95468750e+00,1.65607813e-01,1.22031250e-02,1.03828125e-02,5.87500000e-03,5.79328125e+00,,1.89086640e-02,4.14026529e-01,,1.89086640e-02,1.34235992e+02
1.89096640e-02,2.95078125e+00,1.65607813e-01,1.18437500e-02,1.03984375e-02,5.06250000e-03,5.79562500e+00,,1.89096640e-02,4.14038181e-01,,1.89096640e-02,1.34574982e+02
1.89106640e-02,2.95937500e+00,1.65567188e-01,1.15000000e-02,1.05468750e-02,5.15625000e-03,5.79562500e+00,,1.89106640e-02,4.14049864e-01,,1.89106640e-02,1.33627197e+02
1.89116640e-02,2.95625000e+00,1.65709375e-01,1.18437500e-02,1.05078125e-02,5.43750000e-03,5.79562500e+00,,1.89116640e-02,4.14061546e-01,,1.89116640e-02,1.33887512e+02
1.89126640e-02,2.95000000e+00,1.65750000e-01,1.25937500e-02,1.04375000e-02,5.31250000e-03,5.79691406e+00,,1.89126640e-02,4.14073199e-01,,1.89126640e-02,1.34467072e+02
1.89136640e-02,2.94296875e+00,1.65750000e-01,1.24375000e-02,1.04765625e-02,5.50000000e-03,5.79632813e+00,,1.89136640e-02,4.14084882e-01,,1.89136640e-02,1.35125641e+02
1.89146640e-02,2.93906250e+00,1.65770313e-01,1.19531250e-02,1.04531250e-02,5.59375000e-03,5.79632813e+00,,1.89146640e-02,4.14096564e-01,,1.89146640e-02,1.35463715e+02
1.89156640e-02,2.94140625e+00,1.65648438e-01,1.16875000e-02,1.04140625e-02,5.75000000e-03,5.79644531e+00,,1.89156640e-02,4.14108247e-01,,1.89156640e-02,1.35159424e+02
1.89166640e-02,2.93750000e+00,1.65526563e-01,1.21562500e-02,1.04375000e-02,5.87500000e-03,5.79632813e+00,,1.89166640e-02,4.14119899e-01,,1.89166640e-02,1.35498901e+02
1.89176640e-02,2.93359375e+00,1.65648438e-01,1.26718750e-02,1.04140625e-02,5.87500000e-03,5.79667969e+00,,1.89176640e-02,4.14131582e-01,,1.89176640e-02,1.35835846e+02
1.89186640e-02,2.93906250e+00,1.65506250e-01,1.22812500e-02,1.03984375e-02,5.90625000e-03,5.79562500e+00,,1.89186640e-02,4.14143264e-01,,1.89186640e-02,1.35205933e+02
1.89196640e-02,2.93750000e+00,1.65709375e-01,1.17500000e-02,1.03750000e-02,6.18750000e-03,5.79363281e+00,,1.89196640e-02,4.14154917e-01,,1.89196640e-02,1.35303314e+02
1.89206640e-02,2.92578125e+00,1.65323438e-01,1.17500000e-02,1.02500000e-02,6.43750000e-03,5.79222656e+00,,1.89206640e-02,4.14166570e-01,,1.89206640e-02,1.36449188e+02
1.89216640e-02,2.91875000e+00,1.65160938e-01,1.21093750e-02,1.01718750e-02,5.68750000e-03,5.79351563e+00,,1.89216640e-02,4.14178222e-01,,1.89216640e-02,1.37110779e+02
1.89226640e-02,2.92265625e+00,1.65079688e-01,1.21406250e-02,1.01875000e-02,5.21875000e-03,5.79421875e+00,,1.89226640e-02,4.14189845e-01,,1.89226640e-02,1.36643829e+02
1.89236640e-02,2.93359375e+00,1.65039063e-01,1.18437500e-02,1.02265625e-02,5.21875000e-03,5.79410156e+00,,1.89236640e-02,4.14201468e-01,,1.89236640e-02,1.35452728e+02
1.89246640e-02,2.94062500e+00,1.65262500e-01,1.20937500e-02,1.02812500e-02,5.00000000e-03,5.79503906e+00,,1.89246640e-02,4.14213091e-01,,1.89246640e-02,1.34664398e+02
1.89256640e-02,2.94296875e+00,1.65364063e-01,1.24375000e-02,1.03437500e-02,5.06250000e-03,5.79468750e+00,,1.89256640e-02,4.14224744e-01,,1.89256640e-02,1.34357788e+02
1.89266640e-02,2.93593750e+00,1.65709375e-01,1.25937500e-02,1.03828125e-02,5.06250000e-03,5.79421875e+00,,1.89266640e-02,4.14236397e-01,,1.89266640e-02,1.35016296e+02
1.89276640e-02,2.92968750e+00,1.65709375e-01,1.20312500e-02,1.03828125e-02,4.93750000e-03,5.79386719e+00,,1.89276640e-02,4.14248049e-01,,1.89276640e-02,1.35595398e+02
1.89286640e-02,2.93593750e+00,1.65709375e-01,1.14218750e-02,1.03750000e-02,4.90625000e-03,5.79386719e+00,,1.89286640e-02,4.14259732e-01,,1.89286640e-02,1.34888885e+02
1.89296640e-02,2.95078125e+00,1.65750000e-01,1.20156250e-02,1.04140625e-02,4.78125000e-03,5.79468750e+00,,1.89296640e-02,4.14271414e-01,,1.89296640e-02,1.33296478e+02
1.89306640e-02,2.96406250e+00,1.65912500e-01,1.27812500e-02,1.04687500e-02,4.53125000e-03,5.79644531e+00,,1.89306640e-02,4.14283067e-01,,1.89306640e-02,1.31861572e+02
1.89316640e-02,2.97500000e+00,1.66156250e-01,1.25625000e-02,1.06406250e-02,4.84375000e-03,5.79632813e+00,,1.89316640e-02,4.14294779e-01,,1.89316640e-02,1.30666840e+02
1.89326640e-02,2.96562500e+00,1.66196875e-01,1.15781250e-02,1.06093750e-02,5.31250000e-03,5.79445313e+00,,1.89326640e-02,4.14306492e-01,,1.89326640e-02,1.31569366e+02
1.89336640e-02,2.95781250e+00,1.65851563e-01,1.15625000e-02,1.05625000e-02,5.15625000e-03,5.79328125e+00,,1.89336640e-02,4.14318204e-01,,1.89336640e-02,1.32313446e+02
1.89346640e-02,2.95468750e+00,1.65912500e-01,1.23593750e-02,1.05625000e-02,5.15625000e-03,5.79269531e+00,,1.89346640e-02,4.14329886e-01,,1.89346640e-02,1.32572205e+02
1.89356640e-02,2.95390625e+00,1.65709375e-01,1.31093750e-02,1.05156250e-02,5.15625000e-03,5.79328125e+00,,1.89356640e-02,4.14341539e-01,,1.89356640e-02,1.32585266e+02
1.89366640e-02,2.95234375e+00,1.65425000e-01,1.28593750e-02,1.04765625e-02,5.21875000e-03,5.79386719e+00,,1.89366640e-02,4.14353222e-01,,1.89366640e-02,1.32677521e+02
1.89376640e-02,2.96015625e+00,1.65262500e-01,1.19531250e-02,1.05156250e-02,5.28125000e-03,5.79281250e+00,,1.89376640e-02,4.14364874e-01,,1.89376640e-02,1.31806366e+02
1.89386640e-02,2.96328125e+00,1.65221875e-01,1.17656250e-02,1.05312500e-02,5.12500000e-03,5.79351563e+00,,1.89386640e-02,4.14376497e-01,,1.89386640e-02,1.31421326e+02
1.89396640e-02,2.96015625e+00,1.64917188e-01,1.25156250e-02,1.05078125e-02,5.28125000e-03,5.79492188e+00,,1.89396640e-02,4.14388120e-01,,1.89396640e-02,1.31679138e+02
1.89406640e-02,2.96171875e+00,1.65120313e-01,1.30937500e-02,1.05468750e-02,5.81250000e-03,5.79527344e+00,,1.89406640e-02,4.14399713e-01,,1.89406640e-02,1.31450195e+02
1.89416640e-02,2.94687500e+00,1.64835938e-01,1.29218750e-02,1.03593750e-02,6.62500000e-03,5.79210938e+00,,1.89416640e-02,4.14411336e-01,,1.89416640e-02,1.32911530e+02
1.89426640e-02,2.93515625e+00,1.64795313e-01,1.22968750e-02,1.02656250e-02,6.43750000e-03,5.79140625e+00,,1.89426640e-02,4.14422929e-01,,1.89426640e-02,1.34052826e+02
1.89436640e-02,2.93906250e+00,1.65140625e-01,1.19843750e-02,1.03437500e-02,6.06250000e-03,5.79128906e+00,,1.89436640e-02,4.14434552e-01,,1.89436640e-02,1.33585754e+02
1.89446640e-02,2.94296875e+00,1.65039063e-01,1.24843750e-02,1.04140625e-02,5.87500000e-03,5.79023438e+00,,1.89446640e-02,4.14446175e-01,,1.89446640e-02,1.33118225e+02
1.89456640e-02,2.93125000e+00,1.65160938e-01,1.27812500e-02,1.03593750e-02,5.59375000e-03,5.79023438e+00,,1.89456640e-02,4.14457828e-01,,1.89456640e-02,1.34259369e+02
1.89466640e-02,2.91875000e+00,1.65079688e-01,1.18281250e-02,1.02890625e-02,5.43750000e-03,5.78988281e+00,,1.89466640e-02,4.14469481e-01,,1.89466640e-02,1.35482819e+02
1.89476640e-02,2.92265625e+00,1.65039063e-01,1.10468750e-02,1.03046875e-02,5.65625000e-03,5.78964844e+00,,1.89476640e-02,4.14481074e-01,,1.89476640e-02,1.35019501e+02
1.89486640e-02,2.92656250e+00,1.65079688e-01,1.11875000e-02,1.03359375e-02,5.87500000e-03,5.78941406e+00,,1.89486640e-02,4.14492697e-01,,1.89486640e-02,1.34557861e+02
1.89496640e-02,2.93515625e+00,1.65181250e-01,1.17968750e-02,1.03437500e-02,5.81250000e-03,5.78964844e+00,,1.89496640e-02,4.14504319e-01,,1.89496640e-02,1.33611053e+02
1.89506640e-02,2.93750000e+00,1.65181250e-01,1.20156250e-02,1.03828125e-02,5.75000000e-03,5.79000000e+00,,1.89506640e-02,4.14515972e-01,,1.89506640e-02,1.33306335e+02
1.89516640e-02,2.94296875e+00,1.65262500e-01,1.16875000e-02,1.05078125e-02,5.31250000e-03,5.79164063e+00,,1.89516640e-02,4.14527595e-01,,1.89516640e-02,1.32679718e+02
1.89526640e-02,2.94843750e+00,1.65160938e-01,1.15312500e-02,1.05859375e-02,5.21875000e-03,5.79246094e+00,,1.89526640e-02,4.14539248e-01,,1.89526640e-02,1.32054382e+02
1.89536640e-02,2.93203125e+00,1.64937500e-01,1.15625000e-02,1.04765625e-02,5.37500000e-03,5.79269531e+00,,1.89536640e-02,4.14550871e-01,,1.89536640e-02,1.33684540e+02
1.89546640e-02,2.93203125e+00,1.64592188e-01,1.18750000e-02,1.04687500e-02,5.28125000e-03,5.79304687e+00,,1.89546640e-02,4.14562464e-01,,1.89546640e-02,1.33622406e+02
1.89556640e-02,2.94296875e+00,1.64937500e-01,1.19062500e-02,1.05156250e-02,5.28125000e-03,5.79281250e+00,,1.89556640e-02,4.14574087e-01,,1.89556640e-02,1.32431854e+02
