Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.21414814e-02,4.96875000e-01,-4.90343750e-02,5.15625000e-04,8.93750000e-03,,2.21414814e-02,2.72380084e-01,,2.21414814e-02,4.31081116e+02
2.21424814e-02,4.91406250e-01,-5.07812500e-02,4.17187500e-03,8.89062500e-03,,2.21424814e-02,2.72376597e-01,,2.21424814e-02,4.31632477e+02
2.21434814e-02,4.83593750e-01,-5.01312500e-02,6.90625000e-03,8.76562500e-03,,2.21434814e-02,2.72373021e-01,,2.21434814e-02,4.32408569e+02
2.21444814e-02,4.82031250e-01,-5.11671875e-02,6.64062500e-03,8.57812500e-03,,2.21444814e-02,2.72369444e-01,,2.21444814e-02,4.32533722e+02
2.21454814e-02,4.85156250e-01,-5.17156250e-02,3.56250000e-03,8.55468750e-03,,2.21454814e-02,2.72365838e-01,,2.21454814e-02,4.32184509e+02
2.21464814e-02,5.02343750e-01,-5.17765625e-02,-1.09375000e-04,8.52343750e-03,,2.21464814e-02,2.72362202e-01,,2.21464814e-02,4.30403473e+02
2.21474814e-02,5.04687500e-01,-5.03953125e-02,-3.90625000e-04,8.57031250e-03,,2.21474814e-02,2.72358596e-01,,2.21474814e-02,4.30163177e+02
2.21484814e-02,4.89843750e-01,-5.08218750e-02,4.23437500e-03,8.61718750e-03,,2.21484814e-02,2.72355050e-01,,2.21484814e-02,4.31683258e+02
2.21494814e-02,4.95312500e-01,-5.05781250e-02,7.89062500e-03,8.66406250e-03,,2.21494814e-02,2.72351474e-01,,2.21494814e-02,4.31087372e+02
2.21504814e-02,4.94531250e-01,-4.93187500e-02,5.20312500e-03,8.61718750e-03,,2.21504814e-02,2.72347927e-01,,2.21504814e-02,4.31133179e+02
2.21514814e-02,4.87500000e-01,-5.14515625e-02,-1.62500000e-03,8.61718750e-03,,2.21514814e-02,2.72344410e-01,,2.21514814e-02,4.31848602e+02
2.21524814e-02,4.85156250e-01,-5.36250000e-02,-4.31250000e-03,8.57031250e-03,,2.21524814e-02,2.72340685e-01,,2.21524814e-02,4.32105927e+02
2.21534814e-02,4.89843750e-01,-5.41937500e-02,-4.84375000e-04,8.60937500e-03,,2.21534814e-02,2.72336900e-01,,2.21534814e-02,4.31635406e+02
2.21544814e-02,4.91406250e-01,-5.13703125e-02,6.76562500e-03,8.78125000e-03,,2.21544814e-02,2.72333175e-01,,2.21544814e-02,4.31457672e+02
2.21554814e-02,4.85937500e-01,-5.10656250e-02,8.51562500e-03,8.82031250e-03,,2.21554814e-02,2.72329569e-01,,2.21554814e-02,4.31980957e+02
2.21564814e-02,4.74218750e-01,-4.98062500e-02,7.50000000e-04,8.75781250e-03,,2.21564814e-02,2.72325993e-01,,2.21564814e-02,4.33164520e+02
2.21574814e-02,4.67187500e-01,-5.10046875e-02,-4.59375000e-03,8.74218750e-03,,2.21574814e-02,2.72322446e-01,,2.21574814e-02,4.33899567e+02
2.21584814e-02,4.68750000e-01,-5.26093750e-02,-6.40625000e-04,8.74218750e-03,,2.21584814e-02,2.72318810e-01,,2.21584814e-02,4.33752380e+02
2.21594814e-02,4.72656250e-01,-5.30765625e-02,6.18750000e-03,8.70312500e-03,,2.21594814e-02,2.72315085e-01,,2.21594814e-02,4.33334991e+02
2.21604814e-02,4.79687500e-01,-5.24875000e-02,7.37500000e-03,8.68750000e-03,,2.21604814e-02,2.72311360e-01,,2.21604814e-02,4.32574158e+02
2.21614814e-02,4.78125000e-01,-5.10250000e-02,1.54687500e-03,8.70312500e-03,,2.21614814e-02,2.72307724e-01,,2.21614814e-02,4.32711609e+02
2.21624814e-02,4.75781250e-01,-5.09234375e-02,-2.10937500e-03,8.68750000e-03,,2.21624814e-02,2.72304118e-01,,2.21624814e-02,4.32954742e+02
2.21634814e-02,4.76562500e-01,-5.03953125e-02,1.25000000e-03,8.66406250e-03,,2.21634814e-02,2.72300541e-01,,2.21634814e-02,4.32876465e+02
2.21644814e-02,4.85156250e-01,-5.09234375e-02,5.06250000e-03,8.48437500e-03,,2.21644814e-02,2.72296995e-01,,2.21644814e-02,4.31973785e+02
2.21654814e-02,4.96875000e-01,-5.30562500e-02,4.35937500e-03,8.33593750e-03,,2.21654814e-02,2.72293329e-01,,2.21654814e-02,4.30740723e+02
2.21664814e-02,5.06250000e-01,-5.28734375e-02,2.65625000e-03,8.46093750e-03,,2.21664814e-02,2.72289604e-01,,2.21664814e-02,4.29755615e+02
2.21674814e-02,5.14062500e-01,-5.03343750e-02,1.35937500e-03,8.57031250e-03,,2.21674814e-02,2.72285968e-01,,2.21674814e-02,4.28939575e+02
2.21684814e-02,5.07812500e-01,-4.90343750e-02,2.73437500e-03,8.63281250e-03,,2.21684814e-02,2.72282481e-01,,2.21684814e-02,4.29573059e+02
2.21694814e-02,5.10156250e-01,-5.08828125e-02,4.40625000e-03,8.63281250e-03,,2.21694814e-02,2.72278935e-01,,2.21694814e-02,4.29312500e+02
2.21704814e-02,5.08593750e-01,-5.04359375e-02,4.31250000e-03,8.63281250e-03,,2.21704814e-02,2.72275358e-01,,2.21704814e-02,4.29450500e+02
2.21714814e-02,4.98437500e-01,-5.08828125e-02,5.37500000e-03,8.63281250e-03,,2.21714814e-02,2.72271782e-01,,2.21714814e-02,4.30471832e+02
2.21724814e-02,4.94531250e-01,-5.20609375e-02,6.31250000e-03,8.63281250e-03,,2.21724814e-02,2.72268176e-01,,2.21724814e-02,4.30843597e+02
2.21734814e-02,4.91406250e-01,-5.21421875e-02,2.95312500e-03,8.61718750e-03,,2.21734814e-02,2.72264510e-01,,2.21734814e-02,4.31141205e+02
2.21744814e-02,4.89062500e-01,-5.17562500e-02,-4.21875000e-04,8.67187500e-03,,2.21744814e-02,2.72260845e-01,,2.21744814e-02,4.31376099e+02
2.21754814e-02,4.83593750e-01,-5.20406250e-02,1.60937500e-03,8.82031250e-03,,2.21754814e-02,2.72257179e-01,,2.21754814e-02,4.31936707e+02
2.21764814e-02,4.85156250e-01,-5.18578125e-02,6.98437500e-03,8.87500000e-03,,2.21764814e-02,2.72253543e-01,,2.21764814e-02,4.31752838e+02
2.21774814e-02,4.71875000e-01,-5.07203125e-02,7.67187500e-03,8.85937500e-03,,2.21774814e-02,2.72249937e-01,,2.21774814e-02,4.33083221e+02
2.21784814e-02,4.64843750e-01,-5.26296875e-02,4.53125000e-04,8.83593750e-03,,2.21784814e-02,2.72246271e-01,,2.21784814e-02,4.33786591e+02
2.21794814e-02,4.78125000e-01,-5.47828125e-02,-5.01562500e-03,8.84375000e-03,,2.21794814e-02,2.72242486e-01,,2.21794814e-02,4.32429504e+02
2.21804814e-02,4.79687500e-01,-5.54328125e-02,-2.50000000e-03,8.89843750e-03,,2.21804814e-02,2.72238612e-01,,2.21804814e-02,4.32288300e+02
2.21814814e-02,4.79687500e-01,-5.21625000e-02,5.89062500e-03,8.87500000e-03,,2.21814814e-02,2.72234827e-01,,2.21814814e-02,4.32279297e+02
2.21824814e-02,4.81250000e-01,-5.15734375e-02,1.02031250e-02,8.87500000e-03,,2.21824814e-02,2.72231162e-01,,2.21824814e-02,4.32075592e+02
2.21834814e-02,4.80468750e-01,-5.03750000e-02,3.90625000e-03,8.85937500e-03,,2.21834814e-02,2.72227585e-01,,2.21834814e-02,4.32118713e+02
2.21844814e-02,4.87500000e-01,-5.10859375e-02,-4.00000000e-03,8.82031250e-03,,2.21844814e-02,2.72224009e-01,,2.21844814e-02,4.31394104e+02
2.21854814e-02,4.87500000e-01,-5.21421875e-02,-3.12500000e-03,8.70312500e-03,,2.21854814e-02,2.72220373e-01,,2.21854814e-02,4.31412994e+02
2.21864814e-02,4.87500000e-01,-5.32796875e-02,4.85937500e-03,8.57812500e-03,,2.21864814e-02,2.72216648e-01,,2.21864814e-02,4.31408386e+02
2.21874814e-02,4.96875000e-01,-5.24468750e-02,9.54687500e-03,8.57031250e-03,,2.21874814e-02,2.72212923e-01,,2.21874814e-02,4.30403687e+02
2.21884814e-02,5.11718750e-01,-5.10250000e-02,4.06250000e-03,8.55468750e-03,,2.21884814e-02,2.72209287e-01,,2.21884814e-02,4.28837372e+02
2.21894814e-02,5.03906250e-01,-5.09843750e-02,-3.10937500e-03,8.57812500e-03,,2.21894814e-02,2.72205710e-01,,2.21894814e-02,4.29640289e+02
2.21904814e-02,4.89843750e-01,-5.13703125e-02,-2.87500000e-03,8.59375000e-03,,2.21904814e-02,2.72202104e-01,,2.21904814e-02,4.31105865e+02
2.21914814e-02,4.91406250e-01,-5.24875000e-02,2.15625000e-03,8.57812500e-03,,2.21914814e-02,2.72198439e-01,,2.21914814e-02,4.30946686e+02
2.21924814e-02,4.91406250e-01,-5.32796875e-02,8.26562500e-03,8.60937500e-03,,2.21924814e-02,2.72194713e-01,,2.21924814e-02,4.30919067e+02
2.21934814e-02,4.89062500e-01,-5.15531250e-02,7.93750000e-03,8.63281250e-03,,2.21934814e-02,2.72191018e-01,,2.21934814e-02,4.31117767e+02
2.21944814e-02,4.79687500e-01,-5.07406250e-02,1.71875000e-03,8.61718750e-03,,2.21944814e-02,2.72187412e-01,,2.21944814e-02,4.32058655e+02
2.21954814e-02,4.75781250e-01,-5.22031250e-02,-2.20312500e-03,8.59375000e-03,,2.21954814e-02,2.72183806e-01,,2.21954814e-02,4.32462616e+02
2.21964814e-02,4.72656250e-01,-5.27921875e-02,-1.56250000e-05,8.61718750e-03,,2.21964814e-02,2.72180110e-01,,2.21964814e-02,4.32790680e+02
2.21974814e-02,4.72656250e-01,-5.21015625e-02,7.85937500e-03,8.63281250e-03,,2.21974814e-02,2.72176415e-01,,2.21974814e-02,4.32769867e+02
2.21984814e-02,4.63281250e-01,-5.24265625e-02,1.12968750e-02,8.66406250e-03,,2.21984814e-02,2.72172749e-01,,2.21984814e-02,4.33685638e+02
2.21994814e-02,4.53906250e-01,-5.19593750e-02,4.84375000e-03,8.59375000e-03,,2.21994814e-02,2.72169083e-01,,2.21994814e-02,4.34609344e+02
2.22004814e-02,4.55468750e-01,-5.18578125e-02,-3.39062500e-03,8.53906250e-03,,2.22004814e-02,2.72165418e-01,,2.22004814e-02,4.34444427e+02
2.22014814e-02,4.53125000e-01,-5.17562500e-02,-2.25000000e-03,8.59375000e-03,,2.22014814e-02,2.72161752e-01,,2.22014814e-02,4.34700989e+02
2.22024814e-02,4.51562500e-01,-5.20000000e-02,7.93750000e-03,8.59375000e-03,,2.22024814e-02,2.72158116e-01,,2.22024814e-02,4.34847015e+02
2.22034814e-02,4.53906250e-01,-5.11265625e-02,1.18281250e-02,8.63281250e-03,,2.22034814e-02,2.72154480e-01,,2.22034814e-02,4.34553009e+02
2.22044814e-02,4.62500000e-01,-5.22843750e-02,3.48437500e-03,8.64843750e-03,,2.22044814e-02,2.72150844e-01,,2.22044814e-02,4.33626495e+02
2.22054814e-02,4.66406250e-01,-5.42546875e-02,-5.78125000e-03,8.63281250e-03,,2.22054814e-02,2.72147089e-01,,2.22054814e-02,4.33229858e+02
2.22064814e-02,4.64843750e-01,-5.39906250e-02,-5.50000000e-03,8.53906250e-03,,2.22064814e-02,2.72143275e-01,,2.22064814e-02,4.33420868e+02
2.22074814e-02,4.57812500e-01,-5.18984375e-02,5.34375000e-03,8.46093750e-03,,2.22074814e-02,2.72139549e-01,,2.22074814e-02,4.34146149e+02
2.22084814e-02,4.64843750e-01,-5.17562500e-02,1.30781250e-02,8.50781250e-03,,2.22084814e-02,2.72135913e-01,,2.22084814e-02,4.33372467e+02
2.22094814e-02,4.83593750e-01,-5.10859375e-02,5.93750000e-03,8.59375000e-03,,2.22094814e-02,2.72132277e-01,,2.22094814e-02,4.31389038e+02
2.22104814e-02,4.91406250e-01,-5.21828125e-02,-5.26562500e-03,8.61718750e-03,,2.22104814e-02,2.72128642e-01,,2.22104814e-02,4.30581879e+02
2.22114814e-02,4.85937500e-01,-5.32593750e-02,-5.98437500e-03,8.64843750e-03,,2.22114814e-02,2.72124946e-01,,2.22114814e-02,4.31175476e+02
2.22124814e-02,4.81250000e-01,-5.33812500e-02,4.20312500e-03,8.68750000e-03,,2.22124814e-02,2.72121191e-01,,2.22124814e-02,4.31663422e+02
2.22134814e-02,4.79687500e-01,-5.28734375e-02,1.13437500e-02,8.68750000e-03,,2.22134814e-02,2.72117436e-01,,2.22134814e-02,4.31783325e+02
2.22144814e-02,4.78125000e-01,-5.18984375e-02,6.15625000e-03,8.64843750e-03,,2.22144814e-02,2.72113770e-01,,2.22144814e-02,4.31898010e+02
2.22154814e-02,4.78125000e-01,-5.18578125e-02,-2.71875000e-03,8.61718750e-03,,2.22154814e-02,2.72110105e-01,,2.22154814e-02,4.31888916e+02
2.22164814e-02,4.81250000e-01,-5.24265625e-02,-4.35937500e-03,8.61718750e-03,,2.22164814e-02,2.72106439e-01,,2.22164814e-02,4.31585480e+02
2.22174814e-02,4.74218750e-01,-5.38484375e-02,1.34375000e-03,8.74218750e-03,,2.22174814e-02,2.72102684e-01,,2.22174814e-02,4.32318359e+02
2.22184814e-02,4.66406250e-01,-5.47421875e-02,7.46875000e-03,8.78125000e-03,,2.22184814e-02,2.72098869e-01,,2.22184814e-02,4.33100372e+02
2.22194814e-02,4.56250000e-01,-5.32796875e-02,8.03125000e-03,8.76562500e-03,,2.22194814e-02,2.72095054e-01,,2.22194814e-02,4.34106354e+02
2.22204814e-02,4.53906250e-01,-5.12281250e-02,1.84375000e-03,8.70312500e-03,,2.22204814e-02,2.72091389e-01,,2.22204814e-02,4.34321777e+02
2.22214814e-02,4.59375000e-01,-5.10859375e-02,-2.60937500e-03,8.76562500e-03,,2.22214814e-02,2.72087783e-01,,2.22214814e-02,4.33760040e+02
2.22224814e-02,4.59375000e-01,-5.24265625e-02,-6.71875000e-04,8.79687500e-03,,2.22224814e-02,2.72084147e-01,,2.22224814e-02,4.33768738e+02
2.22234814e-02,4.57812500e-01,-5.16140625e-02,6.65625000e-03,8.82031250e-03,,2.22234814e-02,2.72080481e-01,,2.22234814e-02,4.33913940e+02
2.22244814e-02,4.59375000e-01,-5.23453125e-02,1.17187500e-02,8.72656250e-03,,2.22244814e-02,2.72076845e-01,,2.22244814e-02,4.33704163e+02
2.22254814e-02,4.60937500e-01,-5.23859375e-02,6.12500000e-03,8.68750000e-03,,2.22254814e-02,2.72073150e-01,,2.22254814e-02,4.33495819e+02
2.22264814e-02,4.64062500e-01,-5.23859375e-02,-2.92187500e-03,8.63281250e-03,,2.22264814e-02,2.72069454e-01,,2.22264814e-02,4.33165161e+02
2.22274814e-02,4.76562500e-01,-5.22437500e-02,-4.57812500e-03,8.52343750e-03,,2.22274814e-02,2.72065759e-01,,2.22274814e-02,4.31896362e+02
2.22284814e-02,4.78125000e-01,-5.25484375e-02,3.17187500e-03,8.42968750e-03,,2.22284814e-02,2.72062063e-01,,2.22284814e-02,4.31739044e+02
2.22294814e-02,4.85156250e-01,-5.27718750e-02,9.95312500e-03,8.47656250e-03,,2.22294814e-02,2.72058368e-01,,2.22294814e-02,4.30979370e+02
2.22304814e-02,4.98437500e-01,-5.28125000e-02,6.14062500e-03,8.53906250e-03,,2.22304814e-02,2.72054642e-01,,2.22304814e-02,4.29567505e+02
2.22314814e-02,4.95312500e-01,-5.34625000e-02,-2.54687500e-03,8.57812500e-03,,2.22314814e-02,2.72050917e-01,,2.22314814e-02,4.29880157e+02
2.22324814e-02,4.85937500e-01,-5.31781250e-02,-5.26562500e-03,8.51562500e-03,,2.22324814e-02,2.72047162e-01,,2.22324814e-02,4.30867371e+02
2.22334814e-02,4.81250000e-01,-5.24265625e-02,1.87500000e-03,8.46093750e-03,,2.22334814e-02,2.72043437e-01,,2.22334814e-02,4.31359589e+02
2.22344814e-02,4.75781250e-01,-5.22843750e-02,1.01562500e-02,8.46093750e-03,,2.22344814e-02,2.72039741e-01,,2.22344814e-02,4.31891479e+02
2.22354814e-02,4.67187500e-01,-5.20609375e-02,9.31250000e-03,8.51562500e-03,,2.22354814e-02,2.72036076e-01,,2.22354814e-02,4.32725830e+02
2.22364814e-02,4.62500000e-01,-5.29343750e-02,8.90625000e-04,8.55468750e-03,,2.22364814e-02,2.72032380e-01,,2.22364814e-02,4.33182068e+02
2.22374814e-02,4.63281250e-01,-5.34625000e-02,-4.17187500e-03,8.57031250e-03,,2.22374814e-02,2.72028655e-01,,2.22374814e-02,4.33110199e+02
2.22384814e-02,4.72656250e-01,-5.39093750e-02,-4.21875000e-04,8.60937500e-03,,2.22384814e-02,2.72024870e-01,,2.22384814e-02,4.32155884e+02
2.22394814e-02,4.74218750e-01,-5.35031250e-02,7.01562500e-03,8.57812500e-03,,2.22394814e-02,2.72021085e-01,,2.22394814e-02,4.31977356e+02
2.22404814e-02,4.59375000e-01,-5.29750000e-02,8.29687500e-03,8.53906250e-03,,2.22404814e-02,2.72017330e-01,,2.22404814e-02,4.33467041e+02
2.22414814e-02,4.48437500e-01,-5.28328125e-02,1.68750000e-03,8.51562500e-03,,2.22414814e-02,2.72013605e-01,,2.22414814e-02,4.34568176e+02
2.22424814e-02,4.57812500e-01,-5.28734375e-02,-3.95312500e-03,8.48437500e-03,,2.22424814e-02,2.72009879e-01,,2.22424814e-02,4.33607697e+02
2.22434814e-02,4.60937500e-01,-5.27921875e-02,-1.93750000e-03,8.42187500e-03,,2.22434814e-02,2.72006154e-01,,2.22434814e-02,4.33301147e+02
2.22444814e-02,4.60937500e-01,-5.28734375e-02,5.59375000e-03,8.42187500e-03,,2.22444814e-02,2.72002429e-01,,2.22444814e-02,4.33291473e+02
2.22454814e-02,4.60937500e-01,-5.31375000e-02,8.67187500e-03,8.39062500e-03,,2.22454814e-02,2.71998703e-01,,2.22454814e-02,4.33253693e+02
2.22464814e-02,4.60937500e-01,-5.28937500e-02,3.93750000e-03,8.46093750e-03,,2.22464814e-02,2.71994948e-01,,2.22464814e-02,4.33220245e+02
2.22474814e-02,4.53906250e-01,-5.24468750e-02,-2.29687500e-03,8.46093750e-03,,2.22474814e-02,2.71991253e-01,,2.22474814e-02,4.33940765e+02
2.22484814e-02,4.44531250e-01,-5.26296875e-02,-2.43750000e-03,8.28906250e-03,,2.22484814e-02,2.71987528e-01,,2.22484814e-02,4.34919769e+02
2.22494814e-02,4.47656250e-01,-5.28328125e-02,3.79687500e-03,8.23437500e-03,,2.22494814e-02,2.71983832e-01,,2.22494814e-02,4.34594055e+02
2.22504814e-02,4.66406250e-01,-5.26296875e-02,7.70312500e-03,8.24218750e-03,,2.22504814e-02,2.71980137e-01,,2.22504814e-02,4.32630554e+02
2.22514814e-02,4.74218750e-01,-5.24468750e-02,4.98437500e-03,8.20312500e-03,,2.22514814e-02,2.71976411e-01,,2.22514814e-02,4.31791565e+02
2.22524814e-02,4.60937500e-01,-5.31171875e-02,-7.03125000e-04,8.14843750e-03,,2.22524814e-02,2.71972716e-01,,2.22524814e-02,4.33149414e+02
2.22534814e-02,4.60937500e-01,-5.30765625e-02,-2.23437500e-03,8.19531250e-03,,2.22534814e-02,2.71968961e-01,,2.22534814e-02,4.33157196e+02
2.22544814e-02,4.67187500e-01,-5.31375000e-02,2.37500000e-03,8.23437500e-03,,2.22544814e-02,2.71965235e-01,,2.22544814e-02,4.32512482e+02
2.22554814e-02,4.68750000e-01,-5.33609375e-02,7.32812500e-03,8.20312500e-03,,2.22554814e-02,2.71961480e-01,,2.22554814e-02,4.32325684e+02
2.22564814e-02,4.67187500e-01,-5.30765625e-02,6.46875000e-03,8.19531250e-03,,2.22564814e-02,2.71957725e-01,,2.22564814e-02,4.32450195e+02
2.22574814e-02,4.62500000e-01,-5.32593750e-02,1.42187500e-03,8.19531250e-03,,2.22574814e-02,2.71953970e-01,,2.22574814e-02,4.32912537e+02
2.22584814e-02,4.59375000e-01,-5.34218750e-02,-1.42187500e-03,8.26562500e-03,,2.22584814e-02,2.71950215e-01,,2.22584814e-02,4.33234711e+02
2.22594814e-02,4.57031250e-01,-5.37468750e-02,1.65625000e-03,8.46093750e-03,,2.22594814e-02,2.71946460e-01,,2.22594814e-02,4.33475708e+02
2.22604814e-02,4.51562500e-01,-5.37468750e-02,6.40625000e-03,8.46093750e-03,,2.22604814e-02,2.71942675e-01,,2.22604814e-02,4.34018158e+02
2.22614814e-02,4.40625000e-01,-5.38078125e-02,6.40625000e-03,8.39062500e-03,,2.22614814e-02,2.71938890e-01,,2.22614814e-02,4.35111786e+02
2.22624814e-02,4.43750000e-01,-5.37468750e-02,1.96875000e-03,8.46093750e-03,,2.22624814e-02,2.71935076e-01,,2.22624814e-02,4.34767395e+02
2.22634814e-02,4.46093750e-01,-5.38484375e-02,-1.73437500e-03,8.42187500e-03,,2.22634814e-02,2.71931291e-01,,2.22634814e-02,4.34525177e+02
2.22644814e-02,4.50000000e-01,-5.37265625e-02,2.96875000e-04,8.39062500e-03,,2.22644814e-02,2.71927506e-01,,2.22644814e-02,4.34126282e+02
2.22654814e-02,4.50000000e-01,-5.36046875e-02,5.60937500e-03,8.40625000e-03,,2.22654814e-02,2.71923751e-01,,2.22654814e-02,4.34110626e+02
2.22664814e-02,4.44531250e-01,-5.39906250e-02,7.29687500e-03,8.40625000e-03,,2.22664814e-02,2.71919966e-01,,2.22664814e-02,4.34640198e+02
2.22674814e-02,4.51562500e-01,-5.39093750e-02,2.85937500e-03,8.42968750e-03,,2.22674814e-02,2.71916151e-01,,2.22674814e-02,4.33888428e+02
2.22684814e-02,4.63281250e-01,-5.32796875e-02,-1.81250000e-03,8.42187500e-03,,2.22684814e-02,2.71912396e-01,,2.22684814e-02,4.32677521e+02
2.22694814e-02,4.66406250e-01,-5.32593750e-02,-1.09375000e-04,8.29687500e-03,,2.22694814e-02,2.71908641e-01,,2.22694814e-02,4.32360443e+02
2.22704814e-02,4.59375000e-01,-5.33609375e-02,4.89062500e-03,8.23437500e-03,,2.22704814e-02,2.71904886e-01,,2.22704814e-02,4.33072632e+02
2.22714814e-02,4.53906250e-01,-5.32593750e-02,6.90625000e-03,8.21875000e-03,,2.22714814e-02,2.71901131e-01,,2.22714814e-02,4.33605133e+02
2.22724814e-02,4.62500000e-01,-5.35640625e-02,3.70312500e-03,8.23437500e-03,,2.22724814e-02,2.71897376e-01,,2.22724814e-02,4.32691071e+02
2.22734814e-02,4.68750000e-01,-5.38078125e-02,3.12500000e-05,8.29687500e-03,,2.22734814e-02,2.71893561e-01,,2.22734814e-02,4.32036835e+02
2.22744814e-02,4.66406250e-01,-5.36250000e-02,2.18750000e-04,8.25781250e-03,,2.22744814e-02,2.71889776e-01,,2.22744814e-02,4.32277802e+02
2.22754814e-02,4.62500000e-01,-5.37468750e-02,3.93750000e-03,8.20312500e-03,,2.22754814e-02,2.71885991e-01,,2.22754814e-02,4.32669495e+02
2.22764814e-02,4.62500000e-01,-5.36046875e-02,6.34375000e-03,8.23437500e-03,,2.22764814e-02,2.71882206e-01,,2.22764814e-02,4.32642212e+02
2.22774814e-02,4.68750000e-01,-5.38687500e-02,4.03125000e-03,8.29687500e-03,,2.22774814e-02,2.71878421e-01,,2.22774814e-02,4.31970398e+02
2.22784814e-02,4.66406250e-01,-5.39906250e-02,1.87500000e-04,8.35156250e-03,,2.22784814e-02,2.71874636e-01,,2.22784814e-02,4.32200836e+02
2.22794814e-02,4.57031250e-01,-5.42546875e-02,-1.56250000e-04,8.35156250e-03,,2.22794814e-02,2.71870822e-01,,2.22794814e-02,4.33167236e+02
2.22804814e-02,4.57812500e-01,-5.43968750e-02,3.29687500e-03,8.42968750e-03,,2.22804814e-02,2.71867007e-01,,2.22804814e-02,4.33078369e+02
2.22814814e-02,4.53125000e-01,-5.42343750e-02,5.70312500e-03,8.40625000e-03,,2.22814814e-02,2.71863192e-01,,2.22814814e-02,4.33537781e+02
2.22824814e-02,4.44531250e-01,-5.40515625e-02,4.28125000e-03,8.32812500e-03,,2.22824814e-02,2.71859348e-01,,2.22824814e-02,4.34397278e+02
2.22834814e-02,4.32812500e-01,-5.41531250e-02,1.25000000e-03,8.27343750e-03,,2.22834814e-02,2.71855563e-01,,2.22834814e-02,4.35590759e+02
2.22844814e-02,4.31250000e-01,-5.42546875e-02,8.28125000e-04,8.27343750e-03,,2.22844814e-02,2.71851718e-01,,2.22844814e-02,4.35746338e+02
2.22854814e-02,4.35156250e-01,-5.42546875e-02,3.15625000e-03,8.25781250e-03,,2.22854814e-02,2.71847904e-01,,2.22854814e-02,4.35333038e+02
2.22864814e-02,4.31250000e-01,-5.41531250e-02,4.89062500e-03,8.27343750e-03,,2.22864814e-02,2.71844089e-01,,2.22864814e-02,4.35714447e+02
2.22874814e-02,4.17968750e-01,-5.45390625e-02,4.20312500e-03,8.27343750e-03,,2.22874814e-02,2.71840274e-01,,2.22874814e-02,4.37059540e+02
2.22884814e-02,4.17968750e-01,-5.48234375e-02,1.62500000e-03,8.20312500e-03,,2.22884814e-02,2.71836430e-01,,2.22884814e-02,4.37044067e+02
2.22894814e-02,4.23437500e-01,-5.41937500e-02,4.21875000e-04,8.19531250e-03,,2.22894814e-02,2.71832585e-01,,2.22894814e-02,4.36474854e+02
2.22904814e-02,4.23437500e-01,-5.39906250e-02,2.43750000e-03,8.14062500e-03,,2.22904814e-02,2.71828771e-01,,2.22904814e-02,4.36467285e+02
2.22914814e-02,4.23437500e-01,-5.43968750e-02,5.43750000e-03,8.10156250e-03,,2.22914814e-02,2.71824956e-01,,2.22914814e-02,4.36446442e+02
2.22924814e-02,4.29687500e-01,-5.44375000e-02,4.75000000e-03,8.16406250e-03,,2.22924814e-02,2.71821111e-01,,2.22924814e-02,4.35775116e+02
2.22934814e-02,4.43750000e-01,-5.42546875e-02,1.71875000e-03,8.17968750e-03,,2.22934814e-02,2.71817297e-01,,2.22934814e-02,4.34308228e+02
2.22944814e-02,4.48437500e-01,-5.43359375e-02,4.84375000e-04,8.19531250e-03,,2.22944814e-02,2.71813482e-01,,2.22944814e-02,4.33819122e+02
2.22954814e-02,4.50000000e-01,-5.43562500e-02,2.18750000e-03,8.20312500e-03,,2.22954814e-02,2.71809667e-01,,2.22954814e-02,4.33650970e+02
2.22964814e-02,4.43750000e-01,-5.42953125e-02,4.31250000e-03,8.17968750e-03,,2.22964814e-02,2.71805853e-01,,2.22964814e-02,4.34278076e+02
2.22974814e-02,4.44531250e-01,-5.44375000e-02,3.95312500e-03,8.14843750e-03,,2.22974814e-02,2.71802008e-01,,2.22974814e-02,4.34175598e+02
2.22984814e-02,4.50000000e-01,-5.43562500e-02,2.14062500e-03,8.14843750e-03,,2.22984814e-02,2.71798164e-01,,2.22984814e-02,4.33595642e+02
