Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77429595e-02,2.59687500e+00,1.70096875e-01,3.37343750e-02,3.01562500e-03,5.88281250e-01,6.01898438e+00,,1.77429595e-02,4.25900429e-01,,1.77429595e-02,6.48003296e+02
1.77439595e-02,2.61015625e+00,1.70117188e-01,3.32812500e-02,3.12500000e-03,5.92187500e-01,6.01617188e+00,,1.77439595e-02,4.25912380e-01,,1.77439595e-02,6.46456421e+02
1.77449595e-02,2.61015625e+00,1.70015625e-01,3.27343750e-02,3.14062500e-03,5.89843750e-01,6.01535156e+00,,1.77449595e-02,4.25924361e-01,,1.77449595e-02,6.46281494e+02
1.77459595e-02,2.60859375e+00,1.69975000e-01,3.28750000e-02,3.07031250e-03,5.84375000e-01,6.01558594e+00,,1.77459595e-02,4.25936311e-01,,1.77459595e-02,6.46268799e+02
1.77469595e-02,2.60625000e+00,1.69873438e-01,3.33281250e-02,2.97656250e-03,5.88281250e-01,6.01593750e+00,,1.77469595e-02,4.25948292e-01,,1.77469595e-02,6.46334961e+02
1.77479595e-02,2.61406250e+00,1.70056250e-01,3.34375000e-02,3.03125000e-03,5.93750000e-01,6.01593750e+00,,1.77479595e-02,4.25960273e-01,,1.77479595e-02,6.45352600e+02
1.77489595e-02,2.61640625e+00,1.70015625e-01,3.27968750e-02,2.97656250e-03,5.92187500e-01,6.01593750e+00,,1.77489595e-02,4.25972223e-01,,1.77489595e-02,6.44935425e+02
1.77499595e-02,2.61250000e+00,1.69954688e-01,3.22031250e-02,2.85937500e-03,5.89843750e-01,6.01675781e+00,,1.77499595e-02,4.25984204e-01,,1.77499595e-02,6.45165894e+02
1.77509595e-02,2.61406250e+00,1.69873438e-01,3.24375000e-02,2.84375000e-03,5.88281250e-01,6.01710938e+00,,1.77509595e-02,4.25996184e-01,,1.77509595e-02,6.44833557e+02
1.77519595e-02,2.60625000e+00,1.70056250e-01,3.27343750e-02,2.89843750e-03,5.93750000e-01,6.01757812e+00,,1.77519595e-02,4.26008135e-01,,1.77519595e-02,6.45466309e+02
1.77529595e-02,2.59921875e+00,1.69771875e-01,3.29062500e-02,2.95312500e-03,5.92187500e-01,6.01816406e+00,,1.77529595e-02,4.26020116e-01,,1.77529595e-02,6.46017212e+02
1.77539595e-02,2.58437500e+00,1.69629688e-01,3.27187500e-02,2.93750000e-03,5.91406250e-01,6.02015625e+00,,1.77539595e-02,4.26032037e-01,,1.77539595e-02,6.47373596e+02
1.77549595e-02,2.57421875e+00,1.69284375e-01,3.24218750e-02,2.89843750e-03,5.88281250e-01,6.02074219e+00,,1.77549595e-02,4.26043987e-01,,1.77549595e-02,6.48248047e+02
1.77559595e-02,2.57421875e+00,1.69528125e-01,3.22500000e-02,2.96093750e-03,5.84375000e-01,6.02039063e+00,,1.77559595e-02,4.26055908e-01,,1.77559595e-02,6.48076660e+02
1.77569595e-02,2.57812500e+00,1.69507813e-01,3.27343750e-02,3.00000000e-03,5.85937500e-01,6.01933594e+00,,1.77569595e-02,4.26067859e-01,,1.77569595e-02,6.47501709e+02
1.77579595e-02,2.57421875e+00,1.69284375e-01,3.30937500e-02,2.96093750e-03,5.89843750e-01,6.01851563e+00,,1.77579595e-02,4.26079780e-01,,1.77579595e-02,6.47729980e+02
1.77589595e-02,2.57812500e+00,1.69609375e-01,3.27343750e-02,2.96093750e-03,5.89843750e-01,6.01933594e+00,,1.77589595e-02,4.26091731e-01,,1.77589595e-02,6.47152832e+02
1.77599595e-02,2.57890625e+00,1.69507813e-01,3.22812500e-02,2.95312500e-03,5.85937500e-01,6.01980469e+00,,1.77599595e-02,4.26103652e-01,,1.77599595e-02,6.46899963e+02
1.77609595e-02,2.57500000e+00,1.69771875e-01,3.22031250e-02,2.93750000e-03,5.84375000e-01,6.01851563e+00,,1.77609595e-02,4.26115602e-01,,1.77609595e-02,6.47131775e+02
1.77619595e-02,2.57265625e+00,1.69670313e-01,3.27968750e-02,2.89843750e-03,5.85937500e-01,6.01792969e+00,,1.77619595e-02,4.26127523e-01,,1.77619595e-02,6.47201172e+02
1.77629595e-02,2.57500000e+00,1.69568750e-01,3.30312500e-02,2.85937500e-03,5.91406250e-01,6.01710938e+00,,1.77629595e-02,4.26139474e-01,,1.77629595e-02,6.46785095e+02
1.77639595e-02,2.57109375e+00,1.69568750e-01,3.26406250e-02,2.86718750e-03,5.90625000e-01,6.01675781e+00,,1.77639595e-02,4.26151395e-01,,1.77639595e-02,6.47013794e+02
1.77649595e-02,2.57890625e+00,1.69467188e-01,3.20468750e-02,3.00000000e-03,5.80468750e-01,6.01593750e+00,,1.77649595e-02,4.26163346e-01,,1.77649595e-02,6.46036926e+02
1.77659595e-02,2.58203125e+00,1.69629688e-01,3.20156250e-02,3.08593750e-03,5.76562500e-01,6.01652344e+00,,1.77659595e-02,4.26175267e-01,,1.77659595e-02,6.45545044e+02
1.77669595e-02,2.56953125e+00,1.69142188e-01,3.25468750e-02,2.99218750e-03,5.78125000e-01,6.01675781e+00,,1.77669595e-02,4.26187217e-01,,1.77669595e-02,6.46662598e+02
1.77679595e-02,2.56875000e+00,1.69182813e-01,3.26875000e-02,2.99218750e-03,5.78906250e-01,6.01699219e+00,,1.77679595e-02,4.26199108e-01,,1.77679595e-02,6.46570312e+02
1.77689595e-02,2.57500000e+00,1.69182813e-01,3.22031250e-02,3.07031250e-03,5.87500000e-01,6.01710938e+00,,1.77689595e-02,4.26211029e-01,,1.77689595e-02,6.45753967e+02
1.77699595e-02,2.58203125e+00,1.69284375e-01,3.15156250e-02,3.12500000e-03,5.96093750e-01,6.01652344e+00,,1.77699595e-02,4.26222920e-01,,1.77699595e-02,6.44860291e+02
1.77709595e-02,2.57812500e+00,1.69385938e-01,3.17031250e-02,3.02343750e-03,5.93750000e-01,6.01535156e+00,,1.77709595e-02,4.26234871e-01,,1.77709595e-02,6.45095520e+02
1.77719595e-02,2.56562500e+00,1.69182813e-01,3.23906250e-02,2.88281250e-03,5.88281250e-01,6.01558594e+00,,1.77719595e-02,4.26246792e-01,,1.77719595e-02,6.46214294e+02
1.77729595e-02,2.56328125e+00,1.69264063e-01,3.27343750e-02,2.84375000e-03,5.88281250e-01,6.01511719e+00,,1.77729595e-02,4.26258713e-01,,1.77729595e-02,6.46283325e+02
1.77739595e-02,2.56718750e+00,1.69284375e-01,3.23125000e-02,2.90625000e-03,5.89843750e-01,6.01476563e+00,,1.77739595e-02,4.26270634e-01,,1.77739595e-02,6.45708252e+02
1.77749595e-02,2.56171875e+00,1.69264063e-01,3.16406250e-02,2.84375000e-03,5.93750000e-01,6.01710938e+00,,1.77749595e-02,4.26282585e-01,,1.77749595e-02,6.46102600e+02
1.77759595e-02,2.55390625e+00,1.69223438e-01,3.18281250e-02,2.81250000e-03,5.97656250e-01,6.01734375e+00,,1.77759595e-02,4.26294476e-01,,1.77759595e-02,6.46739807e+02
1.77769595e-02,2.55781250e+00,1.69223438e-01,3.22500000e-02,2.85937500e-03,6.01562500e-01,6.01617188e+00,,1.77769595e-02,4.26306397e-01,,1.77769595e-02,6.46167297e+02
1.77779595e-02,2.55390625e+00,1.69528125e-01,3.20937500e-02,2.85937500e-03,5.99218750e-01,6.01535156e+00,,1.77779595e-02,4.26318318e-01,,1.77779595e-02,6.46399475e+02
1.77789595e-02,2.56015625e+00,1.69426563e-01,3.16093750e-02,2.81250000e-03,5.95312500e-01,6.01535156e+00,,1.77789595e-02,4.26330268e-01,,1.77789595e-02,6.45586304e+02
1.77799595e-02,2.56484375e+00,1.69467188e-01,3.12656250e-02,2.75000000e-03,5.93750000e-01,6.01617188e+00,,1.77799595e-02,4.26342189e-01,,1.77799595e-02,6.44936462e+02
1.77809595e-02,2.55937500e+00,1.69365625e-01,3.17031250e-02,2.77343750e-03,5.91406250e-01,6.01535156e+00,,1.77809595e-02,4.26354140e-01,,1.77809595e-02,6.45333374e+02
1.77819595e-02,2.55781250e+00,1.69426563e-01,3.21562500e-02,2.89843750e-03,5.88281250e-01,6.01593750e+00,,1.77819595e-02,4.26366061e-01,,1.77819595e-02,6.45325195e+02
1.77829595e-02,2.55546875e+00,1.69385938e-01,3.19687500e-02,2.90625000e-03,5.89843750e-01,6.01652344e+00,,1.77829595e-02,4.26378012e-01,,1.77829595e-02,6.45396973e+02
1.77839595e-02,2.55390625e+00,1.69325000e-01,3.15625000e-02,2.86718750e-03,5.95312500e-01,6.01593750e+00,,1.77839595e-02,4.26389933e-01,,1.77839595e-02,6.45389648e+02
1.77849595e-02,2.54609375e+00,1.69020313e-01,3.12968750e-02,2.80468750e-03,5.95312500e-01,6.01511719e+00,,1.77849595e-02,4.26401854e-01,,1.77849595e-02,6.46028503e+02
1.77859595e-02,2.55078125e+00,1.69182813e-01,3.17187500e-02,2.95312500e-03,5.92187500e-01,6.01312500e+00,,1.77859595e-02,4.26413745e-01,,1.77859595e-02,6.45378296e+02
1.77869595e-02,2.55781250e+00,1.69365625e-01,3.22031250e-02,3.08593750e-03,5.89843750e-01,6.01429688e+00,,1.77869595e-02,4.26425666e-01,,1.77869595e-02,6.44484009e+02
1.77879595e-02,2.55937500e+00,1.69264063e-01,3.19375000e-02,3.05468750e-03,5.85937500e-01,6.01429688e+00,,1.77879595e-02,4.26437616e-01,,1.77879595e-02,6.44152954e+02
1.77889595e-02,2.56015625e+00,1.69223438e-01,3.15156250e-02,2.99218750e-03,5.84375000e-01,6.01394531e+00,,1.77889595e-02,4.26449507e-01,,1.77889595e-02,6.43904297e+02
1.77899595e-02,2.55625000e+00,1.69142188e-01,3.11562500e-02,2.95312500e-03,5.84375000e-01,6.01453125e+00,,1.77899595e-02,4.26461428e-01,,1.77899595e-02,6.44140991e+02
1.77909595e-02,2.55625000e+00,1.69385938e-01,3.14218750e-02,2.95312500e-03,5.89843750e-01,6.01511719e+00,,1.77909595e-02,4.26473320e-01,,1.77909595e-02,6.43975098e+02
1.77919595e-02,2.55546875e+00,1.69264063e-01,3.19062500e-02,3.04687500e-03,5.89843750e-01,6.01394531e+00,,1.77919595e-02,4.26485270e-01,,1.77919595e-02,6.43887817e+02
1.77929595e-02,2.55234375e+00,1.69264063e-01,3.20468750e-02,3.01562500e-03,5.89843750e-01,6.01335938e+00,,1.77929595e-02,4.26497161e-01,,1.77929595e-02,6.44040527e+02
1.77939595e-02,2.54687500e+00,1.69020313e-01,3.14218750e-02,2.99218750e-03,5.92187500e-01,6.01335938e+00,,1.77939595e-02,4.26509082e-01,,1.77939595e-02,6.44436157e+02
1.77949595e-02,2.54687500e+00,1.69365625e-01,3.09687500e-02,2.99218750e-03,5.93750000e-01,6.01335938e+00,,1.77949595e-02,4.26520973e-01,,1.77949595e-02,6.44270752e+02
1.77959595e-02,2.53906250e+00,1.69264063e-01,3.14062500e-02,2.90625000e-03,5.89843750e-01,6.01570312e+00,,1.77959595e-02,4.26532894e-01,,1.77959595e-02,6.44910889e+02
1.77969595e-02,2.52578125e+00,1.68898438e-01,3.19375000e-02,2.80468750e-03,5.91406250e-01,6.01675781e+00,,1.77969595e-02,4.26544815e-01,,1.77969595e-02,6.46112244e+02
1.77979595e-02,2.52968750e+00,1.69040625e-01,3.19062500e-02,2.85937500e-03,5.88281250e-01,6.01617188e+00,,1.77979595e-02,4.26556706e-01,,1.77979595e-02,6.45540405e+02
1.77989595e-02,2.53125000e+00,1.69040625e-01,3.12656250e-02,2.85937500e-03,5.84375000e-01,6.01628906e+00,,1.77989595e-02,4.26568627e-01,,1.77989595e-02,6.45211853e+02
1.77999595e-02,2.52812500e+00,1.69264063e-01,3.08593750e-02,2.80468750e-03,5.82812500e-01,6.01710938e+00,,1.77999595e-02,4.26580518e-01,,1.77999595e-02,6.45369385e+02
1.78009595e-02,2.53750000e+00,1.69223438e-01,3.11406250e-02,2.88281250e-03,5.82031250e-01,6.01699219e+00,,1.78009595e-02,4.26592439e-01,,1.78009595e-02,6.44238525e+02
1.78019595e-02,2.54296875e+00,1.69426563e-01,3.17031250e-02,2.97656250e-03,5.85937500e-01,6.01593750e+00,,1.78019595e-02,4.26604360e-01,,1.78019595e-02,6.43508301e+02
1.78029595e-02,2.54140625e+00,1.69325000e-01,3.16718750e-02,2.97656250e-03,6.00781250e-01,6.01488281e+00,,1.78029595e-02,4.26616311e-01,,1.78029595e-02,6.43501343e+02
1.78039595e-02,2.54453125e+00,1.69081250e-01,3.05937500e-02,2.96093750e-03,6.03125000e-01,6.01429688e+00,,1.78039595e-02,4.26628202e-01,,1.78039595e-02,6.43014221e+02
1.78049595e-02,2.53906250e+00,1.69182813e-01,3.01250000e-02,2.96093750e-03,5.99218750e-01,6.01417969e+00,,1.78049595e-02,4.26640093e-01,,1.78049595e-02,6.43417114e+02
1.78059595e-02,2.52968750e+00,1.69325000e-01,3.06718750e-02,2.92187500e-03,6.01562500e-01,6.01335938e+00,,1.78059595e-02,4.26652014e-01,,1.78059595e-02,6.44222534e+02
1.78069595e-02,2.53906250e+00,1.69325000e-01,3.14531250e-02,3.00000000e-03,6.04687500e-01,6.01289063e+00,,1.78069595e-02,4.26663935e-01,,1.78069595e-02,6.43091370e+02
1.78079595e-02,2.54140625e+00,1.69507813e-01,3.14062500e-02,2.99218750e-03,6.04687500e-01,6.01335938e+00,,1.78079595e-02,4.26675886e-01,,1.78079595e-02,6.42683105e+02
1.78089595e-02,2.52968750e+00,1.68979688e-01,3.08593750e-02,2.86718750e-03,6.01562500e-01,6.01347656e+00,,1.78089595e-02,4.26687777e-01,,1.78089595e-02,6.43726318e+02
1.78099595e-02,2.51875000e+00,1.68898438e-01,3.05937500e-02,2.89843750e-03,6.00781250e-01,6.01312500e+00,,1.78099595e-02,4.26699698e-01,,1.78099595e-02,6.44691040e+02
1.78109595e-02,2.52343750e+00,1.68796875e-01,3.11562500e-02,2.99218750e-03,5.97656250e-01,6.01394531e+00,,1.78109595e-02,4.26711589e-01,,1.78109595e-02,6.44044067e+02
1.78119595e-02,2.52031250e+00,1.68695313e-01,3.15312500e-02,2.99218750e-03,6.04687500e-01,6.01429688e+00,,1.78119595e-02,4.26723450e-01,,1.78119595e-02,6.44200195e+02
1.78129595e-02,2.51406250e+00,1.68735938e-01,3.14062500e-02,2.95312500e-03,6.10156250e-01,6.01277344e+00,,1.78129595e-02,4.26735342e-01,,1.78129595e-02,6.44677612e+02
1.78139595e-02,2.51093750e+00,1.68593750e-01,3.05156250e-02,2.92187500e-03,6.10937500e-01,6.01277344e+00,,1.78139595e-02,4.26747203e-01,,1.78139595e-02,6.44835693e+02
1.78149595e-02,2.51640625e+00,1.69020313e-01,3.02031250e-02,2.93750000e-03,6.05468750e-01,6.01277344e+00,,1.78149595e-02,4.26759094e-01,,1.78149595e-02,6.44110962e+02
1.78159595e-02,2.50859375e+00,1.68776563e-01,3.09687500e-02,2.93750000e-03,5.96093750e-01,6.01394531e+00,,1.78159595e-02,4.26771015e-01,,1.78159595e-02,6.44754272e+02
1.78169595e-02,2.48671875e+00,1.68410938e-01,3.13281250e-02,2.77343750e-03,5.89843750e-01,6.01734375e+00,,1.78169595e-02,4.26782876e-01,,1.78169595e-02,6.46844360e+02
1.78179595e-02,2.48046875e+00,1.68350000e-01,3.08125000e-02,2.73437500e-03,5.87500000e-01,6.01769531e+00,,1.78179595e-02,4.26794738e-01,,1.78179595e-02,6.47323975e+02
1.78189595e-02,2.48671875e+00,1.68390625e-01,2.99843750e-02,2.87500000e-03,5.85937500e-01,6.01558594e+00,,1.78189595e-02,4.26806629e-01,,1.78189595e-02,6.46518555e+02
1.78199595e-02,2.48281250e+00,1.68532813e-01,2.98437500e-02,2.88281250e-03,5.82812500e-01,6.01371094e+00,,1.78199595e-02,4.26818490e-01,,1.78199595e-02,6.46762695e+02
1.78209595e-02,2.47734375e+00,1.68451563e-01,3.02500000e-02,2.86718750e-03,5.84375000e-01,6.01417969e+00,,1.78209595e-02,4.26830351e-01,,1.78209595e-02,6.47167236e+02
1.78219595e-02,2.47656250e+00,1.68410938e-01,3.07656250e-02,2.81250000e-03,5.82031250e-01,6.01476563e+00,,1.78219595e-02,4.26842242e-01,,1.78219595e-02,6.47086060e+02
1.78229595e-02,2.47500000e+00,1.68451563e-01,3.07031250e-02,2.80468750e-03,5.78906250e-01,6.01593750e+00,,1.78229595e-02,4.26854104e-01,,1.78229595e-02,6.47084351e+02
1.78239595e-02,2.47500000e+00,1.68492188e-01,2.98437500e-02,2.78906250e-03,5.72656250e-01,6.01558594e+00,,1.78239595e-02,4.26865965e-01,,1.78239595e-02,6.46923828e+02
1.78249595e-02,2.47734375e+00,1.68776563e-01,2.99531250e-02,2.84375000e-03,5.72656250e-01,6.01488281e+00,,1.78249595e-02,4.26877856e-01,,1.78249595e-02,6.46523804e+02
1.78259595e-02,2.47500000e+00,1.68796875e-01,3.09843750e-02,2.85937500e-03,5.72656250e-01,6.01535156e+00,,1.78259595e-02,4.26889718e-01,,1.78259595e-02,6.46603882e+02
1.78269595e-02,2.47109375e+00,1.68593750e-01,3.13750000e-02,2.81250000e-03,5.75000000e-01,6.01429688e+00,,1.78269595e-02,4.26901579e-01,,1.78269595e-02,6.46841309e+02
1.78279595e-02,2.47734375e+00,1.68796875e-01,3.07656250e-02,2.90625000e-03,5.76562500e-01,6.01265625e+00,,1.78279595e-02,4.26913470e-01,,1.78279595e-02,6.46032349e+02
1.78289595e-02,2.47734375e+00,1.68451563e-01,2.99375000e-02,2.93750000e-03,5.78125000e-01,6.01335938e+00,,1.78289595e-02,4.26925331e-01,,1.78289595e-02,6.45871460e+02
1.78299595e-02,2.47109375e+00,1.68410938e-01,2.98437500e-02,2.90625000e-03,5.78125000e-01,6.01394531e+00,,1.78299595e-02,4.26937193e-01,,1.78299595e-02,6.46357300e+02
1.78309595e-02,2.46718750e+00,1.68350000e-01,3.07031250e-02,2.92187500e-03,5.78906250e-01,6.01417969e+00,,1.78309595e-02,4.26949084e-01,,1.78309595e-02,6.46599609e+02
1.78319595e-02,2.47109375e+00,1.68553125e-01,3.11875000e-02,2.99218750e-03,5.73437500e-01,6.01371094e+00,,1.78319595e-02,4.26960945e-01,,1.78319595e-02,6.46032837e+02
1.78329595e-02,2.47109375e+00,1.68634375e-01,3.05781250e-02,3.04687500e-03,5.65625000e-01,6.01253906e+00,,1.78329595e-02,4.26972806e-01,,1.78329595e-02,6.45869202e+02
1.78339595e-02,2.46562500e+00,1.68410938e-01,2.96562500e-02,2.96093750e-03,5.63281250e-01,6.01171875e+00,,1.78339595e-02,4.26984668e-01,,1.78339595e-02,6.46273315e+02
1.78349595e-02,2.47734375e+00,1.68553125e-01,2.96406250e-02,3.00000000e-03,5.59375000e-01,6.01148438e+00,,1.78349595e-02,4.26996559e-01,,1.78349595e-02,6.44908142e+02
1.78359595e-02,2.47968750e+00,1.68410938e-01,3.03281250e-02,3.03125000e-03,5.52343750e-01,6.01207031e+00,,1.78359595e-02,4.27008420e-01,,1.78359595e-02,6.44507568e+02
1.78369595e-02,2.47109375e+00,1.68146875e-01,3.05468750e-02,2.89843750e-03,5.42968750e-01,6.01277344e+00,,1.78369595e-02,4.27020252e-01,,1.78369595e-02,6.45232178e+02
1.78379595e-02,2.46015625e+00,1.68065625e-01,2.99531250e-02,2.78906250e-03,5.37500000e-01,6.01476563e+00,,1.78379595e-02,4.27032113e-01,,1.78379595e-02,6.46199341e+02
1.78389595e-02,2.44687500e+00,1.67801563e-01,2.93125000e-02,2.64062500e-03,5.37500000e-01,6.01488281e+00,,1.78389595e-02,4.27043945e-01,,1.78389595e-02,6.47411621e+02
1.78399595e-02,2.45078125e+00,1.67821875e-01,2.95625000e-02,2.65625000e-03,5.41406250e-01,6.01511719e+00,,1.78399595e-02,4.27055746e-01,,1.78399595e-02,6.46852783e+02
1.78409595e-02,2.45312500e+00,1.67760938e-01,3.02500000e-02,2.71875000e-03,5.35156250e-01,6.01429688e+00,,1.78409595e-02,4.27067548e-01,,1.78409595e-02,6.46452759e+02
1.78419595e-02,2.45234375e+00,1.67801563e-01,3.01718750e-02,2.69531250e-03,5.25781250e-01,6.01195313e+00,,1.78419595e-02,4.27079350e-01,,1.78419595e-02,6.46373169e+02
1.78429595e-02,2.45312500e+00,1.67801563e-01,2.96093750e-02,2.73437500e-03,5.31250000e-01,6.01207031e+00,,1.78429595e-02,4.27091151e-01,,1.78429595e-02,6.46134216e+02
1.78439595e-02,2.46250000e+00,1.67821875e-01,2.88125000e-02,2.78906250e-03,5.37500000e-01,6.01277344e+00,,1.78439595e-02,4.27102953e-01,,1.78439595e-02,6.45012939e+02
1.78449595e-02,2.46796875e+00,1.68045313e-01,2.89687500e-02,2.82812500e-03,5.40625000e-01,6.01253906e+00,,1.78449595e-02,4.27114815e-01,,1.78449595e-02,6.44296082e+02
1.78459595e-02,2.46406250e+00,1.67862500e-01,2.96875000e-02,2.86718750e-03,5.37500000e-01,6.01230469e+00,,1.78459595e-02,4.27126646e-01,,1.78459595e-02,6.44543335e+02
1.78469595e-02,2.45468750e+00,1.67821875e-01,2.98437500e-02,2.85937500e-03,5.35937500e-01,6.01089844e+00,,1.78469595e-02,4.27138448e-01,,1.78469595e-02,6.45352112e+02
1.78479595e-02,2.44921875e+00,1.67618750e-01,2.89375000e-02,2.85937500e-03,5.31250000e-01,6.01031250e+00,,1.78479595e-02,4.27150249e-01,,1.78479595e-02,6.45760132e+02
1.78489595e-02,2.46562500e+00,1.67964063e-01,2.81562500e-02,3.03125000e-03,5.21875000e-01,6.01066406e+00,,1.78489595e-02,4.27162051e-01,,1.78489595e-02,6.43917480e+02
1.78499595e-02,2.46718750e+00,1.68167188e-01,2.84843750e-02,3.04687500e-03,5.17187500e-01,6.01230469e+00,,1.78499595e-02,4.27173883e-01,,1.78499595e-02,6.43606262e+02
1.78509595e-02,2.45859375e+00,1.67903125e-01,2.91875000e-02,2.93750000e-03,5.22656250e-01,6.01230469e+00,,1.78509595e-02,4.27185714e-01,,1.78509595e-02,6.44339355e+02
1.78519595e-02,2.46250000e+00,1.67862500e-01,2.92656250e-02,2.96093750e-03,5.33593750e-01,6.01207031e+00,,1.78519595e-02,4.27197576e-01,,1.78519595e-02,6.43781799e+02
1.78529595e-02,2.46406250e+00,1.67862500e-01,2.84375000e-02,2.99218750e-03,5.39062500e-01,6.01230469e+00,,1.78529595e-02,4.27209377e-01,,1.78529595e-02,6.43467773e+02
1.78539595e-02,2.45859375e+00,1.67801563e-01,2.78906250e-02,2.92187500e-03,5.32031250e-01,6.01230469e+00,,1.78539595e-02,4.27221179e-01,,1.78539595e-02,6.43882324e+02
1.78549595e-02,2.44921875e+00,1.68045313e-01,2.85156250e-02,2.89843750e-03,5.20312500e-01,6.01195313e+00,,1.78549595e-02,4.27233011e-01,,1.78549595e-02,6.44699341e+02
1.78559595e-02,2.44296875e+00,1.67964063e-01,2.92656250e-02,2.93750000e-03,5.12500000e-01,6.01253906e+00,,1.78559595e-02,4.27244842e-01,,1.78559595e-02,6.45190552e+02
1.78569595e-02,2.44453125e+00,1.67964063e-01,2.90781250e-02,2.90625000e-03,5.07031250e-01,6.01312500e+00,,1.78569595e-02,4.27256703e-01,,1.78569595e-02,6.44874817e+02
1.78579595e-02,2.44531250e+00,1.67964063e-01,2.82500000e-02,2.85937500e-03,5.03125000e-01,6.01335938e+00,,1.78579595e-02,4.27268535e-01,,1.78579595e-02,6.44642395e+02
1.78589595e-02,2.42968750e+00,1.67700000e-01,2.76250000e-02,2.77343750e-03,5.01562500e-01,6.01453125e+00,,1.78589595e-02,4.27280337e-01,,1.78589595e-02,6.46105103e+02
1.78599595e-02,2.41875000e+00,1.67578125e-01,2.81718750e-02,2.71093750e-03,5.03125000e-01,6.01371094e+00,,1.78599595e-02,4.27292138e-01,,1.78599595e-02,6.47084839e+02
1.78609595e-02,2.42031250e+00,1.67334375e-01,2.90781250e-02,2.71875000e-03,5.00000000e-01,6.01394531e+00,,1.78609595e-02,4.27303940e-01,,1.78609595e-02,6.46772095e+02
1.78619595e-02,2.41718750e+00,1.67476563e-01,2.91250000e-02,2.73437500e-03,5.00000000e-01,6.01394531e+00,,1.78619595e-02,4.27315742e-01,,1.78619595e-02,6.46940002e+02
1.78629595e-02,2.41171875e+00,1.67232813e-01,2.82968750e-02,2.73437500e-03,5.00000000e-01,6.01429688e+00,,1.78629595e-02,4.27327514e-01,,1.78629595e-02,6.47351562e+02
1.78639595e-02,2.41328125e+00,1.67314063e-01,2.77031250e-02,2.75000000e-03,5.01562500e-01,6.01417969e+00,,1.78639595e-02,4.27339286e-01,,1.78639595e-02,6.47042114e+02
1.78649595e-02,2.41093750e+00,1.67273438e-01,2.83281250e-02,2.65625000e-03,5.03125000e-01,6.01476563e+00,,1.78649595e-02,4.27351058e-01,,1.78649595e-02,6.47135254e+02
1.78659595e-02,2.40937500e+00,1.66928125e-01,2.89531250e-02,2.60156250e-03,4.97656250e-01,6.01476563e+00,,1.78659595e-02,4.27362829e-01,,1.78659595e-02,6.47144592e+02
1.78669595e-02,2.40781250e+00,1.67090625e-01,2.88906250e-02,2.61718750e-03,4.97656250e-01,6.01476563e+00,,1.78669595e-02,4.27374601e-01,,1.78669595e-02,6.47152405e+02
1.78679595e-02,2.41484375e+00,1.66928125e-01,2.80312500e-02,2.62500000e-03,4.90625000e-01,6.01347656e+00,,1.78679595e-02,4.27386373e-01,,1.78679595e-02,6.46276733e+02
1.78689595e-02,2.41875000e+00,1.67314063e-01,2.75781250e-02,2.69531250e-03,4.82812500e-01,6.00996094e+00,,1.78689595e-02,4.27398145e-01,,1.78689595e-02,6.45726624e+02
1.78699595e-02,2.42968750e+00,1.67557813e-01,2.80625000e-02,2.82812500e-03,4.85156250e-01,6.00914063e+00,,1.78699595e-02,4.27409947e-01,,1.78699595e-02,6.44451538e+02
1.78709595e-02,2.43359375e+00,1.67700000e-01,2.82656250e-02,2.85937500e-03,4.89843750e-01,6.01054688e+00,,1.78709595e-02,4.27421778e-01,,1.78709595e-02,6.43899658e+02
1.78719595e-02,2.42812500e+00,1.67476563e-01,2.81875000e-02,2.75000000e-03,4.93750000e-01,6.01089844e+00,,1.78719595e-02,4.27433580e-01,,1.78719595e-02,6.44313782e+02
