Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13380085e-02,1.07968750e+00,1.37292188e-01,1.54687500e-03,5.17187500e-03,6.17187500e-02,6.04242188e+00,,2.13380085e-02,6.45955384e-01,,2.13380085e-02,1.16135780e+02
2.13390085e-02,1.08281250e+00,1.37028125e-01,1.92187500e-03,5.23437500e-03,6.25000000e-02,6.04406250e+00,,2.13390085e-02,6.45965040e-01,,2.13390085e-02,1.15804413e+02
2.13400085e-02,1.07968750e+00,1.36885938e-01,1.62500000e-03,5.22656250e-03,6.01562500e-02,6.04640625e+00,,2.13400085e-02,6.45974696e-01,,2.13400085e-02,1.16117195e+02
2.13410085e-02,1.07578125e+00,1.36540625e-01,1.28125000e-03,5.28906250e-03,5.46875000e-02,6.04746094e+00,,2.13410085e-02,6.45984292e-01,,2.13410085e-02,1.16512199e+02
2.13420085e-02,1.06953125e+00,1.36256250e-01,1.04687500e-03,5.25000000e-03,5.07812500e-02,6.04699219e+00,,2.13420085e-02,6.45993888e-01,,2.13420085e-02,1.17150360e+02
2.13430085e-02,1.07890625e+00,1.35951563e-01,1.35937500e-03,5.17968750e-03,5.23437500e-02,6.04605469e+00,,2.13430085e-02,6.46003485e-01,,2.13430085e-02,1.16177490e+02
2.13440085e-02,1.07578125e+00,1.35971875e-01,1.95312500e-03,5.08593750e-03,5.31250000e-02,6.04605469e+00,,2.13440085e-02,6.46013021e-01,,2.13440085e-02,1.16490883e+02
2.13450085e-02,1.07968750e+00,1.36012500e-01,1.79687500e-03,5.10937500e-03,5.31250000e-02,6.04664063e+00,,2.13450085e-02,6.46022618e-01,,2.13450085e-02,1.16078239e+02
2.13460085e-02,1.10000000e+00,1.36357813e-01,1.42187500e-03,5.28906250e-03,4.84375000e-02,6.04617188e+00,,2.13460085e-02,6.46032214e-01,,2.13460085e-02,1.13975655e+02
2.13470085e-02,1.10312500e+00,1.36296875e-01,1.35937500e-03,5.28906250e-03,4.14062500e-02,6.04500000e+00,,2.13470085e-02,6.46041751e-01,,2.13470085e-02,1.13646118e+02
2.13480085e-02,1.09843750e+00,1.35971875e-01,1.62500000e-03,5.17187500e-03,3.20312500e-02,6.04406250e+00,,2.13480085e-02,6.46051347e-01,,2.13480085e-02,1.14121460e+02
2.13490085e-02,1.08906250e+00,1.35870313e-01,2.06250000e-03,5.14062500e-03,2.81250000e-02,6.04324219e+00,,2.13490085e-02,6.46060944e-01,,2.13490085e-02,1.15078178e+02
2.13500085e-02,1.08437500e+00,1.35910938e-01,2.17187500e-03,5.17187500e-03,3.51562500e-02,6.04265625e+00,,2.13500085e-02,6.46070480e-01,,2.13500085e-02,1.15550209e+02
2.13510085e-02,1.08906250e+00,1.36154688e-01,1.92187500e-03,5.26562500e-03,3.98437500e-02,6.04019531e+00,,2.13510085e-02,6.46080077e-01,,2.13510085e-02,1.15056099e+02
2.13520085e-02,1.08515625e+00,1.36296875e-01,1.54687500e-03,5.25000000e-03,4.14062500e-02,6.03984375e+00,,2.13520085e-02,6.46089673e-01,,2.13520085e-02,1.15449600e+02
2.13530085e-02,1.07968750e+00,1.36053125e-01,1.57812500e-03,5.19531250e-03,4.53125000e-02,6.04101562e+00,,2.13530085e-02,6.46099210e-01,,2.13530085e-02,1.16005119e+02
2.13540085e-02,1.07578125e+00,1.36114063e-01,1.84375000e-03,5.17968750e-03,3.90625000e-02,6.04125000e+00,,2.13540085e-02,6.46108806e-01,,2.13540085e-02,1.16398766e+02
2.13550085e-02,1.08671875e+00,1.36114063e-01,2.14062500e-03,5.26562500e-03,3.90625000e-02,6.03996094e+00,,2.13550085e-02,6.46118343e-01,,2.13550085e-02,1.15260628e+02
2.13560085e-02,1.08906250e+00,1.36317188e-01,2.03125000e-03,5.22656250e-03,3.75000000e-02,6.04078125e+00,,2.13560085e-02,6.46127939e-01,,2.13560085e-02,1.15007957e+02
2.13570085e-02,1.07890625e+00,1.36256250e-01,1.71875000e-03,5.10156250e-03,3.20312500e-02,6.04136719e+00,,2.13570085e-02,6.46137536e-01,,2.13570085e-02,1.16045059e+02
2.13580085e-02,1.06953125e+00,1.36398438e-01,1.68750000e-03,5.04687500e-03,3.04687500e-02,6.04125000e+00,,2.13580085e-02,6.46147072e-01,,2.13580085e-02,1.17002533e+02
2.13590085e-02,1.06640625e+00,1.36296875e-01,2.10937500e-03,5.06250000e-03,3.04687500e-02,6.04136719e+00,,2.13590085e-02,6.46156669e-01,,2.13590085e-02,1.17314629e+02
2.13600085e-02,1.07031250e+00,1.36439063e-01,2.25000000e-03,5.14062500e-03,2.81250000e-02,6.04101562e+00,,2.13600085e-02,6.46166265e-01,,2.13600085e-02,1.16900375e+02
2.13610085e-02,1.08125000e+00,1.36256250e-01,1.84375000e-03,5.19531250e-03,2.81250000e-02,6.04324219e+00,,2.13610085e-02,6.46175802e-01,,2.13610085e-02,1.15761948e+02
2.13620085e-02,1.08437500e+00,1.36540625e-01,1.39062500e-03,5.10156250e-03,2.96875000e-02,6.04488281e+00,,2.13620085e-02,6.46185398e-01,,2.13620085e-02,1.15431206e+02
2.13630085e-02,1.09062500e+00,1.36459375e-01,1.62500000e-03,5.11718750e-03,2.81250000e-02,6.04464844e+00,,2.13630085e-02,6.46195054e-01,,2.13630085e-02,1.14778877e+02
2.13640085e-02,1.09609375e+00,1.36845313e-01,2.14062500e-03,5.23437500e-03,3.04687500e-02,6.04500000e+00,,2.13640085e-02,6.46204710e-01,,2.13640085e-02,1.14205109e+02
2.13650085e-02,1.09843750e+00,1.36743750e-01,2.32812500e-03,5.25000000e-03,3.35937500e-02,6.04406250e+00,,2.13650085e-02,6.46214306e-01,,2.13650085e-02,1.13951645e+02
2.13660085e-02,1.10390625e+00,1.36682813e-01,1.98437500e-03,5.32812500e-03,3.98437500e-02,6.04324219e+00,,2.13660085e-02,6.46223962e-01,,2.13660085e-02,1.13376427e+02
2.13670085e-02,1.11328125e+00,1.36885938e-01,1.45312500e-03,5.47656250e-03,4.37500000e-02,6.04242188e+00,,2.13670085e-02,6.46233618e-01,,2.13670085e-02,1.12400826e+02
2.13680085e-02,1.12031250e+00,1.36804688e-01,1.34375000e-03,5.51562500e-03,4.37500000e-02,6.04183594e+00,,2.13680085e-02,6.46243215e-01,,2.13680085e-02,1.11668556e+02
2.13690085e-02,1.11484375e+00,1.36743750e-01,1.95312500e-03,5.55468750e-03,3.98437500e-02,6.04160156e+00,,2.13690085e-02,6.46252871e-01,,2.13690085e-02,1.12223618e+02
2.13700085e-02,1.10781250e+00,1.36540625e-01,2.29687500e-03,5.51562500e-03,3.75000000e-02,6.04136719e+00,,2.13700085e-02,6.46262527e-01,,2.13700085e-02,1.12937225e+02
2.13710085e-02,1.10000000e+00,1.36256250e-01,2.10937500e-03,5.42187500e-03,3.75000000e-02,6.04019531e+00,,2.13710085e-02,6.46272123e-01,,2.13710085e-02,1.13730949e+02
2.13720085e-02,1.09843750e+00,1.36215625e-01,1.79687500e-03,5.46093750e-03,3.59375000e-02,6.03820313e+00,,2.13720085e-02,6.46281660e-01,,2.13720085e-02,1.13881668e+02
2.13730085e-02,1.10312500e+00,1.36154688e-01,1.73437500e-03,5.53125000e-03,2.96875000e-02,6.03960938e+00,,2.13730085e-02,6.46291256e-01,,2.13730085e-02,1.13389084e+02
2.13740085e-02,1.09765625e+00,1.36012500e-01,2.03125000e-03,5.46093750e-03,2.57812500e-02,6.04136719e+00,,2.13740085e-02,6.46300852e-01,,2.13740085e-02,1.13942879e+02
2.13750085e-02,1.09843750e+00,1.36154688e-01,2.45312500e-03,5.47656250e-03,2.42187500e-02,6.04183594e+00,,2.13750085e-02,6.46310389e-01,,2.13750085e-02,1.13850464e+02
2.13760085e-02,1.09843750e+00,1.36215625e-01,2.51562500e-03,5.45312500e-03,2.57812500e-02,6.04136719e+00,,2.13760085e-02,6.46319985e-01,,2.13760085e-02,1.13837296e+02
2.13770085e-02,1.08125000e+00,1.35951563e-01,2.29687500e-03,5.32812500e-03,2.96875000e-02,6.04042969e+00,,2.13770085e-02,6.46329522e-01,,2.13770085e-02,1.15596451e+02
2.13780085e-02,1.07187500e+00,1.35768750e-01,2.18750000e-03,5.26562500e-03,3.51562500e-02,6.04101562e+00,,2.13780085e-02,6.46339118e-01,,2.13780085e-02,1.16551071e+02
2.13790085e-02,1.08281250e+00,1.35870313e-01,2.29687500e-03,5.34375000e-03,3.51562500e-02,6.04136719e+00,,2.13790085e-02,6.46348715e-01,,2.13790085e-02,1.15411606e+02
2.13800085e-02,1.09218750e+00,1.35870313e-01,2.51562500e-03,5.36718750e-03,3.51562500e-02,6.04218750e+00,,2.13800085e-02,6.46358252e-01,,2.13800085e-02,1.14432373e+02
2.13810085e-02,1.08906250e+00,1.35423438e-01,2.54687500e-03,5.28906250e-03,4.14062500e-02,6.04324219e+00,,2.13810085e-02,6.46367848e-01,,2.13810085e-02,1.14741127e+02
2.13820085e-02,1.08515625e+00,1.35484375e-01,2.35937500e-03,5.32812500e-03,4.68750000e-02,6.04617188e+00,,2.13820085e-02,6.46377385e-01,,2.13820085e-02,1.15130829e+02
2.13830085e-02,1.08671875e+00,1.35423438e-01,2.10937500e-03,5.43750000e-03,4.84375000e-02,6.04757813e+00,,2.13830085e-02,6.46386862e-01,,2.13830085e-02,1.14957909e+02
2.13840085e-02,1.09765625e+00,1.35809375e-01,2.03125000e-03,5.51562500e-03,5.62500000e-02,6.04617188e+00,,2.13840085e-02,6.46396458e-01,,2.13840085e-02,1.13819359e+02
2.13850085e-02,1.09375000e+00,1.35809375e-01,2.06250000e-03,5.45312500e-03,5.85937500e-02,6.04464844e+00,,2.13850085e-02,6.46405995e-01,,2.13850085e-02,1.14211220e+02
2.13860085e-02,1.09218750e+00,1.35707813e-01,2.17187500e-03,5.38281250e-03,5.31250000e-02,6.04417969e+00,,2.13860085e-02,6.46415591e-01,,2.13860085e-02,1.14361069e+02
2.13870085e-02,1.10390625e+00,1.35951563e-01,2.17187500e-03,5.54687500e-03,5.31250000e-02,6.04382813e+00,,2.13870085e-02,6.46425188e-01,,2.13870085e-02,1.13141441e+02
2.13880085e-02,1.11875000e+00,1.36073438e-01,1.87500000e-03,5.70312500e-03,5.46875000e-02,6.04265625e+00,,2.13880085e-02,6.46434724e-01,,2.13880085e-02,1.11600433e+02
2.13890085e-02,1.11171875e+00,1.36195313e-01,1.68750000e-03,5.57031250e-03,4.84375000e-02,6.04265625e+00,,2.13890085e-02,6.46444321e-01,,2.13890085e-02,1.12315857e+02
2.13900085e-02,1.10937500e+00,1.35870313e-01,1.90625000e-03,5.41406250e-03,4.53125000e-02,6.04347656e+00,,2.13900085e-02,6.46453917e-01,,2.13900085e-02,1.12547966e+02
2.13910085e-02,1.11093750e+00,1.35971875e-01,2.17187500e-03,5.39843750e-03,3.59375000e-02,6.04417969e+00,,2.13910085e-02,6.46463454e-01,,2.13910085e-02,1.12376076e+02
2.13920085e-02,1.10390625e+00,1.35809375e-01,2.48437500e-03,5.28906250e-03,2.96875000e-02,6.04300781e+00,,2.13920085e-02,6.46473050e-01,,2.13920085e-02,1.13088615e+02
2.13930085e-02,1.10390625e+00,1.35809375e-01,2.43750000e-03,5.32812500e-03,2.57812500e-02,6.04160156e+00,,2.13930085e-02,6.46482646e-01,,2.13930085e-02,1.13075569e+02
2.13940085e-02,1.10156250e+00,1.35829688e-01,2.06250000e-03,5.32812500e-03,2.26562500e-02,6.04207031e+00,,2.13940085e-02,6.46492183e-01,,2.13940085e-02,1.13305298e+02
2.13950085e-02,1.10000000e+00,1.35707813e-01,2.09375000e-03,5.26562500e-03,3.04687500e-02,6.04242188e+00,,2.13950085e-02,6.46501780e-01,,2.13950085e-02,1.13455360e+02
2.13960085e-02,1.10390625e+00,1.35951563e-01,2.56250000e-03,5.30468750e-03,3.59375000e-02,6.04218750e+00,,2.13960085e-02,6.46511376e-01,,2.13960085e-02,1.13040306e+02
2.13970085e-02,1.10000000e+00,1.35809375e-01,2.82812500e-03,5.34375000e-03,3.90625000e-02,6.04265625e+00,,2.13970085e-02,6.46520913e-01,,2.13970085e-02,1.13428734e+02
2.13980085e-02,1.08125000e+00,1.35728125e-01,2.67187500e-03,5.22656250e-03,3.75000000e-02,6.04265625e+00,,2.13980085e-02,6.46530509e-01,,2.13980085e-02,1.15347153e+02
2.13990085e-02,1.06796875e+00,1.35382813e-01,2.45312500e-03,5.17187500e-03,3.75000000e-02,6.04347656e+00,,2.13990085e-02,6.46540046e-01,,2.13990085e-02,1.16702774e+02
2.14000085e-02,1.07031250e+00,1.35240625e-01,2.35937500e-03,5.17968750e-03,3.51562500e-02,6.04406250e+00,,2.14000085e-02,6.46549582e-01,,2.14000085e-02,1.16448410e+02
2.14010085e-02,1.06953125e+00,1.35342188e-01,2.48437500e-03,5.27343750e-03,3.75000000e-02,6.04441406e+00,,2.14010085e-02,6.46559119e-01,,2.14010085e-02,1.16516098e+02
2.14020085e-02,1.07187500e+00,1.35382813e-01,2.64062500e-03,5.34375000e-03,4.14062500e-02,6.04464844e+00,,2.14020085e-02,6.46568596e-01,,2.14020085e-02,1.16260910e+02
2.14030085e-02,1.06953125e+00,1.35382813e-01,2.48437500e-03,5.23437500e-03,4.37500000e-02,6.04617188e+00,,2.14030085e-02,6.46578133e-01,,2.14030085e-02,1.16488953e+02
2.14040085e-02,1.07187500e+00,1.35423438e-01,2.06250000e-03,5.15625000e-03,4.37500000e-02,6.04687500e+00,,2.14040085e-02,6.46587610e-01,,2.14040085e-02,1.16235275e+02
2.14050085e-02,1.07578125e+00,1.35585938e-01,2.00000000e-03,5.13281250e-03,4.76562500e-02,6.04687500e+00,,2.14050085e-02,6.46597147e-01,,2.14050085e-02,1.15821815e+02
2.14060085e-02,1.07968750e+00,1.35565625e-01,2.10937500e-03,5.11718750e-03,3.98437500e-02,6.04640625e+00,,2.14060085e-02,6.46606684e-01,,2.14060085e-02,1.15408211e+02
2.14070085e-02,1.08281250e+00,1.35565625e-01,2.06250000e-03,5.14062500e-03,3.04687500e-02,6.04500000e+00,,2.14070085e-02,6.46616280e-01,,2.14070085e-02,1.15074997e+02
2.14080085e-02,1.08437500e+00,1.35525000e-01,1.84375000e-03,5.15625000e-03,3.20312500e-02,6.04464844e+00,,2.14080085e-02,6.46625876e-01,,2.14080085e-02,1.14903572e+02
2.14090085e-02,1.09609375e+00,1.35565625e-01,1.39062500e-03,5.23437500e-03,3.75000000e-02,6.04464844e+00,,2.14090085e-02,6.46635413e-01,,2.14090085e-02,1.13686859e+02
2.14100085e-02,1.09375000e+00,1.35321875e-01,1.31250000e-03,5.25000000e-03,3.20312500e-02,6.04500000e+00,,2.14100085e-02,6.46644950e-01,,2.14100085e-02,1.13921318e+02
2.14110085e-02,1.09843750e+00,1.35382813e-01,1.54687500e-03,5.22656250e-03,2.81250000e-02,6.04500000e+00,,2.14110085e-02,6.46654427e-01,,2.14110085e-02,1.13430496e+02
2.14120085e-02,1.10312500e+00,1.35281250e-01,1.87500000e-03,5.22656250e-03,3.35937500e-02,6.04406250e+00,,2.14120085e-02,6.46663964e-01,,2.14120085e-02,1.12938187e+02
2.14130085e-02,1.09453125e+00,1.35342188e-01,2.00000000e-03,5.22656250e-03,3.90625000e-02,6.04207031e+00,,2.14130085e-02,6.46673501e-01,,2.14130085e-02,1.13813858e+02
2.14140085e-02,1.09062500e+00,1.35179688e-01,1.81250000e-03,5.15625000e-03,4.29687500e-02,6.04042969e+00,,2.14140085e-02,6.46682978e-01,,2.14140085e-02,1.14206459e+02
2.14150085e-02,1.08828125e+00,1.35139063e-01,1.76562500e-03,5.17968750e-03,4.29687500e-02,6.04136719e+00,,2.14150085e-02,6.46692514e-01,,2.14150085e-02,1.14438591e+02
2.14160085e-02,1.08906250e+00,1.35098438e-01,1.76562500e-03,5.21093750e-03,3.59375000e-02,6.04183594e+00,,2.14160085e-02,6.46701992e-01,,2.14160085e-02,1.14348717e+02
2.14170085e-02,1.08906250e+00,1.34875000e-01,1.76562500e-03,5.21093750e-03,3.75000000e-02,6.04066406e+00,,2.14170085e-02,6.46711528e-01,,2.14170085e-02,1.14339363e+02
2.14180085e-02,1.08906250e+00,1.34834375e-01,1.90625000e-03,5.19531250e-03,3.59375000e-02,6.03996094e+00,,2.14180085e-02,6.46721005e-01,,2.14180085e-02,1.14329628e+02
2.14190085e-02,1.07500000e+00,1.34306250e-01,2.00000000e-03,5.13281250e-03,3.98437500e-02,6.04019531e+00,,2.14190085e-02,6.46730483e-01,,2.14190085e-02,1.15769005e+02
2.14200085e-02,1.06640625e+00,1.34245313e-01,1.90625000e-03,5.10156250e-03,4.37500000e-02,6.04019531e+00,,2.14200085e-02,6.46739900e-01,,2.14200085e-02,1.16644600e+02
2.14210085e-02,1.07343750e+00,1.34245313e-01,1.81250000e-03,5.14062500e-03,4.29687500e-02,6.03996094e+00,,2.14210085e-02,6.46749377e-01,,2.14210085e-02,1.15909889e+02
2.14220085e-02,1.07187500e+00,1.34204688e-01,1.71875000e-03,5.11718750e-03,4.14062500e-02,6.04066406e+00,,2.14220085e-02,6.46758795e-01,,2.14220085e-02,1.16061615e+02
2.14230085e-02,1.06953125e+00,1.34204688e-01,1.73437500e-03,5.13281250e-03,3.90625000e-02,6.04125000e+00,,2.14230085e-02,6.46768212e-01,,2.14230085e-02,1.16294083e+02
2.14240085e-02,1.06796875e+00,1.33900000e-01,1.68750000e-03,5.10156250e-03,4.14062500e-02,6.04464844e+00,,2.14240085e-02,6.46777689e-01,,2.14240085e-02,1.16446106e+02
2.14250085e-02,1.06796875e+00,1.34001563e-01,1.50000000e-03,5.14062500e-03,4.53125000e-02,6.04640625e+00,,2.14250085e-02,6.46787107e-01,,2.14250085e-02,1.16437653e+02
2.14260085e-02,1.05859375e+00,1.33818750e-01,1.43750000e-03,5.14062500e-03,4.29687500e-02,6.04464844e+00,,2.14260085e-02,6.46796584e-01,,2.14260085e-02,1.17396362e+02
2.14270085e-02,1.05156250e+00,1.33920313e-01,1.50000000e-03,5.11718750e-03,4.37500000e-02,6.04406250e+00,,2.14270085e-02,6.46806002e-01,,2.14270085e-02,1.18113434e+02
2.14280085e-02,1.05859375e+00,1.33778125e-01,1.68750000e-03,5.17187500e-03,4.84375000e-02,6.04382813e+00,,2.14280085e-02,6.46815479e-01,,2.14280085e-02,1.17380127e+02
2.14290085e-02,1.06250000e+00,1.33920313e-01,1.68750000e-03,5.22656250e-03,5.23437500e-02,6.04382813e+00,,2.14290085e-02,6.46824896e-01,,2.14290085e-02,1.16968483e+02
2.14300085e-02,1.07968750e+00,1.34306250e-01,1.65625000e-03,5.36718750e-03,5.46875000e-02,6.04417969e+00,,2.14300085e-02,6.46834373e-01,,2.14300085e-02,1.15187691e+02
2.14310085e-02,1.07890625e+00,1.34407813e-01,1.60937500e-03,5.41406250e-03,5.62500000e-02,6.04347656e+00,,2.14310085e-02,6.46843791e-01,,2.14310085e-02,1.15259583e+02
2.14320085e-02,1.06406250e+00,1.34306250e-01,1.68750000e-03,5.36718750e-03,6.40625000e-02,6.04359375e+00,,2.14320085e-02,6.46853209e-01,,2.14320085e-02,1.16781120e+02
2.14330085e-02,1.05625000e+00,1.34550000e-01,1.87500000e-03,5.32031250e-03,6.56250000e-02,6.04488281e+00,,2.14330085e-02,6.46862686e-01,,2.14330085e-02,1.17577087e+02
2.14340085e-02,1.05312500e+00,1.34509375e-01,1.73437500e-03,5.27343750e-03,6.25000000e-02,6.04253906e+00,,2.14340085e-02,6.46872103e-01,,2.14340085e-02,1.17889702e+02
2.14350085e-02,1.04687500e+00,1.34306250e-01,1.62500000e-03,5.23437500e-03,5.62500000e-02,6.04125000e+00,,2.14350085e-02,6.46881580e-01,,2.14350085e-02,1.18525124e+02
2.14360085e-02,1.04687500e+00,1.34245313e-01,1.73437500e-03,5.17187500e-03,4.92187500e-02,6.04183594e+00,,2.14360085e-02,6.46890998e-01,,2.14360085e-02,1.18516212e+02
2.14370085e-02,1.05078125e+00,1.34306250e-01,1.71875000e-03,5.17968750e-03,4.29687500e-02,6.04125000e+00,,2.14370085e-02,6.46900475e-01,,2.14370085e-02,1.18104347e+02
2.14380085e-02,1.05859375e+00,1.34265625e-01,1.60937500e-03,5.21093750e-03,4.37500000e-02,6.04136719e+00,,2.14380085e-02,6.46909893e-01,,2.14380085e-02,1.17290115e+02
2.14390085e-02,1.06406250e+00,1.34021875e-01,1.60937500e-03,5.23437500e-03,4.68750000e-02,6.04160156e+00,,2.14390085e-02,6.46919370e-01,,2.14390085e-02,1.16717812e+02
2.14400085e-02,1.06640625e+00,1.33940625e-01,1.60937500e-03,5.14062500e-03,4.92187500e-02,6.04160156e+00,,2.14400085e-02,6.46928787e-01,,2.14400085e-02,1.16467659e+02
2.14410085e-02,1.06093750e+00,1.33818750e-01,1.73437500e-03,4.98437500e-03,5.23437500e-02,6.04183594e+00,,2.14410085e-02,6.46938205e-01,,2.14410085e-02,1.17022583e+02
2.14420085e-02,1.06562500e+00,1.33900000e-01,1.71875000e-03,5.02343750e-03,5.07812500e-02,6.04183594e+00,,2.14420085e-02,6.46947682e-01,,2.14420085e-02,1.16530182e+02
2.14430085e-02,1.06640625e+00,1.34021875e-01,1.39062500e-03,5.04687500e-03,5.23437500e-02,6.04066406e+00,,2.14430085e-02,6.46957099e-01,,2.14430085e-02,1.16441399e+02
2.14440085e-02,1.05703125e+00,1.33676563e-01,1.25000000e-03,4.99218750e-03,4.92187500e-02,6.04125000e+00,,2.14440085e-02,6.46966577e-01,,2.14440085e-02,1.17400909e+02
2.14450085e-02,1.06015625e+00,1.33818750e-01,1.43750000e-03,5.08593750e-03,4.68750000e-02,6.04382813e+00,,2.14450085e-02,6.46975994e-01,,2.14450085e-02,1.17071617e+02
2.14460085e-02,1.06406250e+00,1.33859375e-01,1.73437500e-03,5.14062500e-03,4.37500000e-02,6.04417969e+00,,2.14460085e-02,6.46985471e-01,,2.14460085e-02,1.16660500e+02
2.14470085e-02,1.06406250e+00,1.33778125e-01,1.43750000e-03,5.15625000e-03,3.98437500e-02,6.04347656e+00,,2.14470085e-02,6.46994889e-01,,2.14470085e-02,1.16652092e+02
2.14480085e-02,1.06640625e+00,1.33656250e-01,1.01562500e-03,5.14062500e-03,3.59375000e-02,6.04277344e+00,,2.14480085e-02,6.47004366e-01,,2.14480085e-02,1.16403984e+02
2.14490085e-02,1.07500000e+00,1.33778125e-01,7.81250000e-04,5.14062500e-03,3.51562500e-02,6.04183594e+00,,2.14490085e-02,6.47013783e-01,,2.14490085e-02,1.15513252e+02
2.14500085e-02,1.08437500e+00,1.33839063e-01,1.01562500e-03,5.23437500e-03,3.35937500e-02,6.04183594e+00,,2.14500085e-02,6.47023261e-01,,2.14500085e-02,1.14542000e+02
2.14510085e-02,1.09609375e+00,1.34143750e-01,1.43750000e-03,5.38281250e-03,3.51562500e-02,6.04207031e+00,,2.14510085e-02,6.47032678e-01,,2.14510085e-02,1.13327377e+02
2.14520085e-02,1.08515625e+00,1.34021875e-01,1.46875000e-03,5.35937500e-03,2.81250000e-02,6.04207031e+00,,2.14520085e-02,6.47042096e-01,,2.14520085e-02,1.14447266e+02
2.14530085e-02,1.08437500e+00,1.33920313e-01,1.28125000e-03,5.34375000e-03,2.81250000e-02,6.04078125e+00,,2.14530085e-02,6.47051573e-01,,2.14530085e-02,1.14520531e+02
2.14540085e-02,1.08125000e+00,1.33920313e-01,1.23437500e-03,5.32031250e-03,3.04687500e-02,6.03960938e+00,,2.14540085e-02,6.47060990e-01,,2.14540085e-02,1.14836014e+02
2.14550085e-02,1.07500000e+00,1.33960938e-01,1.34375000e-03,5.22656250e-03,2.03125000e-02,6.03902344e+00,,2.14550085e-02,6.47070467e-01,,2.14550085e-02,1.15473518e+02
2.14560085e-02,1.07578125e+00,1.34143750e-01,1.53125000e-03,5.23437500e-03,1.17187500e-02,6.03820313e+00,,2.14560085e-02,6.47079885e-01,,2.14560085e-02,1.15385368e+02
2.14570085e-02,1.06796875e+00,1.34021875e-01,1.46875000e-03,5.27343750e-03,9.37500000e-03,6.03902344e+00,,2.14570085e-02,6.47089362e-01,,2.14570085e-02,1.16182831e+02
2.14580085e-02,1.06796875e+00,1.34143750e-01,1.17187500e-03,5.23437500e-03,1.17187500e-02,6.03937500e+00,,2.14580085e-02,6.47098780e-01,,2.14580085e-02,1.16175842e+02
2.14590085e-02,1.06562500e+00,1.34001563e-01,1.20312500e-03,5.13281250e-03,2.26562500e-02,6.03984375e+00,,2.14590085e-02,6.47108257e-01,,2.14590085e-02,1.16411179e+02
2.14600085e-02,1.06562500e+00,1.34103125e-01,1.46875000e-03,5.13281250e-03,2.81250000e-02,6.03937500e+00,,2.14600085e-02,6.47117674e-01,,2.14600085e-02,1.16404099e+02
2.14610085e-02,1.06015625e+00,1.33900000e-01,1.71875000e-03,5.04687500e-03,3.35937500e-02,6.03878906e+00,,2.14610085e-02,6.47127092e-01,,2.14610085e-02,1.16959450e+02
2.14620085e-02,1.05625000e+00,1.33717188e-01,1.68750000e-03,4.89062500e-03,3.51562500e-02,6.03855469e+00,,2.14620085e-02,6.47136569e-01,,2.14620085e-02,1.17353119e+02
2.14630085e-02,1.06953125e+00,1.33920313e-01,1.35937500e-03,4.98437500e-03,3.20312500e-02,6.03855469e+00,,2.14630085e-02,6.47145987e-01,,2.14630085e-02,1.15975845e+02
2.14640085e-02,1.08437500e+00,1.33920313e-01,1.23437500e-03,5.14062500e-03,3.35937500e-02,6.03855469e+00,,2.14640085e-02,6.47155464e-01,,2.14640085e-02,1.14438698e+02
2.14650085e-02,1.07968750e+00,1.34021875e-01,1.25000000e-03,5.17187500e-03,3.04687500e-02,6.03902344e+00,,2.14650085e-02,6.47164881e-01,,2.14650085e-02,1.14915367e+02
2.14660085e-02,1.07500000e+00,1.33757813e-01,1.54687500e-03,5.10156250e-03,2.81250000e-02,6.04183594e+00,,2.14660085e-02,6.47174358e-01,,2.14660085e-02,1.15391212e+02
2.14670085e-02,1.07734375e+00,1.34001563e-01,1.68750000e-03,5.10156250e-03,2.42187500e-02,6.04265625e+00,,2.14670085e-02,6.47183776e-01,,2.14670085e-02,1.15140999e+02
