Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00600584e-02,4.54218750e+00,1.68898438e-01,8.38281250e-02,6.67578125e-02,4.29687500e-02,6.01570312e+00,,2.00600584e-02,6.26431882e-01,,2.00600584e-02,4.00781616e+03
2.00610584e-02,4.55625000e+00,1.69528125e-01,8.10156250e-02,6.67812500e-02,3.90625000e-02,6.01511719e+00,,2.00610584e-02,6.26443863e-01,,2.00610584e-02,4.00592944e+03
2.00620584e-02,4.53984375e+00,1.69954688e-01,8.43593750e-02,6.67265625e-02,3.98437500e-02,6.01535156e+00,,2.00620584e-02,6.26455784e-01,,2.00620584e-02,4.00718286e+03
2.00630584e-02,4.51875000e+00,1.70401563e-01,8.67187500e-02,6.67187500e-02,3.20312500e-02,6.01617188e+00,,2.00630584e-02,6.26467764e-01,,2.00630584e-02,4.00890381e+03
2.00640584e-02,4.50625000e+00,1.70604688e-01,8.17812500e-02,6.67734375e-02,2.03125000e-02,6.01851563e+00,,2.00640584e-02,6.26479805e-01,,2.00640584e-02,4.00974634e+03
2.00650584e-02,4.49140625e+00,1.70645313e-01,7.41875000e-02,6.67734375e-02,9.37500000e-03,6.01910156e+00,,2.00650584e-02,6.26491785e-01,,2.00650584e-02,4.01086304e+03
2.00660584e-02,4.47812500e+00,1.70706250e-01,7.27500000e-02,6.67968750e-02,2.34375000e-03,6.01957031e+00,,2.00660584e-02,6.26503766e-01,,2.00660584e-02,4.01184302e+03
2.00670584e-02,4.47968750e+00,1.70685938e-01,7.88593750e-02,6.69296875e-02,2.34375000e-03,6.01957031e+00,,2.00670584e-02,6.26515806e-01,,2.00670584e-02,4.01128003e+03
2.00680584e-02,4.46328125e+00,1.70685938e-01,8.50781250e-02,6.69140625e-02,0.00000000e+00,6.01839844e+00,,2.00680584e-02,6.26527786e-01,,2.00680584e-02,4.01253735e+03
2.00690584e-02,4.44609375e+00,1.70198438e-01,8.40312500e-02,6.68750000e-02,-3.90625000e-03,6.01839844e+00,,2.00690584e-02,6.26539767e-01,,2.00690584e-02,4.01386060e+03
2.00700584e-02,4.43671875e+00,1.69629688e-01,7.67968750e-02,6.67812500e-02,-7.81250000e-03,6.01957031e+00,,2.00700584e-02,6.26551747e-01,,2.00700584e-02,4.01440088e+03
2.00710584e-02,4.42187500e+00,1.69771875e-01,7.10468750e-02,6.67421875e-02,-1.09375000e-02,6.02039063e+00,,2.00710584e-02,6.26563668e-01,,2.00710584e-02,4.01553955e+03
2.00720584e-02,4.41250000e+00,1.69873438e-01,7.27187500e-02,6.67421875e-02,-1.32812500e-02,6.01933594e+00,,2.00720584e-02,6.26575589e-01,,2.00720584e-02,4.01612500e+03
2.00730584e-02,4.41250000e+00,1.69385938e-01,7.85625000e-02,6.67421875e-02,-1.32812500e-02,6.01816406e+00,,2.00730584e-02,6.26587510e-01,,2.00730584e-02,4.01572412e+03
2.00740584e-02,4.43125000e+00,1.68796875e-01,8.20625000e-02,6.67578125e-02,-1.09375000e-02,6.01652344e+00,,2.00740584e-02,6.26599491e-01,,2.00740584e-02,4.01336548e+03
2.00750584e-02,4.45312500e+00,1.68878125e-01,8.30000000e-02,6.67265625e-02,-3.90625000e-03,6.01558594e+00,,2.00750584e-02,6.26611352e-01,,2.00750584e-02,4.01067285e+03
2.00760584e-02,4.47031250e+00,1.69264063e-01,8.38593750e-02,6.66875000e-02,-2.34375000e-03,6.01628906e+00,,2.00760584e-02,6.26623273e-01,,2.00760584e-02,4.00845898e+03
2.00770584e-02,4.47734375e+00,1.69528125e-01,8.52968750e-02,6.65937500e-02,7.03125000e-03,6.01710938e+00,,2.00770584e-02,6.26635194e-01,,2.00770584e-02,4.00728589e+03
2.00780584e-02,4.48125000e+00,1.70117188e-01,8.56875000e-02,6.64921875e-02,7.03125000e-03,6.01898438e+00,,2.00780584e-02,6.26647174e-01,,2.00780584e-02,4.00642993e+03
2.00790584e-02,4.50390625e+00,1.70909375e-01,8.45156250e-02,6.65937500e-02,7.03125000e-03,6.01980469e+00,,2.00790584e-02,6.26659155e-01,,2.00790584e-02,4.00364307e+03
2.00800584e-02,4.52890625e+00,1.71437500e-01,8.52656250e-02,6.67187500e-02,9.37500000e-03,6.01898438e+00,,2.00800584e-02,6.26671195e-01,,2.00800584e-02,4.00061621e+03
2.00810584e-02,4.53437500e+00,1.71193750e-01,8.74843750e-02,6.67031250e-02,1.09375000e-02,6.01675781e+00,,2.00810584e-02,6.26683295e-01,,2.00810584e-02,3.99959424e+03
2.00820584e-02,4.53203125e+00,1.70929688e-01,8.65312500e-02,6.67187500e-02,7.81250000e-03,6.01511719e+00,,2.00820584e-02,6.26695335e-01,,2.00820584e-02,3.99937500e+03
2.00830584e-02,4.53281250e+00,1.70543750e-01,8.24687500e-02,6.67421875e-02,1.09375000e-02,6.01558594e+00,,2.00830584e-02,6.26707375e-01,,2.00830584e-02,3.99884619e+03
2.00840584e-02,4.54218750e+00,1.70340625e-01,8.11562500e-02,6.67187500e-02,1.48437500e-02,6.01652344e+00,,2.00840584e-02,6.26719356e-01,,2.00840584e-02,3.99744604e+03
2.00850584e-02,4.56093750e+00,1.69710938e-01,8.72812500e-02,6.67421875e-02,2.03125000e-02,6.01910156e+00,,2.00850584e-02,6.26731336e-01,,2.00850584e-02,3.99506689e+03
2.00860584e-02,4.57578125e+00,1.69223438e-01,9.55781250e-02,6.68125000e-02,1.87500000e-02,6.01957031e+00,,2.00860584e-02,6.26743317e-01,,2.00860584e-02,3.99305176e+03
2.00870584e-02,4.58828125e+00,1.69609375e-01,9.39375000e-02,6.68671875e-02,2.10937500e-02,6.01933594e+00,,2.00870584e-02,6.26755238e-01,,2.00870584e-02,3.99126074e+03
2.00880584e-02,4.59765625e+00,1.70929688e-01,8.19843750e-02,6.69687500e-02,2.03125000e-02,6.01839844e+00,,2.00880584e-02,6.26767218e-01,,2.00880584e-02,3.98982837e+03
2.00890584e-02,4.57890625e+00,1.72026563e-01,7.26562500e-02,6.69531250e-02,2.42187500e-02,6.01710938e+00,,2.00890584e-02,6.26779318e-01,,2.00890584e-02,3.99135156e+03
2.00900584e-02,4.54921875e+00,1.72635938e-01,7.43906250e-02,6.68906250e-02,3.51562500e-02,6.01757812e+00,,2.00900584e-02,6.26791418e-01,,2.00900584e-02,3.99402246e+03
2.00910584e-02,4.54218750e+00,1.73123438e-01,8.33750000e-02,6.68906250e-02,4.37500000e-02,6.01652344e+00,,2.00910584e-02,6.26803637e-01,,2.00910584e-02,3.99432935e+03
2.00920584e-02,4.54765625e+00,1.73001563e-01,8.97187500e-02,6.68906250e-02,4.53125000e-02,6.01652344e+00,,2.00920584e-02,6.26815856e-01,,2.00920584e-02,3.99330664e+03
2.00930584e-02,4.56250000e+00,1.72493750e-01,8.94375000e-02,6.69062500e-02,4.84375000e-02,6.01816406e+00,,2.00930584e-02,6.26827955e-01,,2.00930584e-02,3.99130176e+03
2.00940584e-02,4.58281250e+00,1.72148438e-01,8.67656250e-02,6.69140625e-02,4.84375000e-02,6.01757812e+00,,2.00940584e-02,6.26840115e-01,,2.00940584e-02,3.98874048e+03
2.00950584e-02,4.59765625e+00,1.72412500e-01,8.86718750e-02,6.69687500e-02,4.92187500e-02,6.01570312e+00,,2.00950584e-02,6.26852214e-01,,2.00950584e-02,3.98674536e+03
2.00960584e-02,4.60156250e+00,1.72879688e-01,9.37031250e-02,6.69531250e-02,5.23437500e-02,6.01476563e+00,,2.00960584e-02,6.26864374e-01,,2.00960584e-02,3.98585913e+03
2.00970584e-02,4.60000000e+00,1.73123438e-01,9.19375000e-02,6.69531250e-02,4.92187500e-02,6.01535156e+00,,2.00970584e-02,6.26876593e-01,,2.00970584e-02,3.98552808e+03
2.00980584e-02,4.59296875e+00,1.73184375e-01,8.26250000e-02,6.68906250e-02,4.68750000e-02,6.01593750e+00,,2.00980584e-02,6.26888752e-01,,2.00980584e-02,3.98579053e+03
2.00990584e-02,4.59765625e+00,1.73082813e-01,7.68437500e-02,6.68593750e-02,4.53125000e-02,6.01535156e+00,,2.00990584e-02,6.26900971e-01,,2.00990584e-02,3.98488501e+03
2.01000584e-02,4.60937500e+00,1.72148438e-01,8.28437500e-02,6.69062500e-02,4.92187500e-02,6.01453125e+00,,2.01000584e-02,6.26913071e-01,,2.01000584e-02,3.98325342e+03
2.01010584e-02,4.60937500e+00,1.71579688e-01,9.31406250e-02,6.69296875e-02,5.07812500e-02,6.01429688e+00,,2.01010584e-02,6.26925230e-01,,2.01010584e-02,3.98278711e+03
2.01020584e-02,4.60156250e+00,1.71864063e-01,9.37031250e-02,6.69296875e-02,5.46875000e-02,6.01417969e+00,,2.01020584e-02,6.26937270e-01,,2.01020584e-02,3.98309692e+03
2.01030584e-02,4.59843750e+00,1.71925000e-01,8.38593750e-02,6.69296875e-02,6.17187500e-02,6.01488281e+00,,2.01030584e-02,6.26949430e-01,,2.01030584e-02,3.98294897e+03
2.01040584e-02,4.59296875e+00,1.71925000e-01,7.61718750e-02,6.69140625e-02,6.95312500e-02,6.01488281e+00,,2.01040584e-02,6.26961589e-01,,2.01040584e-02,3.98308838e+03
2.01050584e-02,4.59453125e+00,1.72453125e-01,8.03281250e-02,6.68906250e-02,7.18750000e-02,6.01628906e+00,,2.01050584e-02,6.26973689e-01,,2.01050584e-02,3.98251270e+03
2.01060584e-02,4.60390625e+00,1.72696875e-01,8.92500000e-02,6.69140625e-02,7.10937500e-02,6.01875000e+00,,2.01060584e-02,6.26985848e-01,,2.01060584e-02,3.98109717e+03
2.01070584e-02,4.61328125e+00,1.72798438e-01,9.08750000e-02,6.69843750e-02,6.95312500e-02,6.01769531e+00,,2.01070584e-02,6.26997948e-01,,2.01070584e-02,3.97965308e+03
2.01080584e-02,4.62812500e+00,1.72900000e-01,8.44687500e-02,6.70625000e-02,6.56250000e-02,6.01617188e+00,,2.01080584e-02,6.27010167e-01,,2.01080584e-02,3.97765845e+03
2.01090584e-02,4.64531250e+00,1.73245313e-01,8.02500000e-02,6.71562500e-02,6.56250000e-02,6.01535156e+00,,2.01090584e-02,6.27022326e-01,,2.01090584e-02,3.97544995e+03
2.01100584e-02,4.64921875e+00,1.73489063e-01,8.62656250e-02,6.71562500e-02,6.79687500e-02,6.01570312e+00,,2.01100584e-02,6.27034545e-01,,2.01100584e-02,3.97460596e+03
2.01110584e-02,4.65625000e+00,1.73631250e-01,9.51562500e-02,6.71171875e-02,6.71875000e-02,6.01558594e+00,,2.01110584e-02,6.27046764e-01,,2.01110584e-02,3.97340039e+03
2.01120584e-02,4.66796875e+00,1.73529688e-01,9.59062500e-02,6.70781250e-02,6.17187500e-02,6.01570312e+00,,2.01120584e-02,6.27058923e-01,,2.01120584e-02,3.97168604e+03
2.01130584e-02,4.68046875e+00,1.72981250e-01,8.90468750e-02,6.70625000e-02,5.23437500e-02,6.01535156e+00,,2.01130584e-02,6.27071142e-01,,2.01130584e-02,3.96990723e+03
2.01140584e-02,4.69375000e+00,1.72696875e-01,8.45937500e-02,6.70312500e-02,4.37500000e-02,6.01476563e+00,,2.01140584e-02,6.27083361e-01,,2.01140584e-02,3.96807739e+03
2.01150584e-02,4.69765625e+00,1.72453125e-01,8.95312500e-02,6.70078125e-02,4.29687500e-02,6.01394531e+00,,2.01150584e-02,6.27095461e-01,,2.01150584e-02,3.96721338e+03
2.01160584e-02,4.68593750e+00,1.72879688e-01,9.65625000e-02,6.70234375e-02,4.53125000e-02,6.01089844e+00,,2.01160584e-02,6.27107620e-01,,2.01160584e-02,3.96792822e+03
2.01170584e-02,4.66406250e+00,1.73326563e-01,9.28437500e-02,6.70937500e-02,4.37500000e-02,6.00832031e+00,,2.01170584e-02,6.27119839e-01,,2.01170584e-02,3.96968164e+03
2.01180584e-02,4.64453125e+00,1.73326563e-01,7.98750000e-02,6.70937500e-02,4.68750000e-02,6.00773438e+00,,2.01180584e-02,6.27131999e-01,,2.01180584e-02,3.97123706e+03
2.01190584e-02,4.63984375e+00,1.73285938e-01,7.42812500e-02,6.70078125e-02,4.92187500e-02,6.00937500e+00,,2.01190584e-02,6.27144217e-01,,2.01190584e-02,3.97131201e+03
2.01200584e-02,4.65312500e+00,1.73225000e-01,8.61406250e-02,6.69531250e-02,5.31250000e-02,6.01101563e+00,,2.01200584e-02,6.27156436e-01,,2.01200584e-02,3.96951758e+03
2.01210584e-02,4.66718750e+00,1.73082813e-01,1.02796875e-01,6.70000000e-02,5.46875000e-02,6.01230469e+00,,2.01210584e-02,6.27168596e-01,,2.01210584e-02,3.96756738e+03
2.01220584e-02,4.68046875e+00,1.72879688e-01,1.04687500e-01,6.70234375e-02,5.23437500e-02,6.01253906e+00,,2.01220584e-02,6.27180815e-01,,2.01220584e-02,3.96564844e+03
2.01230584e-02,4.68828125e+00,1.73123438e-01,9.05312500e-02,6.70625000e-02,4.53125000e-02,6.01148438e+00,,2.01230584e-02,6.27193034e-01,,2.01230584e-02,3.96432544e+03
2.01240584e-02,4.69531250e+00,1.73773438e-01,7.80468750e-02,6.70937500e-02,3.59375000e-02,6.01089844e+00,,2.01240584e-02,6.27205193e-01,,2.01240584e-02,3.96315430e+03
2.01250584e-02,4.70859375e+00,1.74992188e-01,8.17812500e-02,6.71875000e-02,3.51562500e-02,6.01089844e+00,,2.01250584e-02,6.27217472e-01,,2.01250584e-02,3.96136108e+03
2.01260584e-02,4.71484375e+00,1.75418750e-01,9.53750000e-02,6.71953125e-02,3.98437500e-02,6.01277344e+00,,2.01260584e-02,6.27229810e-01,,2.01260584e-02,3.96024707e+03
2.01270584e-02,4.73125000e+00,1.74606250e-01,1.02015625e-01,6.71406250e-02,4.37500000e-02,6.01511719e+00,,2.01270584e-02,6.27242148e-01,,2.01270584e-02,3.95803271e+03
2.01280584e-02,4.74453125e+00,1.73671875e-01,9.72968750e-02,6.71328125e-02,4.37500000e-02,6.01488281e+00,,2.01280584e-02,6.27254367e-01,,2.01280584e-02,3.95613525e+03
2.01290584e-02,4.75625000e+00,1.73631250e-01,9.05468750e-02,6.71015625e-02,3.75000000e-02,6.01511719e+00,,2.01290584e-02,6.27266586e-01,,2.01290584e-02,3.95442920e+03
2.01300584e-02,4.76562500e+00,1.73814063e-01,8.94218750e-02,6.71953125e-02,2.96875000e-02,6.01570312e+00,,2.01300584e-02,6.27278864e-01,,2.01300584e-02,3.95298608e+03
2.01310584e-02,4.75000000e+00,1.73671875e-01,9.02812500e-02,6.71953125e-02,2.65625000e-02,6.01617188e+00,,2.01310584e-02,6.27291143e-01,,2.01310584e-02,3.95412036e+03
2.01320584e-02,4.72343750e+00,1.73631250e-01,8.70937500e-02,6.72109375e-02,2.26562500e-02,6.01593750e+00,,2.01320584e-02,6.27303302e-01,,2.01320584e-02,3.95638843e+03
2.01330584e-02,4.70703125e+00,1.72798438e-01,8.15937500e-02,6.72343750e-02,1.48437500e-02,6.01558594e+00,,2.01330584e-02,6.27315521e-01,,2.01330584e-02,3.95763306e+03
2.01340584e-02,4.68671875e+00,1.71965625e-01,7.98437500e-02,6.72500000e-02,7.03125000e-03,6.01593750e+00,,2.01340584e-02,6.27327621e-01,,2.01340584e-02,3.95929883e+03
2.01350584e-02,4.67656250e+00,1.71132813e-01,8.50625000e-02,6.72500000e-02,-2.34375000e-03,6.01429688e+00,,2.01350584e-02,6.27339721e-01,,2.01350584e-02,3.95990894e+03
2.01360584e-02,4.67656250e+00,1.70828125e-01,9.13750000e-02,6.72656250e-02,-1.17187500e-02,6.01312500e+00,,2.01360584e-02,6.27351761e-01,,2.01360584e-02,3.95944116e+03
2.01370584e-02,4.67187500e+00,1.70645313e-01,9.14843750e-02,6.72812500e-02,-2.42187500e-02,6.01230469e+00,,2.01370584e-02,6.27363801e-01,,2.01370584e-02,3.95943994e+03
2.01380584e-02,4.67187500e+00,1.70543750e-01,8.54375000e-02,6.72812500e-02,-3.59375000e-02,6.01195313e+00,,2.01380584e-02,6.27375782e-01,,2.01380584e-02,3.95897070e+03
2.01390584e-02,4.68125000e+00,1.71173438e-01,8.16562500e-02,6.73046875e-02,-3.90625000e-02,6.01277344e+00,,2.01390584e-02,6.27387762e-01,,2.01390584e-02,3.95756201e+03
2.01400584e-02,4.67656250e+00,1.70889063e-01,8.69062500e-02,6.72343750e-02,-4.37500000e-02,6.01335938e+00,,2.01400584e-02,6.27399862e-01,,2.01400584e-02,3.95759839e+03
2.01410584e-02,4.67187500e+00,1.70503125e-01,9.39687500e-02,6.71562500e-02,-4.68750000e-02,6.01371094e+00,,2.01410584e-02,6.27411842e-01,,2.01410584e-02,3.95760205e+03
2.01420584e-02,4.69218750e+00,1.70604688e-01,9.26406250e-02,6.72109375e-02,-5.07812500e-02,6.01371094e+00,,2.01420584e-02,6.27423882e-01,,2.01420584e-02,3.95501343e+03
2.01430584e-02,4.71796875e+00,1.70645313e-01,8.59687500e-02,6.72656250e-02,-5.31250000e-02,6.01382813e+00,,2.01430584e-02,6.27435863e-01,,2.01430584e-02,3.95188257e+03
2.01440584e-02,4.73906250e+00,1.70198438e-01,8.56875000e-02,6.72890625e-02,-5.23437500e-02,6.01453125e+00,,2.01440584e-02,6.27447844e-01,,2.01440584e-02,3.94925269e+03
2.01450584e-02,4.74609375e+00,1.69020313e-01,9.58906250e-02,6.72265625e-02,-5.07812500e-02,6.01394531e+00,,2.01450584e-02,6.27459824e-01,,2.01450584e-02,3.94804688e+03
2.01460584e-02,4.73750000e+00,1.68329688e-01,1.03828125e-01,6.71718750e-02,-5.78125000e-02,6.01347656e+00,,2.01460584e-02,6.27471685e-01,,2.01460584e-02,3.94840308e+03
2.01470584e-02,4.74140625e+00,1.68553125e-01,9.66718750e-02,6.72109375e-02,-7.10937500e-02,6.01523438e+00,,2.01470584e-02,6.27483547e-01,,2.01470584e-02,3.94746924e+03
2.01480584e-02,4.74062500e+00,1.68878125e-01,8.12812500e-02,6.72890625e-02,-8.04687500e-02,6.01792969e+00,,2.01480584e-02,6.27495408e-01,,2.01480584e-02,3.94707812e+03
2.01490584e-02,4.74140625e+00,1.69182813e-01,7.52031250e-02,6.73750000e-02,-8.43750000e-02,6.01757812e+00,,2.01490584e-02,6.27507269e-01,,2.01490584e-02,3.94658301e+03
2.01500584e-02,4.73203125e+00,1.69040625e-01,8.42812500e-02,6.74218750e-02,-8.43750000e-02,6.01652344e+00,,2.01500584e-02,6.27519190e-01,,2.01500584e-02,3.94712695e+03
2.01510584e-02,4.71484375e+00,1.69020313e-01,9.49375000e-02,6.74921875e-02,-8.82812500e-02,6.01699219e+00,,2.01510584e-02,6.27531111e-01,,2.01510584e-02,3.94842383e+03
2.01520584e-02,4.67890625e+00,1.68593750e-01,9.21406250e-02,6.74531250e-02,-9.60937500e-02,6.01699219e+00,,2.01520584e-02,6.27542973e-01,,2.01520584e-02,3.95163306e+03
2.01530584e-02,4.63906250e+00,1.68431250e-01,7.83593750e-02,6.73984375e-02,-1.05468750e-01,6.01792969e+00,,2.01530584e-02,6.27554834e-01,,2.01530584e-02,3.95528857e+03
2.01540584e-02,4.62265625e+00,1.68553125e-01,6.90468750e-02,6.73984375e-02,-1.12500000e-01,6.01710938e+00,,2.01540584e-02,6.27566695e-01,,2.01540584e-02,3.95658984e+03
2.01550584e-02,4.62578125e+00,1.68390625e-01,7.51406250e-02,6.73828125e-02,-1.18750000e-01,6.01617188e+00,,2.01550584e-02,6.27578557e-01,,2.01550584e-02,3.95588525e+03
2.01560584e-02,4.63593750e+00,1.67923438e-01,8.89062500e-02,6.73828125e-02,-1.21875000e-01,6.01558594e+00,,2.01560584e-02,6.27590418e-01,,2.01560584e-02,3.95440381e+03
2.01570584e-02,4.64140625e+00,1.67090625e-01,9.37187500e-02,6.73593750e-02,-1.21875000e-01,6.01429688e+00,,2.01570584e-02,6.27602220e-01,,2.01570584e-02,3.95335547e+03
2.01580584e-02,4.63984375e+00,1.67232813e-01,8.43125000e-02,6.73750000e-02,-1.20312500e-01,6.01171875e+00,,2.01580584e-02,6.27613962e-01,,2.01580584e-02,3.95304492e+03
2.01590584e-02,4.63750000e+00,1.67821875e-01,7.12343750e-02,6.73750000e-02,-1.25781250e-01,6.01031250e+00,,2.01590584e-02,6.27625763e-01,,2.01590584e-02,3.95287451e+03
2.01600584e-02,4.64140625e+00,1.68065625e-01,6.96718750e-02,6.73203125e-02,-1.27343750e-01,6.01171875e+00,,2.01600584e-02,6.27637625e-01,,2.01600584e-02,3.95209863e+03
2.01610584e-02,4.64140625e+00,1.67598438e-01,8.15781250e-02,6.72265625e-02,-1.21875000e-01,6.01312500e+00,,2.01610584e-02,6.27649426e-01,,2.01610584e-02,3.95169775e+03
2.01620584e-02,4.64843750e+00,1.67232813e-01,9.28593750e-02,6.72265625e-02,-1.22656250e-01,6.01312500e+00,,2.01620584e-02,6.27661228e-01,,2.01620584e-02,3.95051050e+03
2.01630584e-02,4.66171875e+00,1.66948438e-01,9.04531250e-02,6.72500000e-02,-1.20312500e-01,6.01277344e+00,,2.01630584e-02,6.27672970e-01,,2.01630584e-02,3.94865552e+03
2.01640584e-02,4.67343750e+00,1.66846875e-01,7.71718750e-02,6.72890625e-02,-1.16406250e-01,6.01371094e+00,,2.01640584e-02,6.27684712e-01,,2.01640584e-02,3.94700366e+03
2.01650584e-02,4.69062500e+00,1.67456250e-01,6.97343750e-02,6.73437500e-02,-1.16406250e-01,6.01289063e+00,,2.01650584e-02,6.27696455e-01,,2.01650584e-02,3.94484204e+03
2.01660584e-02,4.70937500e+00,1.67801563e-01,7.71718750e-02,6.73750000e-02,-1.21875000e-01,6.01253906e+00,,2.01660584e-02,6.27708256e-01,,2.01660584e-02,3.94252002e+03
2.01670584e-02,4.72421875e+00,1.67862500e-01,8.92343750e-02,6.73828125e-02,-1.21875000e-01,6.01371094e+00,,2.01670584e-02,6.27720058e-01,,2.01670584e-02,3.94054858e+03
2.01680584e-02,4.74062500e+00,1.68146875e-01,9.04375000e-02,6.74140625e-02,-1.18750000e-01,6.01617188e+00,,2.01680584e-02,6.27731860e-01,,2.01680584e-02,3.93838135e+03
2.01690584e-02,4.73359375e+00,1.68796875e-01,7.98281250e-02,6.74140625e-02,-1.14843750e-01,6.01839844e+00,,2.01690584e-02,6.27743721e-01,,2.01690584e-02,3.93865503e+03
2.01700584e-02,4.70468750e+00,1.69731250e-01,7.00312500e-02,6.73828125e-02,-1.10937500e-01,6.01839844e+00,,2.01700584e-02,6.27755642e-01,,2.01700584e-02,3.94123804e+03
2.01710584e-02,4.70000000e+00,1.70746875e-01,7.02187500e-02,6.74531250e-02,-1.07031250e-01,6.01792969e+00,,2.01710584e-02,6.27767622e-01,,2.01710584e-02,3.94134912e+03
2.01720584e-02,4.71093750e+00,1.72006250e-01,7.78906250e-02,6.75078125e-02,-1.03125000e-01,6.01851563e+00,,2.01720584e-02,6.27779722e-01,,2.01720584e-02,3.93982959e+03
2.01730584e-02,4.73125000e+00,1.72310938e-01,8.44531250e-02,6.74687500e-02,-1.00000000e-01,6.01851563e+00,,2.01730584e-02,6.27791822e-01,,2.01730584e-02,3.93730469e+03
2.01740584e-02,4.77265625e+00,1.71315625e-01,8.74843750e-02,6.73984375e-02,-9.06250000e-02,6.01839844e+00,,2.01740584e-02,6.27803922e-01,,2.01740584e-02,3.93258057e+03
2.01750584e-02,4.81562500e+00,1.70503125e-01,9.28750000e-02,6.73984375e-02,-7.73437500e-02,6.01910156e+00,,2.01750584e-02,6.27815962e-01,,2.01750584e-02,3.92767285e+03
2.01760584e-02,4.85000000e+00,1.69873438e-01,9.99375000e-02,6.74140625e-02,-6.56250000e-02,6.02015625e+00,,2.01760584e-02,6.27828002e-01,,2.01760584e-02,3.92361816e+03
2.01770584e-02,4.87578125e+00,1.70096875e-01,9.90781250e-02,6.74531250e-02,-6.40625000e-02,6.01957031e+00,,2.01770584e-02,6.27839983e-01,,2.01770584e-02,3.92043286e+03
2.01780584e-02,4.88828125e+00,1.70096875e-01,8.82187500e-02,6.74375000e-02,-6.56250000e-02,6.01910156e+00,,2.01780584e-02,6.27851963e-01,,2.01780584e-02,3.91864771e+03
2.01790584e-02,4.89921875e+00,1.69670313e-01,7.92812500e-02,6.74218750e-02,-6.01562500e-02,6.01652344e+00,,2.01790584e-02,6.27863944e-01,,2.01790584e-02,3.91707617e+03
2.01800584e-02,4.91953125e+00,1.69040625e-01,8.52656250e-02,6.74687500e-02,-5.46875000e-02,6.01371094e+00,,2.01800584e-02,6.27875865e-01,,2.01800584e-02,3.91454614e+03
2.01810584e-02,4.93281250e+00,1.68593750e-01,1.00484375e-01,6.74531250e-02,-4.53125000e-02,6.01394531e+00,,2.01810584e-02,6.27887726e-01,,2.01810584e-02,3.91268481e+03
2.01820584e-02,4.91953125e+00,1.68451563e-01,1.05953125e-01,6.73984375e-02,-4.14062500e-02,6.01429688e+00,,2.01820584e-02,6.27899587e-01,,2.01820584e-02,3.91350708e+03
2.01830584e-02,4.91718750e+00,1.68289063e-01,9.43125000e-02,6.73750000e-02,-3.98437500e-02,6.01394531e+00,,2.01830584e-02,6.27911448e-01,,2.01830584e-02,3.91321802e+03
2.01840584e-02,4.94375000e+00,1.68654688e-01,8.32343750e-02,6.74687500e-02,-3.51562500e-02,6.01312500e+00,,2.01840584e-02,6.27923369e-01,,2.01840584e-02,3.91000879e+03
2.01850584e-02,4.96640625e+00,1.68898438e-01,9.06250000e-02,6.75078125e-02,-2.81250000e-02,6.01277344e+00,,2.01850584e-02,6.27935231e-01,,2.01850584e-02,3.90721265e+03
2.01860584e-02,4.97578125e+00,1.68735938e-01,1.07093750e-01,6.75625000e-02,-2.57812500e-02,6.01253906e+00,,2.01860584e-02,6.27947092e-01,,2.01860584e-02,3.90572217e+03
2.01870584e-02,4.97343750e+00,1.68553125e-01,1.08546875e-01,6.74765625e-02,-2.81250000e-02,6.01277344e+00,,2.01870584e-02,6.27958953e-01,,2.01870584e-02,3.90539258e+03
2.01880584e-02,4.97031250e+00,1.68776563e-01,9.10781250e-02,6.74218750e-02,-2.81250000e-02,6.01230469e+00,,2.01880584e-02,6.27970815e-01,,2.01880584e-02,3.90518604e+03
