Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16528202e-02,1.42187500e+00,1.00587500e-01,1.09687500e-02,8.71093750e-03,5.90625000e-03,5.73082031e+00,,2.16528202e-02,4.11562353e-01,,2.16528202e-02,3.45771149e+02
2.16538202e-02,1.42578125e+00,1.00160937e-01,1.22031250e-02,8.71093750e-03,6.03125000e-03,5.73070313e+00,,2.16538202e-02,4.11569417e-01,,2.16538202e-02,3.45307037e+02
2.16548202e-02,1.42578125e+00,1.01156250e-01,1.10781250e-02,8.68750000e-03,6.12500000e-03,5.73187500e+00,,2.16548202e-02,4.11576509e-01,,2.16548202e-02,3.45245361e+02
2.16558202e-02,1.42187500e+00,9.98359375e-02,9.46875000e-03,8.71093750e-03,5.87500000e-03,5.73351563e+00,,2.16558202e-02,4.11583602e-01,,2.16558202e-02,3.45593597e+02
2.16568202e-02,1.41953125e+00,1.00668750e-01,9.60937500e-03,8.72656250e-03,5.37500000e-03,5.73503906e+00,,2.16568202e-02,4.11590636e-01,,2.16568202e-02,3.45784668e+02
2.16578202e-02,1.41562500e+00,1.00221875e-01,1.10156250e-02,8.71093750e-03,5.34375000e-03,5.73398438e+00,,2.16578202e-02,4.11597729e-01,,2.16578202e-02,3.46132751e+02
2.16588202e-02,1.41015625e+00,1.00546875e-01,1.20937500e-02,8.75781250e-03,5.59375000e-03,5.73187500e+00,,2.16588202e-02,4.11604792e-01,,2.16588202e-02,3.46635315e+02
2.16598202e-02,1.40703125e+00,1.00485937e-01,1.16875000e-02,8.75781250e-03,5.53125000e-03,5.73187500e+00,,2.16598202e-02,4.11611885e-01,,2.16598202e-02,3.46894470e+02
2.16608202e-02,1.40468750e+00,1.00750000e-01,1.00937500e-02,8.70312500e-03,5.37500000e-03,5.73164063e+00,,2.16608202e-02,4.11618978e-01,,2.16608202e-02,3.47078339e+02
2.16618202e-02,1.40234375e+00,1.00221875e-01,9.14062500e-03,8.78125000e-03,5.21875000e-03,5.73222656e+00,,2.16618202e-02,4.11626041e-01,,2.16618202e-02,3.47268982e+02
2.16628202e-02,1.40312500e+00,1.00323437e-01,9.57812500e-03,8.89062500e-03,4.93750000e-03,5.73269531e+00,,2.16628202e-02,4.11633104e-01,,2.16628202e-02,3.47138855e+02
2.16638202e-02,1.40468750e+00,9.96734375e-02,1.08281250e-02,8.89843750e-03,5.00000000e-03,5.73222656e+00,,2.16638202e-02,4.11640167e-01,,2.16638202e-02,3.46923706e+02
2.16648202e-02,1.40468750e+00,1.00079687e-01,1.11875000e-02,8.83593750e-03,5.06250000e-03,5.73152344e+00,,2.16648202e-02,4.11647171e-01,,2.16648202e-02,3.46865356e+02
2.16658202e-02,1.40625000e+00,9.99781250e-02,1.01875000e-02,8.82031250e-03,5.12500000e-03,5.73128906e+00,,2.16658202e-02,4.11654234e-01,,2.16658202e-02,3.46647644e+02
2.16668202e-02,1.40312500e+00,9.99375000e-02,9.32812500e-03,8.89062500e-03,5.28125000e-03,5.73023438e+00,,2.16668202e-02,4.11661267e-01,,2.16668202e-02,3.46918060e+02
2.16678202e-02,1.39140625e+00,1.00120312e-01,9.73437500e-03,8.91406250e-03,5.81250000e-03,5.72871094e+00,,2.16678202e-02,4.11668330e-01,,2.16678202e-02,3.48075684e+02
2.16688202e-02,1.38906250e+00,9.94906250e-02,1.16562500e-02,8.92968750e-03,5.31250000e-03,5.72929688e+00,,2.16688202e-02,4.11675334e-01,,2.16688202e-02,3.48260620e+02
2.16698202e-02,1.38437500e+00,9.97546875e-02,1.21093750e-02,8.85937500e-03,5.06250000e-03,5.72929688e+00,,2.16698202e-02,4.11682367e-01,,2.16698202e-02,3.48680908e+02
2.16708202e-02,1.38437500e+00,9.85562500e-02,1.03281250e-02,8.82031250e-03,5.00000000e-03,5.72964844e+00,,2.16708202e-02,4.11689341e-01,,2.16708202e-02,3.48621460e+02
2.16718202e-02,1.38593750e+00,9.95312500e-02,9.17187500e-03,8.80468750e-03,5.21875000e-03,5.73046875e+00,,2.16718202e-02,4.11696315e-01,,2.16718202e-02,3.48408661e+02
2.16728202e-02,1.39375000e+00,9.93484375e-02,9.23437500e-03,8.72656250e-03,5.15625000e-03,5.72964844e+00,,2.16728202e-02,4.11703348e-01,,2.16728202e-02,3.47554504e+02
2.16738202e-02,1.39921875e+00,9.99375000e-02,1.00000000e-02,8.59375000e-03,4.90625000e-03,5.72929688e+00,,2.16738202e-02,4.11710352e-01,,2.16738202e-02,3.46939697e+02
2.16748202e-02,1.39375000e+00,1.00079687e-01,1.17500000e-02,8.68750000e-03,4.53125000e-03,5.73023438e+00,,2.16748202e-02,4.11717415e-01,,2.16748202e-02,3.47445862e+02
2.16758202e-02,1.39296875e+00,1.00059375e-01,1.17968750e-02,8.74218750e-03,4.56250000e-03,5.72941406e+00,,2.16758202e-02,4.11724448e-01,,2.16758202e-02,3.47463989e+02
2.16768202e-02,1.39921875e+00,9.97343750e-02,9.54687500e-03,8.68750000e-03,4.37500000e-03,5.72906250e+00,,2.16768202e-02,4.11731511e-01,,2.16768202e-02,3.46763092e+02
2.16778202e-02,1.40312500e+00,9.99171875e-02,8.64062500e-03,8.68750000e-03,4.00000000e-03,5.73082031e+00,,2.16778202e-02,4.11738515e-01,,2.16778202e-02,3.46312164e+02
2.16788202e-02,1.40234375e+00,1.00120312e-01,9.87500000e-03,8.72656250e-03,4.09375000e-03,5.73105469e+00,,2.16788202e-02,4.11745578e-01,,2.16788202e-02,3.46343689e+02
2.16798202e-02,1.39843750e+00,9.95718750e-02,1.17187500e-02,8.75781250e-03,4.15625000e-03,5.73082031e+00,,2.16798202e-02,4.11752611e-01,,2.16798202e-02,3.46689148e+02
2.16808202e-02,1.39531250e+00,1.00364062e-01,1.21406250e-02,8.74218750e-03,4.03125000e-03,5.73082031e+00,,2.16808202e-02,4.11759645e-01,,2.16808202e-02,3.46948090e+02
2.16818202e-02,1.38984375e+00,9.94906250e-02,1.00625000e-02,8.74218750e-03,4.09375000e-03,5.73082031e+00,,2.16818202e-02,4.11766708e-01,,2.16818202e-02,3.47453003e+02
2.16828202e-02,1.38750000e+00,9.97343750e-02,8.64062500e-03,8.76562500e-03,4.25000000e-03,5.73152344e+00,,2.16828202e-02,4.11773711e-01,,2.16828202e-02,3.47645081e+02
2.16838202e-02,1.38359375e+00,9.92468750e-02,9.42187500e-03,8.87500000e-03,4.25000000e-03,5.73269531e+00,,2.16838202e-02,4.11780745e-01,,2.16838202e-02,3.47999939e+02
2.16848202e-02,1.38046875e+00,9.89828125e-02,1.07500000e-02,8.92968750e-03,4.46875000e-03,5.73292969e+00,,2.16848202e-02,4.11787719e-01,,2.16848202e-02,3.48268677e+02
2.16858202e-02,1.38437500e+00,9.92265625e-02,1.19843750e-02,8.82031250e-03,4.40625000e-03,5.73304688e+00,,2.16858202e-02,4.11794692e-01,,2.16858202e-02,3.47805725e+02
2.16868202e-02,1.38359375e+00,9.94093750e-02,1.15312500e-02,8.72656250e-03,4.21875000e-03,5.73363281e+00,,2.16868202e-02,4.11801696e-01,,2.16868202e-02,3.47823914e+02
2.16878202e-02,1.37968750e+00,9.93890625e-02,9.32812500e-03,8.80468750e-03,4.90625000e-03,5.73152344e+00,,2.16878202e-02,4.11808670e-01,,2.16878202e-02,3.48171387e+02
2.16888202e-02,1.38359375e+00,9.91859375e-02,8.45312500e-03,8.83593750e-03,5.15625000e-03,5.72964844e+00,,2.16888202e-02,4.11815643e-01,,2.16888202e-02,3.47721558e+02
2.16898202e-02,1.38437500e+00,9.92468750e-02,1.00000000e-02,8.75781250e-03,4.68750000e-03,5.73070313e+00,,2.16898202e-02,4.11822647e-01,,2.16898202e-02,3.47592102e+02
2.16908202e-02,1.38437500e+00,9.96328125e-02,1.16093750e-02,8.76562500e-03,4.53125000e-03,5.73082031e+00,,2.16908202e-02,4.11829650e-01,,2.16908202e-02,3.47534851e+02
2.16918202e-02,1.38593750e+00,9.93078125e-02,1.09687500e-02,8.82031250e-03,4.56250000e-03,5.73070313e+00,,2.16918202e-02,4.11836684e-01,,2.16918202e-02,3.47313934e+02
2.16928202e-02,1.38203125e+00,9.93484375e-02,9.04687500e-03,8.84375000e-03,4.40625000e-03,5.73187500e+00,,2.16928202e-02,4.11843657e-01,,2.16928202e-02,3.47663605e+02
2.16938202e-02,1.38046875e+00,9.99171875e-02,8.15625000e-03,8.72656250e-03,4.18750000e-03,5.73246094e+00,,2.16938202e-02,4.11850691e-01,,2.16938202e-02,3.47779114e+02
2.16948202e-02,1.38437500e+00,9.91859375e-02,9.09375000e-03,8.57812500e-03,4.68750000e-03,5.73164063e+00,,2.16948202e-02,4.11857694e-01,,2.16948202e-02,3.47330688e+02
2.16958202e-02,1.38750000e+00,1.00120312e-01,1.08281250e-02,8.66406250e-03,4.84375000e-03,5.73164063e+00,,2.16958202e-02,4.11864698e-01,,2.16958202e-02,3.46955750e+02
2.16968202e-02,1.39531250e+00,9.88406250e-02,1.10000000e-02,8.72656250e-03,5.00000000e-03,5.73210938e+00,,2.16968202e-02,4.11871731e-01,,2.16968202e-02,3.46092499e+02
2.16978202e-02,1.39921875e+00,9.95515625e-02,9.60937500e-03,8.75781250e-03,4.90625000e-03,5.73246094e+00,,2.16978202e-02,4.11878705e-01,,2.16978202e-02,3.45635162e+02
2.16988202e-02,1.39921875e+00,9.96734375e-02,8.26562500e-03,8.75781250e-03,4.18750000e-03,5.73328125e+00,,2.16988202e-02,4.11885738e-01,,2.16988202e-02,3.45587830e+02
2.16998202e-02,1.40312500e+00,9.94906250e-02,8.12500000e-03,8.71093750e-03,4.37500000e-03,5.73304688e+00,,2.16998202e-02,4.11892742e-01,,2.16998202e-02,3.45141693e+02
2.17008202e-02,1.40625000e+00,9.98156250e-02,9.92187500e-03,8.71093750e-03,4.37500000e-03,5.73363281e+00,,2.17008202e-02,4.11899775e-01,,2.17008202e-02,3.44771729e+02
2.17018202e-02,1.40468750e+00,9.95921875e-02,1.19218750e-02,8.70312500e-03,4.40625000e-03,5.73386719e+00,,2.17018202e-02,4.11906779e-01,,2.17018202e-02,3.44874908e+02
2.17028202e-02,1.39921875e+00,9.96328125e-02,1.06406250e-02,8.67187500e-03,4.46875000e-03,5.73433594e+00,,2.17028202e-02,4.11913812e-01,,2.17028202e-02,3.45378937e+02
2.17038202e-02,1.39375000e+00,9.92265625e-02,8.75000000e-03,8.66406250e-03,4.46875000e-03,5.73527344e+00,,2.17038202e-02,4.11920816e-01,,2.17038202e-02,3.45891296e+02
2.17048202e-02,1.38984375e+00,9.97140625e-02,8.93750000e-03,8.79687500e-03,4.53125000e-03,5.73574219e+00,,2.17048202e-02,4.11927849e-01,,2.17048202e-02,3.46247162e+02
2.17058202e-02,1.39140625e+00,9.90843750e-02,1.04531250e-02,8.76562500e-03,4.40625000e-03,5.73492188e+00,,2.17058202e-02,4.11934823e-01,,2.17058202e-02,3.46034698e+02
2.17068202e-02,1.39375000e+00,9.96328125e-02,1.19531250e-02,8.70312500e-03,4.56250000e-03,5.73433594e+00,,2.17068202e-02,4.11941797e-01,,2.17068202e-02,3.45733704e+02
2.17078202e-02,1.40234375e+00,9.91046875e-02,1.15468750e-02,8.68750000e-03,4.56250000e-03,5.73445312e+00,,2.17078202e-02,4.11948800e-01,,2.17078202e-02,3.44785461e+02
2.17088202e-02,1.40703125e+00,9.94296875e-02,9.51562500e-03,8.71093750e-03,4.93750000e-03,5.73363281e+00,,2.17088202e-02,4.11955774e-01,,2.17088202e-02,3.44246399e+02
2.17098202e-02,1.41171875e+00,9.89015625e-02,8.75000000e-03,8.68750000e-03,5.50000000e-03,5.73246094e+00,,2.17098202e-02,4.11962748e-01,,2.17098202e-02,3.43714783e+02
2.17108202e-02,1.41015625e+00,9.97140625e-02,9.92187500e-03,8.68750000e-03,5.37500000e-03,5.73187500e+00,,2.17108202e-02,4.11969751e-01,,2.17108202e-02,3.43826355e+02
2.17118202e-02,1.40312500e+00,9.90031250e-02,1.16562500e-02,8.76562500e-03,5.50000000e-03,5.73070313e+00,,2.17118202e-02,4.11976725e-01,,2.17118202e-02,3.44494019e+02
2.17128202e-02,1.39843750e+00,9.92468750e-02,1.25937500e-02,8.72656250e-03,5.37500000e-03,5.73128906e+00,,2.17128202e-02,4.11983728e-01,,2.17128202e-02,3.44913025e+02
2.17138202e-02,1.39296875e+00,9.97750000e-02,1.10156250e-02,8.71093750e-03,5.50000000e-03,5.73105469e+00,,2.17138202e-02,4.11990732e-01,,2.17138202e-02,3.45414307e+02
2.17148202e-02,1.38984375e+00,9.84953125e-02,8.64062500e-03,8.64843750e-03,5.59375000e-03,5.73152344e+00,,2.17148202e-02,4.11997706e-01,,2.17148202e-02,3.45684326e+02
2.17158202e-02,1.39140625e+00,9.93281250e-02,8.82812500e-03,8.53906250e-03,5.31250000e-03,5.73246094e+00,,2.17158202e-02,4.12004679e-01,,2.17158202e-02,3.45476990e+02
2.17168202e-02,1.39453125e+00,9.90031250e-02,1.12656250e-02,8.55468750e-03,5.12500000e-03,5.73292969e+00,,2.17168202e-02,4.12011653e-01,,2.17168202e-02,3.45101562e+02
2.17178202e-02,1.39531250e+00,9.90843750e-02,1.20937500e-02,8.63281250e-03,5.12500000e-03,5.73222656e+00,,2.17178202e-02,4.12018627e-01,,2.17178202e-02,3.44959137e+02
2.17188202e-02,1.39296875e+00,9.90437500e-02,1.09375000e-02,8.66406250e-03,4.81250000e-03,5.73292969e+00,,2.17188202e-02,4.12025630e-01,,2.17188202e-02,3.45139709e+02
2.17198202e-02,1.38750000e+00,9.93890625e-02,9.43750000e-03,8.70312500e-03,4.40625000e-03,5.73468750e+00,,2.17198202e-02,4.12032604e-01,,2.17198202e-02,3.45649536e+02
2.17208202e-02,1.38359375e+00,9.85968750e-02,8.76562500e-03,8.66406250e-03,4.46875000e-03,5.73503906e+00,,2.17208202e-02,4.12039578e-01,,2.17208202e-02,3.46003967e+02
2.17218202e-02,1.38359375e+00,9.90437500e-02,9.84375000e-03,8.61718750e-03,4.75000000e-03,5.73550781e+00,,2.17218202e-02,4.12046552e-01,,2.17218202e-02,3.45954651e+02
2.17228202e-02,1.38437500e+00,9.86984375e-02,1.14531250e-02,8.53906250e-03,5.12500000e-03,5.73492188e+00,,2.17228202e-02,4.12053496e-01,,2.17228202e-02,3.45817688e+02
2.17238202e-02,1.37812500e+00,9.91453125e-02,1.11562500e-02,8.52343750e-03,5.21875000e-03,5.73445312e+00,,2.17238202e-02,4.12060440e-01,,2.17238202e-02,3.46402069e+02
2.17248202e-02,1.37968750e+00,9.90843750e-02,9.60937500e-03,8.55468750e-03,4.90625000e-03,5.73386719e+00,,2.17248202e-02,4.12067443e-01,,2.17248202e-02,3.46185974e+02
2.17258202e-02,1.37500000e+00,9.91046875e-02,8.59375000e-03,8.71093750e-03,4.46875000e-03,5.73410156e+00,,2.17258202e-02,4.12074417e-01,,2.17258202e-02,3.46620972e+02
2.17268202e-02,1.37109375e+00,9.89828125e-02,9.00000000e-03,8.70312500e-03,4.37500000e-03,5.73492188e+00,,2.17268202e-02,4.12081391e-01,,2.17268202e-02,3.46977051e+02
2.17278202e-02,1.37500000e+00,9.87390625e-02,1.15781250e-02,8.64843750e-03,4.53125000e-03,5.73492188e+00,,2.17278202e-02,4.12088364e-01,,2.17278202e-02,3.46519836e+02
2.17288202e-02,1.37812500e+00,9.91046875e-02,1.18281250e-02,8.68750000e-03,4.40625000e-03,5.73468750e+00,,2.17288202e-02,4.12095308e-01,,2.17288202e-02,3.46135651e+02
2.17298202e-02,1.38046875e+00,9.78656250e-02,9.75000000e-03,8.63281250e-03,4.84375000e-03,5.73351563e+00,,2.17298202e-02,4.12102222e-01,,2.17298202e-02,3.45836853e+02
2.17308202e-02,1.38593750e+00,9.89015625e-02,8.60937500e-03,8.61718750e-03,5.21875000e-03,5.73187500e+00,,2.17308202e-02,4.12109137e-01,,2.17308202e-02,3.45224365e+02
2.17318202e-02,1.38359375e+00,9.84546875e-02,8.89062500e-03,8.69531250e-03,5.12500000e-03,5.73164063e+00,,2.17318202e-02,4.12116081e-01,,2.17318202e-02,3.45419617e+02
2.17328202e-02,1.38437500e+00,9.86578125e-02,1.01875000e-02,8.64843750e-03,4.78125000e-03,5.73210938e+00,,2.17328202e-02,4.12123054e-01,,2.17328202e-02,3.45288513e+02
2.17338202e-02,1.38437500e+00,9.86578125e-02,1.16093750e-02,8.60937500e-03,4.78125000e-03,5.73128906e+00,,2.17338202e-02,4.12129998e-01,,2.17338202e-02,3.45230713e+02
2.17348202e-02,1.38359375e+00,9.86781250e-02,1.08125000e-02,8.64843750e-03,4.93750000e-03,5.73164063e+00,,2.17348202e-02,4.12136942e-01,,2.17348202e-02,3.45251831e+02
2.17358202e-02,1.38750000e+00,9.83734375e-02,8.93750000e-03,8.57812500e-03,4.78125000e-03,5.73304688e+00,,2.17358202e-02,4.12143916e-01,,2.17358202e-02,3.44796814e+02
2.17368202e-02,1.38906250e+00,9.92265625e-02,8.75000000e-03,8.42968750e-03,4.75000000e-03,5.73269531e+00,,2.17368202e-02,4.12150860e-01,,2.17368202e-02,3.44588867e+02
2.17378202e-02,1.38203125e+00,9.89015625e-02,1.04375000e-02,8.51562500e-03,4.90625000e-03,5.73164063e+00,,2.17378202e-02,4.12157834e-01,,2.17378202e-02,3.45262878e+02
2.17388202e-02,1.37265625e+00,9.87593750e-02,1.21718750e-02,8.63281250e-03,5.21875000e-03,5.73210938e+00,,2.17388202e-02,4.12164778e-01,,2.17388202e-02,3.46169464e+02
2.17398202e-02,1.37031250e+00,9.88406250e-02,1.17500000e-02,8.64843750e-03,5.15625000e-03,5.73246094e+00,,2.17398202e-02,4.12171751e-01,,2.17398202e-02,3.46347656e+02
2.17408202e-02,1.37109375e+00,9.81093750e-02,9.31250000e-03,8.63281250e-03,4.46875000e-03,5.73492188e+00,,2.17408202e-02,4.12178665e-01,,2.17408202e-02,3.46211365e+02
2.17418202e-02,1.37812500e+00,9.85562500e-02,8.00000000e-03,8.64843750e-03,4.25000000e-03,5.73550781e+00,,2.17418202e-02,4.12185580e-01,,2.17418202e-02,3.45440582e+02
2.17428202e-02,1.38359375e+00,9.81906250e-02,9.54687500e-03,8.57812500e-03,4.56250000e-03,5.73527344e+00,,2.17428202e-02,4.12192494e-01,,2.17428202e-02,3.44830261e+02
2.17438202e-02,1.38203125e+00,9.90031250e-02,1.10468750e-02,8.59375000e-03,4.84375000e-03,5.73445312e+00,,2.17438202e-02,4.12199438e-01,,2.17438202e-02,3.44936798e+02
2.17448202e-02,1.38359375e+00,9.81500000e-02,1.12343750e-02,8.60937500e-03,5.06250000e-03,5.73328125e+00,,2.17448202e-02,4.12206411e-01,,2.17448202e-02,3.44716675e+02
2.17458202e-02,1.37812500e+00,9.87593750e-02,1.00312500e-02,8.64843750e-03,5.28125000e-03,5.73292969e+00,,2.17458202e-02,4.12213326e-01,,2.17458202e-02,3.45224152e+02
2.17468202e-02,1.37031250e+00,9.82109375e-02,8.56250000e-03,8.72656250e-03,5.21875000e-03,5.73328125e+00,,2.17468202e-02,4.12220240e-01,,2.17468202e-02,3.45980286e+02
2.17478202e-02,1.36875000e+00,9.79671875e-02,8.34375000e-03,8.70312500e-03,5.06250000e-03,5.73386719e+00,,2.17478202e-02,4.12227154e-01,,2.17478202e-02,3.46096527e+02
2.17488202e-02,1.37265625e+00,9.82718750e-02,9.92187500e-03,8.64843750e-03,4.68750000e-03,5.73433594e+00,,2.17488202e-02,4.12234068e-01,,2.17488202e-02,3.45645416e+02
2.17498202e-02,1.37421875e+00,9.82718750e-02,1.13750000e-02,8.63281250e-03,4.75000000e-03,5.73410156e+00,,2.17498202e-02,4.12241012e-01,,2.17498202e-02,3.45427917e+02
2.17508202e-02,1.37265625e+00,9.79671875e-02,1.02500000e-02,8.67187500e-03,5.06250000e-03,5.73304688e+00,,2.17508202e-02,4.12247926e-01,,2.17508202e-02,3.45531677e+02
2.17518202e-02,1.37031250e+00,9.82718750e-02,8.53125000e-03,8.70312500e-03,5.15625000e-03,5.73222656e+00,,2.17518202e-02,4.12254840e-01,,2.17518202e-02,3.45723511e+02
2.17528202e-02,1.37109375e+00,9.86984375e-02,7.89062500e-03,8.66406250e-03,4.93750000e-03,5.73246094e+00,,2.17528202e-02,4.12261754e-01,,2.17528202e-02,3.45599426e+02
2.17538202e-02,1.36562500e+00,9.79265625e-02,9.09375000e-03,8.63281250e-03,5.12500000e-03,5.73187500e+00,,2.17538202e-02,4.12268668e-01,,2.17538202e-02,3.46118225e+02
2.17548202e-02,1.36328125e+00,9.88609375e-02,1.11250000e-02,8.64843750e-03,5.00000000e-03,5.73222656e+00,,2.17548202e-02,4.12275583e-01,,2.17548202e-02,3.46306274e+02
2.17558202e-02,1.36875000e+00,9.77234375e-02,1.11562500e-02,8.61718750e-03,4.93750000e-03,5.73269531e+00,,2.17558202e-02,4.12282526e-01,,2.17558202e-02,3.45683441e+02
2.17568202e-02,1.36875000e+00,9.84546875e-02,9.53125000e-03,8.48437500e-03,4.93750000e-03,5.73187500e+00,,2.17568202e-02,4.12289441e-01,,2.17568202e-02,3.45628632e+02
2.17578202e-02,1.36484375e+00,9.82109375e-02,8.75000000e-03,8.36718750e-03,4.90625000e-03,5.73152344e+00,,2.17578202e-02,4.12296355e-01,,2.17578202e-02,3.45982880e+02
2.17588202e-02,1.37109375e+00,9.79468750e-02,8.95312500e-03,8.38281250e-03,4.68750000e-03,5.73269531e+00,,2.17588202e-02,4.12303269e-01,,2.17588202e-02,3.45291626e+02
2.17598202e-02,1.36875000e+00,9.79265625e-02,1.04375000e-02,8.42187500e-03,4.53125000e-03,5.73328125e+00,,2.17598202e-02,4.12310153e-01,,2.17598202e-02,3.45481842e+02
2.17608202e-02,1.36328125e+00,9.79671875e-02,1.16875000e-02,8.44531250e-03,4.62500000e-03,5.73492188e+00,,2.17608202e-02,4.12317038e-01,,2.17608202e-02,3.45987030e+02
2.17618202e-02,1.37109375e+00,9.82109375e-02,1.01406250e-02,8.40625000e-03,4.46875000e-03,5.73773438e+00,,2.17618202e-02,4.12323952e-01,,2.17618202e-02,3.45123779e+02
2.17628202e-02,1.37421875e+00,9.79671875e-02,8.23437500e-03,8.39062500e-03,4.56250000e-03,5.73785156e+00,,2.17628202e-02,4.12330896e-01,,2.17628202e-02,3.44752869e+02
2.17638202e-02,1.36562500e+00,9.84953125e-02,8.82812500e-03,8.51562500e-03,4.78125000e-03,5.73714844e+00,,2.17638202e-02,4.12337810e-01,,2.17638202e-02,3.45593628e+02
2.17648202e-02,1.36171875e+00,9.81296875e-02,1.09062500e-02,8.55468750e-03,4.90625000e-03,5.73644531e+00,,2.17648202e-02,4.12344724e-01,,2.17648202e-02,3.45944031e+02
2.17658202e-02,1.36328125e+00,9.79265625e-02,1.20937500e-02,8.52343750e-03,4.78125000e-03,5.73667969e+00,,2.17658202e-02,4.12351638e-01,,2.17658202e-02,3.45721985e+02
2.17668202e-02,1.36328125e+00,9.78859375e-02,1.08593750e-02,8.53906250e-03,4.56250000e-03,5.73691406e+00,,2.17668202e-02,4.12358522e-01,,2.17668202e-02,3.45661163e+02
2.17678202e-02,1.35390625e+00,9.78859375e-02,8.56250000e-03,8.66406250e-03,4.68750000e-03,5.73691406e+00,,2.17678202e-02,4.12365407e-01,,2.17678202e-02,3.46576172e+02
2.17688202e-02,1.35234375e+00,9.75203125e-02,8.07812500e-03,8.61718750e-03,5.12500000e-03,5.73468750e+00,,2.17688202e-02,4.12372291e-01,,2.17688202e-02,3.46693115e+02
2.17698202e-02,1.35781250e+00,9.85562500e-02,9.95312500e-03,8.55468750e-03,5.31250000e-03,5.73304688e+00,,2.17698202e-02,4.12379205e-01,,2.17698202e-02,3.46081604e+02
2.17708202e-02,1.35390625e+00,9.77640625e-02,1.19062500e-02,8.59375000e-03,5.43750000e-03,5.73328125e+00,,2.17708202e-02,4.12386149e-01,,2.17708202e-02,3.46426392e+02
2.17718202e-02,1.35000000e+00,9.80281250e-02,1.19843750e-02,8.67187500e-03,5.81250000e-03,5.73304688e+00,,2.17718202e-02,4.12393034e-01,,2.17718202e-02,3.46765747e+02
2.17728202e-02,1.34296875e+00,9.80687500e-02,9.64062500e-03,8.64843750e-03,5.75000000e-03,5.73328125e+00,,2.17728202e-02,4.12399948e-01,,2.17728202e-02,3.47433289e+02
2.17738202e-02,1.33750000e+00,9.73781250e-02,7.54687500e-03,8.67187500e-03,5.37500000e-03,5.73410156e+00,,2.17738202e-02,4.12406832e-01,,2.17738202e-02,3.47951569e+02
2.17748202e-02,1.33671875e+00,9.78250000e-02,8.40625000e-03,8.67187500e-03,5.37500000e-03,5.73445312e+00,,2.17748202e-02,4.12413716e-01,,2.17748202e-02,3.47989838e+02
2.17758202e-02,1.34453125e+00,9.78250000e-02,1.11875000e-02,8.66406250e-03,5.50000000e-03,5.73468750e+00,,2.17758202e-02,4.12420601e-01,,2.17758202e-02,3.47132507e+02
2.17768202e-02,1.34609375e+00,9.81093750e-02,1.16875000e-02,8.61718750e-03,5.43750000e-03,5.73527344e+00,,2.17768202e-02,4.12427485e-01,,2.17768202e-02,3.46910828e+02
2.17778202e-02,1.35000000e+00,9.82515625e-02,9.42187500e-03,8.57031250e-03,5.31250000e-03,5.73527344e+00,,2.17778202e-02,4.12434399e-01,,2.17778202e-02,3.46452148e+02
2.17788202e-02,1.35390625e+00,9.86984375e-02,7.51562500e-03,8.48437500e-03,5.28125000e-03,5.73386719e+00,,2.17788202e-02,4.12441313e-01,,2.17788202e-02,3.46004578e+02
2.17798202e-02,1.35000000e+00,9.80281250e-02,7.56250000e-03,8.55468750e-03,5.06250000e-03,5.73269531e+00,,2.17798202e-02,4.12448257e-01,,2.17798202e-02,3.46367310e+02
2.17808202e-02,1.33906250e+00,9.80484375e-02,9.76562500e-03,8.52343750e-03,5.00000000e-03,5.73246094e+00,,2.17808202e-02,4.12455171e-01,,2.17808202e-02,3.47448975e+02
2.17818202e-02,1.33281250e+00,9.79265625e-02,1.18281250e-02,8.57031250e-03,4.90625000e-03,5.73433594e+00,,2.17818202e-02,4.12462056e-01,,2.17818202e-02,3.48036072e+02
