Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.69862877e-02,2.45625000e+00,1.74545313e-01,1.25468750e-02,8.10937500e-03,3.03125000e-03,6.04605469e+00,,1.69862877e-02,3.91807467e-01,,1.69862877e-02,-5.51443024e+01
1.69872877e-02,2.46250000e+00,1.74646875e-01,1.16406250e-02,8.16406250e-03,3.12500000e-03,6.04664063e+00,,1.69872877e-02,3.91819775e-01,,1.69872877e-02,-5.58527374e+01
1.69882877e-02,2.46406250e+00,1.74707813e-01,1.00468750e-02,8.21875000e-03,3.09375000e-03,6.04640625e+00,,1.69882877e-02,3.91832054e-01,,1.69882877e-02,-5.60712891e+01
1.69892877e-02,2.46250000e+00,1.74748438e-01,9.98437500e-03,8.23437500e-03,3.28125000e-03,6.04523438e+00,,1.69892877e-02,3.91844362e-01,,1.69892877e-02,-5.59632874e+01
1.69902877e-02,2.46718750e+00,1.74789063e-01,1.11250000e-02,8.28906250e-03,3.78125000e-03,6.04406250e+00,,1.69902877e-02,3.91856670e-01,,1.69902877e-02,-5.65024719e+01
1.69912877e-02,2.46562500e+00,1.74707813e-01,1.20625000e-02,8.25781250e-03,4.09375000e-03,6.04300781e+00,,1.69912877e-02,3.91868949e-01,,1.69912877e-02,-5.64028320e+01
1.69922877e-02,2.46250000e+00,1.74545313e-01,1.12343750e-02,8.29687500e-03,3.93750000e-03,6.04382813e+00,,1.69922877e-02,3.91881257e-01,,1.69922877e-02,-5.61424103e+01
1.69932877e-02,2.46953125e+00,1.74890625e-01,9.95312500e-03,8.36718750e-03,3.78125000e-03,6.04359375e+00,,1.69932877e-02,3.91893536e-01,,1.69932877e-02,-5.69234314e+01
1.69942877e-02,2.48046875e+00,1.75032813e-01,1.03281250e-02,8.48437500e-03,3.87500000e-03,6.04265625e+00,,1.69942877e-02,3.91905874e-01,,1.69942877e-02,-5.81047363e+01
1.69952877e-02,2.47890625e+00,1.74789063e-01,1.17968750e-02,8.46093750e-03,4.25000000e-03,6.04242188e+00,,1.69952877e-02,3.91918212e-01,,1.69952877e-02,-5.80022888e+01
1.69962877e-02,2.47343750e+00,1.74565625e-01,1.22031250e-02,8.33593750e-03,4.15625000e-03,6.04324219e+00,,1.69962877e-02,3.91930491e-01,,1.69962877e-02,-5.75021210e+01
1.69972877e-02,2.47343750e+00,1.74159375e-01,1.09375000e-02,8.31250000e-03,4.00000000e-03,6.04359375e+00,,1.69972877e-02,3.91942769e-01,,1.69972877e-02,-5.75634308e+01
1.69982877e-02,2.47500000e+00,1.74606250e-01,9.65625000e-03,8.29687500e-03,4.37500000e-03,6.04207031e+00,,1.69982877e-02,3.91955018e-01,,1.69982877e-02,-5.77790680e+01
1.69992877e-02,2.47187500e+00,1.74504688e-01,1.01875000e-02,8.27343750e-03,4.62500000e-03,6.04042969e+00,,1.69992877e-02,3.91967326e-01,,1.69992877e-02,-5.75094910e+01
1.70002877e-02,2.47187500e+00,1.74565625e-01,1.16250000e-02,8.21875000e-03,4.56250000e-03,6.04066406e+00,,1.70002877e-02,3.91979635e-01,,1.70002877e-02,-5.75672913e+01
1.70012877e-02,2.47500000e+00,1.74504688e-01,1.19218750e-02,8.21875000e-03,3.93750000e-03,6.04347656e+00,,1.70012877e-02,3.91991913e-01,,1.70012877e-02,-5.79518433e+01
1.70022877e-02,2.47734375e+00,1.74606250e-01,1.07031250e-02,8.29687500e-03,3.46875000e-03,6.04488281e+00,,1.70022877e-02,3.92004222e-01,,1.70022877e-02,-5.82534332e+01
1.70032877e-02,2.46796875e+00,1.74362500e-01,9.76562500e-03,8.28906250e-03,3.50000000e-03,6.04417969e+00,,1.70032877e-02,3.92016530e-01,,1.70032877e-02,-5.73411865e+01
1.70042877e-02,2.44921875e+00,1.74200000e-01,1.04843750e-02,8.14843750e-03,3.25000000e-03,6.04441406e+00,,1.70042877e-02,3.92028779e-01,,1.70042877e-02,-5.54618683e+01
1.70052877e-02,2.43046875e+00,1.73814063e-01,1.19062500e-02,7.96875000e-03,3.09375000e-03,6.04523438e+00,,1.70052877e-02,3.92041057e-01,,1.70052877e-02,-5.35881958e+01
1.70062877e-02,2.43359375e+00,1.73712500e-01,1.20937500e-02,8.05468750e-03,3.03125000e-03,6.04500000e+00,,1.70062877e-02,3.92053276e-01,,1.70062877e-02,-5.39739685e+01
1.70072877e-02,2.44531250e+00,1.74220313e-01,1.10468750e-02,8.12500000e-03,3.09375000e-03,6.04523438e+00,,1.70072877e-02,3.92065555e-01,,1.70072877e-02,-5.52434082e+01
1.70082877e-02,2.44453125e+00,1.73875000e-01,1.04375000e-02,8.08593750e-03,3.09375000e-03,6.04605469e+00,,1.70082877e-02,3.92077804e-01,,1.70082877e-02,-5.52198029e+01
1.70092877e-02,2.44453125e+00,1.74078125e-01,1.10000000e-02,8.04687500e-03,3.09375000e-03,6.04546875e+00,,1.70092877e-02,3.92090082e-01,,1.70092877e-02,-5.52766113e+01
1.70102877e-02,2.45312500e+00,1.73610938e-01,1.17500000e-02,8.05468750e-03,3.18750000e-03,6.04523438e+00,,1.70102877e-02,3.92102301e-01,,1.70102877e-02,-5.62228546e+01
1.70112877e-02,2.45781250e+00,1.74017188e-01,1.15000000e-02,8.07031250e-03,3.71875000e-03,6.04324219e+00,,1.70112877e-02,3.92114520e-01,,1.70112877e-02,-5.67677002e+01
1.70122877e-02,2.46250000e+00,1.73773438e-01,1.00781250e-02,8.07031250e-03,4.62500000e-03,6.04007813e+00,,1.70122877e-02,3.92126769e-01,,1.70122877e-02,-5.73081360e+01
1.70132877e-02,2.45859375e+00,1.74545313e-01,9.79687500e-03,8.08593750e-03,4.68750000e-03,6.04019531e+00,,1.70132877e-02,3.92139018e-01,,1.70132877e-02,-5.69580994e+01
1.70142877e-02,2.45859375e+00,1.73956250e-01,1.17812500e-02,8.16406250e-03,4.75000000e-03,6.04066406e+00,,1.70142877e-02,3.92151296e-01,,1.70142877e-02,-5.70152893e+01
1.70152877e-02,2.46562500e+00,1.74159375e-01,1.28437500e-02,8.32812500e-03,4.53125000e-03,6.04183594e+00,,1.70152877e-02,3.92163545e-01,,1.70152877e-02,-5.78054047e+01
1.70162877e-02,2.45625000e+00,1.74362500e-01,1.12031250e-02,8.29687500e-03,4.40625000e-03,6.04265625e+00,,1.70162877e-02,3.92175823e-01,,1.70162877e-02,-5.69026489e+01
1.70172877e-02,2.45625000e+00,1.74443750e-01,9.35937500e-03,8.31250000e-03,4.46875000e-03,6.04218750e+00,,1.70172877e-02,3.92188102e-01,,1.70172877e-02,-5.69571381e+01
1.70182877e-02,2.45781250e+00,1.74646875e-01,1.04062500e-02,8.31250000e-03,4.68750000e-03,6.04160156e+00,,1.70182877e-02,3.92200410e-01,,1.70182877e-02,-5.71706085e+01
1.70192877e-02,2.45781250e+00,1.74464063e-01,1.24687500e-02,8.29687500e-03,5.12500000e-03,6.04125000e+00,,1.70192877e-02,3.92212719e-01,,1.70192877e-02,-5.72312317e+01
1.70202877e-02,2.45468750e+00,1.74464063e-01,1.27031250e-02,8.27343750e-03,5.28125000e-03,6.04136719e+00,,1.70202877e-02,3.92224997e-01,,1.70202877e-02,-5.69757690e+01
1.70212877e-02,2.44843750e+00,1.73875000e-01,1.10937500e-02,8.20312500e-03,5.28125000e-03,6.04136719e+00,,1.70212877e-02,3.92237276e-01,,1.70212877e-02,-5.63945160e+01
1.70222877e-02,2.45625000e+00,1.74220313e-01,1.00625000e-02,8.23437500e-03,4.62500000e-03,6.04406250e+00,,1.70222877e-02,3.92249525e-01,,1.70222877e-02,-5.72559967e+01
1.70232877e-02,2.46562500e+00,1.74403125e-01,1.07187500e-02,8.29687500e-03,4.37500000e-03,6.04523438e+00,,1.70232877e-02,3.92261803e-01,,1.70232877e-02,-5.82775574e+01
1.70242877e-02,2.46171875e+00,1.74403125e-01,1.20937500e-02,8.25781250e-03,4.62500000e-03,6.04417969e+00,,1.70242877e-02,3.92274082e-01,,1.70242877e-02,-5.79352875e+01
1.70252877e-02,2.44218750e+00,1.74200000e-01,1.23906250e-02,8.04687500e-03,4.62500000e-03,6.04324219e+00,,1.70252877e-02,3.92286360e-01,,1.70252877e-02,-5.59866486e+01
1.70262877e-02,2.43359375e+00,1.73854688e-01,1.14218750e-02,7.96875000e-03,4.40625000e-03,6.04265625e+00,,1.70262877e-02,3.92298639e-01,,1.70262877e-02,-5.51638031e+01
1.70272877e-02,2.45078125e+00,1.74078125e-01,1.02968750e-02,8.05468750e-03,4.18750000e-03,6.04347656e+00,,1.70272877e-02,3.92310888e-01,,1.70272877e-02,-5.69932709e+01
1.70282877e-02,2.45859375e+00,1.73854688e-01,1.05625000e-02,8.12500000e-03,4.03125000e-03,6.04417969e+00,,1.70282877e-02,3.92323166e-01,,1.70282877e-02,-5.78539581e+01
1.70292877e-02,2.45625000e+00,1.74362500e-01,1.18281250e-02,8.21875000e-03,4.03125000e-03,6.04464844e+00,,1.70292877e-02,3.92335415e-01,,1.70292877e-02,-5.76716614e+01
1.70302877e-02,2.45078125e+00,1.74200000e-01,1.24062500e-02,8.25781250e-03,4.15625000e-03,6.04488281e+00,,1.70302877e-02,3.92347693e-01,,1.70302877e-02,-5.71721039e+01
1.70312877e-02,2.44296875e+00,1.74118750e-01,1.10937500e-02,8.23437500e-03,4.15625000e-03,6.04417969e+00,,1.70312877e-02,3.92359942e-01,,1.70312877e-02,-5.64289551e+01
1.70322877e-02,2.43359375e+00,1.73996875e-01,9.87500000e-03,8.20312500e-03,4.53125000e-03,6.04347656e+00,,1.70322877e-02,3.92372221e-01,,1.70322877e-02,-5.55180359e+01
1.70332877e-02,2.42968750e+00,1.74159375e-01,1.04531250e-02,8.16406250e-03,4.75000000e-03,6.04300781e+00,,1.70332877e-02,3.92384470e-01,,1.70332877e-02,-5.51692047e+01
1.70342877e-02,2.42812500e+00,1.73875000e-01,1.09687500e-02,8.17968750e-03,4.56250000e-03,6.04406250e+00,,1.70342877e-02,3.92396748e-01,,1.70342877e-02,-5.50648804e+01
1.70352877e-02,2.42968750e+00,1.73814063e-01,1.13906250e-02,8.24218750e-03,4.62500000e-03,6.04324219e+00,,1.70352877e-02,3.92408967e-01,,1.70352877e-02,-5.52852173e+01
1.70362877e-02,2.44843750e+00,1.74200000e-01,1.15312500e-02,8.31250000e-03,4.62500000e-03,6.04242188e+00,,1.70362877e-02,3.92421246e-01,,1.70362877e-02,-5.72789459e+01
1.70372877e-02,2.47109375e+00,1.73956250e-01,1.03437500e-02,8.40625000e-03,4.40625000e-03,6.04265625e+00,,1.70372877e-02,3.92433494e-01,,1.70372877e-02,-5.96726074e+01
1.70382877e-02,2.46406250e+00,1.74078125e-01,1.00781250e-02,8.32812500e-03,4.53125000e-03,6.04324219e+00,,1.70382877e-02,3.92445773e-01,,1.70382877e-02,-5.90018616e+01
1.70392877e-02,2.45468750e+00,1.74260938e-01,1.10156250e-02,8.33593750e-03,4.25000000e-03,6.04300781e+00,,1.70392877e-02,3.92458022e-01,,1.70392877e-02,-5.80912476e+01
1.70402877e-02,2.44531250e+00,1.73956250e-01,1.20156250e-02,8.29687500e-03,4.09375000e-03,6.04277344e+00,,1.70402877e-02,3.92470300e-01,,1.70402877e-02,-5.71857758e+01
1.70412877e-02,2.43750000e+00,1.73814063e-01,1.15156250e-02,8.24218750e-03,4.31250000e-03,6.04136719e+00,,1.70412877e-02,3.92482519e-01,,1.70412877e-02,-5.64427338e+01
1.70422877e-02,2.43750000e+00,1.73631250e-01,1.03281250e-02,8.27343750e-03,4.37500000e-03,6.04101562e+00,,1.70422877e-02,3.92494738e-01,,1.70422877e-02,-5.65006104e+01
1.70432877e-02,2.43046875e+00,1.73956250e-01,9.76562500e-03,8.32812500e-03,3.68750000e-03,6.04242188e+00,,1.70432877e-02,3.92506987e-01,,1.70432877e-02,-5.58289795e+01
1.70442877e-02,2.43203125e+00,1.73570313e-01,1.08281250e-02,8.39062500e-03,3.40625000e-03,6.04300781e+00,,1.70442877e-02,3.92519206e-01,,1.70442877e-02,-5.60446320e+01
1.70452877e-02,2.43359375e+00,1.73956250e-01,1.22968750e-02,8.40625000e-03,3.46875000e-03,6.04359375e+00,,1.70452877e-02,3.92531455e-01,,1.70452877e-02,-5.62669983e+01
1.70462877e-02,2.42031250e+00,1.73042188e-01,1.19843750e-02,8.19531250e-03,3.18750000e-03,6.04441406e+00,,1.70462877e-02,3.92543674e-01,,1.70462877e-02,-5.49621429e+01
1.70472877e-02,2.40937500e+00,1.73001563e-01,9.76562500e-03,7.99218750e-03,3.12500000e-03,6.04441406e+00,,1.70472877e-02,3.92555863e-01,,1.70472877e-02,-5.38921967e+01
1.70482877e-02,2.42031250e+00,1.73245313e-01,9.31250000e-03,8.04687500e-03,3.28125000e-03,6.04382813e+00,,1.70482877e-02,3.92568082e-01,,1.70482877e-02,-5.50703278e+01
1.70492877e-02,2.42265625e+00,1.73631250e-01,1.12656250e-02,8.10937500e-03,3.40625000e-03,6.04347656e+00,,1.70492877e-02,3.92580271e-01,,1.70492877e-02,-5.53664856e+01
1.70502877e-02,2.42109375e+00,1.73367188e-01,1.26562500e-02,8.14062500e-03,3.34375000e-03,6.04417969e+00,,1.70502877e-02,3.92592520e-01,,1.70502877e-02,-5.52687836e+01
1.70512877e-02,2.43046875e+00,1.73225000e-01,1.14687500e-02,8.14843750e-03,2.90625000e-03,6.04488281e+00,,1.70512877e-02,3.92604709e-01,,1.70512877e-02,-5.62992096e+01
1.70522877e-02,2.44140625e+00,1.73489063e-01,9.46875000e-03,8.17968750e-03,2.87500000e-03,6.04523438e+00,,1.70522877e-02,3.92616898e-01,,1.70522877e-02,-5.74822845e+01
1.70532877e-02,2.43750000e+00,1.73570313e-01,9.37500000e-03,8.16406250e-03,3.25000000e-03,6.04441406e+00,,1.70532877e-02,3.92629147e-01,,1.70532877e-02,-5.71295319e+01
1.70542877e-02,2.42656250e+00,1.73814063e-01,1.14062500e-02,8.12500000e-03,3.62500000e-03,6.04265625e+00,,1.70542877e-02,3.92641366e-01,,1.70542877e-02,-5.60570221e+01
1.70552877e-02,2.42421875e+00,1.73732813e-01,1.29218750e-02,8.14843750e-03,3.62500000e-03,6.04207031e+00,,1.70552877e-02,3.92653584e-01,,1.70552877e-02,-5.58798676e+01
1.70562877e-02,2.43359375e+00,1.74017188e-01,1.17500000e-02,8.28906250e-03,3.62500000e-03,6.04242188e+00,,1.70562877e-02,3.92665833e-01,,1.70562877e-02,-5.69117432e+01
1.70572877e-02,2.44531250e+00,1.74159375e-01,9.68750000e-03,8.35156250e-03,3.62500000e-03,6.04207031e+00,,1.70572877e-02,3.92678082e-01,,1.70572877e-02,-5.81766663e+01
1.70582877e-02,2.44140625e+00,1.74260938e-01,9.64062500e-03,8.31250000e-03,3.78125000e-03,6.04101562e+00,,1.70582877e-02,3.92690361e-01,,1.70582877e-02,-5.78251648e+01
1.70592877e-02,2.42656250e+00,1.74321875e-01,1.18750000e-02,8.25781250e-03,3.87500000e-03,6.04089844e+00,,1.70592877e-02,3.92702609e-01,,1.70592877e-02,-5.63519135e+01
1.70602877e-02,2.42421875e+00,1.73814063e-01,1.31093750e-02,8.20312500e-03,3.65625000e-03,6.04160156e+00,,1.70602877e-02,3.92714888e-01,,1.70602877e-02,-5.61764984e+01
1.70612877e-02,2.41875000e+00,1.74200000e-01,1.14843750e-02,8.17968750e-03,3.65625000e-03,6.04160156e+00,,1.70612877e-02,3.92727137e-01,,1.70612877e-02,-5.56778717e+01
1.70622877e-02,2.42421875e+00,1.73875000e-01,9.65625000e-03,8.25781250e-03,3.46875000e-03,6.04242188e+00,,1.70622877e-02,3.92739415e-01,,1.70622877e-02,-5.62976990e+01
1.70632877e-02,2.43203125e+00,1.74301563e-01,1.00781250e-02,8.33593750e-03,3.25000000e-03,6.04324219e+00,,1.70632877e-02,3.92751664e-01,,1.70632877e-02,-5.71553955e+01
1.70642877e-02,2.43515625e+00,1.73732813e-01,1.22812500e-02,8.36718750e-03,3.03125000e-03,6.04488281e+00,,1.70642877e-02,3.92763942e-01,,1.70642877e-02,-5.75368195e+01
1.70652877e-02,2.43593750e+00,1.73773438e-01,1.27031250e-02,8.31250000e-03,3.46875000e-03,6.04382813e+00,,1.70652877e-02,3.92776161e-01,,1.70652877e-02,-5.76835632e+01
1.70662877e-02,2.42656250e+00,1.73468750e-01,1.09687500e-02,8.16406250e-03,4.18750000e-03,6.04207031e+00,,1.70662877e-02,3.92788410e-01,,1.70662877e-02,-5.67798004e+01
1.70672877e-02,2.40937500e+00,1.73123438e-01,9.39062500e-03,8.03125000e-03,4.37500000e-03,6.04265625e+00,,1.70672877e-02,3.92800599e-01,,1.70672877e-02,-5.50618286e+01
1.70682877e-02,2.40546875e+00,1.73001563e-01,9.95312500e-03,8.03125000e-03,4.56250000e-03,6.04347656e+00,,1.70682877e-02,3.92812788e-01,,1.70682877e-02,-5.47103882e+01
1.70692877e-02,2.41640625e+00,1.73082813e-01,1.21718750e-02,8.12500000e-03,4.40625000e-03,6.04417969e+00,,1.70692877e-02,3.92825007e-01,,1.70692877e-02,-5.58966064e+01
1.70702877e-02,2.41718750e+00,1.73326563e-01,1.32187500e-02,8.16406250e-03,4.15625000e-03,6.04500000e+00,,1.70702877e-02,3.92837197e-01,,1.70702877e-02,-5.60444336e+01
1.70712877e-02,2.41171875e+00,1.73184375e-01,1.16562500e-02,8.16406250e-03,4.09375000e-03,6.04488281e+00,,1.70712877e-02,3.92849386e-01,,1.70712877e-02,-5.55465698e+01
1.70722877e-02,2.41171875e+00,1.73367188e-01,9.89062500e-03,8.16406250e-03,4.18750000e-03,6.04500000e+00,,1.70722877e-02,3.92861605e-01,,1.70722877e-02,-5.56036682e+01
1.70732877e-02,2.41093750e+00,1.73489063e-01,1.01718750e-02,8.14843750e-03,4.37500000e-03,6.04464844e+00,,1.70732877e-02,3.92873794e-01,,1.70732877e-02,-5.55762939e+01
1.70742877e-02,2.40234375e+00,1.73184375e-01,1.18281250e-02,8.14843750e-03,4.90625000e-03,6.04300781e+00,,1.70742877e-02,3.92885983e-01,,1.70742877e-02,-5.47486420e+01
1.70752877e-02,2.40781250e+00,1.73225000e-01,1.24843750e-02,8.23437500e-03,5.31250000e-03,6.04125000e+00,,1.70752877e-02,3.92898202e-01,,1.70752877e-02,-5.53768463e+01
1.70762877e-02,2.40937500e+00,1.73123438e-01,1.13437500e-02,8.28906250e-03,5.15625000e-03,6.04265625e+00,,1.70762877e-02,3.92910391e-01,,1.70762877e-02,-5.56010742e+01
1.70772877e-02,2.41093750e+00,1.73225000e-01,9.75000000e-03,8.32812500e-03,5.15625000e-03,6.04300781e+00,,1.70772877e-02,3.92922580e-01,,1.70772877e-02,-5.58180542e+01
1.70782877e-02,2.42578125e+00,1.73326563e-01,9.76562500e-03,8.42187500e-03,4.93750000e-03,6.04300781e+00,,1.70782877e-02,3.92934799e-01,,1.70782877e-02,-5.74000397e+01
1.70792877e-02,2.42031250e+00,1.73529688e-01,1.10781250e-02,8.39062500e-03,4.56250000e-03,6.04277344e+00,,1.70792877e-02,3.92946988e-01,,1.70792877e-02,-5.68915100e+01
1.70802877e-02,2.40781250e+00,1.72981250e-01,1.22812500e-02,8.24218750e-03,4.53125000e-03,6.04218750e+00,,1.70802877e-02,3.92959177e-01,,1.70802877e-02,-5.56647339e+01
1.70812877e-02,2.41171875e+00,1.73123438e-01,1.15000000e-02,8.20312500e-03,4.84375000e-03,6.04125000e+00,,1.70812877e-02,3.92971396e-01,,1.70812877e-02,-5.61304474e+01
1.70822877e-02,2.42031250e+00,1.72940625e-01,9.87500000e-03,8.27343750e-03,4.68750000e-03,6.04136719e+00,,1.70822877e-02,3.92983586e-01,,1.70822877e-02,-5.70730591e+01
1.70832877e-02,2.42421875e+00,1.73184375e-01,9.14062500e-03,8.27343750e-03,4.40625000e-03,6.04125000e+00,,1.70832877e-02,3.92995775e-01,,1.70832877e-02,-5.75261536e+01
1.70842877e-02,2.42968750e+00,1.73082813e-01,1.05312500e-02,8.29687500e-03,3.71875000e-03,6.04277344e+00,,1.70842877e-02,3.93007964e-01,,1.70842877e-02,-5.81420593e+01
1.70852877e-02,2.42421875e+00,1.73225000e-01,1.19843750e-02,8.29687500e-03,3.03125000e-03,6.04640625e+00,,1.70852877e-02,3.93020183e-01,,1.70852877e-02,-5.76379547e+01
1.70862877e-02,2.42968750e+00,1.72981250e-01,1.11718750e-02,8.25781250e-03,2.87500000e-03,6.04757813e+00,,1.70862877e-02,3.93032372e-01,,1.70862877e-02,-5.82631073e+01
1.70872877e-02,2.44296875e+00,1.73184375e-01,9.14062500e-03,8.28906250e-03,3.09375000e-03,6.04664063e+00,,1.70872877e-02,3.93044561e-01,,1.70872877e-02,-5.96861420e+01
1.70882877e-02,2.42812500e+00,1.72900000e-01,8.78125000e-03,8.12500000e-03,3.46875000e-03,6.04523438e+00,,1.70882877e-02,3.93056780e-01,,1.70882877e-02,-5.82033539e+01
1.70892877e-02,2.41718750e+00,1.72493750e-01,1.10000000e-02,8.00781250e-03,3.46875000e-03,6.04488281e+00,,1.70892877e-02,3.93068939e-01,,1.70892877e-02,-5.71282043e+01
1.70902877e-02,2.42265625e+00,1.72839063e-01,1.24375000e-02,8.14062500e-03,3.40625000e-03,6.04523438e+00,,1.70902877e-02,3.93081099e-01,,1.70902877e-02,-5.77541046e+01
1.70912877e-02,2.42109375e+00,1.72879688e-01,1.11562500e-02,8.23437500e-03,3.50000000e-03,6.04523438e+00,,1.70912877e-02,3.93093258e-01,,1.70912877e-02,-5.76555481e+01
1.70922877e-02,2.41328125e+00,1.73042188e-01,8.70312500e-03,8.19531250e-03,3.34375000e-03,6.04582031e+00,,1.70922877e-02,3.93105447e-01,,1.70922877e-02,-5.69027557e+01
1.70932877e-02,2.41093750e+00,1.72737500e-01,8.34375000e-03,8.08593750e-03,3.09375000e-03,6.04617188e+00,,1.70932877e-02,3.93117607e-01,,1.70932877e-02,-5.67063141e+01
1.70942877e-02,2.40390625e+00,1.72656250e-01,1.02812500e-02,8.04687500e-03,3.25000000e-03,6.04488281e+00,,1.70942877e-02,3.93129766e-01,,1.70942877e-02,-5.60308075e+01
1.70952877e-02,2.39453125e+00,1.72412500e-01,1.17187500e-02,8.00781250e-03,3.87500000e-03,6.04136719e+00,,1.70952877e-02,3.93141925e-01,,1.70952877e-02,-5.51226044e+01
1.70962877e-02,2.39062500e+00,1.72392188e-01,1.12656250e-02,7.97656250e-03,4.18750000e-03,6.03925781e+00,,1.70962877e-02,3.93154055e-01,,1.70962877e-02,-5.47808075e+01
1.70972877e-02,2.39296875e+00,1.72554688e-01,9.21875000e-03,8.05468750e-03,3.75000000e-03,6.03996094e+00,,1.70972877e-02,3.93166184e-01,,1.70972877e-02,-5.50767212e+01
1.70982877e-02,2.39453125e+00,1.72798438e-01,9.37500000e-03,8.04687500e-03,3.46875000e-03,6.04078125e+00,,1.70982877e-02,3.93178374e-01,,1.70982877e-02,-5.52870636e+01
1.70992877e-02,2.40000000e+00,1.72493750e-01,1.19375000e-02,8.16406250e-03,3.46875000e-03,6.04218750e+00,,1.70992877e-02,3.93190533e-01,,1.70992877e-02,-5.59073486e+01
1.71002877e-02,2.40000000e+00,1.72595313e-01,1.23593750e-02,8.21875000e-03,3.65625000e-03,6.04277344e+00,,1.71002877e-02,3.93202692e-01,,1.71002877e-02,-5.59717255e+01
1.71012877e-02,2.39218750e+00,1.72839063e-01,1.02500000e-02,8.20312500e-03,3.87500000e-03,6.04300781e+00,,1.71012877e-02,3.93214852e-01,,1.71012877e-02,-5.52262115e+01
1.71022877e-02,2.39218750e+00,1.73001563e-01,9.42187500e-03,8.23437500e-03,4.09375000e-03,6.04324219e+00,,1.71022877e-02,3.93227041e-01,,1.71022877e-02,-5.52783508e+01
1.71032877e-02,2.40156250e+00,1.72757813e-01,1.10156250e-02,8.24218750e-03,4.18750000e-03,6.04242188e+00,,1.71032877e-02,3.93239200e-01,,1.71032877e-02,-5.62989960e+01
1.71042877e-02,2.40000000e+00,1.72839063e-01,1.20625000e-02,8.23437500e-03,3.78125000e-03,6.04300781e+00,,1.71042877e-02,3.93251359e-01,,1.71042877e-02,-5.61990814e+01
1.71052877e-02,2.40000000e+00,1.72737500e-01,1.13750000e-02,8.24218750e-03,3.71875000e-03,6.04382813e+00,,1.71052877e-02,3.93263519e-01,,1.71052877e-02,-5.62611847e+01
1.71062877e-02,2.39609375e+00,1.72514063e-01,1.03281250e-02,8.14062500e-03,3.28125000e-03,6.04617188e+00,,1.71062877e-02,3.93275678e-01,,1.71062877e-02,-5.59160004e+01
1.71072877e-02,2.40234375e+00,1.72554688e-01,1.04062500e-02,8.14843750e-03,3.18750000e-03,6.04640625e+00,,1.71072877e-02,3.93287867e-01,,1.71072877e-02,-5.66152802e+01
1.71082877e-02,2.41328125e+00,1.72595313e-01,1.10468750e-02,8.17968750e-03,3.62500000e-03,6.04523438e+00,,1.71082877e-02,3.93300027e-01,,1.71082877e-02,-5.77996979e+01
1.71092877e-02,2.40234375e+00,1.72168750e-01,1.16093750e-02,8.07031250e-03,3.78125000e-03,6.04464844e+00,,1.71092877e-02,3.93312156e-01,,1.71092877e-02,-5.67321625e+01
1.71102877e-02,2.39296875e+00,1.72067188e-01,1.17187500e-02,8.00781250e-03,3.87500000e-03,6.04441406e+00,,1.71102877e-02,3.93324286e-01,,1.71102877e-02,-5.58274841e+01
1.71112877e-02,2.40781250e+00,1.72412500e-01,1.10000000e-02,8.10156250e-03,3.71875000e-03,6.04441406e+00,,1.71112877e-02,3.93336415e-01,,1.71112877e-02,-5.74179535e+01
1.71122877e-02,2.40937500e+00,1.72392188e-01,1.02500000e-02,8.08593750e-03,3.93750000e-03,6.04347656e+00,,1.71122877e-02,3.93348545e-01,,1.71122877e-02,-5.76353607e+01
1.71132877e-02,2.40781250e+00,1.72656250e-01,1.05625000e-02,8.08593750e-03,3.93750000e-03,6.04300781e+00,,1.71132877e-02,3.93360674e-01,,1.71132877e-02,-5.75294189e+01
1.71142877e-02,2.40937500e+00,1.72656250e-01,1.17500000e-02,8.14062500e-03,4.03125000e-03,6.04277344e+00,,1.71142877e-02,3.93372864e-01,,1.71142877e-02,-5.77496490e+01
