Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85011376e-02,1.15078125e+00,1.75764063e-01,4.21875000e-03,2.49218750e-03,1.04687500e-01,6.04781250e+00,,1.85011376e-02,4.97121513e-01,,1.85011376e-02,1.71515552e+03
1.85021376e-02,1.14843750e+00,1.75520313e-01,3.95312500e-03,2.42968750e-03,9.92187500e-02,6.04757813e+00,,1.85021376e-02,4.97133851e-01,,1.85021376e-02,1.71537549e+03
1.85031376e-02,1.15859375e+00,1.75682813e-01,4.96875000e-03,2.52343750e-03,1.00000000e-01,6.04617188e+00,,1.85031376e-02,4.97146219e-01,,1.85031376e-02,1.71430481e+03
1.85041376e-02,1.16796875e+00,1.75764063e-01,5.59375000e-03,2.62500000e-03,9.76562500e-02,6.04265625e+00,,1.85041376e-02,4.97158587e-01,,1.85041376e-02,1.71331042e+03
1.85051376e-02,1.16171875e+00,1.75682813e-01,5.34375000e-03,2.61718750e-03,9.60937500e-02,6.04218750e+00,,1.85051376e-02,4.97170955e-01,,1.85051376e-02,1.71392578e+03
1.85061376e-02,1.15468750e+00,1.75723438e-01,4.78125000e-03,2.62500000e-03,1.00000000e-01,6.04324219e+00,,1.85061376e-02,4.97183323e-01,,1.85061376e-02,1.71462378e+03
1.85071376e-02,1.16328125e+00,1.75723438e-01,4.54687500e-03,2.65625000e-03,1.09375000e-01,6.04324219e+00,,1.85071376e-02,4.97195691e-01,,1.85071376e-02,1.71371313e+03
1.85081376e-02,1.16718750e+00,1.75865625e-01,4.96875000e-03,2.62500000e-03,1.14843750e-01,6.04359375e+00,,1.85081376e-02,4.97208059e-01,,1.85081376e-02,1.71328528e+03
1.85091376e-02,1.16328125e+00,1.75784375e-01,5.78125000e-03,2.57812500e-03,1.14062500e-01,6.04382813e+00,,1.85091376e-02,4.97220457e-01,,1.85091376e-02,1.71365942e+03
1.85101376e-02,1.15078125e+00,1.75865625e-01,5.79687500e-03,2.53125000e-03,1.17968750e-01,6.04300781e+00,,1.85101376e-02,4.97232854e-01,,1.85101376e-02,1.71491748e+03
1.85111376e-02,1.15078125e+00,1.75926563e-01,4.96875000e-03,2.57812500e-03,1.20312500e-01,6.04277344e+00,,1.85111376e-02,4.97245252e-01,,1.85111376e-02,1.71488892e+03
1.85121376e-02,1.16015625e+00,1.75825000e-01,4.20312500e-03,2.60156250e-03,1.22656250e-01,6.04300781e+00,,1.85121376e-02,4.97257650e-01,,1.85121376e-02,1.71389795e+03
1.85131376e-02,1.15859375e+00,1.75784375e-01,4.51562500e-03,2.52343750e-03,1.21875000e-01,6.04300781e+00,,1.85131376e-02,4.97270048e-01,,1.85131376e-02,1.71403601e+03
1.85141376e-02,1.14921875e+00,1.75195313e-01,5.34375000e-03,2.46875000e-03,1.17968750e-01,6.04558594e+00,,1.85141376e-02,4.97282416e-01,,1.85141376e-02,1.71497632e+03
1.85151376e-02,1.14453125e+00,1.75175000e-01,5.40625000e-03,2.39843750e-03,1.14843750e-01,6.04699219e+00,,1.85151376e-02,4.97294754e-01,,1.85151376e-02,1.71543115e+03
1.85161376e-02,1.14531250e+00,1.75195313e-01,4.68750000e-03,2.37500000e-03,1.10937500e-01,6.04500000e+00,,1.85161376e-02,4.97307062e-01,,1.85161376e-02,1.71532385e+03
1.85171376e-02,1.15468750e+00,1.75337500e-01,4.21875000e-03,2.40625000e-03,1.14062500e-01,6.04464844e+00,,1.85171376e-02,4.97319400e-01,,1.85171376e-02,1.71433386e+03
1.85181376e-02,1.15468750e+00,1.75581250e-01,4.51562500e-03,2.39843750e-03,1.18750000e-01,6.04523438e+00,,1.85181376e-02,4.97331768e-01,,1.85181376e-02,1.71431067e+03
1.85191376e-02,1.15390625e+00,1.75439063e-01,5.48437500e-03,2.39062500e-03,1.17968750e-01,6.04523438e+00,,1.85191376e-02,4.97344136e-01,,1.85191376e-02,1.71436475e+03
1.85201376e-02,1.15625000e+00,1.75682813e-01,5.89062500e-03,2.41406250e-03,1.14843750e-01,6.04582031e+00,,1.85201376e-02,4.97356504e-01,,1.85201376e-02,1.71409290e+03
1.85211376e-02,1.16796875e+00,1.75682813e-01,5.21875000e-03,2.48437500e-03,1.14062500e-01,6.04699219e+00,,1.85211376e-02,4.97368842e-01,,1.85211376e-02,1.71285535e+03
1.85221376e-02,1.17343750e+00,1.75926563e-01,4.01562500e-03,2.53125000e-03,1.08593750e-01,6.04746094e+00,,1.85221376e-02,4.97381240e-01,,1.85221376e-02,1.71226709e+03
1.85231376e-02,1.17890625e+00,1.75906250e-01,4.20312500e-03,2.54687500e-03,1.09375000e-01,6.04640625e+00,,1.85231376e-02,4.97393638e-01,,1.85231376e-02,1.71168152e+03
1.85241376e-02,1.18671875e+00,1.75926563e-01,5.15625000e-03,2.76562500e-03,1.14062500e-01,6.04546875e+00,,1.85241376e-02,4.97406036e-01,,1.85241376e-02,1.71085120e+03
1.85251376e-02,1.18984375e+00,1.75906250e-01,5.70312500e-03,2.77343750e-03,1.16406250e-01,6.04382813e+00,,1.85251376e-02,4.97418433e-01,,1.85251376e-02,1.71050024e+03
1.85261376e-02,1.18437500e+00,1.75723438e-01,5.21875000e-03,2.71875000e-03,1.17968750e-01,6.04359375e+00,,1.85261376e-02,4.97430831e-01,,1.85261376e-02,1.71103516e+03
1.85271376e-02,1.18281250e+00,1.75540625e-01,4.46875000e-03,2.67187500e-03,1.14843750e-01,6.04417969e+00,,1.85271376e-02,4.97443199e-01,,1.85271376e-02,1.71117053e+03
1.85281376e-02,1.18203125e+00,1.75418750e-01,4.51562500e-03,2.67968750e-03,1.10937500e-01,6.04500000e+00,,1.85281376e-02,4.97455567e-01,,1.85281376e-02,1.71122729e+03
1.85291376e-02,1.18203125e+00,1.75439063e-01,5.21875000e-03,2.69531250e-03,1.09375000e-01,6.04523438e+00,,1.85291376e-02,4.97467905e-01,,1.85291376e-02,1.71120154e+03
1.85301376e-02,1.17890625e+00,1.75418750e-01,5.56250000e-03,2.71093750e-03,1.07031250e-01,6.04582031e+00,,1.85301376e-02,4.97480273e-01,,1.85301376e-02,1.71149512e+03
1.85311376e-02,1.16953125e+00,1.75296875e-01,5.06250000e-03,2.67187500e-03,1.10937500e-01,6.04605469e+00,,1.85311376e-02,4.97492641e-01,,1.85311376e-02,1.71243347e+03
1.85321376e-02,1.17265625e+00,1.75479688e-01,4.54687500e-03,2.67968750e-03,1.18750000e-01,6.04582031e+00,,1.85321376e-02,4.97505009e-01,,1.85321376e-02,1.71208594e+03
1.85331376e-02,1.17265625e+00,1.75337500e-01,4.84375000e-03,2.65625000e-03,1.18750000e-01,6.04617188e+00,,1.85331376e-02,4.97517377e-01,,1.85331376e-02,1.71206104e+03
1.85341376e-02,1.15859375e+00,1.75053125e-01,5.60937500e-03,2.53125000e-03,1.21875000e-01,6.04699219e+00,,1.85341376e-02,4.97529685e-01,,1.85341376e-02,1.71348303e+03
1.85351376e-02,1.14687500e+00,1.74748438e-01,5.78125000e-03,2.42968750e-03,1.24218750e-01,6.04898438e+00,,1.85351376e-02,4.97542024e-01,,1.85351376e-02,1.71466089e+03
1.85361376e-02,1.14687500e+00,1.74789063e-01,5.25000000e-03,2.44531250e-03,1.27343750e-01,6.05003906e+00,,1.85361376e-02,4.97554332e-01,,1.85361376e-02,1.71463159e+03
1.85371376e-02,1.14843750e+00,1.74992188e-01,4.59375000e-03,2.49218750e-03,1.25781250e-01,6.04828125e+00,,1.85371376e-02,4.97566640e-01,,1.85371376e-02,1.71444446e+03
1.85381376e-02,1.14921875e+00,1.74890625e-01,4.51562500e-03,2.52343750e-03,1.25781250e-01,6.04746094e+00,,1.85381376e-02,4.97578979e-01,,1.85381376e-02,1.71433972e+03
1.85391376e-02,1.15234375e+00,1.74992188e-01,5.09375000e-03,2.56250000e-03,1.29687500e-01,6.04828125e+00,,1.85391376e-02,4.97591317e-01,,1.85391376e-02,1.71399219e+03
1.85401376e-02,1.14843750e+00,1.74951563e-01,5.59375000e-03,2.48437500e-03,1.36718750e-01,6.04757813e+00,,1.85401376e-02,4.97603655e-01,,1.85401376e-02,1.71436646e+03
1.85411376e-02,1.13750000e+00,1.74789063e-01,5.59375000e-03,2.39843750e-03,1.37500000e-01,6.04617188e+00,,1.85411376e-02,4.97615963e-01,,1.85411376e-02,1.71546448e+03
1.85421376e-02,1.13359375e+00,1.75053125e-01,5.14062500e-03,2.44531250e-03,1.32031250e-01,6.04488281e+00,,1.85421376e-02,4.97628301e-01,,1.85421376e-02,1.71583875e+03
1.85431376e-02,1.12968750e+00,1.74951563e-01,4.73437500e-03,2.44531250e-03,1.29687500e-01,6.04500000e+00,,1.85431376e-02,4.97640640e-01,,1.85431376e-02,1.71621521e+03
1.85441376e-02,1.13515625e+00,1.75032813e-01,4.84375000e-03,2.53125000e-03,1.29687500e-01,6.04582031e+00,,1.85441376e-02,4.97652948e-01,,1.85441376e-02,1.71562610e+03
1.85451376e-02,1.15468750e+00,1.75520313e-01,5.15625000e-03,2.76562500e-03,1.29687500e-01,6.04558594e+00,,1.85451376e-02,4.97665286e-01,,1.85451376e-02,1.71358606e+03
1.85461376e-02,1.15078125e+00,1.75479688e-01,5.18750000e-03,2.73437500e-03,1.28125000e-01,6.04359375e+00,,1.85461376e-02,4.97677654e-01,,1.85461376e-02,1.71396130e+03
1.85471376e-02,1.13359375e+00,1.75520313e-01,4.87500000e-03,2.60156250e-03,1.31250000e-01,6.04441406e+00,,1.85471376e-02,4.97690022e-01,,1.85471376e-02,1.71570642e+03
1.85481376e-02,1.13359375e+00,1.75296875e-01,4.68750000e-03,2.62500000e-03,1.40625000e-01,6.04546875e+00,,1.85481376e-02,4.97702390e-01,,1.85481376e-02,1.71568115e+03
1.85491376e-02,1.14453125e+00,1.75723438e-01,4.78125000e-03,2.73437500e-03,1.44531250e-01,6.04523438e+00,,1.85491376e-02,4.97714728e-01,,1.85491376e-02,1.71452844e+03
1.85501376e-02,1.15078125e+00,1.75439063e-01,5.18750000e-03,2.71093750e-03,1.36718750e-01,6.04523438e+00,,1.85501376e-02,4.97727096e-01,,1.85501376e-02,1.71385779e+03
1.85511376e-02,1.15234375e+00,1.75317188e-01,5.25000000e-03,2.67968750e-03,1.29687500e-01,6.04500000e+00,,1.85511376e-02,4.97739464e-01,,1.85511376e-02,1.71366907e+03
1.85521376e-02,1.14140625e+00,1.75195313e-01,4.96875000e-03,2.57812500e-03,1.28125000e-01,6.04523438e+00,,1.85521376e-02,4.97751802e-01,,1.85521376e-02,1.71476941e+03
1.85531376e-02,1.13593750e+00,1.74809375e-01,4.51562500e-03,2.57812500e-03,1.27343750e-01,6.04605469e+00,,1.85531376e-02,4.97764111e-01,,1.85531376e-02,1.71530811e+03
1.85541376e-02,1.14687500e+00,1.75195313e-01,4.62500000e-03,2.67968750e-03,1.24218750e-01,6.04804688e+00,,1.85541376e-02,4.97776449e-01,,1.85541376e-02,1.71415637e+03
1.85551376e-02,1.13750000e+00,1.74789063e-01,5.32812500e-03,2.57812500e-03,1.21875000e-01,6.04804688e+00,,1.85551376e-02,4.97788787e-01,,1.85551376e-02,1.71509644e+03
1.85561376e-02,1.11093750e+00,1.74464063e-01,5.64062500e-03,2.33593750e-03,1.22656250e-01,6.04839844e+00,,1.85561376e-02,4.97801095e-01,,1.85561376e-02,1.71780579e+03
1.85571376e-02,1.10781250e+00,1.74403125e-01,5.40625000e-03,2.33593750e-03,1.25781250e-01,6.04886719e+00,,1.85571376e-02,4.97813374e-01,,1.85571376e-02,1.71809863e+03
1.85581376e-02,1.11171875e+00,1.74200000e-01,4.70312500e-03,2.42968750e-03,1.20312500e-01,6.04687500e+00,,1.85581376e-02,4.97825652e-01,,1.85581376e-02,1.71766907e+03
1.85591376e-02,1.11640625e+00,1.74565625e-01,4.46875000e-03,2.45312500e-03,1.17968750e-01,6.04558594e+00,,1.85591376e-02,4.97837901e-01,,1.85591376e-02,1.71716162e+03
1.85601376e-02,1.12031250e+00,1.74220313e-01,5.07812500e-03,2.49218750e-03,1.17968750e-01,6.04558594e+00,,1.85601376e-02,4.97850209e-01,,1.85601376e-02,1.71673352e+03
1.85611376e-02,1.12421875e+00,1.74403125e-01,5.78125000e-03,2.46875000e-03,1.22656250e-01,6.04500000e+00,,1.85611376e-02,4.97862458e-01,,1.85611376e-02,1.71630200e+03
1.85621376e-02,1.12421875e+00,1.74200000e-01,5.71875000e-03,2.46875000e-03,1.27343750e-01,6.04558594e+00,,1.85621376e-02,4.97874737e-01,,1.85621376e-02,1.71627148e+03
1.85631376e-02,1.12968750e+00,1.74220313e-01,5.03125000e-03,2.52343750e-03,1.32031250e-01,6.04687500e+00,,1.85631376e-02,4.97886986e-01,,1.85631376e-02,1.71567908e+03
1.85641376e-02,1.13593750e+00,1.74504688e-01,4.68750000e-03,2.57812500e-03,1.41406250e-01,6.04839844e+00,,1.85641376e-02,4.97899264e-01,,1.85641376e-02,1.71500903e+03
1.85651376e-02,1.13359375e+00,1.74220313e-01,4.89062500e-03,2.58593750e-03,1.48437500e-01,6.04863281e+00,,1.85651376e-02,4.97911513e-01,,1.85651376e-02,1.71522522e+03
1.85661376e-02,1.14140625e+00,1.74565625e-01,5.53125000e-03,2.71093750e-03,1.50781250e-01,6.04687500e+00,,1.85661376e-02,4.97923821e-01,,1.85661376e-02,1.71439209e+03
1.85671376e-02,1.15078125e+00,1.74606250e-01,5.79687500e-03,2.77343750e-03,1.50000000e-01,6.04382813e+00,,1.85671376e-02,4.97936130e-01,,1.85671376e-02,1.71339563e+03
1.85681376e-02,1.14921875e+00,1.74545313e-01,5.18750000e-03,2.73437500e-03,1.46093750e-01,6.04406250e+00,,1.85681376e-02,4.97948408e-01,,1.85681376e-02,1.71352747e+03
1.85691376e-02,1.14531250e+00,1.74464063e-01,4.20312500e-03,2.65625000e-03,1.46093750e-01,6.04417969e+00,,1.85691376e-02,4.97960716e-01,,1.85691376e-02,1.71390540e+03
1.85701376e-02,1.14296875e+00,1.74443750e-01,4.21875000e-03,2.60156250e-03,1.44531250e-01,6.04500000e+00,,1.85701376e-02,4.97972995e-01,,1.85701376e-02,1.71412463e+03
1.85711376e-02,1.14296875e+00,1.74646875e-01,5.34375000e-03,2.57812500e-03,1.39062500e-01,6.04464844e+00,,1.85711376e-02,4.97985303e-01,,1.85711376e-02,1.71409937e+03
1.85721376e-02,1.14687500e+00,1.74606250e-01,5.67187500e-03,2.56250000e-03,1.35156250e-01,6.04406250e+00,,1.85721376e-02,4.97997612e-01,,1.85721376e-02,1.71366748e+03
1.85731376e-02,1.15781250e+00,1.74565625e-01,5.07812500e-03,2.61718750e-03,1.35156250e-01,6.04441406e+00,,1.85731376e-02,4.98009890e-01,,1.85731376e-02,1.71251147e+03
1.85741376e-02,1.16796875e+00,1.74606250e-01,4.46875000e-03,2.67187500e-03,1.31250000e-01,6.04464844e+00,,1.85741376e-02,4.98022199e-01,,1.85741376e-02,1.71143896e+03
1.85751376e-02,1.16328125e+00,1.74200000e-01,4.59375000e-03,2.67187500e-03,1.33593750e-01,6.04523438e+00,,1.85751376e-02,4.98034507e-01,,1.85751376e-02,1.71189819e+03
1.85761376e-02,1.14921875e+00,1.74200000e-01,5.48437500e-03,2.56250000e-03,1.33593750e-01,6.04605469e+00,,1.85761376e-02,4.98046756e-01,,1.85761376e-02,1.71332129e+03
1.85771376e-02,1.13203125e+00,1.73915625e-01,6.32812500e-03,2.41406250e-03,1.32031250e-01,6.04640625e+00,,1.85771376e-02,4.98059034e-01,,1.85771376e-02,1.71506189e+03
1.85781376e-02,1.12812500e+00,1.73773438e-01,6.04687500e-03,2.33593750e-03,1.29687500e-01,6.04617188e+00,,1.85781376e-02,4.98071253e-01,,1.85781376e-02,1.71543176e+03
1.85791376e-02,1.13750000e+00,1.73915625e-01,4.65625000e-03,2.41406250e-03,1.25781250e-01,6.04523438e+00,,1.85791376e-02,4.98083472e-01,,1.85791376e-02,1.71443689e+03
1.85801376e-02,1.14843750e+00,1.73854688e-01,4.25000000e-03,2.46875000e-03,1.28125000e-01,6.04382813e+00,,1.85801376e-02,4.98095721e-01,,1.85801376e-02,1.71328564e+03
1.85811376e-02,1.14531250e+00,1.74118750e-01,5.03125000e-03,2.49218750e-03,1.31250000e-01,6.04324219e+00,,1.85811376e-02,4.98107970e-01,,1.85811376e-02,1.71358325e+03
1.85821376e-02,1.12812500e+00,1.73732813e-01,6.04687500e-03,2.37500000e-03,1.31250000e-01,6.04406250e+00,,1.85821376e-02,4.98120248e-01,,1.85821376e-02,1.71532593e+03
1.85831376e-02,1.11718750e+00,1.73854688e-01,5.78125000e-03,2.28125000e-03,1.32031250e-01,6.04417969e+00,,1.85831376e-02,4.98132467e-01,,1.85831376e-02,1.71642224e+03
1.85841376e-02,1.11875000e+00,1.73915625e-01,4.76562500e-03,2.29687500e-03,1.32031250e-01,6.04441406e+00,,1.85841376e-02,4.98144716e-01,,1.85841376e-02,1.71623315e+03
1.85851376e-02,1.12265625e+00,1.73793750e-01,4.35937500e-03,2.35156250e-03,1.31250000e-01,6.04500000e+00,,1.85851376e-02,4.98156935e-01,,1.85851376e-02,1.71580627e+03
1.85861376e-02,1.12656250e+00,1.74057813e-01,5.34375000e-03,2.45312500e-03,1.29687500e-01,6.04546875e+00,,1.85861376e-02,4.98169214e-01,,1.85861376e-02,1.71537781e+03
1.85871376e-02,1.14296875e+00,1.74260938e-01,6.31250000e-03,2.58593750e-03,1.24218750e-01,6.04382813e+00,,1.85871376e-02,4.98181462e-01,,1.85871376e-02,1.71365564e+03
1.85881376e-02,1.14687500e+00,1.74606250e-01,6.09375000e-03,2.62500000e-03,1.20312500e-01,6.04125000e+00,,1.85881376e-02,4.98193771e-01,,1.85881376e-02,1.71322009e+03
1.85891376e-02,1.14687500e+00,1.74403125e-01,5.03125000e-03,2.58593750e-03,1.18750000e-01,6.04207031e+00,,1.85891376e-02,4.98206049e-01,,1.85891376e-02,1.71319055e+03
1.85901376e-02,1.14843750e+00,1.74078125e-01,4.39062500e-03,2.58593750e-03,1.14062500e-01,6.04406250e+00,,1.85901376e-02,4.98218328e-01,,1.85901376e-02,1.71300452e+03
1.85911376e-02,1.14687500e+00,1.73976563e-01,5.00000000e-03,2.54687500e-03,1.12500000e-01,6.04546875e+00,,1.85911376e-02,4.98230577e-01,,1.85911376e-02,1.71314075e+03
1.85921376e-02,1.14921875e+00,1.73956250e-01,6.01562500e-03,2.58593750e-03,1.14843750e-01,6.04558594e+00,,1.85921376e-02,4.98242855e-01,,1.85921376e-02,1.71286987e+03
1.85931376e-02,1.15078125e+00,1.74220313e-01,5.98437500e-03,2.61718750e-03,1.18750000e-01,6.04558594e+00,,1.85931376e-02,4.98255104e-01,,1.85931376e-02,1.71267712e+03
1.85941376e-02,1.14687500e+00,1.73976563e-01,4.95312500e-03,2.57812500e-03,1.24218750e-01,6.04640625e+00,,1.85941376e-02,4.98267382e-01,,1.85941376e-02,1.71305078e+03
1.85951376e-02,1.13515625e+00,1.73732813e-01,4.14062500e-03,2.49218750e-03,1.25781250e-01,6.04582031e+00,,1.85951376e-02,4.98279601e-01,,1.85951376e-02,1.71423486e+03
1.85961376e-02,1.12968750e+00,1.73732813e-01,4.59375000e-03,2.41406250e-03,1.22656250e-01,6.04605469e+00,,1.85961376e-02,4.98291850e-01,,1.85961376e-02,1.71477551e+03
1.85971376e-02,1.12578125e+00,1.73631250e-01,5.78125000e-03,2.37500000e-03,1.20312500e-01,6.04640625e+00,,1.85971376e-02,4.98304069e-01,,1.85971376e-02,1.71515076e+03
1.85981376e-02,1.11718750e+00,1.73610938e-01,6.26562500e-03,2.25781250e-03,1.25000000e-01,6.04722656e+00,,1.85981376e-02,4.98316318e-01,,1.85981376e-02,1.71600476e+03
1.85991376e-02,1.12656250e+00,1.73773438e-01,5.43750000e-03,2.37500000e-03,1.32031250e-01,6.04804688e+00,,1.85991376e-02,4.98328537e-01,,1.85991376e-02,1.71500720e+03
1.86001376e-02,1.13515625e+00,1.73976563e-01,4.81250000e-03,2.48437500e-03,1.29687500e-01,6.04699219e+00,,1.86001376e-02,4.98340756e-01,,1.86001376e-02,1.71409424e+03
1.86011376e-02,1.13203125e+00,1.74159375e-01,5.06250000e-03,2.52343750e-03,1.25781250e-01,6.04757813e+00,,1.86011376e-02,4.98353034e-01,,1.86011376e-02,1.71439014e+03
1.86021376e-02,1.13046875e+00,1.74260938e-01,6.01562500e-03,2.56250000e-03,1.27343750e-01,6.04746094e+00,,1.86021376e-02,4.98365313e-01,,1.86021376e-02,1.71452185e+03
1.86031376e-02,1.13515625e+00,1.74565625e-01,6.35937500e-03,2.58593750e-03,1.33593750e-01,6.04781250e+00,,1.86031376e-02,4.98377591e-01,,1.86031376e-02,1.71400586e+03
1.86041376e-02,1.13359375e+00,1.74321875e-01,5.64062500e-03,2.65625000e-03,1.32031250e-01,6.04863281e+00,,1.86041376e-02,4.98389900e-01,,1.86041376e-02,1.71413513e+03
1.86051376e-02,1.13515625e+00,1.74078125e-01,4.84375000e-03,2.62500000e-03,1.32031250e-01,6.05003906e+00,,1.86051376e-02,4.98402148e-01,,1.86051376e-02,1.71394629e+03
1.86061376e-02,1.13906250e+00,1.73976563e-01,4.84375000e-03,2.57812500e-03,1.32031250e-01,6.04968750e+00,,1.86061376e-02,4.98414427e-01,,1.86061376e-02,1.71351794e+03
1.86071376e-02,1.14140625e+00,1.73915625e-01,5.45312500e-03,2.58593750e-03,1.28125000e-01,6.04828125e+00,,1.86071376e-02,4.98426676e-01,,1.86071376e-02,1.71324902e+03
1.86081376e-02,1.15078125e+00,1.74260938e-01,5.71875000e-03,2.75000000e-03,1.33593750e-01,6.04617188e+00,,1.86081376e-02,4.98438954e-01,,1.86081376e-02,1.71225293e+03
1.86091376e-02,1.14843750e+00,1.74017188e-01,5.40625000e-03,2.75000000e-03,1.35156250e-01,6.04441406e+00,,1.86091376e-02,4.98451203e-01,,1.86091376e-02,1.71246509e+03
1.86101376e-02,1.13593750e+00,1.73915625e-01,4.89062500e-03,2.71093750e-03,1.39062500e-01,6.04359375e+00,,1.86101376e-02,4.98463482e-01,,1.86101376e-02,1.71372644e+03
1.86111376e-02,1.13046875e+00,1.73814063e-01,5.00000000e-03,2.69531250e-03,1.44531250e-01,6.04464844e+00,,1.86111376e-02,4.98475701e-01,,1.86111376e-02,1.71426392e+03
1.86121376e-02,1.12812500e+00,1.73489063e-01,5.48437500e-03,2.71093750e-03,1.50000000e-01,6.04406250e+00,,1.86121376e-02,4.98487949e-01,,1.86121376e-02,1.71447791e+03
1.86131376e-02,1.12265625e+00,1.73671875e-01,5.60937500e-03,2.65625000e-03,1.55468750e-01,6.04417969e+00,,1.86131376e-02,4.98500168e-01,,1.86131376e-02,1.71501208e+03
1.86141376e-02,1.12656250e+00,1.73529688e-01,5.32812500e-03,2.62500000e-03,1.57812500e-01,6.04558594e+00,,1.86141376e-02,4.98512417e-01,,1.86141376e-02,1.71458044e+03
1.86151376e-02,1.13593750e+00,1.73570313e-01,5.06250000e-03,2.71875000e-03,1.52343750e-01,6.04617188e+00,,1.86151376e-02,4.98524636e-01,,1.86151376e-02,1.71358643e+03
1.86161376e-02,1.13593750e+00,1.73489063e-01,4.95312500e-03,2.75000000e-03,1.50000000e-01,6.04640625e+00,,1.86161376e-02,4.98536855e-01,,1.86161376e-02,1.71355981e+03
1.86171376e-02,1.13359375e+00,1.73610938e-01,4.96875000e-03,2.67187500e-03,1.46875000e-01,6.04605469e+00,,1.86171376e-02,4.98549104e-01,,1.86171376e-02,1.71377527e+03
1.86181376e-02,1.12031250e+00,1.73489063e-01,5.29687500e-03,2.54687500e-03,1.48437500e-01,6.04582031e+00,,1.86181376e-02,4.98561323e-01,,1.86181376e-02,1.71511731e+03
1.86191376e-02,1.10390625e+00,1.73184375e-01,5.45312500e-03,2.45312500e-03,1.37500000e-01,6.04757813e+00,,1.86191376e-02,4.98573542e-01,,1.86191376e-02,1.71678003e+03
1.86201376e-02,1.10781250e+00,1.73428125e-01,5.15625000e-03,2.52343750e-03,1.29687500e-01,6.04968750e+00,,1.86201376e-02,4.98585731e-01,,1.86201376e-02,1.71634924e+03
1.86211376e-02,1.11171875e+00,1.73387500e-01,4.92187500e-03,2.56250000e-03,1.33593750e-01,6.04968750e+00,,1.86211376e-02,4.98597920e-01,,1.86211376e-02,1.71591992e+03
1.86221376e-02,1.10781250e+00,1.73468750e-01,4.76562500e-03,2.56250000e-03,1.33593750e-01,6.04898438e+00,,1.86221376e-02,4.98610109e-01,,1.86221376e-02,1.71629700e+03
1.86231376e-02,1.10546875e+00,1.73428125e-01,4.78125000e-03,2.57812500e-03,1.35156250e-01,6.04886719e+00,,1.86231376e-02,4.98622328e-01,,1.86231376e-02,1.71651343e+03
1.86241376e-02,1.10703125e+00,1.73387500e-01,4.95312500e-03,2.54687500e-03,1.29687500e-01,6.04968750e+00,,1.86241376e-02,4.98634517e-01,,1.86241376e-02,1.71632654e+03
1.86251376e-02,1.10937500e+00,1.73387500e-01,5.03125000e-03,2.50781250e-03,1.24218750e-01,6.05003906e+00,,1.86251376e-02,4.98646706e-01,,1.86251376e-02,1.71605835e+03
1.86261376e-02,1.10703125e+00,1.72940625e-01,4.57812500e-03,2.41406250e-03,1.31250000e-01,6.04863281e+00,,1.86261376e-02,4.98658925e-01,,1.86261376e-02,1.71627454e+03
1.86271376e-02,1.10000000e+00,1.72696875e-01,3.76562500e-03,2.35156250e-03,1.29687500e-01,6.04828125e+00,,1.86271376e-02,4.98671085e-01,,1.86271376e-02,1.71697729e+03
1.86281376e-02,1.10781250e+00,1.72554688e-01,3.82812500e-03,2.44531250e-03,1.22656250e-01,6.04757813e+00,,1.86281376e-02,4.98683244e-01,,1.86281376e-02,1.71615186e+03
1.86291376e-02,1.12421875e+00,1.72940625e-01,4.65625000e-03,2.64062500e-03,1.17968750e-01,6.04687500e+00,,1.86291376e-02,4.98695403e-01,,1.86291376e-02,1.71443811e+03
1.86301376e-02,1.12421875e+00,1.73082813e-01,4.96875000e-03,2.56250000e-03,1.14843750e-01,6.04488281e+00,,1.86301376e-02,4.98707622e-01,,1.86301376e-02,1.71441260e+03
