Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23871968e-02,1.24687500e+00,8.61453125e-02,3.50000000e-03,2.82812500e-03,7.65625000e-02,6.03175781e+00,,2.23871968e-02,4.01960224e-01,,2.23871968e-02,3.31473083e+02
2.23881968e-02,1.23671875e+00,8.59015625e-02,3.18750000e-03,2.67187500e-03,7.50000000e-02,6.03199219e+00,,2.23881968e-02,4.01966304e-01,,2.23881968e-02,3.32502380e+02
2.23891968e-02,1.23359375e+00,8.61046875e-02,3.07812500e-03,2.67968750e-03,6.95312500e-02,6.03175781e+00,,2.23891968e-02,4.01972353e-01,,2.23891968e-02,3.32807922e+02
2.23901968e-02,1.23281250e+00,8.61859375e-02,3.28125000e-03,2.67187500e-03,6.56250000e-02,6.03304688e+00,,2.23901968e-02,4.01978433e-01,,2.23901968e-02,3.32871643e+02
2.23911968e-02,1.22968750e+00,8.59828125e-02,3.53125000e-03,2.60156250e-03,6.25000000e-02,6.03363281e+00,,2.23911968e-02,4.01984483e-01,,2.23911968e-02,3.33175720e+02
2.23921968e-02,1.23750000e+00,8.58812500e-02,3.45312500e-03,2.60156250e-03,6.01562500e-02,6.03363281e+00,,2.23921968e-02,4.01990563e-01,,2.23921968e-02,3.32351807e+02
2.23931968e-02,1.23906250e+00,8.60437500e-02,3.15625000e-03,2.65625000e-03,6.01562500e-02,6.03316406e+00,,2.23931968e-02,4.01996613e-01,,2.23931968e-02,3.32173218e+02
2.23941968e-02,1.23281250e+00,8.57390625e-02,3.01562500e-03,2.65625000e-03,5.85937500e-02,6.03281250e+00,,2.23941968e-02,4.02002662e-01,,2.23941968e-02,3.32801208e+02
2.23951968e-02,1.22968750e+00,8.58000000e-02,3.15625000e-03,2.65625000e-03,6.56250000e-02,6.03222656e+00,,2.23951968e-02,4.02008682e-01,,2.23951968e-02,3.33106995e+02
2.23961968e-02,1.23359375e+00,8.58406250e-02,3.50000000e-03,2.69531250e-03,6.56250000e-02,6.03398438e+00,,2.23961968e-02,4.02014732e-01,,2.23961968e-02,3.32686676e+02
2.23971968e-02,1.23281250e+00,8.58406250e-02,3.45312500e-03,2.62500000e-03,6.17187500e-02,6.03574219e+00,,2.23971968e-02,4.02020752e-01,,2.23971968e-02,3.32748779e+02
2.23981968e-02,1.23515625e+00,8.57390625e-02,3.20312500e-03,2.62500000e-03,6.25000000e-02,6.03515625e+00,,2.23981968e-02,4.02026802e-01,,2.23981968e-02,3.32489532e+02
2.23991968e-02,1.22343750e+00,8.54140625e-02,3.01562500e-03,2.57812500e-03,6.71875000e-02,6.03597656e+00,,2.23991968e-02,4.02032822e-01,,2.23991968e-02,3.33681213e+02
2.24001968e-02,1.21484375e+00,8.53937500e-02,3.10937500e-03,2.53125000e-03,6.17187500e-02,6.03703125e+00,,2.24001968e-02,4.02038813e-01,,2.24001968e-02,3.34550903e+02
2.24011968e-02,1.21875000e+00,8.54953125e-02,3.42187500e-03,2.69531250e-03,6.56250000e-02,6.03562500e+00,,2.24011968e-02,4.02044833e-01,,2.24011968e-02,3.34130920e+02
2.24021968e-02,1.21875000e+00,8.59421875e-02,3.48437500e-03,2.75000000e-03,6.95312500e-02,6.03457031e+00,,2.24021968e-02,4.02050853e-01,,2.24021968e-02,3.34112549e+02
2.24031968e-02,1.21796875e+00,8.59421875e-02,3.20312500e-03,2.75000000e-03,7.18750000e-02,6.03363281e+00,,2.24031968e-02,4.02056932e-01,,2.24031968e-02,3.34175385e+02
2.24041968e-02,1.21484375e+00,8.59015625e-02,2.96875000e-03,2.71875000e-03,7.50000000e-02,6.03234375e+00,,2.24041968e-02,4.02062982e-01,,2.24041968e-02,3.34481201e+02
2.24051968e-02,1.21875000e+00,8.58812500e-02,3.04687500e-03,2.69531250e-03,7.18750000e-02,6.03199219e+00,,2.24051968e-02,4.02069032e-01,,2.24051968e-02,3.34062561e+02
2.24061968e-02,1.22968750e+00,8.59828125e-02,3.29687500e-03,2.71093750e-03,6.95312500e-02,6.03222656e+00,,2.24061968e-02,4.02075082e-01,,2.24061968e-02,3.32918152e+02
2.24071968e-02,1.24609375e+00,8.64296875e-02,3.71875000e-03,2.89843750e-03,7.73437500e-02,6.03234375e+00,,2.24071968e-02,4.02081162e-01,,2.24071968e-02,3.31208191e+02
2.24081968e-02,1.24453125e+00,8.64296875e-02,3.82812500e-03,2.93750000e-03,8.12500000e-02,6.03316406e+00,,2.24081968e-02,4.02087271e-01,,2.24081968e-02,3.31349304e+02
2.24091968e-02,1.22343750e+00,8.61453125e-02,3.57812500e-03,2.76562500e-03,8.12500000e-02,6.03281250e+00,,2.24091968e-02,4.02093321e-01,,2.24091968e-02,3.33504272e+02
2.24101968e-02,1.21484375e+00,8.58406250e-02,3.45312500e-03,2.71875000e-03,8.12500000e-02,6.03234375e+00,,2.24101968e-02,4.02099401e-01,,2.24101968e-02,3.34371582e+02
2.24111968e-02,1.21484375e+00,8.57390625e-02,3.67187500e-03,2.71875000e-03,8.12500000e-02,6.03316406e+00,,2.24111968e-02,4.02105421e-01,,2.24111968e-02,3.34352722e+02
2.24121968e-02,1.21640625e+00,8.56375000e-02,3.95312500e-03,2.71875000e-03,8.43750000e-02,6.03363281e+00,,2.24121968e-02,4.02111471e-01,,2.24121968e-02,3.34171417e+02
2.24131968e-02,1.22578125e+00,8.57593750e-02,3.90625000e-03,2.77343750e-03,7.73437500e-02,6.03421875e+00,,2.24131968e-02,4.02117491e-01,,2.24131968e-02,3.33184082e+02
2.24141968e-02,1.23281250e+00,8.60031250e-02,3.42187500e-03,2.80468750e-03,7.10937500e-02,6.03433594e+00,,2.24141968e-02,4.02123541e-01,,2.24141968e-02,3.32439819e+02
2.24151968e-02,1.22968750e+00,8.59015625e-02,2.87500000e-03,2.75000000e-03,6.25000000e-02,6.03398438e+00,,2.24151968e-02,4.02129591e-01,,2.24151968e-02,3.32745239e+02
2.24161968e-02,1.22578125e+00,8.57390625e-02,2.89062500e-03,2.65625000e-03,6.25000000e-02,6.03304688e+00,,2.24161968e-02,4.02135640e-01,,2.24161968e-02,3.33132690e+02
2.24171968e-02,1.21093750e+00,8.53937500e-02,3.12500000e-03,2.57812500e-03,6.56250000e-02,6.03457031e+00,,2.24171968e-02,4.02141660e-01,,2.24171968e-02,3.34647034e+02
2.24181968e-02,1.18984375e+00,8.47843750e-02,3.23437500e-03,2.35937500e-03,6.79687500e-02,6.03539063e+00,,2.24181968e-02,4.02147651e-01,,2.24181968e-02,3.36804810e+02
2.24191968e-02,1.19609375e+00,8.50078125e-02,2.92187500e-03,2.37500000e-03,6.79687500e-02,6.03503906e+00,,2.24191968e-02,4.02153641e-01,,2.24191968e-02,3.36144165e+02
2.24201968e-02,1.20703125e+00,8.49875000e-02,2.54687500e-03,2.45312500e-03,6.56250000e-02,6.03562500e+00,,2.24201968e-02,4.02159631e-01,,2.24201968e-02,3.35002075e+02
2.24211968e-02,1.21640625e+00,8.53125000e-02,2.64062500e-03,2.56250000e-03,7.10937500e-02,6.03597656e+00,,2.24211968e-02,4.02165622e-01,,2.24211968e-02,3.34021851e+02
2.24221968e-02,1.20625000e+00,8.52515625e-02,3.07812500e-03,2.49218750e-03,7.65625000e-02,6.03574219e+00,,2.24221968e-02,4.02171642e-01,,2.24221968e-02,3.35053772e+02
2.24231968e-02,1.20000000e+00,8.51093750e-02,3.31250000e-03,2.46875000e-03,8.12500000e-02,6.03562500e+00,,2.24231968e-02,4.02177632e-01,,2.24231968e-02,3.35681152e+02
2.24241968e-02,1.19921875e+00,8.49062500e-02,3.00000000e-03,2.48437500e-03,8.28125000e-02,6.03574219e+00,,2.24241968e-02,4.02183622e-01,,2.24241968e-02,3.35744965e+02
2.24251968e-02,1.20000000e+00,8.48250000e-02,2.64062500e-03,2.53125000e-03,7.73437500e-02,6.03539063e+00,,2.24251968e-02,4.02189612e-01,,2.24251968e-02,3.35649445e+02
2.24261968e-02,1.20000000e+00,8.49062500e-02,2.78125000e-03,2.50781250e-03,7.65625000e-02,6.03433594e+00,,2.24261968e-02,4.02195573e-01,,2.24261968e-02,3.35635071e+02
2.24271968e-02,1.20546875e+00,8.49671875e-02,3.34375000e-03,2.53125000e-03,7.18750000e-02,6.03257813e+00,,2.24271968e-02,4.02201533e-01,,2.24271968e-02,3.35055054e+02
2.24281968e-02,1.22343750e+00,8.53937500e-02,3.60937500e-03,2.67187500e-03,6.56250000e-02,6.03035156e+00,,2.24281968e-02,4.02207553e-01,,2.24281968e-02,3.33184143e+02
2.24291968e-02,1.22812500e+00,8.53531250e-02,3.34375000e-03,2.73437500e-03,6.17187500e-02,6.02976563e+00,,2.24291968e-02,4.02213544e-01,,2.24291968e-02,3.32682495e+02
2.24301968e-02,1.22031250e+00,8.52718750e-02,2.62500000e-03,2.69531250e-03,6.25000000e-02,6.02976563e+00,,2.24301968e-02,4.02219534e-01,,2.24301968e-02,3.33472076e+02
2.24311968e-02,1.22343750e+00,8.51500000e-02,2.43750000e-03,2.67968750e-03,6.79687500e-02,6.03093750e+00,,2.24311968e-02,4.02225554e-01,,2.24311968e-02,3.33136475e+02
2.24321968e-02,1.22187500e+00,8.50281250e-02,3.01562500e-03,2.67968750e-03,7.73437500e-02,6.03175781e+00,,2.24321968e-02,4.02231544e-01,,2.24321968e-02,3.33283112e+02
2.24331968e-02,1.21640625e+00,8.49671875e-02,3.57812500e-03,2.71093750e-03,8.59375000e-02,6.03058594e+00,,2.24331968e-02,4.02237535e-01,,2.24331968e-02,3.33829437e+02
2.24341968e-02,1.20468750e+00,8.48656250e-02,3.42187500e-03,2.65625000e-03,8.98437500e-02,6.02953125e+00,,2.24341968e-02,4.02243525e-01,,2.24341968e-02,3.35019012e+02
2.24351968e-02,1.19921875e+00,8.49671875e-02,2.85937500e-03,2.60156250e-03,8.98437500e-02,6.02753906e+00,,2.24351968e-02,4.02249485e-01,,2.24351968e-02,3.35566132e+02
2.24361968e-02,1.20156250e+00,8.51703125e-02,2.62500000e-03,2.64062500e-03,8.04687500e-02,6.02777344e+00,,2.24361968e-02,4.02255476e-01,,2.24361968e-02,3.35309998e+02
2.24371968e-02,1.20703125e+00,8.53937500e-02,3.00000000e-03,2.61718750e-03,7.34375000e-02,6.03000000e+00,,2.24371968e-02,4.02261496e-01,,2.24371968e-02,3.34731262e+02
2.24381968e-02,1.19609375e+00,8.51093750e-02,3.48437500e-03,2.42968750e-03,6.95312500e-02,6.03316406e+00,,2.24381968e-02,4.02267486e-01,,2.24381968e-02,3.35841644e+02
2.24391968e-02,1.18593750e+00,8.50687500e-02,3.31250000e-03,2.28125000e-03,6.25000000e-02,6.03398438e+00,,2.24391968e-02,4.02273476e-01,,2.24391968e-02,3.36870667e+02
2.24401968e-02,1.19062500e+00,8.51093750e-02,2.85937500e-03,2.33593750e-03,6.17187500e-02,6.03375000e+00,,2.24401968e-02,4.02279496e-01,,2.24401968e-02,3.36371063e+02
2.24411968e-02,1.19062500e+00,8.49671875e-02,2.64062500e-03,2.37500000e-03,6.40625000e-02,6.03281250e+00,,2.24411968e-02,4.02285486e-01,,2.24411968e-02,3.36356506e+02
2.24421968e-02,1.18671875e+00,8.49265625e-02,3.04687500e-03,2.39062500e-03,6.40625000e-02,6.03281250e+00,,2.24421968e-02,4.02291447e-01,,2.24421968e-02,3.36744141e+02
2.24431968e-02,1.17656250e+00,8.47843750e-02,3.42187500e-03,2.37500000e-03,6.17187500e-02,6.03316406e+00,,2.24431968e-02,4.02297437e-01,,2.24431968e-02,3.37773987e+02
2.24441968e-02,1.16953125e+00,8.46218750e-02,3.34375000e-03,2.32031250e-03,6.40625000e-02,6.03257813e+00,,2.24441968e-02,4.02303398e-01,,2.24441968e-02,3.38480957e+02
2.24451968e-02,1.16718750e+00,8.44796875e-02,3.00000000e-03,2.30468750e-03,6.40625000e-02,6.03222656e+00,,2.24451968e-02,4.02309358e-01,,2.24451968e-02,3.38705750e+02
2.24461968e-02,1.16796875e+00,8.44796875e-02,2.81250000e-03,2.33593750e-03,6.40625000e-02,6.03316406e+00,,2.24461968e-02,4.02315289e-01,,2.24461968e-02,3.38609833e+02
2.24471968e-02,1.16562500e+00,8.46828125e-02,3.01562500e-03,2.35937500e-03,6.17187500e-02,6.03257813e+00,,2.24471968e-02,4.02321249e-01,,2.24471968e-02,3.38835999e+02
2.24481968e-02,1.16796875e+00,8.47843750e-02,3.37500000e-03,2.42968750e-03,6.17187500e-02,6.03058594e+00,,2.24481968e-02,4.02327240e-01,,2.24481968e-02,3.38577423e+02
2.24491968e-02,1.18046875e+00,8.51093750e-02,3.23437500e-03,2.57812500e-03,6.56250000e-02,6.03023438e+00,,2.24491968e-02,4.02333200e-01,,2.24491968e-02,3.37271271e+02
2.24501968e-02,1.18203125e+00,8.48656250e-02,2.75000000e-03,2.57812500e-03,6.56250000e-02,6.03175781e+00,,2.24501968e-02,4.02339190e-01,,2.24501968e-02,3.37094330e+02
2.24511968e-02,1.18203125e+00,8.47843750e-02,2.54687500e-03,2.56250000e-03,6.79687500e-02,6.03257813e+00,,2.24511968e-02,4.02345181e-01,,2.24511968e-02,3.37080292e+02
2.24521968e-02,1.17890625e+00,8.47843750e-02,2.85937500e-03,2.53125000e-03,6.56250000e-02,6.03164063e+00,,2.24521968e-02,4.02351141e-01,,2.24521968e-02,3.37388123e+02
2.24531968e-02,1.18593750e+00,8.49265625e-02,3.42187500e-03,2.60156250e-03,6.25000000e-02,6.03082031e+00,,2.24531968e-02,4.02357101e-01,,2.24531968e-02,3.36646576e+02
2.24541968e-02,1.19218750e+00,8.52109375e-02,3.67187500e-03,2.64062500e-03,6.17187500e-02,6.03035156e+00,,2.24541968e-02,4.02363092e-01,,2.24541968e-02,3.35983459e+02
2.24551968e-02,1.19375000e+00,8.51093750e-02,3.48437500e-03,2.57812500e-03,6.17187500e-02,6.03000000e+00,,2.24551968e-02,4.02369112e-01,,2.24551968e-02,3.35803406e+02
2.24561968e-02,1.20000000e+00,8.51500000e-02,2.96875000e-03,2.56250000e-03,6.40625000e-02,6.02917969e+00,,2.24561968e-02,4.02375102e-01,,2.24561968e-02,3.35141998e+02
2.24571968e-02,1.20000000e+00,8.50078125e-02,2.85937500e-03,2.56250000e-03,6.71875000e-02,6.02976563e+00,,2.24571968e-02,4.02381122e-01,,2.24571968e-02,3.35126556e+02
2.24581968e-02,1.19609375e+00,8.47640625e-02,3.20312500e-03,2.48437500e-03,6.95312500e-02,6.03152344e+00,,2.24581968e-02,4.02387083e-01,,2.24581968e-02,3.35513184e+02
2.24591968e-02,1.18437500e+00,8.41343750e-02,3.45312500e-03,2.28125000e-03,6.79687500e-02,6.03480469e+00,,2.24591968e-02,4.02393013e-01,,2.24591968e-02,3.36703644e+02
2.24601968e-02,1.17265625e+00,8.39515625e-02,3.23437500e-03,2.25781250e-03,6.79687500e-02,6.03503906e+00,,2.24601968e-02,4.02398914e-01,,2.24601968e-02,3.37894043e+02
2.24611968e-02,1.18046875e+00,8.43781250e-02,2.92187500e-03,2.39843750e-03,6.25000000e-02,6.03304688e+00,,2.24611968e-02,4.02404845e-01,,2.24611968e-02,3.37072327e+02
2.24621968e-02,1.18828125e+00,8.47640625e-02,2.93750000e-03,2.48437500e-03,6.17187500e-02,6.03105469e+00,,2.24621968e-02,4.02410805e-01,,2.24621968e-02,3.36251343e+02
2.24631968e-02,1.18671875e+00,8.47640625e-02,3.29687500e-03,2.42968750e-03,6.71875000e-02,6.03117188e+00,,2.24631968e-02,4.02416795e-01,,2.24631968e-02,3.36395935e+02
2.24641968e-02,1.18593750e+00,8.43375000e-02,3.34375000e-03,2.39843750e-03,6.79687500e-02,6.03175781e+00,,2.24641968e-02,4.02422756e-01,,2.24641968e-02,3.36458893e+02
2.24651968e-02,1.18437500e+00,8.42359375e-02,3.04687500e-03,2.44531250e-03,6.17187500e-02,6.03316406e+00,,2.24651968e-02,4.02428687e-01,,2.24651968e-02,3.36603058e+02
2.24661968e-02,1.17890625e+00,8.39515625e-02,2.67187500e-03,2.39843750e-03,5.78125000e-02,6.03421875e+00,,2.24661968e-02,4.02434617e-01,,2.24661968e-02,3.37151672e+02
2.24671968e-02,1.17343750e+00,8.38296875e-02,2.84375000e-03,2.33593750e-03,6.01562500e-02,6.03433594e+00,,2.24671968e-02,4.02440518e-01,,2.24671968e-02,3.37700867e+02
2.24681968e-02,1.18671875e+00,8.42562500e-02,3.45312500e-03,2.44531250e-03,6.56250000e-02,6.03457031e+00,,2.24681968e-02,4.02446419e-01,,2.24681968e-02,3.36314972e+02
2.24691968e-02,1.19765625e+00,8.40531250e-02,3.75000000e-03,2.52343750e-03,7.18750000e-02,6.03222656e+00,,2.24691968e-02,4.02452350e-01,,2.24691968e-02,3.35168274e+02
2.24701968e-02,1.20937500e+00,8.44187500e-02,3.37500000e-03,2.67968750e-03,7.18750000e-02,6.03058594e+00,,2.24701968e-02,4.02458310e-01,,2.24701968e-02,3.33941284e+02
2.24711968e-02,1.20546875e+00,8.42765625e-02,2.93750000e-03,2.65625000e-03,6.95312500e-02,6.03199219e+00,,2.24711968e-02,4.02464241e-01,,2.24711968e-02,3.34327271e+02
2.24721968e-02,1.19765625e+00,8.41343750e-02,2.92187500e-03,2.56250000e-03,6.95312500e-02,6.03222656e+00,,2.24721968e-02,4.02470171e-01,,2.24721968e-02,3.35117126e+02
2.24731968e-02,1.19062500e+00,8.39515625e-02,3.48437500e-03,2.50781250e-03,7.18750000e-02,6.03117188e+00,,2.24731968e-02,4.02476072e-01,,2.24731968e-02,3.35825043e+02
2.24741968e-02,1.20000000e+00,8.39921875e-02,3.79687500e-03,2.60156250e-03,6.95312500e-02,6.03140625e+00,,2.24741968e-02,4.02481973e-01,,2.24741968e-02,3.34839264e+02
2.24751968e-02,1.21093750e+00,8.45203125e-02,3.93750000e-03,2.67187500e-03,6.56250000e-02,6.03234375e+00,,2.24751968e-02,4.02487904e-01,,2.24751968e-02,3.33691162e+02
2.24761968e-02,1.20703125e+00,8.46828125e-02,3.71875000e-03,2.67187500e-03,6.25000000e-02,6.03222656e+00,,2.24761968e-02,4.02493864e-01,,2.24761968e-02,3.34073578e+02
2.24771968e-02,1.20546875e+00,8.49062500e-02,3.29687500e-03,2.67968750e-03,6.01562500e-02,6.03199219e+00,,2.24771968e-02,4.02499855e-01,,2.24771968e-02,3.34216064e+02
2.24781968e-02,1.20546875e+00,8.49671875e-02,3.01562500e-03,2.64062500e-03,6.17187500e-02,6.03234375e+00,,2.24781968e-02,4.02505815e-01,,2.24781968e-02,3.34199341e+02
2.24791968e-02,1.20937500e+00,8.48656250e-02,3.29687500e-03,2.57812500e-03,6.95312500e-02,6.03363281e+00,,2.24791968e-02,4.02511775e-01,,2.24791968e-02,3.33779907e+02
2.24801968e-02,1.19531250e+00,8.48250000e-02,3.56250000e-03,2.48437500e-03,7.18750000e-02,6.03562500e+00,,2.24801968e-02,4.02517766e-01,,2.24801968e-02,3.35211487e+02
2.24811968e-02,1.18281250e+00,8.43375000e-02,3.39062500e-03,2.39843750e-03,7.34375000e-02,6.03562500e+00,,2.24811968e-02,4.02523726e-01,,2.24811968e-02,3.36481720e+02
2.24821968e-02,1.18281250e+00,8.42765625e-02,3.10937500e-03,2.37500000e-03,7.73437500e-02,6.03515625e+00,,2.24821968e-02,4.02529657e-01,,2.24821968e-02,3.36464478e+02
2.24831968e-02,1.17734375e+00,8.40531250e-02,3.18750000e-03,2.39062500e-03,8.59375000e-02,6.03515625e+00,,2.24831968e-02,4.02535588e-01,,2.24831968e-02,3.37011566e+02
2.24841968e-02,1.17265625e+00,8.39921875e-02,3.48437500e-03,2.49218750e-03,9.06250000e-02,6.03457031e+00,,2.24841968e-02,4.02541488e-01,,2.24841968e-02,3.37477142e+02
2.24851968e-02,1.16171875e+00,8.40937500e-02,3.56250000e-03,2.46875000e-03,9.53125000e-02,6.03398438e+00,,2.24851968e-02,4.02547389e-01,,2.24851968e-02,3.38586060e+02
2.24861968e-02,1.15625000e+00,8.41750000e-02,3.50000000e-03,2.48437500e-03,9.06250000e-02,6.03433594e+00,,2.24861968e-02,4.02553320e-01,,2.24861968e-02,3.39131165e+02
2.24871968e-02,1.15781250e+00,8.42359375e-02,3.42187500e-03,2.52343750e-03,8.43750000e-02,6.03339844e+00,,2.24871968e-02,4.02559280e-01,,2.24871968e-02,3.38951691e+02
2.24881968e-02,1.16406250e+00,8.42359375e-02,3.12500000e-03,2.62500000e-03,7.89062500e-02,6.03304688e+00,,2.24881968e-02,4.02565211e-01,,2.24881968e-02,3.38290039e+02
2.24891968e-02,1.16406250e+00,8.40328125e-02,2.75000000e-03,2.60156250e-03,7.50000000e-02,6.03363281e+00,,2.24891968e-02,4.02571142e-01,,2.24891968e-02,3.38274445e+02
2.24901968e-02,1.16171875e+00,8.38500000e-02,2.62500000e-03,2.56250000e-03,6.95312500e-02,6.03140625e+00,,2.24901968e-02,4.02577043e-01,,2.24901968e-02,3.38501831e+02
2.24911968e-02,1.16953125e+00,8.40328125e-02,2.73437500e-03,2.64062500e-03,6.17187500e-02,6.02835938e+00,,2.24911968e-02,4.02582943e-01,,2.24911968e-02,3.37682251e+02
2.24921968e-02,1.16953125e+00,8.39515625e-02,2.82812500e-03,2.62500000e-03,5.31250000e-02,6.02835938e+00,,2.24921968e-02,4.02588844e-01,,2.24921968e-02,3.37667511e+02
2.24931968e-02,1.16718750e+00,8.38296875e-02,2.70312500e-03,2.57812500e-03,5.23437500e-02,6.02941406e+00,,2.24931968e-02,4.02594745e-01,,2.24931968e-02,3.37894470e+02
2.24941968e-02,1.17109375e+00,8.37078125e-02,2.67187500e-03,2.56250000e-03,5.54687500e-02,6.03035156e+00,,2.24941968e-02,4.02600646e-01,,2.24941968e-02,3.37477539e+02
2.24951968e-02,1.17734375e+00,8.37078125e-02,2.73437500e-03,2.56250000e-03,7.18750000e-02,6.03035156e+00,,2.24951968e-02,4.02606547e-01,,2.24951968e-02,3.36818878e+02
2.24961968e-02,1.17656250e+00,8.35046875e-02,2.96875000e-03,2.54687500e-03,7.34375000e-02,6.03000000e+00,,2.24961968e-02,4.02612448e-01,,2.24961968e-02,3.36884277e+02
2.24971968e-02,1.18046875e+00,8.36875000e-02,3.15625000e-03,2.58593750e-03,6.79687500e-02,6.02976563e+00,,2.24971968e-02,4.02618349e-01,,2.24971968e-02,3.36465332e+02
2.24981968e-02,1.18046875e+00,8.37484375e-02,2.82812500e-03,2.53125000e-03,6.25000000e-02,6.03058594e+00,,2.24981968e-02,4.02624249e-01,,2.24981968e-02,3.36449493e+02
2.24991968e-02,1.17734375e+00,8.36875000e-02,2.54687500e-03,2.46875000e-03,6.25000000e-02,6.03023438e+00,,2.24991968e-02,4.02630150e-01,,2.24991968e-02,3.36757446e+02
2.25001968e-02,1.18437500e+00,8.38500000e-02,2.51562500e-03,2.45312500e-03,6.56250000e-02,6.03058594e+00,,2.25001968e-02,4.02636051e-01,,2.25001968e-02,3.36019135e+02
2.25011968e-02,1.18281250e+00,8.35046875e-02,2.70312500e-03,2.39062500e-03,6.71875000e-02,6.03257813e+00,,2.25011968e-02,4.02641952e-01,,2.25011968e-02,3.36166382e+02
2.25021968e-02,1.17734375e+00,8.33421875e-02,2.73437500e-03,2.33593750e-03,6.71875000e-02,6.03316406e+00,,2.25021968e-02,4.02647823e-01,,2.25021968e-02,3.36715759e+02
2.25031968e-02,1.18593750e+00,8.34031250e-02,2.67187500e-03,2.41406250e-03,7.10937500e-02,6.03316406e+00,,2.25031968e-02,4.02653694e-01,,2.25031968e-02,3.35815460e+02
2.25041968e-02,1.18984375e+00,8.35453125e-02,2.64062500e-03,2.44531250e-03,6.95312500e-02,6.03363281e+00,,2.25041968e-02,4.02659565e-01,,2.25041968e-02,3.35398651e+02
2.25051968e-02,1.18828125e+00,8.33625000e-02,2.81250000e-03,2.45312500e-03,6.56250000e-02,6.03281250e+00,,2.25051968e-02,4.02665436e-01,,2.25051968e-02,3.35545288e+02
2.25061968e-02,1.18203125e+00,8.33421875e-02,3.07812500e-03,2.45312500e-03,6.01562500e-02,6.03304688e+00,,2.25061968e-02,4.02671307e-01,,2.25061968e-02,3.36174011e+02
2.25071968e-02,1.17343750e+00,8.32609375e-02,3.20312500e-03,2.42968750e-03,5.85937500e-02,6.03304688e+00,,2.25071968e-02,4.02677178e-01,,2.25071968e-02,3.37043304e+02
2.25081968e-02,1.17734375e+00,8.32000000e-02,3.18750000e-03,2.51562500e-03,6.56250000e-02,6.03257813e+00,,2.25081968e-02,4.02683049e-01,,2.25081968e-02,3.36623657e+02
2.25091968e-02,1.18203125e+00,8.34031250e-02,3.00000000e-03,2.60156250e-03,7.18750000e-02,6.03257813e+00,,2.25091968e-02,4.02688920e-01,,2.25091968e-02,3.36124023e+02
2.25101968e-02,1.17734375e+00,8.32000000e-02,2.73437500e-03,2.53125000e-03,7.34375000e-02,6.03222656e+00,,2.25101968e-02,4.02694792e-01,,2.25101968e-02,3.36592072e+02
2.25111968e-02,1.18203125e+00,8.30171875e-02,2.85937500e-03,2.50781250e-03,7.18750000e-02,6.03000000e+00,,2.25111968e-02,4.02700633e-01,,2.25111968e-02,3.36094025e+02
2.25121968e-02,1.19531250e+00,8.33015625e-02,3.07812500e-03,2.61718750e-03,7.18750000e-02,6.02835938e+00,,2.25121968e-02,4.02706504e-01,,2.25121968e-02,3.34709076e+02
2.25131968e-02,1.19765625e+00,8.34031250e-02,3.26562500e-03,2.58593750e-03,7.10937500e-02,6.02917969e+00,,2.25131968e-02,4.02712375e-01,,2.25131968e-02,3.34450623e+02
2.25141968e-02,1.19218750e+00,8.32609375e-02,3.18750000e-03,2.48437500e-03,6.95312500e-02,6.02859375e+00,,2.25141968e-02,4.02718246e-01,,2.25141968e-02,3.34997375e+02
2.25151968e-02,1.17890625e+00,8.30171875e-02,3.00000000e-03,2.39843750e-03,7.10937500e-02,6.02894531e+00,,2.25151968e-02,4.02724117e-01,,2.25151968e-02,3.36350159e+02
2.25161968e-02,1.17656250e+00,8.33421875e-02,3.01562500e-03,2.39062500e-03,6.71875000e-02,6.02976563e+00,,2.25161968e-02,4.02729988e-01,,2.25161968e-02,3.36575867e+02
