Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.85477007e-02,8.88398438e+01,6.27968750e-03,2.81250000e-03,8.40562500e+00,,1.85477007e-02,-8.88335648e+01,,1.85477007e-02,-2.32581020e-04
1.85481007e-02,8.89765625e+01,6.42187500e-03,4.68750000e-03,8.40312500e+00,,1.85481007e-02,-8.89701385e+01,,1.85481007e-02,-2.37847227e-04
1.85485007e-02,8.91289063e+01,6.37812500e-03,1.28125000e-02,8.40281250e+00,,1.85485007e-02,-8.91225281e+01,,1.85485007e-02,-2.36226842e-04
1.85489007e-02,8.93476563e+01,6.24531250e-03,8.12500000e-03,8.39875000e+00,,1.85489007e-02,-8.93414078e+01,,1.85489007e-02,-2.31307858e-04
1.85493007e-02,8.95156250e+01,6.07187500e-03,5.31250000e-03,8.40343750e+00,,1.85493007e-02,-8.95095520e+01,,1.85493007e-02,-2.24884250e-04
1.85497007e-02,8.97187500e+01,6.21406250e-03,8.75000000e-03,8.39812500e+00,,1.85497007e-02,-8.97125397e+01,,1.85497007e-02,-2.30150472e-04
1.85501007e-02,8.99375000e+01,5.87343750e-03,2.87500000e-02,8.39781250e+00,,1.85501007e-02,-8.99316254e+01,,1.85501007e-02,-2.17534718e-04
1.85505007e-02,9.01015625e+01,6.06406250e-03,2.15625000e-02,8.39656250e+00,,1.85505007e-02,-9.00954971e+01,,1.85505007e-02,-2.24594900e-04
1.85509007e-02,9.03046875e+01,5.90468750e-03,1.37500000e-02,8.39406250e+00,,1.85509007e-02,-9.02987823e+01,,1.85509007e-02,-2.18692134e-04
1.85513007e-02,9.04921875e+01,5.88281250e-03,1.50000000e-02,8.39281250e+00,,1.85513007e-02,-9.04863052e+01,,1.85513007e-02,-2.17881956e-04
1.85517007e-02,9.06757813e+01,5.58125000e-03,1.21875000e-02,8.38656250e+00,,1.85517007e-02,-9.06701965e+01,,1.85517007e-02,-2.06712968e-04
1.85521007e-02,9.09023438e+01,6.04843750e-03,7.18750000e-03,8.38812500e+00,,1.85521007e-02,-9.08962936e+01,,1.85521007e-02,-2.24016214e-04
1.85525007e-02,9.11171875e+01,6.08593750e-03,1.46875000e-02,8.38531250e+00,,1.85525007e-02,-9.11110992e+01,,1.85525007e-02,-2.25405092e-04
1.85529007e-02,9.13046875e+01,5.70156250e-03,8.75000000e-03,8.38437500e+00,,1.85529007e-02,-9.12989883e+01,,1.85529007e-02,-2.11168983e-04
1.85533007e-02,9.15078125e+01,5.99687500e-03,8.12500000e-03,8.38000000e+00,,1.85533007e-02,-9.15018158e+01,,1.85533007e-02,-2.22106479e-04
1.85537007e-02,9.17421875e+01,6.06406250e-03,7.81250000e-03,8.37406250e+00,,1.85537007e-02,-9.17361221e+01,,1.85537007e-02,-2.24594900e-04
1.85541007e-02,9.19453125e+01,6.10000000e-03,1.68750000e-02,8.37218750e+00,,1.85541007e-02,-9.19392090e+01,,1.85541007e-02,-2.25925920e-04
1.85545007e-02,9.21210938e+01,6.49687500e-03,7.18750000e-03,8.36718750e+00,,1.85545007e-02,-9.21145935e+01,,1.85545007e-02,-2.40624999e-04
1.85549007e-02,9.23125000e+01,6.52500000e-03,1.28125000e-02,8.36500000e+00,,1.85549007e-02,-9.23059769e+01,,1.85549007e-02,-2.41666668e-04
1.85553007e-02,9.25429688e+01,6.43125000e-03,1.78125000e-02,8.36093750e+00,,1.85553007e-02,-9.25365372e+01,,1.85553007e-02,-2.38194436e-04
1.85557007e-02,9.28046875e+01,6.27812500e-03,1.62500000e-02,8.35906250e+00,,1.85557007e-02,-9.27984085e+01,,1.85557007e-02,-2.32523147e-04
1.85561007e-02,9.29492188e+01,6.13125000e-03,1.75000000e-02,8.35593750e+00,,1.85561007e-02,-9.29430847e+01,,1.85561007e-02,-2.27083336e-04
1.85565007e-02,9.31015625e+01,5.83125000e-03,2.12500000e-02,8.35250000e+00,,1.85565007e-02,-9.30957336e+01,,1.85565007e-02,-2.15972221e-04
1.85569007e-02,9.33281250e+01,5.92500000e-03,1.37500000e-02,8.35406250e+00,,1.85569007e-02,-9.33221970e+01,,1.85569007e-02,-2.19444453e-04
1.85573007e-02,9.34843750e+01,5.96406250e-03,1.43750000e-02,8.35593750e+00,,1.85573007e-02,-9.34784088e+01,,1.85573007e-02,-2.20891205e-04
1.85577007e-02,9.37304688e+01,5.55937500e-03,1.50000000e-02,8.35000000e+00,,1.85577007e-02,-9.37249069e+01,,1.85577007e-02,-2.05902776e-04
1.85581007e-02,9.38867188e+01,6.15781250e-03,1.12500000e-02,8.34875000e+00,,1.85581007e-02,-9.38805618e+01,,1.85581007e-02,-2.28067132e-04
1.85585007e-02,9.41054688e+01,6.26718750e-03,2.03125000e-02,8.34625000e+00,,1.85585007e-02,-9.40992050e+01,,1.85585007e-02,-2.32118065e-04
1.85589007e-02,9.43359375e+01,6.11718750e-03,8.43750000e-03,8.34312500e+00,,1.85589007e-02,-9.43298187e+01,,1.85589007e-02,-2.26562493e-04
1.85593007e-02,9.44960938e+01,6.28125000e-03,1.78125000e-02,8.34125000e+00,,1.85593007e-02,-9.44898148e+01,,1.85593007e-02,-2.32638893e-04
1.85597007e-02,9.46953125e+01,6.27343750e-03,1.12500000e-02,8.34375000e+00,,1.85597007e-02,-9.46890411e+01,,1.85597007e-02,-2.32349528e-04
1.85601007e-02,9.48789063e+01,6.34375000e-03,9.68750000e-03,8.33812500e+00,,1.85601007e-02,-9.48725662e+01,,1.85601007e-02,-2.34953695e-04
1.85605007e-02,9.50664063e+01,6.11093750e-03,-1.25000000e-03,8.33218750e+00,,1.85605007e-02,-9.50602951e+01,,1.85605007e-02,-2.26331016e-04
1.85609007e-02,9.52148438e+01,6.14218750e-03,-6.25000000e-03,8.33187500e+00,,1.85609007e-02,-9.52087021e+01,,1.85609007e-02,-2.27488417e-04
1.85613007e-02,9.53906250e+01,5.81250000e-03,5.93750000e-03,8.32531250e+00,,1.85613007e-02,-9.53848114e+01,,1.85613007e-02,-2.15277789e-04
1.85617007e-02,9.56328125e+01,6.17343750e-03,0.00000000e+00,8.32718750e+00,,1.85617007e-02,-9.56266403e+01,,1.85617007e-02,-2.28645833e-04
1.85621007e-02,9.58593750e+01,6.08906250e-03,6.56250000e-03,8.31781250e+00,,1.85621007e-02,-9.58532867e+01,,1.85621007e-02,-2.25520824e-04
1.85625007e-02,9.60273438e+01,6.38750000e-03,9.06250000e-03,8.31718750e+00,,1.85625007e-02,-9.60209579e+01,,1.85625007e-02,-2.36574080e-04
1.85629007e-02,9.61796875e+01,5.92500000e-03,2.81250000e-03,8.31406250e+00,,1.85629007e-02,-9.61737595e+01,,1.85629007e-02,-2.19444453e-04
1.85633007e-02,9.63945313e+01,6.35312500e-03,-3.12500000e-03,8.31187500e+00,,1.85633007e-02,-9.63881760e+01,,1.85633007e-02,-2.35300919e-04
1.85637007e-02,9.66250000e+01,6.64375000e-03,1.56250000e-03,8.31093750e+00,,1.85637007e-02,-9.66183548e+01,,1.85637007e-02,-2.46064796e-04
1.85641007e-02,9.68203125e+01,6.45312500e-03,6.56250000e-03,8.30781250e+00,,1.85641007e-02,-9.68138580e+01,,1.85641007e-02,-2.39004628e-04
1.85645007e-02,9.70195313e+01,6.59687500e-03,5.00000000e-03,8.30593750e+00,,1.85645007e-02,-9.70129318e+01,,1.85645007e-02,-2.44328694e-04
1.85649007e-02,9.71914063e+01,6.33593750e-03,6.87500000e-03,8.30718750e+00,,1.85649007e-02,-9.71850739e+01,,1.85649007e-02,-2.34664345e-04
1.85653007e-02,9.74765625e+01,6.46250000e-03,3.12500000e-03,8.29906250e+00,,1.85653007e-02,-9.74701004e+01,,1.85653007e-02,-2.39351852e-04
1.85657007e-02,9.76523438e+01,6.56406250e-03,6.87500000e-03,8.29687500e+00,,1.85657007e-02,-9.76457825e+01,,1.85657007e-02,-2.43113434e-04
1.85661007e-02,9.77070313e+01,6.56562500e-03,4.68750000e-03,8.29687500e+00,,1.85661007e-02,-9.77004623e+01,,1.85661007e-02,-2.43171293e-04
1.85665007e-02,9.79179688e+01,6.05781250e-03,5.93750000e-03,8.29750000e+00,,1.85665007e-02,-9.79119110e+01,,1.85665007e-02,-2.24363423e-04
1.85669007e-02,9.82148438e+01,5.99687500e-03,1.87500000e-03,8.29125000e+00,,1.85669007e-02,-9.82088470e+01,,1.85669007e-02,-2.22106479e-04
1.85673007e-02,9.84101563e+01,6.00625000e-03,5.93750000e-03,8.29062500e+00,,1.85673007e-02,-9.84041519e+01,,1.85673007e-02,-2.22453717e-04
1.85677007e-02,9.86132813e+01,6.14687500e-03,6.25000000e-03,8.28718750e+00,,1.85677007e-02,-9.86071320e+01,,1.85677007e-02,-2.27662051e-04
1.85681007e-02,9.88085938e+01,6.27187500e-03,6.56250000e-03,8.28281250e+00,,1.85681007e-02,-9.88023224e+01,,1.85681007e-02,-2.32291670e-04
1.85685007e-02,9.89921875e+01,6.09687500e-03,1.00000000e-02,8.27937500e+00,,1.85685007e-02,-9.89860916e+01,,1.85685007e-02,-2.25810174e-04
1.85689007e-02,9.91445313e+01,5.94687500e-03,5.31250000e-03,8.28062500e+00,,1.85689007e-02,-9.91385880e+01,,1.85689007e-02,-2.20254631e-04
1.85693007e-02,9.93671875e+01,6.27656250e-03,1.25000000e-03,8.27312500e+00,,1.85693007e-02,-9.93609085e+01,,1.85693007e-02,-2.32465274e-04
1.85697007e-02,9.95703125e+01,6.11406250e-03,6.25000000e-03,8.27812500e+00,,1.85697007e-02,-9.95642014e+01,,1.85697007e-02,-2.26446762e-04
1.85701007e-02,9.98007813e+01,6.04218750e-03,4.68750000e-03,8.27468750e+00,,1.85701007e-02,-9.97947388e+01,,1.85701007e-02,-2.23784722e-04
1.85705007e-02,9.99804688e+01,5.90468750e-03,6.25000000e-04,8.27312500e+00,,1.85705007e-02,-9.99745636e+01,,1.85705007e-02,-2.18692134e-04
1.85709007e-02,1.00074219e+02,5.98593750e-03,-8.43750000e-03,8.26906250e+00,,1.85709007e-02,-1.00068230e+02,,1.85709007e-02,-2.21701397e-04
1.85713007e-02,1.00289063e+02,5.92656250e-03,2.03125000e-02,8.26812500e+00,,1.85713007e-02,-1.00283134e+02,,1.85713007e-02,-2.19502312e-04
1.85717007e-02,1.00515625e+02,5.46562500e-03,1.03125000e-02,8.26906250e+00,,1.85717007e-02,-1.00510162e+02,,1.85717007e-02,-2.02430543e-04
1.85721007e-02,1.00734375e+02,5.43125000e-03,8.12500000e-03,8.26656250e+00,,1.85721007e-02,-1.00728943e+02,,1.85721007e-02,-2.01157411e-04
1.85725007e-02,1.00867188e+02,5.09843750e-03,8.12500000e-03,8.26937500e+00,,1.85725007e-02,-1.00862091e+02,,1.85725007e-02,-1.88831022e-04
1.85729007e-02,1.01046875e+02,5.28281250e-03,1.09375000e-02,8.26343750e+00,,1.85729007e-02,-1.01041595e+02,,1.85729007e-02,-1.95659712e-04
1.85733007e-02,1.01210938e+02,4.49687500e-03,1.25000000e-02,8.25937500e+00,,1.85733007e-02,-1.01206444e+02,,1.85733007e-02,-1.66550933e-04
1.85737007e-02,1.01343750e+02,4.05781250e-03,1.93750000e-02,8.25218750e+00,,1.85737007e-02,-1.01339691e+02,,1.85737007e-02,-1.50289357e-04
1.85741007e-02,1.01480469e+02,3.63281250e-03,1.75000000e-02,8.25593750e+00,,1.85741007e-02,-1.01476837e+02,,1.85741007e-02,-1.34548609e-04
1.85745007e-02,1.01601563e+02,3.17031250e-03,1.15625000e-02,8.25343750e+00,,1.85745007e-02,-1.01598389e+02,,1.85745007e-02,-1.17418989e-04
1.85749007e-02,1.01703125e+02,3.10781250e-03,1.18750000e-02,8.25187500e+00,,1.85749007e-02,-1.01700020e+02,,1.85749007e-02,-1.15104165e-04
1.85753007e-02,1.01792969e+02,2.68750000e-03,5.62500000e-03,8.24687500e+00,,1.85753007e-02,-1.01790283e+02,,1.85753007e-02,-9.95370428e-05
1.85757007e-02,1.01835938e+02,2.27500000e-03,1.00000000e-02,8.24843750e+00,,1.85757007e-02,-1.01833664e+02,,1.85757007e-02,-8.42592635e-05
1.85761007e-02,1.01847656e+02,1.93906250e-03,1.00000000e-02,8.24156250e+00,,1.85761007e-02,-1.01845718e+02,,1.85761007e-02,-7.18171286e-05
1.85765007e-02,1.02019531e+02,1.36093750e-03,1.28125000e-02,8.24062500e+00,,1.85765007e-02,-1.02018173e+02,,1.85765007e-02,-5.04050913e-05
1.85769007e-02,1.02011719e+02,1.37812500e-03,9.37500000e-03,8.23468750e+00,,1.85769007e-02,-1.02010338e+02,,1.85769007e-02,-5.10416685e-05
1.85773007e-02,1.01960938e+02,1.36093750e-03,1.65625000e-02,8.23750000e+00,,1.85773007e-02,-1.01959579e+02,,1.85773007e-02,-5.04050913e-05
1.85777007e-02,1.01976563e+02,5.35937500e-04,1.06250000e-02,8.23593750e+00,,1.85777007e-02,-1.01976028e+02,,1.85777007e-02,-1.98495363e-05
1.85781007e-02,1.01953125e+02,7.31250000e-04,1.12500000e-02,8.23031250e+00,,1.85781007e-02,-1.01952393e+02,,1.85781007e-02,-2.70833334e-05
1.85785007e-02,1.01859375e+02,3.14062500e-04,1.46875000e-02,8.23000000e+00,,1.85785007e-02,-1.01859062e+02,,1.85785007e-02,-1.16319443e-05
1.85789007e-02,1.01890625e+02,-6.40625000e-05,8.12500000e-03,8.22593750e+00,,1.85789007e-02,-1.01890686e+02,,1.85789007e-02,2.37268523e-06
1.85793007e-02,1.01820313e+02,-9.53125000e-05,7.81250000e-03,8.22406250e+00,,1.85793007e-02,-1.01820404e+02,,1.85793007e-02,3.53009250e-06
1.85797007e-02,1.01679688e+02,-3.59375000e-04,9.37500000e-03,8.21750000e+00,,1.85797007e-02,-1.01680046e+02,,1.85797007e-02,1.33101848e-05
1.85801007e-02,1.01679688e+02,-4.09375000e-04,1.28125000e-02,8.21875000e+00,,1.85801007e-02,-1.01680099e+02,,1.85801007e-02,1.51620370e-05
1.85805007e-02,1.01589844e+02,-5.78125000e-04,1.46875000e-02,8.21812500e+00,,1.85805007e-02,-1.01590424e+02,,1.85805007e-02,2.14120373e-05
1.85809007e-02,1.01503906e+02,-5.56250000e-04,8.12500000e-03,8.21625000e+00,,1.85809007e-02,-1.01504463e+02,,1.85809007e-02,2.06018522e-05
1.85813007e-02,1.01421875e+02,-8.04687500e-04,6.87500000e-03,8.21343750e+00,,1.85813007e-02,-1.01422676e+02,,1.85813007e-02,2.98032410e-05
1.85817007e-02,1.01296875e+02,-8.85937500e-04,-9.37500000e-03,8.20906250e+00,,1.85817007e-02,-1.01297760e+02,,1.85817007e-02,3.28124988e-05
1.85821007e-02,1.01199219e+02,-1.01406250e-03,-6.25000000e-03,8.20750000e+00,,1.85821007e-02,-1.01200233e+02,,1.85821007e-02,3.75578711e-05
1.85825007e-02,1.01156250e+02,-1.06093750e-03,3.12500000e-03,8.20875000e+00,,1.85825007e-02,-1.01157310e+02,,1.85825007e-02,3.92939837e-05
1.85829007e-02,1.01050781e+02,-1.59218750e-03,2.18750000e-03,8.20406250e+00,,1.85829007e-02,-1.01052376e+02,,1.85829007e-02,5.89699048e-05
1.85833007e-02,1.00949219e+02,-1.35156250e-03,5.00000000e-03,8.20531250e+00,,1.85833007e-02,-1.00950569e+02,,1.85833007e-02,5.00578681e-05
1.85837007e-02,1.00820313e+02,-1.65156250e-03,6.25000000e-03,8.19781250e+00,,1.85837007e-02,-1.00821960e+02,,1.85837007e-02,6.11689829e-05
1.85841007e-02,1.00722656e+02,-2.11718750e-03,-6.56250000e-03,8.19781250e+00,,1.85841007e-02,-1.00724777e+02,,1.85841007e-02,7.84143485e-05
1.85845007e-02,1.00539063e+02,-2.09531250e-03,1.56250000e-03,8.19281250e+00,,1.85845007e-02,-1.00541161e+02,,1.85845007e-02,7.76041707e-05
1.85849007e-02,1.00441406e+02,-2.04375000e-03,-1.87500000e-03,8.19500000e+00,,1.85849007e-02,-1.00443451e+02,,1.85849007e-02,7.56944428e-05
1.85853007e-02,1.00308594e+02,-2.41562500e-03,-7.50000000e-03,8.18593750e+00,,1.85853007e-02,-1.00311012e+02,,1.85853007e-02,8.94675904e-05
1.85857007e-02,1.00132813e+02,-2.22812500e-03,-1.87500000e-03,8.18343750e+00,,1.85857007e-02,-1.00135040e+02,,1.85857007e-02,8.25231473e-05
1.85861007e-02,1.00062500e+02,-2.30156250e-03,-1.87500000e-03,8.18437500e+00,,1.85861007e-02,-1.00064804e+02,,1.85861007e-02,8.52430603e-05
1.85865007e-02,9.99687500e+01,-2.52031250e-03,-2.18750000e-03,8.18031250e+00,,1.85865007e-02,-9.99712677e+01,,1.85865007e-02,9.33449119e-05
1.85869007e-02,9.97031250e+01,-2.46406250e-03,1.87500000e-03,8.17968750e+00,,1.85869007e-02,-9.97055893e+01,,1.85869007e-02,9.12615724e-05
1.85873007e-02,9.95078125e+01,-2.50000000e-03,-5.00000000e-03,8.17875000e+00,,1.85873007e-02,-9.95103149e+01,,1.85873007e-02,9.25925924e-05
1.85877007e-02,9.95429688e+01,-2.58593750e-03,-3.43750000e-03,8.17343750e+00,,1.85877007e-02,-9.95455551e+01,,1.85877007e-02,9.57754601e-05
1.85881007e-02,9.93515625e+01,-2.53593750e-03,-5.62500000e-03,8.17468750e+00,,1.85881007e-02,-9.93540955e+01,,1.85881007e-02,9.39236124e-05
1.85885007e-02,9.92031250e+01,-2.83437500e-03,9.37500000e-04,8.16468750e+00,,1.85885007e-02,-9.92059631e+01,,1.85885007e-02,1.04976854e-04
1.85889007e-02,9.90898438e+01,-2.51562500e-03,-9.37500000e-04,8.16406250e+00,,1.85889007e-02,-9.90923615e+01,,1.85889007e-02,9.31712930e-05
1.85893007e-02,9.89101563e+01,-2.76875000e-03,-1.06250000e-02,8.16281250e+00,,1.85893007e-02,-9.89129257e+01,,1.85893007e-02,1.02546299e-04
1.85897007e-02,9.87343750e+01,-2.71718750e-03,-7.18750000e-03,8.16125000e+00,,1.85897007e-02,-9.87370911e+01,,1.85897007e-02,1.00636571e-04
1.85901007e-02,9.86054688e+01,-3.08750000e-03,-3.75000000e-03,8.15812500e+00,,1.85901007e-02,-9.86085587e+01,,1.85901007e-02,1.14351853e-04
1.85905007e-02,9.84101563e+01,-3.20156250e-03,-7.81250000e-03,8.15125000e+00,,1.85905007e-02,-9.84133606e+01,,1.85905007e-02,1.18576390e-04
1.85909007e-02,9.82421875e+01,-2.95468750e-03,-4.37500000e-03,8.14906250e+00,,1.85909007e-02,-9.82451401e+01,,1.85909007e-02,1.09432869e-04
1.85913007e-02,9.80976563e+01,-2.90937500e-03,-5.93750000e-03,8.14937500e+00,,1.85913007e-02,-9.81005630e+01,,1.85913007e-02,1.07754626e-04
1.85917007e-02,9.78984375e+01,-2.82968750e-03,-6.87500000e-03,8.14562500e+00,,1.85917007e-02,-9.79012680e+01,,1.85917007e-02,1.04803235e-04
1.85921007e-02,9.77656250e+01,-2.95156250e-03,1.96875000e-02,8.13937500e+00,,1.85921007e-02,-9.77685776e+01,,1.85921007e-02,1.09317123e-04
1.85925007e-02,9.76367188e+01,-2.60625000e-03,9.68750000e-03,8.13812500e+00,,1.85925007e-02,-9.76393280e+01,,1.85925007e-02,9.65277795e-05
1.85929007e-02,9.74570313e+01,-2.87500000e-03,7.18750000e-03,8.13468750e+00,,1.85929007e-02,-9.74599075e+01,,1.85929007e-02,1.06481479e-04
1.85933007e-02,9.72265625e+01,-2.89218750e-03,3.75000000e-03,8.13406250e+00,,1.85933007e-02,-9.72294540e+01,,1.85933007e-02,1.07118060e-04
1.85937007e-02,9.70625000e+01,-3.02656250e-03,9.37500000e-03,8.12656250e+00,,1.85937007e-02,-9.70655289e+01,,1.85937007e-02,1.12094909e-04
1.85941007e-02,9.68593750e+01,-2.74062500e-03,5.93750000e-03,8.12968750e+00,,1.85941007e-02,-9.68621140e+01,,1.85941007e-02,1.01504629e-04
1.85945007e-02,9.67148438e+01,-3.23593750e-03,-3.12500000e-03,8.12437500e+00,,1.85945007e-02,-9.67180786e+01,,1.85945007e-02,1.19849537e-04
1.85949007e-02,9.65820313e+01,-3.10937500e-03,5.93750000e-03,8.12125000e+00,,1.85949007e-02,-9.65851440e+01,,1.85949007e-02,1.15162038e-04
1.85953007e-02,9.64062500e+01,-3.07343750e-03,9.37500000e-03,8.12031250e+00,,1.85953007e-02,-9.64093246e+01,,1.85953007e-02,1.13831025e-04
1.85957007e-02,9.62265625e+01,-3.07812500e-03,9.68750000e-03,8.11531250e+00,,1.85957007e-02,-9.62296371e+01,,1.85957007e-02,1.14004630e-04
1.85961007e-02,9.60351563e+01,-3.34375000e-03,5.93750000e-03,8.11125000e+00,,1.85961007e-02,-9.60384979e+01,,1.85961007e-02,1.23842590e-04
1.85965007e-02,9.58554688e+01,-2.88281250e-03,1.12500000e-02,8.10843750e+00,,1.85965007e-02,-9.58583527e+01,,1.85965007e-02,1.06770829e-04
1.85969007e-02,9.57031250e+01,-3.08125000e-03,1.34375000e-02,8.10625000e+00,,1.85969007e-02,-9.57062073e+01,,1.85969007e-02,1.14120368e-04
1.85973007e-02,9.55937500e+01,-2.99843750e-03,1.15625000e-02,8.10593750e+00,,1.85973007e-02,-9.55967484e+01,,1.85973007e-02,1.11053239e-04
1.85977007e-02,9.53867188e+01,-3.36562500e-03,4.37500000e-03,8.10875000e+00,,1.85977007e-02,-9.53900833e+01,,1.85977007e-02,1.24652768e-04
1.85981007e-02,9.52109375e+01,-3.08281250e-03,1.03125000e-02,8.10125000e+00,,1.85981007e-02,-9.52140198e+01,,1.85981007e-02,1.14178241e-04
1.85985007e-02,9.50625000e+01,-3.60781250e-03,-1.56250000e-03,8.09937500e+00,,1.85985007e-02,-9.50661087e+01,,1.85985007e-02,1.33622685e-04
1.85989007e-02,9.48320313e+01,-3.32500000e-03,4.06250000e-03,8.09500000e+00,,1.85989007e-02,-9.48353577e+01,,1.85989007e-02,1.23148144e-04
1.85993007e-02,9.46171875e+01,-3.65312500e-03,4.06250000e-03,8.10218750e+00,,1.85993007e-02,-9.46208420e+01,,1.85993007e-02,1.35300928e-04
1.85997007e-02,9.44765625e+01,-3.58437500e-03,3.75000000e-03,8.09843750e+00,,1.85997007e-02,-9.44801483e+01,,1.85997007e-02,1.32754620e-04
1.86001007e-02,9.42851563e+01,-3.84062500e-03,9.37500000e-04,8.09437500e+00,,1.86001007e-02,-9.42889938e+01,,1.86001007e-02,1.42245379e-04
1.86005007e-02,9.41250000e+01,-3.64687500e-03,1.00000000e-02,8.09093750e+00,,1.86005007e-02,-9.41286469e+01,,1.86005007e-02,1.35069451e-04
1.86009007e-02,9.39179688e+01,-3.55000000e-03,2.18750000e-03,8.08593750e+00,,1.86009007e-02,-9.39215164e+01,,1.86009007e-02,1.31481487e-04
1.86013007e-02,9.37304688e+01,-3.69218750e-03,1.18750000e-02,8.08250000e+00,,1.86013007e-02,-9.37341614e+01,,1.86013007e-02,1.36747694e-04
1.86017007e-02,9.35273438e+01,-3.51250000e-03,9.06250000e-03,8.08343750e+00,,1.86017007e-02,-9.35308533e+01,,1.86017007e-02,1.30092594e-04
1.86021007e-02,9.33515625e+01,-3.28906250e-03,7.50000000e-03,8.08343750e+00,,1.86021007e-02,-9.33548508e+01,,1.86021007e-02,1.21817131e-04
1.86025007e-02,9.31914063e+01,-3.51562500e-03,-2.81250000e-03,8.08218750e+00,,1.86025007e-02,-9.31949234e+01,,1.86025007e-02,1.30208326e-04
1.86029007e-02,9.30820313e+01,-3.51406250e-03,-2.81250000e-03,8.07843750e+00,,1.86029007e-02,-9.30855484e+01,,1.86029007e-02,1.30150467e-04
1.86033007e-02,9.28242188e+01,-3.70156250e-03,-7.18750000e-03,8.07500000e+00,,1.86033007e-02,-9.28279190e+01,,1.86033007e-02,1.37094903e-04
1.86037007e-02,9.26132813e+01,-3.61875000e-03,-9.37500000e-04,8.07625000e+00,,1.86037007e-02,-9.26168976e+01,,1.86037007e-02,1.34027781e-04
1.86041007e-02,9.24609375e+01,-3.78281250e-03,1.25000000e-03,8.07875000e+00,,1.86041007e-02,-9.24647217e+01,,1.86041007e-02,1.40104166e-04
1.86045007e-02,9.22539063e+01,-3.89375000e-03,3.12500000e-03,8.07062500e+00,,1.86045007e-02,-9.22577972e+01,,1.86045007e-02,1.44212958e-04
1.86049007e-02,9.20625000e+01,-3.95625000e-03,5.93750000e-03,8.06562500e+00,,1.86049007e-02,-9.20664597e+01,,1.86049007e-02,1.46527775e-04
1.86053007e-02,9.18710938e+01,-3.74843750e-03,5.00000000e-03,8.06593750e+00,,1.86053007e-02,-9.18748398e+01,,1.86053007e-02,1.38831019e-04
1.86057007e-02,9.16484375e+01,-3.68593750e-03,4.68750000e-03,8.05937500e+00,,1.86057007e-02,-9.16521225e+01,,1.86057007e-02,1.36516202e-04
1.86061007e-02,9.14804688e+01,-3.90000000e-03,-1.87500000e-03,8.05875000e+00,,1.86061007e-02,-9.14843674e+01,,1.86061007e-02,1.44444435e-04
1.86065007e-02,9.13125000e+01,-3.83125000e-03,1.15625000e-02,8.05718750e+00,,1.86065007e-02,-9.13163300e+01,,1.86065007e-02,1.41898141e-04
1.86069007e-02,9.10937500e+01,-3.71093750e-03,1.25000000e-03,8.05593750e+00,,1.86069007e-02,-9.10974579e+01,,1.86069007e-02,1.37442126e-04
1.86073007e-02,9.09296875e+01,-4.13125000e-03,3.75000000e-03,8.04875000e+00,,1.86073007e-02,-9.09338150e+01,,1.86073007e-02,1.53009256e-04
1.86077007e-02,9.06796875e+01,-4.15781250e-03,-2.50000000e-03,8.04656250e+00,,1.86077007e-02,-9.06838455e+01,,1.86077007e-02,1.53993053e-04
1.86081007e-02,9.04453125e+01,-3.94062500e-03,2.81250000e-03,8.04468750e+00,,1.86081007e-02,-9.04492569e+01,,1.86081007e-02,1.45949074e-04
1.86085007e-02,9.02773438e+01,-3.95781250e-03,-4.68750000e-03,8.04625000e+00,,1.86085007e-02,-9.02813034e+01,,1.86085007e-02,1.46585648e-04
1.86089007e-02,9.01523438e+01,-3.88750000e-03,7.50000000e-03,8.04062500e+00,,1.86089007e-02,-9.01562347e+01,,1.86089007e-02,1.43981481e-04
1.86093007e-02,8.99687500e+01,-4.10156250e-03,3.43750000e-03,8.03750000e+00,,1.86093007e-02,-8.99728546e+01,,1.86093007e-02,1.51909713e-04
1.86097007e-02,8.97460938e+01,-3.99687500e-03,3.12500000e-03,8.03156250e+00,,1.86097007e-02,-8.97500916e+01,,1.86097007e-02,1.48032414e-04
