Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81323928e-02,2.68984375e+00,1.26059375e-01,1.23906250e-02,2.88281250e-03,1.71093750e-01,6.02414063e+00,,1.81323928e-02,3.33202124e-01,,1.81323928e-02,2.01626587e+01
1.81333928e-02,2.68359375e+00,1.26100000e-01,1.15000000e-02,2.85937500e-03,1.67187500e-01,6.02414063e+00,,1.81333928e-02,3.33211035e-01,,1.81333928e-02,2.07436523e+01
1.81343928e-02,2.67812500e+00,1.26059375e-01,1.04531250e-02,2.88281250e-03,1.71093750e-01,6.02320313e+00,,1.81343928e-02,3.33219916e-01,,1.81343928e-02,2.12492676e+01
1.81353928e-02,2.67812500e+00,1.26181250e-01,1.05937500e-02,2.92187500e-03,1.78125000e-01,6.02238281e+00,,1.81353928e-02,3.33228797e-01,,1.81353928e-02,2.11934814e+01
1.81363928e-02,2.68906250e+00,1.26039063e-01,1.16562500e-02,2.96093750e-03,1.89843750e-01,6.02296875e+00,,1.81363928e-02,3.33237678e-01,,1.81363928e-02,2.00069580e+01
1.81373928e-02,2.71171875e+00,1.26201563e-01,1.24375000e-02,3.08593750e-03,1.92968750e-01,6.02296875e+00,,1.81373928e-02,3.33246559e-01,,1.81373928e-02,1.76074219e+01
1.81383928e-02,2.72656250e+00,1.26425000e-01,1.19062500e-02,3.14843750e-03,1.91406250e-01,6.02214844e+00,,1.81383928e-02,3.33255470e-01,,1.81383928e-02,1.60126038e+01
1.81393928e-02,2.71796875e+00,1.26343750e-01,1.09062500e-02,3.03125000e-03,1.93750000e-01,6.01992188e+00,,1.81393928e-02,3.33264351e-01,,1.81393928e-02,1.68381348e+01
1.81403928e-02,2.70625000e+00,1.26282813e-01,1.09062500e-02,3.01562500e-03,1.93750000e-01,6.01816406e+00,,1.81403928e-02,3.33273232e-01,,1.81403928e-02,1.79884644e+01
1.81413928e-02,2.70390625e+00,1.26140625e-01,1.17500000e-02,3.03125000e-03,1.92968750e-01,6.01910156e+00,,1.81413928e-02,3.33282113e-01,,1.81413928e-02,1.81700134e+01
1.81423928e-02,2.70468750e+00,1.26059375e-01,1.22812500e-02,2.95312500e-03,1.89843750e-01,6.01992188e+00,,1.81423928e-02,3.33290994e-01,,1.81423928e-02,1.80257874e+01
1.81433928e-02,2.71171875e+00,1.26059375e-01,1.17343750e-02,2.92187500e-03,1.88281250e-01,6.01933594e+00,,1.81433928e-02,3.33299875e-01,,1.81433928e-02,1.72373047e+01
1.81443928e-02,2.70312500e+00,1.26181250e-01,1.07187500e-02,2.86718750e-03,1.88281250e-01,6.01875000e+00,,1.81443928e-02,3.33308786e-01,,1.81443928e-02,1.80637512e+01
1.81453928e-02,2.69140625e+00,1.26181250e-01,1.06250000e-02,2.80468750e-03,1.95312500e-01,6.01898438e+00,,1.81453928e-02,3.33317667e-01,,1.81453928e-02,1.92153015e+01
1.81463928e-02,2.68750000e+00,1.26384375e-01,1.14531250e-02,2.86718750e-03,1.96875000e-01,6.02015625e+00,,1.81463928e-02,3.33326548e-01,,1.81463928e-02,1.95595093e+01
1.81473928e-02,2.67421875e+00,1.26140625e-01,1.21093750e-02,2.76562500e-03,1.95312500e-01,6.02039063e+00,,1.81473928e-02,3.33335429e-01,,1.81473928e-02,2.08662720e+01
1.81483928e-02,2.66250000e+00,1.25693750e-01,1.19062500e-02,2.61718750e-03,1.95312500e-01,6.02015625e+00,,1.81483928e-02,3.33344281e-01,,1.81483928e-02,2.20107422e+01
1.81493928e-02,2.66484375e+00,1.25714063e-01,1.11562500e-02,2.65625000e-03,1.95312500e-01,6.02121094e+00,,1.81493928e-02,3.33353132e-01,,1.81493928e-02,2.17080078e+01
1.81503928e-02,2.66640625e+00,1.25714063e-01,1.05625000e-02,2.75000000e-03,1.93750000e-01,6.02320313e+00,,1.81503928e-02,3.33361983e-01,,1.81503928e-02,2.14893799e+01
1.81513928e-02,2.67265625e+00,1.25714063e-01,1.10781250e-02,2.81250000e-03,1.96875000e-01,6.02355469e+00,,1.81513928e-02,3.33370864e-01,,1.81513928e-02,2.07876892e+01
1.81523928e-02,2.67656250e+00,1.25815625e-01,1.19062500e-02,2.90625000e-03,1.95312500e-01,6.02496094e+00,,1.81523928e-02,3.33379716e-01,,1.81523928e-02,2.03240967e+01
1.81533928e-02,2.67812500e+00,1.25856250e-01,1.21718750e-02,2.93750000e-03,1.93750000e-01,6.02472656e+00,,1.81533928e-02,3.33388567e-01,,1.81533928e-02,2.00991821e+01
1.81543928e-02,2.68125000e+00,1.25653125e-01,1.17812500e-02,2.90625000e-03,1.91406250e-01,6.02390625e+00,,1.81543928e-02,3.33397418e-01,,1.81543928e-02,1.97135620e+01
1.81553928e-02,2.68750000e+00,1.25551563e-01,1.13125000e-02,2.92187500e-03,1.92968750e-01,6.02332031e+00,,1.81553928e-02,3.33406270e-01,,1.81553928e-02,1.90080261e+01
1.81563928e-02,2.68984375e+00,1.25612500e-01,1.14218750e-02,2.93750000e-03,1.92968750e-01,6.02378906e+00,,1.81563928e-02,3.33415121e-01,,1.81563928e-02,1.87061462e+01
1.81573928e-02,2.68984375e+00,1.25653125e-01,1.18750000e-02,2.92187500e-03,1.95312500e-01,6.02296875e+00,,1.81573928e-02,3.33423972e-01,,1.81573928e-02,1.86444092e+01
1.81583928e-02,2.70078125e+00,1.26059375e-01,1.18750000e-02,3.10937500e-03,2.03125000e-01,6.02179688e+00,,1.81583928e-02,3.33432823e-01,,1.81583928e-02,1.74538879e+01
1.81593928e-02,2.70234375e+00,1.26384375e-01,1.15000000e-02,3.17968750e-03,2.10156250e-01,6.02179688e+00,,1.81593928e-02,3.33441705e-01,,1.81593928e-02,1.72308655e+01
1.81603928e-02,2.69453125e+00,1.26242188e-01,1.08906250e-02,3.08593750e-03,2.15625000e-01,6.02050781e+00,,1.81603928e-02,3.33450615e-01,,1.81603928e-02,1.79769592e+01
1.81613928e-02,2.69140625e+00,1.26242188e-01,1.07031250e-02,3.07031250e-03,2.19531250e-01,6.02039063e+00,,1.81613928e-02,3.33459496e-01,,1.81613928e-02,1.82418823e+01
1.81623928e-02,2.68203125e+00,1.26059375e-01,1.12656250e-02,3.03125000e-03,2.15625000e-01,6.02015625e+00,,1.81623928e-02,3.33468378e-01,,1.81623928e-02,1.91501465e+01
1.81633928e-02,2.67968750e+00,1.25856250e-01,1.15625000e-02,2.96093750e-03,2.08593750e-01,6.01875000e+00,,1.81633928e-02,3.33477229e-01,,1.81633928e-02,1.93312988e+01
1.81643928e-02,2.67265625e+00,1.25754688e-01,1.14687500e-02,2.95312500e-03,2.00781250e-01,6.01769531e+00,,1.81643928e-02,3.33486080e-01,,1.81643928e-02,1.99951477e+01
1.81653928e-02,2.66484375e+00,1.25795313e-01,1.08593750e-02,2.93750000e-03,1.99218750e-01,6.01699219e+00,,1.81653928e-02,3.33494931e-01,,1.81653928e-02,2.07413940e+01
1.81663928e-02,2.66250000e+00,1.25896875e-01,1.06718750e-02,2.96093750e-03,2.06250000e-01,6.01734375e+00,,1.81663928e-02,3.33503783e-01,,1.81663928e-02,2.09259644e+01
1.81673928e-02,2.67265625e+00,1.26059375e-01,1.12656250e-02,2.96093750e-03,2.08593750e-01,6.01816406e+00,,1.81673928e-02,3.33512664e-01,,1.81673928e-02,1.98207703e+01
1.81683928e-02,2.66640625e+00,1.25896875e-01,1.17968750e-02,2.84375000e-03,2.01562500e-01,6.01757812e+00,,1.81683928e-02,3.33521575e-01,,1.81683928e-02,2.04039917e+01
1.81693928e-02,2.65156250e+00,1.25856250e-01,1.15625000e-02,2.73437500e-03,1.94531250e-01,6.01769531e+00,,1.81693928e-02,3.33530426e-01,,1.81693928e-02,2.18723755e+01
1.81703928e-02,2.65546875e+00,1.25896875e-01,1.09375000e-02,2.80468750e-03,1.92968750e-01,6.01980469e+00,,1.81703928e-02,3.33539277e-01,,1.81703928e-02,2.14100647e+01
1.81713928e-02,2.66093750e+00,1.25795313e-01,1.08125000e-02,2.86718750e-03,2.01562500e-01,6.02214844e+00,,1.81713928e-02,3.33548129e-01,,1.81713928e-02,2.07886353e+01
1.81723928e-02,2.65781250e+00,1.25571875e-01,1.12656250e-02,2.86718750e-03,2.06250000e-01,6.02132813e+00,,1.81723928e-02,3.33556980e-01,,1.81723928e-02,2.10523071e+01
1.81733928e-02,2.66093750e+00,1.25551563e-01,1.17968750e-02,2.93750000e-03,2.04687500e-01,6.01933594e+00,,1.81733928e-02,3.33565831e-01,,1.81733928e-02,2.06690369e+01
1.81743928e-02,2.65703125e+00,1.25328125e-01,1.17500000e-02,2.96093750e-03,2.00781250e-01,6.01933594e+00,,1.81743928e-02,3.33574653e-01,,1.81743928e-02,2.10093384e+01
1.81753928e-02,2.65937500e+00,1.25206250e-01,1.12812500e-02,2.90625000e-03,2.03125000e-01,6.02039063e+00,,1.81753928e-02,3.33583474e-01,,1.81753928e-02,2.07066650e+01
1.81763928e-02,2.65781250e+00,1.25226563e-01,1.09687500e-02,2.85937500e-03,2.07031250e-01,6.02039063e+00,,1.81763928e-02,3.33592296e-01,,1.81763928e-02,2.08088074e+01
1.81773928e-02,2.66484375e+00,1.25368750e-01,1.12343750e-02,2.85937500e-03,2.14062500e-01,6.01992188e+00,,1.81773928e-02,3.33601117e-01,,1.81773928e-02,2.00250854e+01
1.81783928e-02,2.66718750e+00,1.25267188e-01,1.15781250e-02,2.81250000e-03,2.16406250e-01,6.01980469e+00,,1.81783928e-02,3.33609939e-01,,1.81783928e-02,1.97230225e+01
1.81793928e-02,2.68515625e+00,1.25693750e-01,1.17656250e-02,2.99218750e-03,2.20312500e-01,6.02015625e+00,,1.81793928e-02,3.33618760e-01,,1.81793928e-02,1.78087158e+01
1.81803928e-02,2.70234375e+00,1.25937500e-01,1.15781250e-02,3.14843750e-03,2.25781250e-01,6.02015625e+00,,1.81803928e-02,3.33627611e-01,,1.81803928e-02,1.59749756e+01
1.81813928e-02,2.69296875e+00,1.25714063e-01,1.12343750e-02,3.06250000e-03,2.25781250e-01,6.01851563e+00,,1.81813928e-02,3.33636463e-01,,1.81813928e-02,1.68810120e+01
1.81823928e-02,2.68046875e+00,1.25450000e-01,1.14687500e-02,2.97656250e-03,2.28906250e-01,6.01710938e+00,,1.81823928e-02,3.33645314e-01,,1.81823928e-02,1.81095276e+01
1.81833928e-02,2.67812500e+00,1.25450000e-01,1.18437500e-02,3.00000000e-03,2.29687500e-01,6.01757812e+00,,1.81833928e-02,3.33654135e-01,,1.81833928e-02,1.82893372e+01
1.81843928e-02,2.67812500e+00,1.25612500e-01,1.16562500e-02,3.00000000e-03,2.32812500e-01,6.01769531e+00,,1.81843928e-02,3.33662987e-01,,1.81843928e-02,1.82270813e+01
1.81853928e-02,2.67656250e+00,1.25693750e-01,1.12656250e-02,3.01562500e-03,2.23437500e-01,6.01851563e+00,,1.81853928e-02,3.33671838e-01,,1.81853928e-02,1.83274231e+01
1.81863928e-02,2.68125000e+00,1.25754688e-01,1.10468750e-02,3.12500000e-03,2.16406250e-01,6.01875000e+00,,1.81863928e-02,3.33680689e-01,,1.81863928e-02,1.77850647e+01
1.81873928e-02,2.67812500e+00,1.25571875e-01,1.11562500e-02,3.18750000e-03,2.14062500e-01,6.01875000e+00,,1.81873928e-02,3.33689541e-01,,1.81873928e-02,1.80483398e+01
1.81883928e-02,2.66640625e+00,1.25307813e-01,1.17656250e-02,3.12500000e-03,2.10156250e-01,6.01910156e+00,,1.81883928e-02,3.33698362e-01,,1.81883928e-02,1.91957397e+01
1.81893928e-02,2.65390625e+00,1.25226563e-01,1.20312500e-02,2.99218750e-03,2.10937500e-01,6.01933594e+00,,1.81893928e-02,3.33707184e-01,,1.81893928e-02,2.04213257e+01
1.81903928e-02,2.64218750e+00,1.25023438e-01,1.15312500e-02,2.82812500e-03,2.14062500e-01,6.01957031e+00,,1.81903928e-02,3.33716005e-01,,1.81903928e-02,2.15670166e+01
1.81913928e-02,2.65156250e+00,1.25064063e-01,1.12812500e-02,2.90625000e-03,2.15625000e-01,6.02050781e+00,,1.81913928e-02,3.33724827e-01,,1.81913928e-02,2.05400696e+01
1.81923928e-02,2.65390625e+00,1.25064063e-01,1.12656250e-02,2.99218750e-03,2.16406250e-01,6.02214844e+00,,1.81923928e-02,3.33733648e-01,,1.81923928e-02,2.02387085e+01
1.81933928e-02,2.65156250e+00,1.24921875e-01,1.14531250e-02,2.90625000e-03,2.15625000e-01,6.02074219e+00,,1.81933928e-02,3.33742440e-01,,1.81933928e-02,2.04201050e+01
1.81943928e-02,2.65937500e+00,1.24962500e-01,1.15625000e-02,2.85937500e-03,2.10156250e-01,6.01910156e+00,,1.81943928e-02,3.33751231e-01,,1.81943928e-02,1.95537109e+01
1.81953928e-02,2.65937500e+00,1.24962500e-01,1.13125000e-02,2.84375000e-03,2.12500000e-01,6.01875000e+00,,1.81953928e-02,3.33760023e-01,,1.81953928e-02,1.94931030e+01
1.81963928e-02,2.66250000e+00,1.24860938e-01,1.10781250e-02,2.84375000e-03,2.17968750e-01,6.01792969e+00,,1.81963928e-02,3.33768815e-01,,1.81963928e-02,1.91116333e+01
1.81973928e-02,2.66328125e+00,1.24860938e-01,1.12031250e-02,2.89843750e-03,2.16406250e-01,6.01699219e+00,,1.81973928e-02,3.33777606e-01,,1.81973928e-02,1.89720459e+01
1.81983928e-02,2.65390625e+00,1.24779688e-01,1.14531250e-02,2.89843750e-03,2.19531250e-01,6.01734375e+00,,1.81983928e-02,3.33786398e-01,,1.81983928e-02,1.98785095e+01
1.81993928e-02,2.64843750e+00,1.24881250e-01,1.13593750e-02,2.88281250e-03,2.20312500e-01,6.01816406e+00,,1.81993928e-02,3.33795190e-01,,1.81993928e-02,2.03818359e+01
1.82003928e-02,2.65781250e+00,1.25084375e-01,1.10156250e-02,2.99218750e-03,2.16406250e-01,6.01839844e+00,,1.82003928e-02,3.33803952e-01,,1.82003928e-02,1.93560486e+01
1.82013928e-02,2.66484375e+00,1.25125000e-01,1.09375000e-02,3.03125000e-03,2.20312500e-01,6.01792969e+00,,1.82013928e-02,3.33812773e-01,,1.82013928e-02,1.85729980e+01
1.82023928e-02,2.66328125e+00,1.25206250e-01,1.10156250e-02,3.00000000e-03,2.20312500e-01,6.01734375e+00,,1.82023928e-02,3.33821595e-01,,1.82023928e-02,1.86759338e+01
1.82033928e-02,2.66328125e+00,1.25307813e-01,1.12656250e-02,3.03125000e-03,2.17968750e-01,6.01757812e+00,,1.82033928e-02,3.33830416e-01,,1.82033928e-02,1.86168823e+01
1.82043928e-02,2.66093750e+00,1.25206250e-01,1.13906250e-02,3.00000000e-03,2.19531250e-01,6.01816406e+00,,1.82043928e-02,3.33839238e-01,,1.82043928e-02,1.87984619e+01
1.82053928e-02,2.66093750e+00,1.25125000e-01,1.13750000e-02,2.99218750e-03,2.20312500e-01,6.01769531e+00,,1.82053928e-02,3.33848059e-01,,1.82053928e-02,1.87381287e+01
1.82063928e-02,2.65937500e+00,1.25023438e-01,1.12656250e-02,3.05468750e-03,2.16406250e-01,6.01710938e+00,,1.82063928e-02,3.33856881e-01,,1.82063928e-02,1.88391724e+01
1.82073928e-02,2.64375000e+00,1.24678125e-01,1.11875000e-02,2.97656250e-03,2.17968750e-01,6.01710938e+00,,1.82073928e-02,3.33865672e-01,,1.82073928e-02,2.03905334e+01
1.82083928e-02,2.62968750e+00,1.24495313e-01,1.12343750e-02,2.92187500e-03,2.25000000e-01,6.01675781e+00,,1.82083928e-02,3.33874464e-01,,1.82083928e-02,2.17808228e+01
1.82093928e-02,2.63437500e+00,1.24475000e-01,1.12812500e-02,2.89843750e-03,2.29687500e-01,6.01710938e+00,,1.82093928e-02,3.33883226e-01,,1.82093928e-02,2.12379150e+01
1.82103928e-02,2.63671875e+00,1.24495313e-01,1.11250000e-02,2.84375000e-03,2.31250000e-01,6.01816406e+00,,1.82103928e-02,3.33891988e-01,,1.82103928e-02,2.09369507e+01
1.82113928e-02,2.63125000e+00,1.24332813e-01,1.08281250e-02,2.69531250e-03,2.29687500e-01,6.01769531e+00,,1.82113928e-02,3.33900750e-01,,1.82113928e-02,2.14425659e+01
1.82123928e-02,2.63906250e+00,1.24576563e-01,1.07031250e-02,2.71875000e-03,2.32812500e-01,6.01816406e+00,,1.82123928e-02,3.33909482e-01,,1.82123928e-02,2.05800781e+01
1.82133928e-02,2.65312500e+00,1.24881250e-01,1.08593750e-02,2.90625000e-03,2.27343750e-01,6.01875000e+00,,1.82133928e-02,3.33918273e-01,,1.82133928e-02,1.90731812e+01
1.82143928e-02,2.65781250e+00,1.24881250e-01,1.10781250e-02,2.90625000e-03,2.23437500e-01,6.01851563e+00,,1.82143928e-02,3.33927065e-01,,1.82143928e-02,1.85317993e+01
1.82153928e-02,2.65000000e+00,1.24779688e-01,1.10781250e-02,2.85937500e-03,2.21875000e-01,6.01816406e+00,,1.82153928e-02,3.33935857e-01,,1.82153928e-02,1.92785339e+01
1.82163928e-02,2.64375000e+00,1.24535938e-01,1.09687500e-02,2.81250000e-03,2.14062500e-01,6.01816406e+00,,1.82163928e-02,3.33944649e-01,,1.82163928e-02,1.98644104e+01
1.82173928e-02,2.64453125e+00,1.24434375e-01,1.09375000e-02,2.82812500e-03,2.14062500e-01,6.01898438e+00,,1.82173928e-02,3.33953410e-01,,1.82173928e-02,1.97258301e+01
1.82183928e-02,2.64765625e+00,1.24292188e-01,1.10468750e-02,2.92187500e-03,2.19531250e-01,6.01957031e+00,,1.82183928e-02,3.33962142e-01,,1.82183928e-02,1.93453674e+01
1.82193928e-02,2.65546875e+00,1.24332813e-01,1.12031250e-02,2.99218750e-03,2.25000000e-01,6.02050781e+00,,1.82193928e-02,3.33970904e-01,,1.82193928e-02,1.84809875e+01
1.82203928e-02,2.65781250e+00,1.24495313e-01,1.12343750e-02,3.01562500e-03,2.27343750e-01,6.02039063e+00,,1.82203928e-02,3.33979666e-01,,1.82203928e-02,1.81799316e+01
1.82213928e-02,2.65781250e+00,1.24860938e-01,1.10468750e-02,3.04687500e-03,2.25781250e-01,6.01933594e+00,,1.82213928e-02,3.33988458e-01,,1.82213928e-02,1.81208801e+01
1.82223928e-02,2.65312500e+00,1.25064063e-01,1.11562500e-02,3.04687500e-03,2.25000000e-01,6.01910156e+00,,1.82223928e-02,3.33997250e-01,,1.82223928e-02,1.85452881e+01
1.82233928e-02,2.65000000e+00,1.24982813e-01,1.13437500e-02,3.01562500e-03,2.27343750e-01,6.01851563e+00,,1.82233928e-02,3.34006041e-01,,1.82233928e-02,1.88078308e+01
1.82243928e-02,2.64609375e+00,1.25084375e-01,1.14687500e-02,2.99218750e-03,2.25000000e-01,6.01933594e+00,,1.82243928e-02,3.34014863e-01,,1.82243928e-02,1.91500854e+01
1.82253928e-02,2.64375000e+00,1.24840625e-01,1.13437500e-02,2.89843750e-03,2.20312500e-01,6.02050781e+00,,1.82253928e-02,3.34023625e-01,,1.82253928e-02,1.93312683e+01
1.82263928e-02,2.64218750e+00,1.24739063e-01,1.12656250e-02,2.85937500e-03,2.25781250e-01,6.01992188e+00,,1.82263928e-02,3.34032416e-01,,1.82263928e-02,1.94324341e+01
1.82273928e-02,2.64375000e+00,1.25023438e-01,1.12812500e-02,2.89843750e-03,2.21875000e-01,6.01898438e+00,,1.82273928e-02,3.34041208e-01,,1.82273928e-02,1.92116089e+01
1.82283928e-02,2.64218750e+00,1.25165625e-01,1.13437500e-02,2.95312500e-03,2.16406250e-01,6.01980469e+00,,1.82283928e-02,3.34050030e-01,,1.82283928e-02,1.93127136e+01
1.82293928e-02,2.64218750e+00,1.25064063e-01,1.12500000e-02,2.95312500e-03,2.14062500e-01,6.02015625e+00,,1.82293928e-02,3.34058851e-01,,1.82293928e-02,1.92528381e+01
1.82303928e-02,2.64609375e+00,1.25023438e-01,1.12031250e-02,2.96093750e-03,2.10156250e-01,6.01992188e+00,,1.82303928e-02,3.34067672e-01,,1.82303928e-02,1.87906494e+01
1.82313928e-02,2.63125000e+00,1.24718750e-01,1.13125000e-02,2.89843750e-03,2.14062500e-01,6.02097656e+00,,1.82313928e-02,3.34076464e-01,,1.82313928e-02,2.02612610e+01
1.82323928e-02,2.61406250e+00,1.24292188e-01,1.13906250e-02,2.75000000e-03,2.14062500e-01,6.02156250e+00,,1.82323928e-02,3.34085226e-01,,1.82323928e-02,2.19730225e+01
1.82333928e-02,2.61640625e+00,1.24495313e-01,1.12343750e-02,2.78125000e-03,2.06250000e-01,6.02250000e+00,,1.82333928e-02,3.34093988e-01,,1.82333928e-02,2.16714172e+01
1.82343928e-02,2.62734375e+00,1.24718750e-01,1.09687500e-02,2.93750000e-03,2.01562500e-01,6.02378906e+00,,1.82343928e-02,3.34102780e-01,,1.82343928e-02,2.04850159e+01
1.82353928e-02,2.62890625e+00,1.24576563e-01,1.07031250e-02,2.88281250e-03,2.04687500e-01,6.02191406e+00,,1.82353928e-02,3.34111542e-01,,1.82353928e-02,2.02664490e+01
1.82363928e-02,2.62734375e+00,1.24434375e-01,1.05937500e-02,2.78906250e-03,2.07031250e-01,6.01992188e+00,,1.82363928e-02,3.34120303e-01,,1.82363928e-02,2.03711243e+01
1.82373928e-02,2.62890625e+00,1.24678125e-01,1.07031250e-02,2.78906250e-03,2.10156250e-01,6.01980469e+00,,1.82373928e-02,3.34129065e-01,,1.82373928e-02,2.01535950e+01
1.82383928e-02,2.63281250e+00,1.24962500e-01,1.06406250e-02,2.76562500e-03,2.10937500e-01,6.02015625e+00,,1.82383928e-02,3.34137857e-01,,1.82383928e-02,1.96943359e+01
1.82393928e-02,2.63828125e+00,1.25064063e-01,1.05937500e-02,2.77343750e-03,2.15625000e-01,6.02039063e+00,,1.82393928e-02,3.34146649e-01,,1.82393928e-02,1.90742798e+01
1.82403928e-02,2.63828125e+00,1.24820313e-01,1.05937500e-02,2.82812500e-03,2.21875000e-01,6.02097656e+00,,1.82403928e-02,3.34155440e-01,,1.82403928e-02,1.90181274e+01
1.82413928e-02,2.63671875e+00,1.24576563e-01,1.04062500e-02,2.75000000e-03,2.21875000e-01,6.02191406e+00,,1.82413928e-02,3.34164232e-01,,1.82413928e-02,1.91235962e+01
1.82423928e-02,2.64765625e+00,1.24881250e-01,1.02968750e-02,2.88281250e-03,2.21875000e-01,6.02156250e+00,,1.82423928e-02,3.34172994e-01,,1.82423928e-02,1.79411316e+01
1.82433928e-02,2.64765625e+00,1.25084375e-01,1.04062500e-02,2.97656250e-03,2.16406250e-01,6.02050781e+00,,1.82433928e-02,3.34181786e-01,,1.82433928e-02,1.78862915e+01
1.82443928e-02,2.64218750e+00,1.25084375e-01,1.04375000e-02,2.99218750e-03,2.15625000e-01,6.01898438e+00,,1.82443928e-02,3.34190607e-01,,1.82443928e-02,1.83948364e+01
1.82453928e-02,2.64765625e+00,1.24860938e-01,1.04375000e-02,3.05468750e-03,2.10937500e-01,6.01816406e+00,,1.82453928e-02,3.34199399e-01,,1.82453928e-02,1.77757263e+01
1.82463928e-02,2.64609375e+00,1.24779688e-01,1.05156250e-02,3.08593750e-03,2.14062500e-01,6.01910156e+00,,1.82463928e-02,3.34208190e-01,,1.82463928e-02,1.78812866e+01
1.82473928e-02,2.64218750e+00,1.24434375e-01,1.07031250e-02,3.03125000e-03,2.16406250e-01,6.01980469e+00,,1.82473928e-02,3.34216982e-01,,1.82473928e-02,1.82277527e+01
1.82483928e-02,2.63515625e+00,1.24332813e-01,1.09062500e-02,2.97656250e-03,2.20312500e-01,6.01933594e+00,,1.82483928e-02,3.34225744e-01,,1.82483928e-02,1.88953857e+01
1.82493928e-02,2.63906250e+00,1.24617188e-01,1.08281250e-02,2.92187500e-03,2.17968750e-01,6.01851563e+00,,1.82493928e-02,3.34234476e-01,,1.82493928e-02,1.84350586e+01
1.82503928e-02,2.63281250e+00,1.24617188e-01,1.05625000e-02,2.92187500e-03,2.14062500e-01,6.01851563e+00,,1.82503928e-02,3.34243268e-01,,1.82503928e-02,1.90227051e+01
1.82513928e-02,2.62578125e+00,1.24617188e-01,1.06718750e-02,2.88281250e-03,2.10156250e-01,6.01910156e+00,,1.82513928e-02,3.34252059e-01,,1.82513928e-02,1.96913147e+01
1.82523928e-02,2.61093750e+00,1.24251563e-01,1.09687500e-02,2.73437500e-03,2.10156250e-01,6.01875000e+00,,1.82523928e-02,3.34260821e-01,,1.82523928e-02,2.11642456e+01
1.82533928e-02,2.60234375e+00,1.23906250e-01,1.08906250e-02,2.54687500e-03,2.01562500e-01,6.01875000e+00,,1.82533928e-02,3.34269553e-01,,1.82533928e-02,2.19922791e+01
1.82543928e-02,2.60703125e+00,1.24129688e-01,1.05625000e-02,2.60156250e-03,2.00781250e-01,6.02097656e+00,,1.82543928e-02,3.34278256e-01,,1.82543928e-02,2.14522095e+01
1.82553928e-02,2.60312500e+00,1.24129688e-01,1.03281250e-02,2.69531250e-03,2.01562500e-01,6.02214844e+00,,1.82553928e-02,3.34287018e-01,,1.82553928e-02,2.17995605e+01
1.82563928e-02,2.60234375e+00,1.24007813e-01,1.05937500e-02,2.77343750e-03,2.07031250e-01,6.02097656e+00,,1.82563928e-02,3.34295750e-01,,1.82563928e-02,2.18246460e+01
1.82573928e-02,2.61093750e+00,1.23906250e-01,1.08593750e-02,2.81250000e-03,2.12500000e-01,6.01992188e+00,,1.82573928e-02,3.34304482e-01,,1.82573928e-02,2.08818665e+01
1.82583928e-02,2.61562500e+00,1.23885938e-01,1.09062500e-02,2.76562500e-03,2.16406250e-01,6.02015625e+00,,1.82583928e-02,3.34313184e-01,,1.82583928e-02,2.03409424e+01
1.82593928e-02,2.61640625e+00,1.23703125e-01,1.08125000e-02,2.76562500e-03,2.14062500e-01,6.01992188e+00,,1.82593928e-02,3.34321916e-01,,1.82593928e-02,2.02028503e+01
1.82603928e-02,2.62187500e+00,1.23601563e-01,1.06718750e-02,2.80468750e-03,2.06250000e-01,6.02015625e+00,,1.82603928e-02,3.34330648e-01,,1.82603928e-02,1.95821228e+01
1.82613928e-02,2.61953125e+00,1.23703125e-01,1.07187500e-02,2.82812500e-03,1.96875000e-01,6.02074219e+00,,1.82613928e-02,3.34339350e-01,,1.82613928e-02,1.97670593e+01
