Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07972310e-02,9.17968750e-01,1.41821875e-01,3.60937500e-03,9.78125000e-03,3.81250000e-03,6.00867188e+00,,2.07972310e-02,6.07571602e-01,,2.07972310e-02,-7.31227188e+01
2.07982310e-02,9.10156250e-01,1.42065625e-01,2.78125000e-03,9.70312500e-03,4.03125000e-03,6.00726563e+00,,2.07982310e-02,6.07581556e-01,,2.07982310e-02,-7.23342438e+01
2.07992310e-02,9.04687500e-01,1.41679688e-01,2.51562500e-03,9.68750000e-03,3.78125000e-03,6.00750000e+00,,2.07992310e-02,6.07591510e-01,,2.07992310e-02,-7.17844849e+01
2.08002310e-02,9.07812500e-01,1.41964063e-01,3.00000000e-03,9.70312500e-03,3.40625000e-03,6.00832031e+00,,2.08002310e-02,6.07601523e-01,,2.08002310e-02,-7.21212692e+01
2.08012310e-02,9.19531250e-01,1.42106250e-01,3.56250000e-03,9.72656250e-03,3.12500000e-03,6.01007813e+00,,2.08012310e-02,6.07611537e-01,,2.08012310e-02,-7.33467789e+01
2.08022310e-02,9.11718750e-01,1.41923438e-01,3.20312500e-03,9.62500000e-03,2.96875000e-03,6.01148438e+00,,2.08022310e-02,6.07621491e-01,,2.08022310e-02,-7.25592957e+01
2.08032310e-02,9.08593750e-01,1.41821875e-01,2.67187500e-03,9.62500000e-03,3.25000000e-03,6.01054688e+00,,2.08032310e-02,6.07631505e-01,,2.08032310e-02,-7.22527008e+01
2.08042310e-02,9.10156250e-01,1.41639063e-01,2.45312500e-03,9.64843750e-03,3.28125000e-03,6.00949219e+00,,2.08042310e-02,6.07641459e-01,,2.08042310e-02,-7.24273682e+01
2.08052310e-02,8.87500000e-01,1.41375000e-01,2.84375000e-03,9.50000000e-03,2.96875000e-03,6.00996094e+00,,2.08052310e-02,6.07651412e-01,,2.08052310e-02,-7.01056976e+01
2.08062310e-02,8.79687500e-01,1.40989063e-01,3.48437500e-03,9.39843750e-03,2.71875000e-03,6.01113281e+00,,2.08062310e-02,6.07661366e-01,,2.08062310e-02,-6.93170624e+01
2.08072310e-02,8.92968750e-01,1.41151563e-01,3.60937500e-03,9.49218750e-03,2.81250000e-03,6.01089844e+00,,2.08072310e-02,6.07671261e-01,,2.08072310e-02,-7.07050629e+01
2.08082310e-02,9.02343750e-01,1.41293750e-01,3.18750000e-03,9.53125000e-03,2.90625000e-03,6.01031250e+00,,2.08082310e-02,6.07681274e-01,,2.08082310e-02,-7.16895676e+01
2.08092310e-02,9.06250000e-01,1.41375000e-01,2.81250000e-03,9.58593750e-03,2.90625000e-03,6.01066406e+00,,2.08092310e-02,6.07691228e-01,,2.08092310e-02,-7.21081696e+01
2.08102310e-02,9.08593750e-01,1.41578125e-01,3.00000000e-03,9.59375000e-03,3.03125000e-03,6.01054688e+00,,2.08102310e-02,6.07701182e-01,,2.08102310e-02,-7.23651962e+01
2.08112310e-02,9.07812500e-01,1.41476563e-01,3.29687500e-03,9.59375000e-03,3.09375000e-03,6.01031250e+00,,2.08112310e-02,6.07711136e-01,,2.08112310e-02,-7.23013458e+01
2.08122310e-02,9.07812500e-01,1.41476563e-01,3.48437500e-03,9.59375000e-03,3.62500000e-03,6.00855469e+00,,2.08122310e-02,6.07721150e-01,,2.08122310e-02,-7.23193207e+01
2.08132310e-02,9.06250000e-01,1.41578125e-01,3.37500000e-03,9.60937500e-03,3.81250000e-03,6.00855469e+00,,2.08132310e-02,6.07731104e-01,,2.08132310e-02,-7.21764069e+01
2.08142310e-02,9.08593750e-01,1.41496875e-01,2.75000000e-03,9.72656250e-03,3.62500000e-03,6.00937500e+00,,2.08142310e-02,6.07741058e-01,,2.08142310e-02,-7.24342651e+01
2.08152310e-02,9.17968750e-01,1.41679688e-01,2.70312500e-03,9.83593750e-03,3.40625000e-03,6.00972656e+00,,2.08152310e-02,6.07751012e-01,,2.08152310e-02,-7.34152145e+01
2.08162310e-02,9.15625000e-01,1.41578125e-01,3.29687500e-03,9.81250000e-03,3.09375000e-03,6.01054688e+00,,2.08162310e-02,6.07761025e-01,,2.08162310e-02,-7.31894913e+01
2.08172310e-02,9.08593750e-01,1.41375000e-01,3.76562500e-03,9.72656250e-03,3.12500000e-03,6.01066406e+00,,2.08172310e-02,6.07770979e-01,,2.08172310e-02,-7.24833298e+01
2.08182310e-02,9.12500000e-01,1.41435938e-01,3.53125000e-03,9.70312500e-03,3.34375000e-03,6.00972656e+00,,2.08182310e-02,6.07780933e-01,,2.08182310e-02,-7.29053802e+01
2.08192310e-02,9.08593750e-01,1.41253125e-01,2.96875000e-03,9.71875000e-03,3.46875000e-03,6.00937500e+00,,2.08192310e-02,6.07790887e-01,,2.08192310e-02,-7.25198898e+01
2.08202310e-02,9.03125000e-01,1.41537500e-01,2.70312500e-03,9.74218750e-03,3.25000000e-03,6.01066406e+00,,2.08202310e-02,6.07800901e-01,,2.08202310e-02,-7.19711304e+01
2.08212310e-02,9.07812500e-01,1.41435938e-01,3.18750000e-03,9.79687500e-03,3.09375000e-03,6.01207031e+00,,2.08212310e-02,6.07810855e-01,,2.08212310e-02,-7.24699936e+01
2.08222310e-02,9.17187500e-01,1.41375000e-01,3.48437500e-03,9.81250000e-03,2.65625000e-03,6.01289063e+00,,2.08222310e-02,6.07820809e-01,,2.08222310e-02,-7.34541702e+01
2.08232310e-02,9.25000000e-01,1.41375000e-01,3.29687500e-03,9.78125000e-03,2.15625000e-03,6.01429688e+00,,2.08232310e-02,6.07830763e-01,,2.08232310e-02,-7.42775497e+01
2.08242310e-02,9.23437500e-01,1.41192188e-01,2.78125000e-03,9.75781250e-03,2.28125000e-03,6.01335938e+00,,2.08242310e-02,6.07840776e-01,,2.08242310e-02,-7.41325760e+01
2.08252310e-02,9.19531250e-01,1.41253125e-01,2.78125000e-03,9.77343750e-03,2.37500000e-03,6.01312500e+00,,2.08252310e-02,6.07850730e-01,,2.08252310e-02,-7.37446136e+01
2.08262310e-02,9.04687500e-01,1.40664063e-01,3.10937500e-03,9.70312500e-03,2.37500000e-03,6.01371094e+00,,2.08262310e-02,6.07860625e-01,,2.08262310e-02,-7.22299347e+01
2.08272310e-02,8.95312500e-01,1.40400000e-01,3.37500000e-03,9.59375000e-03,2.34375000e-03,6.01394531e+00,,2.08272310e-02,6.07870519e-01,,2.08272310e-02,-7.12806244e+01
2.08282310e-02,8.93750000e-01,1.40298438e-01,3.07812500e-03,9.54687500e-03,2.28125000e-03,6.01335938e+00,,2.08282310e-02,6.07880414e-01,,2.08282310e-02,-7.11366425e+01
2.08292310e-02,8.98437500e-01,1.40054688e-01,2.51562500e-03,9.53125000e-03,2.43750000e-03,6.01277344e+00,,2.08292310e-02,6.07890308e-01,,2.08292310e-02,-7.16347122e+01
2.08302310e-02,9.02343750e-01,1.40257813e-01,2.45312500e-03,9.53125000e-03,2.53125000e-03,6.01207031e+00,,2.08302310e-02,6.07900143e-01,,2.08302310e-02,-7.20505905e+01
2.08312310e-02,8.98437500e-01,1.39871875e-01,2.75000000e-03,9.53125000e-03,2.37500000e-03,6.01347656e+00,,2.08312310e-02,6.07910037e-01,,2.08312310e-02,-7.16616669e+01
2.08322310e-02,8.96875000e-01,1.40156250e-01,2.96875000e-03,9.53125000e-03,2.53125000e-03,6.01289063e+00,,2.08322310e-02,6.07919872e-01,,2.08322310e-02,-7.15157471e+01
2.08332310e-02,8.95312500e-01,1.39871875e-01,3.00000000e-03,9.55468750e-03,2.96875000e-03,6.01066406e+00,,2.08332310e-02,6.07929707e-01,,2.08332310e-02,-7.13704758e+01
2.08342310e-02,9.10156250e-01,1.40176563e-01,2.92187500e-03,9.64843750e-03,3.12500000e-03,6.00890625e+00,,2.08342310e-02,6.07939541e-01,,2.08342310e-02,-7.29164581e+01
2.08352310e-02,9.12500000e-01,1.40542188e-01,3.10937500e-03,9.67968750e-03,2.96875000e-03,6.00937500e+00,,2.08352310e-02,6.07949436e-01,,2.08352310e-02,-7.31740570e+01
2.08362310e-02,9.15625000e-01,1.40562500e-01,3.39062500e-03,9.66406250e-03,3.09375000e-03,6.00937500e+00,,2.08362310e-02,6.07959330e-01,,2.08362310e-02,-7.35134506e+01
2.08372310e-02,9.28906250e-01,1.41050000e-01,3.64062500e-03,9.78125000e-03,3.34375000e-03,6.00855469e+00,,2.08372310e-02,6.07969224e-01,,2.08372310e-02,-7.49012909e+01
2.08382310e-02,9.21093750e-01,1.40643750e-01,3.56250000e-03,9.81250000e-03,3.34375000e-03,6.00867188e+00,,2.08382310e-02,6.07979119e-01,,2.08382310e-02,-7.41149597e+01
2.08392310e-02,9.06250000e-01,1.40603125e-01,3.34375000e-03,9.71875000e-03,3.40625000e-03,6.00832031e+00,,2.08392310e-02,6.07989013e-01,,2.08392310e-02,-7.26029816e+01
2.08402310e-02,9.02343750e-01,1.40643750e-01,3.21875000e-03,9.64843750e-03,3.62500000e-03,6.00808594e+00,,2.08402310e-02,6.07998967e-01,,2.08402310e-02,-7.22176666e+01
2.08412310e-02,9.04687500e-01,1.40359375e-01,3.20312500e-03,9.71875000e-03,3.46875000e-03,6.00773438e+00,,2.08412310e-02,6.08008862e-01,,2.08412310e-02,-7.24763107e+01
2.08422310e-02,9.04687500e-01,1.40704688e-01,3.20312500e-03,9.64843750e-03,3.46875000e-03,6.00808594e+00,,2.08422310e-02,6.08018756e-01,,2.08422310e-02,-7.24932861e+01
2.08432310e-02,8.96875000e-01,1.40156250e-01,3.23437500e-03,9.59375000e-03,3.25000000e-03,6.00890625e+00,,2.08432310e-02,6.08028650e-01,,2.08432310e-02,-7.17049332e+01
2.08442310e-02,8.96875000e-01,1.40115625e-01,3.15625000e-03,9.58593750e-03,2.75000000e-03,6.00996094e+00,,2.08442310e-02,6.08038485e-01,,2.08442310e-02,-7.17218704e+01
2.08452310e-02,8.99218750e-01,1.39729688e-01,2.89062500e-03,9.53125000e-03,2.65625000e-03,6.00996094e+00,,2.08452310e-02,6.08048320e-01,,2.08452310e-02,-7.19795151e+01
2.08462310e-02,8.92968750e-01,1.39729688e-01,2.56250000e-03,9.53125000e-03,2.81250000e-03,6.00914063e+00,,2.08462310e-02,6.08058155e-01,,2.08462310e-02,-7.13496323e+01
2.08472310e-02,8.74218750e-01,1.39628125e-01,2.54687500e-03,9.35937500e-03,2.90625000e-03,6.00937500e+00,,2.08472310e-02,6.08067989e-01,,2.08472310e-02,-6.94301834e+01
2.08482310e-02,8.63281250e-01,1.39282813e-01,2.54687500e-03,9.27343750e-03,2.96875000e-03,6.00867188e+00,,2.08482310e-02,6.08077824e-01,,2.08482310e-02,-6.83161163e+01
2.08492310e-02,8.74218750e-01,1.39425000e-01,2.45312500e-03,9.39843750e-03,2.71875000e-03,6.00867188e+00,,2.08492310e-02,6.08087659e-01,,2.08492310e-02,-6.94569321e+01
2.08502310e-02,8.72656250e-01,1.39526563e-01,2.54687500e-03,9.46093750e-03,2.71875000e-03,6.00855469e+00,,2.08502310e-02,6.08097494e-01,,2.08502310e-02,-6.93091049e+01
2.08512310e-02,8.70312500e-01,1.39445313e-01,2.56250000e-03,9.54687500e-03,2.65625000e-03,6.00855469e+00,,2.08512310e-02,6.08107328e-01,,2.08512310e-02,-6.90810242e+01
2.08522310e-02,8.71093750e-01,1.39445313e-01,2.09375000e-03,9.55468750e-03,2.65625000e-03,6.00914063e+00,,2.08522310e-02,6.08117163e-01,,2.08522310e-02,-6.91739044e+01
2.08532310e-02,8.63281250e-01,1.39282813e-01,1.87500000e-03,9.51562500e-03,2.75000000e-03,6.00937500e+00,,2.08532310e-02,6.08126998e-01,,2.08532310e-02,-6.83790131e+01
2.08542310e-02,8.63281250e-01,1.39425000e-01,2.18750000e-03,9.46093750e-03,3.18750000e-03,6.00750000e+00,,2.08542310e-02,6.08136892e-01,,2.08542310e-02,-6.83897781e+01
2.08552310e-02,8.63281250e-01,1.39689063e-01,2.54687500e-03,9.54687500e-03,3.40625000e-03,6.00609375e+00,,2.08552310e-02,6.08146727e-01,,2.08552310e-02,-6.84023285e+01
2.08562310e-02,8.69531250e-01,1.39689063e-01,2.54687500e-03,9.60937500e-03,3.56250000e-03,6.00585938e+00,,2.08562310e-02,6.08156562e-01,,2.08562310e-02,-6.90601501e+01
2.08572310e-02,8.89062500e-01,1.39932813e-01,2.32812500e-03,9.74218750e-03,3.71875000e-03,6.00550781e+00,,2.08572310e-02,6.08166397e-01,,2.08572310e-02,-7.10866013e+01
2.08582310e-02,8.96875000e-01,1.39729688e-01,2.09375000e-03,9.81250000e-03,3.40625000e-03,6.00714844e+00,,2.08582310e-02,6.08176231e-01,,2.08582310e-02,-7.19037323e+01
2.08592310e-02,8.92968750e-01,1.39871875e-01,2.18750000e-03,9.78125000e-03,3.18750000e-03,6.00832031e+00,,2.08592310e-02,6.08186066e-01,,2.08592310e-02,-7.15123672e+01
2.08602310e-02,8.96875000e-01,1.40115625e-01,2.73437500e-03,9.86718750e-03,3.46875000e-03,6.00832031e+00,,2.08602310e-02,6.08195901e-01,,2.08602310e-02,-7.19281235e+01
2.08612310e-02,9.02343750e-01,1.40562500e-01,2.93750000e-03,9.90625000e-03,3.56250000e-03,6.00832031e+00,,2.08612310e-02,6.08205795e-01,,2.08612310e-02,-7.25069427e+01
2.08622310e-02,9.02343750e-01,1.40664063e-01,2.48437500e-03,9.90625000e-03,3.62500000e-03,6.00832031e+00,,2.08622310e-02,6.08215690e-01,,2.08622310e-02,-7.25213089e+01
2.08632310e-02,9.07812500e-01,1.40440625e-01,2.14062500e-03,9.86718750e-03,3.50000000e-03,6.00867188e+00,,2.08632310e-02,6.08225584e-01,,2.08632310e-02,-7.30973511e+01
2.08642310e-02,9.07812500e-01,1.40400000e-01,2.57812500e-03,9.72656250e-03,3.28125000e-03,6.00972656e+00,,2.08642310e-02,6.08235478e-01,,2.08642310e-02,-7.31098557e+01
2.08652310e-02,8.98437500e-01,1.40176563e-01,3.07812500e-03,9.60937500e-03,2.87500000e-03,6.01113281e+00,,2.08652310e-02,6.08245432e-01,,2.08652310e-02,-7.21583481e+01
2.08662310e-02,9.00781250e-01,1.40298438e-01,3.20312500e-03,9.62500000e-03,3.03125000e-03,6.01089844e+00,,2.08662310e-02,6.08255327e-01,,2.08662310e-02,-7.24166107e+01
2.08672310e-02,8.99218750e-01,1.40217188e-01,2.65625000e-03,9.62500000e-03,3.46875000e-03,6.01031250e+00,,2.08672310e-02,6.08265221e-01,,2.08672310e-02,-7.22710571e+01
2.08682310e-02,8.84375000e-01,1.39587500e-01,2.48437500e-03,9.49218750e-03,3.65625000e-03,6.00890625e+00,,2.08682310e-02,6.08275056e-01,,2.08682310e-02,-7.07544022e+01
2.08692310e-02,8.87500000e-01,1.39973438e-01,3.15625000e-03,9.54687500e-03,3.50000000e-03,6.01031250e+00,,2.08692310e-02,6.08284891e-01,,2.08692310e-02,-7.10915070e+01
2.08702310e-02,8.92968750e-01,1.40075000e-01,3.75000000e-03,9.70312500e-03,3.09375000e-03,6.01195313e+00,,2.08702310e-02,6.08294725e-01,,2.08702310e-02,-7.16735992e+01
2.08712310e-02,8.95312500e-01,1.40115625e-01,3.57812500e-03,9.71875000e-03,3.12500000e-03,6.01089844e+00,,2.08712310e-02,6.08304560e-01,,2.08712310e-02,-7.19346466e+01
2.08722310e-02,9.02343750e-01,1.40075000e-01,2.78125000e-03,9.72656250e-03,3.34375000e-03,6.00972656e+00,,2.08722310e-02,6.08314395e-01,,2.08722310e-02,-7.26763687e+01
2.08732310e-02,9.08593750e-01,1.39932813e-01,2.37500000e-03,9.81250000e-03,3.50000000e-03,6.00996094e+00,,2.08732310e-02,6.08324230e-01,,2.08732310e-02,-7.33343582e+01
2.08742310e-02,9.04687500e-01,1.40054688e-01,2.75000000e-03,9.81250000e-03,3.93750000e-03,6.00867188e+00,,2.08742310e-02,6.08334064e-01,,2.08742310e-02,-7.29452362e+01
2.08752310e-02,8.96875000e-01,1.39689063e-01,3.37500000e-03,9.72656250e-03,4.18750000e-03,6.00714844e+00,,2.08752310e-02,6.08343899e-01,,2.08752310e-02,-7.21560593e+01
2.08762310e-02,9.00781250e-01,1.39810938e-01,3.50000000e-03,9.74218750e-03,4.18750000e-03,6.00691406e+00,,2.08762310e-02,6.08353734e-01,,2.08762310e-02,-7.25769806e+01
2.08772310e-02,8.95312500e-01,1.39831250e-01,3.04687500e-03,9.67968750e-03,3.87500000e-03,6.00726563e+00,,2.08772310e-02,6.08363569e-01,,2.08772310e-02,-7.20305405e+01
2.08782310e-02,8.92968750e-01,1.39689063e-01,2.46875000e-03,9.64843750e-03,4.15625000e-03,6.00726563e+00,,2.08782310e-02,6.08373404e-01,,2.08782310e-02,-7.18035278e+01
2.08792310e-02,9.02343750e-01,1.39871875e-01,2.54687500e-03,9.71875000e-03,4.03125000e-03,6.00750000e+00,,2.08792310e-02,6.08383238e-01,,2.08792310e-02,-7.27833252e+01
2.08802310e-02,8.96875000e-01,1.39587500e-01,3.23437500e-03,9.67968750e-03,3.81250000e-03,6.00808594e+00,,2.08802310e-02,6.08393073e-01,,2.08802310e-02,-7.22348557e+01
2.08812310e-02,8.93750000e-01,1.39567188e-01,3.64062500e-03,9.62500000e-03,3.50000000e-03,6.00937500e+00,,2.08812310e-02,6.08402908e-01,,2.08812310e-02,-7.19309082e+01
2.08822310e-02,8.93750000e-01,1.39587500e-01,3.15625000e-03,9.67968750e-03,3.62500000e-03,6.00937500e+00,,2.08822310e-02,6.08412802e-01,,2.08822310e-02,-7.19489136e+01
2.08832310e-02,9.00781250e-01,1.39567188e-01,2.50000000e-03,9.70312500e-03,3.56250000e-03,6.00914063e+00,,2.08832310e-02,6.08422637e-01,,2.08832310e-02,-7.26887741e+01
2.08842310e-02,9.06250000e-01,1.39628125e-01,2.64062500e-03,9.62500000e-03,3.65625000e-03,6.00855469e+00,,2.08842310e-02,6.08432472e-01,,2.08842310e-02,-7.32661896e+01
2.08852310e-02,9.15625000e-01,1.39485938e-01,3.29687500e-03,9.59375000e-03,3.50000000e-03,6.00996094e+00,,2.08852310e-02,6.08442307e-01,,2.08852310e-02,-7.42484207e+01
2.08862310e-02,9.19531250e-01,1.39546875e-01,3.64062500e-03,9.60937500e-03,3.25000000e-03,6.01148438e+00,,2.08862310e-02,6.08452141e-01,,2.08862310e-02,-7.46695099e+01
2.08872310e-02,9.23437500e-01,1.39526563e-01,3.45312500e-03,9.67968750e-03,3.34375000e-03,6.01089844e+00,,2.08872310e-02,6.08461976e-01,,2.08872310e-02,-7.50910187e+01
2.08882310e-02,9.17968750e-01,1.39079688e-01,2.73437500e-03,9.68750000e-03,3.34375000e-03,6.01054688e+00,,2.08882310e-02,6.08471811e-01,,2.08882310e-02,-7.45436249e+01
2.08892310e-02,9.03125000e-01,1.38998438e-01,2.54687500e-03,9.60937500e-03,3.28125000e-03,6.01007813e+00,,2.08892310e-02,6.08481586e-01,,2.08892310e-02,-7.30273285e+01
2.08902310e-02,9.00781250e-01,1.38856250e-01,3.23437500e-03,9.60937500e-03,3.18750000e-03,6.00972656e+00,,2.08902310e-02,6.08491361e-01,,2.08902310e-02,-7.28010254e+01
2.08912310e-02,9.02343750e-01,1.38835938e-01,3.93750000e-03,9.66406250e-03,3.28125000e-03,6.01054688e+00,,2.08912310e-02,6.08501136e-01,,2.08912310e-02,-7.29811172e+01
2.08922310e-02,9.00781250e-01,1.38693750e-01,3.53125000e-03,9.70312500e-03,3.40625000e-03,6.00996094e+00,,2.08922310e-02,6.08510911e-01,,2.08922310e-02,-7.28398285e+01
2.08932310e-02,8.95312500e-01,1.38450000e-01,2.56250000e-03,9.77343750e-03,3.71875000e-03,6.00914063e+00,,2.08932310e-02,6.08520687e-01,,2.08932310e-02,-7.22921829e+01
2.08942310e-02,8.95312500e-01,1.38978125e-01,2.43750000e-03,9.81250000e-03,3.78125000e-03,6.00914063e+00,,2.08942310e-02,6.08530402e-01,,2.08942310e-02,-7.23054352e+01
2.08952310e-02,8.87500000e-01,1.38592188e-01,3.37500000e-03,9.72656250e-03,3.81250000e-03,6.00914063e+00,,2.08952310e-02,6.08540177e-01,,2.08952310e-02,-7.15154266e+01
2.08962310e-02,8.79687500e-01,1.38653125e-01,3.48437500e-03,9.63281250e-03,4.25000000e-03,6.00691406e+00,,2.08962310e-02,6.08549953e-01,,2.08962310e-02,-7.07281876e+01
2.08972310e-02,8.79687500e-01,1.38450000e-01,3.34375000e-03,9.57031250e-03,4.00000000e-03,6.00667969e+00,,2.08972310e-02,6.08559728e-01,,2.08972310e-02,-7.07462845e+01
2.08982310e-02,8.96875000e-01,1.38510938e-01,2.29687500e-03,9.66406250e-03,3.65625000e-03,6.00796875e+00,,2.08982310e-02,6.08569503e-01,,2.08982310e-02,-7.25331421e+01
2.08992310e-02,9.15625000e-01,1.38937500e-01,1.84375000e-03,9.75781250e-03,3.65625000e-03,6.00796875e+00,,2.08992310e-02,6.08579278e-01,,2.08992310e-02,-7.44771042e+01
2.09002310e-02,9.17968750e-01,1.38571875e-01,2.85937500e-03,9.74218750e-03,3.62500000e-03,6.00867188e+00,,2.09002310e-02,6.08589053e-01,,2.09002310e-02,-7.47311935e+01
2.09012310e-02,9.17968750e-01,1.38835938e-01,3.45312500e-03,9.75781250e-03,3.78125000e-03,6.00867188e+00,,2.09012310e-02,6.08598828e-01,,2.09012310e-02,-7.47479172e+01
2.09022310e-02,9.15625000e-01,1.38551563e-01,3.18750000e-03,9.74218750e-03,4.00000000e-03,6.00773438e+00,,2.09022310e-02,6.08608603e-01,,2.09022310e-02,-7.45238953e+01
2.09032310e-02,9.07812500e-01,1.38592188e-01,2.51562500e-03,9.66406250e-03,3.78125000e-03,6.00808594e+00,,2.09032310e-02,6.08618379e-01,,2.09032310e-02,-7.37335968e+01
2.09042310e-02,9.03125000e-01,1.38592188e-01,2.45312500e-03,9.66406250e-03,3.62500000e-03,6.00855469e+00,,2.09042310e-02,6.08628154e-01,,2.09042310e-02,-7.32635040e+01
2.09052310e-02,9.11718750e-01,1.38693750e-01,2.93750000e-03,9.72656250e-03,3.46875000e-03,6.00890625e+00,,2.09052310e-02,6.08637929e-01,,2.09052310e-02,-7.41637497e+01
2.09062310e-02,9.17968750e-01,1.39201563e-01,3.50000000e-03,9.82031250e-03,2.81250000e-03,6.01054688e+00,,2.09062310e-02,6.08647704e-01,,2.09062310e-02,-7.48251419e+01
2.09072310e-02,9.04687500e-01,1.38978125e-01,3.57812500e-03,9.79687500e-03,2.15625000e-03,6.01253906e+00,,2.09072310e-02,6.08657479e-01,,2.09072310e-02,-7.34747009e+01
2.09082310e-02,8.98437500e-01,1.38835938e-01,2.96875000e-03,9.77343750e-03,2.34375000e-03,6.01171875e+00,,2.09082310e-02,6.08667254e-01,,2.09082310e-02,-7.28477173e+01
2.09092310e-02,8.85937500e-01,1.38368750e-01,2.51562500e-03,9.64843750e-03,2.71875000e-03,6.01007813e+00,,2.09092310e-02,6.08677030e-01,,2.09092310e-02,-7.15735931e+01
2.09102310e-02,8.71093750e-01,1.38104688e-01,2.81250000e-03,9.53125000e-03,2.71875000e-03,6.00972656e+00,,2.09102310e-02,6.08686745e-01,,2.09102310e-02,-7.00574265e+01
2.09112310e-02,8.77343750e-01,1.38246875e-01,3.60937500e-03,9.55468750e-03,2.71875000e-03,6.00949219e+00,,2.09112310e-02,6.08696401e-01,,2.09112310e-02,-7.07187729e+01
2.09122310e-02,8.89062500e-01,1.38064063e-01,3.64062500e-03,9.60937500e-03,2.81250000e-03,6.00914063e+00,,2.09122310e-02,6.08706117e-01,,2.09122310e-02,-7.19461060e+01
2.09132310e-02,8.85937500e-01,1.38104688e-01,2.89062500e-03,9.55468750e-03,2.87500000e-03,6.00808594e+00,,2.09132310e-02,6.08715832e-01,,2.09132310e-02,-7.16412506e+01
2.09142310e-02,8.84375000e-01,1.37881250e-01,2.51562500e-03,9.49218750e-03,2.81250000e-03,6.00750000e+00,,2.09142310e-02,6.08725548e-01,,2.09142310e-02,-7.14944916e+01
2.09152310e-02,8.85937500e-01,1.37962500e-01,2.85937500e-03,9.47656250e-03,2.65625000e-03,6.00773438e+00,,2.09152310e-02,6.08735263e-01,,2.09152310e-02,-7.16698151e+01
2.09162310e-02,8.85937500e-01,1.38246875e-01,3.53125000e-03,9.53125000e-03,2.84375000e-03,6.00808594e+00,,2.09162310e-02,6.08744979e-01,,2.09162310e-02,-7.16867523e+01
2.09172310e-02,8.82031250e-01,1.38104688e-01,3.53125000e-03,9.53125000e-03,3.71875000e-03,6.00656250e+00,,2.09172310e-02,6.08754635e-01,,2.09172310e-02,-7.13027573e+01
2.09182310e-02,8.78125000e-01,1.38064063e-01,2.67187500e-03,9.51562500e-03,4.00000000e-03,6.00609375e+00,,2.09182310e-02,6.08764350e-01,,2.09182310e-02,-7.09164963e+01
2.09192310e-02,8.82031250e-01,1.37881250e-01,1.98437500e-03,9.49218750e-03,3.78125000e-03,6.00726563e+00,,2.09192310e-02,6.08774066e-01,,2.09192310e-02,-7.13315353e+01
2.09202310e-02,8.96875000e-01,1.38104688e-01,2.03125000e-03,9.63281250e-03,3.34375000e-03,6.00808594e+00,,2.09202310e-02,6.08783782e-01,,2.09202310e-02,-7.28724670e+01
2.09212310e-02,9.06250000e-01,1.38165625e-01,2.81250000e-03,9.74218750e-03,3.34375000e-03,6.00867188e+00,,2.09212310e-02,6.08793497e-01,,2.09212310e-02,-7.38517914e+01
2.09222310e-02,9.03125000e-01,1.37820313e-01,3.26562500e-03,9.70312500e-03,3.28125000e-03,6.00855469e+00,,2.09222310e-02,6.08803213e-01,,2.09222310e-02,-7.35457306e+01
2.09232310e-02,8.91406250e-01,1.37820313e-01,2.96875000e-03,9.59375000e-03,3.40625000e-03,6.00796875e+00,,2.09232310e-02,6.08812928e-01,,2.09232310e-02,-7.23541412e+01
2.09242310e-02,8.92968750e-01,1.38003125e-01,2.25000000e-03,9.64843750e-03,3.65625000e-03,6.00750000e+00,,2.09242310e-02,6.08822584e-01,,2.09242310e-02,-7.25290527e+01
2.09252310e-02,8.92968750e-01,1.38104688e-01,2.29687500e-03,9.68750000e-03,3.62500000e-03,6.00726563e+00,,2.09252310e-02,6.08832300e-01,,2.09252310e-02,-7.25410995e+01
