Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58027376e-02,5.90546875e+00,2.30242188e-01,2.84062500e-02,1.02343750e-03,3.04687500e-01,6.03597656e+00,,1.58027376e-02,3.84310305e-01,,1.58027376e-02,-2.69749756e+01
1.58037376e-02,5.91484375e+00,2.30282813e-01,2.82968750e-02,1.10156250e-03,3.06250000e-01,6.03644531e+00,,1.58037376e-02,3.84326488e-01,,1.58037376e-02,-2.80917358e+01
1.58047376e-02,5.92500000e+00,2.30140625e-01,2.84062500e-02,1.19531250e-03,3.02343750e-01,6.03820313e+00,,1.58047376e-02,3.84342700e-01,,1.58047376e-02,-2.92891235e+01
1.58057376e-02,5.92109375e+00,2.30039063e-01,2.88281250e-02,1.18750000e-03,3.04687500e-01,6.03855469e+00,,1.58057376e-02,3.84358883e-01,,1.58057376e-02,-2.90380859e+01
1.58067376e-02,5.91328125e+00,2.29795313e-01,2.88125000e-02,1.13281250e-03,3.07812500e-01,6.03902344e+00,,1.58067376e-02,3.84375095e-01,,1.58067376e-02,-2.83853760e+01
1.58077376e-02,5.91484375e+00,2.30079688e-01,2.86250000e-02,1.14062500e-03,3.15625000e-01,6.03855469e+00,,1.58077376e-02,3.84391278e-01,,1.58077376e-02,-2.86986694e+01
1.58087376e-02,5.93046875e+00,2.30282813e-01,2.83750000e-02,1.26562500e-03,3.17187500e-01,6.03878906e+00,,1.58087376e-02,3.84407490e-01,,1.58087376e-02,-3.04605713e+01
1.58097376e-02,5.93750000e+00,2.30079688e-01,2.86250000e-02,1.38281250e-03,3.19531250e-01,6.03902344e+00,,1.58097376e-02,3.84423703e-01,,1.58097376e-02,-3.13364258e+01
1.58107376e-02,5.93750000e+00,2.30039063e-01,2.86250000e-02,1.28906250e-03,3.25000000e-01,6.03878906e+00,,1.58107376e-02,3.84439886e-01,,1.58107376e-02,-3.14881592e+01
1.58117376e-02,5.93437500e+00,2.29957813e-01,2.84062500e-02,1.23437500e-03,3.27343750e-01,6.03785156e+00,,1.58117376e-02,3.84456098e-01,,1.58117376e-02,-3.13171387e+01
1.58127376e-02,5.92656250e+00,2.30282813e-01,2.82656250e-02,1.18750000e-03,3.23437500e-01,6.03925781e+00,,1.58127376e-02,3.84472281e-01,,1.58127376e-02,-3.06618652e+01
1.58137376e-02,5.92031250e+00,2.30140625e-01,2.82500000e-02,1.11718750e-03,3.22656250e-01,6.04042969e+00,,1.58137376e-02,3.84488493e-01,,1.58137376e-02,-3.01672974e+01
1.58147376e-02,5.92109375e+00,2.30323438e-01,2.83281250e-02,1.17187500e-03,3.22656250e-01,6.03937500e+00,,1.58147376e-02,3.84504676e-01,,1.58147376e-02,-3.03978271e+01
1.58157376e-02,5.92109375e+00,2.30425000e-01,2.84843750e-02,1.15625000e-03,3.21093750e-01,6.04019531e+00,,1.58157376e-02,3.84520918e-01,,1.58157376e-02,-3.05483398e+01
1.58167376e-02,5.91718750e+00,2.29957813e-01,2.84843750e-02,1.10156250e-03,3.22656250e-01,6.03996094e+00,,1.58167376e-02,3.84537131e-01,,1.58167376e-02,-3.02966309e+01
1.58177376e-02,5.91484375e+00,2.29937500e-01,2.83750000e-02,1.10156250e-03,3.22656250e-01,6.03984375e+00,,1.58177376e-02,3.84553313e-01,,1.58177376e-02,-3.02056274e+01
1.58187376e-02,5.90546875e+00,2.29714063e-01,2.83750000e-02,1.00000000e-03,3.23437500e-01,6.04019531e+00,,1.58187376e-02,3.84569526e-01,,1.58187376e-02,-2.93895264e+01
1.58197376e-02,5.89296875e+00,2.29653125e-01,2.84531250e-02,8.75000000e-04,3.23437500e-01,6.03937500e+00,,1.58197376e-02,3.84585679e-01,,1.58197376e-02,-2.82514648e+01
1.58207376e-02,5.89296875e+00,2.29754688e-01,2.84062500e-02,9.29687500e-04,3.17187500e-01,6.03937500e+00,,1.58207376e-02,3.84601861e-01,,1.58207376e-02,-2.84020996e+01
1.58217376e-02,5.90000000e+00,2.29693750e-01,2.82187500e-02,1.04687500e-03,3.14062500e-01,6.03996094e+00,,1.58217376e-02,3.84618014e-01,,1.58217376e-02,-2.92770386e+01
1.58227376e-02,5.90390625e+00,2.29937500e-01,2.81875000e-02,1.04687500e-03,3.14062500e-01,6.03820313e+00,,1.58227376e-02,3.84634227e-01,,1.58227376e-02,-2.98292236e+01
1.58237376e-02,5.91093750e+00,2.29795313e-01,2.82500000e-02,1.06250000e-03,3.08593750e-01,6.03480469e+00,,1.58237376e-02,3.84650409e-01,,1.58237376e-02,-3.07036743e+01
1.58247376e-02,5.90625000e+00,2.29795313e-01,2.83750000e-02,1.00781250e-03,3.03906250e-01,6.03597656e+00,,1.58247376e-02,3.84666592e-01,,1.58247376e-02,-3.03704224e+01
1.58257376e-02,5.90234375e+00,2.29592188e-01,2.85937500e-02,9.84375000e-04,2.98437500e-01,6.03843750e+00,,1.58257376e-02,3.84682745e-01,,1.58257376e-02,-3.01187134e+01
1.58267376e-02,5.90156250e+00,2.29510938e-01,2.85937500e-02,1.02343750e-03,3.03906250e-01,6.03937500e+00,,1.58267376e-02,3.84698927e-01,,1.58267376e-02,-3.01896973e+01
1.58277376e-02,5.90156250e+00,2.29714063e-01,2.85156250e-02,1.04687500e-03,2.99218750e-01,6.03937500e+00,,1.58277376e-02,3.84715080e-01,,1.58277376e-02,-3.03410645e+01
1.58287376e-02,5.89765625e+00,2.29409375e-01,2.83750000e-02,9.84375000e-04,2.95312500e-01,6.03960938e+00,,1.58287376e-02,3.84731233e-01,,1.58287376e-02,-3.00891113e+01
1.58297376e-02,5.90234375e+00,2.29592188e-01,2.83750000e-02,1.06250000e-03,2.96875000e-01,6.03960938e+00,,1.58297376e-02,3.84747416e-01,,1.58297376e-02,-3.07227783e+01
1.58307376e-02,5.90937500e+00,2.29896875e-01,2.84843750e-02,1.21093750e-03,3.03906250e-01,6.03902344e+00,,1.58307376e-02,3.84763569e-01,,1.58307376e-02,-3.15983276e+01
1.58317376e-02,5.90625000e+00,2.29957813e-01,2.84843750e-02,1.22656250e-03,3.10156250e-01,6.03878906e+00,,1.58317376e-02,3.84779781e-01,,1.58317376e-02,-3.14270630e+01
1.58327376e-02,5.90156250e+00,2.29998438e-01,2.82968750e-02,1.19531250e-03,3.04687500e-01,6.03878906e+00,,1.58327376e-02,3.84795964e-01,,1.58327376e-02,-3.10942993e+01
1.58337376e-02,5.90390625e+00,2.29835938e-01,2.80312500e-02,1.17187500e-03,2.98437500e-01,6.04066406e+00,,1.58337376e-02,3.84812176e-01,,1.58337376e-02,-3.14852295e+01
1.58347376e-02,5.89843750e+00,2.29592188e-01,2.78437500e-02,1.03906250e-03,2.98437500e-01,6.04347656e+00,,1.58347376e-02,3.84828329e-01,,1.58347376e-02,-3.10695190e+01
1.58357376e-02,5.90000000e+00,2.29307813e-01,2.80625000e-02,1.00781250e-03,2.92968750e-01,6.04359375e+00,,1.58357376e-02,3.84844512e-01,,1.58357376e-02,-3.13787842e+01
1.58367376e-02,5.89765625e+00,2.29226563e-01,2.82968750e-02,1.03906250e-03,2.89843750e-01,6.04359375e+00,,1.58367376e-02,3.84860635e-01,,1.58367376e-02,-3.12864990e+01
1.58377376e-02,5.88828125e+00,2.29206250e-01,2.83281250e-02,1.03906250e-03,2.89062500e-01,6.04265625e+00,,1.58377376e-02,3.84876788e-01,,1.58377376e-02,-3.04700317e+01
1.58387376e-02,5.87343750e+00,2.28860938e-01,2.82187500e-02,9.29687500e-04,2.80468750e-01,6.04242188e+00,,1.58387376e-02,3.84892911e-01,,1.58387376e-02,-2.90895996e+01
1.58397376e-02,5.85546875e+00,2.28515625e-01,2.82968750e-02,8.12500000e-04,2.72656250e-01,6.04218750e+00,,1.58397376e-02,3.84909004e-01,,1.58397376e-02,-2.73869019e+01
1.58407376e-02,5.84531250e+00,2.28535938e-01,2.84375000e-02,7.42187500e-04,2.67187500e-01,6.04207031e+00,,1.58407376e-02,3.84925097e-01,,1.58407376e-02,-2.64902954e+01
1.58417376e-02,5.84921875e+00,2.28617188e-01,2.82968750e-02,9.53125000e-04,2.67187500e-01,6.04160156e+00,,1.58417376e-02,3.84941220e-01,,1.58417376e-02,-2.70433350e+01
1.58427376e-02,5.85546875e+00,2.28962500e-01,2.82656250e-02,1.00781250e-03,2.74218750e-01,6.04218750e+00,,1.58427376e-02,3.84957314e-01,,1.58427376e-02,-2.78375244e+01
1.58437376e-02,5.84765625e+00,2.28860938e-01,2.83593750e-02,8.75000000e-04,2.85156250e-01,6.04207031e+00,,1.58437376e-02,3.84973437e-01,,1.58437376e-02,-2.71821289e+01
1.58447376e-02,5.83828125e+00,2.28779688e-01,2.82968750e-02,7.96875000e-04,2.91406250e-01,6.04042969e+00,,1.58447376e-02,3.84989560e-01,,1.58447376e-02,-2.63657837e+01
1.58457376e-02,5.83593750e+00,2.29023438e-01,2.82187500e-02,8.20312500e-04,2.89843750e-01,6.03996094e+00,,1.58457376e-02,3.85005683e-01,,1.58457376e-02,-2.62739868e+01
1.58467376e-02,5.83593750e+00,2.28921875e-01,2.81718750e-02,9.45312500e-04,2.92968750e-01,6.03984375e+00,,1.58467376e-02,3.85021806e-01,,1.58467376e-02,-2.64234009e+01
1.58477376e-02,5.83437500e+00,2.29206250e-01,2.82656250e-02,9.29687500e-04,2.89843750e-01,6.04019531e+00,,1.58477376e-02,3.85037959e-01,,1.58477376e-02,-2.64118042e+01
1.58487376e-02,5.83828125e+00,2.28962500e-01,2.86250000e-02,8.20312500e-04,2.95312500e-01,6.04136719e+00,,1.58487376e-02,3.85054082e-01,,1.58487376e-02,-2.69652710e+01
1.58497376e-02,5.84218750e+00,2.29104688e-01,2.87812500e-02,8.51562500e-04,2.95312500e-01,6.04136719e+00,,1.58497376e-02,3.85070205e-01,,1.58497376e-02,-2.75201416e+01
1.58507376e-02,5.84609375e+00,2.29470313e-01,2.86406250e-02,9.53125000e-04,2.92968750e-01,6.04066406e+00,,1.58507376e-02,3.85086358e-01,,1.58507376e-02,-2.80750122e+01
1.58517376e-02,5.83984375e+00,2.29470313e-01,2.82500000e-02,9.14062500e-04,2.96875000e-01,6.04101562e+00,,1.58517376e-02,3.85102510e-01,,1.58517376e-02,-2.75814209e+01
1.58527376e-02,5.83437500e+00,2.29653125e-01,2.82656250e-02,7.96875000e-04,2.98437500e-01,6.04125000e+00,,1.58527376e-02,3.85118693e-01,,1.58527376e-02,-2.71673584e+01
1.58537376e-02,5.83046875e+00,2.29470313e-01,2.82187500e-02,7.96875000e-04,3.02343750e-01,6.04160156e+00,,1.58537376e-02,3.85134846e-01,,1.58537376e-02,-2.69143677e+01
1.58547376e-02,5.83437500e+00,2.29592188e-01,2.82187500e-02,8.35937500e-04,3.03906250e-01,6.04277344e+00,,1.58547376e-02,3.85151029e-01,,1.58547376e-02,-2.74666138e+01
1.58557376e-02,5.83593750e+00,2.29632813e-01,2.82500000e-02,8.75000000e-04,3.04687500e-01,6.04464844e+00,,1.58557376e-02,3.85167181e-01,,1.58557376e-02,-2.77774048e+01
1.58567376e-02,5.84609375e+00,2.29835938e-01,2.81718750e-02,9.06250000e-04,3.04687500e-01,6.04382813e+00,,1.58567376e-02,3.85183334e-01,,1.58567376e-02,-2.89739380e+01
1.58577376e-02,5.84921875e+00,2.30039063e-01,2.81093750e-02,8.90625000e-04,3.03906250e-01,6.04359375e+00,,1.58577376e-02,3.85199547e-01,,1.58577376e-02,-2.94453125e+01
1.58587376e-02,5.84921875e+00,2.29714063e-01,2.81875000e-02,8.90625000e-04,3.02343750e-01,6.04406250e+00,,1.58587376e-02,3.85215759e-01,,1.58587376e-02,-2.95944824e+01
1.58597376e-02,5.84609375e+00,2.29551563e-01,2.83750000e-02,8.35937500e-04,3.10156250e-01,6.04300781e+00,,1.58597376e-02,3.85231912e-01,,1.58597376e-02,-2.94221802e+01
1.58607376e-02,5.83671875e+00,2.29510938e-01,2.81875000e-02,8.12500000e-04,3.08593750e-01,6.04359375e+00,,1.58607376e-02,3.85248065e-01,,1.58607376e-02,-2.86055908e+01
1.58617376e-02,5.82656250e+00,2.29206250e-01,2.79843750e-02,6.79687500e-04,3.11718750e-01,6.04324219e+00,,1.58617376e-02,3.85264248e-01,,1.58617376e-02,-2.77074585e+01
1.58627376e-02,5.83203125e+00,2.29125000e-01,2.80000000e-02,6.87500000e-04,3.14062500e-01,6.04136719e+00,,1.58627376e-02,3.85280371e-01,,1.58627376e-02,-2.84195557e+01
1.58637376e-02,5.83593750e+00,2.29125000e-01,2.80625000e-02,7.18750000e-04,3.11718750e-01,6.04160156e+00,,1.58637376e-02,3.85296524e-01,,1.58637376e-02,-2.89708252e+01
1.58647376e-02,5.83281250e+00,2.29348438e-01,2.81406250e-02,7.03125000e-04,3.13281250e-01,6.04066406e+00,,1.58647376e-02,3.85312647e-01,,1.58647376e-02,-2.87975464e+01
1.58657376e-02,5.82734375e+00,2.29287500e-01,2.81093750e-02,6.32812500e-04,3.15625000e-01,6.03855469e+00,,1.58657376e-02,3.85328770e-01,,1.58657376e-02,-2.83828125e+01
1.58667376e-02,5.82500000e+00,2.29104688e-01,2.82500000e-02,6.48437500e-04,3.17968750e-01,6.03855469e+00,,1.58667376e-02,3.85344923e-01,,1.58667376e-02,-2.82905273e+01
1.58677376e-02,5.82734375e+00,2.29348438e-01,2.79843750e-02,6.79687500e-04,3.17187500e-01,6.03937500e+00,,1.58677376e-02,3.85361046e-01,,1.58677376e-02,-2.86812134e+01
1.58687376e-02,5.82734375e+00,2.28881250e-01,2.77968750e-02,7.03125000e-04,3.15625000e-01,6.03996094e+00,,1.58687376e-02,3.85377169e-01,,1.58687376e-02,-2.88289795e+01
1.58697376e-02,5.82656250e+00,2.28678125e-01,2.75468750e-02,7.18750000e-04,3.13281250e-01,6.03984375e+00,,1.58697376e-02,3.85393292e-01,,1.58697376e-02,-2.88951416e+01
1.58707376e-02,5.82109375e+00,2.28617188e-01,2.75781250e-02,7.57812500e-04,3.08593750e-01,6.04019531e+00,,1.58707376e-02,3.85409385e-01,,1.58707376e-02,-2.84774170e+01
1.58717376e-02,5.81718750e+00,2.28637500e-01,2.76875000e-02,8.51562500e-04,3.08593750e-01,6.04042969e+00,,1.58717376e-02,3.85425478e-01,,1.58717376e-02,-2.82211304e+01
1.58727376e-02,5.81953125e+00,2.28779688e-01,2.77343750e-02,9.14062500e-04,3.07812500e-01,6.03960938e+00,,1.58727376e-02,3.85441571e-01,,1.58727376e-02,-2.86096802e+01
1.58737376e-02,5.81406250e+00,2.28515625e-01,2.73437500e-02,9.14062500e-04,3.04687500e-01,6.03902344e+00,,1.58737376e-02,3.85457695e-01,,1.58737376e-02,-2.81918335e+01
1.58747376e-02,5.81015625e+00,2.28718750e-01,2.72343750e-02,8.90625000e-04,2.98437500e-01,6.03820313e+00,,1.58747376e-02,3.85473788e-01,,1.58747376e-02,-2.79337769e+01
1.58757376e-02,5.81015625e+00,2.28637500e-01,2.75156250e-02,8.90625000e-04,2.96875000e-01,6.03925781e+00,,1.58757376e-02,3.85489881e-01,,1.58757376e-02,-2.80788574e+01
1.58767376e-02,5.81406250e+00,2.28576563e-01,2.77656250e-02,9.06250000e-04,2.91406250e-01,6.04207031e+00,,1.58767376e-02,3.85505974e-01,,1.58767376e-02,-2.86280518e+01
1.58777376e-02,5.81953125e+00,2.28820313e-01,2.79218750e-02,1.00000000e-03,2.87500000e-01,6.04218750e+00,,1.58777376e-02,3.85522097e-01,,1.58777376e-02,-2.93394165e+01
1.58787376e-02,5.82500000e+00,2.28881250e-01,2.78437500e-02,1.00781250e-03,2.89843750e-01,6.04218750e+00,,1.58787376e-02,3.85538191e-01,,1.58787376e-02,-3.00509644e+01
1.58797376e-02,5.82500000e+00,2.28921875e-01,2.77031250e-02,9.84375000e-04,2.92968750e-01,6.04265625e+00,,1.58797376e-02,3.85554314e-01,,1.58797376e-02,-3.01981812e+01
1.58807376e-02,5.82500000e+00,2.28779688e-01,2.77968750e-02,9.68750000e-04,2.89062500e-01,6.04265625e+00,,1.58807376e-02,3.85570437e-01,,1.58807376e-02,-3.03452148e+01
1.58817376e-02,5.82265625e+00,2.28576563e-01,2.80312500e-02,9.29687500e-04,2.85937500e-01,6.04207031e+00,,1.58817376e-02,3.85586530e-01,,1.58817376e-02,-3.02515869e+01
1.58827376e-02,5.81718750e+00,2.28292188e-01,2.81406250e-02,8.75000000e-04,2.83593750e-01,6.04207031e+00,,1.58827376e-02,3.85602623e-01,,1.58827376e-02,-2.98366089e+01
1.58837376e-02,5.81562500e+00,2.28089063e-01,2.80625000e-02,8.35937500e-04,2.76562500e-01,6.04125000e+00,,1.58837376e-02,3.85618687e-01,,1.58837376e-02,-2.98244629e+01
1.58847376e-02,5.81875000e+00,2.28231250e-01,2.81875000e-02,8.75000000e-04,2.75781250e-01,6.04183594e+00,,1.58847376e-02,3.85634750e-01,,1.58847376e-02,-3.02957153e+01
1.58857376e-02,5.81953125e+00,2.28373438e-01,2.82500000e-02,9.06250000e-04,2.72656250e-01,6.04125000e+00,,1.58857376e-02,3.85650814e-01,,1.58857376e-02,-3.05257568e+01
1.58867376e-02,5.81328125e+00,2.28271875e-01,2.81093750e-02,8.90625000e-04,2.74218750e-01,6.03820313e+00,,1.58867376e-02,3.85666907e-01,,1.58867376e-02,-3.00308228e+01
1.58877376e-02,5.81015625e+00,2.28393750e-01,2.79843750e-02,9.06250000e-04,2.83593750e-01,6.03703125e+00,,1.58877376e-02,3.85682970e-01,,1.58877376e-02,-2.98572998e+01
1.58887376e-02,5.80937500e+00,2.28373438e-01,2.80312500e-02,9.14062500e-04,2.91406250e-01,6.03843750e+00,,1.58887376e-02,3.85699034e-01,,1.58887376e-02,-2.99251709e+01
1.58897376e-02,5.80468750e+00,2.28535938e-01,2.81718750e-02,8.90625000e-04,2.89062500e-01,6.03984375e+00,,1.58897376e-02,3.85715127e-01,,1.58897376e-02,-2.95908813e+01
1.58907376e-02,5.79843750e+00,2.28637500e-01,2.85156250e-02,8.67187500e-04,2.91406250e-01,6.04042969e+00,,1.58907376e-02,3.85731220e-01,,1.58907376e-02,-2.90967407e+01
1.58917376e-02,5.80468750e+00,2.28881250e-01,2.84062500e-02,9.45312500e-04,2.91406250e-01,6.03984375e+00,,1.58917376e-02,3.85747343e-01,,1.58917376e-02,-2.98919678e+01
1.58927376e-02,5.81406250e+00,2.29348438e-01,2.81718750e-02,1.07812500e-03,2.91406250e-01,6.03925781e+00,,1.58927376e-02,3.85763466e-01,,1.58927376e-02,-3.10083618e+01
1.58937376e-02,5.81875000e+00,2.29307813e-01,2.82500000e-02,1.15625000e-03,2.98437500e-01,6.03925781e+00,,1.58937376e-02,3.85779589e-01,,1.58937376e-02,-3.16411743e+01
1.58947376e-02,5.81328125e+00,2.29267188e-01,2.86250000e-02,1.15625000e-03,2.99218750e-01,6.03925781e+00,,1.58947376e-02,3.85795742e-01,,1.58947376e-02,-3.12280884e+01
1.58957376e-02,5.80468750e+00,2.29104688e-01,2.85468750e-02,1.15625000e-03,2.99218750e-01,6.03902344e+00,,1.58957376e-02,3.85811865e-01,,1.58957376e-02,-3.04935913e+01
1.58967376e-02,5.79296875e+00,2.28617188e-01,2.82187500e-02,1.07812500e-03,2.99218750e-01,6.04125000e+00,,1.58967376e-02,3.85827959e-01,,1.58967376e-02,-2.94359131e+01
1.58977376e-02,5.78359375e+00,2.28718750e-01,2.79218750e-02,9.29687500e-04,2.96875000e-01,6.04324219e+00,,1.58977376e-02,3.85844082e-01,,1.58977376e-02,-2.86181641e+01
1.58987376e-02,5.77812500e+00,2.28271875e-01,2.79218750e-02,8.67187500e-04,2.95312500e-01,6.04218750e+00,,1.58987376e-02,3.85860175e-01,,1.58987376e-02,-2.82023926e+01
1.58997376e-02,5.78125000e+00,2.28475000e-01,2.81406250e-02,9.29687500e-04,2.94531250e-01,6.04125000e+00,,1.58997376e-02,3.85876238e-01,,1.58997376e-02,-2.86731567e+01
1.59007376e-02,5.77968750e+00,2.28353125e-01,2.79843750e-02,9.53125000e-04,2.95312500e-01,6.03984375e+00,,1.59007376e-02,3.85892332e-01,,1.59007376e-02,-2.86608276e+01
1.59017376e-02,5.77812500e+00,2.28393750e-01,2.76875000e-02,9.84375000e-04,2.98437500e-01,6.03925781e+00,,1.59017376e-02,3.85908395e-01,,1.59017376e-02,-2.86472778e+01
1.59027376e-02,5.77421875e+00,2.28475000e-01,2.76250000e-02,9.29687500e-04,2.98437500e-01,6.04042969e+00,,1.59027376e-02,3.85924518e-01,,1.59027376e-02,-2.83911133e+01
1.59037376e-02,5.75937500e+00,2.27946875e-01,2.78906250e-02,7.26562500e-04,3.00781250e-01,6.04136719e+00,,1.59037376e-02,3.85940582e-01,,1.59037376e-02,-2.70079956e+01
1.59047376e-02,5.75703125e+00,2.28150000e-01,2.82500000e-02,7.03125000e-04,3.08593750e-01,6.04125000e+00,,1.59047376e-02,3.85956645e-01,,1.59047376e-02,-2.69151001e+01
1.59057376e-02,5.76250000e+00,2.27946875e-01,2.79843750e-02,7.96875000e-04,3.08593750e-01,6.04078125e+00,,1.59057376e-02,3.85972708e-01,,1.59057376e-02,-2.76279297e+01
1.59067376e-02,5.77265625e+00,2.27845313e-01,2.76250000e-02,8.90625000e-04,3.07812500e-01,6.03984375e+00,,1.59067376e-02,3.85988742e-01,,1.59067376e-02,-2.88223267e+01
1.59077376e-02,5.78203125e+00,2.27885938e-01,2.75468750e-02,9.14062500e-04,3.10156250e-01,6.03843750e+00,,1.59077376e-02,3.86004776e-01,,1.59077376e-02,-2.99349976e+01
1.59087376e-02,5.77968750e+00,2.27703125e-01,2.79843750e-02,9.84375000e-04,3.07812500e-01,6.03902344e+00,,1.59087376e-02,3.86020809e-01,,1.59087376e-02,-2.98405151e+01
1.59097376e-02,5.77578125e+00,2.27885938e-01,2.80781250e-02,9.68750000e-04,3.03906250e-01,6.03996094e+00,,1.59097376e-02,3.86036843e-01,,1.59097376e-02,-2.95863647e+01
1.59107376e-02,5.77187500e+00,2.27885938e-01,2.77031250e-02,9.68750000e-04,2.98437500e-01,6.03984375e+00,,1.59107376e-02,3.86052877e-01,,1.59107376e-02,-2.93314819e+01
1.59117376e-02,5.78125000e+00,2.28028125e-01,2.75000000e-02,9.84375000e-04,2.96875000e-01,6.03984375e+00,,1.59117376e-02,3.86068970e-01,,1.59117376e-02,-3.04442749e+01
1.59127376e-02,5.78359375e+00,2.28129688e-01,2.76250000e-02,9.53125000e-04,2.99218750e-01,6.03902344e+00,,1.59127376e-02,3.86085033e-01,,1.59127376e-02,-3.08319702e+01
1.59137376e-02,5.79062500e+00,2.28089063e-01,2.79843750e-02,1.04687500e-03,2.98437500e-01,6.03843750e+00,,1.59137376e-02,3.86101097e-01,,1.59137376e-02,-3.17042236e+01
1.59147376e-02,5.79140625e+00,2.28373438e-01,2.79843750e-02,1.15625000e-03,2.89843750e-01,6.03761719e+00,,1.59147376e-02,3.86117160e-01,,1.59147376e-02,-3.19330444e+01
1.59157376e-02,5.78515625e+00,2.27906250e-01,2.76250000e-02,1.11718750e-03,2.85937500e-01,6.03703125e+00,,1.59157376e-02,3.86133224e-01,,1.59157376e-02,-3.14360962e+01
1.59167376e-02,5.77656250e+00,2.27784375e-01,2.73593750e-02,1.04687500e-03,2.87500000e-01,6.03644531e+00,,1.59167376e-02,3.86149257e-01,,1.59167376e-02,-3.06958618e+01
1.59177376e-02,5.77421875e+00,2.27743750e-01,2.75468750e-02,1.00000000e-03,2.89843750e-01,6.03796875e+00,,1.59177376e-02,3.86165291e-01,,1.59177376e-02,-3.05996704e+01
1.59187376e-02,5.77656250e+00,2.27540625e-01,2.76875000e-02,9.68750000e-04,2.92968750e-01,6.04078125e+00,,1.59187376e-02,3.86181325e-01,,1.59187376e-02,-3.09877319e+01
1.59197376e-02,5.77968750e+00,2.27357813e-01,2.78125000e-02,9.84375000e-04,2.96875000e-01,6.04042969e+00,,1.59197376e-02,3.86197329e-01,,1.59197376e-02,-3.14569092e+01
1.59207376e-02,5.77656250e+00,2.27215625e-01,2.75468750e-02,1.02343750e-03,2.96875000e-01,6.03925781e+00,,1.59207376e-02,3.86213332e-01,,1.59207376e-02,-3.12814941e+01
1.59217376e-02,5.77421875e+00,2.27459375e-01,2.73437500e-02,1.06250000e-03,2.95312500e-01,6.03878906e+00,,1.59217376e-02,3.86229336e-01,,1.59217376e-02,-3.11853027e+01
1.59227376e-02,5.77578125e+00,2.27642188e-01,2.74375000e-02,1.03906250e-03,2.94531250e-01,6.03960938e+00,,1.59227376e-02,3.86245370e-01,,1.59227376e-02,-3.14915771e+01
1.59237376e-02,5.77265625e+00,2.27418750e-01,2.74687500e-02,9.14062500e-04,2.89843750e-01,6.04066406e+00,,1.59237376e-02,3.86261404e-01,,1.59237376e-02,-3.13149414e+01
1.59247376e-02,5.76718750e+00,2.27581250e-01,2.73437500e-02,7.73437500e-04,2.92968750e-01,6.03996094e+00,,1.59247376e-02,3.86277437e-01,,1.59247376e-02,-3.08964233e+01
1.59257376e-02,5.76640625e+00,2.27601563e-01,2.74218750e-02,8.12500000e-04,2.91406250e-01,6.03878906e+00,,1.59257376e-02,3.86293471e-01,,1.59257376e-02,-3.09609375e+01
1.59267376e-02,5.76718750e+00,2.27418750e-01,2.73906250e-02,9.06250000e-04,2.92968750e-01,6.03738281e+00,,1.59267376e-02,3.86309505e-01,,1.59267376e-02,-3.11867676e+01
1.59277376e-02,5.76093750e+00,2.27601563e-01,2.72031250e-02,8.75000000e-04,2.95312500e-01,6.03656250e+00,,1.59277376e-02,3.86325568e-01,,1.59277376e-02,-3.06871338e+01
1.59287376e-02,5.76328125e+00,2.27459375e-01,2.72500000e-02,9.06250000e-04,2.95312500e-01,6.03597656e+00,,1.59287376e-02,3.86341602e-01,,1.59287376e-02,-3.10730591e+01
1.59297376e-02,5.76328125e+00,2.27459375e-01,2.75000000e-02,8.75000000e-04,2.96875000e-01,6.03503906e+00,,1.59297376e-02,3.86357605e-01,,1.59297376e-02,-3.12181396e+01
1.59307376e-02,5.76328125e+00,2.27357813e-01,2.76250000e-02,8.90625000e-04,2.99218750e-01,6.03433594e+00,,1.59307376e-02,3.86373580e-01,,1.59307376e-02,-3.13641968e+01
