Time,r,z,a
13.27709,-15.85933088520864,21.946528378464084,57.92291588827811
13.278089999999999,-15.951879299788226,22.04891484457635,57.78571884068235
13.27909,-16.074126714530987,22.147713743678715,57.633985059809426
13.28009,-16.157956144010736,22.191286457691096,57.5494491603706
13.28109,-16.184740420851536,22.170353630693466,57.5505846583147
13.28209,-16.17576717381747,22.119932862293638,57.596590111923504
13.28309,-16.12904664318113,22.044403034778615,57.68513498518308
13.28409,-16.041733471740336,21.933001957074286,57.82659779071861
13.28509,-15.935479739442098,21.802304038036514,57.99481575894819
13.28609,-15.82591632204048,21.689755791784076,58.15032339599863
13.28709,-15.72420470071529,21.64217173698703,58.248659641744354
13.28809,-15.655713026830355,21.67246098347745,58.26431382105898
13.28909,-15.659597882172463,21.755309016445253,58.19484235762893
13.29009,-15.75665161843136,21.86133724293087,58.05208475087967
13.29109,-15.909691830939748,21.960842931605967,57.88179732316061
13.29209,-16.04951119224494,22.003445798924652,57.765124627856096
13.293090000000001,-16.143265892621535,21.95701836868181,57.747189331694464
13.294089999999999,-16.17886491748882,21.84920734934482,57.81280573849125
13.29509,-16.130477666630142,21.714136532313358,57.950119499384115
13.29609,-16.00972890078303,21.56383264230266,58.142779412198934
13.297089999999999,-15.881351327789496,21.424014837462234,58.33155925532047
13.29809,-15.788757780929556,21.33216010559813,58.46048366989828
13.29909,-15.731965196112139,21.301415318047937,58.51896860989642
13.30009,-15.718197116482967,21.31055043121665,58.51979455755598
13.30109,-15.768375209792683,21.333029316219335,58.47190552332343
13.302090000000002,-15.884676259920369,21.368974186254537,58.373772372803344
13.30309,-16.0425530378403,21.43262938888502,58.228352488253236
13.304089999999999,-16.20485872537317,21.522692635647953,58.05888375367721
13.30509,-16.344153577906063,21.597605595803916,57.915171707206994
13.30609,-16.44882316756565,21.60049530065068,57.84958230834603
13.30709,-16.509084971049756,21.53352451697335,57.86620990896345
13.30809,-16.505882126386926,21.43703040826046,57.94467857343287
13.309090000000001,-16.43208409738378,21.382961988274655,58.03252975943995
13.31009,-16.309917338946818,21.31756675138602,58.15876202923798
13.31109,-16.17096042994967,21.18662416919208,58.34717641761774
13.31209,-16.0425245032008,21.05915836595335,58.52641423006507
13.313089999999999,-15.948670380904998,20.979406987601163,58.64671548990212
13.31409,-15.903375462210601,20.980347948281267,58.67335283172215
13.31509,-15.905662852990524,21.04052404511498,58.62399266594611
13.316089999999999,-15.954190453501576,21.13094282070022,58.522595717889885
13.31709,-16.05144978750397,21.242437049232297,58.37500850570355
13.31809,-16.184479757970315,21.369763954097138,58.19320615049274
13.319090000000001,-16.32149918021152,21.498690919087633,58.00768541373107
13.32009,-16.425491678066194,21.587675334718725,57.873914708837084
13.32109,-16.467699312501175,21.612478496117767,57.82861160352485
13.32209,-16.446390352062306,21.60194692649165,57.84990116726331
13.323089999999999,-16.37314133895531,21.566814127328907,57.922200441908856
13.32409,-16.26463879540873,21.484346859575876,58.05346710376857
13.32509,-16.151957206451147,21.367002481818453,58.2150318899375
13.32609,-16.059936305323152,21.280708599274607,58.33935273444628
13.32709,-16.011965211290462,21.284082148253347,58.36552642117414
13.328090000000001,-16.031433958840307,21.3599654518417,58.29316568964923
13.32909,-16.1070447291165,21.457575330981225,58.169710605539606
13.330089999999998,-16.21229969322487,21.543104647906645,58.03810060078118
13.33109,-16.32799533545293,21.60701064144048,57.917416287697094
13.332089999999999,-16.42897721835614,21.64169865279127,57.82879441358016
13.33309,-16.46936109814955,21.6062498733891,57.83255829908586
13.33409,-16.390964275560655,21.49192389742645,57.97100625817758
13.335090000000001,-16.21996559426992,21.348561201587753,58.18865260272737
13.33609,-16.054052394434567,21.250635208677114,58.366898508519185
13.33709,-15.946702859981645,21.22858363839231,58.44910367997411
13.338090000000001,-15.905519114239228,21.240591767366652,58.46420762589982
13.339089999999999,-15.93620812505532,21.26480246781644,58.42643130100265
13.34009,-16.028950753710365,21.305521062333003,58.33818292009363
13.34109,-16.140532252031104,21.35288541430234,58.23318291437732
13.342089999999999,-16.221348002242898,21.383779825356275,58.15976582387583
13.34309,-16.245406283862415,21.370496001415535,58.15579532423667
13.34409,-16.231211144352205,21.333737406466966,58.19364689218932
13.34509,-16.226736157893374,21.33853660801066,58.19253628354045
13.34609,-16.254133138991733,21.38406277944833,58.13971360808942
13.347090000000001,-16.28074779359325,21.382687120051063,58.12469428652784
13.34809,-16.277996293070217,21.32396421914422,58.17306179720558
13.349089999999999,-16.26739435987413,21.300074669988643,58.19848324801829
13.35009,-16.28874729102328,21.34490715989077,58.14989106213581
13.35109,-16.366748768469904,21.427299895016127,58.03706903837846
13.35209,-16.48503155246231,21.49902126218398,57.90822670038898
13.35309,-16.59364854801382,21.494175082580178,57.84583393628867
13.354090000000001,-16.648248778529574,21.396014906975264,57.88997157339522
13.35509,-16.628880961205578,21.249445779628836,58.017438446964846
13.35609,-16.545232443597744,21.094782944030094,58.19077427323903
13.35709,-16.435046963956946,20.968525022592104,58.35811924186767
13.358089999999999,-16.349044221719275,20.90957827222564,58.45754889830137
13.35909,-16.326920805907708,20.922978131181743,58.460607450804545
13.36009,-16.379294419155823,20.977697244006997,58.385247186370336
13.36109,-16.491613390050624,21.045394219384807,58.262723959681075
13.36209,-16.6425559581843,21.11984832355887,58.11091927879593
13.36309,-16.813040157305362,21.20515746070777,57.938273849131996
13.364090000000001,-16.979639195352846,21.291022431950232,57.76737648697484
13.36509,-17.116381412294512,21.335469825626895,57.647252691340555
13.36609,-17.21171536581003,21.31144436975262,57.60619035331665
13.36709,-17.269670448779618,21.242917489690964,57.62294645358507
13.368089999999999,-17.289934569937756,21.209990537126302,57.63568864345905
13.36909,-17.259140127651538,21.211446808406848,57.654005893883024
13.37009,-17.17840562948113,21.128813153124057,57.76905500665434
13.37109,-17.07430217179153,20.963616991891715,57.96289527267433
13.37209,-16.973806853199036,20.812127230836342,58.14381339500662
13.373090000000001,-16.895819716815137,20.731935736463697,58.25524568660278
13.37409,-16.86312544577109,20.722167880075027,58.28346501789902
13.375089999999998,-16.905548929818952,20.753938557007206,58.232042471519556
13.37609,-17.036870785261506,20.824594292828696,58.0942628122809
13.377089999999999,-17.225239374111236,20.93657784977054,57.88820987918845
13.37809,-17.41378108668902,21.07319601448857,57.6628574646108
13.37909,-17.562496925380888,21.174074089091665,57.49031603626904
13.380090000000001,-17.65103763582759,21.186354228479253,57.424272718276264
13.38109,-17.683887439973113,21.129349327277215,57.44697334259358
13.38209,-17.681137874122907,21.026348373135345,57.5276509480497
13.383090000000001,-17.635447795512352,20.87630772895842,57.67182327079959
13.384089999999999,-17.5380836609371,20.708406290819568,57.86289496641758
13.38509,-17.43584532434592,20.574027672807457,58.03151252190879
13.38609,-17.406787490132132,20.503202913357946,58.10432041325316
13.38709,-17.488414892622366,20.4937034457543,58.058646352140784
13.38809,-17.644736439089975,20.53666811350576,57.92433821290357
13.38909,-17.81032761481244,20.613137617710485,57.75831847712734
13.39009,-17.951186393254012,20.68310334503901,57.613217478007535
13.39109,-18.08615143238502,20.731444476706727,57.48815411998067
13.392090000000001,-18.228718072233498,20.77299924849065,57.36300196593767
13.393089999999999,-18.33706242407544,20.757348925213567,57.3031519347868
13.39409,-18.382720241803284,20.636789428627544,57.36304138639858
13.39509,-18.382150091054665,20.481339748577785,57.47930379029751
13.39609,-18.378717014958475,20.30338457573718,57.61378696595298
13.39709,-18.411163277272212,20.098494804085515,57.74343333043889
13.39809,-18.438726621509602,19.95823811918481,57.8279940334754
13.399090000000001,-18.373091807034115,19.932140834073984,57.891685025087526
13.40009,-18.251534400578358,20.0381500063145,57.89564677674346
13.40109,-18.280892294476807,20.221292961082206,57.740291415714395
13.40209,-18.518237350973546,20.335041131010687,57.49656362585053
13.403089999999999,-18.808334666313055,20.350614370289005,57.288974068644684
13.40409,-19.050575861110975,20.37685519762163,57.10482714904273
13.40509,-19.23247124310084,20.443455257057124,56.93181849559902
13.40609,-19.350758488489898,20.482124343484855,56.82253965131281
13.40709,-19.424264879919896,20.49512524685707,56.762574037110824
13.40809,-19.528727866709293,20.58366883436026,56.62644479846415
13.40909,-19.73169956807909,20.74410733045915,56.37033083001933
13.41009,-19.965575324354337,20.76843887429085,56.19110812079676
13.41109,-20.14491206913859,20.709346370063688,56.108919899931124
13.41209,-20.33972947563164,20.78910943769643,55.91578320885368
13.41309,-20.596918121600797,20.95039624329194,55.62054903748424
13.41409,-20.809479590679157,21.089833109391343,55.37204864630577
13.41509,-20.855216887280992,21.11022872397193,55.325400959845474
13.41609,-20.793870503926804,21.016083699294366,55.43548030848761
13.41709,-20.783514727833953,20.994320574834937,55.45823328165649
13.418090000000001,-20.90521298029506,21.140875736032044,55.26845855597384
13.41909,-21.005459265944868,21.378012522581674,55.0292019060398
13.42009,-20.948906794971812,21.60961263710378,54.90295605495298
13.42109,-20.930492604901467,21.78156356558122,54.79202039120639
13.422089999999999,-21.0143787197658,21.888337984539227,54.65690436519094
13.42309,-21.103424598044352,21.974611619431183,54.53300005595918
13.42409,-21.169898450710424,22.043441166491096,54.43731198219067
13.42509,-21.192416710577803,22.071449549494417,54.401512925462235
13.42609,-21.19540441323738,22.05742432232814,54.40955809446494
13.42709,-21.20470270681272,22.01526323689546,54.43349492869504
13.428090000000001,-21.207208174106665,21.972105053611976,54.46282463902632
13.429089999999999,-21.178526808008943,21.957202170824548,54.49346422603813
13.43009,-21.129394510195187,21.991363321556957,54.50292845028908
13.43109,-21.08966963296575,22.08110589144486,54.46560295966468
13.43209,-21.070551791195957,22.196368432549335,54.39531205225343
13.43309,-21.130090994963606,22.28673382161994,54.28877648332486
13.43409,-21.19495006872372,22.334746875463804,54.20930617204718
13.43509,-21.188963193776868,22.362759851872315,54.19309834761465
13.43609,-21.175381422791595,22.39599840514797,54.17829461298259
13.437090000000001,-21.160124677698903,22.422401501130818,54.16957727416512
13.438089999999999,-21.137482006269924,22.400136111759956,54.20131101181809
13.43909,-21.10067269795135,22.323307123805947,54.28244102716111
13.44009,-21.056216334570962,22.221933464109952,54.38662754266393
13.441089999999999,-20.998194379192032,22.173790255017856,54.46148102052334
13.44209,-20.910694149352384,22.191111088839744,54.50897605581298
13.44309,-20.82985925861205,22.167869994531358,54.5812969239642
13.444090000000001,-20.815757863710598,22.103237576728603,54.638035524460264
13.44509,-20.87055369955631,22.05857221689453,54.632902345235316
13.446090000000002,-20.944745500570257,22.054208306281875,54.58502888213552
13.44709,-20.9791789657024,22.10261233496932,54.52621746312237
13.448089999999999,-20.94561832007605,22.176978219197473,54.49529069561448
13.44909,-20.86490205721987,22.227279057149126,54.51400203139549
13.45009,-20.781445288761592,22.246074933507746,54.55732734733967
13.45109,-20.741723667715195,22.247277269067947,54.58354973711357
13.45209,-20.751351269725898,22.228842798736483,54.59046150152072
13.45309,-20.779768553649138,22.213035484874315,54.582608155933045
13.45409,-20.827520263004423,22.219626180627653,54.54515821888589
13.45509,-20.924065005042156,22.24583790482475,54.45996397475983
13.45609,-21.060776749194126,22.299551347940017,54.327107935527025
13.457089999999999,-21.167806606293396,22.38516519824924,54.191370405771906
13.45809,-21.191554876120318,22.49701232025426,54.09372941609922
13.45909,-21.15278558456263,22.62940194893579,54.02371599831608
13.46009,-21.086945246777816,22.767325357989684,53.96759171773539
13.46109,-21.010372921894128,22.879181778889144,53.93727749876848
13.46209,-20.932681680794648,22.936093590008266,53.947760925835084
13.463090000000001,-20.858649313077137,22.941202241199953,53.99383913739769
13.46409,-20.801842325158248,22.922182770591082,54.04611321515297
13.46509,-20.76401692030537,22.905307013197522,54.08402535847263
13.46609,-20.730388461755712,22.895249752625737,54.11405712932818
13.467089999999999,-20.709019701018615,22.877411813320375,54.141622397581756
13.46809,-20.7298406436338,22.842273551969356,54.15367519244066
13.46909,-20.803731377863546,22.813794393310765,54.1250189657943
13.47009,-20.89566302953867,22.825056066793362,54.05469473577148
13.47109,-20.944448581268574,22.864448881651114,53.99269523104209
13.472090000000001,-20.926130492321427,22.898027405818944,53.98028697006853
13.473090000000001,-20.866775170773536,22.911802919771,54.010114245740795
13.474089999999999,-20.800755805283586,22.918853044518805,54.049309103878024
13.47509,-20.754068548075523,22.92392725763848,54.076905035043495
13.47609,-20.727011720782556,22.906486004421712,54.10799268509369
13.47709,-20.700711798463185,22.862074211728835,54.158568349935024
13.47809,-20.683288842815095,22.812683868555226,54.206867930625194
13.479090000000001,-20.68885075253717,22.77753539669065,54.22915886414131
13.48009,-20.688837443655455,22.814597925395596,54.20172288475433
13.48109,-20.68628962485852,22.86107341990859,54.168988723138185
13.482090000000001,-20.7646010819699,22.855847755469995,54.12025850635131
13.483089999999999,-20.945296568552592,22.862223287346946,53.99376349852936
13.48409,-21.11306944043309,22.916393449682474,53.84036601727807
13.48509,-21.145930207194418,23.030896293099943,53.73384340231338
13.486089999999999,-21.050683565626716,23.166995812734804,53.69758837457697
13.48709,-20.94547347574805,23.28134382889366,53.68332984491438
13.48809,-20.93304707494575,23.313067184344586,53.668042490395536
13.489090000000001,-21.004881336074718,23.237922932109363,53.675790478589334
13.49009,-21.08008098476438,23.151331280909183,53.68939549605232
13.491090000000002,-21.11266386744972,23.154723006412492,53.6649433847072
13.49209,-21.096342825206527,23.230608823773096,53.61980135624047
13.493089999999999,-21.036933951481732,23.306970131059277,53.60306628396502
13.49409,-20.98913099225554,23.320654716804796,53.62490547854092
13.49509,-21.021124261970566,23.24056962321503,53.662933423041764
13.49609,-21.10867778564513,23.09511170459302,53.7116561239522
13.49709,-21.173022384618868,22.934726705843527,53.78624396245617
13.498090000000001,-21.194123786616707,22.805598600585473,53.866638302080865
13.49909,-21.20009973969597,22.745112658942407,53.90684353686427
13.50009,-21.206098741673166,22.74603283477239,53.90207991581855
13.50109,-21.227406736518397,22.780090330042952,53.8626380018714
13.502089999999999,-21.30124686279945,22.84034608224182,53.768212874276585
13.50309,-21.439666932116907,22.921455338615875,53.61445503101357
13.50409,-21.599425848314528,23.014189024771333,53.43755248012691
13.505090000000001,-21.731073440648167,23.11786193911707,53.27185644386168
13.50609,-21.829978467301757,23.23318774663453,53.120085120044195
13.50709,-21.932044749957427,23.3469952571911,52.967254653192164
13.508090000000001,-22.056460162380468,23.43611149187046,52.81710459337042
13.50909,-22.1762549755798,23.501621887266207,52.687270061569265
13.51009,-22.266157244538746,23.55660252595486,52.585569864575
13.51109,-22.303187330222844,23.58696194926821,52.53806938761591
13.512089999999999,-22.270724380237418,23.588522936819338,52.55922968298451
13.51309,-22.26768165860827,23.630017404342002,52.53113231141829
13.51409,-22.40898783083307,23.650190417096336,52.41941924447417
13.51509,-22.602771447862697,23.59074089421631,52.328784334488454
13.51609,-22.69704674556372,23.56194953050714,52.284233210140556
13.517090000000001,-22.69106762164644,23.633829464180227,52.236568480208234
13.51809,-22.67070187107392,23.761277115525715,52.15857777915334
13.519089999999998,-22.704436502025658,23.81588908558164,52.09577519814147
13.52009,-22.80163719680941,23.75151618531784,52.07509787476449
13.52109,-22.92706918366646,23.627450236841167,52.077258527773935
13.52209,-23.042211375167124,23.50372058242921,52.08543808168203
13.52309,-23.10109008353187,23.430243330012015,52.09655541510848
13.524090000000001,-23.091905316383684,23.46674405178655,52.07699637741282
13.52509,-23.063069835235044,23.608445406354747,51.99600198870202
13.52609,-23.06584734354372,23.76972931911218,51.87850629003088
13.527090000000001,-23.152586156483363,23.861672437759314,51.752118003392944
13.528089999999999,-23.342346156231528,23.856515071790703,51.62338490128285
13.52909,-23.56853402655702,23.78703215273511,51.51420159535942
13.53009,-23.736853253176147,23.701235175857878,51.456196530146705
13.53109,-23.798011174055294,23.65237840271194,51.44734973291179
13.53209,-23.764135760504633,23.695496334221612,51.44093721557759
13.53309,-23.714395446958065,23.8216708382102,51.386839587168545
13.53409,-23.741853293468974,23.947352875316835,51.278325849039625
13.53509,-23.8413256726225,23.981855861722273,51.183758038474004
13.536090000000002,-23.960222625733287,23.919339083999926,51.14402489234629
13.53709,-24.079135373644913,23.832908168463167,51.120621727831015
13.538089999999999,-24.15409397385053,23.78287190906002,51.102429999476975
13.53909,-24.143513457646403,23.814215481098532,51.0879652474266
13.54009,-24.077092920189465,23.946661287153667,51.04195249592372
13.54109,-24.038541470260245,24.116967307659465,50.94886803443772
13.54209,-24.080297982704202,24.20453498652932,50.8573541615482
13.543090000000001,-24.17180004767186,24.17281228536074,50.815196777984575
13.54409,-24.2586610892678,24.090875506141685,50.811508946776065
13.54509,-24.29135589413644,24.03817438081162,50.82539248597133
13.54609,-24.24745509897846,24.07812232790448,50.828446719317704
13.547089999999999,-24.16463507415183,24.22199088660558,50.78546462718319
13.54809,-24.090818405772236,24.404356725544837,50.70801611677243
13.54909,-24.07173724778052,24.52032679543221,50.63875787633725
13.55009,-24.146114214720154,24.515676391934303,50.589925594030525
13.55109,-24.283708038059967,24.437029895936547,50.549065234559535
13.55209,-24.388798737294298,24.34617161959492,50.53915879757116
13.553090000000001,-24.396390817166235,24.29350769037465,50.570965729399184
13.55409,-24.33413059419943,24.34975765044432,50.57529071421337
13.55509,-24.255790944999255,24.522367839196278,50.5081180738372
13.55609,-24.18765651224621,24.7443959390138,50.39757439223243
13.55709,-24.158072838719633,24.952369203439577,50.26913171045614
13.55809,-24.200380558355253,25.099114184665467,50.13420082625247
13.55909,-24.295075495339127,25.168443757313863,50.01855842751333
13.56009,-24.373162303407206,25.18041731586768,49.95567867871488
13.56109,-24.387447996964763,25.16696530628191,49.95540323341903
13.562090000000001,-24.329707600162127,25.189820192762742,49.97912460755579
13.563089999999999,-24.21775468276143,25.29130594703482,49.98357816136931
13.564089999999998,-24.073812171406516,25.433589799383615,49.97977837666542
13.56509,-23.935005432328698,25.570067743921395,49.97553926932873
13.566089999999999,-23.87135791276676,25.656911163634835,49.95547376467957
13.56709,-23.91177307262479,25.653583836977315,49.930365625551104
13.56809,-23.995284005391177,25.57808008920954,49.928475431635434
13.569090000000001,-24.03736305034977,25.505260281590637,49.95270160988146
13.57009,-24.001822828758137,25.521825453905816,49.96500216065755
13.57109,-23.907925776393586,25.6352081128166,49.94642942699043
13.57209,-23.82768824707319,25.78079739327441,49.89432750348208
13.573089999999999,-23.828906145892898,25.867018495448814,49.83013486017236
13.57409,-23.889370558608015,25.814856369781403,49.82744201683746
13.57509,-23.94233214362677,25.648398280098647,49.91331302601639
13.57609,-23.9651809181964,25.464581136902474,50.03180317889162
13.57709,-23.968283975818768,25.36426679733295,50.10265530284894
13.57809,-23.947297683509877,25.384529282487744,50.10232968755486
13.57909,-23.903770616730988,25.47879801908385,50.063494762718996
13.58009,-23.885456113677577,25.575052048698836,50.0057390269194
13.58109,-23.927830590642785,25.576062357789016,49.97606471990886
13.582089999999999,-24.013492124251233,25.44595318968943,50.012225881983554
13.58309,-24.12095833510633,25.28158222494485,50.05748963224618
13.58409,-24.244350246810058,25.204237133877147,50.027981350932706
13.58509,-24.344640919972708,25.22732732852307,49.941768646110276
13.58609,-24.364145951155162,25.29170193759087,49.88188793757375
13.58709,-24.333063129408533,25.36408361851888,49.85124896860489
13.588090000000001,-24.330692134216093,25.404370262612325,49.823806229640105
13.58909,-24.385543657096157,25.37482362396503,49.80715394573101
13.59009,-24.47309723163613,25.295966883407786,49.80314746066661
13.59109,-24.532603060650516,25.23579665254023,49.804914467786844
13.592089999999999,-24.513096632998113,25.26401588911329,49.79826133009802
13.59309,-24.417523880884666,25.38831147579066,49.77526675664759
13.59409,-24.28323644966772,25.540424820944583,49.75813749949085
13.59509,-24.152238998739538,25.628673136654132,49.78410109911019
13.59609,-24.07145624140186,25.628727086522296,49.839416136002995
13.59709,-24.055806116836205,25.590104713123704,49.87827926824413
13.598090000000001,-24.06231612071217,25.541045946435396,49.90954424446715
13.599089999999999,-24.048738769790468,25.501551875945033,49.947596594539505
13.60009,-24.01323561344641,25.50765044324623,49.96750485960598
13.60109,-23.9636444791381,25.573258901550194,49.953633175916195
13.60209,-23.893285596018384,25.69259966511816,49.914407884076844
13.60309,-23.81096460098834,25.839614845393093,49.86244558043661
13.60409,-23.762122859212905,25.97084423687167,49.7988177307611
13.60509,-23.784444688327312,26.045923545280644,49.728340803717415
13.60609,-23.849961096540042,26.036111117340486,49.691364704636705
13.607090000000001,-23.897851072126343,25.957345523735707,49.716986062637275
13.608089999999999,-23.896307663830303,25.882050138905246,49.77339018075626
13.60909,-23.840486403041243,25.876742548887005,49.8151368217102
13.61009,-23.74543368604917,25.936836738707523,49.83517210409062
13.611089999999999,-23.638740611653073,26.013100198077275,49.850726328696005
13.61209,-23.543665137886386,26.05650752546276,49.88240109931455
13.61309,-23.484829097149095,26.021608982778215,49.947734284715565
13.614090000000001,-23.470906237771622,25.900468443381484,50.04692137723965
13.61509,-23.465873278633204,25.73677025809156,50.171440568885735
13.616090000000002,-23.42438155802532,25.602109931608673,50.29885182985825
13.61709,-23.343171593599827,25.556619805656645,50.387220915691735
13.618089999999999,-23.257045315212082,25.597202477685865,50.415221101220325
13.61909,-23.201194062722937,25.676839079705356,50.39370763775445
13.62009,-23.186184062328167,25.756247038156392,50.34479270206712
13.62109,-23.195751179807583,25.794774678742556,50.30975247245066
13.62209,-23.19836650293883,25.75285217765317,50.339163257521754
13.62309,-23.16215856587535,25.63952051059273,50.447567358522235
13.62409,-23.077779379647442,25.510722018984744,50.59969710851962
13.62509,-22.975067754543762,25.412388281750076,50.74152343567646
13.62609,-22.903453685085008,25.36427812778401,50.825231593346295
13.627089999999999,-22.890168663694602,25.375341783472443,50.82591929428929
13.62809,-22.921670033548594,25.43661018948003,50.759321048518345
13.62909,-22.970106038920797,25.530136585056542,50.65740770572337
13.63009,-23.01254922000312,25.644744053734673,50.5437912824898
13.63109,-23.001998096309393,25.746559964611517,50.4749762283361
13.63209,-22.892441248603436,25.77053111177133,50.5299530011412
13.633090000000001,-22.713104224583283,25.70544213092112,50.69759689667621
13.63409,-22.54011200426554,25.60995174370565,50.8836362213121
13.63509,-22.441993859915275,25.538450629317097,51.002124346445676
13.63609,-22.457049949232225,25.538470632983227,50.992168921055
13.637089999999999,-22.56493571445845,25.631588517181093,50.850993371523494
13.63809,-22.7096800933319,25.77271940087905,50.64941579451781
13.63909,-22.843328243989784,25.870445606851977,50.48771811137739
13.64009,-22.913277216238633,25.861233225511537,50.44827563300925
13.64109,-22.876638009940816,25.772065975831516,50.53929845025669
13.642090000000001,-22.764396393817375,25.68472949498082,50.67911608939561
13.64309,-22.634444321995733,25.663897800211494,50.78079895635748
13.644089999999998,-22.518391993856135,25.71692285808112,50.81757616438736
13.64509,-22.44000224474631,25.813921447682674,50.796020096319914
13.64609,-22.405346018367272,25.9257995100595,50.73417722513339
13.64709,-22.433643198617315,26.03811527034127,50.63065618906221
13.64809,-22.53104425536069,26.143233909442262,50.48744236541091
13.64909,-22.63373580469762,26.19571564825634,50.38061937583006
13.65009,-22.665289615631433,26.1483020303147,50.39582319388294
13.65109,-22.602979994174003,26.033252080705882,50.52355995009625
13.652090000000001,-22.50028541284051,25.938643992861113,50.66232250358692
13.653089999999999,-22.430726012410023,25.931135022714994,50.71354155048842
13.65409,-22.41545458723607,26.001711949051206,50.67010590412672
13.65509,-22.446946421193317,26.094907352770836,50.57893677723454
13.656089999999999,-22.516541663668164,26.13600026274047,50.502389093943414
13.65709,-22.586284838644016,26.069981822191817,50.50675116748536
13.65809,-22.59438665050194,25.935684313054672,50.6028194629442
13.65909,-22.50235955902472,25.81704221423788,50.75272486145252
13.66009,-22.329858650556925,25.75164758040835,50.91525355148724
13.661090000000002,-22.13887017584667,25.71950085295231,51.06443905299328
13.66209,-21.988359957402107,25.688544984007912,51.18595976503721
13.663089999999999,-21.911741100108117,25.658604572471223,51.25850645503954
13.66409,-21.89782082748361,25.649783514220157,51.27425388047085
13.66509,-21.90665165229002,25.667716652100225,51.25488087519494
13.66609,-21.909977368484963,25.704009368673706,51.22510983123129
13.66709,-21.889303907152428,25.744668093632715,51.207551719489324
13.668090000000001,-21.835005181357236,25.779658959968195,51.21600575180362
13.66909,-21.758172729566052,25.808178913390904,51.24381272484663
13.67009,-21.671901885686854,25.828427894601116,51.283846321837856
13.67109,-21.575549325661253,25.84493857956874,51.333025397494914
13.672089999999999,-21.468786492989874,25.87179648714917,51.38068045075795
13.67309,-21.360435259829217,25.916411885298338,51.415351728836164
13.67409,-21.26705202082454,25.968720375971344,51.43421474742701
13.67509,-21.1970031647606,26.01139121592887,51.44548590494905
13.67609,-21.13540398697645,26.04744514462444,51.45637616096139
13.67709,-21.063312334908666,26.094167521637882,51.465410317625526
13.678090000000001,-20.979060563736788,26.147491309406764,51.47669043915207
13.67909,-20.890910642968166,26.183668521743456,51.50351294913122
13.68009,-20.801281017921017,26.190374704932964,51.55408815458437
13.68109,-20.70822125158611,26.180105996593692,51.619940422498885
13.682089999999999,-20.61356394488684,26.175141895057944,51.682481008689194
13.68309,-20.519522519182427,26.18799075778436,51.73046943004705
13.68409,-20.425805159315455,26.219022638383304,51.76371464019521
13.68509,-20.335598232478567,26.26365666006209,51.783795872640574
13.68609,-20.254519808695658,26.315083695750413,51.792633308327595
13.687090000000001,-20.184725978355676,26.366363150497776,51.79445424924876
13.68809,-20.126345282162376,26.411572558525247,51.793962304558775
13.689089999999998,-20.074367771880606,26.446365155677594,51.79773394197082
13.69009,-20.010223554059973,26.47471988510968,51.81386072953833
13.691089999999999,-19.914050544714232,26.50325085022315,51.84895605373358
13.69209,-19.788763874168872,26.529580042177905,51.90296398645439
13.69309,-19.658028043060725,26.542984275132714,51.970194054888786
13.694090000000001,-19.543092790495358,26.53687749991625,52.04338695703891
13.69509,-19.447501690297706,26.52370563883933,52.110605314023644
13.69609,-19.360973556204456,26.52767701467414,52.15848747638259
13.697090000000001,-19.271047890786264,26.56573457102983,52.180622490556175
13.698089999999999,-19.170372796620864,26.63707077906053,52.18176219157857
13.69909,-19.06225188667713,26.721731410465175,52.175917734624065
13.70009,-18.955719061263068,26.79409069209025,52.17862615389951
13.70109,-18.85305517375009,26.835504106841437,52.203933619216336
13.70209,-18.748170479039175,26.841616158568375,52.25910425301356
13.70309,-18.63205059903761,26.830087130701823,52.33492867042612
13.70409,-18.501581145521033,26.82815301341106,52.410764062419375
13.70509,-18.365105285399913,26.84808911208937,52.47159731689065
13.706090000000001,-18.233026260319487,26.885469578700416,52.5150539314481
13.707089999999999,-18.11054484933777,26.93389392832317,52.54346788577008
13.708089999999999,-18.00487322158889,26.990233427090732,52.555460240984544
13.70909,-17.92447731617034,27.05115989648516,52.549235158426356
13.71009,-17.865281607598224,27.11023709085149,52.53258183900409
13.71109,-17.80857105973664,27.164069805899356,52.518745535163475
13.71209,-17.73588070525209,27.21548500533032,52.51547924832055
13.713090000000001,-17.641495338868097,27.26246723743092,52.52748119311809
13.71409,-17.52938645095512,27.29663974399112,52.55950168908985
13.71509,-17.40640157976087,27.316383090461102,52.60914324842995
13.71609,-17.279459088034724,27.32864797252054,52.666817255627045
13.717089999999999,-17.154672363461497,27.339760883599336,52.72392048172365
13.71809,-17.0329424043471,27.35504001911878,52.77548539702428
13.71909,-16.90995302312694,27.377060325043818,52.821591970927955
13.72009,-16.78712916438167,27.399756378730157,52.866616188216376
13.72109,-16.671326476765593,27.415584670612485,52.913438804907315
13.72209,-16.565782963915304,27.427780974737914,52.95771021905985
13.723090000000001,-16.469102647542815,27.451592880021966,52.987169858543055
13.72409,-16.375590600611257,27.497245417289918,52.995961613297936
13.72509,-16.278931180171373,27.55777188431853,52.99321335096426
13.72609,-16.18733549674914,27.622584022624483,52.983801309785946
13.72709,-16.116577393123514,27.690046663376954,52.96123049977523
13.72809,-16.052990686622476,27.75015029253375,52.941157986555424
13.72909,-15.95869619318892,27.761724220876054,52.978236839573015
13.73009,-15.823748925502704,27.69075528484969,53.10691362845579
