Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88696619e-02,1.30710937e+01,2.05298438e-01,3.10812500e-01,3.42187500e-02,3.43203125e+00,5.96824219e+00,,1.88696619e-02,6.16022706e-01,,1.88696619e-02,3.86191895e+02
1.88706619e-02,1.30507812e+01,2.05704688e-01,3.10328125e-01,3.42421875e-02,3.45546875e+00,5.96636719e+00,,1.88706619e-02,6.16037190e-01,,1.88706619e-02,3.86639893e+02
1.88716619e-02,1.30453125e+01,2.05339063e-01,3.09609375e-01,3.43359375e-02,3.46953125e+00,5.96542969e+00,,1.88716619e-02,6.16051733e-01,,1.88716619e-02,3.85560913e+02
1.88726619e-02,1.30414062e+01,2.05948438e-01,3.09359375e-01,3.42421875e-02,3.48828125e+00,5.96460938e+00,,1.88726619e-02,6.16066217e-01,,1.88726619e-02,3.84323364e+02
1.88736619e-02,1.30296875e+01,2.05339063e-01,3.10250000e-01,3.40859375e-02,3.50625000e+00,5.96378906e+00,,1.88736619e-02,6.16080701e-01,,1.88736619e-02,3.83889526e+02
1.88746619e-02,1.30093750e+01,2.05278125e-01,3.10437500e-01,3.39765625e-02,3.52031250e+00,5.96320313e+00,,1.88746619e-02,6.16095126e-01,,1.88746619e-02,3.84338745e+02
1.88756619e-02,1.29890625e+01,2.05704688e-01,3.09734375e-01,3.39375000e-02,3.52500000e+00,5.96273438e+00,,1.88756619e-02,6.16109610e-01,,1.88756619e-02,3.84789429e+02
1.88766619e-02,1.29828125e+01,2.05664063e-01,3.08781250e-01,3.38984375e-02,3.53359375e+00,5.96156250e+00,,1.88766619e-02,6.16124094e-01,,1.88766619e-02,3.83794678e+02
1.88776619e-02,1.29710937e+01,2.05704688e-01,3.08593750e-01,3.38046875e-02,3.54062500e+00,5.96121094e+00,,1.88776619e-02,6.16138577e-01,,1.88776619e-02,3.83366821e+02
1.88786619e-02,1.29507812e+01,2.05664063e-01,3.08984375e-01,3.37265625e-02,3.54843750e+00,5.95898438e+00,,1.88786619e-02,6.16153121e-01,,1.88786619e-02,3.83824341e+02
1.88796619e-02,1.29265625e+01,2.05562500e-01,3.09203125e-01,3.36718750e-02,3.54375000e+00,5.95675781e+00,,1.88796619e-02,6.16167605e-01,,1.88796619e-02,3.84682983e+02
1.88806619e-02,1.29023438e+01,2.05562500e-01,3.09156250e-01,3.35000000e-02,3.53593750e+00,5.95757813e+00,,1.88806619e-02,6.16182089e-01,,1.88806619e-02,3.85541138e+02
1.88816619e-02,1.28812500e+01,2.05075000e-01,3.08328125e-01,3.33593750e-02,3.52656250e+00,5.95781250e+00,,1.88816619e-02,6.16196513e-01,,1.88816619e-02,3.86079468e+02
1.88826619e-02,1.28664063e+01,2.04993750e-01,3.07390625e-01,3.32265625e-02,3.52265625e+00,5.95757813e+00,,1.88826619e-02,6.16210938e-01,,1.88826619e-02,3.85978149e+02
1.88836619e-02,1.28625000e+01,2.05176563e-01,3.07546875e-01,3.32265625e-02,3.52265625e+00,5.95839844e+00,,1.88836619e-02,6.16225362e-01,,1.88836619e-02,3.84751221e+02
1.88846619e-02,1.28554688e+01,2.05095313e-01,3.08156250e-01,3.32578125e-02,3.50937500e+00,5.95851563e+00,,1.88846619e-02,6.16239786e-01,,1.88846619e-02,3.83844360e+02
1.88856619e-02,1.28421875e+01,2.05562500e-01,3.08140625e-01,3.32656250e-02,3.49218750e+00,5.95921875e+00,,1.88856619e-02,6.16254210e-01,,1.88856619e-02,3.83580322e+02
1.88866619e-02,1.28265625e+01,2.05135938e-01,3.07015625e-01,3.32031250e-02,3.47421875e+00,5.96132813e+00,,1.88866619e-02,6.16268635e-01,,1.88866619e-02,3.83561035e+02
1.88876619e-02,1.28156250e+01,2.05278125e-01,3.05859375e-01,3.31328125e-02,3.45312500e+00,5.96156250e+00,,1.88876619e-02,6.16283059e-01,,1.88876619e-02,3.83064453e+02
1.88886619e-02,1.27992187e+01,2.05135938e-01,3.05250000e-01,3.30703125e-02,3.42734375e+00,5.96203125e+00,,1.88886619e-02,6.16297483e-01,,1.88886619e-02,3.83136475e+02
1.88896619e-02,1.27851562e+01,2.05278125e-01,3.05437500e-01,3.30312500e-02,3.40000000e+00,5.96472656e+00,,1.88896619e-02,6.16311967e-01,,1.88896619e-02,3.82967773e+02
1.88906619e-02,1.27796875e+01,2.05481250e-01,3.05453125e-01,3.30390625e-02,3.37187500e+00,5.96742188e+00,,1.88906619e-02,6.16326451e-01,,1.88906619e-02,3.81912720e+02
1.88916619e-02,1.27781250e+01,2.05623438e-01,3.04421875e-01,3.30546875e-02,3.34375000e+00,5.96917969e+00,,1.88916619e-02,6.16340935e-01,,1.88916619e-02,3.80457520e+02
1.88926619e-02,1.27695312e+01,2.05704688e-01,3.02968750e-01,3.30781250e-02,3.30937500e+00,5.97082031e+00,,1.88926619e-02,6.16355419e-01,,1.88926619e-02,3.79733887e+02
1.88936619e-02,1.27523437e+01,2.05623438e-01,3.02343750e-01,3.29609375e-02,3.26953125e+00,5.97199219e+00,,1.88936619e-02,6.16369903e-01,,1.88936619e-02,3.79901855e+02
1.88946619e-02,1.27273437e+01,2.05420313e-01,3.02890625e-01,3.28125000e-02,3.22812500e+00,5.97339844e+00,,1.88946619e-02,6.16384387e-01,,1.88946619e-02,3.80875244e+02
1.88956619e-02,1.27023438e+01,2.05481250e-01,3.03062500e-01,3.27890625e-02,3.19062500e+00,5.97503906e+00,,1.88956619e-02,6.16398931e-01,,1.88956619e-02,3.81846680e+02
1.88966619e-02,1.26828125e+01,2.05176563e-01,3.01968750e-01,3.27734375e-02,3.15468750e+00,5.97703125e+00,,1.88966619e-02,6.16413355e-01,,1.88966619e-02,3.82256958e+02
1.88976619e-02,1.26632813e+01,2.05135938e-01,3.00140625e-01,3.26562500e-02,3.11562500e+00,5.97785156e+00,,1.88976619e-02,6.16427779e-01,,1.88976619e-02,3.82674927e+02
1.88986619e-02,1.26523438e+01,2.05075000e-01,2.98796875e-01,3.25625000e-02,3.07500000e+00,5.97902344e+00,,1.88986619e-02,6.16442204e-01,,1.88986619e-02,3.82215332e+02
1.88996619e-02,1.26484375e+01,2.04729688e-01,2.98875000e-01,3.25156250e-02,3.02890625e+00,5.98007813e+00,,1.88996619e-02,6.16456628e-01,,1.88996619e-02,3.81034180e+02
1.89006619e-02,1.26414062e+01,2.05217188e-01,2.98984375e-01,3.24218750e-02,2.98906250e+00,5.98007813e+00,,1.89006619e-02,6.16471052e-01,,1.89006619e-02,3.80174683e+02
1.89016619e-02,1.26320313e+01,2.04648438e-01,2.98156250e-01,3.23593750e-02,2.95312500e+00,5.98160156e+00,,1.89016619e-02,6.16485476e-01,,1.89016619e-02,3.79558838e+02
1.89026619e-02,1.26164063e+01,2.04851563e-01,2.96500000e-01,3.22812500e-02,2.91015625e+00,5.98406250e+00,,1.89026619e-02,6.16499901e-01,,1.89026619e-02,3.79593872e+02
1.89036619e-02,1.25992187e+01,2.04404688e-01,2.95343750e-01,3.21562500e-02,2.87031250e+00,5.98664063e+00,,1.89036619e-02,6.16514325e-01,,1.89036619e-02,3.79797241e+02
1.89046619e-02,1.25898438e+01,2.04404688e-01,2.95031250e-01,3.21328125e-02,2.82500000e+00,5.98863281e+00,,1.89046619e-02,6.16528690e-01,,1.89046619e-02,3.79199219e+02
1.89056619e-02,1.25765625e+01,2.04648438e-01,2.94890625e-01,3.20625000e-02,2.77890625e+00,5.99109375e+00,,1.89056619e-02,6.16543114e-01,,1.89056619e-02,3.79005127e+02
1.89066619e-02,1.25695313e+01,2.04384375e-01,2.93921875e-01,3.19062500e-02,2.73281250e+00,5.99472656e+00,,1.89066619e-02,6.16557539e-01,,1.89066619e-02,3.78169556e+02
1.89076619e-02,1.25531250e+01,2.04485938e-01,2.92515625e-01,3.17421875e-02,2.68515625e+00,5.99789063e+00,,1.89076619e-02,6.16571963e-01,,1.89076619e-02,3.78306885e+02
1.89086619e-02,1.25429688e+01,2.04384375e-01,2.91343750e-01,3.16796875e-02,2.63984375e+00,6.00023438e+00,,1.89086619e-02,6.16586387e-01,,1.89086619e-02,3.77806641e+02
1.89096619e-02,1.25390625e+01,2.04384375e-01,2.90750000e-01,3.16640625e-02,2.58593750e+00,6.00210938e+00,,1.89096619e-02,6.16600752e-01,,1.89096619e-02,3.76666748e+02
1.89106619e-02,1.25343750e+01,2.04607813e-01,2.90531250e-01,3.15937500e-02,2.53281250e+00,6.00468750e+00,,1.89106619e-02,6.16615176e-01,,1.89106619e-02,3.75609741e+02
1.89116619e-02,1.25250000e+01,2.04729688e-01,2.89671875e-01,3.16484375e-02,2.48750000e+00,6.00726563e+00,,1.89116619e-02,6.16629601e-01,,1.89116619e-02,3.75038696e+02
1.89126619e-02,1.25109375e+01,2.04993750e-01,2.88015625e-01,3.17031250e-02,2.44218750e+00,6.00996094e+00,,1.89126619e-02,6.16644084e-01,,1.89126619e-02,3.74957520e+02
1.89136619e-02,1.25000000e+01,2.04892188e-01,2.86421875e-01,3.16640625e-02,2.38828125e+00,6.01207031e+00,,1.89136619e-02,6.16658509e-01,,1.89136619e-02,3.74562744e+02
1.89146619e-02,1.24921875e+01,2.05034375e-01,2.86140625e-01,3.16093750e-02,2.34062500e+00,6.01429688e+00,,1.89146619e-02,6.16672933e-01,,1.89146619e-02,3.73850830e+02
1.89156619e-02,1.24796875e+01,2.04993750e-01,2.86312500e-01,3.15546875e-02,2.29609375e+00,6.01675781e+00,,1.89156619e-02,6.16687357e-01,,1.89156619e-02,3.73622437e+02
1.89166619e-02,1.24609375e+01,2.04790625e-01,2.85984375e-01,3.14375000e-02,2.24921875e+00,6.01851563e+00,,1.89166619e-02,6.16701782e-01,,1.89166619e-02,3.74038818e+02
1.89176619e-02,1.24460937e+01,2.05034375e-01,2.84734375e-01,3.13125000e-02,2.20546875e+00,6.02039063e+00,,1.89176619e-02,6.16716206e-01,,1.89176619e-02,3.74056641e+02
1.89186619e-02,1.24328125e+01,2.04790625e-01,2.83234375e-01,3.12890625e-02,2.16953125e+00,6.02320313e+00,,1.89186619e-02,6.16730630e-01,,1.89186619e-02,3.73920654e+02
1.89196619e-02,1.24195312e+01,2.05135938e-01,2.82265625e-01,3.12187500e-02,2.12656250e+00,6.02601563e+00,,1.89196619e-02,6.16745055e-01,,1.89196619e-02,3.73791382e+02
1.89206619e-02,1.24093750e+01,2.04790625e-01,2.82562500e-01,3.11796875e-02,2.08125000e+00,6.02671875e+00,,1.89206619e-02,6.16759479e-01,,1.89206619e-02,3.73341553e+02
1.89216619e-02,1.24039062e+01,2.05034375e-01,2.82343750e-01,3.11953125e-02,2.03984375e+00,6.02636719e+00,,1.89216619e-02,6.16773903e-01,,1.89216619e-02,3.72408325e+02
1.89226619e-02,1.23953125e+01,2.04648438e-01,2.81328125e-01,3.11562500e-02,2.00625000e+00,6.02941406e+00,,1.89226619e-02,6.16788328e-01,,1.89226619e-02,3.71800537e+02
1.89236619e-02,1.23812500e+01,2.04506250e-01,2.79828125e-01,3.09921875e-02,1.96718750e+00,6.03140625e+00,,1.89236619e-02,6.16802752e-01,,1.89236619e-02,3.71763184e+02
1.89246619e-02,1.23632812e+01,2.04018750e-01,2.79328125e-01,3.07968750e-02,1.92812500e+00,6.03234375e+00,,1.89246619e-02,6.16817117e-01,,1.89246619e-02,3.72133911e+02
1.89256619e-02,1.23554688e+01,2.04485938e-01,2.79296875e-01,3.07656250e-02,1.89765625e+00,6.03398438e+00,,1.89256619e-02,6.16831481e-01,,1.89256619e-02,3.71458984e+02
1.89266619e-02,1.23500000e+01,2.04343750e-01,2.79250000e-01,3.07656250e-02,1.86718750e+00,6.03539063e+00,,1.89266619e-02,6.16845846e-01,,1.89266619e-02,3.70542480e+02
1.89276619e-02,1.23398438e+01,2.03978125e-01,2.78640625e-01,3.06875000e-02,1.83593750e+00,6.03644531e+00,,1.89276619e-02,6.16860211e-01,,1.89276619e-02,3.70111328e+02
1.89286619e-02,1.23328125e+01,2.04140625e-01,2.77234375e-01,3.06093750e-02,1.80937500e+00,6.03714844e+00,,1.89286619e-02,6.16874576e-01,,1.89286619e-02,3.69363037e+02
1.89296619e-02,1.23234375e+01,2.04018750e-01,2.76218750e-01,3.05937500e-02,1.78281250e+00,6.03843750e+00,,1.89296619e-02,6.16888940e-01,,1.89296619e-02,3.68862915e+02
1.89306619e-02,1.23101562e+01,2.04384375e-01,2.76328125e-01,3.06328125e-02,1.75703125e+00,6.04042969e+00,,1.89306619e-02,6.16903305e-01,,1.89306619e-02,3.68767822e+02
1.89316619e-02,1.22968750e+01,2.04506250e-01,2.76359375e-01,3.06718750e-02,1.73750000e+00,6.04324219e+00,,1.89316619e-02,6.16917729e-01,,1.89316619e-02,3.68672363e+02
1.89326619e-02,1.22804688e+01,2.04587500e-01,2.75546875e-01,3.06718750e-02,1.71953125e+00,6.04441406e+00,,1.89326619e-02,6.16932154e-01,,1.89326619e-02,3.68901123e+02
1.89336619e-02,1.22695312e+01,2.04546875e-01,2.74312500e-01,3.06875000e-02,1.70234375e+00,6.04488281e+00,,1.89336619e-02,6.16946578e-01,,1.89336619e-02,3.68571533e+02
1.89346619e-02,1.22656250e+01,2.04506250e-01,2.73359375e-01,3.07421875e-02,1.68906250e+00,6.04417969e+00,,1.89346619e-02,6.16961002e-01,,1.89346619e-02,3.67522949e+02
1.89356619e-02,1.22554687e+01,2.04587500e-01,2.73515625e-01,3.06328125e-02,1.67812500e+00,6.04441406e+00,,1.89356619e-02,6.16975427e-01,,1.89356619e-02,3.67120728e+02
1.89366619e-02,1.22390625e+01,2.04201563e-01,2.74265625e-01,3.04609375e-02,1.67031250e+00,6.04464844e+00,,1.89366619e-02,6.16989791e-01,,1.89366619e-02,3.67360474e+02
1.89376619e-02,1.22273437e+01,2.04384375e-01,2.74218750e-01,3.04609375e-02,1.65859375e+00,6.04558594e+00,,1.89376619e-02,6.17004156e-01,,1.89376619e-02,3.67115112e+02
1.89386619e-02,1.22125000e+01,2.04546875e-01,2.73250000e-01,3.04218750e-02,1.65312500e+00,6.04582031e+00,,1.89386619e-02,6.17018580e-01,,1.89386619e-02,3.67194580e+02
1.89396619e-02,1.21921875e+01,2.04485938e-01,2.72500000e-01,3.03515625e-02,1.65000000e+00,6.04500000e+00,,1.89396619e-02,6.17033064e-01,,1.89396619e-02,3.67842529e+02
1.89406619e-02,1.21710938e+01,2.04384375e-01,2.72453125e-01,3.02734375e-02,1.64921875e+00,6.04359375e+00,,1.89406619e-02,6.17047489e-01,,1.89406619e-02,3.68572998e+02
1.89416619e-02,1.21578125e+01,2.04262500e-01,2.72875000e-01,3.01796875e-02,1.64921875e+00,6.04101562e+00,,1.89416619e-02,6.17061853e-01,,1.89416619e-02,3.68497070e+02
1.89426619e-02,1.21453125e+01,2.04404688e-01,2.72828125e-01,3.01953125e-02,1.64765625e+00,6.03984375e+00,,1.89426619e-02,6.17076218e-01,,1.89426619e-02,3.68339600e+02
1.89436619e-02,1.21320313e+01,2.04201563e-01,2.72312500e-01,3.01093750e-02,1.65000000e+00,6.04125000e+00,,1.89436619e-02,6.17090523e-01,,1.89436619e-02,3.68264282e+02
1.89446619e-02,1.21210938e+01,2.04059375e-01,2.71703125e-01,2.99531250e-02,1.65937500e+00,6.04183594e+00,,1.89446619e-02,6.17104888e-01,,1.89446619e-02,3.67950195e+02
1.89456619e-02,1.21070312e+01,2.03917188e-01,2.71468750e-01,2.98203125e-02,1.66640625e+00,6.04183594e+00,,1.89456619e-02,6.17119253e-01,,1.89456619e-02,3.67960449e+02
1.89466619e-02,1.20976562e+01,2.03754688e-01,2.71843750e-01,2.98203125e-02,1.67968750e+00,6.04160156e+00,,1.89466619e-02,6.17133617e-01,,1.89466619e-02,3.67487183e+02
1.89476619e-02,1.20906250e+01,2.03612500e-01,2.71781250e-01,2.97890625e-02,1.69687500e+00,6.04101562e+00,,1.89476619e-02,6.17147982e-01,,1.89476619e-02,3.66771484e+02
1.89486619e-02,1.20867187e+01,2.03571875e-01,2.71406250e-01,2.97890625e-02,1.71171875e+00,6.03902344e+00,,1.89486619e-02,6.17162347e-01,,1.89486619e-02,3.65734741e+02
1.89496619e-02,1.20734375e+01,2.03653125e-01,2.70921875e-01,2.97343750e-02,1.73203125e+00,6.03703125e+00,,1.89496619e-02,6.17176712e-01,,1.89496619e-02,3.65666748e+02
1.89506619e-02,1.20570312e+01,2.03673438e-01,2.70921875e-01,2.96875000e-02,1.75703125e+00,6.03644531e+00,,1.89506619e-02,6.17191076e-01,,1.89506619e-02,3.65922241e+02
1.89516619e-02,1.20437500e+01,2.03775000e-01,2.71328125e-01,2.96953125e-02,1.77968750e+00,6.03621094e+00,,1.89516619e-02,6.17205441e-01,,1.89516619e-02,3.65854492e+02
1.89526619e-02,1.20320312e+01,2.03531250e-01,2.71546875e-01,2.96250000e-02,1.80312500e+00,6.03761719e+00,,1.89526619e-02,6.17219806e-01,,1.89526619e-02,3.65623779e+02
1.89536619e-02,1.20195312e+01,2.03571875e-01,2.71484375e-01,2.95234375e-02,1.82812500e+00,6.03785156e+00,,1.89536619e-02,6.17234170e-01,,1.89536619e-02,3.65473511e+02
1.89546619e-02,1.20117188e+01,2.03226563e-01,2.71281250e-01,2.94843750e-02,1.85468750e+00,6.03714844e+00,,1.89546619e-02,6.17248476e-01,,1.89546619e-02,3.64840576e+02
1.89556619e-02,1.20000000e+01,2.03714063e-01,2.71328125e-01,2.95078125e-02,1.88281250e+00,6.03562500e+00,,1.89556619e-02,6.17262781e-01,,1.89556619e-02,3.64610718e+02
1.89566619e-02,1.19851562e+01,2.03084375e-01,2.71843750e-01,2.94140625e-02,1.92031250e+00,6.03375000e+00,,1.89566619e-02,6.17277086e-01,,1.89566619e-02,3.64701538e+02
1.89576619e-02,1.19726562e+01,2.03551563e-01,2.71968750e-01,2.92812500e-02,1.95625000e+00,6.03164063e+00,,1.89576619e-02,6.17291391e-01,,1.89576619e-02,3.64549072e+02
1.89586619e-02,1.19679687e+01,2.03429688e-01,2.71750000e-01,2.92578125e-02,1.99296875e+00,6.02953125e+00,,1.89586619e-02,6.17305696e-01,,1.89586619e-02,3.63591553e+02
1.89596619e-02,1.19554687e+01,2.03693750e-01,2.71140625e-01,2.92812500e-02,2.03281250e+00,6.02882813e+00,,1.89596619e-02,6.17320001e-01,,1.89596619e-02,3.63441406e+02
1.89606619e-02,1.19437500e+01,2.03714063e-01,2.71187500e-01,2.92421875e-02,2.07734375e+00,6.02812500e+00,,1.89606619e-02,6.17334366e-01,,1.89606619e-02,3.63212402e+02
1.89616619e-02,1.19273438e+01,2.03510938e-01,2.71843750e-01,2.92421875e-02,2.11562500e+00,6.02613281e+00,,1.89616619e-02,6.17348731e-01,,1.89616619e-02,3.63464844e+02
1.89626619e-02,1.19101562e+01,2.03531250e-01,2.72640625e-01,2.91796875e-02,2.15078125e+00,6.02437500e+00,,1.89626619e-02,6.17363095e-01,,1.89626619e-02,3.63793823e+02
1.89636619e-02,1.18992187e+01,2.03368750e-01,2.72687500e-01,2.91796875e-02,2.18828125e+00,6.02191406e+00,,1.89636619e-02,6.17377400e-01,,1.89636619e-02,3.63476196e+02
1.89646619e-02,1.18835937e+01,2.03226563e-01,2.72750000e-01,2.91093750e-02,2.22656250e+00,6.02132813e+00,,1.89646619e-02,6.17391706e-01,,1.89646619e-02,3.63641602e+02
1.89656619e-02,1.18570313e+01,2.03023438e-01,2.73046875e-01,2.89453125e-02,2.26171875e+00,6.02039063e+00,,1.89656619e-02,6.17406011e-01,,1.89656619e-02,3.64933594e+02
1.89666619e-02,1.18351562e+01,2.02982813e-01,2.73203125e-01,2.88125000e-02,2.29531250e+00,6.01898438e+00,,1.89666619e-02,6.17420316e-01,,1.89666619e-02,3.65741211e+02
1.89676619e-02,1.18187500e+01,2.03165625e-01,2.73328125e-01,2.87890625e-02,2.33359375e+00,6.01675781e+00,,1.89676619e-02,6.17434621e-01,,1.89676619e-02,3.65984253e+02
1.89686619e-02,1.17992187e+01,2.03023438e-01,2.73890625e-01,2.87890625e-02,2.37500000e+00,6.01429688e+00,,1.89686619e-02,6.17448926e-01,,1.89686619e-02,3.66547607e+02
1.89696619e-02,1.17882812e+01,2.03429688e-01,2.74250000e-01,2.87578125e-02,2.42343750e+00,6.01312500e+00,,1.89696619e-02,6.17463171e-01,,1.89696619e-02,3.66222656e+02
1.89706619e-02,1.17750000e+01,2.03328125e-01,2.73984375e-01,2.86953125e-02,2.46484375e+00,6.01148438e+00,,1.89706619e-02,6.17477477e-01,,1.89706619e-02,3.66139038e+02
1.89716619e-02,1.17578125e+01,2.03409375e-01,2.73890625e-01,2.86015625e-02,2.50468750e+00,6.00949219e+00,,1.89716619e-02,6.17491782e-01,,1.89716619e-02,3.66459106e+02
1.89726619e-02,1.17453125e+01,2.03165625e-01,2.74453125e-01,2.84531250e-02,2.54531250e+00,6.00808594e+00,,1.89726619e-02,6.17506087e-01,,1.89726619e-02,3.66294678e+02
1.89736619e-02,1.17351562e+01,2.03104688e-01,2.74859375e-01,2.84296875e-02,2.58671875e+00,6.00773438e+00,,1.89736619e-02,6.17520392e-01,,1.89736619e-02,3.65885986e+02
1.89746619e-02,1.17242188e+01,2.03084375e-01,2.75390625e-01,2.85078125e-02,2.62656250e+00,6.00527344e+00,,1.89746619e-02,6.17534697e-01,,1.89746619e-02,3.65555542e+02
1.89756619e-02,1.17187500e+01,2.03125000e-01,2.75734375e-01,2.85859375e-02,2.66562500e+00,6.00304688e+00,,1.89756619e-02,6.17549002e-01,,1.89756619e-02,3.64658936e+02
1.89766619e-02,1.17070312e+01,2.03287500e-01,2.75375000e-01,2.86953125e-02,2.70390625e+00,6.00210938e+00,,1.89766619e-02,6.17563307e-01,,1.89766619e-02,3.64406616e+02
1.89776619e-02,1.16843750e+01,2.03084375e-01,2.75234375e-01,2.85703125e-02,2.73828125e+00,6.00011719e+00,,1.89776619e-02,6.17577553e-01,,1.89776619e-02,3.65283203e+02
1.89786619e-02,1.16734375e+01,2.02942188e-01,2.75203125e-01,2.84531250e-02,2.77265625e+00,5.99882813e+00,,1.89786619e-02,6.17591858e-01,,1.89786619e-02,3.64952148e+02
1.89796619e-02,1.16656250e+01,2.02942188e-01,2.75765625e-01,2.84140625e-02,2.81953125e+00,5.99730469e+00,,1.89796619e-02,6.17606163e-01,,1.89796619e-02,3.64297485e+02
1.89806619e-02,1.16531250e+01,2.02982813e-01,2.76031250e-01,2.83437500e-02,2.86171875e+00,5.99613281e+00,,1.89806619e-02,6.17620468e-01,,1.89806619e-02,3.64123779e+02
1.89816619e-02,1.16351562e+01,2.02556250e-01,2.76281250e-01,2.82500000e-02,2.89921875e+00,5.99390625e+00,,1.89816619e-02,6.17634773e-01,,1.89816619e-02,3.64512573e+02
1.89826619e-02,1.16187500e+01,2.02840625e-01,2.76812500e-01,2.81171875e-02,2.93281250e+00,5.99285156e+00,,1.89826619e-02,6.17649078e-01,,1.89826619e-02,3.64738159e+02
1.89836619e-02,1.16078125e+01,2.02698438e-01,2.76968750e-01,2.81328125e-02,2.96484375e+00,5.98910156e+00,,1.89836619e-02,6.17663383e-01,,1.89836619e-02,3.64398315e+02
1.89846619e-02,1.15945312e+01,2.02637500e-01,2.76843750e-01,2.81171875e-02,2.99843750e+00,5.98546875e+00,,1.89846619e-02,6.17677629e-01,,1.89846619e-02,3.64299927e+02
1.89856619e-02,1.15757813e+01,2.02434375e-01,2.76546875e-01,2.81171875e-02,3.03437500e+00,5.98464844e+00,,1.89856619e-02,6.17691875e-01,,1.89856619e-02,3.64766479e+02
1.89866619e-02,1.15593750e+01,2.02292188e-01,2.76812500e-01,2.79453125e-02,3.07031250e+00,5.98289063e+00,,1.89866619e-02,6.17706120e-01,,1.89866619e-02,3.64991455e+02
1.89876619e-02,1.15554687e+01,2.02353125e-01,2.77406250e-01,2.78281250e-02,3.10546875e+00,5.98125000e+00,,1.89876619e-02,6.17720366e-01,,1.89876619e-02,3.63925537e+02
1.89886619e-02,1.15515625e+01,2.02495313e-01,2.77609375e-01,2.78671875e-02,3.13281250e+00,5.98019531e+00,,1.89886619e-02,6.17734611e-01,,1.89886619e-02,3.62857422e+02
1.89896619e-02,1.15359375e+01,2.02393750e-01,2.76953125e-01,2.78515625e-02,3.16328125e+00,5.97960938e+00,,1.89896619e-02,6.17748797e-01,,1.89896619e-02,3.62998779e+02
1.89906619e-02,1.15171875e+01,2.02678125e-01,2.76593750e-01,2.77734375e-02,3.19375000e+00,5.97878906e+00,,1.89906619e-02,6.17763042e-01,,1.89906619e-02,3.63464844e+02
1.89916619e-02,1.15046875e+01,2.02251563e-01,2.77140625e-01,2.76718750e-02,3.21796875e+00,5.97820313e+00,,1.89916619e-02,6.17777288e-01,,1.89916619e-02,3.63286011e+02
1.89926619e-02,1.14992187e+01,2.02840625e-01,2.77859375e-01,2.76406250e-02,3.23281250e+00,5.97761719e+00,,1.89926619e-02,6.17791533e-01,,1.89926619e-02,3.62379028e+02
1.89936619e-02,1.14953125e+01,2.02800000e-01,2.77687500e-01,2.76484375e-02,3.24453125e+00,5.97703125e+00,,1.89936619e-02,6.17805779e-01,,1.89936619e-02,3.61309570e+02
1.89946619e-02,1.14898438e+01,2.02820313e-01,2.76671875e-01,2.76406250e-02,3.25781250e+00,5.97796875e+00,,1.89946619e-02,6.17820084e-01,,1.89946619e-02,3.60404297e+02
1.89956619e-02,1.14796875e+01,2.02800000e-01,2.75906250e-01,2.76015625e-02,3.27265625e+00,5.97738281e+00,,1.89956619e-02,6.17834389e-01,,1.89956619e-02,3.59987061e+02
1.89966619e-02,1.14718750e+01,2.02779688e-01,2.75203125e-01,2.76406250e-02,3.28359375e+00,5.97621094e+00,,1.89966619e-02,6.17848694e-01,,1.89966619e-02,3.59332031e+02
1.89976619e-02,1.14687500e+01,2.03287500e-01,2.75343750e-01,2.76875000e-02,3.28437500e+00,5.97539063e+00,,1.89976619e-02,6.17862999e-01,,1.89976619e-02,3.58195312e+02
1.89986619e-02,1.14539062e+01,2.02820313e-01,2.75937500e-01,2.76250000e-02,3.28750000e+00,5.97597656e+00,,1.89986619e-02,6.17877305e-01,,1.89986619e-02,3.58264648e+02
