Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08380313,,Zero Index,1799.08380313,,Zero Index,1799.08380313,,Zero Index,1799.08380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.62543665e-02,8.20312500e-02,2.36718750e-02,9.68750000e-02,2.76562500e-02
1.62547665e-02,6.95312500e-02,2.81250000e-02,1.03125000e-01,2.65625000e-02
1.62551665e-02,7.50000000e-02,2.67187500e-02,8.67187500e-02,2.63281250e-02
1.62555665e-02,6.56250000e-02,2.53906250e-02,9.06250000e-02,2.72656250e-02
1.62559665e-02,7.34375000e-02,2.53906250e-02,9.45312500e-02,2.45312500e-02
1.62563665e-02,7.57812500e-02,2.45312500e-02,7.10937500e-02,2.59375000e-02
1.62567665e-02,7.65625000e-02,2.45312500e-02,8.04687500e-02,2.52343750e-02
1.62571665e-02,7.18750000e-02,2.51562500e-02,8.51562500e-02,2.49218750e-02
1.62575665e-02,7.50000000e-02,2.45312500e-02,9.37500000e-02,2.53906250e-02
1.62579665e-02,7.57812500e-02,2.40625000e-02,9.29687500e-02,2.46093750e-02
1.62583665e-02,7.03125000e-02,2.49218750e-02,7.89062500e-02,2.60156250e-02
1.62587665e-02,6.40625000e-02,2.55468750e-02,8.90625000e-02,2.43750000e-02
1.62591665e-02,5.85937500e-02,2.48437500e-02,8.28125000e-02,2.19531250e-02
1.62595665e-02,6.64062500e-02,2.51562500e-02,8.90625000e-02,2.17187500e-02
1.62599665e-02,8.04687500e-02,2.52343750e-02,9.92187500e-02,2.50781250e-02
1.62603665e-02,6.95312500e-02,2.53125000e-02,4.06250000e-02,2.35937500e-02
1.62607665e-02,6.71875000e-02,2.41406250e-02,5.62500000e-02,2.42968750e-02
1.62611665e-02,5.62500000e-02,2.42187500e-02,7.73437500e-02,2.45312500e-02
1.62615665e-02,6.40625000e-02,2.33593750e-02,6.87500000e-02,2.32031250e-02
1.62619665e-02,6.32812500e-02,2.58593750e-02,6.25000000e-02,2.43750000e-02
1.62623665e-02,7.10937500e-02,2.37500000e-02,6.48437500e-02,2.43750000e-02
1.62627665e-02,1.07031250e-01,2.31250000e-02,6.87500000e-02,2.27343750e-02
1.62631665e-02,9.37500000e-02,2.42187500e-02,7.73437500e-02,2.42968750e-02
1.62635665e-02,8.59375000e-02,2.39843750e-02,7.18750000e-02,2.39062500e-02
1.62639665e-02,8.98437500e-02,2.60937500e-02,8.82812500e-02,2.44531250e-02
1.62643665e-02,8.43750000e-02,2.55468750e-02,8.90625000e-02,2.44531250e-02
1.62647665e-02,8.28125000e-02,2.51562500e-02,8.75000000e-02,2.36718750e-02
1.62651665e-02,7.96875000e-02,2.42187500e-02,8.90625000e-02,2.52343750e-02
1.62655665e-02,8.67187500e-02,2.09375000e-02,8.98437500e-02,2.46875000e-02
1.62659665e-02,6.32812500e-02,2.20312500e-02,1.02343750e-01,2.48437500e-02
1.62663665e-02,7.50000000e-02,2.22656250e-02,8.59375000e-02,2.38281250e-02
1.62667665e-02,7.73437500e-02,2.32812500e-02,8.12500000e-02,2.47656250e-02
1.62671665e-02,7.10937500e-02,2.23437500e-02,7.73437500e-02,2.60156250e-02
1.62675665e-02,6.87500000e-02,2.28906250e-02,7.03125000e-02,2.56250000e-02
1.62679665e-02,8.75000000e-02,2.24218750e-02,7.81250000e-02,2.21875000e-02
1.62683665e-02,8.43750000e-02,2.29687500e-02,8.51562500e-02,2.53906250e-02
1.62687665e-02,8.20312500e-02,2.31250000e-02,7.89062500e-02,2.37500000e-02
1.62691665e-02,9.76562500e-02,2.27343750e-02,7.57812500e-02,2.43750000e-02
1.62695665e-02,8.90625000e-02,2.27343750e-02,7.73437500e-02,2.81250000e-02
1.62699665e-02,7.34375000e-02,2.38281250e-02,7.65625000e-02,2.61718750e-02
1.62703665e-02,8.82812500e-02,2.41406250e-02,5.70312500e-02,2.66406250e-02
1.62707665e-02,7.73437500e-02,2.12500000e-02,1.10156250e-01,2.57812500e-02
1.62711665e-02,9.68750000e-02,2.23437500e-02,1.03906250e-01,2.60937500e-02
1.62715665e-02,6.56250000e-02,2.37500000e-02,9.29687500e-02,2.55468750e-02
1.62719665e-02,7.26562500e-02,2.35156250e-02,8.43750000e-02,2.35937500e-02
1.62723665e-02,8.82812500e-02,2.37500000e-02,8.04687500e-02,2.57031250e-02
1.62727665e-02,9.21875000e-02,2.53125000e-02,9.76562500e-02,2.40625000e-02
1.62731665e-02,4.84375000e-02,2.44531250e-02,1.03906250e-01,2.65625000e-02
1.62735665e-02,8.28125000e-02,2.21875000e-02,9.76562500e-02,2.41406250e-02
1.62739665e-02,7.89062500e-02,2.36718750e-02,8.67187500e-02,2.49218750e-02
1.62743665e-02,6.17187500e-02,2.17968750e-02,8.75000000e-02,2.48437500e-02
1.62747665e-02,6.56250000e-02,2.33593750e-02,9.45312500e-02,2.60156250e-02
1.62751665e-02,6.48437500e-02,2.32031250e-02,1.09375000e-01,2.56250000e-02
1.62755665e-02,5.93750000e-02,2.42187500e-02,9.76562500e-02,2.36718750e-02
1.62759665e-02,6.40625000e-02,2.76562500e-02,1.00781250e-01,2.31250000e-02
1.62763665e-02,7.26562500e-02,2.54687500e-02,9.45312500e-02,2.46093750e-02
1.62767665e-02,7.42187500e-02,2.44531250e-02,1.02343750e-01,2.40625000e-02
1.62771665e-02,6.32812500e-02,2.36718750e-02,1.06250000e-01,2.38281250e-02
1.62775665e-02,6.79687500e-02,2.36718750e-02,1.01562500e-01,2.50781250e-02
1.62779665e-02,6.64062500e-02,2.49218750e-02,8.59375000e-02,2.35156250e-02
1.62783665e-02,7.50000000e-02,2.34375000e-02,9.60937500e-02,2.42968750e-02
1.62787665e-02,7.73437500e-02,2.35937500e-02,9.21875000e-02,2.21093750e-02
1.62791665e-02,6.25000000e-02,2.36718750e-02,8.28125000e-02,2.26562500e-02
1.62795665e-02,7.50000000e-02,2.59375000e-02,9.53125000e-02,2.39062500e-02
1.62799665e-02,5.85937500e-02,2.35937500e-02,1.12500000e-01,2.00000000e-02
1.62803665e-02,7.10937500e-02,2.56250000e-02,9.92187500e-02,1.99218750e-02
1.62807665e-02,7.73437500e-02,2.44531250e-02,9.06250000e-02,2.19531250e-02
1.62811665e-02,7.89062500e-02,2.53906250e-02,6.87500000e-02,2.24218750e-02
1.62815665e-02,7.10937500e-02,2.68750000e-02,6.95312500e-02,2.16406250e-02
1.62819665e-02,7.10937500e-02,2.32031250e-02,8.67187500e-02,2.34375000e-02
1.62823665e-02,8.28125000e-02,2.36718750e-02,8.98437500e-02,2.11718750e-02
1.62827665e-02,8.12500000e-02,2.60937500e-02,7.96875000e-02,2.19531250e-02
1.62831665e-02,8.35937500e-02,2.60156250e-02,8.51562500e-02,2.30468750e-02
1.62835665e-02,9.37500000e-02,2.53125000e-02,6.56250000e-02,2.14843750e-02
1.62839665e-02,1.12500000e-01,2.58593750e-02,6.09375000e-02,2.28906250e-02
1.62843665e-02,9.21875000e-02,2.35156250e-02,7.57812500e-02,2.30468750e-02
1.62847665e-02,9.21875000e-02,2.57031250e-02,8.35937500e-02,2.32031250e-02
1.62851665e-02,8.59375000e-02,2.52343750e-02,7.89062500e-02,2.19531250e-02
1.62855665e-02,6.95312500e-02,2.46875000e-02,8.12500000e-02,2.24218750e-02
1.62859665e-02,8.28125000e-02,2.58593750e-02,8.20312500e-02,2.23437500e-02
1.62863665e-02,9.68750000e-02,2.17187500e-02,9.45312500e-02,2.26562500e-02
1.62867665e-02,9.84375000e-02,2.35156250e-02,1.03906250e-01,2.37500000e-02
1.62871665e-02,8.59375000e-02,2.42187500e-02,8.59375000e-02,2.20312500e-02
1.62875665e-02,1.00000000e-01,2.48437500e-02,9.68750000e-02,2.21093750e-02
1.62879665e-02,9.21875000e-02,2.40625000e-02,7.96875000e-02,2.22656250e-02
1.62883665e-02,8.75000000e-02,2.21093750e-02,7.18750000e-02,2.32031250e-02
1.62887665e-02,1.10937500e-01,2.43750000e-02,8.98437500e-02,2.41406250e-02
1.62891665e-02,1.08593750e-01,2.33593750e-02,9.06250000e-02,2.39062500e-02
1.62895665e-02,1.01562500e-01,2.31250000e-02,7.89062500e-02,2.43750000e-02
1.62899665e-02,9.53125000e-02,2.32031250e-02,8.67187500e-02,2.39062500e-02
1.62903665e-02,1.07812500e-01,2.28125000e-02,8.35937500e-02,2.78125000e-02
1.62907665e-02,9.76562500e-02,2.13281250e-02,7.18750000e-02,2.78125000e-02
1.62911665e-02,1.04687500e-01,2.29687500e-02,7.50000000e-02,2.69531250e-02
1.62915665e-02,1.14062500e-01,2.35937500e-02,1.06250000e-01,2.50000000e-02
1.62919665e-02,1.14843750e-01,2.29687500e-02,1.04687500e-01,2.53125000e-02
1.62923665e-02,1.03906250e-01,2.26562500e-02,9.37500000e-02,2.57812500e-02
1.62927665e-02,9.37500000e-02,2.35937500e-02,9.45312500e-02,2.42968750e-02
1.62931665e-02,9.76562500e-02,2.39843750e-02,9.76562500e-02,2.52343750e-02
1.62935665e-02,1.14843750e-01,2.51562500e-02,9.14062500e-02,2.50000000e-02
1.62939665e-02,1.03906250e-01,2.35156250e-02,8.98437500e-02,2.28125000e-02
1.62943665e-02,5.39062500e-02,2.46875000e-02,9.60937500e-02,2.39062500e-02
1.62947665e-02,4.60937500e-02,2.49218750e-02,9.37500000e-02,2.50000000e-02
1.62951665e-02,5.54687500e-02,2.28125000e-02,1.00781250e-01,2.48437500e-02
1.62955665e-02,5.46875000e-02,2.28906250e-02,1.02343750e-01,2.42968750e-02
1.62959665e-02,6.40625000e-02,2.58593750e-02,8.67187500e-02,2.54687500e-02
1.62963665e-02,7.18750000e-02,2.41406250e-02,9.14062500e-02,2.51562500e-02
1.62967665e-02,8.67187500e-02,2.56250000e-02,9.53125000e-02,2.35156250e-02
1.62971665e-02,8.12500000e-02,2.71093750e-02,1.07812500e-01,2.49218750e-02
1.62975665e-02,8.51562500e-02,2.57812500e-02,9.92187500e-02,2.42968750e-02
1.62979665e-02,8.35937500e-02,2.62500000e-02,8.75000000e-02,2.53125000e-02
1.62983665e-02,8.67187500e-02,2.54687500e-02,9.37500000e-02,2.57812500e-02
1.62987665e-02,6.79687500e-02,2.60156250e-02,9.37500000e-02,2.57031250e-02
1.62991665e-02,7.57812500e-02,2.24218750e-02,8.28125000e-02,2.45312500e-02
1.62995665e-02,8.04687500e-02,2.44531250e-02,9.21875000e-02,2.39062500e-02
1.62999665e-02,7.81250000e-02,2.57031250e-02,9.60937500e-02,2.50781250e-02
1.63003665e-02,8.75000000e-02,2.44531250e-02,8.67187500e-02,2.45312500e-02
1.63007665e-02,8.35937500e-02,2.71093750e-02,9.37500000e-02,2.35937500e-02
1.63011665e-02,9.37500000e-02,2.78906250e-02,1.03125000e-01,2.22656250e-02
1.63015665e-02,8.20312500e-02,2.62500000e-02,1.03125000e-01,2.26562500e-02
1.63019665e-02,8.28125000e-02,2.66406250e-02,8.82812500e-02,2.38281250e-02
1.63023665e-02,7.89062500e-02,2.59375000e-02,4.84375000e-02,2.22656250e-02
1.63027665e-02,8.28125000e-02,2.48437500e-02,6.48437500e-02,2.40625000e-02
1.63031665e-02,6.64062500e-02,2.25000000e-02,7.26562500e-02,2.17968750e-02
1.63035665e-02,7.89062500e-02,2.67187500e-02,7.34375000e-02,2.29687500e-02
1.63039665e-02,7.18750000e-02,2.42187500e-02,7.73437500e-02,2.42187500e-02
1.63043665e-02,6.09375000e-02,2.32031250e-02,8.43750000e-02,2.22656250e-02
1.63047665e-02,9.76562500e-02,2.34375000e-02,6.71875000e-02,2.14062500e-02
1.63051665e-02,9.45312500e-02,2.52343750e-02,6.17187500e-02,2.20312500e-02
1.63055665e-02,8.28125000e-02,2.44531250e-02,8.20312500e-02,2.42187500e-02
1.63059665e-02,7.10937500e-02,2.45312500e-02,8.28125000e-02,2.36718750e-02
1.63063665e-02,8.20312500e-02,2.34375000e-02,8.04687500e-02,2.34375000e-02
1.63067665e-02,8.28125000e-02,2.26562500e-02,7.57812500e-02,2.26562500e-02
1.63071665e-02,6.87500000e-02,2.14062500e-02,6.48437500e-02,2.24218750e-02
1.63075665e-02,7.73437500e-02,2.25781250e-02,7.65625000e-02,2.28906250e-02
1.63079665e-02,7.50000000e-02,2.07031250e-02,7.57812500e-02,2.24218750e-02
1.63083665e-02,7.81250000e-02,2.14062500e-02,6.79687500e-02,2.21875000e-02
1.63087665e-02,8.28125000e-02,2.34375000e-02,8.04687500e-02,2.17968750e-02
1.63091665e-02,7.18750000e-02,2.11718750e-02,7.81250000e-02,2.32031250e-02
1.63095665e-02,8.75000000e-02,2.25000000e-02,7.73437500e-02,2.29687500e-02
1.63099665e-02,8.35937500e-02,2.46875000e-02,7.10937500e-02,2.38281250e-02
1.63103665e-02,7.89062500e-02,2.23437500e-02,9.06250000e-02,2.46093750e-02
1.63107665e-02,7.26562500e-02,2.36718750e-02,6.48437500e-02,2.42968750e-02
1.63111665e-02,6.79687500e-02,2.40625000e-02,8.04687500e-02,2.25781250e-02
1.63115665e-02,8.28125000e-02,2.34375000e-02,6.40625000e-02,2.77343750e-02
1.63119665e-02,8.04687500e-02,2.29687500e-02,8.75000000e-02,2.60156250e-02
1.63123665e-02,8.12500000e-02,2.24218750e-02,8.28125000e-02,2.59375000e-02
1.63127665e-02,8.82812500e-02,2.14062500e-02,1.22656250e-01,2.54687500e-02
1.63131665e-02,5.78125000e-02,2.45312500e-02,1.09375000e-01,2.50781250e-02
1.63135665e-02,7.73437500e-02,2.29687500e-02,1.14062500e-01,2.73437500e-02
1.63139665e-02,7.81250000e-02,2.15625000e-02,1.00000000e-01,2.51562500e-02
1.63143665e-02,6.56250000e-02,2.10937500e-02,9.60937500e-02,2.46875000e-02
1.63147665e-02,9.37500000e-02,2.17968750e-02,1.10156250e-01,2.53906250e-02
1.63151665e-02,5.31250000e-02,2.29687500e-02,9.53125000e-02,2.57031250e-02
1.63155665e-02,5.54687500e-02,2.30468750e-02,8.67187500e-02,2.50781250e-02
1.63159665e-02,5.39062500e-02,2.14843750e-02,8.90625000e-02,2.31250000e-02
1.63163665e-02,5.23437500e-02,2.20312500e-02,9.06250000e-02,2.64062500e-02
1.63167665e-02,4.76562500e-02,2.10937500e-02,1.03906250e-01,2.57812500e-02
1.63171665e-02,5.78125000e-02,2.27343750e-02,9.92187500e-02,2.64062500e-02
1.63175665e-02,6.32812500e-02,2.32031250e-02,1.14062500e-01,2.69531250e-02
1.63179665e-02,6.79687500e-02,2.77343750e-02,1.03906250e-01,2.62500000e-02
1.63183665e-02,6.01562500e-02,2.57031250e-02,1.07031250e-01,2.57031250e-02
1.63187665e-02,6.79687500e-02,2.42187500e-02,1.16406250e-01,2.66406250e-02
1.63191665e-02,5.93750000e-02,2.53125000e-02,1.10937500e-01,2.48437500e-02
1.63195665e-02,7.81250000e-02,2.69531250e-02,1.16406250e-01,2.57031250e-02
1.63199665e-02,8.43750000e-02,2.54687500e-02,9.84375000e-02,2.63281250e-02
1.63203665e-02,5.78125000e-02,2.48437500e-02,1.02343750e-01,2.52343750e-02
1.63207665e-02,6.87500000e-02,2.52343750e-02,1.24218750e-01,2.53906250e-02
1.63211665e-02,7.18750000e-02,2.57812500e-02,9.68750000e-02,2.52343750e-02
1.63215665e-02,8.04687500e-02,2.46093750e-02,1.02343750e-01,2.68750000e-02
1.63219665e-02,8.43750000e-02,2.40625000e-02,1.11718750e-01,2.18750000e-02
1.63223665e-02,7.57812500e-02,2.66406250e-02,1.10937500e-01,2.31250000e-02
1.63227665e-02,7.89062500e-02,2.62500000e-02,1.01562500e-01,2.18750000e-02
1.63231665e-02,8.82812500e-02,2.53906250e-02,5.23437500e-02,2.21875000e-02
1.63235665e-02,8.04687500e-02,2.59375000e-02,6.71875000e-02,2.30468750e-02
1.63239665e-02,8.20312500e-02,2.41406250e-02,6.87500000e-02,2.44531250e-02
1.63243665e-02,7.34375000e-02,2.55468750e-02,7.73437500e-02,2.46093750e-02
1.63247665e-02,7.57812500e-02,2.72656250e-02,8.67187500e-02,2.52343750e-02
1.63251665e-02,8.28125000e-02,2.45312500e-02,7.10937500e-02,2.41406250e-02
1.63255665e-02,1.03125000e-01,2.63281250e-02,8.75000000e-02,2.38281250e-02
1.63259665e-02,9.84375000e-02,2.68750000e-02,8.35937500e-02,2.27343750e-02
1.63263665e-02,8.67187500e-02,2.54687500e-02,9.68750000e-02,2.47656250e-02
1.63267665e-02,9.53125000e-02,2.59375000e-02,9.76562500e-02,2.34375000e-02
1.63271665e-02,7.96875000e-02,2.74218750e-02,9.06250000e-02,2.42187500e-02
1.63275665e-02,8.90625000e-02,2.50781250e-02,9.06250000e-02,2.38281250e-02
1.63279665e-02,8.04687500e-02,2.67187500e-02,1.02343750e-01,2.53125000e-02
1.63283665e-02,7.81250000e-02,2.23437500e-02,7.26562500e-02,2.46875000e-02
1.63287665e-02,8.82812500e-02,2.32031250e-02,9.60937500e-02,2.44531250e-02
1.63291665e-02,8.59375000e-02,2.50000000e-02,7.89062500e-02,2.36718750e-02
1.63295665e-02,8.35937500e-02,2.46875000e-02,6.95312500e-02,2.48437500e-02
1.63299665e-02,8.04687500e-02,2.31250000e-02,9.06250000e-02,2.50000000e-02
1.63303665e-02,9.21875000e-02,2.20312500e-02,7.10937500e-02,2.42968750e-02
1.63307665e-02,8.67187500e-02,2.36718750e-02,6.32812500e-02,2.50000000e-02
1.63311665e-02,8.28125000e-02,2.61718750e-02,6.64062500e-02,2.42968750e-02
1.63315665e-02,8.90625000e-02,2.56250000e-02,8.04687500e-02,2.37500000e-02
1.63319665e-02,7.81250000e-02,2.56250000e-02,8.12500000e-02,2.46875000e-02
1.63323665e-02,8.82812500e-02,2.60156250e-02,8.35937500e-02,2.77343750e-02
1.63327665e-02,8.90625000e-02,2.34375000e-02,8.12500000e-02,2.88281250e-02
1.63331665e-02,8.82812500e-02,2.35156250e-02,1.04687500e-01,2.71875000e-02
1.63335665e-02,7.81250000e-02,2.57031250e-02,1.25781250e-01,2.67968750e-02
1.63339665e-02,8.12500000e-02,2.52343750e-02,1.20312500e-01,2.50781250e-02
1.63343665e-02,7.81250000e-02,2.36718750e-02,1.13281250e-01,2.72656250e-02
1.63347665e-02,7.26562500e-02,2.70312500e-02,1.02343750e-01,2.60156250e-02
1.63351665e-02,7.73437500e-02,2.28906250e-02,1.10156250e-01,2.49218750e-02
1.63355665e-02,6.95312500e-02,2.53125000e-02,9.92187500e-02,2.59375000e-02
1.63359665e-02,6.95312500e-02,2.64843750e-02,1.04687500e-01,2.62500000e-02
1.63363665e-02,5.78125000e-02,2.53125000e-02,9.92187500e-02,2.61718750e-02
1.63367665e-02,6.25000000e-02,2.42968750e-02,9.53125000e-02,2.56250000e-02
1.63371665e-02,6.87500000e-02,2.49218750e-02,9.60937500e-02,2.48437500e-02
1.63375665e-02,6.32812500e-02,2.53906250e-02,1.00000000e-01,2.53125000e-02
1.63379665e-02,7.73437500e-02,2.53125000e-02,1.00781250e-01,2.35937500e-02
1.63383665e-02,7.18750000e-02,2.75781250e-02,9.21875000e-02,2.48437500e-02
1.63387665e-02,6.71875000e-02,2.96093750e-02,1.01562500e-01,2.53906250e-02
1.63391665e-02,6.48437500e-02,2.80468750e-02,9.92187500e-02,2.42187500e-02
1.63395665e-02,6.71875000e-02,2.93750000e-02,9.60937500e-02,2.50000000e-02
1.63399665e-02,5.46875000e-02,2.78125000e-02,1.11718750e-01,2.50781250e-02
1.63403665e-02,7.50000000e-02,2.89843750e-02,9.60937500e-02,2.71093750e-02
1.63407665e-02,6.48437500e-02,2.79687500e-02,9.76562500e-02,2.57031250e-02
1.63411665e-02,6.79687500e-02,2.66406250e-02,1.00000000e-01,2.76562500e-02
1.63415665e-02,6.48437500e-02,2.69531250e-02,1.02343750e-01,2.59375000e-02
1.63419665e-02,7.65625000e-02,2.76562500e-02,1.01562500e-01,2.47656250e-02
1.63423665e-02,6.95312500e-02,2.78125000e-02,1.01562500e-01,2.35937500e-02
1.63427665e-02,5.62500000e-02,2.59375000e-02,1.00000000e-01,2.21875000e-02
1.63431665e-02,5.46875000e-02,2.50781250e-02,1.03906250e-01,2.03125000e-02
1.63435665e-02,3.75000000e-02,2.60156250e-02,8.67187500e-02,2.20312500e-02
1.63439665e-02,5.70312500e-02,2.75781250e-02,8.28125000e-02,2.08593750e-02
1.63443665e-02,6.32812500e-02,2.53125000e-02,6.17187500e-02,2.15625000e-02
1.63447665e-02,6.71875000e-02,2.67187500e-02,6.87500000e-02,2.24218750e-02
1.63451665e-02,6.64062500e-02,2.66406250e-02,7.57812500e-02,2.39843750e-02
1.63455665e-02,8.67187500e-02,2.75781250e-02,8.12500000e-02,2.32812500e-02
1.63459665e-02,7.26562500e-02,2.65625000e-02,7.96875000e-02,2.28906250e-02
1.63463665e-02,6.40625000e-02,2.57812500e-02,7.34375000e-02,2.28906250e-02
1.63467665e-02,9.14062500e-02,2.65625000e-02,6.87500000e-02,2.23437500e-02
1.63471665e-02,8.59375000e-02,2.65625000e-02,7.81250000e-02,2.31250000e-02
1.63475665e-02,6.56250000e-02,2.82031250e-02,6.17187500e-02,2.12500000e-02
1.63479665e-02,7.65625000e-02,2.70312500e-02,7.26562500e-02,2.39062500e-02
1.63483665e-02,7.57812500e-02,2.86718750e-02,7.81250000e-02,2.17968750e-02
1.63487665e-02,7.10937500e-02,2.74218750e-02,7.42187500e-02,2.22656250e-02
1.63491665e-02,7.73437500e-02,2.19531250e-02,5.78125000e-02,2.16406250e-02
1.63495665e-02,5.85937500e-02,2.35937500e-02,6.48437500e-02,2.32031250e-02
1.63499665e-02,7.26562500e-02,2.37500000e-02,7.65625000e-02,2.38281250e-02
1.63503665e-02,8.59375000e-02,2.46875000e-02,7.34375000e-02,2.21875000e-02
1.63507665e-02,8.43750000e-02,2.65625000e-02,7.34375000e-02,2.20312500e-02
1.63511665e-02,8.82812500e-02,2.59375000e-02,6.95312500e-02,2.17187500e-02
1.63515665e-02,8.43750000e-02,2.61718750e-02,7.03125000e-02,2.25781250e-02
1.63519665e-02,6.87500000e-02,2.51562500e-02,6.95312500e-02,2.36718750e-02
1.63523665e-02,9.06250000e-02,2.53906250e-02,8.04687500e-02,2.44531250e-02
1.63527665e-02,9.21875000e-02,2.51562500e-02,6.95312500e-02,2.23437500e-02
1.63531665e-02,9.06250000e-02,2.50781250e-02,6.79687500e-02,2.38281250e-02
1.63535665e-02,9.53125000e-02,2.44531250e-02,7.18750000e-02,2.71875000e-02
1.63539665e-02,8.28125000e-02,2.50781250e-02,6.79687500e-02,2.53125000e-02
1.63543665e-02,8.51562500e-02,2.52343750e-02,8.75000000e-02,2.65625000e-02
1.63547665e-02,6.71875000e-02,2.44531250e-02,9.53125000e-02,2.46875000e-02
1.63551665e-02,6.01562500e-02,2.37500000e-02,9.21875000e-02,2.69531250e-02
1.63555665e-02,7.10937500e-02,2.61718750e-02,7.03125000e-02,2.60156250e-02
1.63559665e-02,7.18750000e-02,2.45312500e-02,8.67187500e-02,2.67187500e-02
1.63563665e-02,7.10937500e-02,2.67187500e-02,8.28125000e-02,2.56250000e-02
1.63567665e-02,7.73437500e-02,2.60156250e-02,7.34375000e-02,2.63281250e-02
1.63571665e-02,4.68750000e-02,2.50000000e-02,9.76562500e-02,2.52343750e-02
1.63575665e-02,6.40625000e-02,2.53125000e-02,9.84375000e-02,2.42968750e-02
1.63579665e-02,8.82812500e-02,2.42187500e-02,9.92187500e-02,2.41406250e-02
1.63583665e-02,6.79687500e-02,2.46875000e-02,1.01562500e-01,2.51562500e-02
1.63587665e-02,7.81250000e-02,2.42187500e-02,9.68750000e-02,2.66406250e-02
1.63591665e-02,6.48437500e-02,2.46875000e-02,8.12500000e-02,2.58593750e-02
1.63595665e-02,7.10937500e-02,2.82812500e-02,8.51562500e-02,2.68750000e-02
1.63599665e-02,7.26562500e-02,2.89843750e-02,8.98437500e-02,2.70312500e-02
1.63603665e-02,6.79687500e-02,2.64843750e-02,8.51562500e-02,2.59375000e-02
1.63607665e-02,7.81250000e-02,2.64843750e-02,7.18750000e-02,2.42187500e-02
1.63611665e-02,6.79687500e-02,2.75000000e-02,8.90625000e-02,2.60156250e-02
1.63615665e-02,8.12500000e-02,2.66406250e-02,9.45312500e-02,2.64843750e-02
1.63619665e-02,8.04687500e-02,2.64843750e-02,8.43750000e-02,2.81250000e-02
1.63623665e-02,7.81250000e-02,2.49218750e-02,9.37500000e-02,2.53906250e-02
1.63627665e-02,7.89062500e-02,2.57031250e-02,8.98437500e-02,2.60937500e-02
1.63631665e-02,1.00781250e-01,2.50781250e-02,9.21875000e-02,2.54687500e-02
1.63635665e-02,8.90625000e-02,2.58593750e-02,8.67187500e-02,2.63281250e-02
1.63639665e-02,9.84375000e-02,2.62500000e-02,8.90625000e-02,2.35156250e-02
1.63643665e-02,9.29687500e-02,2.47656250e-02,9.92187500e-02,2.39843750e-02
1.63647665e-02,9.60937500e-02,2.63281250e-02,9.92187500e-02,2.41406250e-02
1.63651665e-02,8.20312500e-02,2.35156250e-02,5.70312500e-02,2.59375000e-02
1.63655665e-02,1.04687500e-01,2.45312500e-02,5.46875000e-02,2.59375000e-02
1.63659665e-02,8.90625000e-02,2.64062500e-02,8.12500000e-02,2.60937500e-02
1.63663665e-02,9.60937500e-02,2.73437500e-02,8.12500000e-02,2.58593750e-02
1.63667665e-02,9.21875000e-02,2.57031250e-02,7.73437500e-02,2.54687500e-02
1.63671665e-02,9.06250000e-02,2.52343750e-02,8.20312500e-02,2.50781250e-02
1.63675665e-02,1.16406250e-01,2.46875000e-02,7.65625000e-02,2.67187500e-02
1.63679665e-02,1.13281250e-01,2.58593750e-02,8.67187500e-02,2.60156250e-02
1.63683665e-02,9.92187500e-02,2.52343750e-02,7.96875000e-02,2.45312500e-02
1.63687665e-02,9.53125000e-02,2.43750000e-02,8.90625000e-02,2.53906250e-02
1.63691665e-02,1.10156250e-01,2.63281250e-02,8.20312500e-02,2.62500000e-02
1.63695665e-02,1.01562500e-01,2.57812500e-02,8.67187500e-02,2.57812500e-02
1.63699665e-02,8.51562500e-02,2.52343750e-02,8.59375000e-02,2.57812500e-02
1.63703665e-02,9.45312500e-02,2.14062500e-02,7.96875000e-02,2.46093750e-02
1.63707665e-02,8.67187500e-02,2.23437500e-02,1.05468750e-01,2.35156250e-02
1.63711665e-02,8.82812500e-02,2.42187500e-02,8.28125000e-02,2.58593750e-02
1.63715665e-02,9.29687500e-02,2.28906250e-02,8.35937500e-02,2.46093750e-02
1.63719665e-02,8.20312500e-02,2.29687500e-02,9.21875000e-02,2.57812500e-02
1.63723665e-02,9.06250000e-02,2.29687500e-02,8.59375000e-02,2.59375000e-02
1.63727665e-02,9.21875000e-02,2.37500000e-02,8.43750000e-02,2.43750000e-02
1.63731665e-02,8.98437500e-02,2.53906250e-02,8.51562500e-02,2.61718750e-02
1.63735665e-02,8.67187500e-02,2.59375000e-02,6.64062500e-02,2.58593750e-02
1.63739665e-02,8.51562500e-02,2.60156250e-02,7.96875000e-02,2.33593750e-02
1.63743665e-02,8.04687500e-02,2.25781250e-02,8.35937500e-02,2.81250000e-02
