Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71522915e-02,1.66875000e+00,2.11981250e-01,7.81250000e-05,1.00937500e-02,3.34375000e-02,6.14414063e+00,,1.71522915e-02,4.84935254e-01,,1.71522915e-02,9.95405731e+01
1.71532915e-02,1.66171875e+00,2.12123438e-01,-9.84375000e-04,1.01562500e-02,3.45312500e-02,6.14191406e+00,,1.71532915e-02,4.84950185e-01,,1.71532915e-02,1.00267853e+02
1.71542915e-02,1.65546875e+00,2.11879688e-01,0.00000000e+00,9.93750000e-03,3.50000000e-02,6.14015625e+00,,1.71542915e-02,4.84965086e-01,,1.71542915e-02,1.00914780e+02
1.71552915e-02,1.65937500e+00,2.12021875e-01,1.79687500e-03,9.93750000e-03,3.31250000e-02,6.13992188e+00,,1.71552915e-02,4.84980017e-01,,1.71552915e-02,1.00507324e+02
1.71562915e-02,1.66718750e+00,2.11920313e-01,1.92187500e-03,9.96875000e-03,3.12500000e-02,6.14085938e+00,,1.71562915e-02,4.84994948e-01,,1.71562915e-02,9.96920471e+01
1.71572915e-02,1.66328125e+00,2.11859375e-01,-1.40625000e-04,9.93750000e-03,3.15625000e-02,6.14156250e+00,,1.71572915e-02,4.85009849e-01,,1.71572915e-02,1.00090027e+02
1.71582915e-02,1.66875000e+00,2.12225000e-01,-1.01562500e-03,9.78125000e-03,3.20312500e-02,6.14250000e+00,,1.71582915e-02,4.85024780e-01,,1.71582915e-02,9.95293121e+01
1.71592915e-02,1.67656250e+00,2.12103125e-01,3.28125000e-04,9.71875000e-03,3.20312500e-02,6.14226563e+00,,1.71592915e-02,4.85039741e-01,,1.71592915e-02,9.87257080e+01
1.71602915e-02,1.66953125e+00,2.12367188e-01,2.00000000e-03,9.81250000e-03,3.31250000e-02,6.14109375e+00,,1.71602915e-02,4.85054672e-01,,1.71602915e-02,9.94444122e+01
1.71612915e-02,1.66718750e+00,2.12610938e-01,1.92187500e-03,9.93750000e-03,3.34375000e-02,6.13968750e+00,,1.71612915e-02,4.85069633e-01,,1.71612915e-02,9.96756287e+01
1.71622915e-02,1.66718750e+00,2.12164063e-01,-1.56250000e-04,9.93750000e-03,3.26562500e-02,6.13992188e+00,,1.71622915e-02,4.85084593e-01,,1.71622915e-02,9.96709595e+01
1.71632915e-02,1.66171875e+00,2.12651563e-01,-1.25000000e-03,9.81250000e-03,3.12500000e-02,6.14085938e+00,,1.71632915e-02,4.85099554e-01,,1.71632915e-02,1.00238464e+02
1.71642915e-02,1.66406250e+00,2.12062500e-01,1.09375000e-04,9.78125000e-03,3.10937500e-02,6.14308594e+00,,1.71642915e-02,4.85114485e-01,,1.71642915e-02,9.99998627e+01
1.71652915e-02,1.66562500e+00,2.12265625e-01,1.65625000e-03,9.93750000e-03,3.07812500e-02,6.14507813e+00,,1.71652915e-02,4.85129446e-01,,1.71652915e-02,9.98340912e+01
1.71662915e-02,1.66718750e+00,2.11879688e-01,1.71875000e-03,9.96875000e-03,2.96875000e-02,6.14390625e+00,,1.71662915e-02,4.85144377e-01,,1.71662915e-02,9.96640625e+01
1.71672915e-02,1.67656250e+00,2.12265625e-01,-5.31250000e-04,9.96875000e-03,2.93750000e-02,6.14390625e+00,,1.71672915e-02,4.85159278e-01,,1.71672915e-02,9.86944275e+01
1.71682915e-02,1.67890625e+00,2.12143750e-01,-1.39062500e-03,9.96875000e-03,3.01562500e-02,6.14449219e+00,,1.71682915e-02,4.85174239e-01,,1.71682915e-02,9.84579010e+01
1.71692915e-02,1.66718750e+00,2.11879688e-01,-6.25000000e-05,9.93750000e-03,3.12500000e-02,6.14496094e+00,,1.71692915e-02,4.85189170e-01,,1.71692915e-02,9.96698608e+01
1.71702915e-02,1.66406250e+00,2.11432813e-01,1.84375000e-03,9.87500000e-03,3.10937500e-02,6.14496094e+00,,1.71702915e-02,4.85204071e-01,,1.71702915e-02,9.99873199e+01
1.71712915e-02,1.66406250e+00,2.11676563e-01,1.65625000e-03,9.78125000e-03,3.04687500e-02,6.14332031e+00,,1.71712915e-02,4.85218972e-01,,1.71712915e-02,9.99780426e+01
1.71722915e-02,1.66328125e+00,2.11635938e-01,-5.15625000e-04,9.87500000e-03,3.15625000e-02,6.14191406e+00,,1.71722915e-02,4.85233903e-01,,1.71722915e-02,1.00055542e+02
1.71732915e-02,1.66328125e+00,2.12062500e-01,-1.39062500e-03,9.93750000e-03,3.26562500e-02,6.14250000e+00,,1.71732915e-02,4.85248804e-01,,1.71732915e-02,1.00060608e+02
1.71742915e-02,1.66562500e+00,2.11778125e-01,-6.25000000e-05,9.96875000e-03,3.29687500e-02,6.14355469e+00,,1.71742915e-02,4.85263735e-01,,1.71742915e-02,9.98228302e+01
1.71752915e-02,1.66562500e+00,2.12265625e-01,1.53125000e-03,1.00937500e-02,3.34375000e-02,6.14167969e+00,,1.71752915e-02,4.85278666e-01,,1.71752915e-02,9.98189545e+01
1.71762915e-02,1.66953125e+00,2.12164063e-01,1.64062500e-03,1.02500000e-02,3.34375000e-02,6.14109375e+00,,1.71762915e-02,4.85293597e-01,,1.71762915e-02,9.94078217e+01
1.71772915e-02,1.66875000e+00,2.12123438e-01,-1.56250000e-04,1.02500000e-02,3.39062500e-02,6.14273438e+00,,1.71772915e-02,4.85308558e-01,,1.71772915e-02,9.94844208e+01
1.71782915e-02,1.66875000e+00,2.12346875e-01,-7.65625000e-04,1.03437500e-02,3.26562500e-02,6.14250000e+00,,1.71782915e-02,4.85323519e-01,,1.71782915e-02,9.94868927e+01
1.71792915e-02,1.67812500e+00,2.12509375e-01,6.09375000e-04,1.03125000e-02,3.18750000e-02,6.14226563e+00,,1.71792915e-02,4.85338479e-01,,1.71792915e-02,9.85207977e+01
1.71802915e-02,1.70703125e+00,2.12793750e-01,1.98437500e-03,1.06250000e-02,3.15625000e-02,6.14449219e+00,,1.71802915e-02,4.85353440e-01,,1.71802915e-02,9.55339050e+01
1.71812915e-02,1.70078125e+00,2.12590625e-01,1.84375000e-03,1.09062500e-02,3.00000000e-02,6.14507813e+00,,1.71812915e-02,4.85368431e-01,,1.71812915e-02,9.61681061e+01
1.71822915e-02,1.68593750e+00,2.12346875e-01,3.43750000e-04,1.10000000e-02,2.73437500e-02,6.14390625e+00,,1.71822915e-02,4.85383391e-01,,1.71822915e-02,9.76925659e+01
1.71832915e-02,1.67656250e+00,2.12651563e-01,-1.09375000e-04,1.09375000e-02,2.62500000e-02,6.14156250e+00,,1.71832915e-02,4.85398352e-01,,1.71832915e-02,9.86584473e+01
1.71842915e-02,1.66953125e+00,2.12509375e-01,8.90625000e-04,1.08437500e-02,2.62500000e-02,6.14156250e+00,,1.71842915e-02,4.85413343e-01,,1.71842915e-02,9.93812714e+01
1.71852915e-02,1.65781250e+00,2.12265625e-01,2.37500000e-03,1.07812500e-02,2.64062500e-02,6.14355469e+00,,1.71852915e-02,4.85428274e-01,,1.71852915e-02,1.00580719e+02
1.71862915e-02,1.65625000e+00,2.12204688e-01,2.21875000e-03,1.07812500e-02,2.64062500e-02,6.14554688e+00,,1.71862915e-02,4.85443234e-01,,1.71862915e-02,1.00729630e+02
1.71872915e-02,1.66171875e+00,2.12204688e-01,-2.18750000e-04,1.08437500e-02,2.67187500e-02,6.14437500e+00,,1.71872915e-02,4.85458195e-01,,1.71872915e-02,1.00160553e+02
1.71882915e-02,1.66328125e+00,2.11920313e-01,-9.84375000e-04,1.09375000e-02,2.81250000e-02,6.14414063e+00,,1.71882915e-02,4.85473096e-01,,1.71882915e-02,1.00002655e+02
1.71892915e-02,1.66406250e+00,2.11879688e-01,6.71875000e-04,1.10000000e-02,2.78125000e-02,6.14531250e+00,,1.71892915e-02,4.85488027e-01,,1.71892915e-02,9.99229279e+01
1.71902915e-02,1.65156250e+00,2.11676563e-01,2.53125000e-03,1.08437500e-02,2.92187500e-02,6.14695313e+00,,1.71902915e-02,4.85502958e-01,,1.71902915e-02,1.01203110e+02
1.71912915e-02,1.64453125e+00,2.11676563e-01,2.29687500e-03,1.06875000e-02,2.96875000e-02,6.15000000e+00,,1.71912915e-02,4.85517859e-01,,1.71912915e-02,1.01915161e+02
1.71922915e-02,1.64687500e+00,2.11189063e-01,-2.03125000e-04,1.07187500e-02,2.78125000e-02,6.14929688e+00,,1.71922915e-02,4.85532761e-01,,1.71922915e-02,1.01667984e+02
1.71932915e-02,1.64140625e+00,2.11493750e-01,-1.17187500e-03,1.07187500e-02,2.64062500e-02,6.14648438e+00,,1.71932915e-02,4.85547632e-01,,1.71932915e-02,1.02235443e+02
1.71942915e-02,1.64609375e+00,2.10985938e-01,4.84375000e-04,1.05312500e-02,2.70312500e-02,6.14437500e+00,,1.71942915e-02,4.85562533e-01,,1.71942915e-02,1.01753983e+02
1.71952915e-02,1.65625000e+00,2.11189063e-01,2.23437500e-03,1.05312500e-02,2.59375000e-02,6.14437500e+00,,1.71952915e-02,4.85577375e-01,,1.71952915e-02,1.00699753e+02
1.71962915e-02,1.65625000e+00,2.11229688e-01,2.14062500e-03,1.04687500e-02,2.43750000e-02,6.14414063e+00,,1.71962915e-02,4.85592276e-01,,1.71962915e-02,1.00688156e+02
1.71972915e-02,1.64609375e+00,2.11331250e-01,-2.34375000e-04,1.04062500e-02,2.37500000e-02,6.14437500e+00,,1.71972915e-02,4.85607177e-01,,1.71972915e-02,1.01730148e+02
1.71982915e-02,1.63203125e+00,2.11189063e-01,-1.90625000e-03,1.03125000e-02,2.28125000e-02,6.14507813e+00,,1.71982915e-02,4.85622048e-01,,1.71982915e-02,1.03185547e+02
1.71992915e-02,1.63671875e+00,2.11128125e-01,-3.43750000e-04,1.03437500e-02,2.32812500e-02,6.14578125e+00,,1.71992915e-02,4.85636920e-01,,1.71992915e-02,1.02708282e+02
1.72002915e-02,1.65000000e+00,2.11290625e-01,2.00000000e-03,1.04062500e-02,2.56250000e-02,6.14507813e+00,,1.72002915e-02,4.85651791e-01,,1.72002915e-02,1.01334686e+02
1.72012915e-02,1.66406250e+00,2.11635938e-01,1.71875000e-03,1.05625000e-02,2.82812500e-02,6.14449219e+00,,1.72012915e-02,4.85666692e-01,,1.72012915e-02,9.98750763e+01
1.72022915e-02,1.64921875e+00,2.11148438e-01,-4.21875000e-04,1.05312500e-02,2.73437500e-02,6.14507813e+00,,1.72022915e-02,4.85681564e-01,,1.72022915e-02,1.01401917e+02
1.72032915e-02,1.64609375e+00,2.10884375e-01,-1.35937500e-03,1.03437500e-02,2.51562500e-02,6.14355469e+00,,1.72032915e-02,4.85696435e-01,,1.72032915e-02,1.01728806e+02
1.72042915e-02,1.65781250e+00,2.11087500e-01,-1.09375000e-04,1.02500000e-02,2.43750000e-02,6.14167969e+00,,1.72042915e-02,4.85711277e-01,,1.72042915e-02,1.00524597e+02
1.72052915e-02,1.66171875e+00,2.11432813e-01,1.20312500e-03,1.03125000e-02,2.32812500e-02,6.14074219e+00,,1.72052915e-02,4.85726178e-01,,1.72052915e-02,1.00118988e+02
1.72062915e-02,1.65625000e+00,2.11087500e-01,8.28125000e-04,1.04687500e-02,2.29687500e-02,6.14273438e+00,,1.72062915e-02,4.85741049e-01,,1.72062915e-02,1.00677414e+02
1.72072915e-02,1.65078125e+00,2.10884375e-01,-8.28125000e-04,1.03125000e-02,2.37500000e-02,6.14578125e+00,,1.72072915e-02,4.85755920e-01,,1.72072915e-02,1.01241196e+02
1.72082915e-02,1.65078125e+00,2.10884375e-01,-9.06250000e-04,1.02500000e-02,2.51562500e-02,6.14507813e+00,,1.72082915e-02,4.85770762e-01,,1.72082915e-02,1.01245773e+02
1.72092915e-02,1.65625000e+00,2.10904688e-01,1.40625000e-04,1.03125000e-02,2.59375000e-02,6.14390625e+00,,1.72092915e-02,4.85785604e-01,,1.72092915e-02,1.00684006e+02
1.72102915e-02,1.65546875e+00,2.10843750e-01,1.31250000e-03,1.04687500e-02,2.54687500e-02,6.14390625e+00,,1.72102915e-02,4.85800475e-01,,1.72102915e-02,1.00760696e+02
1.72112915e-02,1.64296875e+00,2.10843750e-01,1.60937500e-03,1.05312500e-02,2.48437500e-02,6.14390625e+00,,1.72112915e-02,4.85815316e-01,,1.72112915e-02,1.02041611e+02
1.72122915e-02,1.63906250e+00,2.10660938e-01,-1.40625000e-04,1.03125000e-02,2.43750000e-02,6.14449219e+00,,1.72122915e-02,4.85830188e-01,,1.72122915e-02,1.02440414e+02
1.72132915e-02,1.64453125e+00,2.11046875e-01,-1.04687500e-03,1.01875000e-02,2.45312500e-02,6.14613281e+00,,1.72132915e-02,4.85845029e-01,,1.72132915e-02,1.01879761e+02
1.72142915e-02,1.64609375e+00,2.10640625e-01,-3.12500000e-05,1.01875000e-02,2.54687500e-02,6.14648438e+00,,1.72142915e-02,4.85859901e-01,,1.72142915e-02,1.01721542e+02
1.72152915e-02,1.64140625e+00,2.10762500e-01,1.73437500e-03,1.02500000e-02,2.51562500e-02,6.14496094e+00,,1.72152915e-02,4.85874712e-01,,1.72152915e-02,1.02200287e+02
1.72162915e-02,1.63750000e+00,2.10762500e-01,2.40625000e-03,1.04687500e-02,2.75000000e-02,6.14167969e+00,,1.72162915e-02,4.85889554e-01,,1.72162915e-02,1.02592026e+02
1.72172915e-02,1.64140625e+00,2.10884375e-01,5.62500000e-04,1.05312500e-02,2.92187500e-02,6.13945313e+00,,1.72172915e-02,4.85904425e-01,,1.72172915e-02,1.02181458e+02
1.72182915e-02,1.63906250e+00,2.10539063e-01,-1.79687500e-03,1.04687500e-02,2.93750000e-02,6.14050781e+00,,1.72182915e-02,4.85919237e-01,,1.72182915e-02,1.02426346e+02
1.72192915e-02,1.62812500e+00,2.11128125e-01,-5.62500000e-04,1.05312500e-02,2.89062500e-02,6.14156250e+00,,1.72192915e-02,4.85934108e-01,,1.72192915e-02,1.03560181e+02
1.72202915e-02,1.62734375e+00,2.10600000e-01,1.73437500e-03,1.05625000e-02,2.82812500e-02,6.14250000e+00,,1.72202915e-02,4.85948950e-01,,1.72202915e-02,1.03637604e+02
1.72212915e-02,1.64687500e+00,2.11250000e-01,2.54687500e-03,1.06250000e-02,2.64062500e-02,6.14167969e+00,,1.72212915e-02,4.85963821e-01,,1.72212915e-02,1.01612747e+02
1.72222915e-02,1.66406250e+00,2.11046875e-01,7.50000000e-04,1.05625000e-02,2.54687500e-02,6.14050781e+00,,1.72222915e-02,4.85978663e-01,,1.72222915e-02,9.98321075e+01
1.72232915e-02,1.66406250e+00,2.10803125e-01,-1.43750000e-03,1.04062500e-02,2.56250000e-02,6.14156250e+00,,1.72232915e-02,4.85993505e-01,,1.72232915e-02,9.98339081e+01
1.72242915e-02,1.66406250e+00,2.11250000e-01,-3.28125000e-04,1.02500000e-02,2.54687500e-02,6.14414063e+00,,1.72242915e-02,4.86008376e-01,,1.72242915e-02,9.98385773e+01
1.72252915e-02,1.65078125e+00,2.10600000e-01,2.21875000e-03,1.01875000e-02,2.54687500e-02,6.14531250e+00,,1.72252915e-02,4.86023217e-01,,1.72252915e-02,1.01202774e+02
1.72262915e-02,1.64140625e+00,2.10742188e-01,2.87500000e-03,1.00312500e-02,2.51562500e-02,6.14308594e+00,,1.72262915e-02,4.86038059e-01,,1.72262915e-02,1.02155792e+02
1.72272915e-02,1.64843750e+00,2.10559375e-01,4.37500000e-04,1.03125000e-02,2.51562500e-02,6.14050781e+00,,1.72272915e-02,4.86052871e-01,,1.72272915e-02,1.01422119e+02
1.72282915e-02,1.65234375e+00,2.10742188e-01,-1.79687500e-03,1.03125000e-02,2.51562500e-02,6.14179688e+00,,1.72282915e-02,4.86067683e-01,,1.72282915e-02,1.01023056e+02
1.72292915e-02,1.65390625e+00,2.10843750e-01,-4.68750000e-05,1.05312500e-02,2.51562500e-02,6.14250000e+00,,1.72292915e-02,4.86082554e-01,,1.72292915e-02,1.00866821e+02
1.72302915e-02,1.65234375e+00,2.10803125e-01,3.18750000e-03,1.07812500e-02,2.39062500e-02,6.14250000e+00,,1.72302915e-02,4.86097395e-01,,1.72302915e-02,1.01019577e+02
1.72312915e-02,1.64531250e+00,2.10539063e-01,3.25000000e-03,1.07187500e-02,2.25000000e-02,6.14156250e+00,,1.72312915e-02,4.86112237e-01,,1.72312915e-02,1.01727386e+02
1.72322915e-02,1.62265625e+00,2.10356250e-01,-7.81250000e-05,1.07187500e-02,2.26562500e-02,6.14050781e+00,,1.72322915e-02,4.86127049e-01,,1.72322915e-02,1.04054688e+02
1.72332915e-02,1.62578125e+00,2.09990625e-01,-2.25000000e-03,1.07812500e-02,2.37500000e-02,6.14015625e+00,,1.72332915e-02,4.86141831e-01,,1.72332915e-02,1.03738693e+02
1.72342915e-02,1.63750000e+00,2.10234375e-01,6.25000000e-05,1.05625000e-02,2.37500000e-02,6.14191406e+00,,1.72342915e-02,4.86156613e-01,,1.72342915e-02,1.02536362e+02
1.72352915e-02,1.63515625e+00,2.09685938e-01,3.29687500e-03,1.04062500e-02,2.51562500e-02,6.14437500e+00,,1.72352915e-02,4.86171424e-01,,1.72352915e-02,1.02769073e+02
1.72362915e-02,1.63125000e+00,2.09828125e-01,2.90625000e-03,1.03125000e-02,2.64062500e-02,6.14332031e+00,,1.72362915e-02,4.86186177e-01,,1.72362915e-02,1.03155334e+02
1.72372915e-02,1.62968750e+00,2.09828125e-01,-6.71875000e-04,1.03125000e-02,2.62500000e-02,6.14191406e+00,,1.72372915e-02,4.86200958e-01,,1.72372915e-02,1.03310501e+02
1.72382915e-02,1.62734375e+00,2.10173438e-01,-2.70312500e-03,1.02500000e-02,2.81250000e-02,6.14132813e+00,,1.72382915e-02,4.86215740e-01,,1.72382915e-02,1.03561096e+02
1.72392915e-02,1.61875000e+00,2.10214063e-01,7.81250000e-05,1.02500000e-02,2.92187500e-02,6.14214844e+00,,1.72392915e-02,4.86230522e-01,,1.72392915e-02,1.04454010e+02
1.72402915e-02,1.61640625e+00,2.09970313e-01,3.04687500e-03,1.00937500e-02,2.85937500e-02,6.14332031e+00,,1.72402915e-02,4.86245334e-01,,1.72402915e-02,1.04687363e+02
1.72412915e-02,1.62187500e+00,2.10356250e-01,2.54687500e-03,1.01562500e-02,2.78125000e-02,6.14250000e+00,,1.72412915e-02,4.86260116e-01,,1.72412915e-02,1.04108734e+02
1.72422915e-02,1.64296875e+00,2.10660938e-01,-5.46875000e-04,1.03125000e-02,2.70312500e-02,6.14156250e+00,,1.72422915e-02,4.86274928e-01,,1.72422915e-02,1.01928818e+02
1.72432915e-02,1.65781250e+00,2.10803125e-01,-2.03125000e-03,1.04062500e-02,2.82812500e-02,6.14273438e+00,,1.72432915e-02,4.86289799e-01,,1.72432915e-02,1.00405365e+02
1.72442915e-02,1.65390625e+00,2.10498438e-01,5.93750000e-04,1.01875000e-02,2.96875000e-02,6.14507813e+00,,1.72442915e-02,4.86304611e-01,,1.72442915e-02,1.00811890e+02
1.72452915e-02,1.64687500e+00,2.10153125e-01,3.48437500e-03,1.00937500e-02,3.01562500e-02,6.14613281e+00,,1.72452915e-02,4.86319423e-01,,1.72452915e-02,1.01525955e+02
1.72462915e-02,1.64062500e+00,2.10254688e-01,2.35937500e-03,1.00312500e-02,3.00000000e-02,6.14695313e+00,,1.72462915e-02,4.86334234e-01,,1.72462915e-02,1.02154816e+02
1.72472915e-02,1.63750000e+00,2.10254688e-01,-6.09375000e-04,1.01875000e-02,2.89062500e-02,6.14789063e+00,,1.72472915e-02,4.86349046e-01,,1.72472915e-02,1.02472305e+02
1.72482915e-02,1.63671875e+00,2.10254688e-01,-1.81250000e-03,1.04062500e-02,2.92187500e-02,6.14648438e+00,,1.72482915e-02,4.86363858e-01,,1.72482915e-02,1.02559296e+02
1.72492915e-02,1.63671875e+00,2.10396875e-01,2.81250000e-04,1.03437500e-02,3.07812500e-02,6.14648438e+00,,1.72492915e-02,4.86378700e-01,,1.72492915e-02,1.02563324e+02
1.72502915e-02,1.63671875e+00,2.10071875e-01,2.10937500e-03,1.03125000e-02,3.00000000e-02,6.14589844e+00,,1.72502915e-02,4.86393481e-01,,1.72502915e-02,1.02557007e+02
1.72512915e-02,1.63906250e+00,2.09868750e-01,1.28125000e-03,1.03437500e-02,2.92187500e-02,6.14531250e+00,,1.72512915e-02,4.86408263e-01,,1.72512915e-02,1.02306381e+02
1.72522915e-02,1.63515625e+00,2.09807813e-01,-1.25000000e-03,1.04062500e-02,2.92187500e-02,6.14472656e+00,,1.72522915e-02,4.86423045e-01,,1.72522915e-02,1.02709015e+02
1.72532915e-02,1.60859375e+00,2.09381250e-01,-1.98437500e-03,1.04062500e-02,2.93750000e-02,6.14437500e+00,,1.72532915e-02,4.86437827e-01,,1.72532915e-02,1.05455994e+02
1.72542915e-02,1.60546875e+00,2.09421875e-01,-2.50000000e-04,1.04687500e-02,2.96875000e-02,6.14390625e+00,,1.72542915e-02,4.86452579e-01,,1.72542915e-02,1.05784088e+02
1.72552915e-02,1.61875000e+00,2.09584375e-01,1.46875000e-03,1.05312500e-02,3.00000000e-02,6.14332031e+00,,1.72552915e-02,4.86467332e-01,,1.72552915e-02,1.04411652e+02
1.72562915e-02,1.63125000e+00,2.09929688e-01,7.18750000e-04,1.03437500e-02,2.93750000e-02,6.14472656e+00,,1.72562915e-02,4.86482084e-01,,1.72562915e-02,1.03117157e+02
1.72572915e-02,1.62968750e+00,2.09685938e-01,-1.12500000e-03,1.03125000e-02,2.96875000e-02,6.14730469e+00,,1.72572915e-02,4.86496866e-01,,1.72572915e-02,1.03279343e+02
1.72582915e-02,1.62031250e+00,2.09828125e-01,-1.53125000e-03,1.03125000e-02,2.96875000e-02,6.14718750e+00,,1.72582915e-02,4.86511618e-01,,1.72582915e-02,1.04252853e+02
1.72592915e-02,1.61640625e+00,2.09726563e-01,1.87500000e-04,1.01562500e-02,2.96875000e-02,6.14367188e+00,,1.72592915e-02,4.86526370e-01,,1.72592915e-02,1.04659134e+02
1.72602915e-02,1.60937500e+00,2.09909375e-01,1.60937500e-03,1.01562500e-02,2.79687500e-02,6.14226563e+00,,1.72602915e-02,4.86541182e-01,,1.72602915e-02,1.05379242e+02
1.72612915e-02,1.60937500e+00,2.09868750e-01,1.09375000e-03,1.03125000e-02,2.54687500e-02,6.14296875e+00,,1.72612915e-02,4.86555964e-01,,1.72612915e-02,1.05372070e+02
1.72622915e-02,1.61250000e+00,2.09929688e-01,-7.50000000e-04,1.01875000e-02,2.28125000e-02,6.14390625e+00,,1.72622915e-02,4.86570746e-01,,1.72622915e-02,1.05048996e+02
1.72632915e-02,1.62734375e+00,2.10010938e-01,-1.31250000e-03,1.02500000e-02,2.32812500e-02,6.14449219e+00,,1.72632915e-02,4.86585528e-01,,1.72632915e-02,1.03524170e+02
1.72642915e-02,1.63906250e+00,2.10254688e-01,-1.71875000e-04,1.03125000e-02,2.28125000e-02,6.14367188e+00,,1.72642915e-02,4.86600339e-01,,1.72642915e-02,1.02319992e+02
1.72652915e-02,1.62734375e+00,2.10071875e-01,9.37500000e-04,1.03125000e-02,2.28125000e-02,6.14355469e+00,,1.72652915e-02,4.86615121e-01,,1.72652915e-02,1.03526093e+02
1.72662915e-02,1.62265625e+00,2.10112500e-01,9.68750000e-04,1.03125000e-02,2.34375000e-02,6.14449219e+00,,1.72662915e-02,4.86629903e-01,,1.72662915e-02,1.04004272e+02
1.72672915e-02,1.63515625e+00,2.10539063e-01,-3.59375000e-04,1.03125000e-02,2.45312500e-02,6.14449219e+00,,1.72672915e-02,4.86644745e-01,,1.72672915e-02,1.02713989e+02
1.72682915e-02,1.64140625e+00,2.10701563e-01,-1.01562500e-03,1.00937500e-02,2.45312500e-02,6.14449219e+00,,1.72682915e-02,4.86659557e-01,,1.72682915e-02,1.02073334e+02
1.72692915e-02,1.64140625e+00,2.10498438e-01,1.40625000e-04,9.93750000e-03,2.43750000e-02,6.14671875e+00,,1.72692915e-02,4.86674368e-01,,1.72692915e-02,1.02075623e+02
1.72702915e-02,1.63906250e+00,2.10396875e-01,1.42187500e-03,1.00312500e-02,2.62500000e-02,6.14753906e+00,,1.72702915e-02,4.86689210e-01,,1.72702915e-02,1.02313126e+02
1.72712915e-02,1.62421875e+00,2.10173438e-01,1.31250000e-03,1.02500000e-02,2.70312500e-02,6.14449219e+00,,1.72712915e-02,4.86704022e-01,,1.72712915e-02,1.03836136e+02
1.72722915e-02,1.61093750e+00,2.10051563e-01,-4.84375000e-04,1.03125000e-02,2.62500000e-02,6.14472656e+00,,1.72722915e-02,4.86718804e-01,,1.72722915e-02,1.05203140e+02
1.72732915e-02,1.60703125e+00,2.10112500e-01,-1.25000000e-03,1.04062500e-02,2.51562500e-02,6.14531250e+00,,1.72732915e-02,4.86733586e-01,,1.72732915e-02,1.05610428e+02
1.72742915e-02,1.59609375e+00,2.09807813e-01,-2.65625000e-04,1.01562500e-02,2.37500000e-02,6.14507813e+00,,1.72742915e-02,4.86748397e-01,,1.72742915e-02,1.06742035e+02
1.72752915e-02,1.59453125e+00,2.09726563e-01,9.37500000e-04,1.01562500e-02,2.37500000e-02,6.14472656e+00,,1.72752915e-02,4.86763149e-01,,1.72752915e-02,1.06901352e+02
1.72762915e-02,1.59765625e+00,2.09909375e-01,1.12500000e-03,1.02500000e-02,2.18750000e-02,6.14472656e+00,,1.72762915e-02,4.86777931e-01,,1.72762915e-02,1.06573715e+02
1.72772915e-02,1.59921875e+00,2.09421875e-01,-5.15625000e-04,1.04687500e-02,2.29687500e-02,6.14613281e+00,,1.72772915e-02,4.86792684e-01,,1.72772915e-02,1.06411011e+02
1.72782915e-02,1.60000000e+00,2.09726563e-01,-1.50000000e-03,1.02500000e-02,2.35937500e-02,6.14777344e+00,,1.72782915e-02,4.86807436e-01,,1.72782915e-02,1.06335815e+02
1.72792915e-02,1.60703125e+00,2.09726563e-01,-2.34375000e-04,1.01562500e-02,2.28125000e-02,6.14835938e+00,,1.72792915e-02,4.86822188e-01,,1.72792915e-02,1.05615524e+02
1.72802915e-02,1.61093750e+00,2.09625000e-01,1.20312500e-03,1.03125000e-02,2.29687500e-02,6.14636719e+00,,1.72802915e-02,4.86836970e-01,,1.72802915e-02,1.05210251e+02
