Time,r,z,a
14.559000000000001,-21.2251406677008,28.187162100604496,49.715120750533366
14.56,-21.237315939365015,28.22081340891359,49.68091312379205
14.561000000000002,-21.243119407310104,28.236484243016484,49.66490180345676
14.562000000000001,-21.232131723906583,28.221473742149314,49.683502470939395
14.562999999999999,-21.214074601258005,28.18822022080203,49.72093084555415
14.563999999999998,-21.198664863330702,28.154402711494193,49.75721656808584
14.565,-21.183008813647383,28.129636560344338,49.78641859429627
14.565999999999999,-21.157225544692224,28.11581949537255,49.81296405428061
14.566999999999998,-21.11837870626635,28.11630156691708,49.83592269114533
14.568000000000001,-21.081777740301135,28.123468831401134,49.85215722405929
14.569,-21.061265995042284,28.12876432701073,49.86021758919905
14.57,-21.05824204121758,28.119429205686234,49.86950246978982
14.571000000000002,-21.064209775866736,28.084989165412246,49.89348280015457
14.572,-21.062765218701895,28.037476431292962,49.93234876280611
14.572999999999999,-21.048412368448897,27.9916567696937,49.9775998545986
14.574,-21.023791419102324,27.94830398257098,50.027046147971525
14.575,-20.990516063196846,27.92239917140842,50.06774928398122
14.575999999999999,-20.958185603356082,27.924570526132488,50.08543022098555
14.577000000000002,-20.937763985467452,27.946891282417266,50.07982398294092
14.578000000000001,-20.92343410376423,27.981609972237813,50.06061547003149
14.579,-20.917858669767398,28.009952402722742,50.041249379716724
14.58,-20.92269551313668,28.011115773124768,50.037422944084504
14.581,-20.927521647558688,27.980108144041218,50.0593701536266
14.581999999999999,-20.92029891222823,27.92896477849373,50.10464242660178
14.583,-20.885194825426225,27.88238889276375,50.162965492692614
14.584,-20.830266628190873,27.861332428634384,50.212734334236664
14.584999999999999,-20.78457672923554,27.874597894084772,50.229440073959196
14.586000000000002,-20.770497542515795,27.918450912023385,50.20268013925909
14.587000000000002,-20.791487159794386,27.974400819304986,50.1452580053298
14.588000000000001,-20.843320711620176,28.00614982587447,50.088849254761264
14.588999999999999,-20.911031761311207,27.986284871260363,50.06429634002053
14.59,-20.975974034530033,27.93243332785763,50.06846241127525
14.591,-21.022255188640532,27.859089993747194,50.09922481525619
14.591999999999999,-21.036308481760184,27.77029966302514,50.16157555350716
14.593,-21.01895407141448,27.703962472083173,50.22492319331524
14.594,-20.990405566719627,27.699988039984802,50.24533897056863
14.594999999999999,-20.980410334040325,27.753488524252184,50.20871167877648
14.596000000000002,-21.000032242556408,27.809308702993736,50.152345778706824
14.597000000000001,-21.041433959154496,27.82485471293407,50.11498197143437
14.597999999999999,-21.09880809488917,27.802845302422764,50.09788101081236
14.599,-21.15319681939349,27.7537202962005,50.10405860333138
14.6,-21.180217752679184,27.690303984048786,50.138064328268655
14.600999999999999,-21.17872132393465,27.63744872906729,50.180941868443554
14.602,-21.16582809146715,27.62335989448045,50.199967088269425
14.603,-21.15977787521716,27.65860712790831,50.17565868556147
14.604,-21.17015876463509,27.715795574975495,50.12392013895932
14.605000000000002,-21.193680919062295,27.754426782349135,50.07894164095532
14.606000000000002,-21.207353344822558,27.757326846284766,50.068337721436194
14.607,-21.202482816314067,27.732003036995497,50.091415525403775
14.608,-21.1849510429769,27.701831251908782,50.12603255431699
14.609,-21.16177210546028,27.695484763250587,50.145151342820576
14.61,-21.142423604414173,27.706589179132024,50.14806806201864
14.611,-21.12902527646639,27.715764169397584,50.14889825805763
14.612,-21.122770039144356,27.731587738683025,50.140103662878616
14.613,-21.12954537218382,27.756141828736016,50.116463813826385
14.613999999999999,-21.15756863009692,27.78255625749323,50.078471646589726
14.615000000000002,-21.19795725949115,27.791702413062865,50.046715247469834
14.616,-21.235632566681115,27.77086055495221,50.040412095253636
14.616999999999997,-21.262587473375326,27.725407648052908,50.06011082854371
14.618,-21.270969328884753,27.673907634022658,50.0958555479901
14.619,-21.264748705492547,27.635444776619075,50.130137001856326
14.62,-21.25263599270262,27.6087106596079,50.15871068797445
14.621,-21.236668389863933,27.60168773398074,50.17401472944048
14.622,-21.21921540448789,27.618435782407843,50.171375314993526
14.623,-21.208003593904987,27.630301090340676,50.168793377461526
14.624000000000002,-21.20208061957408,27.637149849775042,50.16696575924171
14.625,-21.191781163827866,27.64626016399207,50.16600381881653
14.625999999999998,-21.180534543630095,27.641334936465583,50.176754306587384
14.627,-21.16678124835469,27.61663079035836,50.204728415678815
14.628,-21.146131910559554,27.573006502084606,50.25191253690665
14.629,-21.13576685812859,27.527531105404222,50.29430004393855
14.63,-21.15061638506,27.50593580187966,50.302376481881446
14.631,-21.188690658981045,27.52544512607254,50.263697070205914
14.632,-21.229353951302805,27.577601852387883,50.19756340256442
14.633000000000003,-21.25558177944941,27.63188962850044,50.1385444763921
14.634,-21.274770527544344,27.667666679389704,50.09848655886853
14.634999999999998,-21.284904732477425,27.68598752566345,50.07778536888257
14.636000000000001,-21.274823532707767,27.677427741835896,50.09071580865051
14.637,-21.247732684989195,27.633930520190408,50.141711742435355
14.638,-21.206086856399722,27.588956563030113,50.20274947646106
14.639,-21.168587116118868,27.575536335874038,50.23623603946456
14.64,-21.1534794745509,27.600456496242476,50.225657552137385
14.641,-21.158849753938206,27.6520839460487,50.18140339604344
14.642,-21.174570663151247,27.707340498869417,50.12796019317088
14.643,-21.18365917465518,27.756726641922018,50.083194735166046
14.643999999999998,-21.18374064701089,27.790325171999008,50.05643062070987
14.644999999999998,-21.17862977407362,27.80411246280696,50.0485618471615
14.646,-21.16957420613937,27.792161249558447,50.06355629159288
14.647,-21.156545435518638,27.75356826379298,50.10214954845813
14.648,-21.13581768094284,27.701350786941724,50.15623980590997
14.649000000000001,-21.120717581702937,27.650934557889894,50.20547610484137
14.65,-21.116316731108313,27.618945623957057,50.23356518612267
14.651,-21.11403495261414,27.612972535270952,50.2396961432464
14.652000000000001,-21.10872428348668,27.623062468536023,50.234905134360645
14.652999999999999,-21.096958435273596,27.637110264878434,50.2308826828648
14.653999999999998,-21.081665305809913,27.64846097652533,50.23113452474134
14.655000000000001,-21.068096896837556,27.64017528420763,50.245949925278374
14.656,-21.056461674173484,27.603394326587946,50.28225300246221
14.657,-21.041422519049114,27.55406250455789,50.33059241737422
14.658000000000001,-21.02365029376666,27.51485288611987,50.37253978387364
14.659,-21.000378486762486,27.50366712911331,50.395555167921785
14.66,-20.972718270951024,27.519923020096165,50.399406439994394
14.661000000000001,-20.95048322947942,27.541678809100492,50.395566480978864
14.661999999999999,-20.9354262374524,27.54877602480263,50.399029894979094
14.662999999999998,-20.924031072742466,27.541246367381643,50.411919281320266
14.663999999999998,-20.918712202816284,27.516817473784997,50.43458716997793
14.665000000000001,-20.91721122214597,27.484034501294733,50.461588372071475
14.666,-20.9096601398899,27.458761962618205,50.48627091018084
14.667,-20.891383683670796,27.451435561678306,50.503170774470846
14.668000000000001,-20.859094109615633,27.47177739708923,50.50651713107207
14.669,-20.817713427291814,27.50305479573407,50.50659171032824
14.669999999999998,-20.771413632616238,27.53714591555054,50.50730469401445
14.671,-20.722970675566426,27.57132743570591,50.50913729424421
14.671999999999999,-20.680226853253828,27.58961584068326,50.5201698824005
14.672999999999998,-20.641893660967554,27.586964957038816,50.54527014397617
14.674000000000001,-20.607431476659695,27.567808887629553,50.58125047404988
14.675,-20.575198000832152,27.538934496854377,50.62367550194635
14.676,-20.539158626428517,27.5070129769613,50.6708170793957
14.677000000000001,-20.50347761801724,27.481005612074217,50.71300153289314
14.678,-20.472198156344326,27.471830359282087,50.73905487815899
14.678999999999998,-20.447989069396364,27.481941944970004,50.745403373432424
14.68,-20.427328095924693,27.505876762708372,50.738520323490775
14.681,-20.40172842427009,27.517212901349136,50.74467153046339
14.681999999999999,-20.373543226489467,27.500747127052556,50.77468252670658
14.683000000000002,-20.339956194862722,27.468483630066302,50.82059961110853
14.684000000000001,-20.300114338813856,27.433082231369276,50.87275805339692
14.685,-20.25568181837222,27.40531343751938,50.921504573473094
14.686000000000002,-20.215294648589975,27.400332404141565,50.949502887817324
14.687000000000001,-20.193325191384616,27.425269273094255,50.94246372699962
14.687999999999999,-20.189123810586064,27.46346259111434,50.91418920235709
14.688999999999998,-20.190000076846584,27.49576719653069,50.88763689175319
14.69,-20.190748762703457,27.515374060152457,50.87138817255056
14.690999999999999,-20.19002690389681,27.52749439919878,50.86204261708095
14.691999999999998,-20.178760984342155,27.52943067466557,50.86714269015226
14.693000000000001,-20.149925497129214,27.50683837207686,50.90240983929483
14.694,-20.10287330145996,27.463488781135347,50.96518354675467
14.695,-20.050688410958124,27.416812139218674,51.03366823410955
14.696000000000002,-19.99813094735406,27.377258246344862,51.09661505874999
14.697,-19.94354122218776,27.352796614451453,51.14855513995526
14.697999999999999,-19.898663721821368,27.346682402089694,51.17991933311081
14.699,-19.867407675447375,27.354456527918547,51.192010120679896
14.7,-19.8498314802754,27.371440011288485,51.18858864100913
14.700999999999999,-19.8427166103719,27.39437675875528,51.17419209419884
14.702000000000002,-19.838232328601567,27.416057364407212,51.159260301641766
14.703000000000001,-19.83577162237946,27.422350102365588,51.155604289751246
14.704,-19.829049309445644,27.403283826394553,51.174992077068715
14.705000000000002,-19.807335849771455,27.367382186391225,51.216806527481076
14.706,-19.774478210034015,27.335590222046022,51.26182457116674
14.706999999999999,-19.748731202261215,27.32984384247007,51.28156663554837
14.708,-19.73478677807899,27.346241376276307,51.27643662680636
14.709,-19.723140995537694,27.359833637996438,51.27222528199198
14.709999999999999,-19.70147007157037,27.350342596319805,51.292594832632865
14.711000000000002,-19.671522112726876,27.304871992482187,51.346993941739164
14.712000000000002,-19.641975196081294,27.245447471157988,51.41247854474668
14.713000000000001,-19.61633792305632,27.20738354865382,51.458347788531704
14.713999999999999,-19.599191253516846,27.18855684567897,51.483646959392374
14.715,-19.591088784033875,27.17625030474203,51.49836809392878
14.716,-19.598991162033798,27.1663131463946,51.50180565258105
14.716999999999999,-19.61347301643384,27.160811709811274,51.49779087131418
14.718,-19.624628002862764,27.165975842282887,51.48707312522163
14.719,-19.63393841580315,27.171526135038185,51.47712168946983
14.719999999999999,-19.637902585723594,27.16890739720804,51.47692217107094
14.721000000000002,-19.636612479393307,27.175526519632122,51.47231306390055
14.722000000000001,-19.6371050137426,27.2006718524863,51.451640240581135
14.722999999999999,-19.643690593020253,27.233010574981545,51.421562795577145
14.724,-19.648946104054023,27.264192759990394,51.39319578040881
14.725,-19.65312467197407,27.28968204692261,51.37007202513978
14.725999999999999,-19.669259214078732,27.305385448258818,51.347900028250756
14.727,-19.696537870950962,27.30548030529804,51.33187176564719
14.728,-19.720461485840467,27.288936627682265,51.33128063789512
14.729,-19.735461623732977,27.26833554804913,51.33918347599338
14.730000000000002,-19.735424390758396,27.251585022496943,51.35277333684511
14.731000000000002,-19.713589422162872,27.23670351380441,51.37763205536384
14.732,-19.67742970292458,27.22679517124886,51.406851665694106
14.733,-19.640648381978643,27.21534630227801,51.437667792338424
14.734,-19.614987395367613,27.197725731724447,51.46697127459948
14.735,-19.60553627433017,27.17346930952515,51.492172751433415
14.736,-19.607745728200697,27.144217624636056,51.514596568125754
14.737,-19.61373771852927,27.128796773278818,51.52358559138806
14.738,-19.61883480074635,27.13779646528218,51.51330598685416
14.738999999999999,-19.620192058513794,27.145766118134784,51.50605197123752
14.740000000000002,-19.61253471215772,27.14038864638609,51.5148956442947
14.741,-19.605814116556854,27.1287526798484,51.52826312935999
14.741999999999997,-19.612657233230667,27.113416567418096,51.53668154969479
14.743,-19.628891586170166,27.099239229324066,51.53864689362132
14.744,-19.642275773423428,27.085392745074905,51.54200397940466
14.745,-19.64405807071939,27.080274824418215,51.54510047763087
14.746,-19.636197155053846,27.084456963587975,51.546329831771914
14.747,-19.621878658103302,27.091436992764987,51.549079528265814
14.748,-19.611175519189054,27.096068261892764,51.55160511328544
14.749000000000002,-19.60149308356927,27.089055218245313,51.562962994272986
14.75,-19.58237503273451,27.07344490053967,51.586816513459524
14.750999999999998,-19.565551100031286,27.05108505738655,51.614793805790306
14.752,-19.54817188879818,27.026428071094212,51.644957825299805
14.753,-19.52474821157529,27.016673034573902,51.666587114690984
14.754,-19.49999826901093,27.0274856640941,51.67231010384546
14.755,-19.4758388006048,27.04886180133677,51.66909509576797
14.756,-19.45588105183477,27.06953031579002,51.66397175696214
14.757,-19.443587915468182,27.07625810670288,51.665680386614554
14.758000000000003,-19.428325793601363,27.06752822675898,51.68167279936296
14.759,-19.396332588443094,27.054603659807213,51.71082312416311
14.759999999999998,-19.351903722910716,27.05498505339812,51.73638032413788
14.761000000000001,-19.303603391262975,27.068154942745725,51.75373530918595
14.762,-19.263635235811453,27.08219900294211,51.765482622229115
14.763,-19.23979831468456,27.093566586026707,51.770025736675606
14.764,-19.225967676376808,27.093750953173895,51.777881256522825
14.765,-19.206965352524232,27.080778664119084,51.79945646366503
14.766,-19.170449812406023,27.053613109315148,51.842736417513485
14.767,-19.125107932928,27.01459034492539,51.90078785000643
14.768,-19.082331430637296,26.97599116408406,51.957005702971934
14.768999999999998,-19.038668388614628,26.953094967965136,52.000905734190496
14.769999999999998,-18.98955929738314,26.940758746103455,52.039298488585224
14.771,-18.92907757930583,26.92523472344624,52.08680746393547
14.772,-18.87272203599283,26.906841066614604,52.13424680260762
14.773,-18.834763519484557,26.8829466800421,52.17560146724859
14.774000000000001,-18.801619476212675,26.85468539516539,52.2177636119558
14.775,-18.758392502561165,26.822884422372756,52.2686019544519
14.776,-18.70736963378871,26.79290452071909,52.32240199660371
14.777000000000001,-18.654721278040594,26.767835025511705,52.373084456014055
14.777999999999999,-18.609203715218534,26.733656061517326,52.42714582155863
14.778999999999998,-18.580878789529013,26.691779619977066,52.477697561940786
14.780000000000001,-18.571380639770094,26.656971719121827,52.5116894852735
14.781,-18.564146616594996,26.637470963718464,52.531824828836164
14.782,-18.547460671277484,26.628877585641874,52.548414232526554
14.783000000000001,-18.524890789555272,26.61549425164035,52.572294052399414
14.784,-18.492225703584474,26.60296643536931,52.60123097039493
14.785,-18.450808878594565,26.60642685797706,52.62200904281881
14.786000000000001,-18.393790640796364,26.613287357250645,52.64882385295637
14.786999999999999,-18.332491736021097,26.619292685216994,52.67869129641362
14.787999999999998,-18.288651823729577,26.63491950627768,52.690655799977954
14.788999999999998,-18.26097216871885,26.65008029165382,52.69381043672405
14.790000000000001,-18.240996669360527,26.661649717263764,52.69554945309095
14.791,-18.220898915898285,26.67487069521579,52.69597727975871
14.792,-18.19580841553891,26.692874139947143,52.695248433921435
14.793000000000001,-18.153804708607964,26.719214276285538,52.69710482107931
14.794,-18.098330860229925,26.74264462778787,52.7088460779968
14.795,-18.04585045159856,26.749696432227072,52.73238500078195
14.796,-18.002243027664232,26.74290652964184,52.76238526689288
14.796999999999999,-17.96540293344134,26.723956807436647,52.798671300602486
14.797999999999998,-17.92853996779298,26.692825252026797,52.84507090177324
14.799000000000001,-17.888691350456828,26.654891210472673,52.898777224628304
14.8,-17.842636971266195,26.61138754753739,52.9605611582596
14.801,-17.791247418875066,26.57176846197924,53.022080056441084
14.802000000000001,-17.73742981672769,26.554437385025476,53.06640387712998
14.803,-17.691549300674716,26.572548030334023,53.076791742016084
14.804,-17.67279985432207,26.618594327422546,53.048827585535804
14.805,-17.677892890115796,26.67151690202345,53.001910824405016
14.806,-17.71778901333984,26.710841969769593,52.947088646189556
14.806999999999999,-17.79118475109727,26.699416906190592,52.91596786595781
14.808000000000002,-17.818352949616557,26.617101527457173,52.969330391637584
14.809000000000001,-17.770445319479983,26.530821394015966,53.06767764953818
14.81,-17.718046587176723,26.499629788299128,53.12274237356238
14.811000000000002,-17.690525903608687,26.521901028618558,53.11950532193567
14.812000000000001,-17.68453542682296,26.599450877354368,53.05827837702945
14.813,-17.71768075178999,26.692317650817895,52.96258386207599
14.813999999999998,-17.786099291904566,26.727760065381496,52.895195279614455
14.815,-17.843680180275037,26.679524019806397,52.903365841581355
14.815999999999999,-17.8663624142992,26.617848345564695,52.94197828208103
14.816999999999998,-17.890333452031832,26.64987702262319,52.90202535445844
14.818000000000001,-17.942346652583662,26.738303503085703,52.79961680935139
14.819,-18.015738481650995,26.74296647235345,52.75479742999494
14.819999999999999,-18.082321828976205,26.646799615411524,52.79716949598118
14.821000000000002,-18.124214282378496,26.554046469832237,52.85027951481409
14.822000000000001,-18.158701907793247,26.536919094012045,52.84496104841054
14.822999999999999,-18.203978759014497,26.583882741033,52.7806321563001
14.824,-18.26244888392593,26.643101376833254,52.69873237449927
14.825,-18.312595947621343,26.660058950654218,52.65637754373831
14.825999999999999,-18.343234510909706,26.61277918642415,52.67796002187364
14.827000000000002,-18.36755782824358,26.540444918432698,52.723655767075606
14.828000000000001,-18.394652679323457,26.493252335382916,52.747005309596226
14.828999999999999,-18.425921627290773,26.492762789192845,52.729563560132895
14.830000000000002,-18.461765139694368,26.52438930156643,52.68313134144513
14.831000000000001,-18.51477997296152,26.551235055508105,52.6307992001653
14.831999999999999,-18.578748724593943,26.539816296649036,52.60352251815826
14.833,-18.62517626807569,26.483547489119104,52.62291738551299
14.834,-18.648628663285148,26.414674615977003,52.6657088203709
14.834999999999999,-18.663050062217202,26.36384283744017,52.69889093572682
14.836000000000002,-18.675894108871802,26.351269286175217,52.70172738739247
14.837000000000002,-18.688113217799305,26.388756843552073,52.66407472501519
14.838,-18.696446286315012,26.466328326402355,52.59593175513312
14.838999999999999,-18.70183733851466,26.54878234050293,52.52544744573589
14.840000000000002,-18.712661591589544,26.593960686508794,52.482274851445624
14.841,-18.728615937886854,26.586060878784842,52.47954969562501
14.841999999999999,-18.745232561698966,26.545390940551545,52.50320748167759
14.843,-18.760613883802314,26.493147399942465,52.53698269642524
14.844,-18.77734805754266,26.45294135394005,52.560103169875944
14.844999999999999,-18.809592851797465,26.44479346973834,52.548068086668465
14.846000000000002,-18.853117210178564,26.457671234920596,52.512334714296934
14.847,-18.8991442728564,26.487098348789026,52.46165288179709
14.847999999999999,-18.947264573277934,26.51733988630963,52.40907872649408
14.849,-18.98202587469683,26.521803811621602,52.38522752294896
14.85,-18.988126625174672,26.501434737228447,52.39823630744426
14.850999999999999,-18.964429375019556,26.473247242556628,52.434951234711214
14.852,-18.921647586591018,26.449845045991477,52.47888300891088
14.853,-18.873554235105956,26.447008902284374,52.50915006739598
14.854,-18.824482312057125,26.473344398100128,52.51617174750841
14.855000000000002,-18.786237452372244,26.520819399229577,52.49959109144216
14.856,-18.77205521899581,26.580329133968668,52.459195553657075
14.857,-18.778112553124448,26.636062142584773,52.410165426602
14.858,-18.793807556613984,26.672354058029544,52.37145921939006
14.859,-18.800137275949986,26.68961244768581,52.35370504632678
14.86,-18.78553370444933,26.693766707121704,52.35871544232303
14.861,-18.746858362969764,26.682107629921543,52.390498837670535
14.862,-18.701779761163056,26.65757688260679,52.43647790107557
14.863,-18.672145712242553,26.625096202409665,52.48008651169583
14.863999999999999,-18.659570603149803,26.597509598073678,52.50989239916935
14.865,-18.664714047858563,26.595172437481377,52.50885124425888
14.866,-18.684683425841886,26.61612578834417,52.480228372497905
14.866999999999999,-18.71396806131192,26.64254223263845,52.4417804968127
14.868,-18.73802230800512,26.66120618273262,52.41268045491502
14.869,-18.730473730935678,26.672804903202593,52.407528973863
14.87,-18.696890866431982,26.67152391181846,52.42786596107078
14.871,-18.663355404062997,26.651845222706253,52.46322559451448
14.872,-18.63658649741187,26.629886352668752,52.49656628244382
14.873,-18.62817762305491,26.628331564263036,52.50266097889843
14.874,-18.635255818722765,26.660561976316806,52.47219152290966
14.875,-18.642966589867473,26.707340555247395,52.42942673508989
14.876,-18.644182055357227,26.734294672416553,52.406625885850595
14.877,-18.63633817933255,26.72769220931594,52.4165282455909
14.878,-18.61367810914672,26.683129218637838,52.46604239184153
14.879,-18.56844128050323,26.616131705841493,52.54687259184106
14.88,-18.517298872685423,26.564185410880945,52.61873529208569
14.881,-18.48351449172165,26.545318170039096,52.65352840394656
14.882,-18.483718771876788,26.546348311775716,52.652566279101094
14.883000000000001,-18.518308164693522,26.548629908868556,52.630917725078696
14.884,-18.56455219235045,26.544731743531646,52.60763390181939
14.885,-18.589405741237506,26.527351024434115,52.60761882500918
14.886000000000001,-18.577077674534067,26.490847713730005,52.644585808280766
14.887,-18.532735749024464,26.452227772637432,52.70166183100653
14.888,-18.464684202016077,26.445136304057602,52.74647621080191
14.889,-18.403908937629996,26.47529674299217,52.756470388400885
14.89,-18.376135747119356,26.52293349575515,52.733169256699405
14.891,-18.370874441490404,26.5679592855947,52.69914105869593
14.892,-18.375204759363452,26.583130575548186,52.68419920309605
14.893,-18.386085339212258,26.56214219542543,52.69527074698201
14.894,-18.381024411674158,26.51057186092995,52.74054435028247
14.894999999999998,-18.34959194335048,26.45357763413906,52.80529089845825
14.896,-18.316660308120195,26.437201256657005,52.837511676985365
14.897,-18.2859332850513,26.461162760762974,52.83529122225826
14.898,-18.251112616074185,26.505735185210337,52.81837310773243
14.899000000000001,-18.2420777161611,26.56057925847359,52.77830280776447
14.9,-18.268113926221435,26.583397244649795,52.74475243486326
14.901,-18.289559723428894,26.556309055942332,52.75491439689457
14.902000000000001,-18.29412649280692,26.51618473311818,52.785358655796436
14.902999999999999,-18.28865884319382,26.47983077585555,52.81838288400227
14.903999999999998,-18.27764176855852,26.452723393651134,52.84694783444699
14.905000000000001,-18.269123320610092,26.458235984965068,52.8472533313286
14.906,-18.2693077406463,26.48560003620237,52.824627203401015
14.907,-18.288946072674666,26.50359709806301,52.798661400717265
14.908000000000001,-18.324212870101892,26.50354944050562,52.77865753488639
14.909,-18.353699137799516,26.487404334580837,52.77515150657129
14.91,-18.363472479902704,26.45794877042833,52.79378670723995
14.911000000000001,-18.358066039385264,26.415482049074022,52.83175042699118
14.911999999999999,-18.34651869342401,26.373451240454713,52.87285137923381
14.912999999999998,-18.34011786854961,26.35188417287041,52.894210445892
14.913999999999998,-18.34367023003485,26.354517702363008,52.89001960709985
14.915000000000001,-18.354306431908313,26.370155257439784,52.87110875087859
14.916,-18.37978559267907,26.388455487582224,52.84153141934521
14.916999999999998,-18.41624544147328,26.401311509810135,52.81013598042672
14.918000000000001,-18.445929973154136,26.415111883529015,52.781830151390324
14.919,-18.46590588701453,26.437343133811055,52.75216608510047
14.92,-18.478118214497893,26.455340395439563,52.73041853095186
14.921,-18.481940214752363,26.45383473716017,52.729464113487936
14.921999999999999,-18.483497729060687,26.42924983061661,52.74872196471372
14.922999999999998,-18.492130610518707,26.39524494115646,52.77162973372484
14.924000000000001,-18.51138935488253,26.366696424223797,52.78394474527904
14.925,-18.540625194221033,26.34412044407941,52.78560159548612
14.925999999999998,-18.575965110247203,26.33000416140349,52.776784783069104
14.927000000000001,-18.60935167409483,26.333260986687495,52.75486697308982
14.928,-18.641098436967695,26.349263253696098,52.723472538866595
14.929,-18.66447838722258,26.35899227762478,52.70202440772825
14.93,-18.66859517694217,26.358322793462392,52.70019154290683
14.931,-18.67176525280229,26.36032766480774,52.696723196372425
14.931999999999999,-18.687799045067962,26.371657420553717,52.678209389702914
14.933000000000002,-18.707362354546273,26.38615258801196,52.6550706499126
14.934000000000001,-18.72754587916991,26.388508383542057,52.641471767636226
14.934999999999999,-18.742564712654442,26.3724662737944,52.645854834805746
14.936000000000002,-18.75018150118854,26.33523526893042,52.67177822710582
14.937000000000001,-18.75427925561029,26.28991332688408,52.7063081526362
14.938,-18.753269611122423,26.2536973862086,52.7363711347582
14.938999999999998,-18.74458474651291,26.241069927664928,52.75169448997661
14.94,-18.72272704499147,26.25408819549255,52.75379627029011
14.940999999999999,-18.69634684795388,26.280601100220547,52.74750583834006
14.941999999999998,-18.676695846302927,26.30887518170738,52.73584216096804
14.943000000000001,-18.660889022898573,26.322072027309733,52.73422471199835
14.943999999999999,-18.64604640318682,26.323128883667145,52.74194425114949
14.944999999999999,-18.633455555211405,26.318921001349658,52.75265485961173
14.946000000000002,-18.624723799893616,26.311398172911808,52.76384001721311
14.947000000000001,-18.614380595715986,26.297209014963183,52.78139719139222
14.947999999999999,-18.599523505867975,26.28096193258631,52.80324185966255
14.949,-18.577889260105337,26.271123867261487,52.8237677996672
14.95,-18.549472987973708,26.267095922490554,52.84345671044715
14.950999999999999,-18.51427634365,26.262976520877693,52.867113975473494
14.952000000000002,-18.478438003620905,26.25360251342634,52.89541596614828
14.953,-18.451312031223424,26.239304639810815,52.92271795094903
14.953999999999999,-18.42870099720922,26.222529024135834,52.94944542030222
14.955000000000002,-18.407349272701754,26.21055607660126,52.971516472179125
14.956000000000001,-18.384661682315187,26.19988315093232,52.99328723071213
14.956999999999999,-18.357429746803103,26.194526715982853,53.0133081300496
14.958,-18.325360242112744,26.196201745308574,53.03032978143011
14.959,-18.293298220527568,26.200897141307294,53.0448475078819
14.959999999999999,-18.264437032725198,26.219845270605866,53.04581488854869
14.961000000000002,-18.239771348284467,26.24631928694965,53.038170657013325
14.962,-18.215444997016014,26.278364399229613,53.02571545854366
14.963,-18.187304337334748,26.312922612725544,53.01331627876815
14.963999999999999,-18.163415287274532,26.327095543665394,53.015228394386114
14.965000000000002,-18.138508135592293,26.31877478032857,53.036217631159374
14.966,-18.109280990488486,26.302627764039933,53.06609505108854
14.966999999999999,-18.082507316414347,26.283975987260554,53.09663866381682
14.968,-18.04823120743468,26.267882862422873,53.12931880566422
14.969,-18.009405727996146,26.26759149036494,53.15152974819242
14.969999999999999,-17.975815632980645,26.284046241010493,53.156931139249636
14.971,-17.951030217946332,26.319411995618754,53.14170541788618
14.972,-17.928194176523064,26.367673515191346,53.11466868550934
14.972999999999999,-17.895606716744727,26.406702055298,53.10067942419967
14.974000000000002,-17.853256988792253,26.4225503480388,53.11128801593729
14.975,-17.80795518271438,26.421379432371275,53.13759960550844
14.975999999999999,-17.77324066211949,26.419549881972387,53.15850663678532
14.977,-17.751702080515614,26.421107438436053,53.16923115869233
14.978,-17.730721770786957,26.420726006189312,53.18124362569796
14.979,-17.703264545357317,26.409303127834814,53.2060246703755
14.980000000000002,-17.670021491701394,26.390889486535507,53.23982513575028
14.981,-17.629678564646664,26.37748790276673,53.273395480238236
14.982,-17.585839602176968,26.359137828323618,53.31300106406324
14.983000000000002,-17.539833132819155,26.324497031467374,53.367344558401754
14.984,-17.4922863145646,26.290496595002413,53.421996710961324
14.985,-17.45011912268865,26.269608745338953,53.462736310370666
14.986,-17.413370860960743,26.251414271120147,53.498218526957444
14.987,-17.38280498735967,26.23778802171742,53.52646461706034
14.988,-17.35338438991706,26.220430122099817,53.557180381331314
14.988999999999999,-17.32179068616099,26.195768043720122,53.595180370274974
14.99,-17.290771058407124,26.18449677295866,53.621685273945445
14.991,-17.25724037465124,26.194384537532876,53.63189316122769
14.991999999999999,-17.223257567824525,26.21693340492585,53.63173262027465
14.993,-17.187751031001298,26.241714188162224,53.63048694931844
14.994,-17.14262466462071,26.265310784078903,53.63543191790593
14.995,-17.09021859535645,26.273331936348505,53.65732074830523
14.996,-17.033848579213764,26.261193586320722,53.698206345357846
14.997,-16.978559378734545,26.22954852091996,53.75482926613283
14.998,-16.92997366968345,26.1784089662837,53.82415831990774
14.999,-16.88594101165376,26.13365217964462,53.88564993293778
15.0,-16.837488335484856,26.11096899656901,53.93098464084552
15.001,-16.786557305243505,26.10901612195086,53.96019927547031
15.002,-16.737312930765,26.12511885113634,53.97324575260325
15.003,-16.688504376200523,26.143045646936272,53.98443916334483
15.004,-16.65142092544104,26.161690690532346,53.98864919705524
15.005,-16.621364838185443,26.18964608514355,53.98117779236061
15.006,-16.585329701781045,26.213321883203765,53.980467355725196
15.007,-16.541758577291986,26.217644142147385,54.00008643248036
15.008000000000001,-16.492863313521134,26.209280797412102,54.0332284505458
15.009,-16.447886120137024,26.197782996957894,54.06689812229152
15.01,-16.408953328537216,26.181885200285187,54.10105403126144
15.011000000000001,-16.36855898598902,26.168510068415088,54.133826889642705
15.012,-16.324973577356147,26.16544991584332,54.15951473144624
15.013,-16.282137447036106,26.171749559164923,54.176819196717794
