Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28533790e-02,-5.54687500e-02,2.27500000e-03,-1.76562500e-03,3.88281250e-03,5.00000000e-04,6.01757812e+00,,2.28533790e-02,3.53119127e-03,,2.28533790e-02,2.68819824e+02
2.28543790e-02,-5.00000000e-02,2.66093750e-03,-2.25000000e-03,3.93750000e-03,5.62500000e-04,6.01792969e+00,,2.28543790e-02,3.53136496e-03,,2.28543790e-02,2.68266693e+02
2.28553790e-02,-5.54687500e-02,1.84843750e-03,-2.62500000e-03,3.89843750e-03,7.18750000e-04,6.01734375e+00,,2.28553790e-02,3.53152375e-03,,2.28553790e-02,2.68843384e+02
2.28563790e-02,-6.25000000e-02,1.78750000e-03,-2.35937500e-03,3.82031250e-03,6.56250000e-04,6.01710938e+00,,2.28563790e-02,3.53165180e-03,,2.28563790e-02,2.69581482e+02
2.28573790e-02,-7.96875000e-02,1.19843750e-03,-2.06250000e-03,3.69531250e-03,6.56250000e-04,6.01699219e+00,,2.28573790e-02,3.53175681e-03,,2.28573790e-02,2.71365112e+02
2.28583790e-02,-8.59375000e-02,1.54375000e-03,-2.48437500e-03,3.63281250e-03,8.43750000e-04,6.01652344e+00,,2.28583790e-02,3.53185344e-03,,2.28583790e-02,2.72021484e+02
2.28593790e-02,-7.42187500e-02,1.64531250e-03,-2.89062500e-03,3.69531250e-03,6.25000000e-04,6.01769531e+00,,2.28593790e-02,3.53196566e-03,,2.28593790e-02,2.70827637e+02
2.28603790e-02,-6.64062500e-02,2.13281250e-03,-2.43750000e-03,3.71093750e-03,4.68750000e-04,6.01816406e+00,,2.28603790e-02,3.53209861e-03,,2.28603790e-02,2.70036346e+02
2.28613790e-02,-6.32812500e-02,1.97031250e-03,-1.76562500e-03,3.74218750e-03,1.87500000e-04,6.01851563e+00,,2.28613790e-02,3.53224319e-03,,2.28613790e-02,2.69725311e+02
2.28623790e-02,-6.48437500e-02,2.01093750e-03,-1.90625000e-03,3.78125000e-03,-3.43750000e-04,6.02097656e+00,,2.28623790e-02,3.53238336e-03,,2.28623790e-02,2.69896149e+02
2.28633790e-02,-7.10937500e-02,1.97031250e-03,-2.62500000e-03,3.74218750e-03,-2.81250000e-04,6.02121094e+00,,2.28633790e-02,3.53252352e-03,,2.28633790e-02,2.70552490e+02
2.28643790e-02,-7.10937500e-02,1.88906250e-03,-2.70312500e-03,3.65625000e-03,-1.25000000e-04,6.02050781e+00,,2.28643790e-02,3.53265926e-03,,2.28643790e-02,2.70566589e+02
2.28653790e-02,-6.64062500e-02,2.13281250e-03,-2.12500000e-03,3.60156250e-03,-6.25000000e-05,6.02050781e+00,,2.28653790e-02,3.53280082e-03,,2.28653790e-02,2.70096161e+02
2.28663790e-02,-5.78125000e-02,2.13281250e-03,-1.75000000e-03,3.61718750e-03,-1.25000000e-04,6.02074219e+00,,2.28663790e-02,3.53295100e-03,,2.28663790e-02,2.69220459e+02
2.28673790e-02,-5.31250000e-02,2.66093750e-03,-2.25000000e-03,3.71093750e-03,-2.50000000e-04,6.01980469e+00,,2.28673790e-02,3.53311980e-03,,2.28673790e-02,2.68747833e+02
2.28683790e-02,-4.45312500e-02,2.47812500e-03,-2.51562500e-03,3.83593750e-03,-3.43750000e-04,6.01875000e+00,,2.28683790e-02,3.53330071e-03,,2.28683790e-02,2.67874512e+02
2.28693790e-02,-4.76562500e-02,2.51875000e-03,-2.14062500e-03,3.83593750e-03,-6.25000000e-04,6.01898438e+00,,2.28693790e-02,3.53347673e-03,,2.28693790e-02,2.68209015e+02
2.28703790e-02,-5.31250000e-02,2.07187500e-03,-1.79687500e-03,3.78906250e-03,-5.62500000e-04,6.01910156e+00,,2.28703790e-02,3.53363832e-03,,2.28703790e-02,2.68783234e+02
2.28713790e-02,-5.54687500e-02,2.35625000e-03,-2.25000000e-03,3.78906250e-03,-2.81250000e-04,6.01933594e+00,,2.28713790e-02,3.53379431e-03,,2.28713790e-02,2.69035553e+02
2.28723790e-02,-4.84375000e-02,2.13281250e-03,-2.67187500e-03,3.84375000e-03,9.37500000e-05,6.01816406e+00,,2.28723790e-02,3.53395240e-03,,2.28723790e-02,2.68323730e+02
2.28733790e-02,-4.76562500e-02,2.35625000e-03,-2.37500000e-03,3.86718750e-03,6.56250000e-04,6.01593750e+00,,2.28733790e-02,3.53411050e-03,,2.28733790e-02,2.68256592e+02
2.28743790e-02,-4.84375000e-02,2.13281250e-03,-1.79687500e-03,3.92968750e-03,7.18750000e-04,6.01558594e+00,,2.28743790e-02,3.53426859e-03,,2.28743790e-02,2.68348175e+02
2.28753790e-02,-4.60937500e-02,2.35625000e-03,-1.84375000e-03,3.92968750e-03,7.81250000e-04,6.01558594e+00,,2.28753790e-02,3.53442668e-03,,2.28753790e-02,2.68116180e+02
2.28763790e-02,-4.60937500e-02,2.21406250e-03,-2.64062500e-03,3.89843750e-03,1.15625000e-03,6.01417969e+00,,2.28763790e-02,3.53458757e-03,,2.28763790e-02,2.68128052e+02
2.28773790e-02,-4.60937500e-02,2.17343750e-03,-2.81250000e-03,3.87500000e-03,1.46875000e-03,6.01394531e+00,,2.28773790e-02,3.53474193e-03,,2.28773790e-02,2.68142487e+02
2.28783790e-02,-6.25000000e-02,1.78750000e-03,-2.09375000e-03,3.74218750e-03,1.40625000e-03,6.01570312e+00,,2.28783790e-02,3.53488140e-03,,2.28783790e-02,2.69846863e+02
2.28793790e-02,-7.57812500e-02,1.52343750e-03,-1.54687500e-03,3.65625000e-03,1.53125000e-03,6.01617188e+00,,2.28793790e-02,3.53499805e-03,,2.28793790e-02,2.71225708e+02
2.28803790e-02,-7.81250000e-02,1.72656250e-03,-2.06250000e-03,3.75000000e-03,1.31250000e-03,6.01664063e+00,,2.28803790e-02,3.53511237e-03,,2.28803790e-02,2.71476898e+02
2.28813790e-02,-6.64062500e-02,1.76718750e-03,-2.62500000e-03,3.85937500e-03,1.03125000e-03,6.01769531e+00,,2.28813790e-02,3.53523553e-03,,2.28813790e-02,2.70281189e+02
2.28823790e-02,-6.32812500e-02,2.07187500e-03,-2.54687500e-03,3.88281250e-03,8.43750000e-04,6.01792969e+00,,2.28823790e-02,3.53537058e-03,,2.28823790e-02,2.69972717e+02
2.28833790e-02,-7.10937500e-02,1.68593750e-03,-1.92187500e-03,3.82031250e-03,1.25000000e-04,6.02132813e+00,,2.28833790e-02,3.53550282e-03,,2.28833790e-02,2.70789978e+02
2.28843790e-02,-7.26562500e-02,2.03125000e-03,-2.14062500e-03,3.82031250e-03,-1.87500000e-04,6.02238281e+00,,2.28843790e-02,3.53563391e-03,,2.28843790e-02,2.70961823e+02
2.28853790e-02,-5.54687500e-02,2.13281250e-03,-2.56250000e-03,3.84375000e-03,-3.43750000e-04,6.02250000e+00,,2.28853790e-02,3.53578036e-03,,2.28853790e-02,2.69202362e+02
2.28863790e-02,-5.54687500e-02,2.25468750e-03,-2.62500000e-03,3.83593750e-03,-2.81250000e-04,6.02121094e+00,,2.28863790e-02,3.53593472e-03,,2.28863790e-02,2.69216095e+02
2.28873790e-02,-6.48437500e-02,1.86875000e-03,-2.37500000e-03,3.80468750e-03,-3.12500000e-05,6.02074219e+00,,2.28873790e-02,3.53608001e-03,,2.28873790e-02,2.70195862e+02
2.28883790e-02,-6.25000000e-02,1.82812500e-03,-2.37500000e-03,3.85937500e-03,-1.25000000e-04,6.02039063e+00,,2.28883790e-02,3.53621016e-03,,2.28883790e-02,2.69966827e+02
2.28893790e-02,-3.67187500e-02,2.39687500e-03,-2.82812500e-03,4.06250000e-03,-6.25000000e-05,6.01980469e+00,,2.28893790e-02,3.53635917e-03,,2.28893790e-02,2.67322754e+02
2.28903790e-02,-3.28125000e-02,2.17343750e-03,-2.64062500e-03,4.08593750e-03,3.12500000e-04,6.01875000e+00,,2.28903790e-02,3.53651983e-03,,2.28903790e-02,2.66934540e+02
2.28913790e-02,-4.37500000e-02,2.11250000e-03,-2.03125000e-03,3.95312500e-03,5.00000000e-04,6.01816406e+00,,2.28913790e-02,3.53667093e-03,,2.28913790e-02,2.68074493e+02
2.28923790e-02,-4.76562500e-02,1.78750000e-03,-1.84375000e-03,3.92968750e-03,5.00000000e-04,6.01851563e+00,,2.28923790e-02,3.53680807e-03,,2.28923790e-02,2.68487488e+02
2.28933790e-02,-4.76562500e-02,2.25468750e-03,-2.70312500e-03,3.91406250e-03,7.18750000e-04,6.01734375e+00,,2.28933790e-02,3.53695056e-03,,2.28933790e-02,2.68499542e+02
2.28943790e-02,-4.60937500e-02,2.25468750e-03,-3.07812500e-03,3.95312500e-03,9.37500000e-04,6.01511719e+00,,2.28943790e-02,3.53710935e-03,,2.28943790e-02,2.68353760e+02
2.28953790e-02,-6.79687500e-02,2.17343750e-03,-2.62500000e-03,3.83593750e-03,9.37500000e-04,6.01511719e+00,,2.28953790e-02,3.53726535e-03,,2.28953790e-02,2.70624054e+02
2.28963790e-02,-7.26562500e-02,2.17343750e-03,-1.92187500e-03,3.78906250e-03,7.81250000e-04,6.01570312e+00,,2.28963790e-02,3.53741832e-03,,2.28963790e-02,2.71119354e+02
2.28973790e-02,-6.64062500e-02,2.35625000e-03,-2.03125000e-03,3.83593750e-03,7.81250000e-04,6.01617188e+00,,2.28973790e-02,3.53757804e-03,,2.28973790e-02,2.70485504e+02
2.28983790e-02,-6.87500000e-02,2.11250000e-03,-2.59375000e-03,3.83593750e-03,6.25000000e-04,6.01699219e+00,,2.28983790e-02,3.53773520e-03,,2.28983790e-02,2.70739380e+02
2.28993790e-02,-8.82812500e-02,1.52343750e-03,-2.45312500e-03,3.69531250e-03,8.43750000e-04,6.01734375e+00,,2.28993790e-02,3.53786349e-03,,2.28993790e-02,2.72766296e+02
2.29003790e-02,-8.20312500e-02,1.86875000e-03,-1.92187500e-03,3.75000000e-03,8.75000000e-04,6.01816406e+00,,2.29003790e-02,3.53798270e-03,,2.29003790e-02,2.72133545e+02
2.29013790e-02,-7.03125000e-02,1.86875000e-03,-1.65625000e-03,3.84375000e-03,8.75000000e-04,6.01792969e+00,,2.29013790e-02,3.53811448e-03,,2.29013790e-02,2.70934937e+02
2.29023790e-02,-7.42187500e-02,2.11250000e-03,-2.45312500e-03,3.82812500e-03,7.81250000e-04,6.01675781e+00,,2.29023790e-02,3.53825465e-03,,2.29023790e-02,2.71348541e+02
2.29033790e-02,-7.26562500e-02,2.21406250e-03,-2.67187500e-03,3.88281250e-03,4.06250000e-04,6.01652344e+00,,2.29033790e-02,3.53840692e-03,,2.29033790e-02,2.71200989e+02
2.29043790e-02,-7.81250000e-02,2.13281250e-03,-2.01562500e-03,3.84375000e-03,-1.87500000e-04,6.01769531e+00,,2.29043790e-02,3.53855989e-03,,2.29043790e-02,2.71777222e+02
2.29053790e-02,-8.20312500e-02,2.13281250e-03,-1.53125000e-03,3.87500000e-03,-2.81250000e-04,6.01757812e+00,,2.29053790e-02,3.53871007e-03,,2.29053790e-02,2.72189301e+02
2.29063790e-02,-7.96875000e-02,2.35625000e-03,-2.18750000e-03,3.91406250e-03,-3.12500000e-05,6.01699219e+00,,2.29063790e-02,3.53886816e-03,,2.29063790e-02,2.71957550e+02
2.29073790e-02,-8.75000000e-02,2.31562500e-03,-2.75000000e-03,3.88281250e-03,1.87500000e-04,6.01757812e+00,,2.29073790e-02,3.53903254e-03,,2.29073790e-02,2.72776062e+02
2.29083790e-02,-8.51562500e-02,2.03125000e-03,-2.29687500e-03,3.87500000e-03,1.87500000e-04,6.01769531e+00,,2.29083790e-02,3.53918551e-03,,2.29083790e-02,2.72547791e+02
2.29093790e-02,-7.03125000e-02,2.47812500e-03,-1.60937500e-03,3.89843750e-03,1.25000000e-04,6.01839844e+00,,2.29093790e-02,3.53934430e-03,,2.29093790e-02,2.71027893e+02
2.29103790e-02,-5.93750000e-02,2.41718750e-03,-2.23437500e-03,3.89843750e-03,3.12500000e-05,6.01957031e+00,,2.29103790e-02,3.53951682e-03,,2.29103790e-02,2.69910461e+02
2.29113790e-02,-7.03125000e-02,2.60000000e-03,-3.18750000e-03,3.80468750e-03,-3.43750000e-04,6.02074219e+00,,2.29113790e-02,3.53969354e-03,,2.29113790e-02,2.71052429e+02
2.29123790e-02,-7.26562500e-02,2.11250000e-03,-2.92187500e-03,3.78125000e-03,-5.62500000e-04,6.02121094e+00,,2.29123790e-02,3.53985955e-03,,2.29123790e-02,2.71310242e+02
2.29133790e-02,-7.10937500e-02,2.35625000e-03,-2.03125000e-03,3.75000000e-03,-6.25000000e-04,6.02015625e+00,,2.29133790e-02,3.54001694e-03,,2.29133790e-02,2.71162292e+02
2.29143790e-02,-6.64062500e-02,2.11250000e-03,-1.90625000e-03,3.78125000e-03,-3.12500000e-05,6.01816406e+00,,2.29143790e-02,3.54017410e-03,,2.29143790e-02,2.70689484e+02
2.29153790e-02,-5.93750000e-02,2.55937500e-03,-2.64062500e-03,3.83593750e-03,5.62500000e-04,6.01617188e+00,,2.29153790e-02,3.54033872e-03,,2.29153790e-02,2.69976624e+02
2.29163790e-02,-5.15625000e-02,2.25468750e-03,-2.73437500e-03,3.84375000e-03,9.37500000e-05,6.01839844e+00,,2.29163790e-02,3.54050822e-03,,2.29163790e-02,2.69185486e+02
2.29173790e-02,-4.60937500e-02,2.84375000e-03,-2.06250000e-03,3.87500000e-03,-2.50000000e-04,6.01992188e+00,,2.29173790e-02,3.54068773e-03,,2.29173790e-02,2.68634399e+02
2.29183790e-02,-3.67187500e-02,2.80312500e-03,-1.68750000e-03,3.93750000e-03,-3.12500000e-05,6.01957031e+00,,2.29183790e-02,3.54088657e-03,,2.29183790e-02,2.67677826e+02
2.29193790e-02,-4.45312500e-02,3.02656250e-03,-2.35937500e-03,3.92187500e-03,1.25000000e-04,6.01898438e+00,,2.29193790e-02,3.54109192e-03,,2.29193790e-02,2.68493958e+02
2.29203790e-02,-7.18750000e-02,2.35625000e-03,-3.01562500e-03,3.74218750e-03,3.43750000e-04,6.01851563e+00,,2.29203790e-02,3.54128145e-03,,2.29203790e-02,2.71327148e+02
2.29213790e-02,-8.51562500e-02,2.21406250e-03,-2.46875000e-03,3.64062500e-03,5.00000000e-04,6.01769531e+00,,2.29213790e-02,3.54144233e-03,,2.29213790e-02,2.72710907e+02
2.29223790e-02,-7.10937500e-02,2.25468750e-03,-1.43750000e-03,3.71093750e-03,4.68750000e-04,6.01757812e+00,,2.29223790e-02,3.54159949e-03,,2.29223790e-02,2.71271515e+02
2.29233790e-02,-7.10937500e-02,2.47812500e-03,-1.84375000e-03,3.69531250e-03,5.62500000e-04,6.01757812e+00,,2.29233790e-02,3.54176620e-03,,2.29233790e-02,2.71280212e+02
2.29243790e-02,-7.03125000e-02,2.11250000e-03,-2.89062500e-03,3.74218750e-03,4.68750000e-04,6.01816406e+00,,2.29243790e-02,3.54192778e-03,,2.29243790e-02,2.71212219e+02
2.29253790e-02,-6.09375000e-02,2.70156250e-03,-3.00000000e-03,3.84375000e-03,-3.12500000e-05,6.01957031e+00,,2.29253790e-02,3.54209729e-03,,2.29253790e-02,2.70261353e+02
2.29263790e-02,-5.39062500e-02,2.11250000e-03,-1.98437500e-03,3.80468750e-03,-6.25000000e-05,6.01980469e+00,,2.29263790e-02,3.54226702e-03,,2.29263790e-02,2.69549683e+02
2.29273790e-02,-5.39062500e-02,2.37656250e-03,-1.42187500e-03,3.78906250e-03,2.50000000e-04,6.01839844e+00,,2.29273790e-02,3.54242511e-03,,2.29273790e-02,2.69558685e+02
2.29283790e-02,-5.31250000e-02,1.97031250e-03,-1.95312500e-03,3.83593750e-03,5.93750000e-04,6.01792969e+00,,2.29283790e-02,3.54257808e-03,,2.29283790e-02,2.69487122e+02
2.29293790e-02,-5.39062500e-02,2.31562500e-03,-2.60937500e-03,3.87500000e-03,8.43750000e-04,6.01792969e+00,,2.29293790e-02,3.54272895e-03,,2.29293790e-02,2.69579742e+02
2.29303790e-02,-4.84375000e-02,2.07187500e-03,-2.62500000e-03,3.88281250e-03,8.75000000e-04,6.01699219e+00,,2.29303790e-02,3.54288332e-03,,2.29303790e-02,2.69029816e+02
2.29313790e-02,-2.89062500e-02,2.80312500e-03,-2.21875000e-03,4.00781250e-03,8.43750000e-04,6.01617188e+00,,2.29313790e-02,3.54305492e-03,,2.29313790e-02,2.67029114e+02
2.29323790e-02,-2.65625000e-02,2.76250000e-03,-2.25000000e-03,4.00781250e-03,5.00000000e-04,6.01628906e+00,,2.29323790e-02,3.54325096e-03,,2.29323790e-02,2.66799347e+02
2.29333790e-02,-3.82812500e-02,2.62031250e-03,-2.03125000e-03,3.97656250e-03,5.62500000e-04,6.01617188e+00,,2.29333790e-02,3.54344049e-03,,2.29333790e-02,2.68018799e+02
2.29343790e-02,-3.43750000e-02,2.35625000e-03,-1.76562500e-03,4.02343750e-03,5.62500000e-04,6.01652344e+00,,2.29343790e-02,3.54361581e-03,,2.29343790e-02,2.67626160e+02
2.29353790e-02,-4.06250000e-02,2.03125000e-03,-2.06250000e-03,3.92968750e-03,9.37500000e-04,6.01476563e+00,,2.29353790e-02,3.54377017e-03,,2.29353790e-02,2.68280609e+02
2.29363790e-02,-4.76562500e-02,2.37656250e-03,-2.62500000e-03,3.84375000e-03,1.21875000e-03,6.01289063e+00,,2.29363790e-02,3.54392547e-03,,2.29363790e-02,2.69017914e+02
2.29373790e-02,-5.00000000e-02,2.51875000e-03,-2.67187500e-03,3.89843750e-03,8.75000000e-04,6.01488281e+00,,2.29373790e-02,3.54409800e-03,,2.29373790e-02,2.69273560e+02
2.29383790e-02,-4.21875000e-02,2.66093750e-03,-2.03125000e-03,3.97656250e-03,7.18750000e-04,6.01675781e+00,,2.29383790e-02,3.54428031e-03,,2.29383790e-02,2.68480591e+02
2.29393790e-02,-4.06250000e-02,2.72187500e-03,-1.46875000e-03,3.89843750e-03,7.18750000e-04,6.01734375e+00,,2.29393790e-02,3.54446983e-03,,2.29393790e-02,2.68328796e+02
2.29403790e-02,-4.45312500e-02,2.15312500e-03,-1.81250000e-03,3.78125000e-03,6.56250000e-04,6.01757812e+00,,2.29403790e-02,3.54464166e-03,,2.29403790e-02,2.68740204e+02
2.29413790e-02,-5.39062500e-02,2.25468750e-03,-2.93750000e-03,3.68750000e-03,6.56250000e-04,6.01757812e+00,,2.29413790e-02,3.54479672e-03,,2.29413790e-02,2.69719299e+02
2.29423790e-02,-5.93750000e-02,1.58437500e-03,-3.18750000e-03,3.67187500e-03,4.68750000e-04,6.01792969e+00,,2.29423790e-02,3.54493200e-03,,2.29423790e-02,2.70299316e+02
2.29433790e-02,-5.70312500e-02,2.13281250e-03,-2.29687500e-03,3.78125000e-03,3.43750000e-04,6.01757812e+00,,2.29433790e-02,3.54506308e-03,,2.29433790e-02,2.70072235e+02
2.29443790e-02,-5.31250000e-02,1.72656250e-03,-1.31250000e-03,3.80468750e-03,3.12500000e-04,6.01699219e+00,,2.29443790e-02,3.54519882e-03,,2.29443790e-02,2.69679108e+02
2.29453790e-02,-5.00000000e-02,2.37656250e-03,-1.79687500e-03,3.78906250e-03,2.50000000e-04,6.01769531e+00,,2.29453790e-02,3.54534318e-03,,2.29453790e-02,2.69365143e+02
2.29463790e-02,-4.76562500e-02,1.72656250e-03,-2.65625000e-03,3.83593750e-03,-3.43750000e-04,6.01968750e+00,,2.29463790e-02,3.54548777e-03,,2.29463790e-02,2.69135345e+02
2.29473790e-02,-5.31250000e-02,2.03125000e-03,-2.76562500e-03,3.80468750e-03,-4.06250000e-04,6.01957031e+00,,2.29473790e-02,3.54562001e-03,,2.29473790e-02,2.69713501e+02
2.29483790e-02,-4.76562500e-02,1.72656250e-03,-2.03125000e-03,3.78906250e-03,-1.87500000e-04,6.01839844e+00,,2.29483790e-02,3.54575203e-03,,2.29483790e-02,2.69162415e+02
2.29493790e-02,-5.00000000e-02,2.25468750e-03,-1.81250000e-03,3.75000000e-03,-1.25000000e-04,6.01792969e+00,,2.29493790e-02,3.54589219e-03,,2.29493790e-02,2.69414215e+02
2.29503790e-02,-5.54687500e-02,2.07187500e-03,-2.37500000e-03,3.74218750e-03,-3.12500000e-05,6.01769531e+00,,2.29503790e-02,3.54604470e-03,,2.29503790e-02,2.69989105e+02
2.29513790e-02,-4.84375000e-02,2.37656250e-03,-2.56250000e-03,3.82031250e-03,-6.25000000e-05,6.01734375e+00,,2.29513790e-02,3.54620116e-03,,2.29513790e-02,2.69277344e+02
2.29523790e-02,-3.12500000e-02,2.51875000e-03,-2.18750000e-03,3.95312500e-03,-3.12500000e-05,6.01792969e+00,,2.29523790e-02,3.54637369e-03,,2.29523790e-02,2.67518005e+02
2.29533790e-02,-3.28125000e-02,2.62031250e-03,-2.10937500e-03,3.89843750e-03,-2.81250000e-04,6.01933594e+00,,2.29533790e-02,3.54655460e-03,,2.29533790e-02,2.67690491e+02
2.29543790e-02,-3.90625000e-02,2.60000000e-03,-2.70312500e-03,3.85937500e-03,-5.00000000e-04,6.01933594e+00,,2.29543790e-02,3.54673830e-03,,2.29543790e-02,2.68347565e+02
2.29553790e-02,-4.37500000e-02,2.25468750e-03,-2.78125000e-03,3.89843750e-03,-2.81250000e-04,6.01851563e+00,,2.29553790e-02,3.54690896e-03,,2.29553790e-02,2.68845367e+02
2.29563790e-02,-5.00000000e-02,2.29531250e-03,-2.25000000e-03,3.85937500e-03,4.06250000e-04,6.01628906e+00,,2.29563790e-02,3.54706915e-03,,2.29563790e-02,2.69502991e+02
2.29573790e-02,-5.31250000e-02,2.03125000e-03,-1.65625000e-03,3.88281250e-03,9.37500000e-04,6.01417969e+00,,2.29573790e-02,3.54722166e-03,,2.29573790e-02,2.69835510e+02
2.29583790e-02,-4.84375000e-02,2.51875000e-03,-1.95312500e-03,3.96875000e-03,5.62500000e-04,6.01511719e+00,,2.29583790e-02,3.54738184e-03,,2.29583790e-02,2.69361847e+02
2.29593790e-02,-4.37500000e-02,2.41718750e-03,-2.43750000e-03,3.97656250e-03,-3.12500000e-05,6.01699219e+00,,2.29593790e-02,3.54755553e-03,,2.29593790e-02,2.68890228e+02
2.29603790e-02,-3.51562500e-02,2.55937500e-03,-2.29687500e-03,4.07031250e-03,3.12500000e-05,6.01816406e+00,,2.29603790e-02,3.54773062e-03,,2.29603790e-02,2.68016815e+02
2.29613790e-02,-5.07812500e-02,2.45781250e-03,-1.92187500e-03,4.01562500e-03,1.25000000e-04,6.01781250e+00,,2.29613790e-02,3.54790734e-03,,2.29613790e-02,2.69638824e+02
2.29623790e-02,-8.04687500e-02,1.82812500e-03,-1.84375000e-03,3.74218750e-03,1.87500000e-04,6.01769531e+00,,2.29623790e-02,3.54805822e-03,,2.29623790e-02,2.72709381e+02
2.29633790e-02,-8.35937500e-02,1.97031250e-03,-2.28125000e-03,3.71093750e-03,4.68750000e-04,6.01851563e+00,,2.29633790e-02,3.54819209e-03,,2.29633790e-02,2.73042480e+02
2.29643790e-02,-7.65625000e-02,1.78750000e-03,-2.17187500e-03,3.78125000e-03,5.62500000e-04,6.01898438e+00,,2.29643790e-02,3.54832434e-03,,2.29643790e-02,2.72329407e+02
2.29653790e-02,-8.51562500e-02,1.82812500e-03,-1.81250000e-03,3.72656250e-03,5.00000000e-04,6.01898438e+00,,2.29653790e-02,3.54845147e-03,,2.29653790e-02,2.73225922e+02
2.29663790e-02,-8.20312500e-02,1.62500000e-03,-1.71875000e-03,3.75000000e-03,5.62500000e-04,6.01816406e+00,,2.29663790e-02,3.54857324e-03,,2.29663790e-02,2.72913086e+02
2.29673790e-02,-7.03125000e-02,2.35625000e-03,-2.25000000e-03,3.85937500e-03,2.50000000e-04,6.01875000e+00,,2.29673790e-02,3.54871340e-03,,2.29673790e-02,2.71715515e+02
2.29683790e-02,-6.87500000e-02,2.25468750e-03,-2.25000000e-03,3.92968750e-03,3.43750000e-04,6.01851563e+00,,2.29683790e-02,3.54887592e-03,,2.29683790e-02,2.71566315e+02
2.29693790e-02,-7.42187500e-02,2.51875000e-03,-1.64062500e-03,3.89843750e-03,4.06250000e-04,6.01875000e+00,,2.29693790e-02,3.54904379e-03,,2.29693790e-02,2.72140442e+02
2.29703790e-02,-7.42187500e-02,1.86875000e-03,-1.20312500e-03,3.92968750e-03,3.43750000e-04,6.01933594e+00,,2.29703790e-02,3.54919839e-03,,2.29703790e-02,2.72147980e+02
2.29713790e-02,-6.71875000e-02,2.25468750e-03,-1.98437500e-03,3.93750000e-03,5.00000000e-04,6.01839844e+00,,2.29713790e-02,3.54934367e-03,,2.29713790e-02,2.71431549e+02
2.29723790e-02,-4.84375000e-02,2.35625000e-03,-2.51562500e-03,4.03125000e-03,7.18750000e-04,6.01734375e+00,,2.29723790e-02,3.54950596e-03,,2.29723790e-02,2.69510468e+02
2.29733790e-02,-3.12500000e-02,2.86406250e-03,-2.03125000e-03,4.14062500e-03,8.75000000e-04,6.01710938e+00,,2.29733790e-02,3.54968966e-03,,2.29733790e-02,2.67750610e+02
2.29743790e-02,-4.37500000e-02,2.45781250e-03,-1.35937500e-03,4.00781250e-03,7.18750000e-04,6.01828125e+00,,2.29743790e-02,3.54987709e-03,,2.29743790e-02,2.69048279e+02
2.29753790e-02,-4.60937500e-02,2.64062500e-03,-1.95312500e-03,3.99218750e-03,7.81250000e-04,6.01792969e+00,,2.29753790e-02,3.55005660e-03,,2.29753790e-02,2.69298645e+02
2.29763790e-02,-3.67187500e-02,2.86406250e-03,-2.82812500e-03,4.03125000e-03,1.00000000e-03,6.01734375e+00,,2.29763790e-02,3.55025055e-03,,2.29763790e-02,2.68344818e+02
2.29773790e-02,-3.82812500e-02,2.72187500e-03,-2.40625000e-03,3.97656250e-03,1.21875000e-03,6.01652344e+00,,2.29773790e-02,3.55044729e-03,,2.29773790e-02,2.68519806e+02
2.29783790e-02,-4.76562500e-02,2.31562500e-03,-1.42187500e-03,3.91406250e-03,1.53125000e-03,6.01476563e+00,,2.29783790e-02,3.55062447e-03,,2.29783790e-02,2.69496429e+02
2.29793790e-02,-4.37500000e-02,2.47812500e-03,-1.56250000e-03,3.88281250e-03,1.21875000e-03,6.01488281e+00,,2.29793790e-02,3.55079328e-03,,2.29793790e-02,2.69101624e+02
