Time,r,z,a
9.780000000000001,18.824194518506474,5.349114619164224,65.43055119632835
9.781,18.78590284808921,5.330242363162685,65.47254165366367
9.781999999999998,18.842664280428625,5.314152385473384,65.42230318037963
9.783,18.97033959938865,5.291162336791281,65.30557989199957
9.784,19.088270710741863,5.278119768972674,65.19543923682765
9.785,19.13114907070622,5.3257465718632595,65.14138873653808
9.786,19.12195375300268,5.451728091847543,65.11607547491158
9.787,19.113117460499154,5.616446368838659,65.07876186395839
9.788,19.133341345417904,5.755493055662065,65.01974846619662
9.789000000000001,19.189159696381164,5.83709276080284,64.94269455406743
9.790000000000001,19.228127207686,5.865129425811704,64.89724846951351
9.790999999999999,19.212383646962,5.877369473634202,64.90872932521042
9.792,19.16815972536069,5.922972751288164,64.93759851190686
9.793000000000001,19.116280752175236,6.007421715739647,64.96200345676431
9.794,19.05563192459499,6.071319904440335,65.00054917184731
9.795,18.993897863255455,6.070093811000442,65.05973433190707
9.796,18.933471364120567,6.0135297797652045,65.13448016516818
9.797,18.870962056337504,5.938171234662151,65.21679786930592
9.798000000000002,18.83346947124067,5.875580546821706,65.27128947228573
9.799,18.835825503701102,5.816749528763401,65.28647932290515
9.799999999999999,18.85316742224368,5.748496980035257,65.2899228976489
9.801,18.841782517425166,5.688925137831422,65.31811397101896
9.802,18.79945583073207,5.653995283045746,65.36871878372811
9.803,18.76064627081811,5.628287009566985,65.41328350231151
9.804,18.72297459230792,5.6026228830321685,65.45673617960185
9.805,18.724551632173966,5.550973607376375,65.46996820750826
9.806000000000001,18.82561658329751,5.483294958545115,65.39208416624213
9.807,18.96243479869683,5.431452539120392,65.27502572423614
9.808,19.024833948968833,5.3964705017192625,65.22460618187938
9.809,18.974897127429994,5.3450941730806045,65.28663517520027
9.809999999999999,18.840413888279006,5.266555623599531,65.43733648967697
9.811,18.68556949565262,5.203448557537373,65.60344401013928
9.812000000000001,18.56149187759049,5.159322808691527,65.73480878459436
9.812999999999999,18.483265307297728,5.138500709114038,65.81575422495007
9.814,18.454956210808163,5.1481851065170705,65.84042749344832
9.815000000000001,18.487030860421942,5.190007083971745,65.7982687351929
9.816,18.548256932213228,5.2495649288790105,65.72318057443312
9.817,18.577564490522246,5.313742784340952,65.67742861890144
9.818,18.580681924903516,5.381245932433723,65.65576187647157
9.818999999999999,18.612956705722837,5.448119357284788,65.60607925507753
9.82,18.686651315385426,5.5157929271486275,65.51629118986894
9.821,18.7539153903493,5.591638255775826,65.43023350032414
9.822,18.770376418007622,5.694114013323146,65.38495563934612
9.823,18.74192965070482,5.811901455209025,65.37761162454913
9.824,18.72228053115617,5.904106792335009,65.3688445245165
9.825000000000001,18.748105430128778,5.962556978464207,65.32657775218922
9.826,18.802499096353042,5.987912804807082,65.2670561743482
9.826999999999998,18.86505651855758,5.980189417906244,65.2097745611019
9.828,18.922916331112184,5.957813970441418,65.16134304493727
9.829,18.95804372039281,5.906787491879472,65.14307274076504
9.83,18.96577354339018,5.827083436311381,65.15924730578769
9.831,18.951317356226856,5.759911190776713,65.19270320154564
9.831999999999999,18.911251688008175,5.722974122197818,65.2417644206134
9.833,18.864889800543576,5.692433678963994,65.29497859995944
9.834000000000001,18.83722201750236,5.656031352759076,65.33196440922303
9.835,18.81070306034164,5.611364692099922,65.37017668617234
9.835999999999999,18.791187460553584,5.538098477041206,65.40971513940973
9.837,18.80025759890859,5.426357122830208,65.43229606188272
9.838,18.853718527575488,5.284431091373898,65.41970597063153
9.839,18.943488332065193,5.142761845041859,65.37084439967148
9.84,19.04222988784436,5.030985801299806,65.3043827912301
9.841,19.13209393335727,4.9597989657891395,65.23547055819823
9.842,19.186785693330165,4.925338551941304,65.19112054928351
9.843000000000002,19.18508041657075,4.955887990330221,65.18515363766386
9.844000000000001,19.163447417381704,4.996460912084375,65.19590096558946
9.844999999999999,19.17742362437172,4.983709494971473,65.18558763932477
9.845999999999998,19.231492762146857,4.938740205787144,65.14448518217759
9.847,19.299893835242397,4.885211192519782,65.09142922138437
9.848,19.26837756036282,4.861924975778338,65.12769041407641
9.849,19.050812452724408,4.906250437883079,65.3275637383646
9.85,18.771891348000324,5.028610875667878,65.56624503293266
9.851,18.6186414798675,5.1919243942780575,65.67100909328833
9.852,18.628840263803102,5.382791799738043,65.60907075115742
9.853000000000002,18.732982175698364,5.595485446377013,65.4491923804757
9.854,18.843355713699843,5.794654700676864,65.28578995614836
9.854999999999999,18.86438525212117,5.955072094751377,65.21799012753928
9.856,18.760007642752175,6.048653505897136,65.28898541448153
9.857,18.590593193500833,6.048644593414682,65.45015967574967
9.858,18.44576842940805,5.973425485891984,65.61113244702386
9.859,18.366476718802176,5.867446685126619,65.71906647319415
9.86,18.333770680065516,5.7528209134331165,65.784847234246
9.861,18.334186552156982,5.6500244981713035,65.81497528385148
9.862,18.354894223767072,5.572579313626581,65.81782644817494
9.863,18.372064361850903,5.509823942022284,65.8195175037729
9.863999999999999,18.35965656293018,5.470219997854681,65.84274821552751
9.865,18.298044030633545,5.465001813187515,65.90328142938827
9.866,18.202316755393692,5.4839219895395335,65.98953615371153
9.867,18.103725724089216,5.529713360366921,66.07058862666696
9.868,18.025889996319954,5.61536900993874,66.11971718227696
9.869,17.980169491558147,5.717734312168746,66.13259475683765
9.870000000000001,17.9567210738957,5.808352169494067,66.12724750730418
9.871,17.955055740492522,5.862765479882968,66.11201319048796
9.872,17.977267898741818,5.870852098320103,66.088388078657
9.873,18.00950407041849,5.859060361036688,66.06139326199809
9.873999999999999,18.01492614736008,5.844268699217154,66.06080675626633
9.875,17.971337963665516,5.8123708306324895,66.11210327016073
9.876000000000001,17.931120599195825,5.783712486700048,66.15918218145202
9.877,17.918463523021174,5.74679954145369,66.18253364569256
9.878,17.88679737892906,5.679540290492147,66.23314894857991
9.879000000000001,17.80644959209123,5.6424541949714175,66.32094926346532
9.879999999999999,17.702062954850717,5.614080993696026,66.42902968982834
9.881,17.57649281393322,5.451421729384896,66.59752466351725
9.882,17.435869817823903,5.121987045588774,66.82737477414774
9.883,17.357828744621703,4.696855383314928,67.017934789925
9.884,17.387794892002884,4.321648331530038,67.0831906995755
9.885,17.432009584814487,4.127455356039765,67.08601535444541
9.886000000000001,17.45749231216488,4.101560272307758,67.06715765706203
9.887,17.56414521657674,4.249681662030057,66.92905670924758
9.888,17.794195060612488,4.504934096779674,66.6444065998548
9.889,18.09692351855063,4.707431053743889,66.30084098249273
9.89,18.352413505602815,4.792725912705114,66.03209808241967
9.891,18.472701774878168,4.806594320698959,65.91220128387344
9.892,18.452346264509885,4.8186113927400145,65.92886740595578
9.893,18.342088220461605,4.862634436700864,66.02429411188649
9.894,18.207476469551004,4.936976513262456,66.13506065523245
9.895000000000001,18.09199651802307,5.031483904844287,66.22139067202085
9.895999999999999,18.014746736719477,5.138080447338436,66.26684835187986
9.897,17.976567757350892,5.240326376111711,66.27520336925392
9.898,17.993932551026614,5.330510305082803,66.23311563515432
9.899,18.042895425816145,5.410511219110722,66.1633414056776
9.9,18.061289226344933,5.462468674203823,66.13074637050153
9.901,18.032597880299914,5.450736574538838,66.16160528289068
9.902,17.980195806442065,5.355007190701621,66.23930856150385
9.903,17.950469405831818,5.19413602566034,66.31314898269999
9.904000000000002,17.947691652160998,5.016112317797466,66.36452258658746
9.905,17.963789197302322,4.880513321492167,66.38502934178035
9.906,17.998665201177612,4.821573652823032,66.36670932138719
9.907,18.013511887115705,4.815975498128164,66.35381458566312
9.908,17.961931169374385,4.809568999424846,66.40529846183135
9.909,17.83532573657758,4.801526722012791,66.52965882848859
9.909999999999998,17.673354773951694,4.790535901551911,66.68889126267831
9.911,17.54010717685381,4.7702432668245605,66.82280052922883
9.912,17.495647390637927,4.776556501201133,66.86403656745243
9.913,17.53969222399267,4.827634427830106,66.80805514846861
9.914,17.62012647312159,4.919986239660211,66.70587193859062
9.915000000000001,17.705778493955993,5.032342780215751,66.59296151102453
9.915999999999999,17.794407311174293,5.146996584261859,66.47616385857464
9.917,17.854457515397787,5.253873839782332,66.38858297996916
9.918000000000001,17.833251365035277,5.357145860384493,66.37947728934638
9.918999999999999,17.727493362035204,5.456920776558319,66.45163065758513
9.92,17.589037731751606,5.534643110426388,66.56073421502981
9.921,17.471629084003133,5.568110078339461,66.66256090143747
9.922,17.407038687282846,5.540056774473754,66.73261855314358
9.923000000000002,17.38587054619303,5.475688031731923,66.7722284941402
9.924,17.36490513317304,5.418739148791113,66.80926982645444
9.924999999999999,17.32241653688417,5.378855825524485,66.86169234274882
9.926,17.247514960773515,5.3514884044038045,66.94134001470279
9.927,17.134277619968028,5.349012668184603,67.05019760324541
9.927999999999999,17.014887833246867,5.382443239960405,67.15407320396703
9.929,16.954161249223834,5.433048743363175,67.19658453238696
9.93,16.978701255234665,5.489768520563567,67.15584536258784
9.931000000000001,17.040543066716936,5.534159119270637,67.08333108063776
9.932,17.078518160744622,5.549489239553269,67.04247752648486
9.933,17.033813339549372,5.5258992238974995,67.09228213536741
9.934,16.898979566166766,5.440877953497839,67.24672809641612
9.934999999999999,16.728010354892337,5.27739066124746,67.45927074991444
9.936,16.589838497619162,5.0487088524901145,67.65894459802695
9.937,16.543490000517675,4.825882330479292,67.76700253395073
9.937999999999999,16.597013521307687,4.68442277532895,67.75457525705758
9.939,16.730548366323603,4.658345072595131,67.63303632026414
9.940000000000001,16.898996467979405,4.719028999810654,67.45447873883953
9.941,17.042188140066386,4.812179843302665,67.29143564696145
9.942,17.128812321408237,4.886212032687079,67.18788952508989
9.943,17.16370130056321,4.9146026110300545,67.14654203916511
9.943999999999999,17.16489072745996,4.916847212105854,67.14478058961934
9.945,17.144342017455088,4.914401700641081,67.16520795504641
9.946,17.113492405652767,4.9192269124592585,67.19352882419994
9.947,17.08837137113001,4.932604149800853,67.21396559611198
9.948,17.08098873352594,4.953713168529062,67.2151904629007
9.949,17.100026095776066,4.983650800080168,67.18855233920156
9.950000000000001,17.13742430850618,5.011204974932479,67.14493104940318
9.951,17.172343171965313,5.014694396819807,67.11043516713613
9.951999999999998,17.195228386684576,4.98457405830071,67.09687575273725
9.953,17.19038292849522,4.93022200004017,67.11658997288325
9.954,17.1449140188303,4.87289161201527,67.17605124066128
9.955,17.077961054795292,4.84541375681253,67.24796382766718
9.956,17.026998538460198,4.867921517920541,67.29081201372125
9.956999999999999,17.00083417761348,4.952257488251467,67.2925660536414
9.958,16.98849218333596,5.101794839364153,67.26198496882388
9.959000000000001,16.991289382484332,5.287677044011511,67.20496014612243
9.96,16.999476716654453,5.469748890496965,67.1422184590255
9.960999999999999,16.998993743565034,5.606785553588701,67.10022814285908
9.962,16.98813361071514,5.659598185469348,67.09391904417727
9.963,16.968981000943273,5.608643823294447,67.12814498304799
9.964,16.95233594173019,5.473102602648027,67.1860575396576
9.965,16.949923025124882,5.315518645956924,67.23614261954418
9.966,16.97665742085126,5.201135643279685,67.24447384151237
9.967,17.01449658631084,5.109771913758363,67.23478502533062
9.968000000000002,17.02119725363023,4.982521091103081,67.26453630799926
9.969000000000001,17.003849331006098,4.854411287572926,67.31678193821973
9.969999999999999,17.009236974164015,4.778826818579158,67.33219515035216
9.970999999999998,17.062254786842253,4.749350577248727,67.28907485994212
9.972,17.167406826257935,4.732815535181594,67.192153414062
9.973,17.320728521183117,4.707570296600141,67.0509372221846
9.974,17.497648404426993,4.682034266021816,66.88676879866132
9.975,17.64380342943527,4.664659543897278,66.74999046254979
9.976,17.716388715275404,4.659731301399949,66.68106103203615
9.977,17.727951224407555,4.678876557036602,66.66500230567345
9.978000000000002,17.727882075123436,4.721689247670874,66.65409712712254
9.979,17.759267746994293,4.777260541717877,66.60940976496713
9.979999999999999,17.818807145475347,4.849452807710426,66.5330814529913
9.981,17.89600398032976,4.945373654980654,66.43326417887745
9.982,17.99609117574801,5.060185572907324,66.30602301172661
9.983,18.106833715474107,5.184016404511323,66.16568415678253
9.984,18.190787563702983,5.305973168112226,66.05117144917665
9.985,18.210442892338293,5.415201639023882,66.00145692095309
9.986,18.154043496262386,5.501797046068197,66.03057549633328
9.987000000000002,18.042195987526533,5.568293364097537,66.11808465645046
9.988,17.92808498107983,5.622046403151559,66.21107675123426
9.988999999999999,17.85074554314795,5.6716250633475696,66.26990530441961
9.99,17.807972687486526,5.715424705440614,66.29732717492425
9.991,17.78459390956461,5.745689712083026,66.3103041545439
9.992,17.78686354322658,5.768894403028679,66.30099849353826
9.993,17.81394570256553,5.787234801604352,66.26957693636224
9.994,17.848947071504174,5.807123524537595,66.23014131138449
9.995000000000001,17.875140318470688,5.850298973420326,66.19184646267956
9.996,17.878609259608627,5.930569520673782,66.16343120689683
9.997,17.879600168814505,5.983291897309522,66.14582581694225
9.998,17.888653376073847,5.963254589595469,66.14358663717701
9.998999999999999,17.911716823816786,5.906899461880552,66.13943105764395
10.0,17.96990608104957,5.827719751005527,66.10873635624122
10.001000000000001,18.05652859227461,5.736062001131269,66.05427140264982
10.001999999999999,18.138229746132716,5.656072336111089,66.00035440870502
10.003,18.18016385273597,5.586401455652677,65.98089805127367
10.004000000000001,18.172765681452937,5.515555270941782,66.00866612215437
10.005,18.14714750516803,5.438490808463798,66.05544550937998
10.006,18.13857087990583,5.361314704319874,66.08568137827524
10.006999999999998,18.167547032957188,5.304746101142437,66.07382509876078
10.008,18.250499026212538,5.270731406423551,66.00364971199878
10.009,18.387637831362515,5.245784364434648,65.87871660647484
10.01,18.535088047235156,5.218285662384251,65.74435162937885
10.011000000000001,18.639742321323638,5.198624066309434,65.6488841151691
10.012,18.675409895500255,5.197293756838966,65.61488207000468
10.013,18.652600432360764,5.21076891074227,65.63323425219215
10.014000000000001,18.610866466919223,5.241648936179484,65.66507734125503
10.015,18.569748044192377,5.302467578161753,65.68804243888664
10.015999999999998,18.543430108194876,5.410563212015638,65.68334929526536
10.017,18.54720534396986,5.562106852060503,65.63673946089857
10.018,18.57691652927643,5.73429282992745,65.55819087648834
10.019,18.608951726025673,5.8851784061903665,65.48261264374139
10.020000000000001,18.60209360948023,5.97514749851983,65.46182520589672
10.020999999999999,18.536412904349046,6.002010740622317,65.51609032326768
10.022,18.413822292758,5.972804018558736,65.64171393760846
10.023000000000001,18.25971117495556,5.892992314996053,65.81291031403148
10.024,18.119835544929668,5.788068561325774,65.97816576021376
10.024999999999999,18.035723316172987,5.679025567642679,66.09130763549513
10.026,18.028222700685937,5.578347437186401,66.12846657328843
10.027,18.089119782088147,5.498786909593764,66.09357484959537
10.028,18.199925796662136,5.447785773290507,66.0022193707877
10.029000000000002,18.309170526254842,5.434593520311887,65.90129501535523
10.03,18.37511831733928,5.447471592816809,65.83440791598747
10.031,18.391767941468046,5.457132350690751,65.81569856612529
10.032,18.369579159725006,5.4522770435855294,65.83835175499213
10.033,18.34205581751518,5.457460771630682,65.86325812248255
10.033999999999999,18.34108452734704,5.486927342352212,65.85576448902853
10.034999999999998,18.373758314513246,5.516889020780465,65.81586439091527
10.036,18.41583418278483,5.529108000141391,65.7720520095083
10.037,18.43608894069229,5.524970073223681,65.75384013006402
10.038,18.425730134865113,5.500273824661046,65.77084133017964
10.039,18.38655338805669,5.4499845546256385,65.82273019594507
10.040000000000001,18.333932439892482,5.405410340675442,65.88582882619225
10.041,18.27034340203039,5.396037482128717,65.94947064943723
10.042,18.201102421725196,5.4191471088423,66.00928424852279
10.043,18.151336541982346,5.471762479173392,66.04185655479964
10.043999999999999,18.11324299798756,5.539494179559381,66.05862814710831
10.045,18.083788903383024,5.58263639866328,66.07411163876847
10.046,18.088673398865915,5.601653262218,66.06382761482783
10.047,18.115084456830136,5.616394065841486,66.03423697340631
10.048,18.130290501800832,5.606169356920787,66.022735483264
10.049,18.114970212702943,5.569451955288748,66.04819425781848
10.05,18.05994702586263,5.530450730592351,66.11223751048118
10.051,17.971746235270633,5.482908753984025,66.21048294528359
10.052,17.886013071629375,5.419150433760926,66.31105527264238
10.052999999999999,17.85708284923007,5.371515564807981,66.35251793546267
10.054,17.898826058819424,5.380275226582853,66.31002044416168
10.055,17.97962339596071,5.450287538731937,66.2124378453341
10.056000000000001,18.053496103119965,5.534735169572455,66.11715024307321
10.057,18.10765317924623,5.587879199202395,66.04976259766794
10.058,18.142068261385838,5.622054566826365,66.00678704502167
10.059000000000001,18.13380988571349,5.671614201281339,65.99994029958388
10.059999999999999,18.080412355123432,5.723515097322722,66.03529762952813
10.061,18.036864443177745,5.7521475353248555,66.06813056748717
10.062,18.05206457674528,5.768142448695016,66.0487862449019
10.062999999999999,18.113210487323077,5.765899435629563,65.99121280933831
10.064,18.15860521894604,5.74222941950614,65.95510193769007
10.065000000000001,18.134882174344998,5.7376610257513185,65.97909819372904
10.066,18.046607158243685,5.756857314291472,66.05741738671615
10.067,17.964686114844657,5.740660609123965,66.14038358200146
10.068000000000001,17.96010390170772,5.671743623406816,66.1656163389987
10.068999999999999,18.0273351339962,5.614697241756602,66.11853720841515
10.07,18.131830136864878,5.600214831817876,66.0230226254381
10.071,18.238824520475124,5.591444655689297,65.92333956830177
10.072,18.314241437464016,5.575601506935265,65.8558423639518
10.073,18.346151316297675,5.552128502206804,65.83212586055751
10.074,18.353886048924025,5.4671750354419935,65.8491479049874
10.075000000000001,18.400305791252578,5.303209913702694,65.85071049358756
10.076,18.497990393242024,5.122705237348305,65.8057884366867
10.077,18.59706659519397,4.991953746974524,65.7445984680139
10.078,18.68195968920212,4.944161386013252,65.67487775873288
10.079,18.769382397077806,4.965445493507574,65.58491914730385
10.08,18.88749526697181,5.018562951396275,65.4571380919526
10.081,19.04312812617089,5.084127748061958,65.28987357249136
10.081999999999999,19.18301001049414,5.175783967508271,65.13101379684826
10.083,19.232297643706207,5.31573876554167,65.04659549651765
10.084000000000001,19.189006808053666,5.499284375691339,65.03853434929557
10.085,19.09975086041132,5.706514190523267,65.06598918590575
10.086,19.01508989976324,5.906120217305274,65.08879963645235
10.087,18.97024967452256,6.0291040859688465,65.09471254181017
10.088,18.96575337567025,6.040320097797107,65.0955967687901
10.089,18.996658601871115,5.9838430457005805,65.08318761368619
10.09,19.048613845004844,5.912884770074018,65.05477762168886
10.091,19.074136549323335,5.840879168920912,65.0516027067795
10.092,19.04384206637956,5.733439660177472,65.11180624123689
10.093000000000002,19.00042938503604,5.566973398610319,65.20082048072254
10.094000000000001,18.981713099732964,5.380316833698312,65.27049819606304
10.095,18.964719900067927,5.2345807435215095,65.3261229939679
10.095999999999998,18.94333429460725,5.165248248324186,65.36508967007848
10.097,18.948426660608128,5.175509606336673,65.35747540162599
10.098,19.007897245172007,5.2297543114750304,65.2857795527845
10.099,19.101289522318197,5.265293142676281,65.18630339149868
10.1,19.177106621387818,5.250686340014757,65.11706446700352
10.101,19.20794170124927,5.200120181336855,65.10059613207126
10.102,19.18061516102703,5.152938650313341,65.13926550478777
10.103000000000002,19.118247109690774,5.160139151226412,65.19761608777318
10.104000000000001,19.05952124924646,5.245429996556981,65.2318466694722
10.104999999999999,19.02198324284259,5.389092511783925,65.22936104746358
10.106,19.004452073603183,5.5524450288187905,65.20103930970276
10.107,18.9943241946888,5.69881902280275,65.16919341359008
10.108,18.97827366329306,5.811427505041997,65.1518877248943
10.109,18.9627817705803,5.871747030460178,65.14894195090926
10.11,18.965294876752772,5.87179680369657,65.14652656419824
10.111,18.988918015884362,5.83096712393515,65.13598265671342
10.112000000000002,19.03842225242881,5.7546695801830765,65.11086367287757
10.113,19.1025390707811,5.652374326975443,65.07874666385246
10.113999999999999,19.125530044336596,5.56174148067953,65.08219721518628
10.115,19.05287704257185,5.488740968460183,65.17228200174779
10.116,18.939653621190217,5.395272310820429,65.30686813636365
10.117,18.89134027756733,5.275017507204917,65.38601144121482
10.118,18.946160250390278,5.1402949905068684,65.36891187878525
10.119,19.085913379433094,5.035344915928659,65.26103376694738
10.120000000000001,19.269954293737563,5.00333953210254,65.09109382823269
10.121,19.43886407817788,5.028473677225785,64.92128031540788
10.122,19.527294898441184,5.0818616171638915,64.82227556074048
10.123,19.543368500836777,5.112051151673151,64.7991010265181
10.123999999999999,19.558204267209153,5.084567474281002,64.79168041230557
10.125,19.598663992878652,5.0180566203300625,64.76911958043851
10.126000000000001,19.667251883932686,4.9660766164439725,64.7154562874477
10.126999999999999,19.774525567903225,4.965263546266806,64.61162822784652
10.128,19.884157449532,4.995600245366442,64.49790890447308
10.129000000000001,19.953104059557322,5.055002200655887,64.41652583113923
10.13,19.985503334852208,5.122052795152253,64.3685732828843
10.131,19.96530515195916,5.133595089621004,64.38526720146419
10.131999999999998,19.863192267813726,5.0838219131038676,64.49654535664075
10.133,19.713071468969396,5.027809247390899,64.6558595028238
10.134,19.60077890459736,4.9864202539036215,64.77489380459403
10.135,19.596017526611895,4.951249950188159,64.78815250966605
10.136,19.705459667518227,4.9356455963011925,64.68582420671528
10.137,19.873946016856426,4.9630437816218915,64.51572471725643
10.138,20.03814701076853,5.0346013503161355,64.33905746627767
10.139000000000001,20.173693182074118,5.113490935283864,64.1883281269934
10.14,20.242544782837854,5.179993299840682,64.1051932320112
10.140999999999998,20.222928248661237,5.216227207954364,64.11517648541161
10.142,20.154275594833557,5.197208463000527,64.1864034688767
10.143,20.079309104555858,5.129481280710929,64.27585388187336
10.144,20.024562678215958,5.0577324544817905,64.34657974971415
10.145,20.005169499081124,5.014659059179847,64.37589730032406
10.145999999999999,20.02547454775086,4.9925968553184985,64.36154913220584
10.147,19.947904800519325,4.87404590778947,64.4652677289958
10.148000000000001,19.673458520446378,4.718074879139897,64.76870738877777
10.149000000000001,19.68787583169079,4.748975077982579,64.74746388583954
10.149999999999999,20.073965831412334,4.951026575313766,64.32448867983737
10.151,20.28760651367473,5.19048733115144,64.05893658888019
10.152,20.423073053960056,5.372223385336602,63.882171109004915
10.153,20.52450483560748,5.4696782337461824,63.75917424562803
10.154,20.477343264039927,5.513505718786684,63.79338941592941
10.155,20.41505803279767,5.533521512925148,63.84829900890942
10.156,20.37729844214652,5.552874585933326,63.8796612724272
10.157,20.37661313559746,5.600582007816998,63.86772890330795
10.158000000000001,20.390523307994393,5.6540744721363225,63.8400850920821
10.158999999999999,20.404772288562725,5.677143639905856,63.82018196357153
10.159999999999998,20.43819968978689,5.691576971833701,63.78410843292433
10.161,20.463968252856965,5.718582783655331,63.7520310215904
10.162,20.42978827175242,5.768832817162082,63.771347642843665
10.163,20.345612822152102,5.843360935042373,63.83189124824565
10.164,20.252487067900955,5.905311541999745,63.90412512258449
10.165000000000001,20.161388557105248,5.925360745235539,63.98592165923633
10.166,20.062870680216882,5.8927205335393165,64.08964526323138
10.167,19.95244316904444,5.778228678184665,64.22771281078215
10.168,19.865736847101754,5.6024361770654485,64.3593897474811
10.168999999999999,19.807417230017,5.4312936787397295,64.4614331476441
10.17,19.737385753692156,5.294422538838708,64.56485120167183
10.171,19.685523172273896,5.200521815657443,64.63912453450831
10.172,19.716557693563374,5.108610161420762,64.63236525600028
10.173,19.83016584109024,4.98970554388913,64.551708171589
10.174,19.974636080496882,4.884112901867918,64.43691060695207
10.175,20.087944759015826,4.811115107310365,64.34395117121714
10.176,20.142232439142255,4.8069048871915125,64.29213042761424
10.177,20.13749518422571,4.869333742187987,64.28215447042034
10.177999999999999,20.126704961867066,4.952165134336352,64.27300812612258
10.179,20.160752151505818,5.040531740760945,64.21868898399177
10.18,20.203584571509683,5.108198450933427,64.16064969937251
10.181000000000001,20.22630305153035,5.131655574770073,64.13286737305734
10.182,20.237605806892436,5.119583455516858,64.12487548412781
10.183,20.224081441585668,5.113767582667703,64.13941302250981
10.184000000000001,20.156392173698997,5.096071256916107,64.20937500421114
10.184999999999999,20.057664053116213,5.056586029038397,64.31476493880874
10.186,19.971152526228114,5.034482480069254,64.40405508193442
10.187,19.91174020988662,5.028962429996856,64.4630123604182
10.187999999999999,19.898352605005513,5.028824275158138,64.47602597001377
10.189,19.94510732884679,5.0161865376537325,64.43377930343651
10.190000000000001,20.044950909897874,5.009920562988322,64.33845695433982
10.191,20.15819052151467,5.018041074739195,64.22661844259694
10.192,20.21968958597435,5.024118883998806,64.16547054734106
10.193000000000001,20.206560628780945,5.033779247252887,64.17587874711938
10.193999999999999,20.16496399221481,4.99484061136063,64.22563585713831
10.195,20.15073868692956,4.882830983942284,64.26610726258413
10.196,20.174148454237063,4.759366000998495,64.27205194465559
10.197,20.23547774400128,4.6458666232952845,64.23804835258929
10.198,20.32954707220114,4.55930116630856,64.16546829693682
10.199,20.419368073865733,4.537993010702503,64.08244820488804
10.200000000000001,20.47096565391533,4.608254253146449,64.01675806588926
10.201,20.485865784174056,4.716044570908524,63.97830232065
10.202,20.516370782737432,4.754791177334149,63.93985970524373
10.203,20.594197990587762,4.72895436674327,63.8698319865111
10.204,20.70097840553402,4.704419376945987,63.77119719295102
10.205,20.81380604874644,4.75996890312756,63.648844851072454
10.206,20.896040150299267,4.899768792189949,63.53718964860758
10.206999999999999,20.914505574512255,5.027445618192957,63.4897291307108
10.208,20.84468140523762,5.145961270036906,63.529516533655354
10.209000000000001,20.71528707723272,5.289952178150435,63.6199459135557
10.209999999999999,20.60237060193573,5.38880018061238,63.704534712618425
10.211,20.5370207194293,5.400755701800042,63.76471374855535
10.212,20.497467851185505,5.3587420935126575,63.81362925994243
10.213,20.472760281045034,5.3153605204637255,63.848475918089505
10.214,20.46532210513533,5.31359403940932,63.85611931355582
10.215,20.46277152840094,5.342127021434662,63.8513986340307
10.216,20.454664388433073,5.362658451770267,63.85404528251857
10.217,20.427160595767436,5.365256891217227,63.87998883726555
10.218000000000002,20.382446368355055,5.371592195107116,63.921619543489456
10.219,20.315058673101035,5.417481785156185,63.9749977934832
10.22,20.211334785070637,5.512114974928535,64.05050202770869
10.220999999999998,20.089597108592244,5.594022039200684,64.14610361201963
10.222,19.969934912131922,5.624796404527304,64.25303311355685
10.223,19.847631001161247,5.61596885554638,64.3731349317274
10.223999999999998,19.726532120166933,5.576396649582356,64.50043246598966
10.225,19.616483630679486,5.5244720858152006,64.62044598477024
10.226,19.517612037094143,5.475466896146938,64.72888958736293
10.227,19.437905793034822,5.424365649259387,64.81941714628238
10.228000000000002,19.381931938510657,5.356814347045074,64.89142606702883
10.229000000000001,19.348271832479504,5.2691922617757205,64.94706979030055
10.229999999999999,19.353492289161032,5.17586455260818,64.96634737114668
10.231,19.41690830187141,5.083608635940823,64.92864217929701
10.232,19.51220308885465,4.993216633683275,64.85903970185134
10.232999999999999,19.598442710428497,4.917619066417917,64.79401242313693
10.234,19.645956786352865,4.867726769918107,64.75998068286935
10.235,19.644618906724617,4.845011885102641,64.7667305618388
10.236,19.60941978535233,4.860744328232562,64.79712446846706
10.237000000000002,19.583788950580963,4.905129879784092,64.81126331841321
10.238,19.630970816849175,4.9462873308163475,64.75547546690764
10.238999999999999,19.773026490624275,4.9814638844857395,64.60913049839795
10.24,19.95717602142928,5.017279415742237,64.42180844957598
10.241,20.107435541441376,5.057381630946261,64.26630585220636
10.241999999999999,20.18375172910274,5.096026496221947,64.1828599487765
10.243,20.198288856711518,5.104379429342647,64.16671984305273
10.244,20.19242420372625,5.06995218404718,64.18081628949506
10.245000000000001,20.191436979939578,5.02178017293513,64.19345287126777
10.246,20.20817277867947,4.992435507675283,64.18426894506804
10.247,20.239511161828688,4.998860082556585,64.15230434329095
10.248,20.251645209509515,5.041537221571766,64.13025560174866
10.248999999999999,20.236725160284788,5.121580178807676,64.1252394327298
10.25,20.213561992741,5.230856853511341,64.1205854522616
10.251,20.188926968140084,5.345792559584161,64.11531014798163
10.251999999999999,20.17741448023567,5.445565630873528,64.10066412185844
10.253,20.181032616272358,5.517926229526079,64.07820305677495
10.254000000000001,20.191677040713657,5.566584222711002,64.05505594122968
10.255,20.195835218412075,5.6036494109040484,64.04116780711342
10.256,20.18287328566056,5.634303879090392,64.04543595617022
