Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.78302183e-02,-2.11718750e-01,8.71406250e-03,-2.67187500e-03,3.14062500e-03,,1.78302183e-02,1.15593616e-02,,1.78302183e-02,3.41207458e+02
1.78312183e-02,-2.20312500e-01,8.51093750e-03,-3.20312500e-03,3.12500000e-03,,1.78312183e-02,1.15599688e-02,,1.78312183e-02,3.42108978e+02
1.78322183e-02,-2.20312500e-01,8.53125000e-03,-3.12500000e-03,3.10937500e-03,,1.78322183e-02,1.15605695e-02,,1.78322183e-02,3.42125763e+02
1.78332183e-02,-2.20312500e-01,8.40937500e-03,-2.81250000e-03,3.08593750e-03,,1.78332183e-02,1.15611656e-02,,1.78332183e-02,3.42141479e+02
1.78342183e-02,-2.26562500e-01,8.75468750e-03,-3.00000000e-03,3.09375000e-03,,1.78342183e-02,1.15617700e-02,,1.78342183e-02,3.42801239e+02
1.78352183e-02,-2.35937500e-01,9.05937500e-03,-3.04687500e-03,3.29687500e-03,,1.78352183e-02,1.15623968e-02,,1.78352183e-02,3.43783752e+02
1.78362183e-02,-2.35937500e-01,8.95781250e-03,-2.96875000e-03,3.31250000e-03,,1.78362183e-02,1.15630319e-02,,1.78362183e-02,3.43799713e+02
1.78372183e-02,-2.35937500e-01,8.95781250e-03,-3.12500000e-03,3.27343750e-03,,1.78372183e-02,1.15636624e-02,,1.78372183e-02,3.43815857e+02
1.78382183e-02,-2.34375000e-01,9.44531250e-03,-3.37500000e-03,3.28125000e-03,,1.78382183e-02,1.15643106e-02,,1.78382183e-02,3.43671997e+02
1.78392183e-02,-2.32031250e-01,9.44531250e-03,-2.81250000e-03,3.28125000e-03,,1.78392183e-02,1.15649756e-02,,1.78392183e-02,3.43446747e+02
1.78402183e-02,-2.37500000e-01,9.20156250e-03,-2.59375000e-03,3.23437500e-03,,1.78402183e-02,1.15656322e-02,,1.78402183e-02,3.44024872e+02
1.78412183e-02,-2.28906250e-01,9.01875000e-03,-2.73437500e-03,3.23437500e-03,,1.78412183e-02,1.15662739e-02,,1.78412183e-02,3.43153015e+02
1.78422183e-02,-2.09375000e-01,9.16093750e-03,-2.85937500e-03,3.27343750e-03,,1.78422183e-02,1.15669146e-02,,1.78422183e-02,3.41154327e+02
1.78432183e-02,-2.15625000e-01,8.77500000e-03,-3.04687500e-03,3.28125000e-03,,1.78432183e-02,1.15675451e-02,,1.78432183e-02,3.41814301e+02
1.78442183e-02,-2.24218750e-01,8.71406250e-03,-3.48437500e-03,3.29687500e-03,,1.78442183e-02,1.15681617e-02,,1.78442183e-02,3.42717560e+02
1.78452183e-02,-2.25000000e-01,9.10000000e-03,-3.95312500e-03,3.27343750e-03,,1.78452183e-02,1.15687884e-02,,1.78452183e-02,3.42817810e+02
1.78462183e-02,-2.21093750e-01,9.83125000e-03,-3.34375000e-03,3.12500000e-03,,1.78462183e-02,1.15694543e-02,,1.78462183e-02,3.42434479e+02
1.78472183e-02,-2.18750000e-01,9.01875000e-03,-2.48437500e-03,3.17968750e-03,,1.78472183e-02,1.15701184e-02,,1.78472183e-02,3.42208282e+02
1.78482183e-02,-2.07812500e-01,9.34375000e-03,-2.82812500e-03,3.14843750e-03,,1.78482183e-02,1.15707656e-02,,1.78482183e-02,3.41094788e+02
1.78492183e-02,-2.02343750e-01,8.87656250e-03,-3.50000000e-03,3.08593750e-03,,1.78492183e-02,1.15714064e-02,,1.78492183e-02,3.40547760e+02
1.78502183e-02,-2.07812500e-01,8.91718750e-03,-3.75000000e-03,3.04687500e-03,,1.78502183e-02,1.15720332e-02,,1.78502183e-02,3.41130768e+02
1.78512183e-02,-2.18750000e-01,8.67343750e-03,-3.45312500e-03,3.00000000e-03,,1.78512183e-02,1.15726516e-02,,1.78512183e-02,3.42277435e+02
1.78522183e-02,-2.33593750e-01,8.75468750e-03,-3.01562500e-03,3.00000000e-03,,1.78522183e-02,1.15732653e-02,,1.78522183e-02,3.43824829e+02
1.78532183e-02,-2.30468750e-01,8.95781250e-03,-3.18750000e-03,3.03125000e-03,,1.78532183e-02,1.15738902e-02,,1.78532183e-02,3.43519135e+02
1.78542183e-02,-2.28125000e-01,8.99843750e-03,-3.39062500e-03,3.08593750e-03,,1.78542183e-02,1.15745217e-02,,1.78542183e-02,3.43294922e+02
1.78552183e-02,-2.28906250e-01,8.87656250e-03,-3.53125000e-03,3.10937500e-03,,1.78552183e-02,1.15751512e-02,,1.78552183e-02,3.43393799e+02
1.78562183e-02,-2.33593750e-01,9.05937500e-03,-3.93750000e-03,3.18750000e-03,,1.78562183e-02,1.15757827e-02,,1.78562183e-02,3.43896820e+02
1.78572183e-02,-2.38281250e-01,8.95781250e-03,-3.31250000e-03,3.21875000e-03,,1.78572183e-02,1.15764169e-02,,1.78572183e-02,3.44399292e+02
1.78582183e-02,-2.32031250e-01,8.95781250e-03,-2.93750000e-03,3.18750000e-03,,1.78582183e-02,1.15770483e-02,,1.78582183e-02,3.43771515e+02
1.78592183e-02,-2.30468750e-01,9.40468750e-03,-3.31250000e-03,3.20312500e-03,,1.78592183e-02,1.15776947e-02,,1.78592183e-02,3.43627014e+02
1.78602183e-02,-2.39843750e-01,9.75000000e-03,-3.75000000e-03,3.21875000e-03,,1.78602183e-02,1.15783690e-02,,1.78602183e-02,3.44612244e+02
1.78612183e-02,-2.42968750e-01,8.95781250e-03,-3.57812500e-03,3.24218750e-03,,1.78612183e-02,1.15790274e-02,,1.78612183e-02,3.44953796e+02
1.78622183e-02,-2.35937500e-01,8.77500000e-03,-3.34375000e-03,3.27343750e-03,,1.78622183e-02,1.15796523e-02,,1.78622183e-02,3.44247284e+02
1.78632183e-02,-2.28906250e-01,9.12031250e-03,-3.60937500e-03,3.24218750e-03,,1.78632183e-02,1.15802819e-02,,1.78632183e-02,3.43540833e+02
1.78642183e-02,-2.32031250e-01,9.75000000e-03,-3.07812500e-03,3.20312500e-03,,1.78642183e-02,1.15809459e-02,,1.78642183e-02,3.43880707e+02
1.78652183e-02,-2.42968750e-01,9.05937500e-03,-2.75000000e-03,3.16406250e-03,,1.78652183e-02,1.15816081e-02,,1.78652183e-02,3.45023743e+02
1.78662183e-02,-2.45312500e-01,9.36406250e-03,-3.34375000e-03,3.04687500e-03,,1.78662183e-02,1.15822572e-02,,1.78662183e-02,3.45281525e+02
1.78672183e-02,-2.35937500e-01,9.10000000e-03,-3.85937500e-03,2.92187500e-03,,1.78672183e-02,1.15829064e-02,,1.78672183e-02,3.44334106e+02
1.78682183e-02,-2.32031250e-01,9.26250000e-03,-3.56250000e-03,2.96093750e-03,,1.78682183e-02,1.15835527e-02,,1.78682183e-02,3.43951080e+02
1.78692183e-02,-2.32031250e-01,8.87656250e-03,-2.92187500e-03,3.07031250e-03,,1.78692183e-02,1.15841916e-02,,1.78692183e-02,3.43968262e+02
1.78702183e-02,-2.34375000e-01,8.77500000e-03,-3.34375000e-03,3.12500000e-03,,1.78702183e-02,1.15848137e-02,,1.78702183e-02,3.44226501e+02
1.78712183e-02,-2.35937500e-01,8.99843750e-03,-3.79687500e-03,3.04687500e-03,,1.78712183e-02,1.15854396e-02,,1.78712183e-02,3.44406494e+02
1.78722183e-02,-2.38281250e-01,8.71406250e-03,-3.37500000e-03,3.04687500e-03,,1.78722183e-02,1.15860635e-02,,1.78722183e-02,3.44667114e+02
1.78732183e-02,-2.54687500e-01,8.61250000e-03,-3.10937500e-03,3.05468750e-03,,1.78732183e-02,1.15866736e-02,,1.78732183e-02,3.46375671e+02
1.78742183e-02,-2.54687500e-01,8.57187500e-03,-3.26562500e-03,3.05468750e-03,,1.78742183e-02,1.15872780e-02,,1.78742183e-02,3.46392548e+02
1.78752183e-02,-2.47656250e-01,8.85625000e-03,-3.29687500e-03,3.12500000e-03,,1.78752183e-02,1.15878917e-02,,1.78752183e-02,3.45685089e+02
1.78762183e-02,-2.41406250e-01,8.51093750e-03,-3.37500000e-03,3.18750000e-03,,1.78762183e-02,1.15885036e-02,,1.78762183e-02,3.45058411e+02
1.78772183e-02,-2.35937500e-01,8.71406250e-03,-3.75000000e-03,3.32031250e-03,,1.78772183e-02,1.15891099e-02,,1.78772183e-02,3.44513519e+02
1.78782183e-02,-2.28125000e-01,8.40937500e-03,-3.26562500e-03,3.36718750e-03,,1.78782183e-02,1.15897125e-02,,1.78782183e-02,3.43726685e+02
1.78792183e-02,-2.26562500e-01,8.10468750e-03,-3.01562500e-03,3.31250000e-03,,1.78792183e-02,1.15902936e-02,,1.78792183e-02,3.43582245e+02
1.78802183e-02,-2.28906250e-01,8.47031250e-03,-3.67187500e-03,3.23437500e-03,,1.78802183e-02,1.15908775e-02,,1.78802183e-02,3.43841583e+02
1.78812183e-02,-2.28906250e-01,8.57187500e-03,-4.20312500e-03,3.17968750e-03,,1.78812183e-02,1.15914783e-02,,1.78812183e-02,3.43862427e+02
1.78822183e-02,-2.32031250e-01,8.99843750e-03,-3.48437500e-03,3.16406250e-03,,1.78822183e-02,1.15920976e-02,,1.78822183e-02,3.44204987e+02
1.78832183e-02,-2.28906250e-01,8.47031250e-03,-2.78125000e-03,3.17968750e-03,,1.78832183e-02,1.15927123e-02,,1.78832183e-02,3.43899414e+02
1.78842183e-02,-2.21093750e-01,8.81562500e-03,-3.12500000e-03,3.21875000e-03,,1.78842183e-02,1.15933213e-02,,1.78842183e-02,3.43109680e+02
1.78852183e-02,-2.15625000e-01,8.32812500e-03,-3.75000000e-03,3.29687500e-03,,1.78852183e-02,1.15939248e-02,,1.78852183e-02,3.42564087e+02
1.78862183e-02,-2.17187500e-01,8.67343750e-03,-4.03125000e-03,3.39062500e-03,,1.78862183e-02,1.15945227e-02,,1.78862183e-02,3.42745819e+02
1.78872183e-02,-2.17187500e-01,8.26718750e-03,-3.64062500e-03,3.33593750e-03,,1.78872183e-02,1.15951197e-02,,1.78872183e-02,3.42766144e+02
1.78882183e-02,-2.22656250e-01,8.47031250e-03,-3.20312500e-03,3.18750000e-03,,1.78882183e-02,1.15957083e-02,,1.78882183e-02,3.43348053e+02
1.78892183e-02,-2.25000000e-01,8.42968750e-03,-3.42187500e-03,3.16406250e-03,,1.78892183e-02,1.15963044e-02,,1.78892183e-02,3.43607239e+02
1.78902183e-02,-2.15625000e-01,8.12500000e-03,-3.79687500e-03,3.25781250e-03,,1.78902183e-02,1.15968874e-02,,1.78902183e-02,3.42659851e+02
1.78912183e-02,-2.07812500e-01,7.77968750e-03,-3.95312500e-03,3.29687500e-03,,1.78912183e-02,1.15974462e-02,,1.78912183e-02,3.41875000e+02
1.78922183e-02,-2.11718750e-01,8.04375000e-03,-3.82812500e-03,3.27343750e-03,,1.78922183e-02,1.15980040e-02,,1.78922183e-02,3.42298340e+02
1.78932183e-02,-2.24218750e-01,8.40937500e-03,-3.18750000e-03,3.24218750e-03,,1.78932183e-02,1.15985833e-02,,1.78932183e-02,3.43605560e+02
1.78942183e-02,-2.37500000e-01,8.28750000e-03,-3.20312500e-03,3.23437500e-03,,1.78942183e-02,1.15991710e-02,,1.78942183e-02,3.44991699e+02
1.78952183e-02,-2.34375000e-01,8.71406250e-03,-3.87500000e-03,3.21875000e-03,,1.78952183e-02,1.15997698e-02,,1.78952183e-02,3.44688293e+02
1.78962183e-02,-2.25000000e-01,8.75468750e-03,-3.68750000e-03,3.20312500e-03,,1.78962183e-02,1.16003845e-02,,1.78962183e-02,3.43741821e+02
1.78972183e-02,-2.18750000e-01,8.91718750e-03,-2.92187500e-03,3.23437500e-03,,1.78972183e-02,1.16010066e-02,,1.78972183e-02,3.43114990e+02
1.78982183e-02,-2.20312500e-01,8.47031250e-03,-2.92187500e-03,3.46093750e-03,,1.78982183e-02,1.16016185e-02,,1.78982183e-02,3.43291565e+02
1.78992183e-02,-2.25000000e-01,8.99843750e-03,-3.57812500e-03,3.53906250e-03,,1.78992183e-02,1.16022332e-02,,1.78992183e-02,3.43792053e+02
1.79002183e-02,-2.26562500e-01,9.40468750e-03,-3.53125000e-03,3.42968750e-03,,1.79002183e-02,1.16028804e-02,,1.79002183e-02,3.43971954e+02
1.79012183e-02,-2.38281250e-01,9.01875000e-03,-2.45312500e-03,3.42968750e-03,,1.79012183e-02,1.16035296e-02,,1.79012183e-02,3.45195923e+02
1.79022183e-02,-2.43750000e-01,9.24218750e-03,-2.62500000e-03,3.35156250e-03,,1.79022183e-02,1.16041722e-02,,1.79022183e-02,3.45773193e+02
1.79032183e-02,-2.45312500e-01,9.16093750e-03,-3.82812500e-03,3.28125000e-03,,1.79032183e-02,1.16048194e-02,,1.79032183e-02,3.45951355e+02
1.79042183e-02,-2.37500000e-01,9.54687500e-03,-3.90625000e-03,3.28125000e-03,,1.79042183e-02,1.16054788e-02,,1.79042183e-02,3.45166443e+02
1.79052183e-02,-2.24218750e-01,8.67343750e-03,-3.01562500e-03,3.33593750e-03,,1.79052183e-02,1.16061205e-02,,1.79052183e-02,3.43815552e+02
1.79062183e-02,-2.34375000e-01,9.20156250e-03,-3.15625000e-03,3.37500000e-03,,1.79062183e-02,1.16067491e-02,,1.79062183e-02,3.44878967e+02
1.79072183e-02,-2.45312500e-01,9.01875000e-03,-3.87500000e-03,3.41406250e-03,,1.79072183e-02,1.16073908e-02,,1.79072183e-02,3.46025177e+02
1.79082183e-02,-2.54687500e-01,9.34375000e-03,-4.35937500e-03,3.32031250e-03,,1.79082183e-02,1.16080372e-02,,1.79082183e-02,3.47013489e+02
1.79092183e-02,-2.53125000e-01,8.99843750e-03,-4.14062500e-03,3.17187500e-03,,1.79092183e-02,1.16086826e-02,,1.79092183e-02,3.46874939e+02
1.79102183e-02,-2.46093750e-01,8.91718750e-03,-3.64062500e-03,3.23437500e-03,,1.79102183e-02,1.16093140e-02,,1.79102183e-02,3.46170654e+02
1.79112183e-02,-2.45312500e-01,9.01875000e-03,-3.26562500e-03,3.28125000e-03,,1.79112183e-02,1.16099454e-02,,1.79112183e-02,3.46108429e+02
1.79122183e-02,-2.50781250e-01,8.40937500e-03,-3.48437500e-03,3.28125000e-03,,1.79122183e-02,1.16105592e-02,,1.79122183e-02,3.46690094e+02
1.79132183e-02,-2.42968750e-01,9.12031250e-03,-4.51562500e-03,3.10937500e-03,,1.79132183e-02,1.16111757e-02,,1.79132183e-02,3.45905884e+02
1.79142183e-02,-2.41406250e-01,8.77500000e-03,-4.06250000e-03,2.96093750e-03,,1.79142183e-02,1.16118062e-02,,1.79142183e-02,3.45767548e+02
1.79152183e-02,-2.52343750e-01,9.12031250e-03,-3.07812500e-03,3.04687500e-03,,1.79152183e-02,1.16124367e-02,,1.79152183e-02,3.46914062e+02
1.79162183e-02,-2.54687500e-01,8.40937500e-03,-3.04687500e-03,3.11718750e-03,,1.79162183e-02,1.16130533e-02,,1.79162183e-02,3.47171906e+02
1.79172183e-02,-2.56250000e-01,8.63281250e-03,-4.31250000e-03,3.10937500e-03,,1.79172183e-02,1.16136540e-02,,1.79172183e-02,3.47352478e+02
1.79182183e-02,-2.53125000e-01,8.77500000e-03,-4.54687500e-03,3.12500000e-03,,1.79182183e-02,1.16142668e-02,,1.79182183e-02,3.47053802e+02
1.79192183e-02,-2.46875000e-01,8.87656250e-03,-3.04687500e-03,3.36718750e-03,,1.79192183e-02,1.16148889e-02,,1.79192183e-02,3.46429596e+02
1.79202183e-02,-2.39843750e-01,8.77500000e-03,-2.35937500e-03,3.42968750e-03,,1.79202183e-02,1.16155110e-02,,1.79202183e-02,3.45719055e+02
1.79212183e-02,-2.38281250e-01,9.30312500e-03,-3.23437500e-03,3.29687500e-03,,1.79212183e-02,1.16161471e-02,,1.79212183e-02,3.45572784e+02
1.79222183e-02,-2.35937500e-01,9.58750000e-03,-3.79687500e-03,3.24218750e-03,,1.79222183e-02,1.16168121e-02,,1.79222183e-02,3.45349792e+02
1.79232183e-02,-2.38281250e-01,9.20156250e-03,-3.68750000e-03,3.18750000e-03,,1.79232183e-02,1.16174743e-02,,1.79232183e-02,3.45611237e+02
1.79242183e-02,-2.39843750e-01,9.60781250e-03,-3.07812500e-03,3.16406250e-03,,1.79242183e-02,1.16181364e-02,,1.79242183e-02,3.45790283e+02
1.79252183e-02,-2.32031250e-01,9.83125000e-03,-2.82812500e-03,3.28125000e-03,,1.79252183e-02,1.16188210e-02,,1.79252183e-02,3.45000519e+02
1.79262183e-02,-2.28125000e-01,9.68906250e-03,-3.34375000e-03,3.23437500e-03,,1.79262183e-02,1.16195083e-02,,1.79262183e-02,3.44614166e+02
1.79272183e-02,-2.39843750e-01,9.20156250e-03,-4.03125000e-03,3.24218750e-03,,1.79272183e-02,1.16201732e-02,,1.79272183e-02,3.45841827e+02
1.79282183e-02,-2.34375000e-01,9.16093750e-03,-3.95312500e-03,3.23437500e-03,,1.79282183e-02,1.16208205e-02,,1.79282183e-02,3.45299225e+02
1.79292183e-02,-2.28125000e-01,9.48593750e-03,-3.29687500e-03,3.05468750e-03,,1.79292183e-02,1.16214771e-02,,1.79292183e-02,3.44674072e+02
1.79302183e-02,-2.25000000e-01,9.26250000e-03,-2.75000000e-03,2.95312500e-03,,1.79302183e-02,1.16221365e-02,,1.79302183e-02,3.44367920e+02
1.79312183e-02,-2.25000000e-01,9.54687500e-03,-3.39062500e-03,3.04687500e-03,,1.79312183e-02,1.16227986e-02,,1.79312183e-02,3.44384216e+02
1.79322183e-02,-2.28125000e-01,9.36406250e-03,-3.75000000e-03,3.08593750e-03,,1.79322183e-02,1.16234645e-02,,1.79322183e-02,3.44725281e+02
1.79332183e-02,-2.36718750e-01,8.91718750e-03,-3.15625000e-03,3.12500000e-03,,1.79332183e-02,1.16241081e-02,,1.79332183e-02,3.45629517e+02
1.79342183e-02,-2.41406250e-01,8.12500000e-03,-2.92187500e-03,3.16406250e-03,,1.79342183e-02,1.16247088e-02,,1.79342183e-02,3.46128876e+02
1.79352183e-02,-2.46875000e-01,8.81562500e-03,-3.75000000e-03,3.18750000e-03,,1.79352183e-02,1.16253057e-02,,1.79352183e-02,3.46710327e+02
1.79362183e-02,-2.56250000e-01,8.95781250e-03,-4.06250000e-03,3.14062500e-03,,1.79362183e-02,1.16259316e-02,,1.79362183e-02,3.47697571e+02
1.79372183e-02,-2.57031250e-01,8.67343750e-03,-2.85937500e-03,3.14843750e-03,,1.79372183e-02,1.16265528e-02,,1.79372183e-02,3.47796448e+02
1.79382183e-02,-2.61718750e-01,8.47031250e-03,-2.53125000e-03,3.09375000e-03,,1.79382183e-02,1.16271563e-02,,1.79382183e-02,3.48293976e+02
1.79392183e-02,-2.66406250e-01,8.87656250e-03,-3.57812500e-03,3.09375000e-03,,1.79392183e-02,1.16277672e-02,,1.79392183e-02,3.48793427e+02
1.79402183e-02,-2.57031250e-01,8.85625000e-03,-4.12500000e-03,3.25781250e-03,,1.79402183e-02,1.16283912e-02,,1.79402183e-02,3.47847351e+02
1.79412183e-02,-2.46875000e-01,8.51093750e-03,-3.75000000e-03,3.28125000e-03,,1.79412183e-02,1.16290031e-02,,1.79412183e-02,3.46821136e+02
1.79422183e-02,-2.49218750e-01,8.85625000e-03,-3.37500000e-03,3.31250000e-03,,1.79422183e-02,1.16296140e-02,,1.79422183e-02,3.47081665e+02
1.79432183e-02,-2.47656250e-01,8.91718750e-03,-3.07812500e-03,3.31250000e-03,,1.79432183e-02,1.16302408e-02,,1.79432183e-02,3.46937683e+02
1.79442183e-02,-2.47656250e-01,9.16093750e-03,-3.26562500e-03,3.25781250e-03,,1.79442183e-02,1.16308769e-02,,1.79442183e-02,3.46954498e+02
1.79452183e-02,-2.52343750e-01,8.75468750e-03,-3.64062500e-03,3.24218750e-03,,1.79452183e-02,1.16315084e-02,,1.79452183e-02,3.47456055e+02
1.79462183e-02,-2.39843750e-01,8.87656250e-03,-3.60937500e-03,3.14843750e-03,,1.79462183e-02,1.16321295e-02,,1.79462183e-02,3.46186584e+02
1.79472183e-02,-2.30468750e-01,8.71406250e-03,-3.20312500e-03,3.03125000e-03,,1.79472183e-02,1.16327479e-02,,1.79472183e-02,3.45238159e+02
1.79482183e-02,-2.37500000e-01,8.32812500e-03,-3.04687500e-03,3.05468750e-03,,1.79482183e-02,1.16333487e-02,,1.79482183e-02,3.45979553e+02
1.79492183e-02,-2.43750000e-01,8.71406250e-03,-3.93750000e-03,3.03906250e-03,,1.79492183e-02,1.16339494e-02,,1.79492183e-02,3.46642426e+02
1.79502183e-02,-2.47656250e-01,8.99843750e-03,-4.12500000e-03,2.86718750e-03,,1.79502183e-02,1.16345733e-02,,1.79502183e-02,3.47066498e+02
1.79512183e-02,-2.50781250e-01,9.24218750e-03,-3.07812500e-03,2.82812500e-03,,1.79512183e-02,1.16352160e-02,,1.79512183e-02,3.47407715e+02
1.79522183e-02,-2.49218750e-01,8.87656250e-03,-2.70312500e-03,3.01562500e-03,,1.79522183e-02,1.16358539e-02,,1.79522183e-02,3.47261993e+02
1.79532183e-02,-2.45312500e-01,8.91718750e-03,-3.98437500e-03,3.14062500e-03,,1.79532183e-02,1.16364798e-02,,1.79532183e-02,3.46876984e+02
1.79542183e-02,-2.43750000e-01,8.63281250e-03,-4.70312500e-03,3.09375000e-03,,1.79542183e-02,1.16370982e-02,,1.79542183e-02,3.46738953e+02
1.79552183e-02,-2.41406250e-01,8.77500000e-03,-3.26562500e-03,3.09375000e-03,,1.79552183e-02,1.16377110e-02,,1.79552183e-02,3.46518402e+02
1.79562183e-02,-2.45312500e-01,8.57187500e-03,-2.48437500e-03,3.09375000e-03,,1.79562183e-02,1.16383219e-02,,1.79562183e-02,3.46936371e+02
1.79572183e-02,-2.60156250e-01,8.77500000e-03,-3.40625000e-03,3.08593750e-03,,1.79572183e-02,1.16389329e-02,,1.79572183e-02,3.48482239e+02
1.79582183e-02,-2.66406250e-01,8.40937500e-03,-4.12500000e-03,3.08593750e-03,,1.79582183e-02,1.16395373e-02,,1.79582183e-02,3.49146545e+02
1.79592183e-02,-2.62500000e-01,8.12500000e-03,-4.01562500e-03,3.07031250e-03,,1.79592183e-02,1.16401194e-02,,1.79592183e-02,3.48765411e+02
1.79602183e-02,-2.54687500e-01,8.28750000e-03,-3.37500000e-03,3.14843750e-03,,1.79602183e-02,1.16406968e-02,,1.79602183e-02,3.47979584e+02
1.79612183e-02,-2.49218750e-01,8.67343750e-03,-2.85937500e-03,3.28125000e-03,,1.79612183e-02,1.16412947e-02,,1.79612183e-02,3.47432343e+02
1.79622183e-02,-2.60156250e-01,8.77500000e-03,-3.23437500e-03,3.27343750e-03,,1.79622183e-02,1.16419094e-02,,1.79622183e-02,3.48576050e+02
1.79632183e-02,-2.66406250e-01,8.85625000e-03,-3.82812500e-03,3.23437500e-03,,1.79632183e-02,1.16425306e-02,,1.79632183e-02,3.49239136e+02
1.79642183e-02,-2.62500000e-01,9.34375000e-03,-3.84375000e-03,3.21875000e-03,,1.79642183e-02,1.16431704e-02,,1.79642183e-02,3.48856750e+02
1.79652183e-02,-2.52343750e-01,9.79062500e-03,-3.31250000e-03,3.18750000e-03,,1.79652183e-02,1.16438437e-02,,1.79652183e-02,3.47828674e+02
1.79662183e-02,-2.49218750e-01,9.10000000e-03,-2.35937500e-03,3.18750000e-03,,1.79662183e-02,1.16445087e-02,,1.79662183e-02,3.47521545e+02
1.79672183e-02,-2.35156250e-01,9.05937500e-03,-3.10937500e-03,3.18750000e-03,,1.79672183e-02,1.16451485e-02,,1.79672183e-02,3.46086304e+02
1.79682183e-02,-2.13281250e-01,9.30312500e-03,-4.20312500e-03,3.10937500e-03,,1.79682183e-02,1.16457948e-02,,1.79682183e-02,3.43850525e+02
1.79692183e-02,-2.10937500e-01,9.58750000e-03,-3.20312500e-03,3.14062500e-03,,1.79692183e-02,1.16464598e-02,,1.79692183e-02,3.43628510e+02
1.79702183e-02,-2.14062500e-01,8.77500000e-03,-1.95312500e-03,3.16406250e-03,,1.79702183e-02,1.16471071e-02,,1.79702183e-02,3.43964355e+02
1.79712183e-02,-2.21093750e-01,9.48593750e-03,-3.10937500e-03,3.04687500e-03,,1.79712183e-02,1.16477497e-02,,1.79712183e-02,3.44702667e+02
1.79722183e-02,-2.24218750e-01,9.30312500e-03,-4.28125000e-03,2.95312500e-03,,1.79722183e-02,1.16484109e-02,,1.79722183e-02,3.45044403e+02
1.79732183e-02,-2.25000000e-01,9.20156250e-03,-3.56250000e-03,3.05468750e-03,,1.79732183e-02,1.16490629e-02,,1.79732183e-02,3.45145752e+02
1.79742183e-02,-2.21093750e-01,8.26718750e-03,-2.32812500e-03,3.17968750e-03,,1.79742183e-02,1.16496775e-02,,1.79742183e-02,3.44758667e+02
1.79752183e-02,-2.24218750e-01,8.53125000e-03,-2.45312500e-03,3.20312500e-03,,1.79752183e-02,1.16502689e-02,,1.79752183e-02,3.45093475e+02
1.79762183e-02,-2.26562500e-01,8.40937500e-03,-3.60937500e-03,3.17968750e-03,,1.79762183e-02,1.16508659e-02,,1.79762183e-02,3.45351166e+02
1.79772183e-02,-2.30468750e-01,8.36875000e-03,-4.14062500e-03,3.12500000e-03,,1.79772183e-02,1.16514554e-02,,1.79772183e-02,3.45774414e+02
1.79782183e-02,-2.46875000e-01,8.16562500e-03,-3.31250000e-03,3.14062500e-03,,1.79782183e-02,1.16520375e-02,,1.79782183e-02,3.47485504e+02
1.79792183e-02,-2.43750000e-01,8.61250000e-03,-2.45312500e-03,3.16406250e-03,,1.79792183e-02,1.16526280e-02,,1.79792183e-02,3.47178619e+02
1.79802183e-02,-2.37500000e-01,8.87656250e-03,-2.70312500e-03,3.20312500e-03,,1.79802183e-02,1.16532436e-02,,1.79802183e-02,3.46547943e+02
1.79812183e-02,-2.42968750e-01,8.63281250e-03,-3.57812500e-03,3.24218750e-03,,1.79812183e-02,1.16538610e-02,,1.79812183e-02,3.47128418e+02
1.79822183e-02,-2.46875000e-01,8.47031250e-03,-4.01562500e-03,3.36718750e-03,,1.79822183e-02,1.16544636e-02,,1.79822183e-02,3.47551208e+02
1.79832183e-02,-2.54687500e-01,8.81562500e-03,-3.64062500e-03,3.39062500e-03,,1.79832183e-02,1.16550718e-02,,1.79832183e-02,3.48376923e+02
1.79842183e-02,-2.56250000e-01,8.40937500e-03,-2.29687500e-03,3.32031250e-03,,1.79842183e-02,1.16556790e-02,,1.79842183e-02,3.48553711e+02
1.79852183e-02,-2.57031250e-01,8.87656250e-03,-2.89062500e-03,3.39062500e-03,,1.79852183e-02,1.16562871e-02,,1.79852183e-02,3.48648041e+02
1.79862183e-02,-2.67187500e-01,9.24218750e-03,-4.40625000e-03,3.46875000e-03,,1.79862183e-02,1.16569260e-02,,1.79862183e-02,3.49714417e+02
