Time,r,z,a
6.843999999999999,-205.1566729208779,36.77712937434933,0.0
6.845000000000001,-200.5552389431436,36.763425464981,0.0
6.846,-195.96223464847114,36.59466810793355,0.0
6.8469999999999995,-191.66763458648683,36.37146928345113,0.0
6.848000000000001,-187.79710659648205,36.23383970494333,0.0
6.848999999999999,-182.35336920444155,36.23690484659043,0.0
6.8500000000000005,-175.5334912802947,36.341141955321326,0.0
6.851,-170.72689564013294,36.47638016482812,0.0
6.851999999999999,-168.18659899159155,36.60419961853871,0.0
6.853,-166.0640570245895,36.727306583198555,0.0
6.854000000000001,-163.30549582028607,36.882701071954905,0.0
6.855,-160.6136626487427,37.09231688685724,0.0
6.856,-159.65535340506656,37.354085826374416,0.0
6.856999999999999,-159.90800754200626,37.633732429612806,0.0
6.858,-160.48130909570284,37.903694138099475,0.0
6.859000000000001,-162.3981453791422,38.09417993003397,0.0
6.859999999999999,-166.13460108897465,38.176347203828705,0.0
6.861,-171.16747800614368,38.19284916613551,0.0
6.862,-176.15611946657404,38.21578838899424,0.0
6.8629999999999995,-180.5179879749317,38.279673434460456,0.0
6.864,-185.14871101260465,38.3109922948009,0.0
6.865,-188.84399041786543,38.295726666369795,0.0
6.866,-189.8808020077743,38.300437076678335,0.0
6.867,-189.19764749637838,38.31630920078914,0.0
6.868000000000001,-189.1921655287133,38.28705074626997,0.0
6.869,-190.50692387689872,38.233313310099334,0.0
6.87,-191.5725810716205,38.18077115552451,0.0
6.8709999999999996,-190.84418149845342,38.132034951446535,0.0
6.872,-188.0994434592519,38.11368022659898,0.0
6.873,-184.74060303252557,38.124684840894965,0.0
6.874,-181.63035363951957,38.13854569568115,0.0
6.875,-178.505839550548,38.117745092382854,0.0
6.876,-174.7730387874088,38.02648638224956,0.0
6.877,-170.73125977048673,37.905699817224665,0.0
6.878,-167.01132582184042,37.80971363002642,0.0
6.8790000000000004,-163.82281906444325,37.74327628214157,0.0
6.88,-160.8550633866014,37.69194843995341,0.0
6.881,-157.97580210276345,37.65810108859665,0.0
6.882,-155.25793953414424,37.66572748936176,0.0
6.883,-152.49230019341033,37.73837731533876,0.0
6.884,-150.18396591575308,37.90385757965869,0.0
6.885,-148.73416935918826,38.176993679975396,0.0
6.886,-148.04117454844933,38.51424425050318,0.0
6.8870000000000005,-148.894581067221,38.83830496999387,0.0
6.887999999999999,-151.69155259460618,39.04962634433441,0.0
6.889,-154.61000645454095,39.104254858583964,0.0
6.890000000000001,-156.00013605976818,39.084163551545245,0.0
6.890999999999999,-155.35186114421128,39.07954686777006,0.0
6.892,-152.62072241721276,39.097858399774324,0.0
6.893000000000001,-148.67206161100864,39.11543695885881,0.0
6.894,-144.72516073645915,39.09962303591871,0.0
6.8950000000000005,-141.07837070191962,39.08388382675646,0.0
6.895999999999999,-137.50536503495817,39.17197341722756,0.0
6.896999999999999,-134.20706162208901,39.400230368207005,0.0
6.898000000000001,-131.95743400545567,39.66227400198974,0.0
6.899,-131.1757618355083,39.84526528007735,0.0
6.8999999999999995,-131.19309165286543,39.943267924312536,0.0
6.901000000000001,-131.04397258071,39.969877765648775,0.0
6.901999999999999,-130.65373175610122,39.95930272417082,0.0
6.9030000000000005,-130.15916241807093,39.9307680825629,0.0
6.904000000000001,-129.51491610770157,39.941049609378815,0.0
6.904999999999999,-129.00839357123712,40.071421088486865,0.0
6.906,-128.3727743901351,40.3173851322313,0.0
6.906999999999999,-127.37279792519676,40.616073526306664,0.0
6.908,-126.248631436986,40.96327522806831,0.0
6.909,-125.77326501534054,41.33898818833264,0.0
6.909999999999999,-126.04471196976439,41.648955242085435,0.0
6.911,-126.54534903394992,41.86862905257113,0.0
6.912000000000001,-127.2434680039363,42.027166524407164,0.0
6.913,-128.48398893905778,42.087232623248866,0.0
6.914,-130.67462493250864,42.00936268796237,0.0
6.915,-133.35916401608367,41.80725559232932,0.0
6.9159999999999995,-136.03360725425335,41.52003618042671,0.0
6.917000000000001,-138.56687353772497,41.237622814529566,0.0
6.918,-140.74737093131415,40.99123244367468,0.0
6.919,-142.039740743466,40.81044149806427,0.0
6.92,-141.98817724349948,40.72165207260365,0.0
6.920999999999999,-140.82384976387044,40.695665849419775,0.0
6.922000000000001,-139.70655727868234,40.64486469189965,0.0
6.923,-140.18699996991353,40.464180649151004,0.0
6.9239999999999995,-142.75353295424185,40.12420163290726,0.0
6.925,-145.90775827938404,39.746622995543895,0.0
6.926000000000001,-148.12773898176977,39.457662285460614,0.0
6.927,-150.12523003233184,39.31649176470514,0.0
6.928,-152.36029870109118,39.332006816091656,0.0
6.929,-154.3448715908088,39.37944291772829,0.0
6.93,-156.35014711719998,39.42063360312801,0.0
6.931000000000001,-158.2065373161192,39.42959015205412,0.0
6.931999999999999,-159.64784434505955,39.34525808319352,0.0
6.933,-161.24017522565512,39.16024271192186,0.0
6.934,-163.71943031996716,38.90773397711426,0.0
6.935,-167.33431501216165,38.706133938676885,0.0
6.936,-171.52699273245327,38.57765289456623,0.0
6.937,-175.50596688730255,38.53767152051791,0.0
6.938,-179.0205208518279,38.61707896350067,0.0
6.939,-182.36903276223345,38.75436570990096,0.0
6.940000000000001,-186.2498730557665,38.878660791657936,0.0
6.940999999999999,-190.85410886894743,38.907109561544914,0.0
6.942,-194.81848019372254,38.89881372624363,0.0
6.9430000000000005,-197.63982863517617,38.94188429043381,0.0
6.944,-199.99327670619002,38.94112602816896,0.0
6.945,-201.05149432390704,38.89253102995611,0.0
6.945999999999999,-199.54001358065335,38.88584505929305,0.0
6.947,-195.41366168331302,39.001978456469395,0.0
6.948,-189.3519323366977,39.29562803996923,0.0
6.949,-182.1009900084234,39.627601918509136,0.0
6.949999999999999,-172.9879190086094,39.8569028889969,0.0
6.9510000000000005,-162.5683917508613,40.0108945624483,0.0
6.952,-153.1163969631528,40.125159396764005,0.0
6.953,-144.956776489138,40.22333630690739,0.0
6.954000000000001,-138.14576560582125,40.373766660064014,0.0
6.954999999999999,-133.1228846471926,40.55838176588013,0.0
6.956,-129.67990461680998,40.726234340690176,0.0
6.957,-127.53693718942785,40.877107081026466,0.0
6.958,-126.27253359271984,41.033746452511956,0.0
6.959,-125.81392092801426,41.13300923760369,0.0
6.959999999999999,-126.47403422724545,41.0864523292241,0.0
6.961,-127.96396529388844,40.8986751354581,0.0
6.962000000000001,-129.37648161397553,40.651573307856424,0.0
6.962999999999999,-130.21343024464775,40.41303619229868,0.0
6.9639999999999995,-131.11835161075072,40.164805550095615,0.0
6.965000000000001,-133.35507232165693,39.94226885765972,0.0
6.966,-136.35783854205334,39.78365078435835,0.0
6.9670000000000005,-136.54176589623344,39.719039786283574,0.0
6.968000000000001,-133.37048064406508,39.78134137986241,0.0
6.968999999999999,-129.4365766810471,39.96648583629638,0.0
6.970000000000001,-125.60813195795305,40.23631808749099,0.0
6.971,-121.25424889750249,40.54929634704964,0.0
6.9719999999999995,-116.3409499684852,40.90051646613456,0.0
6.973,-111.94721266118383,41.229616329267635,0.0
6.973999999999999,-108.80175646394461,41.52891840074603,0.0
6.9750000000000005,-107.30496791669508,41.76974657794066,0.0
6.976000000000001,-107.24199724446655,41.932172665302076,0.0
6.976999999999999,-108.67824918987924,42.02188057500402,0.0
6.978,-111.78857733119652,42.055256163009574,0.0
6.979000000000001,-116.127858954901,42.05322011295055,0.0
6.98,-121.26358753423695,42.032060802412914,0.0
6.981,-127.00302361118018,41.99616684656153,0.0
6.981999999999999,-133.04461579932675,41.90319450958356,0.0
6.983,-138.6157833286028,41.7948258242647,0.0
6.984000000000001,-143.1011189332484,41.68960079404356,0.0
6.984999999999999,-146.68101130074774,41.5409026386847,0.0
6.986,-149.95502810739765,41.317780496164694,0.0
6.987,-153.40261424341298,41.00204923645902,0.0
6.9879999999999995,-156.88972432978593,40.666405828845974,0.0
6.989000000000001,-160.45056487662904,40.40829335749907,0.0
6.99,-165.00721193502574,40.225157727362884,0.0
6.991,-170.54457586972538,40.07447212540894,0.0
6.992,-175.73594722833982,39.930669630159436,0.0
6.993000000000001,-178.62061732379345,39.833698902083675,0.0
6.994,-178.9071734223686,39.83970033338458,0.0
6.995,-178.9309431846503,40.01040001349461,0.0
6.9959999999999996,-179.62231395740963,40.29750461582891,0.0
6.997,-179.88058667826644,40.63821761085674,0.0
6.998000000000001,-180.105812658044,41.01575887784217,0.0
6.998999999999999,-181.4470074420239,41.3789362498713,0.0
7.0,-183.7682084238722,41.63051527080579,0.0
7.001,-185.68406215648704,41.65947213489434,0.0
7.002,-186.20070519117627,41.44795328256076,0.0
7.003,-184.16421478838316,41.17500382403607,0.0
7.0040000000000004,-178.88710596594032,41.026620876285605,0.0
7.005,-173.03701417983933,41.08802236980949,0.0
7.006,-168.9796376030861,41.30875316733501,0.0
7.007,-166.95077909961273,41.527025387160464,0.0
7.007999999999999,-164.32008220641893,41.696315758927746,0.0
7.009,-157.42069331843652,41.895923198804994,0.0
7.01,-146.86462500875535,42.15203607543979,0.0
7.011,-135.61593278063972,42.37928955493124,0.0
7.0120000000000005,-125.4907202931986,42.54577578502176,0.0
7.012999999999999,-116.96712026947125,42.678178621383644,0.0
7.014,-110.1526980380293,42.77069430516274,0.0
7.015000000000001,-105.41298954367515,42.795049848473155,0.0
7.016,-102.86274925583655,42.757332241884896,0.0
7.0169999999999995,-102.4213385754081,42.63216432722126,0.0
7.018000000000001,-103.70523793399536,42.37819028455622,0.0
7.019,-105.32486304514269,42.031293220569495,0.0
7.0200000000000005,-105.75296637292516,41.74644196733204,0.0
7.020999999999999,-105.54563736843501,41.59029405085253,0.0
7.021999999999999,-106.05992105417182,41.578364990946916,0.0
7.023000000000001,-107.32314373199014,41.7213915640166,0.0
7.024,-108.69067176780513,41.97908296904888,0.0
7.025,-109.91812621071935,42.330057441824074,0.0
7.026,-110.44972689575384,42.71652569982047,0.0
7.026999999999999,-109.52675812480108,42.984348791037284,0.0
7.0280000000000005,-107.63208331309445,43.00921214027933,0.0
7.029000000000001,-105.42690790461897,42.89893480120462,0.0
7.029999999999999,-103.46825543298256,42.8081368561029,0.0
7.031,-102.70183513673781,42.70785156296404,0.0
7.031999999999999,-103.39437855284798,42.55864472441244,0.0
7.033,-105.48565887940761,42.30227057188949,0.0
7.034000000000001,-108.43300219821349,41.947902433513065,0.0
7.034999999999999,-111.62544200537938,41.656988635162655,0.0
7.036,-115.01070651750231,41.453385776835496,0.0
7.037000000000001,-118.49079331090203,41.34884690664865,0.0
7.037999999999999,-122.04017764215094,41.351960487914056,0.0
7.039,-125.57797750834283,41.40324782651396,0.0
7.04,-128.9355728703832,41.45360983142091,0.0
7.0409999999999995,-132.0796598621959,41.51230466368092,0.0
7.042000000000001,-135.19058495497507,41.62738403597711,0.0
7.043000000000001,-138.27828506230676,41.759464167241546,0.0
7.044,-141.44234661198996,41.87706469124856,0.0
7.045,-144.44917649511615,42.007323144982216,0.0
7.045999999999999,-147.13312727478612,42.12846577283755,0.0
7.047000000000001,-149.52675355805593,42.22319982488028,0.0
7.048,-152.01888392051796,42.1909869782827,0.0
7.0489999999999995,-155.00349766061856,41.918994485356755,0.0
7.05,-157.95715141222445,41.513697653467915,0.0
7.051000000000001,-160.2115757167744,41.15797192540517,0.0
7.052,-162.016944217595,40.96339120178174,0.0
7.053,-163.77933611419192,40.91959480339186,0.0
7.054,-165.15626888212597,40.96357683710847,0.0
7.055,-165.78031145402096,41.08276522690412,0.0
7.056000000000001,-166.23447913431423,41.174317927192085,0.0
7.056999999999999,-167.39925602697076,41.15533070255905,0.0
7.058,-169.55034499529063,41.03932747921514,0.0
7.059,-172.5365261016261,40.81279349193961,0.0
7.06,-176.0073541418177,40.50482581233647,0.0
7.061,-178.4841819128228,40.115293885103405,0.0
7.062,-178.45815114172223,39.78714427747243,0.0
7.063,-178.38740749641335,39.82073608591244,0.0
7.064,-179.80419629033122,40.18892509754156,0.0
7.065000000000001,-179.05282563656533,40.73899330285193,0.0
7.065999999999999,-172.87617436315077,41.50460183181246,0.0
7.067,-162.56018638941006,42.2570993707266,0.0
7.0680000000000005,-150.73924133438086,42.73763550710228,0.0
7.069,-139.00932680224358,42.91131535797405,0.0
7.07,-128.6544023746798,42.84023491139245,0.0
7.070999999999999,-120.17588088777163,42.72414482633943,0.0
7.072,-113.73753408858043,42.71980639233667,0.0
7.073,-109.83369257855851,42.82125482348592,0.0
7.074,-108.10791982619503,42.956144025498105,0.0
7.074999999999999,-107.39043778562166,43.06135154566306,0.0
7.0760000000000005,-106.87601666239662,43.17681440254066,0.0
7.077,-106.38155021903503,43.341451778165585,0.0
7.078,-106.13612473057889,43.51173840866993,0.0
7.079000000000001,-106.64949576617484,43.58802846932855,0.0
7.079999999999999,-108.68864402584416,43.42772159709995,0.0
7.081,-111.53893339023068,43.117470740431216,0.0
7.081999999999999,-113.70089939719757,42.84736649249325,0.0
7.083,-114.83703546356277,42.74539449014156,0.0
7.084,-115.16634438072732,42.87802971092541,0.0
7.084999999999999,-115.12038392820169,43.12758933626126,0.0
7.086,-114.68486447752474,43.33521818737921,0.0
7.087000000000001,-113.58604981862742,43.47896213213552,0.0
7.088,-111.73908100033152,43.60742273457475,0.0
7.0889999999999995,-109.62785222892533,43.73111094165402,0.0
7.090000000000001,-107.7047013130658,43.77890088271918,0.0
7.091,-106.12969746303199,43.70205622114372,0.0
7.0920000000000005,-105.2391635384576,43.56581664837984,0.0
7.093,-104.95313378474381,43.48632392636571,0.0
7.093999999999999,-105.25854582544814,43.46750789911324,0.0
7.095000000000001,-106.33548581193423,43.39782796246036,0.0
7.095999999999999,-107.91260975787404,43.20129589423707,0.0
7.097,-109.75975559033658,42.92735553658711,0.0
7.098,-112.00460490506501,42.65155534880834,0.0
7.098999999999999,-114.59040772875466,42.38878505742227,0.0
7.1000000000000005,-116.7429777066514,42.22407978038616,0.0
7.101000000000001,-117.81708963980098,42.195411180425886,0.0
7.101999999999999,-118.15134685026793,42.26813323514859,0.0
7.103,-118.30692688903875,42.414885924884125,0.0
7.104000000000001,-118.45595630160656,42.58282166098574,0.0
7.1049999999999995,-118.70816114897805,42.711732071495895,0.0
7.106000000000001,-119.04261665953882,42.79068808066413,0.0
7.106999999999999,-119.66859305283124,42.84065597577206,0.0
7.108,-120.7168006842347,42.857982925975854,0.0
7.109000000000001,-121.63675951728197,42.85998718257143,0.0
7.109999999999999,-122.04295480910288,42.82218727334012,0.0
7.111,-121.71456599777358,42.72945866108491,0.0
7.112,-120.75941259697775,42.61461576299421,0.0
7.1129999999999995,-119.19663530708623,42.56141651700755,0.0
7.114,-116.94926954578256,42.589817102958456,0.0
7.115000000000001,-114.18348465657532,42.6559103574608,0.0
7.116,-111.26696297944447,42.732146513190386,0.0
7.117,-108.16882104840728,42.82616171205671,0.0
7.118000000000001,-104.98266628872054,42.961235429590054,0.0
7.119,-102.18987310978449,43.10312338510897,0.0
7.12,-99.98534167568197,43.1890717433242,0.0
7.1209999999999996,-98.88058709533533,43.108114031638976,0.0
7.122,-98.9840610493224,42.856295583529395,0.0
7.123,-99.95502209017747,42.53320177322345,0.0
7.124,-101.16046952197398,42.312348966701244,0.0
7.125,-102.23256291653689,42.31473067790727,0.0
7.126,-103.95871436770939,42.389591413710036,0.0
7.127,-106.60028045426445,42.39302129964166,0.0
7.128,-109.42496707231263,42.36303956109753,0.0
7.1290000000000004,-111.73121274507375,42.39188522610068,0.0
7.13,-113.40857426950069,42.528465526308864,0.0
7.131,-114.68266381336176,42.7526621728371,0.0
7.132,-115.42635228653596,42.999256264400195,0.0
7.133,-115.38528309562554,43.18926436737951,0.0
7.134,-114.72316564788115,43.335542715689776,0.0
7.135,-113.54313283703449,43.46213814862466,0.0
7.136,-112.47997535250225,43.48587477334149,0.0
7.1370000000000005,-112.38155041726596,43.37225425113822,0.0
7.137999999999999,-112.88139927298454,43.22621344257405,0.0
7.139,-113.6666499936173,43.15710281666292,0.0
7.140000000000001,-114.47638593333764,43.20724444702181,0.0
7.141,-114.82368455312934,43.305914207619224,0.0
7.142,-114.82546886063672,43.44540245977209,0.0
7.143000000000001,-114.92914967487226,43.61660288543309,0.0
7.144,-115.059644452265,43.77545715389461,0.0
7.1450000000000005,-115.0718435932721,43.89447986505683,0.0
7.146,-115.2520413284765,43.87415524717236,0.0
7.146999999999999,-115.74102097054845,43.74240674301741,0.0
7.148000000000001,-116.35342002034142,43.58295813797731,0.0
7.148999999999999,-117.04146972354154,43.42767826289283,0.0
7.15,-117.72145168630664,43.31787553594207,0.0
7.151,-118.13031856628645,43.26128757846365,0.0
7.151999999999999,-118.5201862533106,43.16049485522349,0.0
7.1530000000000005,-119.11441009413674,43.002636822368,0.0
7.154000000000001,-119.42011121171444,42.865869522652396,0.0
7.155,-119.03180655574735,42.84680046469013,0.0
7.156,-117.77422895508887,43.03141030251701,0.0
7.156999999999999,-116.14981963647783,43.38197409244094,0.0
7.1579999999999995,-114.70861454292262,43.78246873857172,0.0
7.159000000000001,-113.31995716182152,44.16294192050687,0.0
7.16,-111.89547831580704,44.54764324898492,0.0
7.161,-110.67975890127092,44.88022180063609,0.0
7.162000000000001,-110.25628095640306,45.048010107240344,0.0
7.162999999999999,-110.96039275045437,45.012191583132946,0.0
7.164000000000001,-112.4673058749169,44.79146058125102,0.0
7.165,-114.42058627402976,44.462651242969194,0.0
7.1659999999999995,-116.37662069298881,44.15986113527948,0.0
7.167,-117.90423697205694,43.969806802750185,0.0
7.168000000000001,-119.02158343312095,43.86470010195565,0.0
7.169,-119.89635245867096,43.78846808219113,0.0
7.17,-120.61597258852298,43.74325142811916,0.0
7.170999999999999,-120.50745843245645,43.84250192649249,0.0
7.172,-118.75651395855978,44.026001566781964,0.0
7.173000000000001,-115.69910151699867,44.17581713474604,0.0
7.1739999999999995,-112.36345887460618,44.31596793630727,0.0
7.175,-109.56673131381652,44.404444672434636,0.0
7.176,-107.88842851725357,44.41567153626964,0.0
7.177,-106.9181603822125,44.365755110017815,0.0
7.178,-105.86503884237797,44.328511400833634,0.0
7.179,-104.46688663531683,44.32827082688074,0.0
7.18,-102.6715232434696,44.33208461371248,0.0
7.181,-100.93050580003286,44.312777711802724,0.0
7.1819999999999995,-99.90239329189431,44.28091472509012,0.0
7.183,-99.63895285336694,44.283283450326714,0.0
7.184,-99.92145832431592,44.256112443276116,0.0
7.185,-100.46653086347465,44.1202677486268,0.0
7.186,-101.08431376569145,43.87713796039663,0.0
7.187,-101.38095759511839,43.582056607639224,0.0
7.188,-101.13766132765551,43.29236560410022,0.0
7.189,-100.75334387450651,43.03608277032659,0.0
7.19,-99.63050444585892,42.79476800044567,0.0
7.191,-96.93086357309166,42.5782203406601,0.0
7.192,-93.47530606339383,42.48233900852026,0.0
7.1930000000000005,-90.05958737120619,42.54985349069873,0.0
7.194,-86.78116239640538,42.818000642034065,0.0
7.195,-84.19542508201805,43.22194453904415,0.0
7.195999999999999,-82.58888772235,43.622155601578555,0.0
7.197,-81.73717861970921,44.05078305707913,0.0
7.198,-81.39673833978901,44.491680307514166,0.0
7.199,-81.29957460730184,44.874939670511736,0.0
7.2,-81.41882193185094,45.201253591914885,0.0
7.2010000000000005,-82.05578076393358,45.43353297304679,0.0
7.201999999999999,-83.27956943268553,45.5233884142348,0.0
7.203,-84.64865976367479,45.43426170552814,0.0
7.204000000000001,-85.8348573541049,45.17024006019076,0.0
7.204999999999999,-87.19730624098453,44.82887132164727,0.0
7.206,-89.05951215308114,44.46293587107099,0.0
7.206999999999999,-91.33322606678686,44.07031480192006,0.0
7.208,-93.93707855421162,43.67460692158934,0.0
7.2090000000000005,-96.90546094634672,43.24911191936335,0.0
7.209999999999999,-100.28256021854848,42.85161621430319,0.0
7.210999999999999,-103.96073803594629,42.53183122478439,0.0
7.212000000000001,-107.86422769207643,42.238101007893405,0.0
7.213,-111.66238940482764,42.02545270658737,0.0
7.2139999999999995,-114.61105811768073,42.00663013083923,0.0
7.215000000000001,-116.36566742164301,42.27122778994143,0.0
7.215999999999999,-117.33882127177222,42.704309203765554,0.0
7.2170000000000005,-117.83885625229104,43.08448528012465,0.0
7.218000000000001,-117.76759543751093,43.3534165417466,0.0
7.218999999999999,-116.89095533659344,43.483983877365574,0.0
7.22,-115.39570403171749,43.46167412384495,0.0
7.220999999999999,-114.23754210792396,43.358087573680905,0.0
7.222,-113.3571509943185,43.28418707934278,0.0
7.223,-112.38600702647382,43.31359713655006,0.0
7.223999999999999,-111.54998657872704,43.40508220646268,0.0
7.225,-110.73778106196028,43.52708426038766,0.0
7.226000000000001,-110.01954626888593,43.59254705579213,0.0
7.227,-109.60979299743622,43.51577754455042,0.0
7.228,-109.44720815438933,43.376140470365584,0.0
7.229000000000001,-109.43257147400298,43.166133738562785,0.0
7.2299999999999995,-109.43109459928097,42.89313075966007,0.0
7.231000000000001,-108.99381791654702,42.61895071825761,0.0
7.231999999999999,-108.06952412540453,42.29660976937017,0.0
7.233,-107.32664586059481,41.97600597513559,0.0
7.234,-107.20823724178665,41.746884009132245,0.0
7.234999999999999,-107.3955435021013,41.58556073305225,0.0
7.236000000000001,-107.56871405588441,41.52897097718791,0.0
7.237,-107.60726894675707,41.65700916054708,0.0
7.2379999999999995,-107.34431717618114,41.99192734266076,0.0
7.239,-106.71909922168949,42.40970726932156,0.0
7.240000000000001,-105.9362737109723,42.71887827875294,0.0
7.241,-105.06660936245231,42.94569497234095,0.0
7.242,-104.43847563492815,43.152484185628126,0.0
7.243,-104.81331121697137,43.246546744680124,0.0
7.244,-106.06974954714602,43.27789276368529,0.0
7.245000000000001,-107.83259522222185,43.284759601079955,0.0
7.245999999999999,-110.01201193322387,43.302695794591344,0.0
7.247,-112.30369440541529,43.38699757037684,0.0
7.248,-114.17045502078747,43.48537471196845,0.0
7.249,-115.1703196405329,43.60613670854552,0.0
7.25,-115.10422039046225,43.699191542223055,0.0
7.251,-113.85654520909934,43.73771511645025,0.0
7.252,-111.40852951328608,43.77056507876643,0.0
7.253,-108.03571088371471,43.860755186417705,0.0
7.254000000000001,-104.44011196581269,43.98713661997624,0.0
7.254999999999999,-101.10352900112018,44.14359599526637,0.0
7.256,-98.15569521522322,44.34646354464926,0.0
7.257,-95.55695156102756,44.580947655799825,0.0
7.258,-93.18466774217421,44.78043043936309,0.0
7.259,-91.10689696980064,44.87073675198813,0.0
7.259999999999999,-89.51804005170857,44.77463673133265,0.0
7.261,-88.63121825504615,44.44929187138252,0.0
7.2620000000000005,-88.5005810315114,43.969536011327115,0.0
7.263,-88.93895605701297,43.438355600077415,0.0
7.263999999999999,-89.8972342359456,42.98034782563595,0.0
7.265000000000001,-91.42214706677304,42.58512554617034,0.0
7.266,-93.02976125443709,42.21977494039331,0.0
7.267,-94.1522256528295,41.933657739558356,0.0
7.268000000000001,-94.77275165290634,41.80520279118388,0.0
7.268999999999999,-95.37059345104754,41.871860996588744,0.0
7.2700000000000005,-96.46058294659804,42.03319977834622,0.0
7.271,-97.8611032007182,42.192320284551336,0.0
7.272,-99.3164581491348,42.298539213630896,0.0
7.273000000000001,-100.6433085055703,42.42623949383603,0.0
7.273999999999999,-101.60850308465093,42.61283248291247,0.0
7.275,-102.2618971664291,42.814320342873856,0.0
7.276000000000001,-103.0116323579614,42.9925550599402,0.0
7.276999999999999,-104.35760358323232,43.10923771329834,0.0
7.278,-105.92805515247986,43.25299834926936,0.0
7.279000000000001,-107.02637596401023,43.50050245652665,0.0
7.28,-107.52101365978478,43.841192882132404,0.0
7.281000000000001,-107.50719139980119,44.194194360453274,0.0
7.281999999999999,-106.95025745492715,44.48715524755928,0.0
7.2829999999999995,-106.30067128470841,44.60809603214796,0.0
7.284000000000001,-106.09855181953532,44.50334223305108,0.0
7.285,-106.14022073527546,44.283165248197875,0.0
7.286,-106.0915609810062,44.097502914667146,0.0
7.287,-106.15140570463436,43.95139824538587,0.0
7.287999999999999,-106.63828998553939,43.83709395696846,0.0
7.289000000000001,-107.32266536107097,43.847888857161855,0.0
7.29,-107.78223374664157,43.97048104160933,0.0
7.2909999999999995,-107.74464795809016,44.10185916538156,0.0
7.292,-107.06433823577589,44.07865735781784,0.0
7.293000000000001,-106.22159491393053,43.818558698101924,0.0
7.2940000000000005,-105.88167343121661,43.35244616685945,0.0
7.295,-106.38913414157051,42.78972361038377,0.0
7.295999999999999,-108.09216765117102,42.22416911948531,0.0
7.297,-110.05918299014263,41.67566810741832,0.0
7.298000000000001,-111.12326526469107,41.2904126230211,0.0
7.2989999999999995,-111.1987583588526,41.24585872537782,0.0
7.3,-110.728636056119,41.455253134956514,0.0
7.301,-110.29356718912324,41.86710972821533,0.0
7.302,-109.27768731178969,42.42435832079168,0.0
7.303000000000001,-107.26463131968565,42.9689972089128,0.0
7.304,-104.43588420947671,43.56319557992238,0.0
7.305,-100.91420840030062,44.1373614273475,0.0
7.306,-97.27719544315578,44.61384013096063,0.0
7.3069999999999995,-94.6136217786613,44.92187198537249,0.0
7.308,-93.84241925649748,45.00654542229026,0.0
7.309,-94.74613559960667,44.964417503911875,0.0
7.31,-96.7319084032388,44.8869075701045,0.0
7.311,-99.35442252227368,44.78496447545296,0.0
7.312000000000001,-102.07332267433245,44.5947451906774,0.0
7.312999999999999,-104.36233174763458,44.455950405510066,0.0
7.314,-106.24435476550524,44.40700391693853,0.0
7.315,-108.00785585857282,44.358215686084385,0.0
7.316,-109.71709128367355,44.20459286446092,0.0
7.317,-110.80418794603351,43.968948485586466,0.0
7.3180000000000005,-110.59032552204211,43.65967142941669,0.0
7.319,-109.45381801673561,43.22073605423635,0.0
7.32,-108.44091782766499,42.72865037309421,0.0
7.321,-108.54851446442478,42.23785642582651,0.0
7.321999999999999,-109.59578127457159,41.878670244359725,0.0
7.323,-110.55019950555855,41.71869748887443,0.0
7.324,-110.71860245128046,41.6668614167176,0.0
7.325,-109.95532676894904,41.65292600162613,0.0
7.3260000000000005,-108.73891293372756,41.746860678668554,0.0
7.326999999999999,-107.46513222026361,42.09872523496278,0.0
7.328,-106.11758169188828,42.6705515132507,0.0
7.329000000000001,-104.61535389354253,43.31376075609611,0.0
7.33,-103.04169270309409,43.90530120494712,0.0
7.3309999999999995,-101.61616823707541,44.35240601974873,0.0
7.331999999999999,-99.51983415224676,45.153351369663625,0.0
7.333,-97.2945038637412,46.284456965903495,0.0
7.3340000000000005,-98.72283080294247,46.456489443383354,0.0
7.334999999999999,-102.80724367609935,45.59584277556602,0.0
7.335999999999999,-106.06344721493505,44.50024067572032,0.0
7.337000000000001,-108.15995248438387,43.51801617209444,0.0
7.338,-108.83009732254746,42.803153216062015,0.0
7.339,-108.14803363959908,42.29993243569313,0.0
7.34,-106.5204975416186,42.02019981584787,0.0
7.340999999999999,-104.96856215580179,42.037401808835774,0.0
7.3420000000000005,-103.9414510212185,42.33363108931282,0.0
7.343000000000001,-103.15030966459489,42.759629876074634,0.0
7.343999999999999,-102.40555996818283,43.165342019780105,0.0
7.345,-101.87077415920285,43.46356301323822,0.0
7.345999999999999,-101.21739892088951,43.625142126570516,0.0
7.347,-100.1026821712505,43.66566938806449,0.0
7.348000000000001,-98.7827550596974,43.6677282276297,0.0
7.348999999999999,-97.5520133377915,43.65648485370969,0.0
7.35,-96.63442210263482,43.59831997582122,0.0
7.351000000000001,-95.80821006243023,43.51473671614539,0.0
7.352,-94.69882994924343,43.42396651252261,0.0
7.353,-93.13818469053402,43.285121772342144,0.0
7.354,-90.53470094291674,43.112486602964836,0.0
7.3549999999999995,-87.38192716261344,43.00869591435375,0.0
7.356000000000001,-85.18615371215783,42.9846278070815,0.0
7.356999999999999,-83.90970277844586,42.98258379048471,0.0
7.358,-82.89839623196296,42.96901632993156,0.0
7.359,-81.94565834002046,42.94160771567665,0.0
7.359999999999999,-81.12580128798193,42.81642261453454,0.0
7.361000000000001,-80.79394451968243,42.52444785716173,0.0
7.362,-80.66368394573541,42.105925976418355,0.0
