Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.20638214e-02,-1.32812500e-02,1.14806250e-01,1.81718750e-02,1.27890625e-02,7.46875000e-03,6.09691406e+00,,2.20638214e-02,6.30700290e-01,,2.20638214e-02,1.29154822e+03
2.20648214e-02,-9.53125000e-02,1.14460938e-01,2.03281250e-02,1.27500000e-02,7.40625000e-03,6.10582031e+00,,2.20648214e-02,6.30708337e-01,,2.20648214e-02,1.29990320e+03
2.20658214e-02,-1.69531250e-01,1.14379688e-01,2.40000000e-02,1.26718750e-02,7.25000000e-03,6.11542969e+00,,2.20658214e-02,6.30716443e-01,,2.20658214e-02,1.30743701e+03
2.20668214e-02,-2.15625000e-01,1.14237500e-01,2.63906250e-02,1.26875000e-02,7.15625000e-03,6.12609375e+00,,2.20668214e-02,6.30724490e-01,,2.20668214e-02,1.31205554e+03
2.20678214e-02,-2.34375000e-01,1.14156250e-01,2.53125000e-02,1.27109375e-02,7.25000000e-03,6.13546875e+00,,2.20678214e-02,6.30732536e-01,,2.20678214e-02,1.31385144e+03
2.20688214e-02,-2.43750000e-01,1.13892188e-01,2.20625000e-02,1.27500000e-02,7.84375000e-03,6.14332031e+00,,2.20688214e-02,6.30740583e-01,,2.20688214e-02,1.31469238e+03
2.20698214e-02,-2.52343750e-01,1.13993750e-01,2.07812500e-02,1.27109375e-02,8.15625000e-03,6.15199219e+00,,2.20698214e-02,6.30748570e-01,,2.20698214e-02,1.31546472e+03
2.20708214e-02,-2.58593750e-01,1.13790625e-01,2.27343750e-02,1.26093750e-02,8.68750000e-03,6.16042969e+00,,2.20708214e-02,6.30756557e-01,,2.20708214e-02,1.31599390e+03
2.20718214e-02,-2.54687500e-01,1.13729688e-01,2.47187500e-02,1.25937500e-02,8.96875000e-03,6.17015625e+00,,2.20718214e-02,6.30764544e-01,,2.20718214e-02,1.31546545e+03
2.20728214e-02,-2.62500000e-01,1.13506250e-01,2.34062500e-02,1.25781250e-02,8.84375000e-03,6.17988281e+00,,2.20728214e-02,6.30772591e-01,,2.20728214e-02,1.31614331e+03
2.20738214e-02,-2.56250000e-01,1.13790625e-01,1.99218750e-02,1.26718750e-02,8.84375000e-03,6.18902344e+00,,2.20738214e-02,6.30780578e-01,,2.20738214e-02,1.31538403e+03
2.20748214e-02,-2.45312500e-01,1.14034375e-01,1.82343750e-02,1.27500000e-02,8.53125000e-03,6.19851563e+00,,2.20748214e-02,6.30788565e-01,,2.20748214e-02,1.31415540e+03
2.20758214e-02,-2.43750000e-01,1.14359375e-01,2.01406250e-02,1.27656250e-02,8.15625000e-03,6.20707031e+00,,2.20758214e-02,6.30796611e-01,,2.20758214e-02,1.31389270e+03
2.20768214e-02,-2.56250000e-01,1.14420313e-01,2.27656250e-02,1.27421875e-02,8.15625000e-03,6.21492188e+00,,2.20768214e-02,6.30804718e-01,,2.20768214e-02,1.31506750e+03
2.20778214e-02,-2.64062500e-01,1.14521875e-01,2.28437500e-02,1.27421875e-02,8.28125000e-03,6.22160156e+00,,2.20778214e-02,6.30812764e-01,,2.20778214e-02,1.31575208e+03
2.20788214e-02,-2.64062500e-01,1.14278125e-01,2.07968750e-02,1.27656250e-02,8.21875000e-03,6.22875000e+00,,2.20788214e-02,6.30820811e-01,,2.20788214e-02,1.31563647e+03
2.20798214e-02,-2.71093750e-01,1.13973438e-01,1.94531250e-02,1.27109375e-02,8.21875000e-03,6.23742188e+00,,2.20798214e-02,6.30828917e-01,,2.20798214e-02,1.31625464e+03
2.20808214e-02,-2.60156250e-01,1.14135938e-01,2.02031250e-02,1.27656250e-02,7.46875000e-03,6.24820313e+00,,2.20808214e-02,6.30836904e-01,,2.20808214e-02,1.31502197e+03
2.20818214e-02,-2.46875000e-01,1.14359375e-01,2.15468750e-02,1.28203125e-02,6.65625000e-03,6.25863281e+00,,2.20818214e-02,6.30844951e-01,,2.20818214e-02,1.31354224e+03
2.20828214e-02,-2.53125000e-01,1.14115625e-01,2.11875000e-02,1.26718750e-02,6.71875000e-03,6.26625000e+00,,2.20828214e-02,6.30853057e-01,,2.20828214e-02,1.31407324e+03
2.20838214e-02,-2.65625000e-01,1.13993750e-01,1.95781250e-02,1.25937500e-02,7.09375000e-03,6.27410156e+00,,2.20838214e-02,6.30861044e-01,,2.20838214e-02,1.31525391e+03
2.20848214e-02,-2.71875000e-01,1.13648438e-01,1.84843750e-02,1.25781250e-02,7.31250000e-03,6.28253906e+00,,2.20848214e-02,6.30869031e-01,,2.20848214e-02,1.31579724e+03
2.20858214e-02,-2.65625000e-01,1.13790625e-01,1.91250000e-02,1.26718750e-02,7.09375000e-03,6.29238281e+00,,2.20858214e-02,6.30877018e-01,,2.20858214e-02,1.31505334e+03
2.20868214e-02,-2.62500000e-01,1.13506250e-01,2.04687500e-02,1.26328125e-02,7.09375000e-03,6.30105469e+00,,2.20868214e-02,6.30885065e-01,,2.20868214e-02,1.31462634e+03
2.20878214e-02,-2.65625000e-01,1.13262500e-01,2.10781250e-02,1.25781250e-02,7.28125000e-03,6.30925781e+00,,2.20878214e-02,6.30893052e-01,,2.20878214e-02,1.31483838e+03
2.20888214e-02,-2.58593750e-01,1.13303125e-01,2.02968750e-02,1.26093750e-02,7.53125000e-03,6.31699219e+00,,2.20888214e-02,6.30901039e-01,,2.20888214e-02,1.31400378e+03
2.20898214e-02,-2.50781250e-01,1.13384375e-01,1.91250000e-02,1.26484375e-02,8.00000000e-03,6.32472656e+00,,2.20898214e-02,6.30909026e-01,,2.20898214e-02,1.31309387e+03
2.20908214e-02,-2.60156250e-01,1.13242188e-01,1.90781250e-02,1.26171875e-02,8.21875000e-03,6.33328125e+00,,2.20908214e-02,6.30917072e-01,,2.20908214e-02,1.31395911e+03
2.20918214e-02,-2.80468750e-01,1.12754688e-01,2.01406250e-02,1.25000000e-02,8.46875000e-03,6.34089844e+00,,2.20918214e-02,6.30925000e-01,,2.20918214e-02,1.31594922e+03
2.20928214e-02,-2.80468750e-01,1.12896875e-01,2.04843750e-02,1.25546875e-02,8.43750000e-03,6.34980469e+00,,2.20928214e-02,6.30932927e-01,,2.20928214e-02,1.31584155e+03
2.20938214e-02,-2.77343750e-01,1.12957813e-01,1.96406250e-02,1.25234375e-02,8.09375000e-03,6.35859375e+00,,2.20938214e-02,6.30940855e-01,,2.20938214e-02,1.31541309e+03
2.20948214e-02,-2.77343750e-01,1.13059375e-01,1.87500000e-02,1.25390625e-02,7.71875000e-03,6.36785156e+00,,2.20948214e-02,6.30948782e-01,,2.20948214e-02,1.31531128e+03
2.20958214e-02,-2.77343750e-01,1.13100000e-01,1.84843750e-02,1.26093750e-02,7.90625000e-03,6.37640625e+00,,2.20958214e-02,6.30956709e-01,,2.20958214e-02,1.31521265e+03
2.20968214e-02,-2.73437500e-01,1.13201563e-01,1.94218750e-02,1.26562500e-02,8.28125000e-03,6.38425781e+00,,2.20968214e-02,6.30964637e-01,,2.20968214e-02,1.31470959e+03
2.20978214e-02,-2.64062500e-01,1.13404688e-01,2.02812500e-02,1.26562500e-02,8.43750000e-03,6.39269531e+00,,2.20978214e-02,6.30972683e-01,,2.20978214e-02,1.31363782e+03
2.20988214e-02,-2.65625000e-01,1.13404688e-01,2.01718750e-02,1.26562500e-02,8.46875000e-03,6.40171875e+00,,2.20988214e-02,6.30980670e-01,,2.20988214e-02,1.31369177e+03
2.20998214e-02,-2.64062500e-01,1.13201563e-01,1.93125000e-02,1.26562500e-02,8.31250000e-03,6.41109375e+00,,2.20998214e-02,6.30988657e-01,,2.20998214e-02,1.31342590e+03
2.21008214e-02,-2.61718750e-01,1.13059375e-01,1.88593750e-02,1.26953125e-02,8.31250000e-03,6.41835938e+00,,2.21008214e-02,6.30996585e-01,,2.21008214e-02,1.31308313e+03
2.21018214e-02,-2.52343750e-01,1.13262500e-01,1.90468750e-02,1.28593750e-02,8.00000000e-03,6.42351563e+00,,2.21018214e-02,6.31004572e-01,,2.21018214e-02,1.31201624e+03
2.21028214e-02,-2.46875000e-01,1.13546875e-01,1.93437500e-02,1.30312500e-02,7.71875000e-03,6.42316406e+00,,2.21028214e-02,6.31012619e-01,,2.21028214e-02,1.31135071e+03
2.21038214e-02,-2.47656250e-01,1.13404688e-01,1.95312500e-02,1.29921875e-02,7.84375000e-03,6.41074219e+00,,2.21038214e-02,6.31020606e-01,,2.21038214e-02,1.31132825e+03
2.21048214e-02,-2.47656250e-01,1.13485938e-01,1.89687500e-02,1.29765625e-02,7.93750000e-03,6.39058594e+00,,2.21048214e-02,6.31028593e-01,,2.21048214e-02,1.31122620e+03
2.21058214e-02,-2.60156250e-01,1.13303125e-01,1.83281250e-02,1.28437500e-02,7.71875000e-03,6.36738281e+00,,2.21058214e-02,6.31036580e-01,,2.21058214e-02,1.31241589e+03
2.21068214e-02,-2.61718750e-01,1.13404688e-01,1.85156250e-02,1.28593750e-02,7.53125000e-03,6.34207031e+00,,2.21068214e-02,6.31044626e-01,,2.21068214e-02,1.31247937e+03
2.21078214e-02,-2.46875000e-01,1.13445313e-01,1.93125000e-02,1.29687500e-02,7.56250000e-03,6.31207031e+00,,2.21078214e-02,6.31052613e-01,,2.21078214e-02,1.31084888e+03
2.21088214e-02,-2.41406250e-01,1.13485938e-01,1.96875000e-02,1.30234375e-02,7.46875000e-03,6.27796875e+00,,2.21088214e-02,6.31060600e-01,,2.21088214e-02,1.31018164e+03
2.21098214e-02,-2.41406250e-01,1.13384375e-01,1.88281250e-02,1.30312500e-02,7.59375000e-03,6.24187500e+00,,2.21098214e-02,6.31068587e-01,,2.21098214e-02,1.31007971e+03
2.21108214e-02,-2.43750000e-01,1.12998438e-01,1.79531250e-02,1.29687500e-02,7.90625000e-03,6.20460938e+00,,2.21108214e-02,6.31076634e-01,,2.21108214e-02,1.31022388e+03
2.21118214e-02,-2.57031250e-01,1.12856250e-01,1.82968750e-02,1.28593750e-02,8.09375000e-03,6.16558594e+00,,2.21118214e-02,6.31084561e-01,,2.21118214e-02,1.31149695e+03
2.21128214e-02,-2.82812500e-01,1.12368750e-01,1.89062500e-02,1.26953125e-02,8.59375000e-03,6.12246094e+00,,2.21128214e-02,6.31092489e-01,,2.21128214e-02,1.31405615e+03
2.21138214e-02,-2.78906250e-01,1.12510938e-01,1.89375000e-02,1.27421875e-02,8.53125000e-03,6.07804688e+00,,2.21138214e-02,6.31100416e-01,,2.21138214e-02,1.31355322e+03
2.21148214e-02,-2.65625000e-01,1.12653125e-01,1.82187500e-02,1.28046875e-02,8.31250000e-03,6.03492188e+00,,2.21148214e-02,6.31108344e-01,,2.21148214e-02,1.31208557e+03
2.21158214e-02,-2.61718750e-01,1.12815625e-01,1.76562500e-02,1.28359375e-02,8.09375000e-03,5.99238281e+00,,2.21158214e-02,6.31116271e-01,,2.21158214e-02,1.31158777e+03
2.21168214e-02,-2.65625000e-01,1.12714063e-01,1.80625000e-02,1.28203125e-02,8.00000000e-03,5.94808594e+00,,2.21168214e-02,6.31124198e-01,,2.21168214e-02,1.31189587e+03
2.21178214e-02,-2.75000000e-01,1.12328125e-01,1.89218750e-02,1.27421875e-02,7.93750000e-03,5.90109375e+00,,2.21178214e-02,6.31132185e-01,,2.21178214e-02,1.31276428e+03
2.21188214e-02,-2.77343750e-01,1.12571875e-01,1.88750000e-02,1.27265625e-02,7.93750000e-03,5.85468750e+00,,2.21188214e-02,6.31140113e-01,,2.21188214e-02,1.31290576e+03
2.21198214e-02,-2.75000000e-01,1.12571875e-01,1.79531250e-02,1.26875000e-02,8.00000000e-03,5.80675781e+00,,2.21198214e-02,6.31148040e-01,,2.21198214e-02,1.31256653e+03
2.21208214e-02,-2.78906250e-01,1.12470313e-01,1.75468750e-02,1.26562500e-02,8.00000000e-03,5.75812500e+00,,2.21208214e-02,6.31155968e-01,,2.21208214e-02,1.31287512e+03
2.21218214e-02,-2.71875000e-01,1.12714063e-01,1.80625000e-02,1.27812500e-02,7.84375000e-03,5.71183594e+00,,2.21218214e-02,6.31163895e-01,,2.21218214e-02,1.31205591e+03
2.21228214e-02,-2.66406250e-01,1.12612500e-01,1.84531250e-02,1.28828125e-02,7.53125000e-03,5.66531250e+00,,2.21228214e-02,6.31171823e-01,,2.21228214e-02,1.31139539e+03
2.21238214e-02,-2.66406250e-01,1.12957813e-01,1.80781250e-02,1.29296875e-02,7.31250000e-03,5.61597656e+00,,2.21238214e-02,6.31179750e-01,,2.21238214e-02,1.31129858e+03
2.21248214e-02,-2.71093750e-01,1.12653125e-01,1.76250000e-02,1.28984375e-02,7.68750000e-03,5.56394531e+00,,2.21248214e-02,6.31187737e-01,,2.21248214e-02,1.31168713e+03
2.21258214e-02,-2.78906250e-01,1.12551563e-01,1.75781250e-02,1.28984375e-02,7.56250000e-03,5.51566406e+00,,2.21258214e-02,6.31195664e-01,,2.21258214e-02,1.31239917e+03
2.21268214e-02,-2.77343750e-01,1.12673438e-01,1.81562500e-02,1.28828125e-02,7.34375000e-03,5.47136719e+00,,2.21268214e-02,6.31203592e-01,,2.21268214e-02,1.31214343e+03
2.21278214e-02,-2.65625000e-01,1.12775000e-01,1.81093750e-02,1.29296875e-02,7.34375000e-03,5.43128906e+00,,2.21278214e-02,6.31211519e-01,,2.21278214e-02,1.31083923e+03
2.21288214e-02,-2.71093750e-01,1.12571875e-01,1.77656250e-02,1.28359375e-02,7.53125000e-03,5.39589844e+00,,2.21288214e-02,6.31219447e-01,,2.21288214e-02,1.31130786e+03
2.21298214e-02,-2.65625000e-01,1.12571875e-01,1.75156250e-02,1.28203125e-02,7.56250000e-03,5.36929687e+00,,2.21298214e-02,6.31227374e-01,,2.21298214e-02,1.31065063e+03
2.21308214e-02,-2.47656250e-01,1.13140625e-01,1.75781250e-02,1.29140625e-02,7.71875000e-03,5.35207031e+00,,2.21308214e-02,6.31235301e-01,,2.21308214e-02,1.30870520e+03
2.21318214e-02,-2.50781250e-01,1.13160938e-01,1.75156250e-02,1.28828125e-02,7.62500000e-03,5.34234375e+00,,2.21318214e-02,6.31243289e-01,,2.21318214e-02,1.30893433e+03
2.21328214e-02,-2.66406250e-01,1.12856250e-01,1.74687500e-02,1.27890625e-02,7.84375000e-03,5.33871094e+00,,2.21328214e-02,6.31251216e-01,,2.21328214e-02,1.31045251e+03
2.21338214e-02,-2.82812500e-01,1.12429688e-01,1.76875000e-02,1.26953125e-02,8.21875000e-03,5.33789062e+00,,2.21338214e-02,6.31259143e-01,,2.21338214e-02,1.31205066e+03
2.21348214e-02,-2.80468750e-01,1.12470313e-01,1.75468750e-02,1.27500000e-02,8.21875000e-03,5.33906250e+00,,2.21348214e-02,6.31267071e-01,,2.21348214e-02,1.31171570e+03
2.21358214e-02,-2.73437500e-01,1.12307813e-01,1.75937500e-02,1.28437500e-02,8.06250000e-03,5.34269531e+00,,2.21358214e-02,6.31274998e-01,,2.21358214e-02,1.31089771e+03
2.21368214e-02,-2.71875000e-01,1.12226563e-01,1.75312500e-02,1.28750000e-02,8.09375000e-03,5.34609375e+00,,2.21368214e-02,6.31282926e-01,,2.21368214e-02,1.31064343e+03
2.21378214e-02,-2.71093750e-01,1.12267188e-01,1.72187500e-02,1.28203125e-02,8.00000000e-03,5.35031250e+00,,2.21378214e-02,6.31290853e-01,,2.21378214e-02,1.31047083e+03
2.21388214e-02,-2.66406250e-01,1.12267188e-01,1.72812500e-02,1.28203125e-02,8.09375000e-03,5.35429688e+00,,2.21388214e-02,6.31298780e-01,,2.21388214e-02,1.30989624e+03
2.21398214e-02,-2.64062500e-01,1.12510938e-01,1.74375000e-02,1.28984375e-02,8.21875000e-03,5.35792969e+00,,2.21398214e-02,6.31306767e-01,,2.21398214e-02,1.30956262e+03
2.21408214e-02,-2.71093750e-01,1.12409375e-01,1.73593750e-02,1.29140625e-02,8.09375000e-03,5.36015625e+00,,2.21408214e-02,6.31314695e-01,,2.21408214e-02,1.31019519e+03
2.21418214e-02,-2.71875000e-01,1.12409375e-01,1.67187500e-02,1.28984375e-02,8.15625000e-03,5.36191406e+00,,2.21418214e-02,6.31322622e-01,,2.21418214e-02,1.31018542e+03
2.21428214e-02,-2.67968750e-01,1.12714063e-01,1.64843750e-02,1.29921875e-02,8.28125000e-03,5.36613281e+00,,2.21428214e-02,6.31330550e-01,,2.21428214e-02,1.30969470e+03
2.21438214e-02,-2.56250000e-01,1.13100000e-01,1.70156250e-02,1.30859375e-02,7.84375000e-03,5.37210938e+00,,2.21438214e-02,6.31338477e-01,,2.21438214e-02,1.30839783e+03
2.21448214e-02,-2.53125000e-01,1.13343750e-01,1.76562500e-02,1.30859375e-02,7.15625000e-03,5.37785156e+00,,2.21448214e-02,6.31346464e-01,,2.21448214e-02,1.30798389e+03
2.21458214e-02,-2.60156250e-01,1.13100000e-01,1.72500000e-02,1.30468750e-02,7.18750000e-03,5.38125000e+00,,2.21458214e-02,6.31354511e-01,,2.21458214e-02,1.30861621e+03
2.21468214e-02,-2.60156250e-01,1.13201563e-01,1.64531250e-02,1.30703125e-02,7.31250000e-03,5.38359375e+00,,2.21468214e-02,6.31362438e-01,,2.21468214e-02,1.30852686e+03
2.21478214e-02,-2.49218750e-01,1.12998438e-01,1.60781250e-02,1.31250000e-02,7.46875000e-03,5.38441406e+00,,2.21478214e-02,6.31370366e-01,,2.21478214e-02,1.30731311e+03
2.21488214e-02,-2.47656250e-01,1.12917188e-01,1.62968750e-02,1.30859375e-02,7.56250000e-03,5.38640625e+00,,2.21488214e-02,6.31378293e-01,,2.21488214e-02,1.30706628e+03
2.21498214e-02,-2.53125000e-01,1.12856250e-01,1.69531250e-02,1.30234375e-02,7.56250000e-03,5.38828125e+00,,2.21498214e-02,6.31386220e-01,,2.21498214e-02,1.30754199e+03
2.21508214e-02,-2.45312500e-01,1.12775000e-01,1.69375000e-02,1.30312500e-02,7.53125000e-03,5.38921875e+00,,2.21508214e-02,6.31394148e-01,,2.21508214e-02,1.30664673e+03
2.21518214e-02,-2.42968750e-01,1.13059375e-01,1.60156250e-02,1.30234375e-02,7.56250000e-03,5.39121094e+00,,2.21518214e-02,6.31402075e-01,,2.21518214e-02,1.30631787e+03
2.21528214e-02,-2.46093750e-01,1.12754688e-01,1.54375000e-02,1.30312500e-02,7.46875000e-03,5.39425781e+00,,2.21528214e-02,6.31410062e-01,,2.21528214e-02,1.30655664e+03
2.21538214e-02,-2.62500000e-01,1.12612500e-01,1.59375000e-02,1.29140625e-02,7.93750000e-03,5.39566406e+00,,2.21538214e-02,6.31417990e-01,,2.21538214e-02,1.30816492e+03
2.21548214e-02,-2.81250000e-01,1.12307813e-01,1.66875000e-02,1.27500000e-02,8.75000000e-03,5.39531250e+00,,2.21548214e-02,6.31425917e-01,,2.21548214e-02,1.31001147e+03
2.21558214e-02,-2.75000000e-01,1.12409375e-01,1.64531250e-02,1.27656250e-02,8.84375000e-03,5.39707031e+00,,2.21558214e-02,6.31433845e-01,,2.21558214e-02,1.30927917e+03
2.21568214e-02,-2.69531250e-01,1.12653125e-01,1.58593750e-02,1.28203125e-02,8.59375000e-03,5.40011719e+00,,2.21568214e-02,6.31441772e-01,,2.21568214e-02,1.30862988e+03
2.21578214e-02,-2.75781250e-01,1.12551563e-01,1.56406250e-02,1.28046875e-02,8.43750000e-03,5.40386719e+00,,2.21578214e-02,6.31449699e-01,,2.21578214e-02,1.30919067e+03
2.21588214e-02,-2.80468750e-01,1.12612500e-01,1.57500000e-02,1.27656250e-02,8.53125000e-03,5.40550781e+00,,2.21588214e-02,6.31457627e-01,,2.21588214e-02,1.30959082e+03
2.21598214e-02,-2.92187500e-01,1.12307813e-01,1.59218750e-02,1.26953125e-02,8.46875000e-03,5.40632812e+00,,2.21598214e-02,6.31465614e-01,,2.21598214e-02,1.31071497e+03
2.21608214e-02,-2.88281250e-01,1.12185938e-01,1.57031250e-02,1.26953125e-02,8.21875000e-03,5.40855469e+00,,2.21608214e-02,6.31473541e-01,,2.21608214e-02,1.31022839e+03
2.21618214e-02,-2.89843750e-01,1.11921875e-01,1.57812500e-02,1.27109375e-02,8.15625000e-03,5.41207031e+00,,2.21618214e-02,6.31481409e-01,,2.21618214e-02,1.31030615e+03
2.21628214e-02,-3.00000000e-01,1.11698438e-01,1.60156250e-02,1.26953125e-02,8.31250000e-03,5.41394531e+00,,2.21628214e-02,6.31489277e-01,,2.21628214e-02,1.31126880e+03
2.21638214e-02,-3.03906250e-01,1.11881250e-01,1.57343750e-02,1.26875000e-02,8.37500000e-03,5.41617187e+00,,2.21638214e-02,6.31497145e-01,,2.21638214e-02,1.31158740e+03
2.21648214e-02,-2.81250000e-01,1.12084375e-01,1.54062500e-02,1.28437500e-02,7.71875000e-03,5.41933594e+00,,2.21648214e-02,6.31505013e-01,,2.21648214e-02,1.30916919e+03
2.21658214e-02,-2.73437500e-01,1.12409375e-01,1.58125000e-02,1.29296875e-02,7.03125000e-03,5.42273438e+00,,2.21658214e-02,6.31512940e-01,,2.21658214e-02,1.30828101e+03
2.21668214e-02,-2.94531250e-01,1.11820313e-01,1.55937500e-02,1.27421875e-02,6.93750000e-03,5.42390625e+00,,2.21668214e-02,6.31520808e-01,,2.21668214e-02,1.31037231e+03
2.21678214e-02,-2.94531250e-01,1.11393750e-01,1.50312500e-02,1.26328125e-02,6.65625000e-03,5.42519531e+00,,2.21678214e-02,6.31528676e-01,,2.21678214e-02,1.31029126e+03
2.21688214e-02,-2.88281250e-01,1.11495313e-01,1.46250000e-02,1.25703125e-02,6.25000000e-03,5.42613281e+00,,2.21688214e-02,6.31536543e-01,,2.21688214e-02,1.30956836e+03
2.21698214e-02,-2.96093750e-01,1.11210938e-01,1.45000000e-02,1.25000000e-02,6.43750000e-03,5.42730469e+00,,2.21698214e-02,6.31544411e-01,,2.21698214e-02,1.31029651e+03
2.21708214e-02,-3.00000000e-01,1.11393750e-01,1.47656250e-02,1.25546875e-02,6.81250000e-03,5.42812500e+00,,2.21708214e-02,6.31552279e-01,,2.21708214e-02,1.31062170e+03
2.21718214e-02,-3.01562500e-01,1.11332813e-01,1.49218750e-02,1.26171875e-02,7.09375000e-03,5.42859375e+00,,2.21718214e-02,6.31560147e-01,,2.21718214e-02,1.31070398e+03
2.21728214e-02,-2.97656250e-01,1.11434375e-01,1.48437500e-02,1.26171875e-02,6.96875000e-03,5.43011719e+00,,2.21728214e-02,6.31568015e-01,,2.21728214e-02,1.31022241e+03
2.21738214e-02,-2.94531250e-01,1.11210938e-01,1.42031250e-02,1.26562500e-02,6.87500000e-03,5.43199219e+00,,2.21738214e-02,6.31575882e-01,,2.21738214e-02,1.30982324e+03
2.21748214e-02,-2.97656250e-01,1.11190625e-01,1.38593750e-02,1.26328125e-02,7.03125000e-03,5.43257813e+00,,2.21748214e-02,6.31583691e-01,,2.21748214e-02,1.31007104e+03
2.21758214e-02,-3.07812500e-01,1.10865625e-01,1.43437500e-02,1.25390625e-02,7.50000000e-03,5.43316406e+00,,2.21758214e-02,6.31591499e-01,,2.21758214e-02,1.31104346e+03
2.21768214e-02,-2.97656250e-01,1.10946875e-01,1.47656250e-02,1.25937500e-02,7.46875000e-03,5.43480469e+00,,2.21768214e-02,6.31599307e-01,,2.21768214e-02,1.30991919e+03
2.21778214e-02,-2.92187500e-01,1.11007813e-01,1.44375000e-02,1.25781250e-02,7.31250000e-03,5.43515625e+00,,2.21778214e-02,6.31607115e-01,,2.21778214e-02,1.30927820e+03
2.21788214e-02,-2.92187500e-01,1.10967188e-01,1.34687500e-02,1.25781250e-02,7.40625000e-03,5.43656250e+00,,2.21788214e-02,6.31614923e-01,,2.21788214e-02,1.30920422e+03
2.21798214e-02,-2.92187500e-01,1.11292188e-01,1.32656250e-02,1.26093750e-02,7.34375000e-03,5.43902344e+00,,2.21798214e-02,6.31622732e-01,,2.21798214e-02,1.30913330e+03
2.21808214e-02,-2.93750000e-01,1.11210938e-01,1.39687500e-02,1.25781250e-02,7.34375000e-03,5.44078125e+00,,2.21808214e-02,6.31630540e-01,,2.21808214e-02,1.30922217e+03
2.21818214e-02,-2.96093750e-01,1.11089063e-01,1.45468750e-02,1.25546875e-02,7.12500000e-03,5.44242188e+00,,2.21818214e-02,6.31638348e-01,,2.21818214e-02,1.30938831e+03
2.21828214e-02,-2.94531250e-01,1.11434375e-01,1.39687500e-02,1.25781250e-02,6.81250000e-03,5.44441406e+00,,2.21828214e-02,6.31646156e-01,,2.21828214e-02,1.30915149e+03
2.21838214e-02,-3.00000000e-01,1.11393750e-01,1.32656250e-02,1.25937500e-02,6.93750000e-03,5.44523438e+00,,2.21838214e-02,6.31654024e-01,,2.21838214e-02,1.30964319e+03
2.21848214e-02,-2.93750000e-01,1.11779688e-01,1.34062500e-02,1.26484375e-02,7.18750000e-03,5.44781250e+00,,2.21848214e-02,6.31661892e-01,,2.21848214e-02,1.30892810e+03
2.21858214e-02,-2.71093750e-01,1.12023438e-01,1.41718750e-02,1.27656250e-02,7.18750000e-03,5.45085938e+00,,2.21858214e-02,6.31669760e-01,,2.21858214e-02,1.30651929e+03
2.21868214e-02,-2.64062500e-01,1.11901563e-01,1.44687500e-02,1.28203125e-02,6.81250000e-03,5.45285156e+00,,2.21868214e-02,6.31677628e-01,,2.21868214e-02,1.30571863e+03
2.21878214e-02,-2.64062500e-01,1.11739063e-01,1.37500000e-02,1.28203125e-02,7.03125000e-03,5.45367188e+00,,2.21878214e-02,6.31685495e-01,,2.21878214e-02,1.30564380e+03
2.21888214e-02,-2.66406250e-01,1.11353125e-01,1.34531250e-02,1.27656250e-02,7.56250000e-03,5.45367188e+00,,2.21888214e-02,6.31693363e-01,,2.21888214e-02,1.30581335e+03
2.21898214e-02,-2.66406250e-01,1.11332813e-01,1.39062500e-02,1.27265625e-02,7.71875000e-03,5.45507812e+00,,2.21898214e-02,6.31701231e-01,,2.21898214e-02,1.30574084e+03
2.21908214e-02,-2.69531250e-01,1.11190625e-01,1.45468750e-02,1.27265625e-02,7.62500000e-03,5.45507812e+00,,2.21908214e-02,6.31709039e-01,,2.21908214e-02,1.30598755e+03
2.21918214e-02,-2.71093750e-01,1.11007813e-01,1.44687500e-02,1.27890625e-02,7.62500000e-03,5.45589844e+00,,2.21918214e-02,6.31716847e-01,,2.21918214e-02,1.30607166e+03
