Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65560923e-02,1.01757812e+01,2.12996875e-01,1.23093750e-01,6.05468750e-03,1.41640625e+00,6.04828125e+00,,1.65560923e-02,3.93244416e-01,,1.65560923e-02,3.48112915e+02
1.65570923e-02,1.01757812e+01,2.12935938e-01,1.20656250e-01,6.05468750e-03,1.42421875e+00,6.04898438e+00,,1.65570923e-02,3.93259406e-01,,1.65570923e-02,3.47466919e+02
1.65580923e-02,1.01664062e+01,2.12895313e-01,1.19718750e-01,5.98437500e-03,1.42812500e+00,6.04945313e+00,,1.65580923e-02,3.93274367e-01,,1.65580923e-02,3.47796387e+02
1.65590923e-02,1.01593750e+01,2.12956250e-01,1.21156250e-01,5.96875000e-03,1.43906250e+00,6.04921875e+00,,1.65590923e-02,3.93289357e-01,,1.65590923e-02,3.47882935e+02
1.65600923e-02,1.01500000e+01,2.13057813e-01,1.22906250e-01,5.92968750e-03,1.44453125e+00,6.04898438e+00,,1.65600923e-02,3.93304348e-01,,1.65600923e-02,3.48202637e+02
1.65610923e-02,1.01460937e+01,2.12956250e-01,1.22750000e-01,5.96875000e-03,1.44609375e+00,6.04863281e+00,,1.65610923e-02,3.93319339e-01,,1.65610923e-02,3.47954468e+02
1.65620923e-02,1.01367188e+01,2.12814063e-01,1.21187500e-01,5.98437500e-03,1.45234375e+00,6.04722656e+00,,1.65620923e-02,3.93334329e-01,,1.65620923e-02,3.48274414e+02
1.65630923e-02,1.01289062e+01,2.13057813e-01,1.20171875e-01,5.96093750e-03,1.45781250e+00,6.04558594e+00,,1.65630923e-02,3.93349320e-01,,1.65630923e-02,3.48440186e+02
1.65640923e-02,1.01218750e+01,2.12814063e-01,1.20984375e-01,5.90625000e-03,1.46875000e+00,6.04500000e+00,,1.65640923e-02,3.93364280e-01,,1.65640923e-02,3.48526001e+02
1.65650923e-02,1.01101562e+01,2.12753125e-01,1.22421875e-01,5.75781250e-03,1.46953125e+00,6.04488281e+00,,1.65650923e-02,3.93379271e-01,,1.65650923e-02,3.49088989e+02
1.65660923e-02,1.00976562e+01,2.12651563e-01,1.22750000e-01,5.62500000e-03,1.47109375e+00,6.04500000e+00,,1.65660923e-02,3.93394262e-01,,1.65660923e-02,3.49728027e+02
1.65670923e-02,1.00968750e+01,2.12712500e-01,1.21625000e-01,5.71093750e-03,1.47500000e+00,6.04546875e+00,,1.65670923e-02,3.93409252e-01,,1.65670923e-02,3.49161011e+02
1.65680923e-02,1.00968750e+01,2.12712500e-01,1.20359375e-01,5.87500000e-03,1.48437500e+00,6.04617188e+00,,1.65680923e-02,3.93424243e-01,,1.65680923e-02,3.48519775e+02
1.65690923e-02,1.00875000e+01,2.12590625e-01,1.20687500e-01,5.85156250e-03,1.49375000e+00,6.04617188e+00,,1.65690923e-02,3.93439233e-01,,1.65690923e-02,3.48847534e+02
1.65700923e-02,1.00789062e+01,2.12610938e-01,1.21828125e-01,5.78125000e-03,1.50156250e+00,6.04558594e+00,,1.65700923e-02,3.93454224e-01,,1.65700923e-02,3.49090820e+02
1.65710923e-02,1.00765625e+01,2.12509375e-01,1.22328125e-01,5.83593750e-03,1.50468750e+00,6.04523438e+00,,1.65710923e-02,3.93469155e-01,,1.65710923e-02,3.48685425e+02
1.65720923e-02,1.00687500e+01,2.12692188e-01,1.21406250e-01,5.87500000e-03,1.50625000e+00,6.04500000e+00,,1.65720923e-02,3.93484145e-01,,1.65720923e-02,3.48844971e+02
1.65730923e-02,1.00632812e+01,2.12712500e-01,1.20281250e-01,5.90625000e-03,1.50625000e+00,6.04617188e+00,,1.65730923e-02,3.93499136e-01,,1.65730923e-02,3.48768311e+02
1.65740923e-02,1.00632812e+01,2.12814063e-01,1.20171875e-01,5.83593750e-03,1.51015625e+00,6.04757813e+00,,1.65740923e-02,3.93514127e-01,,1.65740923e-02,3.48131104e+02
1.65750923e-02,1.00648437e+01,2.12814063e-01,1.21171875e-01,5.74218750e-03,1.51562500e+00,6.04757813e+00,,1.65750923e-02,3.93529117e-01,,1.65750923e-02,3.47330444e+02
1.65760923e-02,1.00726562e+01,2.12712500e-01,1.22000000e-01,5.83593750e-03,1.51953125e+00,6.04722656e+00,,1.65760923e-02,3.93544078e-01,,1.65760923e-02,3.45880615e+02
1.65770923e-02,1.00765625e+01,2.13037500e-01,1.21437500e-01,5.92968750e-03,1.52031250e+00,6.04757813e+00,,1.65770923e-02,3.93559068e-01,,1.65770923e-02,3.44832764e+02
1.65780923e-02,1.00656250e+01,2.12692188e-01,1.20171875e-01,5.87500000e-03,1.52343750e+00,6.04886719e+00,,1.65780923e-02,3.93574059e-01,,1.65780923e-02,3.45320068e+02
1.65790923e-02,1.00484375e+01,2.12610938e-01,1.19703125e-01,5.77343750e-03,1.52734375e+00,6.04757813e+00,,1.65790923e-02,3.93589050e-01,,1.65790923e-02,3.46456421e+02
1.65800923e-02,1.00421875e+01,2.12753125e-01,1.20468750e-01,5.81250000e-03,1.52968750e+00,6.04699219e+00,,1.65800923e-02,3.93604040e-01,,1.65800923e-02,3.46464233e+02
1.65810923e-02,1.00445312e+01,2.13037500e-01,1.21281250e-01,5.87500000e-03,1.53125000e+00,6.04687500e+00,,1.65810923e-02,3.93619031e-01,,1.65810923e-02,3.45582031e+02
1.65820923e-02,1.00367187e+01,2.12895313e-01,1.20921875e-01,5.85156250e-03,1.53281250e+00,6.04605469e+00,,1.65820923e-02,3.93634021e-01,,1.65820923e-02,3.45745605e+02
1.65830923e-02,1.00257812e+01,2.12935938e-01,1.20046875e-01,5.87500000e-03,1.53515625e+00,6.04488281e+00,,1.65830923e-02,3.93648982e-01,,1.65830923e-02,3.46234619e+02
1.65840923e-02,1.00109375e+01,2.12854688e-01,1.19796875e-01,5.79687500e-03,1.53281250e+00,6.04300781e+00,,1.65840923e-02,3.93663973e-01,,1.65840923e-02,3.47129395e+02
1.65850923e-02,1.00015625e+01,2.12692188e-01,1.20343750e-01,5.73437500e-03,1.53515625e+00,6.04300781e+00,,1.65850923e-02,3.93678963e-01,,1.65850923e-02,3.47459473e+02
1.65860923e-02,1.00000000e+01,2.12651563e-01,1.21031250e-01,5.73437500e-03,1.53906250e+00,6.04300781e+00,,1.65860923e-02,3.93693954e-01,,1.65860923e-02,3.46980835e+02
1.65870923e-02,9.98984375e+00,2.12346875e-01,1.20718750e-01,5.55468750e-03,1.53906250e+00,6.04125000e+00,,1.65870923e-02,3.93708915e-01,,1.65870923e-02,3.47387207e+02
1.65880923e-02,9.98984375e+00,2.12103125e-01,1.19750000e-01,5.57031250e-03,1.53125000e+00,6.04183594e+00,,1.65880923e-02,3.93723845e-01,,1.65880923e-02,3.46750000e+02
1.65890923e-02,9.99062500e+00,2.12285938e-01,1.19406250e-01,5.64062500e-03,1.52734375e+00,6.04277344e+00,,1.65890923e-02,3.93738806e-01,,1.65890923e-02,3.46035767e+02
1.65900923e-02,9.97890625e+00,2.12164063e-01,1.19906250e-01,5.57031250e-03,1.52890625e+00,6.04382813e+00,,1.65900923e-02,3.93753767e-01,,1.65900923e-02,3.46609741e+02
1.65910923e-02,9.96562500e+00,2.12265625e-01,1.20421875e-01,5.50781250e-03,1.52578125e+00,6.04417969e+00,,1.65910923e-02,3.93768728e-01,,1.65910923e-02,3.47342041e+02
1.65920923e-02,9.95625000e+00,2.12306250e-01,1.20218750e-01,5.49218750e-03,1.52031250e+00,6.04441406e+00,,1.65920923e-02,3.93783659e-01,,1.65920923e-02,3.47670898e+02
1.65930923e-02,9.95390625e+00,2.12346875e-01,1.19671875e-01,5.47656250e-03,1.51796875e+00,6.04488281e+00,,1.65930923e-02,3.93798620e-01,,1.65930923e-02,3.47276855e+02
1.65940923e-02,9.95234375e+00,2.12346875e-01,1.19296875e-01,5.49218750e-03,1.51093750e+00,6.04500000e+00,,1.65940923e-02,3.93813580e-01,,1.65940923e-02,3.46804688e+02
1.65950923e-02,9.94921875e+00,2.12265625e-01,1.19484375e-01,5.51562500e-03,1.50468750e+00,6.04582031e+00,,1.65950923e-02,3.93828541e-01,,1.65950923e-02,3.46494141e+02
1.65960923e-02,9.94687500e+00,2.12509375e-01,1.20046875e-01,5.54687500e-03,1.49765625e+00,6.04582031e+00,,1.65960923e-02,3.93843472e-01,,1.65960923e-02,3.46100952e+02
1.65970923e-02,9.94843750e+00,2.12651563e-01,1.19906250e-01,5.67968750e-03,1.49140625e+00,6.04687500e+00,,1.65970923e-02,3.93858463e-01,,1.65970923e-02,3.45304199e+02
1.65980923e-02,9.94531250e+00,2.12834375e-01,1.19140625e-01,5.85156250e-03,1.48750000e+00,6.04699219e+00,,1.65980923e-02,3.93873453e-01,,1.65980923e-02,3.44992798e+02
1.65990923e-02,9.93203125e+00,2.12651563e-01,1.18765625e-01,5.71875000e-03,1.47890625e+00,6.04687500e+00,,1.65990923e-02,3.93888444e-01,,1.65990923e-02,3.45731567e+02
1.66000923e-02,9.92421875e+00,2.12306250e-01,1.18765625e-01,5.67968750e-03,1.47656250e+00,6.04699219e+00,,1.66000923e-02,3.93903404e-01,,1.66000923e-02,3.45907471e+02
1.66010923e-02,9.91484375e+00,2.12225000e-01,1.18968750e-01,5.68750000e-03,1.47890625e+00,6.04781250e+00,,1.66010923e-02,3.93918335e-01,,1.66010923e-02,3.46243958e+02
1.66020923e-02,9.91171875e+00,2.12164063e-01,1.18921875e-01,5.70312500e-03,1.48046875e+00,6.04746094e+00,,1.66020923e-02,3.93933296e-01,,1.66020923e-02,3.45935791e+02
1.66030923e-02,9.90390625e+00,2.12265625e-01,1.18328125e-01,5.74218750e-03,1.47656250e+00,6.04828125e+00,,1.66030923e-02,3.93948257e-01,,1.66030923e-02,3.46112427e+02
1.66040923e-02,9.89609375e+00,2.12204688e-01,1.17796875e-01,5.70312500e-03,1.46875000e+00,6.04863281e+00,,1.66040923e-02,3.93963218e-01,,1.66040923e-02,3.46292114e+02
1.66050923e-02,9.89218750e+00,2.11981250e-01,1.17750000e-01,5.73437500e-03,1.46953125e+00,6.04746094e+00,,1.66050923e-02,3.93978119e-01,,1.66050923e-02,3.46070496e+02
1.66060923e-02,9.88671875e+00,2.12204688e-01,1.17984375e-01,5.77343750e-03,1.47109375e+00,6.04687500e+00,,1.66060923e-02,3.93993050e-01,,1.66060923e-02,3.46009583e+02
1.66070923e-02,9.87031250e+00,2.12021875e-01,1.18125000e-01,5.66406250e-03,1.46562500e+00,6.04757813e+00,,1.66070923e-02,3.94008011e-01,,1.66070923e-02,3.47075317e+02
1.66080923e-02,9.85312500e+00,2.11778125e-01,1.18093750e-01,5.54687500e-03,1.46406250e+00,6.04968750e+00,,1.66080923e-02,3.94022912e-01,,1.66080923e-02,3.48221252e+02
1.66090923e-02,9.85156250e+00,2.11635938e-01,1.17718750e-01,5.62500000e-03,1.46171875e+00,6.04980469e+00,,1.66090923e-02,3.94037843e-01,,1.66090923e-02,3.47757446e+02
1.66100923e-02,9.84531250e+00,2.11534375e-01,1.17531250e-01,5.66406250e-03,1.45468750e+00,6.05003906e+00,,1.66100923e-02,3.94052714e-01,,1.66100923e-02,3.47778381e+02
1.66110923e-02,9.83281250e+00,2.11717188e-01,1.17421875e-01,5.67968750e-03,1.44609375e+00,6.05003906e+00,,1.66110923e-02,3.94067615e-01,,1.66110923e-02,3.48444458e+02
1.66120923e-02,9.83593750e+00,2.11818750e-01,1.17562500e-01,5.79687500e-03,1.43750000e+00,6.05003906e+00,,1.66120923e-02,3.94082546e-01,,1.66120923e-02,3.47499512e+02
1.66130923e-02,9.83828125e+00,2.11818750e-01,1.17687500e-01,5.74218750e-03,1.42578125e+00,6.05003906e+00,,1.66130923e-02,3.94097447e-01,,1.66130923e-02,3.46634460e+02
1.66140923e-02,9.83203125e+00,2.11534375e-01,1.17375000e-01,5.64843750e-03,1.41250000e+00,6.04945313e+00,,1.66140923e-02,3.94112378e-01,,1.66140923e-02,3.46655884e+02
1.66150923e-02,9.83281250e+00,2.11615625e-01,1.17015625e-01,5.62500000e-03,1.40546875e+00,6.05179688e+00,,1.66150923e-02,3.94127250e-01,,1.66150923e-02,3.45954224e+02
1.66160923e-02,9.84140625e+00,2.11879688e-01,1.16734375e-01,5.66406250e-03,1.40546875e+00,6.05554688e+00,,1.66160923e-02,3.94142181e-01,,1.66160923e-02,3.44448792e+02
1.66170923e-02,9.83750000e+00,2.11879688e-01,1.16781250e-01,5.66406250e-03,1.40546875e+00,6.05707031e+00,,1.66170923e-02,3.94157112e-01,,1.66170923e-02,3.44232727e+02
1.66180923e-02,9.83281250e+00,2.12123438e-01,1.16968750e-01,5.73437500e-03,1.39921875e+00,6.05671875e+00,,1.66180923e-02,3.94172013e-01,,1.66180923e-02,3.44096436e+02
1.66190923e-02,9.82890625e+00,2.12164063e-01,1.16890625e-01,5.78125000e-03,1.39062500e+00,6.05601563e+00,,1.66190923e-02,3.94186974e-01,,1.66190923e-02,3.43879395e+02
1.66200923e-02,9.81953125e+00,2.12123438e-01,1.16437500e-01,5.68750000e-03,1.38437500e+00,6.05507813e+00,,1.66200923e-02,3.94201934e-01,,1.66200923e-02,3.44227478e+02
1.66210923e-02,9.80390625e+00,2.12021875e-01,1.16140625e-01,5.66406250e-03,1.38046875e+00,6.05343750e+00,,1.66210923e-02,3.94216865e-01,,1.66210923e-02,3.45221863e+02
1.66220923e-02,9.79140625e+00,2.11859375e-01,1.16265625e-01,5.74218750e-03,1.37187500e+00,6.05261719e+00,,1.66220923e-02,3.94231766e-01,,1.66220923e-02,3.45894653e+02
1.66230923e-02,9.79140625e+00,2.11981250e-01,1.16671875e-01,5.77343750e-03,1.36406250e+00,6.05285156e+00,,1.66230923e-02,3.94246697e-01,,1.66230923e-02,3.45277344e+02
1.66240923e-02,9.79296875e+00,2.11981250e-01,1.16734375e-01,5.75781250e-03,1.36015625e+00,6.05343750e+00,,1.66240923e-02,3.94261599e-01,,1.66240923e-02,3.44497742e+02
1.66250923e-02,9.78750000e+00,2.12123438e-01,1.16078125e-01,5.64843750e-03,1.35781250e+00,6.05179688e+00,,1.66250923e-02,3.94276530e-01,,1.66250923e-02,3.44444458e+02
1.66260923e-02,9.77968750e+00,2.12021875e-01,1.15312500e-01,5.58593750e-03,1.35468750e+00,6.04886719e+00,,1.66260923e-02,3.94291461e-01,,1.66260923e-02,3.44636719e+02
1.66270923e-02,9.77265625e+00,2.11981250e-01,1.15234375e-01,5.58593750e-03,1.35078125e+00,6.04945313e+00,,1.66270923e-02,3.94306362e-01,,1.66270923e-02,3.44750610e+02
1.66280923e-02,9.77031250e+00,2.12123438e-01,1.15468750e-01,5.60937500e-03,1.34296875e+00,6.05003906e+00,,1.66280923e-02,3.94321293e-01,,1.66280923e-02,3.44380920e+02
1.66290923e-02,9.75546875e+00,2.11778125e-01,1.15796875e-01,5.42187500e-03,1.33203125e+00,6.05003906e+00,,1.66290923e-02,3.94336224e-01,,1.66290923e-02,3.45298401e+02
1.66300923e-02,9.74375000e+00,2.11778125e-01,1.15625000e-01,5.32031250e-03,1.32421875e+00,6.05027344e+00,,1.66300923e-02,3.94351125e-01,,1.66300923e-02,3.45893250e+02
1.66310923e-02,9.73984375e+00,2.11818750e-01,1.15171875e-01,5.32031250e-03,1.31328125e+00,6.05121094e+00,,1.66310923e-02,3.94366056e-01,,1.66310923e-02,3.45684387e+02
1.66320923e-02,9.73671875e+00,2.12062500e-01,1.15015625e-01,5.34375000e-03,1.30781250e+00,6.05144531e+00,,1.66320923e-02,3.94380987e-01,,1.66320923e-02,3.45396423e+02
1.66330923e-02,9.73671875e+00,2.12062500e-01,1.15250000e-01,5.34375000e-03,1.30156250e+00,6.05085937e+00,,1.66330923e-02,3.94395888e-01,,1.66330923e-02,3.44786194e+02
1.66340923e-02,9.73437500e+00,2.11960938e-01,1.15578125e-01,5.35937500e-03,1.29296875e+00,6.05039063e+00,,1.66340923e-02,3.94410819e-01,,1.66340923e-02,3.44416138e+02
1.66350923e-02,9.72734375e+00,2.12103125e-01,1.15359375e-01,5.36718750e-03,1.28828125e+00,6.05121094e+00,,1.66350923e-02,3.94425720e-01,,1.66350923e-02,3.44529053e+02
1.66360923e-02,9.72734375e+00,2.11960938e-01,1.14640625e-01,5.32031250e-03,1.28515625e+00,6.05367188e+00,,1.66360923e-02,3.94440651e-01,,1.66360923e-02,3.43919556e+02
1.66370923e-02,9.72500000e+00,2.11859375e-01,1.14406250e-01,5.31250000e-03,1.28515625e+00,6.05542969e+00,,1.66370923e-02,3.94455582e-01,,1.66370923e-02,3.43554260e+02
1.66380923e-02,9.72187500e+00,2.11737500e-01,1.14562500e-01,5.42187500e-03,1.28828125e+00,6.05460938e+00,,1.66380923e-02,3.94470483e-01,,1.66380923e-02,3.43269653e+02
1.66390923e-02,9.72734375e+00,2.11920313e-01,1.14968750e-01,5.53125000e-03,1.28281250e+00,6.05531250e+00,,1.66390923e-02,3.94485414e-01,,1.66390923e-02,3.42097534e+02
1.66400923e-02,9.72734375e+00,2.12306250e-01,1.14812500e-01,5.60937500e-03,1.27421875e+00,6.05460938e+00,,1.66400923e-02,3.94500375e-01,,1.66400923e-02,3.41488647e+02
1.66410923e-02,9.72343750e+00,2.11920313e-01,1.14343750e-01,5.54687500e-03,1.26953125e+00,6.05367188e+00,,1.66410923e-02,3.94515336e-01,,1.66410923e-02,3.41284058e+02
1.66420923e-02,9.71718750e+00,2.11737500e-01,1.13765625e-01,5.45312500e-03,1.26484375e+00,6.05308594e+00,,1.66420923e-02,3.94530237e-01,,1.66420923e-02,3.41323914e+02
1.66430923e-02,9.70859375e+00,2.11392188e-01,1.13812500e-01,5.38281250e-03,1.26406250e+00,6.05367188e+00,,1.66430923e-02,3.94545138e-01,,1.66430923e-02,3.41606750e+02
1.66440923e-02,9.70625000e+00,2.11371875e-01,1.14156250e-01,5.43750000e-03,1.26015625e+00,6.05402344e+00,,1.66440923e-02,3.94560009e-01,,1.66440923e-02,3.41244324e+02
1.66450923e-02,9.70859375e+00,2.11534375e-01,1.14046875e-01,5.49218750e-03,1.25703125e+00,6.05425781e+00,,1.66450923e-02,3.94574910e-01,,1.66450923e-02,3.40398010e+02
1.66460923e-02,9.71015625e+00,2.11371875e-01,1.13328125e-01,5.43750000e-03,1.25468750e+00,6.05367188e+00,,1.66460923e-02,3.94589782e-01,,1.66460923e-02,3.39634338e+02
1.66470923e-02,9.70078125e+00,2.11493750e-01,1.12953125e-01,5.43750000e-03,1.25312500e+00,6.05121094e+00,,1.66470923e-02,3.94604683e-01,,1.66470923e-02,3.40001343e+02
1.66480923e-02,9.69687500e+00,2.11371875e-01,1.12921875e-01,5.46093750e-03,1.25156250e+00,6.05027344e+00,,1.66480923e-02,3.94619554e-01,,1.66480923e-02,3.39805420e+02
1.66490923e-02,9.68984375e+00,2.11250000e-01,1.13031250e-01,5.32812500e-03,1.25312500e+00,6.05144531e+00,,1.66490923e-02,3.94634455e-01,,1.66490923e-02,3.39931458e+02
1.66500923e-02,9.67265625e+00,2.10884375e-01,1.13031250e-01,5.14062500e-03,1.25156250e+00,6.05226563e+00,,1.66500923e-02,3.94649297e-01,,1.66500923e-02,3.41104248e+02
1.66510923e-02,9.66640625e+00,2.10640625e-01,1.12875000e-01,5.25000000e-03,1.25859375e+00,6.05179688e+00,,1.66510923e-02,3.94664168e-01,,1.66510923e-02,3.41149902e+02
1.66520923e-02,9.66484375e+00,2.11006250e-01,1.12718750e-01,5.38281250e-03,1.25859375e+00,6.05062500e+00,,1.66520923e-02,3.94679010e-01,,1.66520923e-02,3.40713196e+02
1.66530923e-02,9.65937500e+00,2.10884375e-01,1.12687500e-01,5.45312500e-03,1.25468750e+00,6.05003906e+00,,1.66530923e-02,3.94693881e-01,,1.66530923e-02,3.40679749e+02
1.66540923e-02,9.65000000e+00,2.10762500e-01,1.12843750e-01,5.49218750e-03,1.25703125e+00,6.05027344e+00,,1.66540923e-02,3.94708723e-01,,1.66540923e-02,3.41048462e+02
1.66550923e-02,9.63906250e+00,2.10742188e-01,1.12953125e-01,5.54687500e-03,1.25546875e+00,6.05121094e+00,,1.66550923e-02,3.94723594e-01,,1.66550923e-02,3.41577759e+02
1.66560923e-02,9.63671875e+00,2.10884375e-01,1.12765625e-01,5.55468750e-03,1.25156250e+00,6.05167969e+00,,1.66560923e-02,3.94738436e-01,,1.66560923e-02,3.41221130e+02
1.66570923e-02,9.62421875e+00,2.11128125e-01,1.12468750e-01,5.45312500e-03,1.25312500e+00,6.05285156e+00,,1.66570923e-02,3.94753307e-01,,1.66570923e-02,3.41912964e+02
1.66580923e-02,9.61484375e+00,2.11087500e-01,1.12359375e-01,5.38281250e-03,1.26015625e+00,6.05390625e+00,,1.66580923e-02,3.94768149e-01,,1.66580923e-02,3.42283630e+02
1.66590923e-02,9.61093750e+00,2.11006250e-01,1.12390625e-01,5.39843750e-03,1.26250000e+00,6.05144531e+00,,1.66590923e-02,3.94782990e-01,,1.66590923e-02,3.42090759e+02
1.66600923e-02,9.61953125e+00,2.10985938e-01,1.12546875e-01,5.46093750e-03,1.26015625e+00,6.05144531e+00,,1.66600923e-02,3.94797862e-01,,1.66600923e-02,3.40608887e+02
1.66610923e-02,9.62578125e+00,2.11290625e-01,1.12640625e-01,5.64062500e-03,1.26484375e+00,6.05167969e+00,,1.66610923e-02,3.94812703e-01,,1.66610923e-02,3.39367737e+02
1.66620923e-02,9.62343750e+00,2.11493750e-01,1.12500000e-01,5.64843750e-03,1.27187500e+00,6.05062500e+00,,1.66620923e-02,3.94827604e-01,,1.66620923e-02,3.39012695e+02
1.66630923e-02,9.60859375e+00,2.11290625e-01,1.12343750e-01,5.46093750e-03,1.26953125e+00,6.05003906e+00,,1.66630923e-02,3.94842476e-01,,1.66630923e-02,3.39947144e+02
1.66640923e-02,9.59531250e+00,2.11148438e-01,1.12234375e-01,5.32031250e-03,1.26406250e+00,6.04945313e+00,,1.66640923e-02,3.94857377e-01,,1.66640923e-02,3.40721252e+02
1.66650923e-02,9.59609375e+00,2.11189063e-01,1.11937500e-01,5.35937500e-03,1.26796875e+00,6.04921875e+00,,1.66650923e-02,3.94872218e-01,,1.66650923e-02,3.40046570e+02
1.66660923e-02,9.59140625e+00,2.11189063e-01,1.12000000e-01,5.42187500e-03,1.27421875e+00,6.04921875e+00,,1.66660923e-02,3.94887120e-01,,1.66660923e-02,3.39936462e+02
1.66670923e-02,9.58359375e+00,2.11250000e-01,1.12125000e-01,5.45312500e-03,1.27968750e+00,6.04898438e+00,,1.66670923e-02,3.94901991e-01,,1.66670923e-02,3.40148010e+02
1.66680923e-02,9.57109375e+00,2.11128125e-01,1.11890625e-01,5.41406250e-03,1.28281250e+00,6.04687500e+00,,1.66680923e-02,3.94916892e-01,,1.66680923e-02,3.40843018e+02
1.66690923e-02,9.55937500e+00,2.11290625e-01,1.11484375e-01,5.36718750e-03,1.28906250e+00,6.04781250e+00,,1.66690923e-02,3.94931793e-01,,1.66690923e-02,3.41459106e+02
1.66700923e-02,9.54296875e+00,2.11189063e-01,1.11437500e-01,5.34375000e-03,1.29296875e+00,6.04980469e+00,,1.66700923e-02,3.94946665e-01,,1.66700923e-02,3.42559631e+02
1.66710923e-02,9.52421875e+00,2.11046875e-01,1.11671875e-01,5.15625000e-03,1.29296875e+00,6.04921875e+00,,1.66710923e-02,3.94961536e-01,,1.66710923e-02,3.43901428e+02
1.66720923e-02,9.51328125e+00,2.10884375e-01,1.11671875e-01,5.17187500e-03,1.29843750e+00,6.04886719e+00,,1.66720923e-02,3.94976377e-01,,1.66720923e-02,3.44437073e+02
1.66730923e-02,9.50703125e+00,2.10498438e-01,1.11671875e-01,5.13281250e-03,1.30156250e+00,6.04839844e+00,,1.66730923e-02,3.94991189e-01,,1.66730923e-02,3.44489624e+02
1.66740923e-02,9.50000000e+00,2.10356250e-01,1.11640625e-01,5.02343750e-03,1.30156250e+00,6.04863281e+00,,1.66740923e-02,3.95006031e-01,,1.66740923e-02,3.44622803e+02
1.66750923e-02,9.49453125e+00,2.10254688e-01,1.11562500e-01,5.03906250e-03,1.30546875e+00,6.04886719e+00,,1.66750923e-02,3.95020843e-01,,1.66750923e-02,3.44595093e+02
1.66760923e-02,9.49453125e+00,2.10417188e-01,1.11640625e-01,5.00781250e-03,1.31171875e+00,6.04828125e+00,,1.66760923e-02,3.95035654e-01,,1.66760923e-02,3.44003540e+02
1.66770923e-02,9.49375000e+00,2.10315625e-01,1.11890625e-01,5.00781250e-03,1.30937500e+00,6.04839844e+00,,1.66770923e-02,3.95050496e-01,,1.66770923e-02,3.43491638e+02
1.66780923e-02,9.49375000e+00,2.10153125e-01,1.11937500e-01,5.02343750e-03,1.31093750e+00,6.05109375e+00,,1.66780923e-02,3.95065278e-01,,1.66780923e-02,3.42898621e+02
1.66790923e-02,9.49062500e+00,2.10254688e-01,1.11781250e-01,5.04687500e-03,1.31562500e+00,6.05179688e+00,,1.66790923e-02,3.95080060e-01,,1.66790923e-02,3.42627991e+02
1.66800923e-02,9.48281250e+00,2.10071875e-01,1.11562500e-01,5.04687500e-03,1.31875000e+00,6.05027344e+00,,1.66800923e-02,3.95094842e-01,,1.66800923e-02,3.42841492e+02
1.66810923e-02,9.48671875e+00,2.10295313e-01,1.11625000e-01,5.10156250e-03,1.32265625e+00,6.05003906e+00,,1.66810923e-02,3.95109653e-01,,1.66810923e-02,3.41847351e+02
1.66820923e-02,9.49062500e+00,2.10295313e-01,1.11703125e-01,5.21093750e-03,1.32968750e+00,6.04968750e+00,,1.66820923e-02,3.95124465e-01,,1.66820923e-02,3.40852844e+02
1.66830923e-02,9.48828125e+00,2.10254688e-01,1.11562500e-01,5.15625000e-03,1.33046875e+00,6.04863281e+00,,1.66830923e-02,3.95139277e-01,,1.66830923e-02,3.40502808e+02
1.66840923e-02,9.48046875e+00,2.10356250e-01,1.11406250e-01,5.06250000e-03,1.33437500e+00,6.04863281e+00,,1.66840923e-02,3.95154119e-01,,1.66840923e-02,3.40717285e+02
1.66850923e-02,9.46953125e+00,2.10173438e-01,1.11265625e-01,5.00781250e-03,1.33359375e+00,6.04781250e+00,,1.66850923e-02,3.95168930e-01,,1.66850923e-02,3.41254761e+02
