Time,r,z,a
16.0,-11.191704627686915,26.989469731552095,55.782099170820715
16.000999999999998,-11.260457175908451,27.066904232846657,55.684215846057256
16.002000000000002,-11.388196723068619,27.037261742291083,55.662233433261015
16.003,-11.581763980682517,26.91103692200047,55.702539954434485
16.004,-11.831905583274741,26.740691306290973,55.758615606133255
16.005000000000003,-12.056333330539006,26.547091236976396,55.84347025928129
16.006,-12.220934413036492,26.347810783373223,55.95592365035208
16.007,-12.356619096019024,26.19107236751828,56.04040215671699
16.008000000000003,-12.426804369637251,26.095628114779537,56.09658716438304
16.009,-12.372861041129093,26.04998891687748,56.1609706662563
16.01,-12.213662914332215,26.12919680676991,56.15717615156503
16.011,-12.032490203939844,26.323421486111826,56.056894789200626
16.012,-11.842267061965888,26.574600789045473,55.90620863029264
16.012999999999998,-11.62970543101315,26.861291564182686,55.72921195273061
16.013999999999996,-11.48537455110462,27.115895423035447,55.55198456309566
16.015,-11.431997042516176,27.344852207399388,55.361654927701956
16.016,-11.406928526101007,27.559553524071664,55.17304895156484
16.017,-11.476988666498793,27.70463258428913,55.01220355742362
16.018,-11.635039240454374,27.71815324271394,54.938892945976086
16.019,-11.817705862045962,27.65000884987782,54.930394727563225
16.02,-11.99495897032247,27.550376786469855,54.95166723799511
16.021,-12.131033701858282,27.38519840185744,55.048187530890274
16.022000000000002,-12.224877864550882,27.208462492529716,55.1713548747084
16.023,-12.276287577717174,27.042472075661887,55.30147255075151
16.024,-12.262226644992841,26.901713634763926,55.43541986125939
16.025000000000002,-12.19086987908076,26.81689573750131,55.54217921494032
16.026,-12.112998384062491,26.794608294213774,55.594630362931156
16.027,-12.038934450910306,26.863259373152577,55.562427972698146
16.028000000000002,-11.965876584256433,26.994647024184836,55.47216278848064
16.028999999999996,-11.922543709786357,27.16494541435016,55.33383563929455
16.03,-11.951703637563558,27.339008596042934,55.16269766123855
16.031,-12.05829535570397,27.440266286362277,55.027167288495036
16.031999999999996,-12.219650239843945,27.443576653981538,54.958865674760574
16.033,-12.40519952081156,27.343237794348298,54.97431718962214
16.034,-12.6019380865783,27.165269684380107,55.054036656620084
16.035,-12.761197030513816,26.95151235029824,55.18000389638065
16.036,-12.831403993372495,26.744026216958787,55.33709611763348
16.037,-12.820922457715321,26.62379203476322,55.450002453856776
16.038,-12.679950520674462,26.61303045687133,55.520608294859386
16.038999999999998,-12.455454673328536,26.687450013776576,55.54905197863462
16.040000000000003,-12.249212993743127,26.85328969575131,55.4848786814279
16.041,-12.08784241752263,27.09589723193288,55.330089634204704
16.041999999999998,-11.999343051706068,27.346562792117563,55.13666578870077
16.043000000000003,-11.973898795715304,27.537708807580117,54.971685715959545
16.044,-12.017117968675494,27.655227057958424,54.84667998544275
16.045,-12.175717148481704,27.655769820382645,54.78262598375201
16.046000000000003,-12.430162427441703,27.542760221643835,54.78224729402351
16.046999999999997,-12.7058224766305,27.34641528809651,54.84598942235565
16.048,-12.97019804414777,27.13733433058178,54.92241778543051
16.049,-13.151126950034785,26.921425159643018,55.038102985922414
16.049999999999997,-13.2001178726825,26.635399688192244,55.273116066387594
16.051,-13.16649458411124,26.40345581077217,55.49577897342773
16.052,-13.10551859636021,26.331975709692767,55.58694911343957
16.053,-12.990354583769161,26.38554588110471,55.59002985965586
16.054,-12.87608739776225,26.491659059436223,55.54492189118791
16.055,-12.895665155162,26.62658211181878,55.41498597682457
16.056,-12.974592055981516,26.760149798598356,55.26036892860703
16.057,-13.03846892910836,26.89124623116674,55.11453872063268
16.058000000000003,-13.100001507571829,27.034252998944766,54.95901341984025
16.059,-13.135184928870746,27.095192686761592,54.88883014812656
16.06,-13.136891865362493,27.048935917358474,54.9297013293251
16.061000000000003,-13.039131016408499,27.04132518585254,54.97913716313122
16.062,-12.822096278332976,27.167580840943735,54.95863515550511
16.063000000000002,-12.633323780115083,27.35595982773446,54.86780114512314
16.064,-12.566913070538234,27.539777128773128,54.72845183303371
16.064999999999998,-12.636251503539842,27.728678016898584,54.527808798421674
16.066,-12.817293520593163,27.869676256571925,54.32424625475083
16.066999999999997,-13.028019965144239,27.857951071990097,54.24622393686279
16.067999999999998,-13.28992864838692,27.708718696002027,54.268984799499584
16.069,-13.584085851426492,27.474388447019944,54.350866097772546
16.069999999999997,-13.792577146228119,27.18945008611526,54.512274923831924
16.071,-13.909679620461583,26.883578990658943,54.73110496746068
16.072,-14.002479070624007,26.61637843431629,54.92507654071252
16.073,-14.042879115634287,26.51588482945335,54.99509036598924
16.074,-13.975716527390226,26.64253415828163,54.91436756807044
16.075,-13.828294002266288,26.890716118699622,54.7620713607958
16.076,-13.686788814802126,27.189265597281587,54.56015190937194
16.077,-13.595810622109806,27.520726368611232,54.30412981640286
16.078,-13.543239708771328,27.802634857884513,54.07418801631725
16.079,-13.596857543994675,28.0138614850321,53.860780832296875
16.080000000000002,-13.789394655903669,28.102252334305103,53.69690125183736
16.081000000000003,-14.035309272345312,28.014355081708086,53.66640785012982
16.082,-14.308855257770691,27.806086019701787,53.72825942607468
16.083,-14.581259369494596,27.588800436537674,53.794951781361156
16.084,-14.733941198437522,27.38725609645327,53.900951465812796
16.084999999999997,-14.758247965485603,27.170066476742008,54.08045285969828
16.086000000000002,-14.683352543943812,26.919408469078828,54.33641582830125
16.087,-14.539178625442249,26.743977526242567,54.55943415396678
16.087999999999997,-14.440768167977813,26.753133181563655,54.59825793952321
16.089,-14.401476756573162,26.88548327790449,54.500299282507726
16.09,-14.40430537753232,27.081525616775203,54.32602009615873
16.091,-14.462497361619384,27.295337894546147,54.109883446119944
16.092,-14.577934663031254,27.420438257477503,53.94526423761194
16.093,-14.727453023486397,27.378383202085974,53.91183924193549
16.094,-14.872373166257796,27.259670156945603,53.94718852242368
16.095,-14.999152815925637,27.185041155506777,53.951633733446016
16.096,-15.046842730666665,27.13584348599561,53.97160207394093
16.097,-15.044157346577911,27.066259595814984,54.03374290010753
16.098,-15.029568004117895,26.99570766655135,54.10248963414198
16.099000000000004,-14.986000737344868,26.943845579825705,54.16899234975941
16.1,-14.947039065471243,26.940357805526546,54.19096146397102
16.101,-14.890737007510502,27.005688285844,54.16104333121798
16.102,-14.817970806807507,27.120310375179827,54.09557485282268
16.102999999999998,-14.776399033025509,27.239129806273965,54.01109616352589
16.104,-14.788736361451383,27.327807135176005,53.92725042765139
16.105,-14.849592683439226,27.363431752908742,53.866933974307216
16.105999999999998,-14.945371916380724,27.35190552726786,53.83125158605935
16.107,-15.086487386170607,27.29112621285416,53.816548112516145
16.108,-15.254539300087654,27.168235191678068,53.84211219148106
16.109,-15.430537817258738,27.0116293783577,53.89164711844086
16.11,-15.569826884861737,26.84520458195001,53.966396949897785
16.111,-15.61166462553823,26.69871323662779,54.071932474337075
16.112000000000002,-15.575191068011646,26.616294032060527,54.16149023045746
16.113,-15.48764211216219,26.59315335423589,54.225613515192094
16.114,-15.362269621817314,26.60273813870134,54.28021802795915
16.115000000000002,-15.233284732837156,26.68301891736946,54.274823640922975
16.116,-15.143396276675718,26.85321669567395,54.1711547784018
16.117,-15.127156729470785,27.055732179553754,54.00252406259965
16.118000000000002,-15.146751349343598,27.23814545246247,53.833661682380075
16.119,-15.14906629251789,27.35753547349309,53.72814433522477
16.119999999999997,-15.159781002257057,27.398690825614825,53.68694810475951
16.121,-15.221761300123314,27.38699552425458,53.66711725800717
16.122,-15.309589439733289,27.35224424863604,53.6546846522445
16.122999999999998,-15.344913844655508,27.291609211993762,53.690284027476665
16.124,-15.32462660189783,27.203289043665816,53.77720199468307
16.125,-15.297418845841657,27.123302894363093,53.86024111775306
16.125999999999998,-15.267850658593039,27.077879149863204,53.91433122823804
16.127000000000002,-15.238599761634834,27.062956369936735,53.941691446951
16.128,-15.209408789151928,27.085841610650355,53.93605093564615
16.128999999999998,-15.192750817269886,27.14562725301697,53.892046734711194
16.130000000000003,-15.209872483136843,27.197936484561346,53.83803648722507
16.131,-15.257134137491715,27.22427035893331,53.791971567147826
16.132,-15.332217170859042,27.232915495560867,53.74766297118336
16.133000000000003,-15.418769268262349,27.212712980727225,53.72268883808342
16.134,-15.469255720657353,27.152377830715626,53.750208090084385
16.135,-15.461768088628252,27.076966657152358,53.819422779892875
16.136000000000003,-15.409006574689846,27.040061623667363,53.87762193805616
16.137,-15.315449804235381,27.036719626412864,53.926744443761415
16.137999999999998,-15.182515026564174,27.027433880642487,54.00014605349973
16.138999999999996,-15.046265595708828,27.036430454228988,54.05878670635278
16.14,-14.960185162675335,27.0958445674455,54.04855523687631
16.141,-14.93534247171319,27.181621423632688,53.985406693541066
16.142,-14.952664329438356,27.252207277624606,53.915197088424804
16.143,-15.008406246699316,27.299066829815306,53.84729052161457
16.144,-15.100638532785831,27.32341889376025,53.78143974905712
16.145,-15.212679897749723,27.318625520481813,53.73127872778103
16.146,-15.325638208372789,27.287479947876307,53.70332687968756
16.147,-15.387003135212517,27.22642030881832,53.72640365555195
16.148,-15.36728200717871,27.144550881570357,53.8073726843935
16.149,-15.317386158634077,27.067824863154332,53.898722509274464
16.150000000000002,-15.256504318679955,27.016933966290466,53.972985239233864
16.151,-15.17817919561976,27.014216666600202,54.0137929748676
16.152,-15.097963003589904,27.070017552293073,54.004285181025026
16.153000000000002,-15.031094813118344,27.157190597196404,53.96056037211036
16.154,-14.9810963332936,27.20901357634325,53.93935501080098
16.155,-14.928110904203976,27.23089920374932,53.94568682754409
16.156,-14.897607554858645,27.269458335688206,53.92650536581995
16.156999999999996,-14.941944603547412,27.29885179886984,53.87944380201185
16.158,-15.054389317257021,27.260426294159846,53.85894222325029
16.159,-15.18954034821644,27.14559065738593,53.893646499011595
16.16,-15.314266305508944,27.003933041207045,53.955851563136086
16.161,-15.404885172966317,26.869086374878805,54.02810483982333
16.162,-15.46029964280392,26.75707895631169,54.09753829677025
16.163,-15.49119005069335,26.693000354978423,54.137510840219335
16.163999999999998,-15.441372924183723,26.70230296154338,54.15443336176554
16.165000000000003,-15.28551261735592,26.79160596071717,54.154626831084
16.166,-15.107125990687761,26.95238205117123,54.10248951888177
16.166999999999998,-14.976462939302044,27.149932004018982,53.99333539390052
16.168000000000003,-14.897294363393094,27.313711566791007,53.88781237354987
16.169,-14.822907956082009,27.4236791949231,53.826665547931235
16.17,-14.770531835469383,27.49421352056722,53.78941865621283
16.171000000000003,-14.820716631602513,27.49665614352148,53.76348706162423
16.172,-14.951951379464619,27.421496908383112,53.7670151482389
16.173,-15.086557842090292,27.325417404520866,53.78649869280878
16.174,-15.199492333940437,27.237979878377423,53.80814024357625
16.174999999999997,-15.299380442377524,27.122331534585538,53.860123478206006
16.176,-15.389082017745675,26.974756642434063,53.9442220952776
16.177,-15.456195047679458,26.82780097592776,54.038332238784335
16.178,-15.437499258182209,26.730371424107375,54.132069395291296
16.179,-15.301123964432565,26.737866685821217,54.19354110768846
16.18,-15.120456663906765,26.84609032394468,54.18862587604249
16.181,-14.932046398151023,27.00768075304626,54.13933200180203
16.182,-14.753242019900599,27.223496631772438,54.0358769063633
16.183000000000003,-14.646178114030059,27.465549839516687,53.87337214963901
16.184,-14.6178217956755,27.65132862407268,53.72258500568522
16.185,-14.658584392333983,27.80855291556803,53.564515088118576
16.186000000000003,-14.792081997645587,27.953059375336924,53.37438983566986
16.187,-14.995818641180117,27.985725148933348,53.24979702693532
16.188000000000002,-15.217488574461653,27.835110332260165,53.276738412909566
16.189,-15.407243694896835,27.585890182586333,53.4030935780154
16.19,-15.531553920690088,27.33711258358479,53.55883444274221
16.191,-15.581196955848696,27.124266751572993,53.71902262736286
16.191999999999997,-15.538461127399556,26.98241152265795,53.863296484923595
16.192999999999998,-15.459095444652045,26.923481837641702,53.95394539995969
16.194,-15.394060280026782,26.951131176235293,53.96227193263431
16.194999999999997,-15.310346071202037,27.037797124714363,53.92832205726276
16.196,-15.221033570385027,27.173021469616668,53.85432680549293
16.197,-15.184719118381118,27.382105532425857,53.689372441724586
16.198,-15.207183476951663,27.611774449713128,53.47749188970677
16.199,-15.269004010523373,27.753047643983503,53.32391853460095
16.2,-15.426139682912854,27.74546157708869,53.254505459160924
16.201,-15.684919643984431,27.58653934463437,53.26620323296771
16.202,-15.930608619819271,27.349965567912484,53.34869816952455
16.203,-16.012559909758142,27.14204534593501,53.486626641624255
16.204,-15.927563421560624,27.020998846888475,53.63406855788618
16.205000000000002,-15.80307039893706,26.99360357837554,53.72074700092328
16.206000000000003,-15.661408825582551,27.044649542629724,53.74791534496143
16.207,-15.49756308091715,27.17576405944636,53.71587281604771
16.208,-15.323563428498634,27.381231908586287,53.62256452513997
16.209,-15.222763037760192,27.587120450410254,53.49156098361517
16.209999999999997,-15.211276514134527,27.707001480708104,53.39207592641646
16.211,-15.25740767080141,27.751773098856233,53.33062364107196
16.212,-15.385164333815611,27.77618340378089,53.24752535535246
16.212999999999997,-15.594369923417394,27.780531378369318,53.141840966983864
16.214,-15.82929460752127,27.70640898197187,53.09057088495638
16.215,-16.010192400011782,27.522896441870714,53.15920715127629
16.216,-16.153162979028313,27.297152774927532,53.281563344881185
16.217,-16.271668505662706,27.075594243345975,53.411157039415244
16.218,-16.31922767606714,26.9025672457957,53.53469662695312
16.219,-16.223086313250626,26.857825567754197,53.62275786887747
16.22,-16.008754285342818,26.962460087822123,53.64311131894806
16.221,-15.836648179337038,27.110615005866094,53.60278879339136
16.222,-15.75205925712426,27.291759843229972,53.48861275379178
16.223,-15.677334995218317,27.59147951452877,53.26565623251432
16.224000000000004,-15.65112185430974,27.896422691996104,53.0130024180298
16.225,-15.715085825001037,28.077294255038147,52.82394717851261
16.226,-15.866412439301794,28.108354583553535,52.722722526693715
16.227,-16.10147229046017,28.03483139985758,52.67030495753328
16.227999999999998,-16.34370166564976,27.937927482136534,52.632664982533974
16.229,-16.522137864631777,27.81091598881376,52.65145926390564
16.23,-16.659797432064043,27.630961400844665,52.73517583478293
16.230999999999998,-16.741061753259665,27.425365436384116,52.868803042126395
16.232,-16.74680863540912,27.26913768619549,52.999039551605634
16.233,-16.76889957927056,27.206834199235665,53.04052847363775
16.234,-16.796617455775962,27.20180419779367,53.03025634180369
16.235,-16.73963771883648,27.26977582082973,53.00224782463302
16.236,-16.647923366109218,27.46416887761195,52.88405497977937
16.237000000000002,-16.620942076067212,27.73218223472555,52.66844193367711
16.238,-16.61780992551891,27.93553515981354,52.495450604786825
16.239,-16.64191076666803,28.01087357104383,52.41837585112211
16.240000000000002,-16.711039133385547,28.004190546009454,52.388751678987376
16.241,-16.76994114292653,28.00404252273959,52.358656223240025
16.242,-16.869487606831125,28.032849922187456,52.28272189076674
16.243000000000002,-16.9942430079135,28.003115833899997,52.243645016289776
16.244,-17.07693277248801,27.85851441391141,52.32403852575743
16.244999999999997,-17.086935640376442,27.701740461095532,52.45234579647461
16.246,-17.032475562141066,27.612423475672614,52.556955229590294
16.247,-16.97686511932142,27.559315020818083,52.63134550685924
16.247999999999998,-16.93518838086654,27.558420900050987,52.65394663950787
16.249,-16.903180359151186,27.629508995031756,52.61007450517159
16.25,-16.876538275691928,27.759769994123136,52.51273519827325
16.250999999999998,-16.905622711258836,27.89235187975441,52.38430787735035
16.252000000000002,-17.003075115118897,27.99186773940601,52.248676012857516
16.253,-17.102834248151556,28.044495763633325,52.15185420824802
16.253999999999998,-17.240383829516563,28.013073563734185,52.106792113321646
16.255000000000003,-17.415418114984334,27.901949606714147,52.109034979567106
16.256,-17.58182976948791,27.762761325393797,52.138295016021566
16.257,-17.711067842509372,27.63998101469198,52.172412902948494
16.258000000000003,-17.742405858410745,27.549300003666346,52.23177001520256
16.259,-17.67439210320322,27.466408496684615,52.33828338980755
16.26,-17.59435564654613,27.393054357208115,52.44326832075879
16.261000000000003,-17.522347490087032,27.39225868821703,52.48279689755651
16.262,-17.443122472565395,27.471281912575048,52.45873617215999
16.262999999999998,-17.38312122465283,27.598323053473443,52.38343459413822
16.263999999999996,-17.339275346812997,27.74464070697233,52.28279416711165
16.265,-17.294380414085854,27.8763266360198,52.19473852222507
16.266,-17.28894045871903,27.970505059309044,52.11753331244804
16.267,-17.35099387686606,28.0126685290835,52.04902753126475
16.268,-17.442048237702746,27.96072389721446,52.04507430470205
16.269,-17.554446528462815,27.802155736972097,52.119634178684834
16.27,-17.64769944836665,27.63821454067387,52.20804673679536
16.271,-17.646199870741928,27.52216137554678,52.306610199310754
16.272,-17.601258976429285,27.43822139239734,52.401529012336425
16.273,-17.61603568374064,27.39982554697879,52.42585145831598
16.274,-17.630416236309056,27.418480988885886,52.40238235080044
16.275000000000002,-17.58143260243897,27.489557785673238,52.368993892220054
16.276,-17.506452778351473,27.59274533858665,52.322247871055374
16.277,-17.453573574759073,27.707066532526003,52.25387402504915
16.278000000000002,-17.461553769807573,27.81438986276166,52.15877372122685
16.279,-17.508875988298268,27.86639243144228,52.08956752765544
16.28,-17.58299226484802,27.831620766263732,52.07947856635883
16.281,-17.686933512125325,27.71740110667307,52.120189459631256
16.281999999999996,-17.75825840722091,27.573360379260546,52.202958300142264
16.283,-17.73959052174922,27.48098213554964,52.29071307696034
16.284,-17.640591772342592,27.46926818010108,52.354155357400316
16.285,-17.52192803055094,27.534077980272613,52.36346507161736
16.286,-17.434455957894418,27.653915536930104,52.309033372024246
16.287,-17.389297701428312,27.77931443460416,52.226870991534746
16.288,-17.37458247910994,27.88218135511071,52.14741785730264
16.288999999999998,-17.39023695083475,27.95124078317148,52.080519406816165
16.29,-17.46975661089325,27.960417025858753,52.03066096653164
16.291,-17.577325062255643,27.911094224828243,52.01528327889656
16.291999999999998,-17.639825601946587,27.836274416286603,52.04515785736636
16.293000000000003,-17.647798507645806,27.768362736393,52.0982255611287
16.294,-17.61270972033134,27.7181615513651,52.159414994853876
16.295,-17.537418002595754,27.67620474188786,52.235181381355616
16.296000000000003,-17.4241125871933,27.655295847154058,52.31338059932162
16.297,-17.302388822023172,27.687138095029198,52.35110607016389
16.298,-17.202087231056286,27.76033519462233,52.34195328525209
16.299,-17.138367026363902,27.862482425944687,52.288510408933774
16.299999999999997,-17.111462767994905,27.973293769677838,52.20812109095954
16.301,-17.12222769115877,28.03587580316868,52.1491094008308
16.302,-17.182973136888826,28.03946429374277,52.11434775311399
16.303,-17.269465211977455,28.017798718041284,52.08751796487577
16.304,-17.3477743736965,27.964664947673054,52.091524475352934
16.305,-17.4153542474771,27.86255492516051,52.14248136997097
16.306,-17.458275419328913,27.720971974367643,52.239602141902786
16.307,-17.45976419026949,27.585033979767005,52.35375266214022
16.308,-17.420722058629558,27.513036101735224,52.43546848825538
16.309,-17.320987182643076,27.50901952615293,52.49211246064198
16.31,-17.180877347752098,27.570078659661718,52.514745133546576
16.311000000000003,-17.06421317234824,27.703945873278897,52.4623911735833
16.312,-16.993072509405266,27.891696133664098,52.339454589328156
16.313000000000002,-16.955010718913226,28.075104333404497,52.20238008925022
16.314,-16.95422368281261,28.211398292210266,52.086041042005164
16.315,-17.00959833069583,28.26712234686141,52.00974930158848
16.316,-17.091780047662215,28.211913901561886,52.01453303063901
16.316999999999997,-17.150899707009113,28.08938315803031,52.08850038423466
16.317999999999998,-17.167229849249434,27.96357049261538,52.18727296623412
16.319,-17.147431118639425,27.843504855870027,52.29992115258219
16.319999999999997,-17.11879861011982,27.74077545223885,52.402394435397895
16.321,-17.09212805733898,27.676237240988993,52.47132112507518
16.322,-17.046716111075444,27.650954196487067,52.51668431105247
16.323,-16.99103044428517,27.65614901851792,52.54144651878191
16.324,-16.968735948205214,27.679506392543704,52.533200437758275
16.325,-16.986360066656268,27.713917356824524,52.49465207731204
16.326,-17.008577736608938,27.761376091634986,52.442578125357166
16.327,-17.020816883234478,27.826599012435807,52.38056070421361
16.328,-17.0337895302476,27.883383643389873,52.32534515614228
16.329,-17.055215507633974,27.89637470470542,52.30308733722453
16.330000000000002,-17.078347555219693,27.855615098359184,52.32577089318227
16.331000000000003,-17.093779445493716,27.77891752218668,52.38304805111867
16.332,-17.08338583796748,27.697286717950597,52.45800001190415
16.333000000000002,-17.023072793421566,27.653910726531286,52.52656800088584
16.334,-16.91548799296683,27.67868403437371,52.561700354135404
16.334999999999997,-16.789970378820634,27.752606347172208,52.563750765805594
16.336,-16.683076605121688,27.84017920133355,52.543866173329825
16.337,-16.60428941860037,27.91559543767887,52.519499761598475
16.337999999999997,-16.5557500546674,27.966406276257835,52.50057323765028
16.339,-16.538239157743018,27.989061205260295,52.48998767163397
16.34,-16.567937250598057,27.98220320661105,52.48077121093078
16.341,-16.637532063299854,27.93719492700658,52.48393729943779
16.342,-16.71792106186818,27.850386427432316,52.51719056503638
16.343,-16.807092244550358,27.738696083115624,52.566782304121
16.344,-16.864021328352706,27.62833832336276,52.63149225136676
16.345,-16.86304358038371,27.544717882892613,52.70334812953416
16.346,-16.81640906245057,27.500908623868963,52.765056400017386
16.347,-16.725097837936772,27.510607956703726,52.80431010467383
16.348,-16.602419726763948,27.582714199092138,52.806111397154275
16.349000000000004,-16.459534058812263,27.716187404852217,52.764874659866926
16.35,-16.330520458113348,27.88866108583223,52.681842323652305
16.351,-16.269424785409523,28.04040165791647,52.58151286710957
16.352,-16.286962891630115,28.12624163766325,52.498451900047
16.352999999999998,-16.352358216874084,28.13258993109992,52.46014389269071
16.354,-16.44771055180443,28.056517936355963,52.47777096955065
16.355,-16.56142080033463,27.92059464638707,52.53709402512438
16.355999999999998,-16.660139090445348,27.74194272829969,52.63990697088086
16.357,-16.713954584274482,27.547029701420332,52.77896458497766
16.358,-16.72341724887705,27.399923769164563,52.899711729704556
16.359,-16.686631102265427,27.345187376664708,52.9655977079641
16.36,-16.61602508601958,27.370989048930813,52.98026653490191
16.361,-16.532415875256724,27.452347129452857,52.95390604787505
16.362000000000002,-16.42502969877341,27.591158815257273,52.889975936254146
16.363,-16.319587801297608,27.75685906935105,52.80105325635515
16.364,-16.27452483981081,27.88264346124692,52.7152982800114
16.365000000000002,-16.294383138256464,27.959842444058783,52.63860770373302
16.366,-16.352068514347554,28.00812389807276,52.5678377380152
16.367,-16.428953529914928,28.003600616938748,52.53290648054377
16.368000000000002,-16.51194550344412,27.936115169580983,52.54894647200493
16.369,-16.589681942237036,27.81349213587023,52.6146963618264
16.369999999999997,-16.62377193188798,27.660170743751763,52.7287304430562
16.371,-16.606131228737258,27.529097931589043,52.85011932661238
16.372,-16.564884727073633,27.457908675456416,52.93238152199415
16.372999999999998,-16.474689131222277,27.471825984995363,52.96694512038729
16.374,-16.344171514156375,27.57951172718121,52.94128184730577
16.375,-16.25882337605563,27.739997274291415,52.8463565617912
16.375999999999998,-16.254293538174036,27.874276566180228,52.73272009429629
16.377000000000002,-16.29377408452291,27.944866691099758,52.651852474974596
16.378,-16.353546387188143,27.96741468299063,52.60224138172096
16.378999999999998,-16.435599705459317,27.93613207617539,52.58771200523465
16.380000000000003,-16.505951982072045,27.82330360775025,52.649069959527964
16.381,-16.52801368300248,27.66778735938609,52.7714149601674
16.382,-16.484204612706446,27.535436300726566,52.90748912931644
16.383000000000003,-16.39178663988,27.468293402873282,53.012536647716495
16.384,-16.304001852923893,27.47637829415941,53.05047980667159
16.385,-16.22526896071853,27.54212488026849,53.03395558146175
16.386000000000003,-16.129437407531793,27.64276410665494,52.99560719932877
16.387,-16.029660696889472,27.751432493071565,52.95172348666919
16.387999999999998,-15.979757439635865,27.851907224775942,52.889544009978245
16.388999999999996,-16.02362407440037,27.94120721839988,52.79025629876474
16.39,-16.140587219865065,27.96871955464348,52.708084148995304
16.391,-16.322183216259205,27.85803299877897,52.712484339822744
16.392,-16.542400381042576,27.631170083407035,52.79545729955345
16.393,-16.726364810835133,27.367196353375558,52.926105381021216
16.394,-16.847721575361057,27.16107149863796,53.037998697906765
16.395,-16.922872667844985,27.05725635180757,53.08638628078096
16.396,-16.8886719088379,27.01754790932758,53.13818690223073
16.397,-16.69465464310495,27.07555610412587,53.19123969721213
16.398,-16.44465283070173,27.254343930059814,53.16879094692923
16.399,-16.257626956304218,27.496267201760723,53.0570016391546
16.400000000000002,-16.183344688399618,27.739027537516794,52.885294738536565
16.401,-16.165339713851967,27.95620657072071,52.70653790797513
16.402,-16.16900586847746,28.109029450423723,52.57232220124841
16.403000000000002,-16.230416023168576,28.15932889313345,52.49808916391549
16.404,-16.325894307897556,28.180999242328866,52.43155602045468
16.405,-16.444890066714482,28.23565906410775,52.32452215971655
16.406,-16.61421854058517,28.271056111141423,52.20846341883883
16.406999999999996,-16.78036560671469,28.21284919975404,52.17401136503159
16.408,-16.917794777618656,28.078794609966568,52.2184428849649
16.409,-17.00132120441718,27.924399608149855,52.30723296856926
16.41,-17.01229390222582,27.78049821223151,52.42433078606814
16.411,-17.035467402096252,27.633210921414594,52.53769115673885
16.412,-17.062455945285333,27.45495384368683,52.67505771940533
16.413,-17.00788420314624,27.31646419756898,52.82147701766442
16.413999999999998,-16.890527338478993,27.29015857613388,52.905722178518495
16.415,-16.812640390339418,27.350659329599594,52.89511808682852
16.416,-16.844157760136792,27.467900579214124,52.77871490958239
16.416999999999998,-16.93968099990894,27.614411999718566,52.603880749866406
16.418000000000003,-17.04274775777531,27.744976715130964,52.438688846142654
16.419,-17.172381004444063,27.84290719779117,52.28733959784679
16.42,-17.301289604618404,27.86895557029779,52.197358238060936
16.421000000000003,-17.36584922044291,27.824898477682975,52.20064490816135
16.422,-17.36380868822373,27.788448490326488,52.23264243701115
16.423000000000002,-17.34143617906622,27.774391027354753,52.25641733571247
16.424,-17.29238505767826,27.76630340537361,52.2892344054396
16.424999999999997,-17.164922874757934,27.768533006249363,52.35454085763919
16.426,-17.014108512285706,27.7950219739173,52.41099671670859
16.427,-16.93309647698526,27.86532307435779,52.39316043623321
16.428,-16.89361510546049,27.96676241421706,52.32686070692461
16.429,-16.864929504354595,28.04987499314808,52.270482216841565
16.43,-16.88982954005422,28.08759561881962,52.22532426493859
16.431,-16.95350393276187,28.090266806141877,52.1901785308361
16.432,-17.02337062344694,28.078961642219006,52.16369030648477
16.433,-17.09025548103615,28.050524896625696,52.15325313850237
16.434,-17.179395705559138,27.979402350636956,52.16741568644021
16.435,-17.301704772423907,27.858702530748022,52.20584968734786
16.436000000000003,-17.385239254934017,27.71907613632274,52.28007142730053
16.437,-17.400270387927527,27.599374761158934,52.37340200419473
16.438000000000002,-17.330025507036957,27.52350892567347,52.475035316603666
16.439,-17.185843949483143,27.538195602072353,52.53917053934106
16.44,-17.0264938810181,27.661711271828842,52.51813175991305
16.441000000000003,-16.888231299038488,27.821504914029205,52.45390204508113
16.441999999999997,-16.803631993715026,27.96984304610734,52.370654799642665
16.442999999999998,-16.774712413926164,28.09945122075795,52.2743199386524
16.444,-16.793787788517385,28.19468535493156,52.182754677618846
16.444999999999997,-16.833253084999953,28.254585864047822,52.111095613071704
16.446,-16.876775484571198,28.27715381476787,52.069421829845375
16.447,-16.975080869721207,28.270989916561987,52.02421734975916
16.447999999999997,-17.132651838295224,28.20865414541941,51.99612253525159
16.449,-17.275392048600402,28.06495312744014,52.044260522964166
16.45,-17.353575941680056,27.8719343784194,52.16722180566235
16.451,-17.41150282767175,27.65577540024288,52.3196948651531
16.452,-17.459936973109784,27.448413402957467,52.469017883798514
16.453,-17.4452895847022,27.301691115809675,52.60061009097239
16.454,-17.371485486988224,27.23990868030621,52.69239821750825
16.455000000000002,-17.265498773359464,27.257013788556478,52.73481367538016
16.456000000000003,-17.125344424198484,27.351943662725525,52.729173487864664
16.457,-17.006964338058136,27.50061402253134,52.66548890717182
16.458000000000002,-16.963083150529815,27.628387540452316,52.57972874793906
16.459000000000003,-16.955041610561068,27.693697156562685,52.5282538471479
16.459999999999997,-16.95549488409898,27.756814715542298,52.47417072667244
16.461,-16.99492267006686,27.832712020637594,52.38884769001106
16.462,-17.08211191917379,27.848083658433787,52.330223277985105
