Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84278467e-02,2.42109375e+00,2.38489063e-01,6.45312500e-03,1.13906250e-02,3.50000000e-03,6.01898438e+00,,1.84278467e-02,5.65756798e-01,,1.84278467e-02,-5.36794586e+01
1.84288467e-02,2.42265625e+00,2.38245313e-01,6.23437500e-03,1.13593750e-02,3.28125000e-03,6.01792969e+00,,1.84288467e-02,5.65773547e-01,,1.84288467e-02,-5.38741608e+01
1.84298467e-02,2.42812500e+00,2.38285938e-01,7.29687500e-03,1.13906250e-02,3.50000000e-03,6.01628906e+00,,1.84298467e-02,5.65790355e-01,,1.84298467e-02,-5.44738159e+01
1.84308467e-02,2.43046875e+00,2.38326563e-01,8.40625000e-03,1.14453125e-02,3.65625000e-03,6.01593750e+00,,1.84308467e-02,5.65807164e-01,,1.84308467e-02,-5.47570343e+01
1.84318467e-02,2.43906250e+00,2.38285938e-01,7.93750000e-03,1.14453125e-02,3.40625000e-03,6.01710938e+00,,1.84318467e-02,5.65823913e-01,,1.84318467e-02,-5.56863098e+01
1.84328467e-02,2.44296875e+00,2.38407813e-01,6.79687500e-03,1.13593750e-02,3.50000000e-03,6.01652344e+00,,1.84328467e-02,5.65840721e-01,,1.84328467e-02,-5.61280518e+01
1.84338467e-02,2.43750000e+00,2.38346875e-01,6.34375000e-03,1.12656250e-02,3.65625000e-03,6.01628906e+00,,1.84338467e-02,5.65857530e-01,,1.84338467e-02,-5.55990906e+01
1.84348467e-02,2.43359375e+00,2.38245313e-01,7.09375000e-03,1.12109375e-02,3.46875000e-03,6.01757812e+00,,1.84348467e-02,5.65874338e-01,,1.84348467e-02,-5.52319946e+01
1.84358467e-02,2.43203125e+00,2.38407813e-01,8.15625000e-03,1.12421875e-02,3.56250000e-03,6.01816406e+00,,1.84358467e-02,5.65891087e-01,,1.84358467e-02,-5.51113281e+01
1.84368467e-02,2.42812500e+00,2.38285938e-01,8.10937500e-03,1.12656250e-02,3.65625000e-03,6.01769531e+00,,1.84368467e-02,5.65907896e-01,,1.84368467e-02,-5.47517242e+01
1.84378467e-02,2.42656250e+00,2.38245313e-01,6.82812500e-03,1.12812500e-02,3.81250000e-03,6.01675781e+00,,1.84378467e-02,5.65924704e-01,,1.84378467e-02,-5.46302490e+01
1.84388467e-02,2.42265625e+00,2.37960938e-01,6.23437500e-03,1.12578125e-02,4.03125000e-03,6.01570312e+00,,1.84388467e-02,5.65941453e-01,,1.84388467e-02,-5.42621460e+01
1.84398467e-02,2.41484375e+00,2.37920313e-01,7.10937500e-03,1.12656250e-02,4.25000000e-03,6.01558594e+00,,1.84398467e-02,5.65958202e-01,,1.84398467e-02,-5.34920807e+01
1.84408467e-02,2.40781250e+00,2.37818750e-01,8.37500000e-03,1.12031250e-02,3.93750000e-03,6.01570312e+00,,1.84408467e-02,5.65974891e-01,,1.84408467e-02,-5.28082428e+01
1.84418467e-02,2.40000000e+00,2.37859375e-01,8.31250000e-03,1.11718750e-02,3.81250000e-03,6.01628906e+00,,1.84418467e-02,5.65991640e-01,,1.84418467e-02,-5.20470734e+01
1.84428467e-02,2.39453125e+00,2.38042188e-01,6.90625000e-03,1.11718750e-02,3.65625000e-03,6.01792969e+00,,1.84428467e-02,5.66008389e-01,,1.84428467e-02,-5.15236053e+01
1.84438467e-02,2.39453125e+00,2.37920313e-01,6.50000000e-03,1.12265625e-02,3.03125000e-03,6.02074219e+00,,1.84438467e-02,5.66025138e-01,,1.84438467e-02,-5.15591431e+01
1.84448467e-02,2.41718750e+00,2.38062500e-01,7.26562500e-03,1.14531250e-02,3.28125000e-03,6.02039063e+00,,1.84448467e-02,5.66041946e-01,,1.84448467e-02,-5.39313202e+01
1.84458467e-02,2.42421875e+00,2.37960938e-01,8.50000000e-03,1.15468750e-02,3.50000000e-03,6.01933594e+00,,1.84458467e-02,5.66058755e-01,,1.84458467e-02,-5.46979828e+01
1.84468467e-02,2.41718750e+00,2.37900000e-01,8.29687500e-03,1.14140625e-02,3.50000000e-03,6.01933594e+00,,1.84468467e-02,5.66075444e-01,,1.84468467e-02,-5.40176239e+01
1.84478467e-02,2.41093750e+00,2.37859375e-01,7.17187500e-03,1.13359375e-02,3.28125000e-03,6.01992188e+00,,1.84478467e-02,5.66092193e-01,,1.84478467e-02,-5.34142914e+01
1.84488467e-02,2.41093750e+00,2.37960938e-01,6.60937500e-03,1.13515625e-02,3.09375000e-03,6.02132813e+00,,1.84488467e-02,5.66108882e-01,,1.84488467e-02,-5.34508209e+01
1.84498467e-02,2.41093750e+00,2.37717188e-01,7.25000000e-03,1.13203125e-02,2.90625000e-03,6.02250000e+00,,1.84498467e-02,5.66125631e-01,,1.84498467e-02,-5.34875488e+01
1.84508467e-02,2.41484375e+00,2.37717188e-01,8.10937500e-03,1.13593750e-02,2.96875000e-03,6.02273438e+00,,1.84508467e-02,5.66142380e-01,,1.84508467e-02,-5.39309387e+01
1.84518467e-02,2.41875000e+00,2.37757813e-01,7.84375000e-03,1.13750000e-02,3.09375000e-03,6.02238281e+00,,1.84518467e-02,5.66159070e-01,,1.84518467e-02,-5.43759460e+01
1.84528467e-02,2.41171875e+00,2.38001563e-01,6.82812500e-03,1.13046875e-02,3.40625000e-03,6.02214844e+00,,1.84528467e-02,5.66175818e-01,,1.84528467e-02,-5.36899414e+01
1.84538467e-02,2.41171875e+00,2.37859375e-01,6.53125000e-03,1.12968750e-02,4.15625000e-03,6.01957031e+00,,1.84538467e-02,5.66192508e-01,,1.84538467e-02,-5.37253418e+01
1.84548467e-02,2.41328125e+00,2.37514063e-01,7.54687500e-03,1.12421875e-02,4.46875000e-03,6.01792969e+00,,1.84548467e-02,5.66209257e-01,,1.84548467e-02,-5.39237366e+01
1.84558467e-02,2.41093750e+00,2.37229688e-01,8.53125000e-03,1.11328125e-02,4.00000000e-03,6.01875000e+00,,1.84558467e-02,5.66225946e-01,,1.84558467e-02,-5.37247314e+01
1.84568467e-02,2.41640625e+00,2.37128125e-01,8.12500000e-03,1.11718750e-02,3.65625000e-03,6.01980469e+00,,1.84568467e-02,5.66242695e-01,,1.84568467e-02,-5.43326416e+01
1.84578467e-02,2.41640625e+00,2.37575000e-01,6.90625000e-03,1.12031250e-02,3.87500000e-03,6.01839844e+00,,1.84578467e-02,5.66259444e-01,,1.84578467e-02,-5.43724823e+01
1.84588467e-02,2.41093750e+00,2.37615625e-01,6.57812500e-03,1.12031250e-02,3.87500000e-03,6.01734375e+00,,1.84588467e-02,5.66276133e-01,,1.84588467e-02,-5.38444214e+01
1.84598467e-02,2.40546875e+00,2.37676563e-01,7.46875000e-03,1.12265625e-02,4.00000000e-03,6.01734375e+00,,1.84598467e-02,5.66292882e-01,,1.84598467e-02,-5.33178558e+01
1.84608467e-02,2.40234375e+00,2.37473438e-01,8.23437500e-03,1.12109375e-02,3.87500000e-03,6.01792969e+00,,1.84608467e-02,5.66309571e-01,,1.84608467e-02,-5.30373077e+01
1.84618467e-02,2.40703125e+00,2.37432813e-01,7.75000000e-03,1.12421875e-02,3.87500000e-03,6.01839844e+00,,1.84618467e-02,5.66326320e-01,,1.84618467e-02,-5.35629120e+01
1.84628467e-02,2.39843750e+00,2.37168750e-01,6.73437500e-03,1.11875000e-02,4.15625000e-03,6.01839844e+00,,1.84628467e-02,5.66343009e-01,,1.84628467e-02,-5.27153473e+01
1.84638467e-02,2.38828125e+00,2.37189063e-01,6.64062500e-03,1.10703125e-02,4.03125000e-03,6.01851563e+00,,1.84638467e-02,5.66359758e-01,,1.84638467e-02,-5.17037659e+01
1.84648467e-02,2.38515625e+00,2.37087500e-01,7.59375000e-03,1.10781250e-02,3.40625000e-03,6.01933594e+00,,1.84648467e-02,5.66376507e-01,,1.84648467e-02,-5.14192963e+01
1.84658467e-02,2.40156250e+00,2.37310938e-01,8.60937500e-03,1.12109375e-02,3.28125000e-03,6.01933594e+00,,1.84658467e-02,5.66393197e-01,,1.84658467e-02,-5.31536102e+01
1.84668467e-02,2.40234375e+00,2.37229688e-01,8.56250000e-03,1.12812500e-02,3.56250000e-03,6.01898438e+00,,1.84668467e-02,5.66409945e-01,,1.84668467e-02,-5.32796631e+01
1.84678467e-02,2.38828125e+00,2.37168750e-01,7.46875000e-03,1.12812500e-02,3.78125000e-03,6.01839844e+00,,1.84678467e-02,5.66426635e-01,,1.84678467e-02,-5.18723907e+01
1.84688467e-02,2.38515625e+00,2.37270313e-01,6.98437500e-03,1.12656250e-02,3.93750000e-03,6.01851563e+00,,1.84688467e-02,5.66443384e-01,,1.84688467e-02,-5.15885162e+01
1.84698467e-02,2.38515625e+00,2.37128125e-01,7.59375000e-03,1.12656250e-02,4.00000000e-03,6.01933594e+00,,1.84698467e-02,5.66460133e-01,,1.84698467e-02,-5.16271515e+01
1.84708467e-02,2.38828125e+00,2.37229688e-01,8.10937500e-03,1.13203125e-02,4.00000000e-03,6.01957031e+00,,1.84708467e-02,5.66476822e-01,,1.84708467e-02,-5.19909363e+01
1.84718467e-02,2.39296875e+00,2.37189063e-01,7.75000000e-03,1.13984375e-02,4.25000000e-03,6.01910156e+00,,1.84718467e-02,5.66493571e-01,,1.84718467e-02,-5.25162201e+01
1.84728467e-02,2.39218750e+00,2.37432813e-01,6.79687500e-03,1.13906250e-02,4.25000000e-03,6.01910156e+00,,1.84728467e-02,5.66510260e-01,,1.84728467e-02,-5.24742126e+01
1.84738467e-02,2.38281250e+00,2.37087500e-01,6.57812500e-03,1.12968750e-02,4.31250000e-03,6.01851563e+00,,1.84738467e-02,5.66527009e-01,,1.84738467e-02,-5.15431519e+01
1.84748467e-02,2.37421875e+00,2.37168750e-01,7.18750000e-03,1.11875000e-02,4.53125000e-03,6.01734375e+00,,1.84748467e-02,5.66543698e-01,,1.84748467e-02,-5.06936798e+01
1.84758467e-02,2.36796875e+00,2.36823438e-01,8.04687500e-03,1.10937500e-02,4.78125000e-03,6.01769531e+00,,1.84758467e-02,5.66560388e-01,,1.84758467e-02,-5.00897217e+01
1.84768467e-02,2.37578125e+00,2.36843750e-01,7.84375000e-03,1.10937500e-02,4.84375000e-03,6.01675781e+00,,1.84768467e-02,5.66577017e-01,,1.84768467e-02,-5.09372559e+01
1.84778467e-02,2.39296875e+00,2.37128125e-01,6.87500000e-03,1.12421875e-02,5.00000000e-03,6.01476563e+00,,1.84778467e-02,5.66593707e-01,,1.84778467e-02,-5.27481689e+01
1.84788467e-02,2.39062500e+00,2.37310938e-01,6.64062500e-03,1.12265625e-02,5.06250000e-03,6.01429688e+00,,1.84788467e-02,5.66610396e-01,,1.84788467e-02,-5.25423737e+01
1.84798467e-02,2.38281250e+00,2.37128125e-01,7.46875000e-03,1.12031250e-02,4.62500000e-03,6.01617188e+00,,1.84798467e-02,5.66627145e-01,,1.84798467e-02,-5.17743378e+01
1.84808467e-02,2.37578125e+00,2.37026563e-01,8.34375000e-03,1.11640625e-02,4.37500000e-03,6.01710938e+00,,1.84808467e-02,5.66643894e-01,,1.84808467e-02,-5.10913696e+01
1.84818467e-02,2.37968750e+00,2.37067188e-01,8.10937500e-03,1.11875000e-02,4.53125000e-03,6.01640625e+00,,1.84818467e-02,5.66660583e-01,,1.84818467e-02,-5.15376740e+01
1.84828467e-02,2.38359375e+00,2.36925000e-01,7.14062500e-03,1.11640625e-02,4.46875000e-03,6.01652344e+00,,1.84828467e-02,5.66677272e-01,,1.84828467e-02,-5.19807892e+01
1.84838467e-02,2.38125000e+00,2.36925000e-01,6.53125000e-03,1.10781250e-02,4.37500000e-03,6.01710938e+00,,1.84838467e-02,5.66693902e-01,,1.84838467e-02,-5.17753906e+01
1.84848467e-02,2.38125000e+00,2.36843750e-01,7.06250000e-03,1.11093750e-02,3.87500000e-03,6.01875000e+00,,1.84848467e-02,5.66710591e-01,,1.84848467e-02,-5.18114014e+01
1.84858467e-02,2.38671875e+00,2.37087500e-01,7.92187500e-03,1.12031250e-02,3.25000000e-03,6.02074219e+00,,1.84858467e-02,5.66727221e-01,,1.84858467e-02,-5.24149017e+01
1.84868467e-02,2.40390625e+00,2.37168750e-01,7.46875000e-03,1.13203125e-02,3.46875000e-03,6.02050781e+00,,1.84868467e-02,5.66743970e-01,,1.84868467e-02,-5.42276001e+01
1.84878467e-02,2.40546875e+00,2.37371875e-01,6.64062500e-03,1.13203125e-02,3.93750000e-03,6.01875000e+00,,1.84878467e-02,5.66760659e-01,,1.84878467e-02,-5.44260559e+01
1.84888467e-02,2.39609375e+00,2.37067188e-01,6.35937500e-03,1.12031250e-02,4.15625000e-03,6.01816406e+00,,1.84888467e-02,5.66777408e-01,,1.84888467e-02,-5.34940186e+01
1.84898467e-02,2.39609375e+00,2.37026563e-01,7.09375000e-03,1.11484375e-02,4.03125000e-03,6.01898438e+00,,1.84898467e-02,5.66794097e-01,,1.84898467e-02,-5.35296631e+01
1.84908467e-02,2.39453125e+00,2.36985938e-01,7.65625000e-03,1.11328125e-02,3.81250000e-03,6.01957031e+00,,1.84908467e-02,5.66810787e-01,,1.84908467e-02,-5.34076691e+01
1.84918467e-02,2.39453125e+00,2.36823438e-01,7.70312500e-03,1.11484375e-02,4.03125000e-03,6.01875000e+00,,1.84918467e-02,5.66827416e-01,,1.84918467e-02,-5.34483643e+01
1.84928467e-02,2.38906250e+00,2.37310938e-01,7.03125000e-03,1.11093750e-02,4.00000000e-03,6.01910156e+00,,1.84928467e-02,5.66844165e-01,,1.84928467e-02,-5.29236298e+01
1.84938467e-02,2.39218750e+00,2.36884375e-01,6.95312500e-03,1.11093750e-02,4.00000000e-03,6.01957031e+00,,1.84938467e-02,5.66860914e-01,,1.84938467e-02,-5.32828522e+01
1.84948467e-02,2.40000000e+00,2.37067188e-01,7.28125000e-03,1.11875000e-02,4.00000000e-03,6.01980469e+00,,1.84948467e-02,5.66877544e-01,,1.84948467e-02,-5.41259766e+01
1.84958467e-02,2.40234375e+00,2.36843750e-01,7.59375000e-03,1.12421875e-02,4.53125000e-03,6.01734375e+00,,1.84958467e-02,5.66894174e-01,,1.84958467e-02,-5.44070129e+01
1.84968467e-02,2.39609375e+00,2.36721875e-01,7.32812500e-03,1.11718750e-02,4.84375000e-03,6.01593750e+00,,1.84968467e-02,5.66910863e-01,,1.84968467e-02,-5.38022308e+01
1.84978467e-02,2.38281250e+00,2.36437500e-01,6.76562500e-03,1.10546875e-02,4.53125000e-03,6.01593750e+00,,1.84978467e-02,5.66927493e-01,,1.84978467e-02,-5.24703674e+01
1.84988467e-02,2.38515625e+00,2.36396875e-01,6.54687500e-03,1.10390625e-02,4.40625000e-03,6.01570312e+00,,1.84988467e-02,5.66944182e-01,,1.84988467e-02,-5.27472839e+01
1.84998467e-02,2.38515625e+00,2.36396875e-01,6.95312500e-03,1.10781250e-02,4.53125000e-03,6.01617188e+00,,1.84998467e-02,5.66960812e-01,,1.84998467e-02,-5.27830505e+01
1.85008467e-02,2.38359375e+00,2.36254688e-01,7.37500000e-03,1.10937500e-02,4.31250000e-03,6.01734375e+00,,1.85008467e-02,5.66977501e-01,,1.85008467e-02,-5.26599274e+01
1.85018467e-02,2.38515625e+00,2.36234375e-01,7.06250000e-03,1.11171875e-02,4.15625000e-03,6.01769531e+00,,1.85018467e-02,5.66994131e-01,,1.85018467e-02,-5.28592682e+01
1.85028467e-02,2.38125000e+00,2.36234375e-01,6.64062500e-03,1.10546875e-02,4.09375000e-03,6.01710938e+00,,1.85028467e-02,5.67010820e-01,,1.85028467e-02,-5.24928589e+01
1.85038467e-02,2.38281250e+00,2.35990625e-01,6.79687500e-03,1.10156250e-02,4.37500000e-03,6.01593750e+00,,1.85038467e-02,5.67027450e-01,,1.85038467e-02,-5.26895599e+01
1.85048467e-02,2.38515625e+00,2.36092188e-01,7.40625000e-03,1.10156250e-02,4.18750000e-03,6.01628906e+00,,1.85048467e-02,5.67044079e-01,,1.85048467e-02,-5.29688263e+01
1.85058467e-02,2.38906250e+00,2.36010938e-01,7.56250000e-03,1.10703125e-02,3.78125000e-03,6.01839844e+00,,1.85058467e-02,5.67060649e-01,,1.85058467e-02,-5.34111938e+01
1.85068467e-02,2.39296875e+00,2.36193750e-01,7.18750000e-03,1.11484375e-02,3.46875000e-03,6.02015625e+00,,1.85068467e-02,5.67077339e-01,,1.85068467e-02,-5.38529816e+01
1.85078467e-02,2.40000000e+00,2.36640625e-01,6.68750000e-03,1.12421875e-02,3.62500000e-03,6.02039063e+00,,1.85078467e-02,5.67093968e-01,,1.85078467e-02,-5.46146240e+01
1.85088467e-02,2.39296875e+00,2.36478125e-01,6.64062500e-03,1.12031250e-02,3.28125000e-03,6.02097656e+00,,1.85088467e-02,5.67110658e-01,,1.85088467e-02,-5.39250793e+01
1.85098467e-02,2.38828125e+00,2.36193750e-01,7.01562500e-03,1.11718750e-02,3.18750000e-03,6.02050781e+00,,1.85098467e-02,5.67127287e-01,,1.85098467e-02,-5.34780273e+01
1.85108467e-02,2.38828125e+00,2.35807813e-01,7.25000000e-03,1.11875000e-02,3.25000000e-03,6.02074219e+00,,1.85108467e-02,5.67143857e-01,,1.85108467e-02,-5.35158386e+01
1.85118467e-02,2.37968750e+00,2.35848438e-01,6.87500000e-03,1.11484375e-02,3.46875000e-03,6.02121094e+00,,1.85118467e-02,5.67160487e-01,,1.85118467e-02,-5.26673126e+01
1.85128467e-02,2.37421875e+00,2.35665625e-01,6.39062500e-03,1.11484375e-02,3.50000000e-03,6.02074219e+00,,1.85128467e-02,5.67177057e-01,,1.85128467e-02,-5.21386566e+01
1.85138467e-02,2.37734375e+00,2.35706250e-01,6.68750000e-03,1.12031250e-02,3.62500000e-03,6.02015625e+00,,1.85138467e-02,5.67193687e-01,,1.85138467e-02,-5.24954834e+01
1.85148467e-02,2.37734375e+00,2.35523438e-01,7.21875000e-03,1.11718750e-02,3.62500000e-03,6.01992188e+00,,1.85148467e-02,5.67210257e-01,,1.85148467e-02,-5.25323334e+01
1.85158467e-02,2.37187500e+00,2.35178125e-01,7.28125000e-03,1.11718750e-02,3.50000000e-03,6.02015625e+00,,1.85158467e-02,5.67226827e-01,,1.85158467e-02,-5.20069580e+01
1.85168467e-02,2.37343750e+00,2.35157813e-01,6.53125000e-03,1.12109375e-02,3.87500000e-03,6.01898438e+00,,1.85168467e-02,5.67243457e-01,,1.85168467e-02,-5.22046356e+01
1.85178467e-02,2.37187500e+00,2.35035938e-01,6.31250000e-03,1.12109375e-02,4.00000000e-03,6.01851563e+00,,1.85178467e-02,5.67259967e-01,,1.85178467e-02,-5.20775909e+01
1.85188467e-02,2.35703125e+00,2.34914063e-01,6.57812500e-03,1.10546875e-02,3.78125000e-03,6.01910156e+00,,1.85188467e-02,5.67276478e-01,,1.85188467e-02,-5.05814819e+01
1.85198467e-02,2.36406250e+00,2.34731250e-01,7.40625000e-03,1.10546875e-02,3.50000000e-03,6.01933594e+00,,1.85198467e-02,5.67292988e-01,,1.85198467e-02,-5.13434143e+01
1.85208467e-02,2.36953125e+00,2.35218750e-01,7.56250000e-03,1.10937500e-02,3.40625000e-03,6.01875000e+00,,1.85208467e-02,5.67309558e-01,,1.85208467e-02,-5.19468536e+01
1.85218467e-02,2.36640625e+00,2.34873438e-01,7.09375000e-03,1.11328125e-02,3.50000000e-03,6.01792969e+00,,1.85218467e-02,5.67326069e-01,,1.85218467e-02,-5.16635284e+01
1.85228467e-02,2.36250000e+00,2.35381250e-01,6.71875000e-03,1.11171875e-02,3.81250000e-03,6.01757812e+00,,1.85228467e-02,5.67342579e-01,,1.85228467e-02,-5.12974091e+01
1.85238467e-02,2.36250000e+00,2.35218750e-01,7.10937500e-03,1.11328125e-02,3.93750000e-03,6.01675781e+00,,1.85238467e-02,5.67359209e-01,,1.85238467e-02,-5.13340607e+01
1.85248467e-02,2.35859375e+00,2.35381250e-01,7.73437500e-03,1.11718750e-02,4.15625000e-03,6.01628906e+00,,1.85248467e-02,5.67375779e-01,,1.85248467e-02,-5.09706879e+01
1.85258467e-02,2.36015625e+00,2.35564063e-01,7.73437500e-03,1.12031250e-02,4.15625000e-03,6.01675781e+00,,1.85258467e-02,5.67392349e-01,,1.85258467e-02,-5.11727600e+01
1.85268467e-02,2.36406250e+00,2.35360938e-01,6.98437500e-03,1.12109375e-02,3.71875000e-03,6.01898438e+00,,1.85268467e-02,5.67408979e-01,,1.85268467e-02,-5.16144867e+01
1.85278467e-02,2.36015625e+00,2.35462500e-01,6.53125000e-03,1.11640625e-02,3.12500000e-03,6.02121094e+00,,1.85278467e-02,5.67425549e-01,,1.85278467e-02,-5.12476044e+01
1.85288467e-02,2.37734375e+00,2.35360938e-01,6.71875000e-03,1.12421875e-02,3.12500000e-03,6.02121094e+00,,1.85288467e-02,5.67442179e-01,,1.85288467e-02,-5.30546265e+01
1.85298467e-02,2.38281250e+00,2.35381250e-01,7.37500000e-03,1.13203125e-02,3.40625000e-03,6.02039063e+00,,1.85298467e-02,5.67458749e-01,,1.85298467e-02,-5.36557465e+01
1.85308467e-02,2.36796875e+00,2.34832813e-01,7.51562500e-03,1.12421875e-02,3.62500000e-03,6.01992188e+00,,1.85308467e-02,5.67475259e-01,,1.85308467e-02,-5.21649323e+01
1.85318467e-02,2.36093750e+00,2.34771875e-01,6.90625000e-03,1.11875000e-02,3.84375000e-03,6.01839844e+00,,1.85318467e-02,5.67491829e-01,,1.85318467e-02,-5.14782715e+01
1.85328467e-02,2.35703125e+00,2.34975000e-01,6.39062500e-03,1.12031250e-02,3.96875000e-03,6.01792969e+00,,1.85328467e-02,5.67508340e-01,,1.85328467e-02,-5.11108246e+01
1.85338467e-02,2.36562500e+00,2.35035938e-01,6.71875000e-03,1.12656250e-02,3.71875000e-03,6.01898438e+00,,1.85338467e-02,5.67524850e-01,,1.85338467e-02,-5.20315094e+01
1.85348467e-02,2.37343750e+00,2.35157813e-01,7.42187500e-03,1.12968750e-02,3.65625000e-03,6.01851563e+00,,1.85348467e-02,5.67541361e-01,,1.85348467e-02,-5.28743896e+01
1.85358467e-02,2.37578125e+00,2.35178125e-01,7.59375000e-03,1.12812500e-02,3.56250000e-03,6.01933594e+00,,1.85358467e-02,5.67557991e-01,,1.85358467e-02,-5.31558228e+01
1.85368467e-02,2.37734375e+00,2.35076563e-01,6.71875000e-03,1.12109375e-02,3.87500000e-03,6.01839844e+00,,1.85368467e-02,5.67574501e-01,,1.85368467e-02,-5.33548279e+01
1.85378467e-02,2.37031250e+00,2.35157813e-01,6.04687500e-03,1.11328125e-02,4.53125000e-03,6.01617188e+00,,1.85378467e-02,5.67591012e-01,,1.85378467e-02,-5.26637726e+01
1.85388467e-02,2.36015625e+00,2.35015625e-01,6.57812500e-03,1.10546875e-02,4.56250000e-03,6.01570312e+00,,1.85388467e-02,5.67607582e-01,,1.85388467e-02,-5.16501923e+01
1.85398467e-02,2.35312500e+00,2.35015625e-01,7.62500000e-03,1.09765625e-02,4.03125000e-03,6.01757812e+00,,1.85398467e-02,5.67624092e-01,,1.85398467e-02,-5.09629517e+01
1.85408467e-02,2.35156250e+00,2.34975000e-01,8.04687500e-03,1.10546875e-02,3.87500000e-03,6.01839844e+00,,1.85408467e-02,5.67640603e-01,,1.85408467e-02,-5.08433990e+01
1.85418467e-02,2.35078125e+00,2.34873438e-01,7.28125000e-03,1.10546875e-02,3.65625000e-03,6.01957031e+00,,1.85418467e-02,5.67657113e-01,,1.85418467e-02,-5.08034973e+01
1.85428467e-02,2.35312500e+00,2.34975000e-01,6.15625000e-03,1.10546875e-02,3.81250000e-03,6.01839844e+00,,1.85428467e-02,5.67673683e-01,,1.85428467e-02,-5.10807343e+01
1.85438467e-02,2.35468750e+00,2.34975000e-01,6.31250000e-03,1.10000000e-02,4.15625000e-03,6.01628906e+00,,1.85438467e-02,5.67690194e-01,,1.85438467e-02,-5.12748413e+01
1.85448467e-02,2.35312500e+00,2.35035938e-01,7.35937500e-03,1.09843750e-02,4.31250000e-03,6.01617188e+00,,1.85448467e-02,5.67706704e-01,,1.85448467e-02,-5.11500092e+01
1.85458467e-02,2.35703125e+00,2.34771875e-01,8.04687500e-03,1.10703125e-02,4.31250000e-03,6.01617188e+00,,1.85458467e-02,5.67723274e-01,,1.85458467e-02,-5.15935364e+01
1.85468467e-02,2.36015625e+00,2.34690625e-01,7.40625000e-03,1.11328125e-02,4.31250000e-03,6.01570312e+00,,1.85468467e-02,5.67739785e-01,,1.85468467e-02,-5.19566498e+01
1.85478467e-02,2.36250000e+00,2.34629688e-01,6.35937500e-03,1.11328125e-02,4.00000000e-03,6.01769531e+00,,1.85478467e-02,5.67756295e-01,,1.85478467e-02,-5.22347565e+01
1.85488467e-02,2.37031250e+00,2.34771875e-01,6.50000000e-03,1.11484375e-02,3.65625000e-03,6.02015625e+00,,1.85488467e-02,5.67772806e-01,,1.85488467e-02,-5.30742188e+01
1.85498467e-02,2.37343750e+00,2.34731250e-01,7.62500000e-03,1.12109375e-02,3.71875000e-03,6.02039063e+00,,1.85498467e-02,5.67789376e-01,,1.85498467e-02,-5.34338226e+01
1.85508467e-02,2.36640625e+00,2.34771875e-01,8.42187500e-03,1.11718750e-02,3.71875000e-03,6.02039063e+00,,1.85508467e-02,5.67805886e-01,,1.85508467e-02,-5.27514648e+01
1.85518467e-02,2.35468750e+00,2.34385938e-01,7.71875000e-03,1.11640625e-02,3.93750000e-03,6.01898438e+00,,1.85518467e-02,5.67822397e-01,,1.85518467e-02,-5.15861053e+01
1.85528467e-02,2.34765625e+00,2.34426563e-01,6.57812500e-03,1.11171875e-02,3.87500000e-03,6.01875000e+00,,1.85528467e-02,5.67838907e-01,,1.85528467e-02,-5.08991241e+01
1.85538467e-02,2.34687500e+00,2.34589063e-01,6.57812500e-03,1.11171875e-02,3.65625000e-03,6.01957031e+00,,1.85538467e-02,5.67855477e-01,,1.85538467e-02,-5.08534546e+01
1.85548467e-02,2.33828125e+00,2.34284375e-01,7.62500000e-03,1.10703125e-02,3.71875000e-03,6.01992188e+00,,1.85548467e-02,5.67871988e-01,,1.85548467e-02,-5.00051270e+01
1.85558467e-02,2.33984375e+00,2.34426563e-01,8.29687500e-03,1.10000000e-02,3.87500000e-03,6.01957031e+00,,1.85558467e-02,5.67888498e-01,,1.85558467e-02,-5.02084045e+01
