Time,r,z,a
13.611000000000002,-53.520158201952455,30.08423963506515,23.604000062039518
13.612,-53.58082659515135,30.124042243530113,23.531610565188345
13.613,-53.63751629422016,30.186103302857706,23.45177511232732
13.613999999999999,-53.63283744118789,30.222347122086138,23.438067626488902
13.615,-53.5521485739585,30.21514348276586,23.511891291311834
13.616,-53.40476863188338,30.189663822078334,23.652749741206
13.616999999999999,-53.24811646674615,30.184852070585116,23.791445027845427
13.618,-53.15577304396999,30.208287031729245,23.860186348882394
13.619,-53.14233557082486,30.23744121249356,23.857456047354702
13.62,-53.1597769173061,30.243475905018396,23.83931232633843
13.621,-53.16857107240702,30.241123053289396,23.83283173625096
13.622,-53.12593656337603,30.267138113864913,23.857013604669028
13.623,-53.03012276522054,30.320989982865054,23.913533789919022
13.624,-52.903713118196904,30.36266173362622,24.002507516758612
13.625,-52.76681303540005,30.344502840739487,24.130258661922085
13.626,-52.64206852383997,30.261145599868467,24.279951321782512
13.627,-52.55531602014788,30.152954913959817,24.40906064417795
13.628,-52.517343803764,30.060200220109152,24.488124822677996
13.629,-52.51191632133675,30.005694501403926,24.519895351854302
13.63,-52.540415451267634,29.991948690149638,24.501964973857447
13.631,-52.57838491750384,30.012030578092826,24.459034200356747
13.632,-52.59768939911177,30.06346351348257,24.416761653474374
13.633000000000001,-52.562912890156056,30.11838814012197,24.419663952259448
13.634,-52.43302038650189,30.125559371617086,24.52875927927269
13.635,-52.259179022237824,30.070348749013476,24.706984932202985
13.636000000000001,-52.11710827796705,29.978725055894284,24.87582074377859
13.637,-52.03507488871159,29.907199925164058,24.982588975885037
13.638,-52.02606389938321,29.898074048864594,24.994948906828725
13.638999999999998,-52.097272549713864,29.9624054831879,24.901151845828707
13.64,-52.21780008544231,30.098241081312803,24.728922674702048
13.641,-52.343547014180736,30.270014013373377,24.534136387581718
13.642,-52.43036760662072,30.421685871214166,24.38298573327605
13.643,-52.432253954829335,30.510915151917473,24.33652500728941
13.644,-52.353031812771526,30.548118874656126,24.38624325477599
13.645,-52.2510796017739,30.552578594458133,24.472028133089957
13.646,-52.15448139802072,30.533477235723907,24.56505016134323
13.647,-52.06048416494229,30.50539725073573,24.660350739224533
13.647999999999998,-51.98857582879519,30.45170652331341,24.74953571225865
13.649000000000001,-51.94324868429386,30.383802597291567,24.822956668264453
13.65,-51.90927508260553,30.329291083101857,24.879797595108407
13.651,-51.91893441036617,30.30222271642282,24.885106239272154
13.652000000000001,-51.96815918721115,30.31739968809568,24.834941260270817
13.653,-52.025898828015805,30.373059945461197,24.75701767580297
13.654,-52.08802527752343,30.466438906277432,24.65626563642374
13.655000000000001,-52.15284015906231,30.61550657899209,24.524980531255636
13.656,-52.24115809204334,30.799992580797703,24.35531233673423
13.656999999999998,-52.32228926431201,30.94388979211337,24.21228521053947
13.658000000000001,-52.33308072548543,30.999282649025652,24.174784316252875
13.659,-52.23811781861735,30.97535726177643,24.268676033479778
13.66,-52.07021499620619,30.91284934043885,24.444970942986025
13.661000000000001,-51.8828525972444,30.81204287233671,24.657540822451516
13.662,-51.6868467118846,30.658470929136314,24.904476350309153
13.663,-51.485385594854904,30.47452873195074,25.171563355830664
13.664,-51.31338492968857,30.305630386066728,25.405581586533792
13.665000000000001,-51.20418034178148,30.19481166373502,25.55595289785436
13.665999999999999,-51.16428603388243,30.152433666507,25.611841067683855
13.666999999999998,-51.18978309312935,30.166410072529594,25.58277867666945
13.668000000000001,-51.27552801152891,30.219589763236595,25.48190713472583
13.669,-51.36883684283052,30.30860092070821,25.35631895702533
13.669999999999998,-51.4111643810802,30.439440772294425,25.253306555521675
13.671000000000001,-51.44429918366708,30.596412370183725,25.144704758685045
13.672,-51.49131156943302,30.739424806534217,25.031113028696304
13.673,-51.50834957504425,30.839704892131948,24.96503124196075
13.674000000000001,-51.45351765456098,30.893435957169302,24.98442815178764
13.674999999999999,-51.31513910441246,30.891480722729185,25.104031166129808
13.675999999999998,-51.13391646450571,30.83561656141744,25.288086098988508
13.677000000000001,-50.94825903463037,30.737431500281527,25.49777488283069
13.678,-50.76577926988123,30.602775569440478,25.72357789616646
13.678999999999998,-50.609163988031035,30.46523541391314,25.928703684508797
13.680000000000001,-50.50045589892443,30.345087493995553,26.083785075605405
13.681000000000001,-50.42471270003559,30.254564488808658,26.195320566398692
13.682,-50.39938593019366,30.22598483090445,26.231741040433498
13.683,-50.44001054839521,30.291297967488738,26.163298897054
13.684,-50.51497159933767,30.427071433837714,26.029083170415653
13.684999999999999,-50.61977051255419,30.580817029091794,25.859932897311985
13.686000000000002,-50.733113057074746,30.743107594319557,25.67894619093625
13.687000000000001,-50.81612351285339,30.90977259518765,25.521495893392007
13.687999999999999,-50.838445383491944,31.044253089581684,25.432448607481817
13.688999999999998,-50.78947751753747,31.114533240873232,25.43755205415203
13.690000000000001,-50.7055577276268,31.148276067426096,25.49144022544082
13.691,-50.608838124015065,31.18144729034136,25.556437258664438
13.692,-50.48689391050966,31.203453327937183,25.648656659517712
13.693,-50.34027038985016,31.175408333844715,25.788101637380514
13.693999999999999,-50.19978272741329,31.084508905295433,25.955399232758857
13.694999999999999,-50.06565796996038,30.947252872155595,26.14167375554925
13.696000000000002,-49.93304099614571,30.807429820436244,26.327976724303497
13.697,-49.853572075753966,30.734268042980496,26.43402113129016
13.697999999999999,-49.81910582558394,30.73852569752856,26.461121745301995
13.699000000000002,-49.792030856113456,30.78225173682824,26.461180753574986
13.700000000000001,-49.76573539124728,30.84378054593658,26.45115528554352
13.701,-49.752512035033966,30.904006157647228,26.430638979171903
13.702,-49.756389081382764,30.950885814930373,26.402597436858997
13.703,-49.7284728196002,30.97432267994985,26.4139122790114
13.703999999999999,-49.63577940238516,30.971792485769598,26.49391034547073
13.705000000000002,-49.49964241594829,30.94835273789253,26.621792280888187
13.706,-49.38696179252174,30.90269866159909,26.741534695242784
13.706999999999999,-49.32672407191191,30.83794909703192,26.826940838755384
13.708000000000002,-49.28859641518867,30.772518032350277,26.89394521540227
13.709000000000001,-49.229096988623326,30.742734375214017,26.960188601441438
13.71,-49.13473616114411,30.767028572827773,27.027313803598474
13.711,-49.03969185299266,30.82364992804713,27.077735093288396
13.712,-48.96833862895344,30.87254753555676,27.11207052057342
13.713,-48.9094227449747,30.88588745633284,27.154778268106654
13.713999999999999,-48.86201769512158,30.856164245146463,27.210730709223974
13.715,-48.845358131995994,30.812511164022816,27.248118166799294
13.716,-48.82832347808056,30.78979829545337,27.27464289625592
13.716999999999999,-48.78947269929604,30.81335676971391,27.294925685057578
13.718000000000002,-48.76103389233595,30.879212060186298,27.28376169822318
13.719,-48.754897468815535,30.948070949082037,27.252072568237303
13.719999999999999,-48.74388449775407,30.986557313368298,27.240732258233677
13.721,-48.68936785577391,30.984043923041245,27.28808164668395
13.722,-48.585627057649894,30.961356220635405,27.387772690112733
13.722999999999999,-48.465399938121294,30.944987145225543,27.497937249345377
13.724,-48.35529674072676,30.952585967251654,27.586610438471375
13.725,-48.25167686837542,30.974028709069827,27.662274416572842
13.725999999999999,-48.177620584034095,30.985374749747375,27.718444735487253
13.727000000000002,-48.185977516863815,31.00928834363922,27.698478267722557
13.728,-48.268289035119885,31.068349426943165,27.59729917074882
13.729,-48.340524007439214,31.132365533072033,27.50190920562128
13.73,-48.3921959388666,31.1368266441533,27.456046353646222
13.731,-48.48172575935515,31.04203333866202,27.431904961133853
13.732,-48.628930499512634,30.909840764209275,27.378900239624002
13.733,-48.78044160064672,30.7932962383241,27.313272098555544
13.734,-48.91257234696574,30.71273900306024,27.244376285358534
13.735,-49.111328500731894,30.749677525407154,27.05636139295936
13.736000000000002,-49.37239814694071,30.96235576264474,26.722206860995378
13.737,-49.62470995881216,31.22850941555943,26.366974845110413
13.738,-49.84659580956281,31.381761538190627,26.097554625959845
13.738999999999999,-49.99674631965727,31.339944738909153,25.992654874244323
13.74,-50.05928620397335,31.06924430584758,26.082854134065876
13.741,-50.177796502639836,30.688612594767786,26.181616777982796
13.741999999999999,-50.39312017788253,30.36455035141395,26.165720202367872
13.743,-50.59175369126851,30.21688621578224,26.071350311283126
13.744,-50.742244926651566,30.24297736729588,25.928745567449923
13.745,-50.849195047130266,30.312003489314986,25.80153555642392
13.746,-50.985248560623155,30.33406749705231,25.67335150453676
13.747,-51.20937276894198,30.33201210435758,25.481676622343002
13.748,-51.48506311744587,30.371250235996534,25.22438151633306
13.749,-51.73798627921431,30.483944068603392,24.949270860330863
13.75,-51.94753264180115,30.650118202448944,24.68436443678067
13.751,-52.15639985964178,30.832909618163402,24.411565774970924
13.752,-52.304430837217154,30.963326368132453,24.217756992813115
13.753,-52.33006927160669,30.956519153378288,24.199159314491126
13.754,-52.347193125899906,30.856667164403508,24.235186689540136
13.755,-52.48730117947629,30.736278542797276,24.17537008936697
13.756,-52.70409544931855,30.67961752023894,24.01671861633688
13.757,-52.889344816370745,30.732150883253393,23.830171710098654
13.758000000000001,-52.97829728465316,30.820377085955663,23.70892702112657
13.759,-53.07505513937318,30.882177781075523,23.594215398307483
13.76,-53.221848890125806,30.88089927079314,23.467934058279354
13.761000000000001,-53.1653262662649,30.779505600768843,23.567680476591498
13.762,-52.9053345757874,30.46309295086222,23.951048668229546
13.763,-52.478730377325384,30.00210978630893,24.55048607601755
13.764,-52.05824721987116,29.585890672993592,25.121906923153
13.765,-52.02864858653054,29.399565784959247,25.239521905486463
13.766,-52.43477462578598,29.68441514608026,24.745787760341535
13.766999999999998,-53.18680647220244,30.291118172836757,23.792253571363396
13.768,-54.0900675365977,30.897953576539138,22.706991232308674
13.769,-54.85835301322397,31.236115789770693,21.87208363207715
13.77,-55.247337624062105,31.223224960139223,21.54010643360194
13.771,-55.13283502695993,31.089681315003286,21.705467989893123
13.772,-54.74976026615163,30.98851783634109,22.08875707081996
13.772999999999998,-54.37497069824115,30.984241798660317,22.4167699916948
13.774000000000001,-54.271240135604664,31.06471295245238,22.466937571595544
13.775,-54.53214457156583,31.089394433533617,22.228149319794724
13.775999999999998,-54.917055867928916,30.973071321572867,21.950700461524036
13.777000000000001,-55.380031737653965,30.986617626863907,21.540419263778354
13.778,-55.84220574880643,31.188009665321534,21.038731330779413
13.779,-56.260208718898674,31.324326578030796,20.607263447954253
13.780000000000001,-56.547890016716245,31.38109882830164,20.32823468456833
13.781,-56.426681155178315,31.346210955077787,20.451140308845154
13.781999999999998,-56.350036708008574,31.04879088291222,20.662188005149517
13.783000000000001,-56.438127854546664,30.477357576148496,20.85850328725894
13.784,-56.4524767022154,29.97911221940836,21.081072480226545
13.784999999999998,-56.688784319628844,29.726569780903567,20.989944394834907
13.786000000000001,-57.08100306467837,29.759947184188473,20.626904942549885
13.787,-57.52503201671985,30.114562320792057,20.06914314212763
13.788,-57.92228728171019,30.679778437303078,19.454289469813716
13.789,-58.151201030065494,31.14071452003748,19.035568053248852
13.790000000000001,-58.14877531468423,31.202227152854963,19.00864412746175
13.790999999999999,-57.952520005270415,31.004376563006876,19.27507367047113
13.791999999999998,-57.72372543387338,30.810984309953508,19.56801063613149
13.793000000000001,-57.40885513495673,30.68136032300281,19.906816645854704
13.793999999999999,-57.21577184147348,30.352179124779088,20.231957532759836
13.794999999999998,-57.37678442191376,29.771345207009507,20.359235879874575
13.796000000000001,-57.72908024538098,29.372307254043992,20.22825354057835
13.797,-58.09073206441995,29.44312370846701,19.873732753271355
13.798,-58.322059322488464,29.935514877946698,19.443935027919565
13.799000000000001,-58.42845764739589,30.54310447699485,19.06999246059381
13.799999999999999,-58.50226207821038,30.951274146605442,18.814684109192783
13.800999999999998,-58.66985469973599,30.992528718142797,18.647240548466712
13.802000000000001,-58.835080248305545,30.66598675949267,18.65266085397296
13.802999999999999,-58.82629293397027,30.12076189529814,18.910719193605047
13.803999999999998,-58.70308887622783,29.554068650404275,19.277130179798817
13.805000000000001,-58.522488560879644,29.21559984576833,19.59026875375234
13.806000000000001,-58.367356415597314,29.080443904540967,19.789414106063106
13.807,-58.44941319755494,29.045791115333095,19.73138668047197
13.808000000000002,-58.96205690774336,29.14483940874993,19.228077274920807
13.809,-59.80976882597058,29.281622040827653,18.407043643055417
13.809999999999999,-60.42871460618503,29.551622248622287,17.732415485012183
13.811000000000002,-60.55436657785723,30.02987236580742,17.4083988505066
13.812,-60.41936686919054,30.612529873871846,17.267977454142596
13.812999999999999,-60.23140971370456,31.057930185722164,17.232620358159522
13.813999999999998,-60.22405879110858,31.117995016254774,17.211602238240204
13.815000000000001,-60.38728005988974,30.921858441410453,17.15617255415063
13.816,-60.45104003526944,30.768319610007218,17.169197756702715
13.817,-60.2739348693791,30.80603753883721,17.30982956527292
13.818,-59.94425569241075,30.975252311076378,17.5257082567593
13.818999999999999,-59.60800702254547,31.175671093160176,17.73160497448498
13.819999999999999,-59.391039048670336,31.353937520927772,17.84074957724046
13.821,-59.307826924949154,31.453423512330637,17.867770890534572
13.822,-59.25656914585568,31.470987975277378,17.904813353880385
13.822999999999999,-59.186381006763355,31.48027089308191,17.962434768410787
13.824000000000002,-59.06558755978659,31.54536200334612,18.038417747898393
13.825000000000001,-58.9258070657313,31.612190535927166,18.130116428787233
13.826,-58.83164617378478,31.60452777688585,18.216702930168566
13.827,-58.73243202165397,31.522220177981396,18.34305035386525
13.828,-58.65358118052594,31.393772762907076,18.47322679109115
13.828999999999999,-58.66698191051269,31.271461042565374,18.51903248127998
13.83,-58.79864278582623,31.23400953143523,18.420395428742736
13.831,-58.987479468910585,31.3516610066858,18.19843278804538
13.831999999999999,-59.13768019507332,31.586787125580763,17.95531087571871
13.833000000000002,-59.17634363734487,31.820375285354245,17.81089426413007
13.834000000000001,-59.03006556948287,31.975056678285593,17.86615689000797
13.835,-58.757996802861896,32.012270110088934,18.087462864673697
13.836,-58.477710932951595,31.91876644467729,18.378304379821557
13.837,-58.270598391409756,31.686768993457978,18.671167912153507
13.838,-58.183094114834006,31.380661858450697,18.893885460949576
13.838999999999999,-58.197952932392404,31.155839830216337,18.987212745960676
13.84,-58.266988390148725,31.08219209999521,18.961037244678565
13.841,-58.36059643422136,31.129924799256223,18.85597960385688
13.841999999999999,-58.456722440217746,31.266521272993906,18.706834809557947
13.843000000000002,-58.52438054600621,31.448880899625177,18.561041337686817
13.844000000000001,-58.58022000032294,31.610426159220687,18.435285494086443
13.844999999999999,-58.63960134650305,31.72208348949042,18.329966049273665
13.846,-58.664266431443075,31.800662524815397,18.27085874255134
13.847,-58.63328172873333,31.863345633422618,18.268189585206315
13.847999999999999,-58.573535265078974,31.910355646599672,18.29820219108089
13.849,-58.50555438216401,31.93310638799223,18.346994237685124
13.85,-58.41037753547898,31.932193423659147,18.430959292752547
13.850999999999999,-58.26518963970319,31.92971560011086,18.559507361440055
13.852000000000002,-58.081962758543945,31.940735922321547,18.714820592048127
13.853000000000002,-57.89415210079595,31.930356703629876,18.88433977724236
13.854,-57.704156795175,31.845640745042175,19.091620063117688
13.855,-57.53079253579409,31.70338066424696,19.312128704465323
13.856,-57.40911556834314,31.573798995908284,19.481213889653006
13.857,-57.340421574968694,31.48883558811498,19.582336383126062
13.858,-57.31865946456971,31.463061567657544,19.613816703943357
13.859,-57.34916239768052,31.512006996612744,19.5635192521014
13.86,-57.44372948045634,31.652726975116384,19.412827614044005
13.861000000000002,-57.573071457353535,31.872136244697476,19.193528997262774
13.862000000000002,-57.66670415663599,32.09875684754744,19.00167457088814
13.863,-57.66984581505406,32.254546729877404,18.923022912046335
13.863999999999997,-57.573690472834464,32.30108930531773,18.984167012966793
13.865,-57.40353503099749,32.25999845434661,19.152651273347374
13.866,-57.18855586793285,32.18374762852706,19.37740835903844
13.866999999999999,-56.95081352467178,32.08905993672221,19.631024723157168
13.868,-56.740458567992526,31.980151627692596,19.867751945474154
13.869,-56.59899654173818,31.86418471129602,20.047920149949917
13.87,-56.49528467229203,31.714763791815344,20.211548617257748
13.871000000000002,-56.41156108886504,31.574548001114223,20.353141561577658
13.872,-56.35667429934345,31.50367825467181,20.43564077870701
13.872999999999998,-56.322370237201554,31.50706463990244,20.463928602994443
13.874,-56.31829185162662,31.58778520740315,20.428038814094933
13.875,-56.35847699155978,31.73500885107391,20.320878827971754
13.876,-56.43813438508572,31.918965389537703,20.161096829083377
13.877,-56.51690462379184,32.09479757367337,20.00587303802095
13.878,-56.562773155306346,32.22234975269317,19.90294069158324
13.879,-56.57398057615788,32.28224327272338,19.863539327418295
13.880000000000003,-56.51498374038156,32.278083915670216,19.91683713553374
13.881,-56.34557649898541,32.231194225104566,20.087182527797864
13.881999999999998,-56.05578244480364,32.13711607858265,20.385412054649365
13.883000000000001,-55.69491752666156,31.967506423094598,20.782827022577308
13.884,-55.361685815450144,31.721182653218168,21.194438445795
13.885,-55.13348755260277,31.444830958792945,21.52970108987931
13.886000000000001,-55.035680094447784,31.226881348839154,21.722482647998312
13.887,-55.03812610914308,31.148738001730116,21.75888042810783
13.888,-55.10979849484064,31.230351411477933,21.656296765768886
13.889,-55.269095663588544,31.457637442700218,21.405535705163167
13.89,-55.54073036334489,31.79314212026666,21.00330777943867
13.890999999999998,-55.878380863298574,32.16111678527579,20.527285765372028
13.891999999999998,-56.145258240425115,32.497947642297646,20.12776692724735
13.893,-56.276451851484836,32.75288940839674,19.886324035643952
13.894,-56.32612260993274,32.87417961150915,19.78233541900677
13.895,-56.31567365663383,32.8633079571436,19.7968397293004
13.896,-56.2153918205007,32.74648958738764,19.942311308890595
13.897,-55.95569016471849,32.51414522421016,20.283627253445346
13.898,-55.512681250450335,32.18849505971721,20.830248607123778
13.899000000000001,-55.03584567784407,31.848716097036977,21.41316939408656
13.899999999999999,-54.77581764065412,31.59876274709514,21.76336500611847
13.900999999999998,-54.83258116780179,31.547776859498768,21.739631819753868
13.902000000000001,-55.07272984538142,31.639087904830998,21.485927102161142
13.903,-55.38292189569279,31.793921001547336,21.13982892007695
13.904,-55.74083610203125,32.10331456665324,20.67532654168386
13.905000000000001,-55.94458104503792,32.447714342868956,20.32658726817303
13.906,-55.831399991291605,32.570714862878326,20.362575146696017
13.907,-55.5784013385694,32.40374053508861,20.665241929292705
13.908000000000001,-55.40922072203736,32.13101119875111,20.948586107114522
13.908999999999999,-55.329482793134694,31.949140611394512,21.10869189034829
13.909999999999998,-55.36830251493025,31.926085919922187,21.08659072189088
13.911000000000001,-55.59393905402377,32.13347908675373,20.787489242661223
13.912,-55.96756468062746,32.47816952385465,20.291424123996833
13.913,-56.142389619026545,32.642394003366874,20.05776568052481
13.914,-55.93573743203535,32.541340961439765,20.28720687812742
13.915000000000001,-55.710790149952174,32.294327194119326,20.605778923471377
13.916,-55.6027418903619,32.03958701213958,20.82679654532845
13.916999999999998,-55.60182214631391,31.86547196705806,20.91434692793021
13.918,-55.81662941397715,31.763582101857523,20.778342694393956
13.918999999999999,-56.20673031938081,31.897312186433876,20.373108863922397
13.919999999999998,-56.621868815070705,32.274826298207735,19.825615149120452
13.921000000000001,-56.91277512421849,32.66144452010963,19.38114653180793
13.922,-57.13888366003947,32.90662086652962,19.062926037250875
13.923,-57.39541017385192,32.98898246346554,18.79950096109893
13.924000000000001,-57.59221922975201,32.96872249043413,18.638863945385367
13.925,-57.60317201226107,32.8950079103869,18.665944106375093
13.925999999999998,-57.440461621027474,32.76405181779908,18.87217134400862
13.927000000000001,-57.18810135644447,32.54753445682586,19.19862512095031
13.927999999999999,-56.84052260052111,32.22024523315523,19.662497657279445
13.928999999999998,-56.57991823610681,31.721960888664682,20.134215874418786
13.930000000000001,-56.38175139094966,31.256400516125012,20.534005373877363
13.931000000000001,-56.35848311953704,30.9963452262837,20.680080558802757
13.932,-56.539257434927066,30.799426251805684,20.616055660332734
13.933000000000002,-56.637230969682406,30.840506730367828,20.510366823038794
13.934000000000001,-56.94712124040763,31.232770538264685,20.050322763961475
13.934999999999999,-57.50049246676253,31.822153927284614,19.28123468527417
13.936000000000002,-57.948073425861296,32.33398896910044,18.641382952754952
13.937,-58.24833114725375,32.61216149121746,18.243568410456675
13.937999999999999,-58.58347511012821,32.620406441068454,17.94692794241631
13.938999999999998,-58.85477667364681,32.18739819157736,17.918606606242903
13.940000000000001,-58.902310966301094,31.586147632568736,18.163131735267086
13.941,-58.76442241077641,31.257805637846072,18.439442951808743
13.942,-58.418190429717356,31.27913169190275,18.734857938112626
13.943000000000001,-58.095383654913526,31.59555377274745,18.86867141650511
13.943999999999999,-58.120883985123136,31.86387054758937,18.717699183826795
13.944999999999999,-58.565794990004804,31.62488484206028,18.441111156474037
13.946,-59.10546591122345,31.11247172825729,18.20597333874528
13.947,-59.43174122475586,30.875835439671548,18.02650465218332
13.947999999999999,-59.56844851383783,31.02972204825613,17.834207302096246
13.949000000000002,-59.617429243508475,31.38596936683079,17.625546809637257
13.950000000000001,-59.66675530314937,31.683445741968423,17.44289509984786
13.951,-59.740334696698014,31.82506886735464,17.311429339323723
13.952000000000002,-59.808380239100394,31.855757990975437,17.23694469694854
13.953,-59.78018679859582,31.866842122717372,17.256613898113983
13.953999999999999,-59.60134775824341,31.905498401693702,17.396142988291373
13.955,-59.336761357517425,31.930305806403613,17.6175417687257
13.956,-59.12601743244033,31.921699115934064,17.80713719546202
13.956999999999999,-59.06437927369566,31.863535438026247,17.88900395913258
13.958000000000002,-59.12129149802432,31.77957675488735,17.878702283744985
13.959000000000001,-59.19275193308535,31.756358467876677,17.826730133541503
13.96,-59.20842342279468,31.812645003084643,17.786297629834223
13.961000000000002,-59.17064419670292,31.892197696583242,17.78186696604284
13.962,-59.14191667507839,31.91599986407533,17.79585313892028
13.963,-59.14322069748848,31.869086340632443,17.816972242548374
13.963999999999999,-59.13617493059525,31.7956349124612,17.857989418632357
13.965,-59.10638131854382,31.735057478577204,17.912905967379203
13.966,-59.05843834955959,31.70171661479277,17.970916934413026
13.966999999999999,-59.00294259821316,31.68646575719291,18.02702524577697
13.968000000000002,-58.98404074672134,31.680705221640103,18.04640303798952
13.969000000000001,-59.0067543011231,31.675608539110748,18.02880298608889
13.969999999999999,-59.07714377532481,31.674054177505422,17.967510678105157
13.971,-59.17655429399856,31.681347612706347,17.876439570984516
13.972,-59.24977269809815,31.72756616394643,17.79007499287107
13.972999999999999,-59.27276367853119,31.818100578695272,17.727033375010322
13.974,-59.215899059668246,31.899152393673813,17.738728640623776
13.975,-59.07285877243327,31.93074984817878,17.849605887866772
13.975999999999999,-58.89307957874892,31.89295222215963,18.02571221943596
13.977000000000002,-58.72016415855695,31.79046006066917,18.22656943306808
13.978000000000002,-58.54740371951701,31.644278078626503,18.448074277196483
13.979,-58.34833193542283,31.473734483755617,18.704270107342268
13.98,-58.15684915275543,31.29418477972131,18.958004993764078
13.981,-58.037645622740975,31.127290735618683,19.14199716078086
13.982,-58.01241019780476,31.036303482542674,19.20720502350693
13.983,-58.12135777727601,31.091266028416587,19.08521369886803
13.984,-58.37708336196959,31.31513833569884,18.754081251489154
13.985,-58.728165888821266,31.682509014835308,18.27085459755962
13.986000000000002,-59.11681612034933,32.09512795554089,17.73265884034261
13.987000000000002,-59.47118608409893,32.40647860032821,17.272591740691468
13.988,-59.779651547808875,32.486216398439815,16.96353187397432
13.988999999999997,-60.01820991554455,32.2916851750612,16.846214683910347
13.99,-60.08232132398029,31.966357661815284,16.943160829780567
13.991,-59.88404812443142,31.720263010228486,17.23367868028184
13.991999999999999,-59.70197567675531,31.4399400070846,17.525592056269502
13.993,-59.48691275978916,31.08524649750745,17.8808124341365
13.994,-59.06210712162821,30.65551302646002,18.4560823473539
13.995,-58.64822880026571,30.253596889089742,19.008372757327336
13.996000000000002,-58.76710935007691,30.163106108189993,18.944068309819258
13.997,-59.40484575933705,30.354155677581115,18.289352674483396
13.997999999999998,-59.88299538558067,30.69703981966733,17.70749380473545
13.999,-59.9832605208596,31.040620496438493,17.461035960586187
14.0,-60.0177564947691,31.489962506910626,17.222800047862435
14.001,-60.200814941800616,32.06065997249419,16.794252166486615
14.002,-60.46818208051491,32.55709560795569,16.324199906023154
14.003,-60.77766671720147,32.85806258958391,15.90892207579742
14.004,-61.053431464991746,32.87591562821503,15.657752257055023
14.005000000000003,-61.27374411416824,32.720178678160664,15.537191170387246
14.006,-61.349416055166174,32.5589723257805,15.546148204575275
14.006999999999998,-61.15893157613877,32.37970144437522,15.798410587894026
14.008000000000001,-60.70876670049667,32.14038527525021,16.308233972790788
14.009,-60.30325002244252,31.90257942375634,16.777888209479357
14.01,-60.20245219356679,31.63788576393948,16.990507532177688
14.011000000000001,-60.39142307475572,31.406421366235364,16.93027630416249
14.012,-60.77792152815906,31.42373769030392,16.579191500596195
14.013,-61.26571044189945,31.72308645116227,16.00839551120309
14.014,-61.706488838867685,32.139021864883034,15.425525576884652
14.015,-62.01054189094041,32.45865786962585,15.00805920460914
14.015999999999998,-62.233688121132026,32.493495576122164,14.794165542215794
14.016999999999998,-62.46878332437068,32.1554966271546,14.74101585301618
14.018,-62.54283650537602,31.71170439403797,14.876975295463453
14.019,-62.19910687348524,31.446271535566282,15.303537468908758
14.02,-61.81827992848394,31.3383290963887,15.692059590044352
14.021,-61.75025186067818,31.395940796480645,15.726637851528338
14.022,-61.91433017633005,31.453131875797002,15.554454527450858
14.023,-62.30477708126775,31.35578589398368,15.249942249659654
14.024000000000001,-62.658999728650635,31.30488608331692,14.956112760038152
14.024999999999999,-62.78077933619004,31.39886454440503,14.80516437274548
14.025999999999998,-62.737192655230196,31.56078178198197,14.771527932402279
14.027000000000001,-62.58168230699778,31.726230186240404,14.835759519508017
14.028,-62.43397568630348,31.842232621079575,14.914843951854692
14.029,-62.39479214612877,31.898960177251098,14.923943123571348
14.030000000000001,-62.37738637921636,31.886083222701743,14.94530255017078
14.031,-62.31644163921135,31.814235983446384,15.032260935602267
14.032,-62.26474027512272,31.76401557142547,15.101140447427554
14.033000000000001,-62.25399160896753,31.794710416303253,15.096759147332932
14.033999999999999,-62.26492129021777,31.87554708358124,15.050225696185265
14.034999999999998,-62.28289646203096,31.97874152214279,14.987150457647502
14.036000000000001,-62.313392118207105,32.086237291470184,14.91087487489969
14.037,-62.31614454027809,32.15230837868121,14.878157436910968
14.038,-62.242608523864746,32.164065609049295,14.93810284927828
14.039,-62.08765264601309,32.15247433481582,15.081059669478918
14.040000000000001,-61.87244621655913,32.145645416887376,15.275240265101985
14.041,-61.631854701167654,32.1269620193164,15.497286365952306
14.041999999999998,-61.410241811478876,32.0663121955536,15.721820338817949
14.043,-61.31279357598032,31.959495399810862,15.857625132619972
14.043999999999999,-61.42354282478965,31.87437383684771,15.798646540404363
14.044999999999998,-61.68890687996369,31.916076014387738,15.54384735532058
14.046000000000001,-61.99459400543951,32.11702397583211,15.179996312206839
14.047,-62.21842522837305,32.385558781292026,14.857595881840709
14.048,-62.267348350437416,32.56079134704145,14.733167114631598
14.049000000000001,-62.125164738648984,32.56324566991001,14.857993596111129
14.05,-61.88475124765719,32.41288554146375,15.140730134731314
14.050999999999998,-61.64946741214669,32.18425949549395,15.45516991555283
14.052,-61.44575544681078,31.9580474661221,15.740360524500346
14.052999999999999,-61.266689279422856,31.787678323584622,15.977802784429997
14.053999999999998,-61.156864336361586,31.69792535082984,16.116616466647656
14.055000000000001,-61.1918842714797,31.679872248284447,16.093824613741717
14.056000000000001,-61.37911755333067,31.70722421753603,15.914949958716193
14.057,-61.645264842275026,31.80824263170558,15.632118550501474
14.058000000000002,-61.86167773839733,31.992416092506836,15.355317072690937
14.059000000000001,-62.03084179021412,32.15069716352083,15.132320338349572
14.059999999999999,-62.19537408548816,32.23551699572347,14.947211949734722
14.061,-62.23133066719951,32.29731275137586,14.886841979764512
14.062,-62.04412276859614,32.33190102133592,15.03697409504008
14.062999999999999,-61.71460255164794,32.2971778220801,15.345137546766097
14.063999999999998,-61.39545837253855,32.23295836933945,15.657618197716303
