Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40120312,,Zero Index,1799.40120312,,Zero Index,1799.40120312,,Zero Index,1799.40120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.85682395e-02,3.12968750e-01,2.60937500e-03,-2.67812500e-03,4.08687500e-01
1.85686395e-02,3.13250000e-01,2.38437500e-03,-2.88437500e-03,4.08531250e-01
1.85690395e-02,3.12968750e-01,2.15781250e-03,-2.87656250e-03,4.08250000e-01
1.85694395e-02,3.13031250e-01,2.18750000e-03,-2.79218750e-03,4.08593750e-01
1.85698395e-02,3.13031250e-01,2.12031250e-03,-3.00312500e-03,4.08656250e-01
1.85702395e-02,3.13906250e-01,2.25937500e-03,-2.87656250e-03,4.08562500e-01
1.85706395e-02,3.13968750e-01,2.10781250e-03,-2.96718750e-03,4.08843750e-01
1.85710395e-02,3.13500000e-01,2.26093750e-03,-3.05625000e-03,4.08156250e-01
1.85714395e-02,3.13937500e-01,1.88437500e-03,-2.86562500e-03,4.08156250e-01
1.85718395e-02,3.13875000e-01,1.95468750e-03,-2.98125000e-03,4.08843750e-01
1.85722395e-02,3.13250000e-01,2.00312500e-03,-3.10625000e-03,4.08312500e-01
1.85726395e-02,3.13250000e-01,2.17031250e-03,-2.65781250e-03,4.08156250e-01
1.85730395e-02,3.13312500e-01,2.22031250e-03,-3.04687500e-03,4.08093750e-01
1.85734395e-02,3.13406250e-01,2.32343750e-03,-2.91562500e-03,4.08343750e-01
1.85738395e-02,3.13218750e-01,2.20156250e-03,-2.89218750e-03,4.08281250e-01
1.85742395e-02,3.13562500e-01,2.43437500e-03,-3.18125000e-03,4.08562500e-01
1.85746395e-02,3.12656250e-01,2.15000000e-03,-3.02656250e-03,4.08875000e-01
1.85750395e-02,3.13125000e-01,2.31250000e-03,-2.89843750e-03,4.08656250e-01
1.85754395e-02,3.13593750e-01,2.33750000e-03,-3.01250000e-03,4.08593750e-01
1.85758395e-02,3.12906250e-01,2.44843750e-03,-2.97812500e-03,4.09250000e-01
1.85762395e-02,3.13250000e-01,2.53906250e-03,-3.21406250e-03,4.08406250e-01
1.85766395e-02,3.12906250e-01,2.75781250e-03,-3.11406250e-03,4.08750000e-01
1.85770395e-02,3.12593750e-01,2.73593750e-03,-3.17656250e-03,4.08406250e-01
1.85774395e-02,3.12656250e-01,2.86406250e-03,-3.42968750e-03,4.08000000e-01
1.85778395e-02,3.12687500e-01,2.69843750e-03,-3.21093750e-03,4.08343750e-01
1.85782395e-02,3.12656250e-01,2.55781250e-03,-3.25781250e-03,4.08406250e-01
1.85786395e-02,3.13093750e-01,2.72968750e-03,-3.29531250e-03,4.08687500e-01
1.85790395e-02,3.12781250e-01,2.77968750e-03,-3.06406250e-03,4.08218750e-01
1.85794395e-02,3.11937500e-01,2.27656250e-03,-3.43437500e-03,4.08531250e-01
1.85798395e-02,3.12125000e-01,2.35312500e-03,-3.33437500e-03,4.08812500e-01
1.85802395e-02,3.12593750e-01,2.15781250e-03,-3.36406250e-03,4.08343750e-01
1.85806395e-02,3.12687500e-01,2.50937500e-03,-3.56718750e-03,4.08218750e-01
1.85810395e-02,3.11656250e-01,2.00468750e-03,-3.26406250e-03,4.08093750e-01
1.85814395e-02,3.11593750e-01,2.43906250e-03,-3.36406250e-03,4.08437500e-01
1.85818395e-02,3.12187500e-01,2.25156250e-03,-3.14375000e-03,4.07906250e-01
1.85822395e-02,3.12156250e-01,2.15625000e-03,-3.35468750e-03,4.07468750e-01
1.85826395e-02,3.12343750e-01,2.03750000e-03,-3.32968750e-03,4.07937500e-01
1.85830395e-02,3.11968750e-01,2.04218750e-03,-3.45781250e-03,4.08031250e-01
1.85834395e-02,3.11937500e-01,2.09687500e-03,-3.54687500e-03,4.07812500e-01
1.85838395e-02,3.11750000e-01,2.16093750e-03,-3.31250000e-03,4.08000000e-01
1.85842395e-02,3.11375000e-01,1.91250000e-03,-3.37656250e-03,4.07875000e-01
1.85846395e-02,3.11781250e-01,2.24687500e-03,-3.45781250e-03,4.07937500e-01
1.85850395e-02,3.12156250e-01,2.45156250e-03,-3.23906250e-03,4.08000000e-01
1.85854395e-02,3.12125000e-01,2.27812500e-03,-3.45625000e-03,4.08437500e-01
1.85858395e-02,3.12000000e-01,2.09218750e-03,-3.58750000e-03,4.07937500e-01
1.85862395e-02,3.12156250e-01,2.19218750e-03,-3.03281250e-03,4.07312500e-01
1.85866395e-02,3.11968750e-01,2.13750000e-03,-3.59687500e-03,4.07937500e-01
1.85870395e-02,3.12218750e-01,2.20156250e-03,-3.51718750e-03,4.08062500e-01
1.85874395e-02,3.12531250e-01,1.85937500e-03,-3.37343750e-03,4.08156250e-01
1.85878395e-02,3.12437500e-01,2.09062500e-03,-3.20156250e-03,4.07937500e-01
1.85882395e-02,3.12343750e-01,1.98906250e-03,-3.29218750e-03,4.07843750e-01
1.85886395e-02,3.11718750e-01,2.22031250e-03,-3.56093750e-03,4.08281250e-01
1.85890395e-02,3.12031250e-01,2.24062500e-03,-3.23125000e-03,4.07687500e-01
1.85894395e-02,3.12156250e-01,2.35312500e-03,-3.48125000e-03,4.08125000e-01
1.85898395e-02,3.12000000e-01,1.61093750e-03,-3.44218750e-03,4.07781250e-01
1.85902395e-02,3.12187500e-01,1.66562500e-03,-3.52968750e-03,4.07656250e-01
1.85906395e-02,3.12187500e-01,1.90625000e-03,-3.55468750e-03,4.07656250e-01
1.85910395e-02,3.11562500e-01,1.78906250e-03,-3.60156250e-03,4.07750000e-01
1.85914395e-02,3.13375000e-01,1.88750000e-03,-3.76875000e-03,4.07500000e-01
1.85918395e-02,3.12968750e-01,1.99218750e-03,-4.00000000e-03,4.07718750e-01
1.85922395e-02,3.12562500e-01,1.71875000e-03,-3.55000000e-03,4.07500000e-01
1.85926395e-02,3.12625000e-01,1.52343750e-03,-3.65156250e-03,4.07843750e-01
1.85930395e-02,3.12500000e-01,1.35312500e-03,-3.87500000e-03,4.07031250e-01
1.85934395e-02,3.12531250e-01,1.51093750e-03,-3.81250000e-03,4.07406250e-01
1.85938395e-02,3.12750000e-01,1.72656250e-03,-3.33281250e-03,4.07187500e-01
1.85942395e-02,3.12781250e-01,1.80156250e-03,-3.03437500e-03,4.06718750e-01
1.85946395e-02,3.12562500e-01,2.03125000e-03,-3.12500000e-03,4.06968750e-01
1.85950395e-02,3.12781250e-01,1.80781250e-03,-3.04062500e-03,4.06906250e-01
1.85954395e-02,3.12906250e-01,1.88750000e-03,-3.18437500e-03,4.07250000e-01
1.85958395e-02,3.12468750e-01,1.73593750e-03,-3.40781250e-03,4.07437500e-01
1.85962395e-02,3.12437500e-01,1.64687500e-03,-2.88125000e-03,4.06968750e-01
1.85966395e-02,3.13000000e-01,1.55937500e-03,-3.43750000e-03,4.07562500e-01
1.85970395e-02,3.12500000e-01,1.74531250e-03,-3.35156250e-03,4.07687500e-01
1.85974395e-02,3.12187500e-01,1.59218750e-03,-3.11718750e-03,4.07500000e-01
1.85978395e-02,3.12250000e-01,2.02968750e-03,-3.21406250e-03,4.07437500e-01
1.85982395e-02,3.11593750e-01,2.04843750e-03,-3.24375000e-03,4.08031250e-01
1.85986395e-02,3.12062500e-01,1.83125000e-03,-3.06718750e-03,4.06968750e-01
1.85990395e-02,3.11687500e-01,1.77500000e-03,-3.37968750e-03,4.07562500e-01
1.85994395e-02,3.11906250e-01,1.46406250e-03,-3.17500000e-03,4.07656250e-01
1.85998395e-02,3.11687500e-01,1.48281250e-03,-2.57968750e-03,4.06812500e-01
1.86002395e-02,3.11656250e-01,1.48906250e-03,-3.27812500e-03,4.07375000e-01
1.86006395e-02,3.12062500e-01,1.36875000e-03,-3.25937500e-03,4.06843750e-01
1.86010395e-02,3.11968750e-01,1.68281250e-03,-3.24062500e-03,4.07312500e-01
1.86014395e-02,3.11812500e-01,1.25468750e-03,-2.84375000e-03,4.06968750e-01
1.86018395e-02,3.10812500e-01,1.16875000e-03,-3.11250000e-03,4.07281250e-01
1.86022395e-02,3.10843750e-01,1.33593750e-03,-3.16562500e-03,4.06968750e-01
1.86026395e-02,3.11093750e-01,1.00156250e-03,-2.72031250e-03,4.07437500e-01
1.86030395e-02,3.11156250e-01,1.24687500e-03,-2.97031250e-03,4.07031250e-01
1.86034395e-02,3.10906250e-01,1.31093750e-03,-3.04375000e-03,4.07750000e-01
1.86038395e-02,3.10750000e-01,1.15937500e-03,-3.14375000e-03,4.07625000e-01
1.86042395e-02,3.11468750e-01,1.02812500e-03,-2.80312500e-03,4.07062500e-01
1.86046395e-02,3.11468750e-01,1.29375000e-03,-3.04062500e-03,4.07593750e-01
1.86050395e-02,3.10562500e-01,1.01093750e-03,-2.97031250e-03,4.07687500e-01
1.86054395e-02,3.11343750e-01,1.13906250e-03,-3.13125000e-03,4.07156250e-01
1.86058395e-02,3.11687500e-01,9.98437500e-04,-3.28437500e-03,4.07156250e-01
1.86062395e-02,3.10906250e-01,1.29375000e-03,-2.94531250e-03,4.07093750e-01
1.86066395e-02,3.11250000e-01,9.90625000e-04,-3.34843750e-03,4.07468750e-01
1.86070395e-02,3.10625000e-01,7.98437500e-04,-3.49062500e-03,4.06250000e-01
1.86074395e-02,3.10312500e-01,1.12656250e-03,-3.54843750e-03,4.06187500e-01
1.86078395e-02,3.11000000e-01,7.75000000e-04,-3.27500000e-03,4.06750000e-01
1.86082395e-02,3.10562500e-01,7.71875000e-04,-3.39531250e-03,4.05937500e-01
1.86086395e-02,3.11250000e-01,1.00937500e-03,-3.24531250e-03,4.06656250e-01
1.86090395e-02,3.10656250e-01,8.95312500e-04,-3.57187500e-03,4.06500000e-01
1.86094395e-02,3.11125000e-01,7.85937500e-04,-3.30000000e-03,4.05687500e-01
1.86098395e-02,3.11312500e-01,9.73437500e-04,-2.82031250e-03,4.06312500e-01
1.86102395e-02,3.11343750e-01,1.03437500e-03,-3.16875000e-03,4.06687500e-01
1.86106395e-02,3.11156250e-01,1.00312500e-03,-3.21093750e-03,4.06031250e-01
1.86110395e-02,3.11250000e-01,6.71875000e-04,-3.03437500e-03,4.06406250e-01
1.86114395e-02,3.10781250e-01,1.19218750e-03,-3.28281250e-03,4.05843750e-01
1.86118395e-02,3.11187500e-01,1.00156250e-03,-3.06875000e-03,4.05843750e-01
1.86122395e-02,3.10906250e-01,1.07187500e-03,-3.21718750e-03,4.05843750e-01
1.86126395e-02,3.10750000e-01,1.12187500e-03,-3.04843750e-03,4.05656250e-01
1.86130395e-02,3.10343750e-01,1.10781250e-03,-2.88750000e-03,4.06187500e-01
1.86134395e-02,3.10875000e-01,1.28750000e-03,-3.31562500e-03,4.06187500e-01
1.86138395e-02,3.10312500e-01,1.10468750e-03,-3.61562500e-03,4.05875000e-01
1.86142395e-02,3.10593750e-01,1.28437500e-03,-3.42187500e-03,4.06125000e-01
1.86146395e-02,3.10375000e-01,1.26093750e-03,-3.62500000e-03,4.05750000e-01
1.86150395e-02,3.10812500e-01,1.08281250e-03,-3.55937500e-03,4.06312500e-01
1.86154395e-02,3.10250000e-01,1.33125000e-03,-3.42031250e-03,4.06093750e-01
1.86158395e-02,3.10562500e-01,1.20312500e-03,-3.54218750e-03,4.06000000e-01
1.86162395e-02,3.10593750e-01,1.27500000e-03,-3.20156250e-03,4.06187500e-01
1.86166395e-02,3.10593750e-01,1.68437500e-03,-3.24375000e-03,4.05531250e-01
1.86170395e-02,3.10718750e-01,1.25312500e-03,-3.69375000e-03,4.05906250e-01
1.86174395e-02,3.10656250e-01,1.35625000e-03,-3.47812500e-03,4.06687500e-01
1.86178395e-02,3.10781250e-01,1.47343750e-03,-3.86562500e-03,4.06718750e-01
1.86182395e-02,3.10625000e-01,1.32656250e-03,-3.79687500e-03,4.06562500e-01
1.86186395e-02,3.10406250e-01,1.20937500e-03,-3.74531250e-03,4.06187500e-01
1.86190395e-02,3.10343750e-01,1.47187500e-03,-4.10625000e-03,4.05937500e-01
1.86194395e-02,3.10125000e-01,1.32968750e-03,-3.77343750e-03,4.05812500e-01
1.86198395e-02,3.09531250e-01,1.65312500e-03,-3.35156250e-03,4.05437500e-01
1.86202395e-02,3.10281250e-01,1.59062500e-03,-3.76250000e-03,4.05781250e-01
1.86206395e-02,3.10218750e-01,1.66093750e-03,-3.59375000e-03,4.05531250e-01
1.86210395e-02,3.10093750e-01,1.46875000e-03,-3.87187500e-03,4.05875000e-01
1.86214395e-02,3.09968750e-01,1.66250000e-03,-3.57343750e-03,4.05312500e-01
1.86218395e-02,3.10312500e-01,1.61093750e-03,-3.58281250e-03,4.05718750e-01
1.86222395e-02,3.10812500e-01,1.31093750e-03,-3.21406250e-03,4.05687500e-01
1.86226395e-02,3.10281250e-01,1.12500000e-03,-3.68750000e-03,4.05312500e-01
1.86230395e-02,3.08687500e-01,1.43125000e-03,-4.07812500e-03,4.05687500e-01
1.86234395e-02,3.09906250e-01,1.42500000e-03,-4.00312500e-03,4.05437500e-01
1.86238395e-02,3.10125000e-01,1.83906250e-03,-3.97812500e-03,4.05093750e-01
1.86242395e-02,3.10343750e-01,1.58593750e-03,-3.66875000e-03,4.05000000e-01
1.86246395e-02,3.10000000e-01,1.55000000e-03,-3.59218750e-03,4.04906250e-01
1.86250395e-02,3.10375000e-01,1.25625000e-03,-3.85156250e-03,4.05281250e-01
1.86254395e-02,3.10531250e-01,1.45781250e-03,-3.85156250e-03,4.05593750e-01
1.86258395e-02,3.10187500e-01,1.54375000e-03,-3.63906250e-03,4.05468750e-01
1.86262395e-02,3.10093750e-01,1.57968750e-03,-3.69843750e-03,4.04968750e-01
1.86266395e-02,3.10531250e-01,1.60000000e-03,-3.42031250e-03,4.04625000e-01
1.86270395e-02,3.10187500e-01,1.55625000e-03,-3.47343750e-03,4.05156250e-01
1.86274395e-02,3.10062500e-01,1.51250000e-03,-3.98750000e-03,4.04843750e-01
1.86278395e-02,3.09875000e-01,1.24375000e-03,-4.08593750e-03,4.04281250e-01
1.86282395e-02,3.09906250e-01,9.89062500e-04,-3.89375000e-03,4.04375000e-01
1.86286395e-02,3.09500000e-01,1.41875000e-03,-3.77968750e-03,4.04562500e-01
1.86290395e-02,3.09906250e-01,1.23906250e-03,-3.72968750e-03,4.04968750e-01
1.86294395e-02,3.09562500e-01,1.36406250e-03,-3.82031250e-03,4.05000000e-01
1.86298395e-02,3.09375000e-01,1.63750000e-03,-3.87187500e-03,4.04156250e-01
1.86302395e-02,3.09781250e-01,1.74062500e-03,-4.07656250e-03,4.04937500e-01
1.86306395e-02,3.09687500e-01,1.47187500e-03,-3.95156250e-03,4.04437500e-01
1.86310395e-02,3.09687500e-01,1.47500000e-03,-3.69218750e-03,4.04656250e-01
1.86314395e-02,3.09937500e-01,1.60156250e-03,-3.78906250e-03,4.04625000e-01
1.86318395e-02,3.09750000e-01,1.65781250e-03,-4.28125000e-03,4.04687500e-01
1.86322395e-02,3.09843750e-01,1.62343750e-03,-4.33281250e-03,4.04031250e-01
1.86326395e-02,3.09406250e-01,1.85468750e-03,-4.64218750e-03,4.04218750e-01
1.86330395e-02,3.09468750e-01,1.76093750e-03,-3.92187500e-03,4.04843750e-01
1.86334395e-02,3.10593750e-01,1.83593750e-03,-3.99062500e-03,4.04687500e-01
1.86338395e-02,3.10218750e-01,1.84375000e-03,-3.93125000e-03,4.04750000e-01
1.86342395e-02,3.09531250e-01,1.72500000e-03,-3.96718750e-03,4.05156250e-01
1.86346395e-02,3.09656250e-01,1.67656250e-03,-3.80156250e-03,4.04812500e-01
1.86350395e-02,3.10156250e-01,1.70312500e-03,-3.88750000e-03,4.04187500e-01
1.86354395e-02,3.09562500e-01,1.66406250e-03,-3.80468750e-03,4.04656250e-01
1.86358395e-02,3.09968750e-01,1.82187500e-03,-3.96718750e-03,4.04375000e-01
1.86362395e-02,3.10000000e-01,1.80000000e-03,-3.85468750e-03,4.04843750e-01
1.86366395e-02,3.09187500e-01,1.57968750e-03,-3.85312500e-03,4.05093750e-01
1.86370395e-02,3.09250000e-01,1.88125000e-03,-3.86875000e-03,4.04687500e-01
1.86374395e-02,3.09093750e-01,1.54062500e-03,-3.80625000e-03,4.04593750e-01
1.86378395e-02,3.09468750e-01,1.90468750e-03,-3.66093750e-03,4.05031250e-01
1.86382395e-02,3.09031250e-01,1.79843750e-03,-3.61562500e-03,4.04812500e-01
1.86386395e-02,3.09468750e-01,2.00625000e-03,-3.81250000e-03,4.05750000e-01
1.86390395e-02,3.09625000e-01,1.48281250e-03,-3.73906250e-03,4.05562500e-01
1.86394395e-02,3.09468750e-01,1.50312500e-03,-3.98750000e-03,4.05343750e-01
1.86398395e-02,3.08812500e-01,1.95781250e-03,-3.78125000e-03,4.05093750e-01
1.86402395e-02,3.08937500e-01,2.30312500e-03,-3.43125000e-03,4.05125000e-01
1.86406395e-02,3.09125000e-01,1.98593750e-03,-3.65000000e-03,4.04781250e-01
1.86410395e-02,3.09250000e-01,2.32187500e-03,-3.67031250e-03,4.04375000e-01
1.86414395e-02,3.09562500e-01,2.39843750e-03,-3.75781250e-03,4.04812500e-01
1.86418395e-02,3.09406250e-01,2.05781250e-03,-3.77656250e-03,4.05062500e-01
1.86422395e-02,3.09437500e-01,1.65000000e-03,-4.26250000e-03,4.04531250e-01
1.86426395e-02,3.09468750e-01,1.63750000e-03,-4.25937500e-03,4.04781250e-01
1.86430395e-02,3.09406250e-01,1.87812500e-03,-4.09531250e-03,4.05125000e-01
1.86434395e-02,3.09593750e-01,1.95937500e-03,-4.19843750e-03,4.05593750e-01
1.86438395e-02,3.08562500e-01,1.87656250e-03,-3.98437500e-03,4.05187500e-01
1.86442395e-02,3.08093750e-01,1.99375000e-03,-3.78281250e-03,4.05125000e-01
1.86446395e-02,3.08937500e-01,2.07343750e-03,-3.79218750e-03,4.04718750e-01
1.86450395e-02,3.08750000e-01,1.77656250e-03,-3.55468750e-03,4.05031250e-01
1.86454395e-02,3.09062500e-01,1.68281250e-03,-3.32968750e-03,4.04718750e-01
1.86458395e-02,3.09218750e-01,1.75312500e-03,-3.54531250e-03,4.04593750e-01
1.86462395e-02,3.09343750e-01,1.85468750e-03,-3.80156250e-03,4.04656250e-01
1.86466395e-02,3.09281250e-01,1.85781250e-03,-3.90937500e-03,4.04312500e-01
1.86470395e-02,3.09812500e-01,1.77187500e-03,-3.93281250e-03,4.04750000e-01
1.86474395e-02,3.09437500e-01,1.43593750e-03,-3.84843750e-03,4.04343750e-01
1.86478395e-02,3.09531250e-01,1.77968750e-03,-3.92187500e-03,4.04562500e-01
1.86482395e-02,3.09375000e-01,1.51875000e-03,-3.47343750e-03,4.05062500e-01
1.86486395e-02,3.09125000e-01,1.98593750e-03,-3.84531250e-03,4.04125000e-01
1.86490395e-02,3.08968750e-01,2.05312500e-03,-3.95468750e-03,4.03406250e-01
1.86494395e-02,3.08812500e-01,1.69062500e-03,-3.63125000e-03,4.03500000e-01
1.86498395e-02,3.08843750e-01,1.39687500e-03,-4.13281250e-03,4.04031250e-01
1.86502395e-02,3.09406250e-01,1.46718750e-03,-4.05781250e-03,4.03843750e-01
1.86506395e-02,3.08937500e-01,1.68281250e-03,-3.98437500e-03,4.04000000e-01
1.86510395e-02,3.08843750e-01,1.91250000e-03,-3.84218750e-03,4.03875000e-01
1.86514395e-02,3.08843750e-01,1.71875000e-03,-4.55312500e-03,4.03625000e-01
1.86518395e-02,3.09187500e-01,1.80000000e-03,-4.58906250e-03,4.03812500e-01
1.86522395e-02,3.08812500e-01,1.74375000e-03,-4.28593750e-03,4.03406250e-01
1.86526395e-02,3.08656250e-01,2.12187500e-03,-4.19062500e-03,4.03500000e-01
1.86530395e-02,3.08500000e-01,2.26093750e-03,-4.42812500e-03,4.03093750e-01
1.86534395e-02,3.07968750e-01,2.35937500e-03,-4.13593750e-03,4.03156250e-01
1.86538395e-02,3.08750000e-01,2.41875000e-03,-4.26875000e-03,4.03468750e-01
1.86542395e-02,3.09375000e-01,2.15156250e-03,-4.04531250e-03,4.03625000e-01
1.86546395e-02,3.09281250e-01,2.17500000e-03,-3.95312500e-03,4.03406250e-01
1.86550395e-02,3.09250000e-01,2.44687500e-03,-4.12656250e-03,4.03468750e-01
1.86554395e-02,3.09218750e-01,2.21875000e-03,-4.08750000e-03,4.03531250e-01
1.86558395e-02,3.09062500e-01,2.75468750e-03,-4.33593750e-03,4.03781250e-01
1.86562395e-02,3.09000000e-01,2.52343750e-03,-3.53750000e-03,4.03906250e-01
1.86566395e-02,3.09000000e-01,2.56093750e-03,-3.96250000e-03,4.03343750e-01
1.86570395e-02,3.08968750e-01,2.61875000e-03,-3.80312500e-03,4.03437500e-01
1.86574395e-02,3.08968750e-01,2.31406250e-03,-3.67968750e-03,4.03718750e-01
1.86578395e-02,3.08625000e-01,2.22500000e-03,-3.86406250e-03,4.03281250e-01
1.86582395e-02,3.08812500e-01,2.40312500e-03,-3.61093750e-03,4.03687500e-01
1.86586395e-02,3.08625000e-01,2.40468750e-03,-4.08437500e-03,4.03093750e-01
1.86590395e-02,3.09062500e-01,2.37968750e-03,-3.75625000e-03,4.03343750e-01
1.86594395e-02,3.08718750e-01,2.18906250e-03,-3.78437500e-03,4.04156250e-01
1.86598395e-02,3.08906250e-01,2.41093750e-03,-3.86250000e-03,4.04250000e-01
1.86602395e-02,3.09281250e-01,2.43281250e-03,-3.54843750e-03,4.03343750e-01
1.86606395e-02,3.09468750e-01,2.40156250e-03,-3.57656250e-03,4.03625000e-01
1.86610395e-02,3.09406250e-01,2.60937500e-03,-3.59218750e-03,4.03375000e-01
1.86614395e-02,3.09437500e-01,2.62656250e-03,-3.51875000e-03,4.03375000e-01
1.86618395e-02,3.09125000e-01,2.60781250e-03,-3.19375000e-03,4.03593750e-01
1.86622395e-02,3.08781250e-01,2.38750000e-03,-3.32187500e-03,4.03875000e-01
1.86626395e-02,3.08718750e-01,2.16406250e-03,-3.22812500e-03,4.03781250e-01
1.86630395e-02,3.08843750e-01,2.28125000e-03,-3.20156250e-03,4.03187500e-01
1.86634395e-02,3.09250000e-01,2.54062500e-03,-3.22187500e-03,4.03312500e-01
1.86638395e-02,3.08500000e-01,2.68281250e-03,-3.17812500e-03,4.03250000e-01
1.86642395e-02,3.08781250e-01,2.52812500e-03,-3.59687500e-03,4.03156250e-01
1.86646395e-02,3.08187500e-01,2.60937500e-03,-3.24843750e-03,4.03812500e-01
1.86650395e-02,3.07812500e-01,2.66093750e-03,-3.28125000e-03,4.02968750e-01
1.86654395e-02,3.08500000e-01,2.34843750e-03,-3.31406250e-03,4.03125000e-01
1.86658395e-02,3.08468750e-01,2.34062500e-03,-3.54218750e-03,4.02875000e-01
1.86662395e-02,3.09031250e-01,2.84375000e-03,-3.56875000e-03,4.03781250e-01
1.86666395e-02,3.08781250e-01,2.56875000e-03,-3.32187500e-03,4.03281250e-01
1.86670395e-02,3.09000000e-01,2.49531250e-03,-3.56093750e-03,4.03937500e-01
1.86674395e-02,3.09093750e-01,2.80625000e-03,-3.46562500e-03,4.03812500e-01
1.86678395e-02,3.08968750e-01,2.94218750e-03,-3.51562500e-03,4.03156250e-01
1.86682395e-02,3.08562500e-01,3.30156250e-03,-3.39062500e-03,4.03906250e-01
1.86686395e-02,3.08937500e-01,3.39843750e-03,-3.81250000e-03,4.03625000e-01
1.86690395e-02,3.08781250e-01,3.43750000e-03,-3.76562500e-03,4.03625000e-01
1.86694395e-02,3.08843750e-01,2.97812500e-03,-3.97812500e-03,4.02812500e-01
1.86698395e-02,3.08687500e-01,3.17656250e-03,-3.45156250e-03,4.02218750e-01
1.86702395e-02,3.08406250e-01,3.13281250e-03,-3.85000000e-03,4.02250000e-01
1.86706395e-02,3.08312500e-01,3.09687500e-03,-3.59687500e-03,4.02406250e-01
1.86710395e-02,3.08281250e-01,2.74843750e-03,-3.74843750e-03,4.02718750e-01
1.86714395e-02,3.09031250e-01,3.01875000e-03,-3.88906250e-03,4.03000000e-01
1.86718395e-02,3.08593750e-01,2.87656250e-03,-3.60468750e-03,4.02593750e-01
1.86722395e-02,3.08250000e-01,3.29062500e-03,-3.67656250e-03,4.02875000e-01
1.86726395e-02,3.07968750e-01,3.01406250e-03,-3.70625000e-03,4.02906250e-01
1.86730395e-02,3.07843750e-01,3.05000000e-03,-3.72187500e-03,4.03375000e-01
1.86734395e-02,3.07843750e-01,3.27031250e-03,-3.75156250e-03,4.02843750e-01
1.86738395e-02,3.08375000e-01,3.24843750e-03,-3.72343750e-03,4.02656250e-01
1.86742395e-02,3.08062500e-01,3.07656250e-03,-3.60937500e-03,4.02781250e-01
1.86746395e-02,3.08718750e-01,3.14218750e-03,-4.03750000e-03,4.02812500e-01
1.86750395e-02,3.08468750e-01,2.95937500e-03,-3.74531250e-03,4.02750000e-01
1.86754395e-02,3.09343750e-01,2.97812500e-03,-3.82500000e-03,4.02343750e-01
1.86758395e-02,3.09000000e-01,2.89531250e-03,-3.79375000e-03,4.02718750e-01
1.86762395e-02,3.08718750e-01,2.94531250e-03,-3.35625000e-03,4.02000000e-01
1.86766395e-02,3.08531250e-01,2.73593750e-03,-3.58125000e-03,4.02468750e-01
1.86770395e-02,3.08593750e-01,2.61875000e-03,-3.95312500e-03,4.02937500e-01
1.86774395e-02,3.09343750e-01,2.79375000e-03,-3.78750000e-03,4.02750000e-01
1.86778395e-02,3.09156250e-01,2.75156250e-03,-4.00156250e-03,4.02750000e-01
1.86782395e-02,3.09187500e-01,3.05937500e-03,-3.88750000e-03,4.02781250e-01
1.86786395e-02,3.08562500e-01,3.12656250e-03,-3.65156250e-03,4.02906250e-01
1.86790395e-02,3.08843750e-01,3.16718750e-03,-3.67187500e-03,4.02343750e-01
1.86794395e-02,3.08312500e-01,3.32812500e-03,-3.58125000e-03,4.01656250e-01
1.86798395e-02,3.08562500e-01,3.30000000e-03,-3.59843750e-03,4.02437500e-01
1.86802395e-02,3.08281250e-01,3.36718750e-03,-3.56562500e-03,4.03375000e-01
1.86806395e-02,3.08906250e-01,3.64375000e-03,-3.30937500e-03,4.03375000e-01
1.86810395e-02,3.08343750e-01,3.60937500e-03,-3.59218750e-03,4.03406250e-01
1.86814395e-02,3.08625000e-01,3.57500000e-03,-3.48593750e-03,4.03250000e-01
1.86818395e-02,3.08531250e-01,3.69375000e-03,-3.25937500e-03,4.02875000e-01
1.86822395e-02,3.08218750e-01,3.42343750e-03,-3.48125000e-03,4.03156250e-01
1.86826395e-02,3.07781250e-01,3.48750000e-03,-3.38125000e-03,4.03187500e-01
1.86830395e-02,3.08968750e-01,3.35156250e-03,-3.25625000e-03,4.03812500e-01
1.86834395e-02,3.08312500e-01,3.44531250e-03,-3.23281250e-03,4.03093750e-01
1.86838395e-02,3.07781250e-01,3.64687500e-03,-3.22031250e-03,4.02781250e-01
1.86842395e-02,3.07906250e-01,3.41093750e-03,-3.30468750e-03,4.03281250e-01
1.86846395e-02,3.07687500e-01,3.11718750e-03,-3.54062500e-03,4.02906250e-01
1.86850395e-02,3.07812500e-01,3.56250000e-03,-3.29062500e-03,4.02718750e-01
1.86854395e-02,3.07937500e-01,3.34218750e-03,-3.05000000e-03,4.02531250e-01
1.86858395e-02,3.07000000e-01,3.34218750e-03,-2.80000000e-03,4.02625000e-01
