Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70829299e-02,2.32812500e+00,2.52281250e-01,2.28125000e-03,5.75781250e-03,2.57812500e-02,6.07429688e+00,,1.70829299e-02,5.68997145e-01,,1.70829299e-02,4.69057861e+02
1.70839299e-02,2.32500000e+00,2.51935938e-01,2.28125000e-03,5.79687500e-03,2.57812500e-02,6.07371094e+00,,1.70839299e-02,5.69014907e-01,,1.70839299e-02,4.69367920e+02
1.70849299e-02,2.31953125e+00,2.51875000e-01,2.54687500e-03,5.82812500e-03,2.65625000e-02,6.07253906e+00,,1.70849299e-02,5.69032609e-01,,1.70849299e-02,4.69918884e+02
1.70859299e-02,2.31953125e+00,2.51590625e-01,2.75000000e-03,5.83593750e-03,2.57812500e-02,6.07031250e+00,,1.70859299e-02,5.69050312e-01,,1.70859299e-02,4.69904846e+02
1.70869299e-02,2.33281250e+00,2.51915625e-01,2.40625000e-03,5.94531250e-03,2.26562500e-02,6.07054688e+00,,1.70869299e-02,5.69068015e-01,,1.70869299e-02,4.68521973e+02
1.70879299e-02,2.33984375e+00,2.52057813e-01,2.14062500e-03,5.96875000e-03,2.42187500e-02,6.07113281e+00,,1.70879299e-02,5.69085836e-01,,1.70879299e-02,4.67785095e+02
1.70889299e-02,2.33281250e+00,2.51732813e-01,2.28125000e-03,5.87500000e-03,2.03125000e-02,6.06984375e+00,,1.70889299e-02,5.69103539e-01,,1.70889299e-02,4.68498230e+02
1.70899299e-02,2.31718750e+00,2.51448438e-01,2.35937500e-03,5.71875000e-03,2.26562500e-02,6.06890625e+00,,1.70899299e-02,5.69121242e-01,,1.70899299e-02,4.70096802e+02
1.70909299e-02,2.30390625e+00,2.51204688e-01,2.32812500e-03,5.57031250e-03,2.03125000e-02,6.06867188e+00,,1.70909299e-02,5.69138944e-01,,1.70909299e-02,4.71453613e+02
1.70919299e-02,2.30781250e+00,2.51326563e-01,2.43750000e-03,5.64062500e-03,2.26562500e-02,6.06867188e+00,,1.70919299e-02,5.69156647e-01,,1.70919299e-02,4.71038208e+02
1.70929299e-02,2.30468750e+00,2.51346875e-01,2.54687500e-03,5.71875000e-03,3.35937500e-02,6.06914063e+00,,1.70929299e-02,5.69174349e-01,,1.70929299e-02,4.71347198e+02
1.70939299e-02,2.30390625e+00,2.51550000e-01,2.54687500e-03,5.74218750e-03,3.59375000e-02,6.06984375e+00,,1.70939299e-02,5.69192052e-01,,1.70939299e-02,4.71414246e+02
1.70949299e-02,2.30625000e+00,2.51529688e-01,2.45312500e-03,5.74218750e-03,4.14062500e-02,6.06867188e+00,,1.70949299e-02,5.69209754e-01,,1.70949299e-02,4.71159363e+02
1.70959299e-02,2.30000000e+00,2.51489063e-01,2.48437500e-03,5.71875000e-03,4.29687500e-02,6.06867188e+00,,1.70959299e-02,5.69227457e-01,,1.70959299e-02,4.71790588e+02
1.70969299e-02,2.29531250e+00,2.51773438e-01,2.51562500e-03,5.71875000e-03,3.35937500e-02,6.07089844e+00,,1.70969299e-02,5.69245160e-01,,1.70969299e-02,4.72260590e+02
1.70979299e-02,2.30000000e+00,2.51671875e-01,2.70312500e-03,5.75781250e-03,2.96875000e-02,6.07125000e+00,,1.70979299e-02,5.69262862e-01,,1.70979299e-02,4.71763550e+02
1.70989299e-02,2.29531250e+00,2.51732813e-01,2.62500000e-03,5.75781250e-03,3.04687500e-02,6.07148438e+00,,1.70989299e-02,5.69280624e-01,,1.70989299e-02,4.72232635e+02
1.70999299e-02,2.29531250e+00,2.51590625e-01,2.43750000e-03,5.77343750e-03,3.59375000e-02,6.07148438e+00,,1.70999299e-02,5.69298327e-01,,1.70999299e-02,4.72219208e+02
1.71009299e-02,2.31328125e+00,2.51834375e-01,2.31250000e-03,5.89062500e-03,3.51562500e-02,6.07265625e+00,,1.71009299e-02,5.69316030e-01,,1.71009299e-02,4.70354187e+02
1.71019299e-02,2.31015625e+00,2.51631250e-01,2.51562500e-03,5.90625000e-03,2.96875000e-02,6.07476563e+00,,1.71019299e-02,5.69333732e-01,,1.71019299e-02,4.70663605e+02
1.71029299e-02,2.31328125e+00,2.51489063e-01,2.48437500e-03,5.96093750e-03,2.57812500e-02,6.07652344e+00,,1.71029299e-02,5.69351435e-01,,1.71029299e-02,4.70328125e+02
1.71039299e-02,2.32656250e+00,2.51489063e-01,2.29687500e-03,6.00000000e-03,2.81250000e-02,6.07816406e+00,,1.71039299e-02,5.69369137e-01,,1.71039299e-02,4.68946289e+02
1.71049299e-02,2.32890625e+00,2.51428125e-01,1.98437500e-03,5.94531250e-03,3.04687500e-02,6.07816406e+00,,1.71049299e-02,5.69386840e-01,,1.71049299e-02,4.68693298e+02
1.71059299e-02,2.33750000e+00,2.51793750e-01,2.00000000e-03,6.00000000e-03,3.35937500e-02,6.07652344e+00,,1.71059299e-02,5.69404542e-01,,1.71059299e-02,4.67796814e+02
1.71069299e-02,2.33828125e+00,2.51834375e-01,2.25000000e-03,6.05468750e-03,3.59375000e-02,6.07277344e+00,,1.71069299e-02,5.69422245e-01,,1.71069299e-02,4.67705017e+02
1.71079299e-02,2.32812500e+00,2.51793750e-01,2.21875000e-03,5.92187500e-03,3.51562500e-02,6.07113281e+00,,1.71079299e-02,5.69439948e-01,,1.71079299e-02,4.68740173e+02
1.71089299e-02,2.32812500e+00,2.51793750e-01,2.17187500e-03,5.90625000e-03,3.51562500e-02,6.07171875e+00,,1.71089299e-02,5.69457650e-01,,1.71089299e-02,4.68728516e+02
1.71099299e-02,2.32656250e+00,2.51590625e-01,2.09375000e-03,5.87500000e-03,3.59375000e-02,6.07265625e+00,,1.71099299e-02,5.69475353e-01,,1.71099299e-02,4.68878296e+02
1.71109299e-02,2.30937500e+00,2.51285938e-01,1.96875000e-03,5.67968750e-03,3.90625000e-02,6.07335938e+00,,1.71109299e-02,5.69493115e-01,,1.71109299e-02,4.70639404e+02
1.71119299e-02,2.30234375e+00,2.50839063e-01,1.98437500e-03,5.67968750e-03,3.59375000e-02,6.07171875e+00,,1.71119299e-02,5.69510818e-01,,1.71119299e-02,4.71353760e+02
1.71129299e-02,2.31406250e+00,2.51042188e-01,2.10937500e-03,5.89062500e-03,3.75000000e-02,6.06984375e+00,,1.71129299e-02,5.69528461e-01,,1.71129299e-02,4.70134796e+02
1.71139299e-02,2.32109375e+00,2.51306250e-01,2.35937500e-03,5.94531250e-03,3.51562500e-02,6.06914063e+00,,1.71139299e-02,5.69546163e-01,,1.71139299e-02,4.69398010e+02
1.71149299e-02,2.31875000e+00,2.51326563e-01,2.56250000e-03,5.90625000e-03,3.04687500e-02,6.06914063e+00,,1.71149299e-02,5.69563866e-01,,1.71149299e-02,4.69626648e+02
1.71159299e-02,2.31406250e+00,2.51245313e-01,2.43750000e-03,5.92968750e-03,3.35937500e-02,6.06914063e+00,,1.71159299e-02,5.69581568e-01,,1.71159299e-02,4.70096588e+02
1.71169299e-02,2.31562500e+00,2.51245313e-01,2.10937500e-03,5.92187500e-03,3.20312500e-02,6.07054688e+00,,1.71169299e-02,5.69599271e-01,,1.71169299e-02,4.69923462e+02
1.71179299e-02,2.31406250e+00,2.51326563e-01,2.10937500e-03,5.92187500e-03,3.90625000e-02,6.07253906e+00,,1.71179299e-02,5.69616973e-01,,1.71179299e-02,4.70073395e+02
1.71189299e-02,2.31171875e+00,2.51489063e-01,2.43750000e-03,5.96093750e-03,4.29687500e-02,6.07253906e+00,,1.71189299e-02,5.69634676e-01,,1.71189299e-02,4.70302979e+02
1.71199299e-02,2.31015625e+00,2.51143750e-01,2.82812500e-03,5.90625000e-03,3.98437500e-02,6.07125000e+00,,1.71199299e-02,5.69652379e-01,,1.71199299e-02,4.70450104e+02
1.71209299e-02,2.31328125e+00,2.51448438e-01,2.96875000e-03,5.90625000e-03,3.90625000e-02,6.07007813e+00,,1.71209299e-02,5.69670081e-01,,1.71209299e-02,4.70112610e+02
1.71219299e-02,2.33203125e+00,2.51346875e-01,2.89062500e-03,6.03906250e-03,4.29687500e-02,6.06867188e+00,,1.71219299e-02,5.69687784e-01,,1.71219299e-02,4.68164124e+02
1.71229299e-02,2.33046875e+00,2.51550000e-01,2.62500000e-03,6.02343750e-03,4.68750000e-02,6.06925781e+00,,1.71229299e-02,5.69705486e-01,,1.71229299e-02,4.68310547e+02
1.71239299e-02,2.31875000e+00,2.51326563e-01,2.81250000e-03,5.96093750e-03,4.68750000e-02,6.07089844e+00,,1.71239299e-02,5.69723248e-01,,1.71239299e-02,4.69504211e+02
1.71249299e-02,2.31718750e+00,2.51326563e-01,2.96875000e-03,5.96875000e-03,4.84375000e-02,6.07066406e+00,,1.71249299e-02,5.69740951e-01,,1.71249299e-02,4.69649963e+02
1.71259299e-02,2.32265625e+00,2.51387500e-01,2.96875000e-03,6.07812500e-03,4.53125000e-02,6.07007813e+00,,1.71259299e-02,5.69758654e-01,,1.71259299e-02,4.69070435e+02
1.71269299e-02,2.31953125e+00,2.51184375e-01,2.73437500e-03,6.03906250e-03,3.90625000e-02,6.06949219e+00,,1.71269299e-02,5.69776356e-01,,1.71269299e-02,4.69377441e+02
1.71279299e-02,2.31562500e+00,2.51428125e-01,2.67187500e-03,6.00000000e-03,3.51562500e-02,6.06644531e+00,,1.71279299e-02,5.69794059e-01,,1.71279299e-02,4.69765808e+02
1.71289299e-02,2.32109375e+00,2.51184375e-01,2.75000000e-03,6.00000000e-03,3.35937500e-02,6.06527344e+00,,1.71289299e-02,5.69811761e-01,,1.71289299e-02,4.69187683e+02
1.71299299e-02,2.31953125e+00,2.51184375e-01,2.82812500e-03,5.98437500e-03,3.20312500e-02,6.06609375e+00,,1.71299299e-02,5.69829464e-01,,1.71299299e-02,4.69333984e+02
1.71309299e-02,2.31562500e+00,2.51001563e-01,2.78125000e-03,5.85156250e-03,3.75000000e-02,6.06644531e+00,,1.71309299e-02,5.69847167e-01,,1.71309299e-02,4.69721802e+02
1.71319299e-02,2.30468750e+00,2.50595313e-01,2.62500000e-03,5.64843750e-03,4.14062500e-02,6.06773438e+00,,1.71319299e-02,5.69864810e-01,,1.71319299e-02,4.70835052e+02
1.71329299e-02,2.30234375e+00,2.50595313e-01,2.73437500e-03,5.64062500e-03,4.68750000e-02,6.07054688e+00,,1.71329299e-02,5.69882452e-01,,1.71329299e-02,4.71062439e+02
1.71339299e-02,2.31171875e+00,2.50615625e-01,2.70312500e-03,5.74218750e-03,4.84375000e-02,6.07148438e+00,,1.71339299e-02,5.69900095e-01,,1.71339299e-02,4.70081543e+02
1.71349299e-02,2.31328125e+00,2.50656250e-01,2.73437500e-03,5.77343750e-03,4.53125000e-02,6.07148438e+00,,1.71349299e-02,5.69917738e-01,,1.71349299e-02,4.69906067e+02
1.71359299e-02,2.31953125e+00,2.50270313e-01,2.59375000e-03,5.77343750e-03,4.68750000e-02,6.07113281e+00,,1.71359299e-02,5.69935381e-01,,1.71359299e-02,4.69247559e+02
1.71369299e-02,2.31562500e+00,2.50351563e-01,2.54687500e-03,5.68750000e-03,4.29687500e-02,6.07066406e+00,,1.71369299e-02,5.69953024e-01,,1.71369299e-02,4.69636658e+02
1.71379299e-02,2.31953125e+00,2.50351563e-01,2.43750000e-03,5.68750000e-03,4.29687500e-02,6.07148438e+00,,1.71379299e-02,5.69970667e-01,,1.71379299e-02,4.69220764e+02
1.71389299e-02,2.32500000e+00,2.50412500e-01,2.28125000e-03,5.74218750e-03,3.90625000e-02,6.07300781e+00,,1.71389299e-02,5.69988310e-01,,1.71389299e-02,4.68644470e+02
1.71399299e-02,2.32265625e+00,2.50310938e-01,2.51562500e-03,5.74218750e-03,3.35937500e-02,6.07230469e+00,,1.71399299e-02,5.70005953e-01,,1.71399299e-02,4.68873352e+02
1.71409299e-02,2.31406250e+00,2.50310938e-01,2.78125000e-03,5.71875000e-03,3.04687500e-02,6.07171875e+00,,1.71409299e-02,5.70023596e-01,,1.71409299e-02,4.69745270e+02
1.71419299e-02,2.31875000e+00,2.50371875e-01,2.67187500e-03,5.81250000e-03,3.35937500e-02,6.07089844e+00,,1.71419299e-02,5.70041239e-01,,1.71419299e-02,4.69247620e+02
1.71429299e-02,2.33281250e+00,2.50798438e-01,2.21875000e-03,6.00000000e-03,3.90625000e-02,6.07054688e+00,,1.71429299e-02,5.70058882e-01,,1.71429299e-02,4.67784912e+02
1.71439299e-02,2.32109375e+00,2.50717188e-01,2.14062500e-03,5.92968750e-03,4.14062500e-02,6.07113281e+00,,1.71439299e-02,5.70076525e-01,,1.71439299e-02,4.68981445e+02
1.71449299e-02,2.31171875e+00,2.50798438e-01,2.40625000e-03,5.83593750e-03,3.35937500e-02,6.07066406e+00,,1.71449299e-02,5.70094168e-01,,1.71449299e-02,4.69935913e+02
1.71459299e-02,2.30625000e+00,2.50900000e-01,2.73437500e-03,5.81250000e-03,3.35937500e-02,6.07031250e+00,,1.71459299e-02,5.70111811e-01,,1.71459299e-02,4.70486084e+02
1.71469299e-02,2.30078125e+00,2.50696875e-01,2.70312500e-03,5.75781250e-03,3.90625000e-02,6.07054688e+00,,1.71469299e-02,5.70129454e-01,,1.71469299e-02,4.71035431e+02
1.71479299e-02,2.30781250e+00,2.50453125e-01,2.45312500e-03,5.77343750e-03,3.90625000e-02,6.06914063e+00,,1.71479299e-02,5.70147097e-01,,1.71479299e-02,4.70296936e+02
1.71489299e-02,2.31015625e+00,2.50270313e-01,2.10937500e-03,5.81250000e-03,3.51562500e-02,6.06492188e+00,,1.71489299e-02,5.70164740e-01,,1.71489299e-02,4.70043182e+02
1.71499299e-02,2.31015625e+00,2.50453125e-01,2.35937500e-03,5.79687500e-03,3.35937500e-02,6.06410156e+00,,1.71499299e-02,5.70182383e-01,,1.71499299e-02,4.70031342e+02
1.71509299e-02,2.30781250e+00,2.50514063e-01,2.78125000e-03,5.77343750e-03,3.04687500e-02,6.06585938e+00,,1.71509299e-02,5.70200026e-01,,1.71509299e-02,4.70259277e+02
1.71519299e-02,2.30937500e+00,2.50554688e-01,2.89062500e-03,5.81250000e-03,3.20312500e-02,6.06667969e+00,,1.71519299e-02,5.70217669e-01,,1.71519299e-02,4.70083191e+02
1.71529299e-02,2.29843750e+00,2.50554688e-01,2.78125000e-03,5.73437500e-03,3.59375000e-02,6.06750000e+00,,1.71529299e-02,5.70235312e-01,,1.71529299e-02,4.71195679e+02
1.71539299e-02,2.28906250e+00,2.50270313e-01,2.64062500e-03,5.73437500e-03,4.14062500e-02,6.06726563e+00,,1.71539299e-02,5.70252955e-01,,1.71539299e-02,4.72147827e+02
1.71549299e-02,2.28515625e+00,2.50514063e-01,2.75000000e-03,5.87500000e-03,4.37500000e-02,6.06832031e+00,,1.71549299e-02,5.70270598e-01,,1.71549299e-02,4.72536255e+02
1.71559299e-02,2.27421875e+00,2.50168750e-01,2.75000000e-03,5.89062500e-03,4.53125000e-02,6.06914063e+00,,1.71559299e-02,5.70288241e-01,,1.71559299e-02,4.73649261e+02
1.71569299e-02,2.26796875e+00,2.50209375e-01,2.48437500e-03,5.79687500e-03,4.68750000e-02,6.06867188e+00,,1.71569299e-02,5.70305884e-01,,1.71569299e-02,4.74279724e+02
1.71579299e-02,2.27265625e+00,2.49965625e-01,2.18750000e-03,5.83593750e-03,4.14062500e-02,6.06914063e+00,,1.71579299e-02,5.70323527e-01,,1.71579299e-02,4.73784088e+02
1.71589299e-02,2.28671875e+00,2.49965625e-01,2.10937500e-03,5.87500000e-03,3.90625000e-02,6.07007813e+00,,1.71589299e-02,5.70341110e-01,,1.71589299e-02,4.72322937e+02
1.71599299e-02,2.29062500e+00,2.49985938e-01,2.59375000e-03,5.86718750e-03,3.98437500e-02,6.07171875e+00,,1.71599299e-02,5.70358694e-01,,1.71599299e-02,4.71907715e+02
1.71609299e-02,2.29453125e+00,2.49823438e-01,2.81250000e-03,5.87500000e-03,3.75000000e-02,6.07265625e+00,,1.71609299e-02,5.70376217e-01,,1.71609299e-02,4.71490662e+02
1.71619299e-02,2.28515625e+00,2.49782813e-01,2.67187500e-03,5.78125000e-03,3.75000000e-02,6.07253906e+00,,1.71619299e-02,5.70393801e-01,,1.71619299e-02,4.72442627e+02
1.71629299e-02,2.28906250e+00,2.49925000e-01,2.43750000e-03,5.87500000e-03,3.98437500e-02,6.07148438e+00,,1.71629299e-02,5.70411384e-01,,1.71629299e-02,4.72026367e+02
1.71639299e-02,2.31015625e+00,2.50209375e-01,2.35937500e-03,6.11718750e-03,3.98437500e-02,6.07171875e+00,,1.71639299e-02,5.70429027e-01,,1.71639299e-02,4.69839020e+02
1.71649299e-02,2.31328125e+00,2.50453125e-01,2.37500000e-03,6.11718750e-03,3.51562500e-02,6.07230469e+00,,1.71649299e-02,5.70446670e-01,,1.71649299e-02,4.69504272e+02
1.71659299e-02,2.30781250e+00,2.50128125e-01,2.64062500e-03,6.02343750e-03,3.20312500e-02,6.07230469e+00,,1.71659299e-02,5.70464313e-01,,1.71659299e-02,4.70054810e+02
1.71669299e-02,2.30078125e+00,2.50026563e-01,2.64062500e-03,5.92968750e-03,3.75000000e-02,6.07289063e+00,,1.71669299e-02,5.70481956e-01,,1.71669299e-02,4.70765717e+02
1.71679299e-02,2.29531250e+00,2.49742188e-01,2.64062500e-03,5.85156250e-03,3.59375000e-02,6.07335938e+00,,1.71679299e-02,5.70499539e-01,,1.71679299e-02,4.71315582e+02
1.71689299e-02,2.29062500e+00,2.49742188e-01,2.28125000e-03,5.89062500e-03,3.90625000e-02,6.07207031e+00,,1.71689299e-02,5.70517123e-01,,1.71689299e-02,4.71785767e+02
1.71699299e-02,2.29296875e+00,2.49742188e-01,2.35937500e-03,5.94531250e-03,3.75000000e-02,6.06972656e+00,,1.71699299e-02,5.70534706e-01,,1.71699299e-02,4.71531860e+02
1.71709299e-02,2.29296875e+00,2.49681250e-01,2.59375000e-03,5.93750000e-03,3.20312500e-02,6.06949219e+00,,1.71709299e-02,5.70552289e-01,,1.71709299e-02,4.71518738e+02
1.71719299e-02,2.29453125e+00,2.49640625e-01,2.92187500e-03,5.87500000e-03,2.96875000e-02,6.07054688e+00,,1.71719299e-02,5.70569873e-01,,1.71719299e-02,4.71343018e+02
1.71729299e-02,2.29687500e+00,2.49620313e-01,2.54687500e-03,5.83593750e-03,3.20312500e-02,6.06925781e+00,,1.71729299e-02,5.70587397e-01,,1.71729299e-02,4.71086914e+02
1.71739299e-02,2.28359375e+00,2.49234375e-01,2.03125000e-03,5.71875000e-03,3.98437500e-02,6.06925781e+00,,1.71739299e-02,5.70604980e-01,,1.71739299e-02,4.72443970e+02
1.71749299e-02,2.28750000e+00,2.49539063e-01,2.03125000e-03,5.73437500e-03,4.37500000e-02,6.06890625e+00,,1.71749299e-02,5.70622563e-01,,1.71749299e-02,4.72030487e+02
1.71759299e-02,2.29687500e+00,2.49579688e-01,2.51562500e-03,5.79687500e-03,4.76562500e-02,6.06867188e+00,,1.71759299e-02,5.70640147e-01,,1.71759299e-02,4.71051941e+02
1.71769299e-02,2.29453125e+00,2.49782813e-01,2.93750000e-03,5.81250000e-03,4.84375000e-02,6.06855469e+00,,1.71769299e-02,5.70657730e-01,,1.71769299e-02,4.71279175e+02
1.71779299e-02,2.28359375e+00,2.49681250e-01,2.62500000e-03,5.77343750e-03,4.14062500e-02,6.06949219e+00,,1.71779299e-02,5.70675313e-01,,1.71779299e-02,4.72392029e+02
1.71789299e-02,2.28203125e+00,2.49579688e-01,2.43750000e-03,5.75781250e-03,4.53125000e-02,6.07066406e+00,,1.71789299e-02,5.70692897e-01,,1.71789299e-02,4.72539703e+02
1.71799299e-02,2.28906250e+00,2.49437500e-01,2.48437500e-03,5.78125000e-03,4.92187500e-02,6.07312500e+00,,1.71799299e-02,5.70710480e-01,,1.71799299e-02,4.71801758e+02
1.71809299e-02,2.29453125e+00,2.49234375e-01,2.81250000e-03,5.79687500e-03,5.31250000e-02,6.07453125e+00,,1.71809299e-02,5.70728004e-01,,1.71809299e-02,4.71223938e+02
1.71819299e-02,2.30234375e+00,2.49539063e-01,2.82812500e-03,5.78125000e-03,5.62500000e-02,6.07371094e+00,,1.71819299e-02,5.70745587e-01,,1.71819299e-02,4.70403564e+02
1.71829299e-02,2.31171875e+00,2.49376563e-01,2.54687500e-03,5.86718750e-03,5.31250000e-02,6.07347656e+00,,1.71829299e-02,5.70763171e-01,,1.71829299e-02,4.69422791e+02
1.71839299e-02,2.31562500e+00,2.49742188e-01,2.45312500e-03,5.92187500e-03,5.07812500e-02,6.07289063e+00,,1.71839299e-02,5.70780754e-01,,1.71839299e-02,4.69006836e+02
1.71849299e-02,2.31875000e+00,2.49742188e-01,2.62500000e-03,5.96093750e-03,5.23437500e-02,6.07230469e+00,,1.71849299e-02,5.70798337e-01,,1.71849299e-02,4.68671265e+02
1.71859299e-02,2.31875000e+00,2.49721875e-01,2.73437500e-03,5.89062500e-03,6.01562500e-02,6.07253906e+00,,1.71859299e-02,5.70815921e-01,,1.71859299e-02,4.68657104e+02
1.71869299e-02,2.31562500e+00,2.49823438e-01,2.45312500e-03,5.83593750e-03,6.25000000e-02,6.07335938e+00,,1.71869299e-02,5.70833504e-01,,1.71869299e-02,4.68965515e+02
1.71879299e-02,2.30390625e+00,2.49478125e-01,2.21875000e-03,5.79687500e-03,5.85937500e-02,6.07335938e+00,,1.71879299e-02,5.70851088e-01,,1.71879299e-02,4.70161194e+02
1.71889299e-02,2.29687500e+00,2.49579688e-01,2.29687500e-03,5.81250000e-03,5.85937500e-02,6.07488281e+00,,1.71889299e-02,5.70868671e-01,,1.71889299e-02,4.70874084e+02
1.71899299e-02,2.30078125e+00,2.49295313e-01,2.56250000e-03,5.87500000e-03,4.53125000e-02,6.07617188e+00,,1.71899299e-02,5.70886195e-01,,1.71899299e-02,4.70458527e+02
1.71909299e-02,2.30234375e+00,2.49498438e-01,2.48437500e-03,5.94531250e-03,3.90625000e-02,6.07265625e+00,,1.71909299e-02,5.70903778e-01,,1.71909299e-02,4.70284119e+02
1.71919299e-02,2.29687500e+00,2.49092188e-01,2.28125000e-03,5.92187500e-03,3.59375000e-02,6.07066406e+00,,1.71919299e-02,5.70921361e-01,,1.71919299e-02,4.70835266e+02
1.71929299e-02,2.29843750e+00,2.49295313e-01,1.95312500e-03,5.94531250e-03,3.51562500e-02,6.07066406e+00,,1.71929299e-02,5.70938945e-01,,1.71929299e-02,4.70662964e+02
1.71939299e-02,2.29140625e+00,2.48909375e-01,2.17187500e-03,5.89062500e-03,3.20312500e-02,6.07054688e+00,,1.71939299e-02,5.70956469e-01,,1.71939299e-02,4.71376923e+02
1.71949299e-02,2.26875000e+00,2.48543750e-01,2.09375000e-03,5.62500000e-03,3.20312500e-02,6.07148438e+00,,1.71949299e-02,5.70973992e-01,,1.71949299e-02,4.73701263e+02
1.71959299e-02,2.26250000e+00,2.48320313e-01,2.09375000e-03,5.58593750e-03,2.57812500e-02,6.07253906e+00,,1.71959299e-02,5.70991457e-01,,1.71959299e-02,4.74334473e+02
1.71969299e-02,2.27187500e+00,2.48320313e-01,2.03125000e-03,5.70312500e-03,2.81250000e-02,6.07371094e+00,,1.71969299e-02,5.71008980e-01,,1.71969299e-02,4.73357056e+02
1.71979299e-02,2.27734375e+00,2.48503125e-01,2.10937500e-03,5.75781250e-03,3.51562500e-02,6.07394531e+00,,1.71979299e-02,5.71026504e-01,,1.71979299e-02,4.72782288e+02
1.71989299e-02,2.28515625e+00,2.48706250e-01,2.28125000e-03,5.90625000e-03,3.98437500e-02,6.07171875e+00,,1.71989299e-02,5.71044028e-01,,1.71989299e-02,4.71965210e+02
1.71999299e-02,2.27578125e+00,2.48909375e-01,2.48437500e-03,5.89062500e-03,3.75000000e-02,6.07066406e+00,,1.71999299e-02,5.71061552e-01,,1.71999299e-02,4.72919067e+02
1.72009299e-02,2.26796875e+00,2.48746875e-01,2.21875000e-03,5.89062500e-03,3.51562500e-02,6.07207031e+00,,1.72009299e-02,5.71079016e-01,,1.72009299e-02,4.73712036e+02
1.72019299e-02,2.26484375e+00,2.48787500e-01,1.92187500e-03,5.86718750e-03,4.29687500e-02,6.07371094e+00,,1.72019299e-02,5.71096539e-01,,1.72019299e-02,4.74023224e+02
1.72029299e-02,2.26250000e+00,2.48848438e-01,2.03125000e-03,5.78125000e-03,4.84375000e-02,6.07195313e+00,,1.72029299e-02,5.71114063e-01,,1.72029299e-02,4.74254333e+02
1.72039299e-02,2.26093750e+00,2.48848438e-01,2.06250000e-03,5.75781250e-03,4.84375000e-02,6.07195313e+00,,1.72039299e-02,5.71131587e-01,,1.72039299e-02,4.74404572e+02
1.72049299e-02,2.27109375e+00,2.48848438e-01,2.40625000e-03,5.86718750e-03,3.75000000e-02,6.07347656e+00,,1.72049299e-02,5.71149051e-01,,1.72049299e-02,4.73345642e+02
1.72059299e-02,2.28203125e+00,2.48584375e-01,2.48437500e-03,5.96875000e-03,2.96875000e-02,6.07371094e+00,,1.72059299e-02,5.71166575e-01,,1.72059299e-02,4.72205109e+02
1.72069299e-02,2.27812500e+00,2.48564063e-01,2.21875000e-03,5.92968750e-03,2.26562500e-02,6.07253906e+00,,1.72069299e-02,5.71184099e-01,,1.72069299e-02,4.72595306e+02
1.72079299e-02,2.27265625e+00,2.48320313e-01,2.21875000e-03,5.89062500e-03,1.64062500e-02,6.07195313e+00,,1.72079299e-02,5.71201622e-01,,1.72079299e-02,4.73147369e+02
1.72089299e-02,2.26875000e+00,2.48178125e-01,2.43750000e-03,5.85156250e-03,1.64062500e-02,6.07207031e+00,,1.72089299e-02,5.71219146e-01,,1.72089299e-02,4.73537750e+02
1.72099299e-02,2.27421875e+00,2.47751563e-01,2.67187500e-03,5.81250000e-03,2.03125000e-02,6.07207031e+00,,1.72099299e-02,5.71236551e-01,,1.72099299e-02,4.72960419e+02
1.72109299e-02,2.27968750e+00,2.47873438e-01,2.64062500e-03,5.78125000e-03,2.42187500e-02,6.07031250e+00,,1.72109299e-02,5.71254015e-01,,1.72109299e-02,4.72382507e+02
1.72119299e-02,2.27812500e+00,2.47873438e-01,2.54687500e-03,5.87500000e-03,2.65625000e-02,6.06691406e+00,,1.72119299e-02,5.71271479e-01,,1.72119299e-02,4.72529877e+02
