Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99252306e-02,3.58750000e+00,4.42812500e-03,7.75000000e-03,4.83593750e-03,-3.12500000e-05,6.03796875e+00,,1.99252306e-02,1.29328296e-01,,1.99252306e-02,5.54368896e+01
1.99262306e-02,3.58515625e+00,4.77343750e-03,9.09375000e-03,4.82031250e-03,9.37500000e-05,6.03902344e+00,,1.99262306e-02,1.29328623e-01,,1.99262306e-02,5.56339111e+01
1.99272306e-02,3.58750000e+00,4.40781250e-03,1.06718750e-02,4.82031250e-03,1.87500000e-04,6.03960938e+00,,1.99272306e-02,1.29328951e-01,,1.99272306e-02,5.53399048e+01
1.99282306e-02,3.58906250e+00,4.71250000e-03,1.02656250e-02,4.79687500e-03,4.06250000e-04,6.03796875e+00,,1.99282306e-02,1.29329264e-01,,1.99282306e-02,5.51233521e+01
1.99292306e-02,3.57968750e+00,4.18437500e-03,8.46875000e-03,4.66406250e-03,4.06250000e-04,6.03738281e+00,,1.99292306e-02,1.29329577e-01,,1.99292306e-02,5.60402222e+01
1.99302306e-02,3.57968750e+00,4.40781250e-03,7.93750000e-03,4.57031250e-03,5.62500000e-04,6.03597656e+00,,1.99302306e-02,1.29329875e-01,,1.99302306e-02,5.59967651e+01
1.99312306e-02,3.57656250e+00,4.40781250e-03,9.48437500e-03,4.59375000e-03,1.09375000e-03,6.03281250e+00,,1.99312306e-02,1.29330188e-01,,1.99312306e-02,5.62727661e+01
1.99322306e-02,3.57265625e+00,4.50937500e-03,1.09687500e-02,4.63281250e-03,1.03125000e-03,6.03304688e+00,,1.99322306e-02,1.29330501e-01,,1.99322306e-02,5.66212769e+01
1.99332306e-02,3.57031250e+00,4.40781250e-03,1.03281250e-02,4.57812500e-03,8.75000000e-04,6.03316406e+00,,1.99332306e-02,1.29330814e-01,,1.99332306e-02,5.68064270e+01
1.99342306e-02,3.55937500e+00,3.73750000e-03,8.03125000e-03,4.44531250e-03,9.37500000e-04,6.03222656e+00,,1.99342306e-02,1.29331097e-01,,1.99342306e-02,5.78853455e+01
1.99352306e-02,3.55703125e+00,3.77812500e-03,7.28125000e-03,4.39062500e-03,8.75000000e-04,6.03175781e+00,,1.99352306e-02,1.29331365e-01,,1.99352306e-02,5.80863953e+01
1.99362306e-02,3.56328125e+00,3.59531250e-03,8.92187500e-03,4.40625000e-03,1.00000000e-03,6.03140625e+00,,1.99362306e-02,1.29331633e-01,,1.99362306e-02,5.73991394e+01
1.99372306e-02,3.56250000e+00,3.77812500e-03,1.05625000e-02,4.34375000e-03,8.75000000e-04,6.03093750e+00,,1.99372306e-02,1.29331887e-01,,1.99372306e-02,5.74280396e+01
1.99382306e-02,3.56484375e+00,3.57500000e-03,1.01718750e-02,4.32812500e-03,7.18750000e-04,6.03199219e+00,,1.99382306e-02,1.29332155e-01,,1.99382306e-02,5.71314697e+01
1.99392306e-02,3.56718750e+00,3.45312500e-03,8.40625000e-03,4.39062500e-03,4.68750000e-04,6.03339844e+00,,1.99392306e-02,1.29332393e-01,,1.99392306e-02,5.68406067e+01
1.99402306e-02,3.56875000e+00,3.25000000e-03,8.00000000e-03,4.38281250e-03,4.06250000e-04,6.03480469e+00,,1.99402306e-02,1.29332632e-01,,1.99402306e-02,5.66360474e+01
1.99412306e-02,3.57031250e+00,3.14843750e-03,9.25000000e-03,4.39062500e-03,-1.87500000e-04,6.03679688e+00,,1.99412306e-02,1.29332855e-01,,1.99412306e-02,5.64292603e+01
1.99422306e-02,3.57187500e+00,3.39218750e-03,1.02187500e-02,4.47656250e-03,-2.81250000e-04,6.03796875e+00,,1.99422306e-02,1.29333079e-01,,1.99422306e-02,5.62166138e+01
1.99432306e-02,3.57656250e+00,3.45312500e-03,9.39062500e-03,4.57031250e-03,1.25000000e-04,6.03656250e+00,,1.99432306e-02,1.29333317e-01,,1.99432306e-02,5.56813660e+01
1.99442306e-02,3.57812500e+00,3.73750000e-03,8.07812500e-03,4.55468750e-03,3.12500000e-04,6.03644531e+00,,1.99442306e-02,1.29333571e-01,,1.99442306e-02,5.54739990e+01
1.99452306e-02,3.59062500e+00,3.63593750e-03,8.15625000e-03,4.75781250e-03,4.68750000e-04,6.03515625e+00,,1.99452306e-02,1.29333839e-01,,1.99452306e-02,5.41423340e+01
1.99462306e-02,3.58750000e+00,3.83906250e-03,9.39062500e-03,4.78125000e-03,4.06250000e-04,6.03398438e+00,,1.99462306e-02,1.29334107e-01,,1.99462306e-02,5.44179688e+01
1.99472306e-02,3.57656250e+00,3.45312500e-03,1.01406250e-02,4.67187500e-03,3.12500000e-04,6.03375000e+00,,1.99472306e-02,1.29334360e-01,,1.99472306e-02,5.54938049e+01
1.99482306e-02,3.57265625e+00,3.94062500e-03,9.20312500e-03,4.72656250e-03,6.25000000e-04,6.03281250e+00,,1.99482306e-02,1.29334614e-01,,1.99482306e-02,5.58452759e+01
1.99492306e-02,3.57578125e+00,4.08281250e-03,8.29687500e-03,4.83593750e-03,5.62500000e-04,6.03421875e+00,,1.99492306e-02,1.29334897e-01,,1.99492306e-02,5.54767151e+01
1.99502306e-02,3.56718750e+00,4.18437500e-03,8.93750000e-03,4.75781250e-03,3.43750000e-04,6.03621094e+00,,1.99502306e-02,1.29335195e-01,,1.99502306e-02,5.63170166e+01
1.99512306e-02,3.55781250e+00,3.69687500e-03,1.00781250e-02,4.62500000e-03,8.43750000e-04,6.03480469e+00,,1.99512306e-02,1.29335478e-01,,1.99512306e-02,5.72330933e+01
1.99522306e-02,3.56718750e+00,4.04218750e-03,1.00000000e-02,4.76562500e-03,1.15625000e-03,6.03234375e+00,,1.99522306e-02,1.29335746e-01,,1.99522306e-02,5.62133789e+01
1.99532306e-02,3.56875000e+00,4.42812500e-03,8.56250000e-03,4.83593750e-03,6.56250000e-04,6.03375000e+00,,1.99532306e-02,1.29336044e-01,,1.99532306e-02,5.60030823e+01
1.99542306e-02,3.56875000e+00,4.18437500e-03,8.07812500e-03,4.76562500e-03,5.00000000e-04,6.03480469e+00,,1.99542306e-02,1.29336342e-01,,1.99542306e-02,5.59589539e+01
1.99552306e-02,3.56328125e+00,3.92031250e-03,9.40625000e-03,4.66406250e-03,4.06250000e-04,6.03433594e+00,,1.99552306e-02,1.29336625e-01,,1.99552306e-02,5.64764099e+01
1.99562306e-02,3.56328125e+00,3.73750000e-03,1.09218750e-02,4.60937500e-03,9.37500000e-05,6.03457031e+00,,1.99562306e-02,1.29336894e-01,,1.99562306e-02,5.64225464e+01
1.99572306e-02,3.56093750e+00,3.77812500e-03,1.06406250e-02,4.66406250e-03,1.87500000e-04,6.03539063e+00,,1.99572306e-02,1.29337162e-01,,1.99572306e-02,5.66069946e+01
1.99582306e-02,3.55703125e+00,3.73750000e-03,8.78125000e-03,4.68750000e-03,3.12500000e-05,6.03562500e+00,,1.99582306e-02,1.29337430e-01,,1.99582306e-02,5.69582214e+01
1.99592306e-02,3.55703125e+00,3.45312500e-03,7.93750000e-03,4.74218750e-03,9.37500000e-05,6.03644531e+00,,1.99592306e-02,1.29337683e-01,,1.99592306e-02,5.69139404e+01
1.99602306e-02,3.56250000e+00,3.79843750e-03,8.93750000e-03,4.76562500e-03,2.50000000e-04,6.03562500e+00,,1.99602306e-02,1.29337937e-01,,1.99602306e-02,5.63054199e+01
1.99612306e-02,3.56562500e+00,3.73750000e-03,1.03281250e-02,4.76562500e-03,5.62500000e-04,6.03503906e+00,,1.99612306e-02,1.29338190e-01,,1.99612306e-02,5.59321899e+01
1.99622306e-02,3.56718750e+00,3.92031250e-03,1.02500000e-02,4.72656250e-03,3.43750000e-04,6.03597656e+00,,1.99622306e-02,1.29338458e-01,,1.99622306e-02,5.57165833e+01
1.99632306e-02,3.55937500e+00,3.57500000e-03,8.50000000e-03,4.66406250e-03,-1.87500000e-04,6.03785156e+00,,1.99632306e-02,1.29338726e-01,,1.99632306e-02,5.64723206e+01
1.99642306e-02,3.55937500e+00,3.59531250e-03,7.67187500e-03,4.67187500e-03,-6.25000000e-05,6.03738281e+00,,1.99642306e-02,1.29338980e-01,,1.99642306e-02,5.64295044e+01
1.99652306e-02,3.57656250e+00,3.67656250e-03,8.96875000e-03,4.72656250e-03,-6.25000000e-05,6.03714844e+00,,1.99652306e-02,1.29339233e-01,,1.99652306e-02,5.46134644e+01
1.99662306e-02,3.60000000e+00,4.40781250e-03,1.07968750e-02,4.91406250e-03,-2.50000000e-04,6.03761719e+00,,1.99662306e-02,1.29339516e-01,,1.99662306e-02,5.21448364e+01
1.99672306e-02,3.60078125e+00,4.22500000e-03,1.09687500e-02,4.92968750e-03,1.87500000e-04,6.03761719e+00,,1.99672306e-02,1.29339829e-01,,1.99672306e-02,5.20066223e+01
1.99682306e-02,3.59140625e+00,3.77812500e-03,9.25000000e-03,4.81250000e-03,5.00000000e-04,6.03679688e+00,,1.99682306e-02,1.29340097e-01,,1.99682306e-02,5.29195251e+01
1.99692306e-02,3.58593750e+00,3.67656250e-03,8.12500000e-03,4.85156250e-03,6.56250000e-04,6.03621094e+00,,1.99692306e-02,1.29340366e-01,,1.99692306e-02,5.34373169e+01
1.99702306e-02,3.57968750e+00,3.53437500e-03,8.90625000e-03,4.83593750e-03,4.68750000e-04,6.03621094e+00,,1.99702306e-02,1.29340619e-01,,1.99702306e-02,5.40364990e+01
1.99712306e-02,3.57265625e+00,3.87968750e-03,1.02656250e-02,4.78125000e-03,2.50000000e-04,6.03574219e+00,,1.99712306e-02,1.29340887e-01,,1.99712306e-02,5.47106018e+01
1.99722306e-02,3.57187500e+00,3.83906250e-03,1.01718750e-02,4.79687500e-03,3.43750000e-04,6.03515625e+00,,1.99722306e-02,1.29341155e-01,,1.99722306e-02,5.47369995e+01
1.99732306e-02,3.56328125e+00,3.83906250e-03,8.42187500e-03,4.76562500e-03,7.81250000e-04,6.03339844e+00,,1.99732306e-02,1.29341424e-01,,1.99732306e-02,5.55736694e+01
1.99742306e-02,3.56250000e+00,3.63593750e-03,7.75000000e-03,4.78125000e-03,8.75000000e-04,6.03316406e+00,,1.99742306e-02,1.29341692e-01,,1.99742306e-02,5.56113586e+01
1.99752306e-02,3.55937500e+00,3.83906250e-03,8.93750000e-03,4.82031250e-03,6.25000000e-04,6.03433594e+00,,1.99752306e-02,1.29341945e-01,,1.99752306e-02,5.58893127e+01
1.99762306e-02,3.55703125e+00,3.81875000e-03,1.05000000e-02,4.72656250e-03,2.50000000e-04,6.03597656e+00,,1.99762306e-02,1.29342213e-01,,1.99762306e-02,5.60794067e+01
1.99772306e-02,3.55390625e+00,3.81875000e-03,9.93750000e-03,4.66406250e-03,4.06250000e-04,6.03597656e+00,,1.99772306e-02,1.29342496e-01,,1.99772306e-02,5.63474121e+01
1.99782306e-02,3.56875000e+00,3.77812500e-03,8.10937500e-03,4.68750000e-03,3.43750000e-04,6.03539063e+00,,1.99782306e-02,1.29342765e-01,,1.99782306e-02,5.47693176e+01
1.99792306e-02,3.58125000e+00,3.92031250e-03,7.59375000e-03,4.71875000e-03,3.43750000e-04,6.03515625e+00,,1.99792306e-02,1.29343033e-01,,1.99792306e-02,5.34390564e+01
1.99802306e-02,3.58515625e+00,3.83906250e-03,9.23437500e-03,4.68750000e-03,3.43750000e-04,6.03480469e+00,,1.99802306e-02,1.29343301e-01,,1.99802306e-02,5.29917603e+01
1.99812306e-02,3.58515625e+00,3.83906250e-03,1.09531250e-02,4.66406250e-03,5.00000000e-04,6.03375000e+00,,1.99812306e-02,1.29343569e-01,,1.99812306e-02,5.29382935e+01
1.99822306e-02,3.58125000e+00,3.98125000e-03,1.05312500e-02,4.67187500e-03,3.43750000e-04,6.03457031e+00,,1.99822306e-02,1.29343852e-01,,1.99822306e-02,5.32840881e+01
1.99832306e-02,3.57187500e+00,3.77812500e-03,8.73437500e-03,4.68750000e-03,-6.25000000e-05,6.03820313e+00,,1.99832306e-02,1.29344121e-01,,1.99832306e-02,5.41995239e+01
1.99842306e-02,3.57187500e+00,3.92031250e-03,8.21875000e-03,4.70312500e-03,-1.25000000e-04,6.03960938e+00,,1.99842306e-02,1.29344389e-01,,1.99842306e-02,5.41546021e+01
1.99852306e-02,3.57265625e+00,3.94062500e-03,9.70312500e-03,4.64843750e-03,-3.12500000e-05,6.03925781e+00,,1.99852306e-02,1.29344672e-01,,1.99852306e-02,5.40265503e+01
1.99862306e-02,3.57421875e+00,3.92031250e-03,1.11562500e-02,4.66406250e-03,-2.50000000e-04,6.03925781e+00,,1.99862306e-02,1.29344955e-01,,1.99862306e-02,5.38101807e+01
1.99872306e-02,3.58359375e+00,4.16406250e-03,1.06250000e-02,4.77343750e-03,-6.25000000e-05,6.03714844e+00,,1.99872306e-02,1.29345238e-01,,1.99872306e-02,5.27859497e+01
1.99882306e-02,3.58593750e+00,4.06250000e-03,8.84375000e-03,4.81250000e-03,4.68750000e-04,6.03503906e+00,,1.99882306e-02,1.29345521e-01,,1.99882306e-02,5.24927673e+01
1.99892306e-02,3.58593750e+00,4.16406250e-03,8.31250000e-03,4.79687500e-03,5.00000000e-04,6.03539063e+00,,1.99892306e-02,1.29345804e-01,,1.99892306e-02,5.24472961e+01
1.99902306e-02,3.57421875e+00,3.67656250e-03,9.51562500e-03,4.70312500e-03,5.00000000e-04,6.03644531e+00,,1.99902306e-02,1.29346088e-01,,1.99902306e-02,5.36081543e+01
1.99912306e-02,3.57421875e+00,3.45312500e-03,1.04531250e-02,4.75781250e-03,3.12500000e-04,6.03562500e+00,,1.99912306e-02,1.29346341e-01,,1.99912306e-02,5.35552368e+01
1.99922306e-02,3.57031250e+00,3.83906250e-03,9.35937500e-03,4.79687500e-03,2.50000000e-04,6.03503906e+00,,1.99922306e-02,1.29346594e-01,,1.99922306e-02,5.39054260e+01
1.99932306e-02,3.56640625e+00,3.41250000e-03,8.26562500e-03,4.78125000e-03,5.62500000e-04,6.03433594e+00,,1.99932306e-02,1.29346848e-01,,1.99932306e-02,5.42614441e+01
1.99942306e-02,3.56718750e+00,3.92031250e-03,8.82812500e-03,4.82031250e-03,1.09375000e-03,6.03363281e+00,,1.99942306e-02,1.29347101e-01,,1.99942306e-02,5.41355896e+01
1.99952306e-02,3.56484375e+00,3.14843750e-03,1.01250000e-02,4.85156250e-03,1.03125000e-03,6.03433594e+00,,1.99952306e-02,1.29347354e-01,,1.99952306e-02,5.43269958e+01
1.99962306e-02,3.55390625e+00,3.69687500e-03,1.00625000e-02,4.72656250e-03,7.18750000e-04,6.03433594e+00,,1.99962306e-02,1.29347593e-01,,1.99962306e-02,5.54010925e+01
1.99972306e-02,3.54843750e+00,3.10781250e-03,8.76562500e-03,4.64843750e-03,4.68750000e-04,6.03410156e+00,,1.99972306e-02,1.29347831e-01,,1.99972306e-02,5.59149780e+01
1.99982306e-02,3.54453125e+00,3.35156250e-03,8.56250000e-03,4.59375000e-03,7.81250000e-04,6.03375000e+00,,1.99982306e-02,1.29348055e-01,,1.99982306e-02,5.62717590e+01
1.99992306e-02,3.55312500e+00,3.29062500e-03,9.65625000e-03,4.63281250e-03,7.18750000e-04,6.03375000e+00,,1.99992306e-02,1.29348293e-01,,1.99992306e-02,5.53375244e+01
2.00002306e-02,3.55781250e+00,3.63593750e-03,1.05625000e-02,4.67187500e-03,7.18750000e-04,6.03375000e+00,,2.00002306e-02,1.29348546e-01,,2.00002306e-02,5.48007202e+01
2.00012306e-02,3.55781250e+00,3.49375000e-03,9.95312500e-03,4.64843750e-03,8.75000000e-04,6.03375000e+00,,2.00012306e-02,1.29348800e-01,,2.00012306e-02,5.47463379e+01
2.00022306e-02,3.56250000e+00,3.53437500e-03,8.48437500e-03,4.66406250e-03,9.37500000e-04,6.03375000e+00,,2.00022306e-02,1.29349038e-01,,2.00022306e-02,5.42142334e+01
2.00032306e-02,3.56250000e+00,3.59531250e-03,8.10937500e-03,4.67187500e-03,8.43750000e-04,6.03433594e+00,,2.00032306e-02,1.29349291e-01,,2.00032306e-02,5.41702881e+01
2.00042306e-02,3.56328125e+00,3.53437500e-03,9.54687500e-03,4.68750000e-03,3.43750000e-04,6.03656250e+00,,2.00042306e-02,1.29349545e-01,,2.00042306e-02,5.40429688e+01
2.00052306e-02,3.55937500e+00,3.69687500e-03,1.06718750e-02,4.64843750e-03,9.37500000e-05,6.03785156e+00,,2.00052306e-02,1.29349798e-01,,2.00052306e-02,5.43921204e+01
2.00062306e-02,3.55703125e+00,3.35156250e-03,9.87500000e-03,4.60937500e-03,3.12500000e-04,6.03843750e+00,,2.00062306e-02,1.29350051e-01,,2.00062306e-02,5.45792847e+01
2.00072306e-02,3.55703125e+00,3.81875000e-03,8.21875000e-03,4.75781250e-03,6.56250000e-04,6.03820313e+00,,2.00072306e-02,1.29350305e-01,,2.00072306e-02,5.45313416e+01
2.00082306e-02,3.56484375e+00,3.73750000e-03,8.23437500e-03,4.85156250e-03,8.43750000e-04,6.03656250e+00,,2.00082306e-02,1.29350558e-01,,2.00082306e-02,5.36823120e+01
2.00092306e-02,3.56093750e+00,3.98125000e-03,9.85937500e-03,4.81250000e-03,6.56250000e-04,6.03621094e+00,,2.00092306e-02,1.29350841e-01,,2.00092306e-02,5.40370789e+01
2.00102306e-02,3.55312500e+00,3.57500000e-03,1.10468750e-02,4.71875000e-03,6.25000000e-04,6.03562500e+00,,2.00102306e-02,1.29351094e-01,,2.00102306e-02,5.47870789e+01
2.00112306e-02,3.54453125e+00,3.53437500e-03,1.03750000e-02,4.66406250e-03,6.25000000e-04,6.03539063e+00,,2.00112306e-02,1.29351348e-01,,2.00112306e-02,5.56162720e+01
2.00122306e-02,3.54765625e+00,3.25000000e-03,8.67187500e-03,4.67187500e-03,6.25000000e-04,6.03480469e+00,,2.00122306e-02,1.29351586e-01,,2.00122306e-02,5.52436218e+01
2.00132306e-02,3.54453125e+00,3.04687500e-03,8.23437500e-03,4.60937500e-03,6.25000000e-04,6.03421875e+00,,2.00132306e-02,1.29351810e-01,,2.00132306e-02,5.55209961e+01
2.00142306e-02,3.55000000e+00,3.39218750e-03,9.21875000e-03,4.67187500e-03,7.81250000e-04,6.03339844e+00,,2.00142306e-02,1.29352033e-01,,2.00142306e-02,5.49109802e+01
2.00152306e-02,3.54609375e+00,3.45312500e-03,1.03437500e-02,4.64843750e-03,1.03125000e-03,6.03222656e+00,,2.00152306e-02,1.29352272e-01,,2.00152306e-02,5.52618408e+01
2.00162306e-02,3.54218750e+00,3.59531250e-03,9.79687500e-03,4.57812500e-03,9.37500000e-04,6.03304688e+00,,2.00162306e-02,1.29352525e-01,,2.00162306e-02,5.56111755e+01
2.00172306e-02,3.53984375e+00,2.96562500e-03,8.50000000e-03,4.46875000e-03,6.56250000e-04,6.03398438e+00,,2.00172306e-02,1.29352748e-01,,2.00172306e-02,5.58043213e+01
2.00182306e-02,3.53125000e+00,2.66093750e-03,8.56250000e-03,4.31250000e-03,4.68750000e-04,6.03539063e+00,,2.00182306e-02,1.29352957e-01,,2.00182306e-02,5.66450500e+01
2.00192306e-02,3.53125000e+00,2.37656250e-03,9.76562500e-03,4.29687500e-03,3.12500000e-04,6.03679688e+00,,2.00192306e-02,1.29353136e-01,,2.00192306e-02,5.65964966e+01
2.00202306e-02,3.53437500e+00,3.00625000e-03,1.03437500e-02,4.43750000e-03,2.50000000e-04,6.03656250e+00,,2.00202306e-02,1.29353315e-01,,2.00202306e-02,5.62210388e+01
2.00212306e-02,3.52734375e+00,2.90468750e-03,9.51562500e-03,4.42187500e-03,5.62500000e-04,6.03562500e+00,,2.00212306e-02,1.29353523e-01,,2.00212306e-02,5.68932800e+01
2.00222306e-02,3.51640625e+00,3.10781250e-03,8.34375000e-03,4.39062500e-03,6.25000000e-04,6.03503906e+00,,2.00222306e-02,1.29353732e-01,,2.00222306e-02,5.79735107e+01
2.00232306e-02,3.51015625e+00,2.72187500e-03,8.60937500e-03,4.43750000e-03,4.06250000e-04,6.03597656e+00,,2.00232306e-02,1.29353940e-01,,2.00232306e-02,5.85729370e+01
2.00242306e-02,3.51406250e+00,2.84375000e-03,1.01406250e-02,4.47656250e-03,3.12500000e-05,6.03761719e+00,,2.00242306e-02,1.29354134e-01,,2.00242306e-02,5.81205750e+01
2.00252306e-02,3.52187500e+00,2.80312500e-03,1.06406250e-02,4.53906250e-03,-3.43750000e-04,6.03902344e+00,,2.00252306e-02,1.29354328e-01,,2.00252306e-02,5.72600708e+01
2.00262306e-02,3.53046875e+00,3.25000000e-03,9.42187500e-03,4.53906250e-03,-4.06250000e-04,6.03902344e+00,,2.00262306e-02,1.29354551e-01,,2.00262306e-02,5.63209534e+01
2.00272306e-02,3.53671875e+00,3.08750000e-03,8.45312500e-03,4.47656250e-03,-1.87500000e-04,6.03843750e+00,,2.00272306e-02,1.29354775e-01,,2.00272306e-02,5.56292725e+01
2.00282306e-02,3.54218750e+00,3.53437500e-03,9.04687500e-03,4.53906250e-03,-3.12500000e-05,6.03796875e+00,,2.00282306e-02,1.29354998e-01,,2.00282306e-02,5.50190735e+01
2.00292306e-02,3.55156250e+00,3.35156250e-03,1.05625000e-02,4.70312500e-03,-1.25000000e-04,6.03785156e+00,,2.00292306e-02,1.29355252e-01,,2.00292306e-02,5.40006104e+01
2.00302306e-02,3.54765625e+00,3.18906250e-03,1.07500000e-02,4.67187500e-03,3.12500000e-05,6.03796875e+00,,2.00302306e-02,1.29355475e-01,,2.00302306e-02,5.43468018e+01
2.00312306e-02,3.53984375e+00,2.62031250e-03,8.85937500e-03,4.64843750e-03,2.50000000e-04,6.03796875e+00,,2.00312306e-02,1.29355684e-01,,2.00312306e-02,5.51002502e+01
2.00322306e-02,3.54062500e+00,3.14843750e-03,7.03125000e-03,4.63281250e-03,3.43750000e-04,6.03714844e+00,,2.00322306e-02,1.29355878e-01,,2.00322306e-02,5.49776001e+01
2.00332306e-02,3.54609375e+00,3.16875000e-03,7.92187500e-03,4.67187500e-03,4.68750000e-04,6.03679688e+00,,2.00332306e-02,1.29356101e-01,,2.00332306e-02,5.43741760e+01
2.00342306e-02,3.54453125e+00,3.10781250e-03,1.03750000e-02,4.67187500e-03,7.18750000e-04,6.03539063e+00,,2.00342306e-02,1.29356325e-01,,2.00342306e-02,5.44867859e+01
2.00352306e-02,3.54609375e+00,2.90468750e-03,1.08750000e-02,4.70312500e-03,1.09375000e-03,6.03375000e+00,,2.00352306e-02,1.29356533e-01,,2.00352306e-02,5.42694092e+01
2.00362306e-02,3.54218750e+00,2.72187500e-03,8.68750000e-03,4.66406250e-03,1.43750000e-03,6.03257813e+00,,2.00362306e-02,1.29356742e-01,,2.00362306e-02,5.46202698e+01
2.00372306e-02,3.54609375e+00,2.55937500e-03,7.17187500e-03,4.71875000e-03,1.40625000e-03,6.03257813e+00,,2.00372306e-02,1.29356921e-01,,2.00372306e-02,5.41755371e+01
2.00382306e-02,3.54609375e+00,2.96562500e-03,8.29687500e-03,4.71875000e-03,1.53125000e-03,6.03164063e+00,,2.00382306e-02,1.29357129e-01,,2.00382306e-02,5.41345520e+01
2.00392306e-02,3.53125000e+00,2.35625000e-03,1.06406250e-02,4.51562500e-03,1.31250000e-03,6.03093750e+00,,2.00392306e-02,1.29357308e-01,,2.00392306e-02,5.56146545e+01
2.00402306e-02,3.53125000e+00,2.55937500e-03,1.12656250e-02,4.50000000e-03,1.00000000e-03,6.03257813e+00,,2.00402306e-02,1.29357487e-01,,2.00402306e-02,5.55566101e+01
2.00412306e-02,3.53437500e+00,2.62031250e-03,9.15625000e-03,4.57812500e-03,6.25000000e-04,6.03363281e+00,,2.00412306e-02,1.29357666e-01,,2.00412306e-02,5.51803284e+01
2.00422306e-02,3.53046875e+00,2.55937500e-03,7.51562500e-03,4.57031250e-03,6.56250000e-04,6.03398438e+00,,2.00422306e-02,1.29357845e-01,,2.00422306e-02,5.55388489e+01
2.00432306e-02,3.52578125e+00,2.41718750e-03,8.26562500e-03,4.48437500e-03,7.81250000e-04,6.03539063e+00,,2.00432306e-02,1.29358023e-01,,2.00432306e-02,5.59803162e+01
2.00442306e-02,3.51640625e+00,2.35625000e-03,1.02656250e-02,4.38281250e-03,1.00000000e-03,6.03515625e+00,,2.00442306e-02,1.29358187e-01,,2.00442306e-02,5.68977051e+01
2.00452306e-02,3.52187500e+00,2.51875000e-03,1.08125000e-02,4.38281250e-03,1.03125000e-03,6.03503906e+00,,2.00452306e-02,1.29358366e-01,,2.00452306e-02,5.62780762e+01
2.00462306e-02,3.52187500e+00,2.64062500e-03,9.17187500e-03,4.44531250e-03,1.87500000e-04,6.03796875e+00,,2.00462306e-02,1.29358545e-01,,2.00462306e-02,5.62251282e+01
2.00472306e-02,3.52187500e+00,2.45781250e-03,7.96875000e-03,4.47656250e-03,-2.50000000e-04,6.03902344e+00,,2.00472306e-02,1.29358724e-01,,2.00472306e-02,5.61797180e+01
2.00482306e-02,3.52578125e+00,2.31562500e-03,8.57812500e-03,4.53906250e-03,-1.25000000e-04,6.03738281e+00,,2.00482306e-02,1.29358888e-01,,2.00482306e-02,5.57331543e+01
2.00492306e-02,3.53281250e+00,2.41718750e-03,9.84375000e-03,4.64843750e-03,1.25000000e-04,6.03621094e+00,,2.00492306e-02,1.29359052e-01,,2.00492306e-02,5.49594421e+01
2.00502306e-02,3.53515625e+00,2.80312500e-03,9.73437500e-03,4.74218750e-03,1.25000000e-04,6.03644531e+00,,2.00502306e-02,1.29359230e-01,,2.00502306e-02,5.46659851e+01
2.00512306e-02,3.52578125e+00,2.76250000e-03,8.68750000e-03,4.68750000e-03,2.50000000e-04,6.03761719e+00,,2.00512306e-02,1.29359439e-01,,2.00512306e-02,5.55836487e+01
2.00522306e-02,3.52500000e+00,2.66093750e-03,8.42187500e-03,4.59375000e-03,4.06250000e-04,6.03703125e+00,,2.00522306e-02,1.29359618e-01,,2.00522306e-02,5.56188354e+01
2.00532306e-02,3.52734375e+00,2.72187500e-03,9.42187500e-03,4.51562500e-03,3.43750000e-04,6.03679688e+00,,2.00532306e-02,1.29359812e-01,,2.00532306e-02,5.53299561e+01
2.00542306e-02,3.53046875e+00,2.47812500e-03,1.04531250e-02,4.48437500e-03,9.37500000e-05,6.03703125e+00,,2.00542306e-02,1.29359990e-01,,2.00542306e-02,5.49551086e+01
