Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.78320312,,Zero Index,1799.78320312,,Zero Index,1799.78320312,,Zero Index,1799.78320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.20704867e-02,1.85812500e-01,2.77500000e-03,1.12656250e-03,2.43906250e-01
2.20708867e-02,1.86031250e-01,2.53281250e-03,1.08281250e-03,2.44000000e-01
2.20712867e-02,1.86562500e-01,2.48125000e-03,7.09375000e-04,2.43625000e-01
2.20716867e-02,1.85468750e-01,2.60468750e-03,1.00625000e-03,2.43312500e-01
2.20720867e-02,1.86093750e-01,2.82656250e-03,4.85937500e-04,2.43125000e-01
2.20724867e-02,1.85968750e-01,3.36250000e-03,6.98437500e-04,2.43375000e-01
2.20728867e-02,1.84843750e-01,3.10781250e-03,6.95312500e-04,2.42937500e-01
2.20732867e-02,1.85468750e-01,3.11250000e-03,7.68750000e-04,2.43500000e-01
2.20736867e-02,1.84906250e-01,3.03593750e-03,6.90625000e-04,2.43906250e-01
2.20740867e-02,1.85781250e-01,3.05156250e-03,7.26562500e-04,2.43750000e-01
2.20744867e-02,1.85406250e-01,3.01406250e-03,2.60937500e-04,2.43531250e-01
2.20748867e-02,1.85375000e-01,3.16562500e-03,9.03125000e-04,2.43718750e-01
2.20752867e-02,1.85031250e-01,2.70937500e-03,8.90625000e-04,2.43656250e-01
2.20756867e-02,1.85250000e-01,2.70156250e-03,6.75000000e-04,2.43343750e-01
2.20760867e-02,1.85625000e-01,2.93750000e-03,5.37500000e-04,2.43406250e-01
2.20764867e-02,1.85468750e-01,2.58906250e-03,6.89062500e-04,2.44812500e-01
2.20768867e-02,1.85093750e-01,2.78281250e-03,5.28125000e-04,2.44781250e-01
2.20772867e-02,1.85156250e-01,2.90468750e-03,8.90625000e-04,2.44218750e-01
2.20776867e-02,1.85093750e-01,2.96093750e-03,9.48437500e-04,2.44500000e-01
2.20780867e-02,1.85156250e-01,2.93593750e-03,3.56250000e-04,2.44125000e-01
2.20784867e-02,1.85031250e-01,2.69687500e-03,1.00000000e-04,2.44031250e-01
2.20788867e-02,1.85687500e-01,3.19062500e-03,6.06250000e-04,2.43593750e-01
2.20792867e-02,1.86156250e-01,2.80625000e-03,7.26562500e-04,2.43687500e-01
2.20796867e-02,1.85750000e-01,2.98125000e-03,4.00000000e-04,2.43250000e-01
2.20800867e-02,1.85375000e-01,2.72500000e-03,9.18750000e-04,2.43500000e-01
2.20804867e-02,1.85125000e-01,3.00468750e-03,1.12812500e-03,2.43875000e-01
2.20808867e-02,1.85937500e-01,2.39218750e-03,5.28125000e-04,2.43843750e-01
2.20812867e-02,1.85000000e-01,2.99687500e-03,1.00468750e-03,2.43843750e-01
2.20816867e-02,1.85343750e-01,3.16406250e-03,1.36875000e-03,2.43875000e-01
2.20820867e-02,1.84906250e-01,3.18750000e-03,1.01406250e-03,2.43937500e-01
2.20824867e-02,1.84687500e-01,3.13437500e-03,9.26562500e-04,2.43968750e-01
2.20828867e-02,1.85031250e-01,3.27812500e-03,1.18125000e-03,2.43562500e-01
2.20832867e-02,1.85281250e-01,3.44843750e-03,9.28125000e-04,2.43875000e-01
2.20836867e-02,1.85375000e-01,3.53281250e-03,1.06562500e-03,2.43593750e-01
2.20840867e-02,1.86031250e-01,3.22187500e-03,1.20000000e-03,2.43781250e-01
2.20844867e-02,1.85125000e-01,3.49062500e-03,1.00468750e-03,2.43437500e-01
2.20848867e-02,1.85312500e-01,3.66562500e-03,1.03906250e-03,2.43562500e-01
2.20852867e-02,1.85218750e-01,3.44218750e-03,1.06250000e-03,2.43593750e-01
2.20856867e-02,1.85312500e-01,3.43125000e-03,5.60937500e-04,2.43343750e-01
2.20860867e-02,1.85187500e-01,3.69375000e-03,1.15156250e-03,2.43375000e-01
2.20864867e-02,1.85187500e-01,3.48281250e-03,9.18750000e-04,2.43625000e-01
2.20868867e-02,1.85312500e-01,3.76562500e-03,1.32968750e-03,2.42250000e-01
2.20872867e-02,1.85500000e-01,3.83906250e-03,1.01718750e-03,2.43125000e-01
2.20876867e-02,1.84937500e-01,3.51250000e-03,1.29375000e-03,2.42781250e-01
2.20880867e-02,1.85187500e-01,3.57500000e-03,1.00000000e-03,2.42625000e-01
2.20884867e-02,1.84718750e-01,3.54843750e-03,1.30781250e-03,2.42812500e-01
2.20888867e-02,1.84656250e-01,3.06406250e-03,8.26562500e-04,2.42781250e-01
2.20892867e-02,1.85031250e-01,3.90937500e-03,8.39062500e-04,2.42625000e-01
2.20896867e-02,1.84718750e-01,3.57812500e-03,6.95312500e-04,2.42437500e-01
2.20900867e-02,1.85093750e-01,3.57812500e-03,9.67187500e-04,2.42218750e-01
2.20904867e-02,1.84687500e-01,3.59375000e-03,7.43750000e-04,2.42937500e-01
2.20908867e-02,1.84875000e-01,3.88281250e-03,1.00625000e-03,2.42500000e-01
2.20912867e-02,1.85187500e-01,3.95625000e-03,8.71875000e-04,2.42468750e-01
2.20916867e-02,1.84625000e-01,3.73125000e-03,8.39062500e-04,2.42718750e-01
2.20920867e-02,1.85218750e-01,3.66093750e-03,1.07187500e-03,2.42406250e-01
2.20924867e-02,1.84437500e-01,3.42031250e-03,7.79687500e-04,2.42406250e-01
2.20928867e-02,1.84312500e-01,3.79531250e-03,6.20312500e-04,2.42062500e-01
2.20932867e-02,1.84000000e-01,3.54375000e-03,6.20312500e-04,2.42468750e-01
2.20936867e-02,1.83343750e-01,3.50625000e-03,9.87500000e-04,2.42000000e-01
2.20940867e-02,1.83687500e-01,3.33750000e-03,4.73437500e-04,2.41718750e-01
2.20944867e-02,1.83250000e-01,3.20156250e-03,4.46875000e-04,2.42125000e-01
2.20948867e-02,1.83375000e-01,3.32500000e-03,6.68750000e-04,2.42750000e-01
2.20952867e-02,1.83437500e-01,3.65781250e-03,7.37500000e-04,2.42875000e-01
2.20956867e-02,1.83500000e-01,3.60468750e-03,7.07812500e-04,2.42000000e-01
2.20960867e-02,1.83281250e-01,3.31718750e-03,7.31250000e-04,2.42593750e-01
2.20964867e-02,1.83750000e-01,3.51562500e-03,7.71875000e-04,2.42000000e-01
2.20968867e-02,1.83906250e-01,3.29531250e-03,5.04687500e-04,2.42125000e-01
2.20972867e-02,1.83750000e-01,3.14531250e-03,7.42187500e-04,2.43125000e-01
2.20976867e-02,1.84000000e-01,3.00625000e-03,5.75000000e-04,2.43281250e-01
2.20980867e-02,1.83781250e-01,3.42187500e-03,1.10000000e-03,2.43062500e-01
2.20984867e-02,1.83937500e-01,3.75000000e-03,1.44531250e-03,2.42375000e-01
2.20988867e-02,1.83937500e-01,3.17656250e-03,4.76562500e-04,2.42812500e-01
2.20992867e-02,1.83843750e-01,3.36250000e-03,1.04218750e-03,2.42718750e-01
2.20996867e-02,1.84187500e-01,3.29375000e-03,1.24062500e-03,2.42406250e-01
2.21000867e-02,1.83875000e-01,3.02656250e-03,9.20312500e-04,2.42656250e-01
2.21004867e-02,1.84218750e-01,3.19687500e-03,7.29687500e-04,2.42343750e-01
2.21008867e-02,1.84562500e-01,3.85781250e-03,9.67187500e-04,2.42156250e-01
2.21012867e-02,1.83968750e-01,3.05156250e-03,8.84375000e-04,2.42187500e-01
2.21016867e-02,1.83906250e-01,3.07500000e-03,6.15625000e-04,2.42218750e-01
2.21020867e-02,1.83562500e-01,3.49843750e-03,1.11250000e-03,2.42093750e-01
2.21024867e-02,1.83468750e-01,3.62031250e-03,9.20312500e-04,2.41937500e-01
2.21028867e-02,1.83562500e-01,3.25781250e-03,9.43750000e-04,2.42406250e-01
2.21032867e-02,1.84125000e-01,3.54375000e-03,1.21718750e-03,2.42031250e-01
2.21036867e-02,1.83781250e-01,3.22343750e-03,9.31250000e-04,2.42468750e-01
2.21040867e-02,1.84531250e-01,3.57500000e-03,7.84375000e-04,2.41968750e-01
2.21044867e-02,1.84843750e-01,3.81718750e-03,1.30625000e-03,2.42406250e-01
2.21048867e-02,1.85125000e-01,3.48437500e-03,9.81250000e-04,2.41781250e-01
2.21052867e-02,1.84718750e-01,3.84218750e-03,1.04375000e-03,2.42250000e-01
2.21056867e-02,1.84937500e-01,3.95468750e-03,9.43750000e-04,2.42062500e-01
2.21060867e-02,1.84593750e-01,4.00781250e-03,8.46875000e-04,2.42343750e-01
2.21064867e-02,1.84062500e-01,3.84375000e-03,2.78125000e-04,2.42093750e-01
2.21068867e-02,1.84875000e-01,3.75312500e-03,7.14062500e-04,2.41968750e-01
2.21072867e-02,1.84156250e-01,4.34375000e-03,8.82812500e-04,2.42156250e-01
2.21076867e-02,1.84125000e-01,4.12187500e-03,4.81250000e-04,2.42031250e-01
2.21080867e-02,1.84562500e-01,4.07500000e-03,7.34375000e-04,2.41062500e-01
2.21084867e-02,1.84625000e-01,4.12656250e-03,8.48437500e-04,2.40875000e-01
2.21088867e-02,1.84437500e-01,3.44531250e-03,6.01562500e-04,2.41468750e-01
2.21092867e-02,1.83500000e-01,3.34531250e-03,6.57812500e-04,2.40625000e-01
2.21096867e-02,1.84000000e-01,3.64531250e-03,5.71875000e-04,2.40906250e-01
2.21100867e-02,1.83875000e-01,4.06875000e-03,1.12812500e-03,2.40968750e-01
2.21104867e-02,1.83656250e-01,3.59062500e-03,6.95312500e-04,2.40937500e-01
2.21108867e-02,1.84093750e-01,3.40000000e-03,2.78125000e-04,2.40656250e-01
2.21112867e-02,1.83437500e-01,3.38281250e-03,6.81250000e-04,2.40750000e-01
2.21116867e-02,1.83968750e-01,3.59062500e-03,6.14062500e-04,2.40562500e-01
2.21120867e-02,1.83812500e-01,3.50312500e-03,3.32812500e-04,2.40437500e-01
2.21124867e-02,1.84062500e-01,3.65468750e-03,6.07812500e-04,2.40000000e-01
2.21128867e-02,1.83750000e-01,3.35312500e-03,8.45312500e-04,2.40812500e-01
2.21132867e-02,1.83812500e-01,3.33281250e-03,5.10937500e-04,2.40312500e-01
2.21136867e-02,1.83718750e-01,3.45937500e-03,3.59375000e-04,2.39875000e-01
2.21140867e-02,1.83500000e-01,3.35937500e-03,6.20312500e-04,2.40750000e-01
2.21144867e-02,1.83812500e-01,3.50312500e-03,7.10937500e-04,2.40593750e-01
2.21148867e-02,1.83218750e-01,3.56406250e-03,6.84375000e-04,2.39906250e-01
2.21152867e-02,1.83000000e-01,3.68437500e-03,6.67187500e-04,2.40750000e-01
2.21156867e-02,1.83281250e-01,3.84062500e-03,5.48437500e-04,2.41312500e-01
2.21160867e-02,1.83437500e-01,3.59531250e-03,4.42187500e-04,2.41062500e-01
2.21164867e-02,1.83718750e-01,3.47500000e-03,8.42187500e-04,2.40812500e-01
2.21168867e-02,1.83406250e-01,3.23125000e-03,1.82812500e-04,2.40875000e-01
2.21172867e-02,1.83718750e-01,3.61250000e-03,5.93750000e-04,2.40343750e-01
2.21176867e-02,1.83500000e-01,3.71562500e-03,7.76562500e-04,2.39562500e-01
2.21180867e-02,1.82875000e-01,3.64062500e-03,6.59375000e-04,2.39937500e-01
2.21184867e-02,1.83281250e-01,3.32656250e-03,4.65625000e-04,2.41062500e-01
2.21188867e-02,1.83031250e-01,3.54843750e-03,6.26562500e-04,2.40781250e-01
2.21192867e-02,1.82843750e-01,3.82187500e-03,5.92187500e-04,2.40531250e-01
2.21196867e-02,1.82687500e-01,3.59843750e-03,4.68750000e-04,2.40156250e-01
2.21200867e-02,1.82687500e-01,3.72500000e-03,5.09375000e-04,2.40468750e-01
2.21204867e-02,1.83687500e-01,3.29218750e-03,8.59375000e-04,2.40968750e-01
2.21208867e-02,1.83218750e-01,3.27187500e-03,2.53125000e-04,2.40593750e-01
2.21212867e-02,1.83500000e-01,3.61718750e-03,4.51562500e-04,2.40250000e-01
2.21216867e-02,1.83500000e-01,3.52500000e-03,5.54687500e-04,2.40500000e-01
2.21220867e-02,1.83375000e-01,3.37656250e-03,4.89062500e-04,2.40031250e-01
2.21224867e-02,1.82750000e-01,3.09531250e-03,5.26562500e-04,2.39843750e-01
2.21228867e-02,1.83250000e-01,3.55156250e-03,7.03125000e-04,2.40468750e-01
2.21232867e-02,1.82875000e-01,3.37500000e-03,5.65625000e-04,2.40187500e-01
2.21236867e-02,1.83000000e-01,2.74531250e-03,4.37500000e-04,2.40250000e-01
2.21240867e-02,1.83125000e-01,3.42343750e-03,6.48437500e-04,2.40375000e-01
2.21244867e-02,1.83343750e-01,3.24218750e-03,3.62500000e-04,2.40125000e-01
2.21248867e-02,1.83843750e-01,3.42656250e-03,3.59375000e-04,2.40281250e-01
2.21252867e-02,1.84468750e-01,3.16718750e-03,5.90625000e-04,2.40468750e-01
2.21256867e-02,1.83093750e-01,3.06406250e-03,3.15625000e-04,2.39843750e-01
2.21260867e-02,1.83843750e-01,3.18593750e-03,1.56250000e-04,2.40250000e-01
2.21264867e-02,1.83156250e-01,3.22187500e-03,-7.03125000e-05,2.40031250e-01
2.21268867e-02,1.83093750e-01,3.45156250e-03,3.67187500e-04,2.40250000e-01
2.21272867e-02,1.82750000e-01,3.26875000e-03,-1.06250000e-04,2.40437500e-01
2.21276867e-02,1.82687500e-01,3.20937500e-03,-6.71875000e-05,2.40343750e-01
2.21280867e-02,1.82875000e-01,3.20781250e-03,-5.84375000e-04,2.40093750e-01
2.21284867e-02,1.82593750e-01,3.35000000e-03,-4.21875000e-05,2.39906250e-01
2.21288867e-02,1.83343750e-01,3.06093750e-03,1.56250000e-06,2.39218750e-01
2.21292867e-02,1.82718750e-01,3.21406250e-03,-1.25000000e-05,2.38906250e-01
2.21296867e-02,1.82562500e-01,3.36562500e-03,-7.50000000e-05,2.38906250e-01
2.21300867e-02,1.83593750e-01,3.21875000e-03,1.07812500e-04,2.38781250e-01
2.21304867e-02,1.83031250e-01,3.12187500e-03,2.14062500e-04,2.39218750e-01
2.21308867e-02,1.83031250e-01,3.28750000e-03,9.68750000e-05,2.39781250e-01
2.21312867e-02,1.83031250e-01,2.87656250e-03,-3.37500000e-04,2.39187500e-01
2.21316867e-02,1.82687500e-01,2.96250000e-03,9.06250000e-05,2.39531250e-01
2.21320867e-02,1.82968750e-01,3.20312500e-03,1.14062500e-04,2.39906250e-01
2.21324867e-02,1.83437500e-01,3.38125000e-03,-9.53125000e-05,2.39843750e-01
2.21328867e-02,1.83343750e-01,3.32031250e-03,9.68750000e-05,2.39156250e-01
2.21332867e-02,1.83531250e-01,3.14375000e-03,3.79687500e-04,2.39531250e-01
2.21336867e-02,1.82937500e-01,3.18750000e-03,1.28125000e-04,2.38968750e-01
2.21340867e-02,1.82843750e-01,3.56562500e-03,2.89062500e-04,2.39656250e-01
2.21344867e-02,1.82500000e-01,3.43593750e-03,7.18750000e-04,2.39031250e-01
2.21348867e-02,1.82437500e-01,3.00937500e-03,2.46875000e-04,2.38937500e-01
2.21352867e-02,1.83000000e-01,3.15625000e-03,8.07812500e-04,2.39375000e-01
2.21356867e-02,1.81406250e-01,3.59218750e-03,9.39062500e-04,2.39000000e-01
2.21360867e-02,1.81750000e-01,2.82812500e-03,1.00468750e-03,2.39125000e-01
2.21364867e-02,1.82468750e-01,3.50625000e-03,7.53125000e-04,2.38468750e-01
2.21368867e-02,1.82281250e-01,3.43437500e-03,1.01562500e-03,2.38843750e-01
2.21372867e-02,1.82031250e-01,3.40625000e-03,1.00312500e-03,2.39281250e-01
2.21376867e-02,1.81937500e-01,3.22968750e-03,5.93750000e-04,2.39250000e-01
2.21380867e-02,1.81875000e-01,3.39218750e-03,1.16718750e-03,2.39156250e-01
2.21384867e-02,1.82187500e-01,3.29687500e-03,6.28125000e-04,2.38718750e-01
2.21388867e-02,1.82187500e-01,3.23125000e-03,7.62500000e-04,2.39000000e-01
2.21392867e-02,1.81906250e-01,3.58437500e-03,1.19843750e-03,2.39375000e-01
2.21396867e-02,1.81875000e-01,3.23750000e-03,4.07812500e-04,2.39875000e-01
2.21400867e-02,1.81562500e-01,3.40156250e-03,6.71875000e-04,2.39468750e-01
2.21404867e-02,1.81468750e-01,3.84687500e-03,9.87500000e-04,2.39531250e-01
2.21408867e-02,1.82031250e-01,3.72812500e-03,1.07968750e-03,2.39406250e-01
2.21412867e-02,1.81750000e-01,3.45937500e-03,1.15937500e-03,2.39531250e-01
2.21416867e-02,1.81250000e-01,3.34531250e-03,1.05468750e-03,2.39625000e-01
2.21420867e-02,1.81687500e-01,3.36406250e-03,9.34375000e-04,2.39593750e-01
2.21424867e-02,1.82218750e-01,2.99062500e-03,5.51562500e-04,2.39125000e-01
2.21428867e-02,1.82031250e-01,3.46875000e-03,8.01562500e-04,2.38625000e-01
2.21432867e-02,1.81968750e-01,3.09218750e-03,7.67187500e-04,2.38687500e-01
2.21436867e-02,1.81968750e-01,3.16562500e-03,6.40625000e-04,2.38250000e-01
2.21440867e-02,1.82093750e-01,3.05781250e-03,5.20312500e-04,2.39000000e-01
2.21444867e-02,1.82031250e-01,3.30625000e-03,5.93750000e-04,2.38437500e-01
2.21448867e-02,1.81343750e-01,3.35156250e-03,7.95312500e-04,2.38468750e-01
2.21452867e-02,1.81875000e-01,3.24375000e-03,4.21875000e-04,2.38468750e-01
2.21456867e-02,1.81375000e-01,3.23906250e-03,1.20625000e-03,2.38437500e-01
2.21460867e-02,1.82437500e-01,3.16562500e-03,8.14062500e-04,2.38593750e-01
2.21464867e-02,1.82406250e-01,2.78125000e-03,1.05468750e-03,2.38625000e-01
2.21468867e-02,1.81468750e-01,2.75781250e-03,1.25000000e-03,2.38625000e-01
2.21472867e-02,1.81656250e-01,3.27656250e-03,1.04375000e-03,2.37968750e-01
2.21476867e-02,1.81250000e-01,2.95312500e-03,9.70312500e-04,2.38000000e-01
2.21480867e-02,1.82375000e-01,2.89375000e-03,9.21875000e-04,2.38281250e-01
2.21484867e-02,1.81937500e-01,3.18437500e-03,1.21406250e-03,2.38031250e-01
2.21488867e-02,1.81875000e-01,3.07656250e-03,1.19375000e-03,2.38781250e-01
2.21492867e-02,1.82031250e-01,3.17968750e-03,1.15000000e-03,2.38406250e-01
2.21496867e-02,1.82562500e-01,2.97343750e-03,1.10781250e-03,2.37625000e-01
2.21500867e-02,1.81812500e-01,2.75781250e-03,1.58593750e-03,2.37437500e-01
2.21504867e-02,1.82343750e-01,2.69062500e-03,1.15000000e-03,2.37437500e-01
2.21508867e-02,1.81187500e-01,2.94687500e-03,1.38593750e-03,2.37656250e-01
2.21512867e-02,1.81562500e-01,3.27187500e-03,1.77031250e-03,2.38593750e-01
2.21516867e-02,1.82000000e-01,3.01718750e-03,1.55468750e-03,2.38250000e-01
2.21520867e-02,1.81875000e-01,2.61875000e-03,1.64843750e-03,2.38906250e-01
2.21524867e-02,1.81781250e-01,2.96718750e-03,1.94843750e-03,2.38187500e-01
2.21528867e-02,1.80906250e-01,2.64687500e-03,1.22812500e-03,2.38500000e-01
2.21532867e-02,1.81093750e-01,3.17968750e-03,2.01093750e-03,2.38343750e-01
2.21536867e-02,1.80750000e-01,2.73750000e-03,1.97343750e-03,2.38687500e-01
2.21540867e-02,1.81500000e-01,2.63906250e-03,2.02656250e-03,2.38156250e-01
2.21544867e-02,1.81250000e-01,2.76875000e-03,1.58750000e-03,2.37906250e-01
2.21548867e-02,1.80875000e-01,2.88437500e-03,1.96406250e-03,2.38437500e-01
2.21552867e-02,1.80500000e-01,2.65000000e-03,1.48906250e-03,2.38250000e-01
2.21556867e-02,1.80656250e-01,2.15625000e-03,1.03437500e-03,2.37656250e-01
2.21560867e-02,1.81000000e-01,2.95937500e-03,1.74531250e-03,2.37812500e-01
2.21564867e-02,1.80156250e-01,2.44218750e-03,1.61562500e-03,2.37812500e-01
2.21568867e-02,1.80000000e-01,2.36875000e-03,1.35000000e-03,2.38000000e-01
2.21572867e-02,1.80468750e-01,2.34062500e-03,1.55937500e-03,2.38531250e-01
2.21576867e-02,1.80593750e-01,2.53281250e-03,1.73125000e-03,2.38156250e-01
2.21580867e-02,1.80125000e-01,2.04531250e-03,1.50781250e-03,2.37968750e-01
2.21584867e-02,1.80031250e-01,2.21562500e-03,1.50312500e-03,2.38593750e-01
2.21588867e-02,1.80250000e-01,2.28281250e-03,1.66093750e-03,2.38937500e-01
2.21592867e-02,1.80531250e-01,2.22031250e-03,1.85156250e-03,2.38531250e-01
2.21596867e-02,1.81437500e-01,1.98906250e-03,1.43125000e-03,2.37843750e-01
2.21600867e-02,1.80187500e-01,1.82500000e-03,1.27812500e-03,2.38093750e-01
2.21604867e-02,1.80843750e-01,2.25156250e-03,1.39062500e-03,2.39218750e-01
2.21608867e-02,1.80656250e-01,2.19375000e-03,1.13437500e-03,2.39250000e-01
2.21612867e-02,1.80875000e-01,2.53593750e-03,1.58906250e-03,2.38781250e-01
2.21616867e-02,1.81218750e-01,2.35781250e-03,1.19062500e-03,2.38375000e-01
2.21620867e-02,1.80531250e-01,2.34531250e-03,1.12343750e-03,2.39000000e-01
2.21624867e-02,1.80437500e-01,2.66406250e-03,1.20000000e-03,2.38875000e-01
2.21628867e-02,1.80031250e-01,2.36406250e-03,8.70312500e-04,2.38125000e-01
2.21632867e-02,1.80312500e-01,2.32656250e-03,8.75000000e-04,2.38875000e-01
2.21636867e-02,1.80531250e-01,2.44062500e-03,1.02968750e-03,2.38218750e-01
2.21640867e-02,1.81062500e-01,2.47343750e-03,1.19687500e-03,2.38312500e-01
2.21644867e-02,1.80718750e-01,2.55937500e-03,1.01718750e-03,2.38437500e-01
2.21648867e-02,1.80437500e-01,2.48281250e-03,1.04218750e-03,2.37906250e-01
2.21652867e-02,1.81062500e-01,2.48281250e-03,1.15000000e-03,2.38437500e-01
2.21656867e-02,1.81250000e-01,2.42656250e-03,5.71875000e-04,2.38250000e-01
2.21660867e-02,1.80906250e-01,2.62031250e-03,8.39062500e-04,2.38500000e-01
2.21664867e-02,1.81218750e-01,2.39531250e-03,1.07187500e-03,2.37718750e-01
2.21668867e-02,1.81625000e-01,2.93281250e-03,9.39062500e-04,2.38562500e-01
2.21672867e-02,1.81500000e-01,2.59843750e-03,8.93750000e-04,2.38687500e-01
2.21676867e-02,1.80906250e-01,2.78437500e-03,1.18906250e-03,2.38437500e-01
2.21680867e-02,1.81062500e-01,2.57656250e-03,1.08906250e-03,2.38468750e-01
2.21684867e-02,1.80656250e-01,2.58437500e-03,1.04531250e-03,2.38437500e-01
2.21688867e-02,1.81000000e-01,3.15468750e-03,6.90625000e-04,2.38281250e-01
2.21692867e-02,1.81093750e-01,3.09843750e-03,7.89062500e-04,2.38437500e-01
2.21696867e-02,1.80906250e-01,2.65625000e-03,5.09375000e-04,2.37718750e-01
2.21700867e-02,1.80812500e-01,2.78281250e-03,6.01562500e-04,2.38312500e-01
2.21704867e-02,1.80781250e-01,2.72656250e-03,5.96875000e-04,2.38843750e-01
2.21708867e-02,1.80218750e-01,2.44843750e-03,-8.28125000e-05,2.37500000e-01
2.21712867e-02,1.80781250e-01,3.12812500e-03,5.84375000e-04,2.36875000e-01
2.21716867e-02,1.80031250e-01,3.16718750e-03,7.20312500e-04,2.37500000e-01
2.21720867e-02,1.80156250e-01,2.87031250e-03,3.43750000e-04,2.37812500e-01
2.21724867e-02,1.79843750e-01,2.86250000e-03,7.18750000e-04,2.38312500e-01
2.21728867e-02,1.79937500e-01,2.88906250e-03,7.31250000e-04,2.37875000e-01
2.21732867e-02,1.79812500e-01,2.50312500e-03,8.09375000e-04,2.37812500e-01
2.21736867e-02,1.80312500e-01,2.50625000e-03,3.57812500e-04,2.38250000e-01
2.21740867e-02,1.79937500e-01,3.05625000e-03,8.87500000e-04,2.37687500e-01
2.21744867e-02,1.79906250e-01,2.49843750e-03,5.14062500e-04,2.37625000e-01
2.21748867e-02,1.79656250e-01,2.70781250e-03,8.25000000e-04,2.37343750e-01
2.21752867e-02,1.79718750e-01,3.32812500e-03,8.15625000e-04,2.37250000e-01
2.21756867e-02,1.80125000e-01,3.10781250e-03,7.32812500e-04,2.37812500e-01
2.21760867e-02,1.80000000e-01,2.73593750e-03,2.40625000e-04,2.38031250e-01
2.21764867e-02,1.80656250e-01,2.96250000e-03,6.67187500e-04,2.37156250e-01
2.21768867e-02,1.80343750e-01,3.09375000e-03,8.57812500e-04,2.37656250e-01
2.21772867e-02,1.80125000e-01,2.86875000e-03,8.06250000e-04,2.36906250e-01
2.21776867e-02,1.79812500e-01,2.67500000e-03,8.65625000e-04,2.37187500e-01
2.21780867e-02,1.79281250e-01,2.54687500e-03,1.03125000e-03,2.36750000e-01
2.21784867e-02,1.79375000e-01,2.59375000e-03,6.57812500e-04,2.36812500e-01
2.21788867e-02,1.80031250e-01,2.59687500e-03,5.51562500e-04,2.36718750e-01
2.21792867e-02,1.78781250e-01,2.78593750e-03,3.93750000e-04,2.36843750e-01
2.21796867e-02,1.79625000e-01,2.52656250e-03,4.68750000e-05,2.37093750e-01
2.21800867e-02,1.79343750e-01,2.58437500e-03,2.75000000e-04,2.37187500e-01
2.21804867e-02,1.79593750e-01,2.37031250e-03,6.09375000e-04,2.36687500e-01
2.21808867e-02,1.79406250e-01,2.65625000e-03,6.17187500e-04,2.37031250e-01
2.21812867e-02,1.79687500e-01,2.04531250e-03,5.89062500e-04,2.37968750e-01
2.21816867e-02,1.79531250e-01,2.64375000e-03,9.68750000e-04,2.37906250e-01
2.21820867e-02,1.79000000e-01,2.47500000e-03,5.25000000e-04,2.37343750e-01
2.21824867e-02,1.79062500e-01,2.47812500e-03,6.76562500e-04,2.37718750e-01
2.21828867e-02,1.79281250e-01,2.21406250e-03,8.64062500e-04,2.37312500e-01
2.21832867e-02,1.79218750e-01,2.31562500e-03,6.85937500e-04,2.37468750e-01
2.21836867e-02,1.79343750e-01,2.88125000e-03,8.39062500e-04,2.37812500e-01
2.21840867e-02,1.79343750e-01,2.81718750e-03,5.92187500e-04,2.37406250e-01
2.21844867e-02,1.79250000e-01,2.51250000e-03,8.28125000e-04,2.37218750e-01
2.21848867e-02,1.79156250e-01,2.39687500e-03,6.85937500e-04,2.37656250e-01
2.21852867e-02,1.79718750e-01,2.60312500e-03,8.76562500e-04,2.37375000e-01
2.21856867e-02,1.80062500e-01,2.53125000e-03,1.01250000e-03,2.36968750e-01
2.21860867e-02,1.79593750e-01,2.48281250e-03,7.84375000e-04,2.37125000e-01
2.21864867e-02,1.79250000e-01,2.66562500e-03,9.18750000e-04,2.37093750e-01
2.21868867e-02,1.79812500e-01,2.63125000e-03,1.00312500e-03,2.36968750e-01
2.21872867e-02,1.79625000e-01,2.65156250e-03,7.51562500e-04,2.36781250e-01
2.21876867e-02,1.79593750e-01,2.83593750e-03,7.45312500e-04,2.36718750e-01
2.21880867e-02,1.80687500e-01,2.42187500e-03,6.14062500e-04,2.36781250e-01
2.21884867e-02,1.80156250e-01,2.86093750e-03,8.06250000e-04,2.37125000e-01
2.21888867e-02,1.79531250e-01,2.43593750e-03,8.03125000e-04,2.36093750e-01
2.21892867e-02,1.80062500e-01,2.53125000e-03,7.32812500e-04,2.36812500e-01
2.21896867e-02,1.79375000e-01,2.95625000e-03,1.08593750e-03,2.36750000e-01
2.21900867e-02,1.79906250e-01,2.84687500e-03,9.95312500e-04,2.36687500e-01
2.21904867e-02,1.79656250e-01,2.78750000e-03,3.14062500e-04,2.36968750e-01
