Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312,,Zero Index,1799.94540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.98120218e-02,6.94335938e+01,-1.25000000e-03,-7.03125000e-02,4.73781250e+00,,1.98120218e-02,-6.94348450e+01,,1.98120218e-02,4.62962962e-05,,1.98120218e-02,-6.95039062e+01,,1.98120218e-02,5.02232136e-03
1.98124218e-02,7.01132813e+01,4.06250000e-03,-5.15625000e-02,4.72968750e+00,,1.98124218e-02,-7.01092224e+01,,1.98124218e-02,-1.50462962e-04,,1.98124218e-02,-7.01648407e+01,,1.98124218e-02,3.68303573e-03
1.98128218e-02,7.07460938e+01,4.68750000e-03,-3.75000000e-02,4.72750000e+00,,1.98128218e-02,-7.07414093e+01,,1.98128218e-02,-1.73611115e-04,,1.98128218e-02,-7.07835922e+01,,1.98128218e-02,2.67857150e-03
1.98132218e-02,7.14140625e+01,-6.25000000e-04,-1.87500000e-02,4.72812500e+00,,1.98132218e-02,-7.14146881e+01,,1.98132218e-02,2.31481481e-05,,1.98132218e-02,-7.14328156e+01,,1.98132218e-02,1.33928575e-03
1.98136218e-02,7.20585938e+01,4.06250000e-03,-5.15625000e-02,4.71875000e+00,,1.98136218e-02,-7.20545349e+01,,1.98136218e-02,-1.50462962e-04,,1.98136218e-02,-7.21101532e+01,,1.98136218e-02,3.68303573e-03
1.98140218e-02,7.26914063e+01,3.12500000e-03,-5.93750000e-02,4.71062500e+00,,1.98140218e-02,-7.26882782e+01,,1.98140218e-02,-1.15740746e-04,,1.98140218e-02,-7.27507782e+01,,1.98140218e-02,4.24107118e-03
1.98144218e-02,7.33320313e+01,3.12500000e-04,-5.78125000e-02,4.70531250e+00,,1.98144218e-02,-7.33317184e+01,,1.98144218e-02,-1.15740741e-05,,1.98144218e-02,-7.33898468e+01,,1.98144218e-02,4.12946427e-03
1.98148218e-02,7.39453125e+01,2.18750000e-03,-2.34375000e-02,4.70062500e+00,,1.98148218e-02,-7.39431229e+01,,1.98148218e-02,-8.10185156e-05,,1.98148218e-02,-7.39687500e+01,,1.98148218e-02,1.67410716e-03
1.98152218e-02,7.46171875e+01,3.12500000e-04,-3.90625000e-02,4.70000000e+00,,1.98152218e-02,-7.46168747e+01,,1.98152218e-02,-1.15740741e-05,,1.98152218e-02,-7.46562500e+01,,1.98152218e-02,2.79017864e-03
1.98156218e-02,7.52890625e+01,-3.12500000e-04,-5.15625000e-02,4.69406250e+00,,1.98156218e-02,-7.52893753e+01,,1.98156218e-02,1.15740741e-05,,1.98156218e-02,-7.53406219e+01,,1.98156218e-02,3.68303573e-03
1.98160218e-02,7.59648438e+01,2.18750000e-03,-3.59375000e-02,4.69187500e+00,,1.98160218e-02,-7.59626541e+01,,1.98160218e-02,-8.10185156e-05,,1.98160218e-02,-7.60007782e+01,,1.98160218e-02,2.56696413e-03
1.98164218e-02,7.65468750e+01,-6.25000000e-04,-7.34375000e-02,4.68781250e+00,,1.98164218e-02,-7.65475006e+01,,1.98164218e-02,2.31481481e-05,,1.98164218e-02,-7.66203156e+01,,1.98164218e-02,5.24553563e-03
1.98168218e-02,7.72460938e+01,1.87500000e-03,-2.81250000e-02,4.68343750e+00,,1.98168218e-02,-7.72442169e+01,,1.98168218e-02,-6.94444461e-05,,1.98168218e-02,-7.72742157e+01,,1.98168218e-02,2.00892845e-03
1.98172218e-02,7.78867188e+01,3.12500000e-04,-4.06250000e-02,4.67781250e+00,,1.98172218e-02,-7.78864059e+01,,1.98172218e-02,-1.15740741e-05,,1.98172218e-02,-7.79273453e+01,,1.98172218e-02,2.90178554e-03
1.98176218e-02,7.85820313e+01,3.12500000e-04,-5.00000000e-02,4.67531250e+00,,1.98176218e-02,-7.85817184e+01,,1.98176218e-02,-1.15740741e-05,,1.98176218e-02,-7.86320343e+01,,1.98176218e-02,3.57142859e-03
1.98180218e-02,7.92304688e+01,2.18750000e-03,-4.84375000e-02,4.67531250e+00,,1.98180218e-02,-7.92282791e+01,,1.98180218e-02,-8.10185156e-05,,1.98180218e-02,-7.92789078e+01,,1.98180218e-02,3.45982122e-03
1.98184218e-02,7.98906250e+01,5.93750000e-03,-3.75000000e-02,4.67375000e+00,,1.98184218e-02,-7.98846893e+01,,1.98184218e-02,-2.19907408e-04,,1.98184218e-02,-7.99281235e+01,,1.98184218e-02,2.67857150e-03
1.98188218e-02,8.05195313e+01,1.87500000e-03,-5.78125000e-02,4.67468750e+00,,1.98188218e-02,-8.05176544e+01,,1.98188218e-02,-6.94444461e-05,,1.98188218e-02,-8.05773468e+01,,1.98188218e-02,4.12946427e-03
1.98192218e-02,8.11250000e+01,2.18750000e-03,-4.53125000e-02,4.67187500e+00,,1.98192218e-02,-8.11228104e+01,,1.98192218e-02,-8.10185156e-05,,1.98192218e-02,-8.11703110e+01,,1.98192218e-02,3.23660718e-03
1.98196218e-02,8.17421875e+01,4.68750000e-03,-5.93750000e-02,4.66187500e+00,,1.98196218e-02,-8.17375031e+01,,1.98196218e-02,-1.73611115e-04,,1.98196218e-02,-8.18015594e+01,,1.98196218e-02,4.24107118e-03
1.98200218e-02,8.23984375e+01,5.31250000e-03,-5.15625000e-02,4.66062500e+00,,1.98200218e-02,-8.23931274e+01,,1.98200218e-02,-1.96759254e-04,,1.98200218e-02,-8.24499969e+01,,1.98200218e-02,3.68303573e-03
1.98204218e-02,8.30898438e+01,3.12500000e-03,-5.78125000e-02,4.65000000e+00,,1.98204218e-02,-8.30867157e+01,,1.98204218e-02,-1.15740746e-04,,1.98204218e-02,-8.31476593e+01,,1.98204218e-02,4.12946427e-03
1.98208218e-02,8.37265625e+01,5.31250000e-03,-6.25000000e-02,4.64906250e+00,,1.98208218e-02,-8.37212524e+01,,1.98208218e-02,-1.96759254e-04,,1.98208218e-02,-8.37890625e+01,,1.98208218e-02,4.46428591e-03
1.98212218e-02,8.44062500e+01,8.75000000e-03,-3.59375000e-02,4.64343750e+00,,1.98212218e-02,-8.43974991e+01,,1.98212218e-02,-3.24074063e-04,,1.98212218e-02,-8.44421844e+01,,1.98212218e-02,2.56696413e-03
1.98216218e-02,8.50234375e+01,4.68750000e-03,-7.96875000e-02,4.63781250e+00,,1.98216218e-02,-8.50187531e+01,,1.98216218e-02,-1.73611115e-04,,1.98216218e-02,-8.51031265e+01,,1.98216218e-02,5.69196418e-03
1.98220218e-02,8.56875000e+01,3.12500000e-03,-6.25000000e-02,4.63781250e+00,,1.98220218e-02,-8.56843719e+01,,1.98220218e-02,-1.15740746e-04,,1.98220218e-02,-8.57500000e+01,,1.98220218e-02,4.46428591e-03
1.98224218e-02,8.63398438e+01,6.25000000e-03,-4.84375000e-02,4.63625000e+00,,1.98224218e-02,-8.63335953e+01,,1.98224218e-02,-2.31481492e-04,,1.98224218e-02,-8.63882828e+01,,1.98224218e-02,3.45982122e-03
1.98228218e-02,8.70000000e+01,6.25000000e-03,-7.81250000e-02,4.63375000e+00,,1.98228218e-02,-8.69937515e+01,,1.98228218e-02,-2.31481492e-04,,1.98228218e-02,-8.70781250e+01,,1.98228218e-02,5.58035728e-03
1.98232218e-02,8.76679688e+01,5.93750000e-03,-6.40625000e-02,4.63125000e+00,,1.98232218e-02,-8.76620331e+01,,1.98232218e-02,-2.19907408e-04,,1.98232218e-02,-8.77320328e+01,,1.98232218e-02,4.57589282e-03
1.98236218e-02,8.82929688e+01,6.87500000e-03,-1.18750000e-01,4.63406250e+00,,1.98236218e-02,-8.82860947e+01,,1.98236218e-02,-2.54629616e-04,,1.98236218e-02,-8.84117203e+01,,1.98236218e-02,8.48214235e-03
1.98240218e-02,8.89375000e+01,7.50000000e-03,-7.81250000e-02,4.61968750e+00,,1.98240218e-02,-8.89300003e+01,,1.98240218e-02,-2.77777785e-04,,1.98240218e-02,-8.90156250e+01,,1.98240218e-02,5.58035728e-03
1.98244218e-02,8.96132813e+01,9.37500000e-04,-6.56250000e-02,4.62093750e+00,,1.98244218e-02,-8.96123428e+01,,1.98244218e-02,-3.47222231e-05,,1.98244218e-02,-8.96789093e+01,,1.98244218e-02,4.68749972e-03
1.98248218e-02,9.02695313e+01,4.06250000e-03,-7.65625000e-02,4.61718750e+00,,1.98248218e-02,-9.02654724e+01,,1.98248218e-02,-1.50462962e-04,,1.98248218e-02,-9.03460922e+01,,1.98248218e-02,5.46874991e-03
1.98252218e-02,9.09414063e+01,4.37500000e-03,-8.90625000e-02,4.61375000e+00,,1.98252218e-02,-9.09370346e+01,,1.98252218e-02,-1.62037031e-04,,1.98252218e-02,-9.10304718e+01,,1.98252218e-02,6.36160700e-03
1.98256218e-02,9.16250000e+01,6.25000000e-03,-7.03125000e-02,4.61000000e+00,,1.98256218e-02,-9.16187515e+01,,1.98256218e-02,-2.31481492e-04,,1.98256218e-02,-9.16953125e+01,,1.98256218e-02,5.02232136e-03
1.98260218e-02,9.22382813e+01,3.43750000e-03,-6.09375000e-02,4.61187500e+00,,1.98260218e-02,-9.22348404e+01,,1.98260218e-02,-1.27314808e-04,,1.98260218e-02,-9.22992172e+01,,1.98260218e-02,4.35267854e-03
1.98264218e-02,9.29218750e+01,6.56250000e-03,-8.12500000e-02,4.61093750e+00,,1.98264218e-02,-9.29153137e+01,,1.98264218e-02,-2.43055547e-04,,1.98264218e-02,-9.30031281e+01,,1.98264218e-02,5.80357108e-03
1.98268218e-02,9.35781250e+01,5.62500000e-03,-9.68750000e-02,4.59718750e+00,,1.98268218e-02,-9.35725021e+01,,1.98268218e-02,-2.08333338e-04,,1.98268218e-02,-9.36750031e+01,,1.98268218e-02,6.91964244e-03
1.98272218e-02,9.42265625e+01,5.00000000e-03,-7.18750000e-02,4.58968750e+00,,1.98272218e-02,-9.42215652e+01,,1.98272218e-02,-1.85185185e-04,,1.98272218e-02,-9.42984390e+01,,1.98272218e-02,5.13392827e-03
1.98276218e-02,9.49062500e+01,7.50000000e-03,-6.25000000e-02,4.58718750e+00,,1.98276218e-02,-9.48987503e+01,,1.98276218e-02,-2.77777785e-04,,1.98276218e-02,-9.49687500e+01,,1.98276218e-02,4.46428591e-03
1.98280218e-02,9.55351563e+01,4.06250000e-03,-8.59375000e-02,4.58875000e+00,,1.98280218e-02,-9.55310974e+01,,1.98280218e-02,-1.50462962e-04,,1.98280218e-02,-9.56210938e+01,,1.98280218e-02,6.13839272e-03
1.98284218e-02,9.61562500e+01,9.68750000e-03,-8.12500000e-02,4.57968750e+00,,1.98284218e-02,-9.61465607e+01,,1.98284218e-02,-3.58796300e-04,,1.98284218e-02,-9.62375031e+01,,1.98284218e-02,5.80357108e-03
1.98288218e-02,9.68007813e+01,8.12500000e-03,-7.81250000e-02,4.57281250e+00,,1.98288218e-02,-9.67926559e+01,,1.98288218e-02,-3.00925924e-04,,1.98288218e-02,-9.68789062e+01,,1.98288218e-02,5.58035728e-03
1.98292218e-02,9.75351563e+01,6.87500000e-03,-6.56250000e-02,4.57312500e+00,,1.98292218e-02,-9.75282822e+01,,1.98292218e-02,-2.54629616e-04,,1.98292218e-02,-9.76007843e+01,,1.98292218e-02,4.68749972e-03
1.98296218e-02,9.81796875e+01,8.12500000e-03,-7.96875000e-02,4.56687500e+00,,1.98296218e-02,-9.81715622e+01,,1.98296218e-02,-3.00925924e-04,,1.98296218e-02,-9.82593765e+01,,1.98296218e-02,5.69196418e-03
1.98300218e-02,9.88828125e+01,6.56250000e-03,-5.31250000e-02,4.56218750e+00,,1.98300218e-02,-9.88762512e+01,,1.98300218e-02,-2.43055547e-04,,1.98300218e-02,-9.89359360e+01,,1.98300218e-02,3.79464286e-03
1.98304218e-02,9.95820313e+01,6.56250000e-03,-6.25000000e-02,4.56281250e+00,,1.98304218e-02,-9.95754700e+01,,1.98304218e-02,-2.43055547e-04,,1.98304218e-02,-9.96445312e+01,,1.98304218e-02,4.46428591e-03
1.98308218e-02,1.00179688e+02,6.56250000e-03,-6.71875000e-02,4.56000000e+00,,1.98308218e-02,-1.00173126e+02,,1.98308218e-02,-2.43055547e-04,,1.98308218e-02,-1.00246872e+02,,1.98308218e-02,4.79910756e-03
1.98312218e-02,1.00789063e+02,9.68750000e-03,-5.00000000e-02,4.55687500e+00,,1.98312218e-02,-1.00779373e+02,,1.98312218e-02,-3.58796300e-04,,1.98312218e-02,-1.00839066e+02,,1.98312218e-02,3.57142859e-03
1.98316218e-02,1.01476563e+02,4.06250000e-03,-5.78125000e-02,4.55031250e+00,,1.98316218e-02,-1.01472504e+02,,1.98316218e-02,-1.50462962e-04,,1.98316218e-02,-1.01534378e+02,,1.98316218e-02,4.12946427e-03
1.98320218e-02,1.02097656e+02,8.75000000e-03,-4.06250000e-02,4.54500000e+00,,1.98320218e-02,-1.02088905e+02,,1.98320218e-02,-3.24074063e-04,,1.98320218e-02,-1.02138283e+02,,1.98320218e-02,2.90178554e-03
1.98324218e-02,1.02781250e+02,9.68750000e-03,-6.25000000e-02,4.54531250e+00,,1.98324218e-02,-1.02771561e+02,,1.98324218e-02,-3.58796300e-04,,1.98324218e-02,-1.02843750e+02,,1.98324218e-02,4.46428591e-03
1.98328218e-02,1.03406250e+02,5.31250000e-03,-6.25000000e-02,4.54031250e+00,,1.98328218e-02,-1.03400940e+02,,1.98328218e-02,-1.96759254e-04,,1.98328218e-02,-1.03468750e+02,,1.98328218e-02,4.46428591e-03
1.98332218e-02,1.04085938e+02,4.68750000e-03,-5.62500000e-02,4.53406250e+00,,1.98332218e-02,-1.04081253e+02,,1.98332218e-02,-1.73611115e-04,,1.98332218e-02,-1.04142189e+02,,1.98332218e-02,4.01785690e-03
1.98336218e-02,1.04656250e+02,6.25000000e-03,-6.09375000e-02,4.53125000e+00,,1.98336218e-02,-1.04650002e+02,,1.98336218e-02,-2.31481492e-04,,1.98336218e-02,-1.04717186e+02,,1.98336218e-02,4.35267854e-03
1.98340218e-02,1.05339844e+02,6.25000000e-03,-1.40625000e-02,4.52656250e+00,,1.98340218e-02,-1.05333595e+02,,1.98340218e-02,-2.31481492e-04,,1.98340218e-02,-1.05353905e+02,,1.98340218e-02,1.00446423e-03
1.98344218e-02,1.06027344e+02,7.81250000e-03,-1.25000000e-02,4.52312500e+00,,1.98344218e-02,-1.06019531e+02,,1.98344218e-02,-2.89351854e-04,,1.98344218e-02,-1.06039841e+02,,1.98344218e-02,8.92857148e-04
1.98348218e-02,1.06640625e+02,9.37500000e-03,7.81250000e-03,4.52312500e+00,,1.98348218e-02,-1.06631248e+02,,1.98348218e-02,-3.47222231e-04,,1.98348218e-02,-1.06632812e+02,,1.98348218e-02,-5.58035739e-04
1.98352218e-02,1.07257813e+02,8.12500000e-03,-2.18750000e-02,4.51375000e+00,,1.98352218e-02,-1.07249687e+02,,1.98352218e-02,-3.00925924e-04,,1.98352218e-02,-1.07279686e+02,,1.98352218e-02,1.56250002e-03
1.98356218e-02,1.07921875e+02,6.56250000e-03,-2.50000000e-02,4.50906250e+00,,1.98356218e-02,-1.07915314e+02,,1.98356218e-02,-2.43055547e-04,,1.98356218e-02,-1.07946877e+02,,1.98356218e-02,1.78571430e-03
1.98360218e-02,1.08609375e+02,5.31250000e-03,-2.96875000e-02,4.50906250e+00,,1.98360218e-02,-1.08604065e+02,,1.98360218e-02,-1.96759254e-04,,1.98360218e-02,-1.08639061e+02,,1.98360218e-02,2.12053559e-03
1.98364218e-02,1.09312500e+02,1.06250000e-02,-2.18750000e-02,4.50375000e+00,,1.98364218e-02,-1.09301872e+02,,1.98364218e-02,-3.93518509e-04,,1.98364218e-02,-1.09334373e+02,,1.98364218e-02,1.56250002e-03
1.98368218e-02,1.09910156e+02,5.31250000e-03,-1.71875000e-02,4.50375000e+00,,1.98368218e-02,-1.09904846e+02,,1.98368218e-02,-1.96759254e-04,,1.98368218e-02,-1.09927345e+02,,1.98368218e-02,1.22767861e-03
1.98372218e-02,1.10589844e+02,5.93750000e-03,-2.65625000e-02,4.49875000e+00,,1.98372218e-02,-1.10583908e+02,,1.98372218e-02,-2.19907408e-04,,1.98372218e-02,-1.10616409e+02,,1.98372218e-02,1.89732143e-03
1.98376218e-02,1.11277344e+02,6.87500000e-03,-2.65625000e-02,4.49562500e+00,,1.98376218e-02,-1.11270470e+02,,1.98376218e-02,-2.54629616e-04,,1.98376218e-02,-1.11303909e+02,,1.98376218e-02,1.89732143e-03
1.98380218e-02,1.11945313e+02,5.31250000e-03,-2.34375000e-02,4.49750000e+00,,1.98380218e-02,-1.11940002e+02,,1.98380218e-02,-1.96759254e-04,,1.98380218e-02,-1.11968750e+02,,1.98380218e-02,1.67410716e-03
1.98384218e-02,1.12535156e+02,9.37500000e-03,-1.09375000e-02,4.49406250e+00,,1.98384218e-02,-1.12525780e+02,,1.98384218e-02,-3.47222231e-04,,1.98384218e-02,-1.12546097e+02,,1.98384218e-02,7.81250012e-04
1.98388218e-02,1.13261719e+02,1.87500000e-03,-2.34375000e-02,4.48281250e+00,,1.98388218e-02,-1.13259842e+02,,1.98388218e-02,-6.94444461e-05,,1.98388218e-02,-1.13285156e+02,,1.98388218e-02,1.67410716e-03
1.98392218e-02,1.13824219e+02,5.62500000e-03,-1.71875000e-02,4.48062500e+00,,1.98392218e-02,-1.13818596e+02,,1.98392218e-02,-2.08333338e-04,,1.98392218e-02,-1.13841408e+02,,1.98392218e-02,1.22767861e-03
1.98396218e-02,1.14433594e+02,2.81250000e-03,-2.81250000e-02,4.47843750e+00,,1.98396218e-02,-1.14430779e+02,,1.98396218e-02,-1.04166669e-04,,1.98396218e-02,-1.14461716e+02,,1.98396218e-02,2.00892845e-03
1.98400218e-02,1.14972656e+02,4.37500000e-03,-5.62500000e-02,4.47906250e+00,,1.98400218e-02,-1.14968285e+02,,1.98400218e-02,-1.62037031e-04,,1.98400218e-02,-1.15028908e+02,,1.98400218e-02,4.01785690e-03
1.98404218e-02,1.15343750e+02,3.75000000e-03,-7.81250000e-03,4.47281250e+00,,1.98404218e-02,-1.15339996e+02,,1.98404218e-02,-1.38888892e-04,,1.98404218e-02,-1.15351562e+02,,1.98404218e-02,5.58035739e-04
1.98408218e-02,1.15882813e+02,4.06250000e-03,-2.18750000e-02,4.47250000e+00,,1.98408218e-02,-1.15878754e+02,,1.98408218e-02,-1.50462962e-04,,1.98408218e-02,-1.15904686e+02,,1.98408218e-02,1.56250002e-03
1.98412218e-02,1.16359375e+02,1.25000000e-03,-3.12500000e-02,4.46468750e+00,,1.98412218e-02,-1.16358124e+02,,1.98412218e-02,-4.62962962e-05,,1.98412218e-02,-1.16390625e+02,,1.98412218e-02,2.23214296e-03
1.98416218e-02,1.16871094e+02,-2.50000000e-03,-3.90625000e-02,4.45906250e+00,,1.98416218e-02,-1.16873596e+02,,1.98416218e-02,9.25925924e-05,,1.98416218e-02,-1.16910156e+02,,1.98416218e-02,2.79017864e-03
1.98420218e-02,1.17312500e+02,2.81250000e-03,-2.96875000e-02,4.46156250e+00,,1.98420218e-02,-1.17309685e+02,,1.98420218e-02,-1.04166669e-04,,1.98420218e-02,-1.17342186e+02,,1.98420218e-02,2.12053559e-03
1.98424218e-02,1.17652344e+02,-5.00000000e-03,-7.81250000e-03,4.45781250e+00,,1.98424218e-02,-1.17657341e+02,,1.98424218e-02,1.85185185e-04,,1.98424218e-02,-1.17660156e+02,,1.98424218e-02,5.58035739e-04
1.98428218e-02,1.18015625e+02,-3.43750000e-03,-3.12500000e-02,4.44906250e+00,,1.98428218e-02,-1.18019066e+02,,1.98428218e-02,1.27314808e-04,,1.98428218e-02,-1.18046875e+02,,1.98428218e-02,2.23214296e-03
1.98432218e-02,1.18265625e+02,-2.81250000e-03,-3.75000000e-02,4.44656250e+00,,1.98432218e-02,-1.18268440e+02,,1.98432218e-02,1.04166669e-04,,1.98432218e-02,-1.18303123e+02,,1.98432218e-02,2.67857150e-03
1.98436218e-02,1.18597656e+02,-4.37500000e-03,-5.15625000e-02,4.44250000e+00,,1.98436218e-02,-1.18602028e+02,,1.98436218e-02,1.62037031e-04,,1.98436218e-02,-1.18649216e+02,,1.98436218e-02,3.68303573e-03
1.98440218e-02,1.18882813e+02,-3.75000000e-03,-3.43750000e-02,4.44500000e+00,,1.98440218e-02,-1.18886566e+02,,1.98440218e-02,1.38888892e-04,,1.98440218e-02,-1.18917191e+02,,1.98440218e-02,2.45535723e-03
1.98444218e-02,1.19156250e+02,-8.12500000e-03,-7.18750000e-02,4.43843750e+00,,1.98444218e-02,-1.19164375e+02,,1.98444218e-02,3.00925924e-04,,1.98444218e-02,-1.19228127e+02,,1.98444218e-02,5.13392827e-03
1.98448218e-02,1.19406250e+02,-3.12500000e-03,-7.34375000e-02,4.44062500e+00,,1.98448218e-02,-1.19409378e+02,,1.98448218e-02,1.15740746e-04,,1.98448218e-02,-1.19479691e+02,,1.98448218e-02,5.24553563e-03
1.98452218e-02,1.19597656e+02,-7.18750000e-03,-6.71875000e-02,4.43000000e+00,,1.98452218e-02,-1.19604843e+02,,1.98452218e-02,2.66203715e-04,,1.98452218e-02,-1.19664841e+02,,1.98452218e-02,4.79910756e-03
1.98456218e-02,1.19882813e+02,-3.75000000e-03,-7.34375000e-02,4.42281250e+00,,1.98456218e-02,-1.19886566e+02,,1.98456218e-02,1.38888892e-04,,1.98456218e-02,-1.19956253e+02,,1.98456218e-02,5.24553563e-03
1.98460218e-02,1.20109375e+02,-7.81250000e-03,-7.65625000e-02,4.42062500e+00,,1.98460218e-02,-1.20117188e+02,,1.98460218e-02,2.89351854e-04,,1.98460218e-02,-1.20185936e+02,,1.98460218e-02,5.46874991e-03
1.98464218e-02,1.20410156e+02,-6.25000000e-03,-5.93750000e-02,4.41562500e+00,,1.98464218e-02,-1.20416405e+02,,1.98464218e-02,2.31481492e-04,,1.98464218e-02,-1.20469528e+02,,1.98464218e-02,4.24107118e-03
1.98468218e-02,1.20597656e+02,-9.06250000e-03,-6.56250000e-02,4.41000000e+00,,1.98468218e-02,-1.20606720e+02,,1.98468218e-02,3.35648132e-04,,1.98468218e-02,-1.20663284e+02,,1.98468218e-02,4.68749972e-03
1.98472218e-02,1.20785156e+02,-6.56250000e-03,-6.87500000e-02,4.40875000e+00,,1.98472218e-02,-1.20791718e+02,,1.98472218e-02,2.43055547e-04,,1.98472218e-02,-1.20853905e+02,,1.98472218e-02,4.91071446e-03
1.98476218e-02,1.21082031e+02,-6.56250000e-03,-7.18750000e-02,4.40375000e+00,,1.98476218e-02,-1.21088593e+02,,1.98476218e-02,2.43055547e-04,,1.98476218e-02,-1.21153908e+02,,1.98476218e-02,5.13392827e-03
1.98480218e-02,1.21324219e+02,-5.00000000e-03,-6.71875000e-02,4.39531250e+00,,1.98480218e-02,-1.21329216e+02,,1.98480218e-02,1.85185185e-04,,1.98480218e-02,-1.21391403e+02,,1.98480218e-02,4.79910756e-03
1.98484218e-02,1.21507813e+02,-5.31250000e-03,-7.34375000e-02,4.39468750e+00,,1.98484218e-02,-1.21513123e+02,,1.98484218e-02,1.96759254e-04,,1.98484218e-02,-1.21581253e+02,,1.98484218e-02,5.24553563e-03
1.98488218e-02,1.21710938e+02,-6.87500000e-03,-6.40625000e-02,4.38812500e+00,,1.98488218e-02,-1.21717812e+02,,1.98488218e-02,2.54629616e-04,,1.98488218e-02,-1.21775002e+02,,1.98488218e-02,4.57589282e-03
1.98492218e-02,1.21941406e+02,-7.81250000e-03,-6.71875000e-02,4.38531250e+00,,1.98492218e-02,-1.21949219e+02,,1.98492218e-02,2.89351854e-04,,1.98492218e-02,-1.22008591e+02,,1.98492218e-02,4.79910756e-03
1.98496218e-02,1.22179688e+02,-7.18750000e-03,-9.06250000e-02,4.38156250e+00,,1.98496218e-02,-1.22186874e+02,,1.98496218e-02,2.66203715e-04,,1.98496218e-02,-1.22270309e+02,,1.98496218e-02,6.47321437e-03
1.98500218e-02,1.22292969e+02,-1.31250000e-02,-8.59375000e-02,4.38531250e+00,,1.98500218e-02,-1.22306091e+02,,1.98500218e-02,4.86111094e-04,,1.98500218e-02,-1.22378906e+02,,1.98500218e-02,6.13839272e-03
1.98504218e-02,1.22281250e+02,-8.12500000e-03,-7.81250000e-02,4.36843750e+00,,1.98504218e-02,-1.22289375e+02,,1.98504218e-02,3.00925924e-04,,1.98504218e-02,-1.22359375e+02,,1.98504218e-02,5.58035728e-03
1.98508218e-02,1.22496094e+02,-8.12500000e-03,-7.96875000e-02,4.36593750e+00,,1.98508218e-02,-1.22504219e+02,,1.98508218e-02,3.00925924e-04,,1.98508218e-02,-1.22575783e+02,,1.98508218e-02,5.69196418e-03
1.98512218e-02,1.22609375e+02,-9.68750000e-03,-8.12500000e-02,4.36312500e+00,,1.98512218e-02,-1.22619064e+02,,1.98512218e-02,3.58796300e-04,,1.98512218e-02,-1.22690628e+02,,1.98512218e-02,5.80357108e-03
1.98516218e-02,1.22535156e+02,-1.06250000e-02,-7.03125000e-02,4.36375000e+00,,1.98516218e-02,-1.22545784e+02,,1.98516218e-02,3.93518509e-04,,1.98516218e-02,-1.22605469e+02,,1.98516218e-02,5.02232136e-03
1.98520218e-02,1.22578125e+02,-9.68750000e-03,-8.59375000e-02,4.36093750e+00,,1.98520218e-02,-1.22587814e+02,,1.98520218e-02,3.58796300e-04,,1.98520218e-02,-1.22664062e+02,,1.98520218e-02,6.13839272e-03
1.98524218e-02,1.22597656e+02,-8.43750000e-03,-8.59375000e-02,4.35031250e+00,,1.98524218e-02,-1.22606094e+02,,1.98524218e-02,3.12500022e-04,,1.98524218e-02,-1.22683594e+02,,1.98524218e-02,6.13839272e-03
1.98528218e-02,1.22636719e+02,-7.50000000e-03,-7.34375000e-02,4.35000000e+00,,1.98528218e-02,-1.22644218e+02,,1.98528218e-02,2.77777785e-04,,1.98528218e-02,-1.22710159e+02,,1.98528218e-02,5.24553563e-03
1.98532218e-02,1.22640625e+02,-6.25000000e-03,-7.34375000e-02,4.34781250e+00,,1.98532218e-02,-1.22646873e+02,,1.98532218e-02,2.31481492e-04,,1.98532218e-02,-1.22714066e+02,,1.98532218e-02,5.24553563e-03
1.98536218e-02,1.22691406e+02,-7.81250000e-03,-7.65625000e-02,4.34562500e+00,,1.98536218e-02,-1.22699219e+02,,1.98536218e-02,2.89351854e-04,,1.98536218e-02,-1.22767967e+02,,1.98536218e-02,5.46874991e-03
