Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000,,Zero Index,719.29248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23607075e-02,2.71796875e+00,4.33468750e-02,4.65625000e-03,9.03125000e-03,4.15625000e-03,5.75214844e+00,,2.23607075e-02,1.68117598e-01,,2.23607075e-02,3.44152069e+02
2.23617075e-02,2.71328125e+00,4.31437500e-02,4.46875000e-03,8.99218750e-03,4.25000000e-03,5.75109375e+00,,2.23617075e-02,1.68120638e-01,,2.23617075e-02,3.44611145e+02
2.23627075e-02,2.71562500e+00,4.31640625e-02,5.40625000e-03,9.00781250e-03,4.84375000e-03,5.74851563e+00,,2.23627075e-02,1.68123677e-01,,2.23627075e-02,3.44343353e+02
2.23637075e-02,2.70390625e+00,4.27578125e-02,5.98437500e-03,8.89843750e-03,5.50000000e-03,5.74652344e+00,,2.23637075e-02,1.68126717e-01,,2.23637075e-02,3.45521240e+02
2.23647075e-02,2.69687500e+00,4.30015625e-02,5.40625000e-03,8.87500000e-03,5.31250000e-03,5.74757813e+00,,2.23647075e-02,1.68129727e-01,,2.23647075e-02,3.46215973e+02
2.23657075e-02,2.70078125e+00,4.29203125e-02,4.59375000e-03,8.96875000e-03,5.12500000e-03,5.74910156e+00,,2.23657075e-02,1.68132767e-01,,2.23657075e-02,3.45786774e+02
2.23667075e-02,2.70468750e+00,4.32046875e-02,4.50000000e-03,9.03125000e-03,4.90625000e-03,5.75015625e+00,,2.23667075e-02,1.68135792e-01,,2.23667075e-02,3.45359955e+02
2.23677075e-02,2.71171875e+00,4.34484375e-02,5.18750000e-03,9.08593750e-03,5.00000000e-03,5.75097656e+00,,2.23677075e-02,1.68138847e-01,,2.23677075e-02,3.44609406e+02
2.23687075e-02,2.71406250e+00,4.34484375e-02,5.93750000e-03,9.14062500e-03,5.21875000e-03,5.75132813e+00,,2.23687075e-02,1.68141916e-01,,2.23687075e-02,3.44338287e+02
2.23697075e-02,2.71015625e+00,4.33468750e-02,5.59375000e-03,9.10156250e-03,5.28125000e-03,5.75167969e+00,,2.23697075e-02,1.68144956e-01,,2.23697075e-02,3.44710419e+02
2.23707075e-02,2.69921875e+00,4.34484375e-02,5.03125000e-03,9.03125000e-03,5.15625000e-03,5.75167969e+00,,2.23707075e-02,1.68148011e-01,,2.23707075e-02,3.45809845e+02
2.23717075e-02,2.69843750e+00,4.33062500e-02,5.10937500e-03,9.03125000e-03,5.21875000e-03,5.75238281e+00,,2.23717075e-02,1.68151051e-01,,2.23717075e-02,3.45863556e+02
2.23727075e-02,2.70078125e+00,4.38750000e-02,5.40625000e-03,9.07812500e-03,5.06250000e-03,5.75250000e+00,,2.23727075e-02,1.68154120e-01,,2.23727075e-02,3.45594025e+02
2.23737075e-02,2.71328125e+00,4.38343750e-02,5.60937500e-03,9.17187500e-03,4.15625000e-03,5.75519531e+00,,2.23737075e-02,1.68157205e-01,,2.23737075e-02,3.44276123e+02
2.23747075e-02,2.72109375e+00,4.41796875e-02,4.95312500e-03,9.26562500e-03,4.00000000e-03,5.75660156e+00,,2.23747075e-02,1.68160304e-01,,2.23747075e-02,3.43442780e+02
2.23757075e-02,2.71718750e+00,4.35906250e-02,4.57812500e-03,9.17968750e-03,4.40625000e-03,5.75578125e+00,,2.23757075e-02,1.68163389e-01,,2.23757075e-02,3.43820190e+02
2.23767075e-02,2.71562500e+00,4.33062500e-02,5.00000000e-03,9.14062500e-03,4.31250000e-03,5.75554688e+00,,2.23767075e-02,1.68166459e-01,,2.23767075e-02,3.43955902e+02
2.23777075e-02,2.71953125e+00,4.34890625e-02,5.45312500e-03,9.11718750e-03,4.18750000e-03,5.75496094e+00,,2.23777075e-02,1.68169498e-01,,2.23777075e-02,3.43525543e+02
2.23787075e-02,2.72109375e+00,4.36312500e-02,5.37500000e-03,9.11718750e-03,4.31250000e-03,5.75320313e+00,,2.23787075e-02,1.68172568e-01,,2.23787075e-02,3.43335785e+02
2.23797075e-02,2.72265625e+00,4.39968750e-02,5.06250000e-03,9.17187500e-03,4.62500000e-03,5.75250000e+00,,2.23797075e-02,1.68175653e-01,,2.23797075e-02,3.43147034e+02
2.23807075e-02,2.71796875e+00,4.37937500e-02,5.03125000e-03,9.12500000e-03,4.78125000e-03,5.75355469e+00,,2.23807075e-02,1.68178752e-01,,2.23807075e-02,3.43603485e+02
2.23817075e-02,2.71406250e+00,4.39359375e-02,5.06250000e-03,9.10156250e-03,4.84375000e-03,5.75390625e+00,,2.23817075e-02,1.68181837e-01,,2.23817075e-02,3.43979462e+02
2.23827075e-02,2.71171875e+00,4.35906250e-02,5.15625000e-03,9.08593750e-03,5.06250000e-03,5.75378906e+00,,2.23827075e-02,1.68184921e-01,,2.23827075e-02,3.44194000e+02
2.23837075e-02,2.70078125e+00,4.33875000e-02,4.73437500e-03,9.07812500e-03,5.25000000e-03,5.75273438e+00,,2.23837075e-02,1.68187976e-01,,2.23837075e-02,3.45295319e+02
2.23847075e-02,2.68515625e+00,4.28593750e-02,4.40625000e-03,8.91406250e-03,5.28125000e-03,5.75109375e+00,,2.23847075e-02,1.68191016e-01,,2.23847075e-02,3.46881989e+02
2.23857075e-02,2.68593750e+00,4.28187500e-02,5.03125000e-03,8.91406250e-03,5.06250000e-03,5.75074219e+00,,2.23857075e-02,1.68194026e-01,,2.23857075e-02,3.46776398e+02
2.23867075e-02,2.68984375e+00,4.27984375e-02,5.71875000e-03,8.98437500e-03,4.84375000e-03,5.75097656e+00,,2.23867075e-02,1.68197051e-01,,2.23867075e-02,3.46345215e+02
2.23877075e-02,2.68359375e+00,4.32046875e-02,5.37500000e-03,8.98437500e-03,4.68750000e-03,5.75191406e+00,,2.23877075e-02,1.68200076e-01,,2.23877075e-02,3.46960114e+02
2.23887075e-02,2.68593750e+00,4.26562500e-02,4.73437500e-03,9.03125000e-03,4.78125000e-03,5.75167969e+00,,2.23887075e-02,1.68203101e-01,,2.23887075e-02,3.46691681e+02
2.23897075e-02,2.68515625e+00,4.26156250e-02,4.73437500e-03,9.02343750e-03,4.75000000e-03,5.75132813e+00,,2.23897075e-02,1.68206096e-01,,2.23897075e-02,3.46747162e+02
2.23907075e-02,2.67656250e+00,4.26156250e-02,5.35937500e-03,8.92968750e-03,4.84375000e-03,5.75015625e+00,,2.23907075e-02,1.68209106e-01,,2.23907075e-02,3.47606323e+02
2.23917075e-02,2.67421875e+00,4.23109375e-02,5.85937500e-03,8.84375000e-03,5.06250000e-03,5.74875000e+00,,2.23917075e-02,1.68212086e-01,,2.23917075e-02,3.47818207e+02
2.23927075e-02,2.68359375e+00,4.27984375e-02,5.18750000e-03,8.85937500e-03,5.00000000e-03,5.74828125e+00,,2.23927075e-02,1.68215081e-01,,2.23927075e-02,3.46822479e+02
2.23937075e-02,2.69453125e+00,4.25750000e-02,4.25000000e-03,8.91406250e-03,4.56250000e-03,5.75050781e+00,,2.23937075e-02,1.68218091e-01,,2.23937075e-02,3.45669891e+02
2.23947075e-02,2.71171875e+00,4.30625000e-02,4.46875000e-03,9.08593750e-03,4.15625000e-03,5.75355469e+00,,2.23947075e-02,1.68221101e-01,,2.23947075e-02,3.43874847e+02
2.23957075e-02,2.71562500e+00,4.33468750e-02,5.51562500e-03,9.15625000e-03,4.25000000e-03,5.75308594e+00,,2.23957075e-02,1.68224156e-01,,2.23957075e-02,3.43445709e+02
2.23967075e-02,2.70625000e+00,4.29000000e-02,5.79687500e-03,9.07812500e-03,4.62500000e-03,5.75167969e+00,,2.23967075e-02,1.68227181e-01,,2.23967075e-02,3.44382233e+02
2.23977075e-02,2.70781250e+00,4.31437500e-02,5.06250000e-03,9.03906250e-03,4.56250000e-03,5.75250000e+00,,2.23977075e-02,1.68230221e-01,,2.23977075e-02,3.44192352e+02
2.23987075e-02,2.71562500e+00,4.29203125e-02,4.46875000e-03,9.06250000e-03,4.18750000e-03,5.75378906e+00,,2.23987075e-02,1.68233246e-01,,2.23987075e-02,3.43361725e+02
2.23997075e-02,2.71171875e+00,4.28593750e-02,4.95312500e-03,9.14062500e-03,4.37500000e-03,5.75273438e+00,,2.23997075e-02,1.68236271e-01,,2.23997075e-02,3.43739471e+02
2.24007075e-02,2.70390625e+00,4.28593750e-02,5.82812500e-03,9.19531250e-03,4.62500000e-03,5.75167969e+00,,2.24007075e-02,1.68239281e-01,,2.24007075e-02,3.44516296e+02
2.24017075e-02,2.69296875e+00,4.27984375e-02,5.21875000e-03,9.14062500e-03,4.46875000e-03,5.75296875e+00,,2.24017075e-02,1.68242306e-01,,2.24017075e-02,3.45614594e+02
2.24027075e-02,2.68984375e+00,4.30421875e-02,3.82812500e-03,9.12500000e-03,4.09375000e-03,5.75437500e+00,,2.24027075e-02,1.68245316e-01,,2.24027075e-02,3.45912781e+02
2.24037075e-02,2.69687500e+00,4.28593750e-02,3.98437500e-03,9.17187500e-03,4.37500000e-03,5.75355469e+00,,2.24037075e-02,1.68248340e-01,,2.24037075e-02,3.45167206e+02
2.24047075e-02,2.69296875e+00,4.28593750e-02,5.10937500e-03,9.17968750e-03,5.12500000e-03,5.75109375e+00,,2.24047075e-02,1.68251351e-01,,2.24047075e-02,3.45545807e+02
2.24057075e-02,2.67265625e+00,4.22703125e-02,5.78125000e-03,9.03125000e-03,5.21875000e-03,5.74968750e+00,,2.24057075e-02,1.68254346e-01,,2.24057075e-02,3.47610992e+02
2.24067075e-02,2.67421875e+00,4.24531250e-02,5.25000000e-03,9.07812500e-03,4.93750000e-03,5.75132813e+00,,2.24067075e-02,1.68257341e-01,,2.24067075e-02,3.47420746e+02
2.24077075e-02,2.68750000e+00,4.26968750e-02,4.14062500e-03,9.17187500e-03,4.84375000e-03,5.75214844e+00,,2.24077075e-02,1.68260336e-01,,2.24077075e-02,3.46026642e+02
2.24087075e-02,2.69453125e+00,4.25750000e-02,4.01562500e-03,9.11718750e-03,4.84375000e-03,5.75214844e+00,,2.24087075e-02,1.68263331e-01,,2.24087075e-02,3.45280182e+02
2.24097075e-02,2.69296875e+00,4.27171875e-02,5.12500000e-03,9.17187500e-03,4.78125000e-03,5.75238281e+00,,2.24097075e-02,1.68266341e-01,,2.24097075e-02,3.45417023e+02
2.24107075e-02,2.69921875e+00,4.29000000e-02,6.09375000e-03,9.30468750e-03,5.00000000e-03,5.75074219e+00,,2.24107075e-02,1.68269351e-01,,2.24107075e-02,3.44742950e+02
2.24117075e-02,2.70390625e+00,4.29609375e-02,5.64062500e-03,9.28906250e-03,5.21875000e-03,5.74992188e+00,,2.24117075e-02,1.68272376e-01,,2.24117075e-02,3.44228638e+02
2.24127075e-02,2.70390625e+00,4.29609375e-02,4.46875000e-03,9.25000000e-03,5.15625000e-03,5.74968750e+00,,2.24127075e-02,1.68275401e-01,,2.24127075e-02,3.44201843e+02
2.24137075e-02,2.69843750e+00,4.29609375e-02,4.09375000e-03,9.21093750e-03,5.12500000e-03,5.74968750e+00,,2.24137075e-02,1.68278441e-01,,2.24137075e-02,3.44742950e+02
2.24147075e-02,2.70390625e+00,4.30015625e-02,5.06250000e-03,9.17968750e-03,5.00000000e-03,5.74910156e+00,,2.24147075e-02,1.68281466e-01,,2.24147075e-02,3.44154907e+02
2.24157075e-02,2.71953125e+00,4.31640625e-02,6.04687500e-03,9.25000000e-03,4.75000000e-03,5.74957031e+00,,2.24157075e-02,1.68284506e-01,,2.24157075e-02,3.42514679e+02
2.24167075e-02,2.72343750e+00,4.35500000e-02,5.70312500e-03,9.27343750e-03,4.93750000e-03,5.74898438e+00,,2.24167075e-02,1.68287560e-01,,2.24167075e-02,3.42080841e+02
2.24177075e-02,2.71953125e+00,4.33875000e-02,5.18750000e-03,9.21875000e-03,5.28125000e-03,5.74875000e+00,,2.24177075e-02,1.68290615e-01,,2.24177075e-02,3.42454681e+02
2.24187075e-02,2.70625000e+00,4.32046875e-02,5.29687500e-03,9.08593750e-03,4.84375000e-03,5.74992188e+00,,2.24187075e-02,1.68293670e-01,,2.24187075e-02,3.43796173e+02
2.24197075e-02,2.70625000e+00,4.32453125e-02,5.34375000e-03,9.07812500e-03,4.78125000e-03,5.75097656e+00,,2.24197075e-02,1.68296725e-01,,2.24197075e-02,3.43767975e+02
2.24207075e-02,2.71171875e+00,4.34890625e-02,5.59375000e-03,9.10156250e-03,5.06250000e-03,5.75039063e+00,,2.24207075e-02,1.68299764e-01,,2.24207075e-02,3.43175201e+02
2.24217075e-02,2.71718750e+00,4.34687500e-02,5.75000000e-03,9.12500000e-03,5.06250000e-03,5.75039063e+00,,2.24217075e-02,1.68302834e-01,,2.24217075e-02,3.42581299e+02
2.24227075e-02,2.71562500e+00,4.35906250e-02,5.78125000e-03,9.17968750e-03,5.00000000e-03,5.75050781e+00,,2.24227075e-02,1.68305904e-01,,2.24227075e-02,3.42711823e+02
2.24237075e-02,2.71171875e+00,4.37937500e-02,5.65625000e-03,9.19531250e-03,5.37500000e-03,5.74992188e+00,,2.24237075e-02,1.68308988e-01,,2.24237075e-02,3.43084259e+02
2.24247075e-02,2.70781250e+00,4.34078125e-02,5.53125000e-03,9.17968750e-03,5.75000000e-03,5.74851563e+00,,2.24247075e-02,1.68312043e-01,,2.24247075e-02,3.43457306e+02
2.24257075e-02,2.69843750e+00,4.34078125e-02,5.45312500e-03,9.11718750e-03,5.75000000e-03,5.74816406e+00,,2.24257075e-02,1.68315098e-01,,2.24257075e-02,3.44394684e+02
2.24267075e-02,2.68906250e+00,4.29609375e-02,5.64062500e-03,9.07812500e-03,5.68750000e-03,5.74734375e+00,,2.24267075e-02,1.68318138e-01,,2.24267075e-02,3.45331757e+02
2.24277075e-02,2.69296875e+00,4.30421875e-02,5.89062500e-03,9.14843750e-03,5.59375000e-03,5.74769531e+00,,2.24277075e-02,1.68321162e-01,,2.24277075e-02,3.44898529e+02
2.24287075e-02,2.69296875e+00,4.31031250e-02,5.60937500e-03,9.17968750e-03,5.12500000e-03,5.74898438e+00,,2.24287075e-02,1.68324202e-01,,2.24287075e-02,3.44868073e+02
2.24297075e-02,2.69453125e+00,4.31031250e-02,5.29687500e-03,9.17968750e-03,5.06250000e-03,5.74910156e+00,,2.24297075e-02,1.68327227e-01,,2.24297075e-02,3.44678131e+02
2.24307075e-02,2.68593750e+00,4.28187500e-02,5.18750000e-03,9.14062500e-03,4.93750000e-03,5.74898438e+00,,2.24307075e-02,1.68330267e-01,,2.24307075e-02,3.45536285e+02
2.24317075e-02,2.68593750e+00,4.27578125e-02,5.57812500e-03,9.11718750e-03,5.28125000e-03,5.74898438e+00,,2.24317075e-02,1.68333277e-01,,2.24317075e-02,3.45507721e+02
2.24327075e-02,2.68359375e+00,4.26765625e-02,6.26562500e-03,9.07812500e-03,5.15625000e-03,5.74933594e+00,,2.24327075e-02,1.68336287e-01,,2.24327075e-02,3.45717987e+02
2.24337075e-02,2.68125000e+00,4.28187500e-02,6.31250000e-03,9.11718750e-03,5.43750000e-03,5.74851563e+00,,2.24337075e-02,1.68339297e-01,,2.24337075e-02,3.45926300e+02
2.24347075e-02,2.68750000e+00,4.32656250e-02,5.34375000e-03,9.17968750e-03,5.65625000e-03,5.74769531e+00,,2.24347075e-02,1.68342337e-01,,2.24347075e-02,3.45251068e+02
2.24357075e-02,2.69296875e+00,4.30218750e-02,4.82812500e-03,9.21093750e-03,5.43750000e-03,5.74910156e+00,,2.24357075e-02,1.68345362e-01,,2.24357075e-02,3.44660309e+02
2.24367075e-02,2.70859375e+00,4.32453125e-02,5.64062500e-03,9.28906250e-03,4.62500000e-03,5.75296875e+00,,2.24367075e-02,1.68348402e-01,,2.24367075e-02,3.43021759e+02
2.24377075e-02,2.71562500e+00,4.34484375e-02,6.50000000e-03,9.31250000e-03,4.37500000e-03,5.75437500e+00,,2.24377075e-02,1.68351457e-01,,2.24377075e-02,3.42264740e+02
2.24387075e-02,2.70390625e+00,4.31640625e-02,6.28125000e-03,9.25000000e-03,4.46875000e-03,5.75378906e+00,,2.24387075e-02,1.68354496e-01,,2.24387075e-02,3.43438965e+02
2.24397075e-02,2.69453125e+00,4.32656250e-02,5.06250000e-03,9.17187500e-03,4.46875000e-03,5.75308594e+00,,2.24397075e-02,1.68357551e-01,,2.24397075e-02,3.44375458e+02
2.24407075e-02,2.68750000e+00,4.31031250e-02,4.50000000e-03,9.07812500e-03,4.40625000e-03,5.75273438e+00,,2.24407075e-02,1.68360576e-01,,2.24407075e-02,3.45074982e+02
2.24417075e-02,2.68750000e+00,4.32046875e-02,5.18750000e-03,9.10156250e-03,4.62500000e-03,5.75238281e+00,,2.24417075e-02,1.68363616e-01,,2.24417075e-02,3.45049286e+02
2.24427075e-02,2.68906250e+00,4.31843750e-02,6.15625000e-03,9.15625000e-03,5.06250000e-03,5.75132813e+00,,2.24427075e-02,1.68366671e-01,,2.24427075e-02,3.44858124e+02
2.24437075e-02,2.68125000e+00,4.30421875e-02,5.89062500e-03,9.08593750e-03,5.15625000e-03,5.75039063e+00,,2.24437075e-02,1.68369696e-01,,2.24437075e-02,3.45631622e+02
2.24447075e-02,2.68359375e+00,4.29203125e-02,4.79687500e-03,9.10156250e-03,5.31250000e-03,5.74992188e+00,,2.24447075e-02,1.68372735e-01,,2.24447075e-02,3.45361664e+02
2.24457075e-02,2.69531250e+00,4.27984375e-02,4.39062500e-03,9.12500000e-03,5.28125000e-03,5.74968750e+00,,2.24457075e-02,1.68375745e-01,,2.24457075e-02,3.44129181e+02
2.24467075e-02,2.68593750e+00,4.27171875e-02,4.87500000e-03,9.03125000e-03,5.50000000e-03,5.74851563e+00,,2.24467075e-02,1.68378770e-01,,2.24467075e-02,3.45071136e+02
2.24477075e-02,2.66640625e+00,4.17421875e-02,5.98437500e-03,8.89062500e-03,5.75000000e-03,5.74769531e+00,,2.24477075e-02,1.68381736e-01,,2.24477075e-02,3.47055939e+02
2.24487075e-02,2.66484375e+00,4.18437500e-02,6.01562500e-03,8.95312500e-03,5.00000000e-03,5.74957031e+00,,2.24487075e-02,1.68384671e-01,,2.24487075e-02,3.47185150e+02
2.24497075e-02,2.66875000e+00,4.21281250e-02,5.06250000e-03,9.00781250e-03,4.75000000e-03,5.75097656e+00,,2.24497075e-02,1.68387622e-01,,2.24497075e-02,3.46753143e+02
2.24507075e-02,2.66875000e+00,4.21687500e-02,4.59375000e-03,9.04687500e-03,4.84375000e-03,5.75109375e+00,,2.24507075e-02,1.68390587e-01,,2.24507075e-02,3.46727509e+02
2.24517075e-02,2.66640625e+00,4.21890625e-02,4.95312500e-03,9.02343750e-03,5.12500000e-03,5.75132813e+00,,2.24517075e-02,1.68393552e-01,,2.24517075e-02,3.46943878e+02
2.24527075e-02,2.66250000e+00,4.16812500e-02,5.78125000e-03,9.04687500e-03,5.00000000e-03,5.75132813e+00,,2.24527075e-02,1.68396503e-01,,2.24527075e-02,3.47318085e+02
2.24537075e-02,2.66640625e+00,4.20875000e-02,5.82812500e-03,9.14062500e-03,4.93750000e-03,5.75156250e+00,,2.24537075e-02,1.68399453e-01,,2.24537075e-02,3.46884613e+02
2.24547075e-02,2.66484375e+00,4.21281250e-02,4.81250000e-03,9.17187500e-03,5.31250000e-03,5.75132813e+00,,2.24547075e-02,1.68402418e-01,,2.24547075e-02,3.47017487e+02
2.24557075e-02,2.65781250e+00,4.20875000e-02,4.28125000e-03,9.03125000e-03,5.53125000e-03,5.75109375e+00,,2.24557075e-02,1.68405399e-01,,2.24557075e-02,3.47718262e+02
2.24567075e-02,2.65703125e+00,4.26765625e-02,5.06250000e-03,9.04687500e-03,5.31250000e-03,5.75167969e+00,,2.24567075e-02,1.68408379e-01,,2.24567075e-02,3.47774078e+02
2.24577075e-02,2.66796875e+00,4.29609375e-02,5.96875000e-03,9.21875000e-03,4.93750000e-03,5.75332031e+00,,2.24577075e-02,1.68411389e-01,,2.24577075e-02,3.46617249e+02
2.24587075e-02,2.67812500e+00,4.34890625e-02,5.34375000e-03,9.26562500e-03,5.15625000e-03,5.75355469e+00,,2.24587075e-02,1.68414444e-01,,2.24587075e-02,3.45540253e+02
2.24597075e-02,2.67265625e+00,4.32656250e-02,4.59375000e-03,9.21093750e-03,5.28125000e-03,5.75191406e+00,,2.24597075e-02,1.68417498e-01,,2.24597075e-02,3.46077667e+02
2.24607075e-02,2.67265625e+00,4.30625000e-02,4.54687500e-03,9.19531250e-03,5.43750000e-03,5.75074219e+00,,2.24607075e-02,1.68420523e-01,,2.24607075e-02,3.46053497e+02
2.24617075e-02,2.67421875e+00,4.33062500e-02,5.07812500e-03,9.23437500e-03,5.37500000e-03,5.74992188e+00,,2.24617075e-02,1.68423563e-01,,2.24617075e-02,3.45866913e+02
2.24627075e-02,2.67187500e+00,4.30015625e-02,5.68750000e-03,9.25000000e-03,5.31250000e-03,5.74968750e+00,,2.24627075e-02,1.68426588e-01,,2.24627075e-02,3.46079987e+02
2.24637075e-02,2.66093750e+00,4.30625000e-02,5.21875000e-03,9.21093750e-03,5.50000000e-03,5.74898438e+00,,2.24637075e-02,1.68429628e-01,,2.24637075e-02,3.47178680e+02
2.24647075e-02,2.65703125e+00,4.29203125e-02,4.32812500e-03,9.17968750e-03,5.53125000e-03,5.74875000e+00,,2.24647075e-02,1.68432653e-01,,2.24647075e-02,3.47556122e+02
2.24657075e-02,2.66640625e+00,4.26562500e-02,4.18750000e-03,9.17968750e-03,5.37500000e-03,5.74968750e+00,,2.24657075e-02,1.68435678e-01,,2.24657075e-02,3.46567047e+02
2.24667075e-02,2.67187500e+00,4.24734375e-02,4.87500000e-03,9.11718750e-03,5.28125000e-03,5.75074219e+00,,2.24667075e-02,1.68438673e-01,,2.24667075e-02,3.45979279e+02
2.24677075e-02,2.66093750e+00,4.21687500e-02,5.06250000e-03,8.95312500e-03,5.59375000e-03,5.74910156e+00,,2.24677075e-02,1.68441653e-01,,2.24677075e-02,3.47080475e+02
2.24687075e-02,2.64843750e+00,4.16406250e-02,4.57812500e-03,8.80468750e-03,5.87500000e-03,5.74710938e+00,,2.24687075e-02,1.68444604e-01,,2.24687075e-02,3.48343628e+02
2.24697075e-02,2.65937500e+00,4.19859375e-02,4.32812500e-03,8.89062500e-03,5.68750000e-03,5.74687500e+00,,2.24697075e-02,1.68447569e-01,,2.24697075e-02,3.47192413e+02
2.24707075e-02,2.66250000e+00,4.24125000e-02,4.54687500e-03,8.96875000e-03,5.68750000e-03,5.74652344e+00,,2.24707075e-02,1.68450534e-01,,2.24707075e-02,3.46846771e+02
2.24717075e-02,2.65937500e+00,4.23312500e-02,5.15625000e-03,8.91406250e-03,5.81250000e-03,5.74816406e+00,,2.24717075e-02,1.68453515e-01,,2.24717075e-02,3.47143158e+02
2.24727075e-02,2.65703125e+00,4.21687500e-02,5.14062500e-03,8.89843750e-03,5.65625000e-03,5.74933594e+00,,2.24727075e-02,1.68456480e-01,,2.24727075e-02,3.47357513e+02
2.24737075e-02,2.66093750e+00,4.23718750e-02,4.51562500e-03,8.93750000e-03,5.37500000e-03,5.74992188e+00,,2.24737075e-02,1.68459460e-01,,2.24737075e-02,3.46929169e+02
2.24747075e-02,2.65546875e+00,4.20875000e-02,4.84375000e-03,8.96875000e-03,5.06250000e-03,5.75039063e+00,,2.24747075e-02,1.68462440e-01,,2.24747075e-02,3.47468170e+02
2.24757075e-02,2.65000000e+00,4.21281250e-02,5.40625000e-03,8.95312500e-03,4.90625000e-03,5.75156250e+00,,2.24757075e-02,1.68465406e-01,,2.24757075e-02,3.48004822e+02
2.24767075e-02,2.64609375e+00,4.20468750e-02,5.43750000e-03,8.99218750e-03,5.00000000e-03,5.75250000e+00,,2.24767075e-02,1.68468371e-01,,2.24767075e-02,3.48378815e+02
2.24777075e-02,2.64375000e+00,4.18437500e-02,5.14062500e-03,9.04687500e-03,5.00000000e-03,5.75296875e+00,,2.24777075e-02,1.68471321e-01,,2.24777075e-02,3.48592377e+02
2.24787075e-02,2.64609375e+00,4.25546875e-02,4.89062500e-03,9.14062500e-03,4.84375000e-03,5.75390625e+00,,2.24787075e-02,1.68474287e-01,,2.24787075e-02,3.48324188e+02
2.24797075e-02,2.65781250e+00,4.26562500e-02,5.10937500e-03,9.17968750e-03,5.00000000e-03,5.75355469e+00,,2.24797075e-02,1.68477282e-01,,2.24797075e-02,3.47089600e+02
2.24807075e-02,2.65937500e+00,4.22296875e-02,5.40625000e-03,9.06250000e-03,5.31250000e-03,5.75250000e+00,,2.24807075e-02,1.68480277e-01,,2.24807075e-02,3.46900604e+02
2.24817075e-02,2.65781250e+00,4.21687500e-02,5.15625000e-03,9.02343750e-03,5.31250000e-03,5.75156250e+00,,2.24817075e-02,1.68483242e-01,,2.24817075e-02,3.47033752e+02
2.24827075e-02,2.66250000e+00,4.21281250e-02,4.73437500e-03,9.02343750e-03,5.00000000e-03,5.75167969e+00,,2.24827075e-02,1.68486208e-01,,2.24827075e-02,3.46524261e+02
2.24837075e-02,2.66718750e+00,4.23109375e-02,5.18750000e-03,9.15625000e-03,4.93750000e-03,5.75238281e+00,,2.24837075e-02,1.68489173e-01,,2.24837075e-02,3.46014709e+02
2.24847075e-02,2.67265625e+00,4.23718750e-02,5.70312500e-03,9.21093750e-03,4.93750000e-03,5.75296875e+00,,2.24847075e-02,1.68492153e-01,,2.24847075e-02,3.45422028e+02
2.24857075e-02,2.67578125e+00,4.20875000e-02,5.48437500e-03,9.17968750e-03,4.68750000e-03,5.75414063e+00,,2.24857075e-02,1.68495134e-01,,2.24857075e-02,3.45070282e+02
2.24867075e-02,2.67812500e+00,4.23109375e-02,4.76562500e-03,9.19531250e-03,4.90625000e-03,5.75414063e+00,,2.24867075e-02,1.68498099e-01,,2.24867075e-02,3.44801483e+02
2.24877075e-02,2.67265625e+00,4.20671875e-02,4.50000000e-03,9.21093750e-03,5.21875000e-03,5.75273438e+00,,2.24877075e-02,1.68501064e-01,,2.24877075e-02,3.45340668e+02
2.24887075e-02,2.66718750e+00,4.18234375e-02,5.03125000e-03,9.14062500e-03,6.03125000e-03,5.74968750e+00,,2.24887075e-02,1.68504015e-01,,2.24887075e-02,3.45879211e+02
2.24897075e-02,2.64453125e+00,4.12953125e-02,5.89062500e-03,8.89843750e-03,6.43750000e-03,5.74851563e+00,,2.24897075e-02,1.68506935e-01,,2.24897075e-02,3.48185974e+02
