Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000,,Zero Index,719.32144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16896786e-02,1.45625000e+01,1.54415625e-01,3.37859375e-01,5.74375000e-02,6.06250000e-03,5.76585938e+00,,2.16896786e-02,6.19553149e-01,,2.16896786e-02,5.08801758e+02
2.16906786e-02,1.45484375e+01,1.54029688e-01,3.37281250e-01,5.74062500e-02,5.68750000e-03,5.78882813e+00,,2.16906786e-02,6.19564056e-01,,2.16906786e-02,5.08462402e+02
2.16916786e-02,1.45351562e+01,1.55796875e-01,3.36671875e-01,5.73671875e-02,5.28125000e-03,5.80757813e+00,,2.16916786e-02,6.19574904e-01,,2.16916786e-02,5.08045654e+02
2.16926786e-02,1.45156250e+01,1.53887500e-01,3.38437500e-01,5.72734375e-02,5.28125000e-03,5.82386719e+00,,2.16926786e-02,6.19585812e-01,,2.16926786e-02,5.08270264e+02
2.16936786e-02,1.44992188e+01,1.54903125e-01,3.38406250e-01,5.72187500e-02,5.50000000e-03,5.83582031e+00,,2.16936786e-02,6.19596720e-01,,2.16936786e-02,5.08167969e+02
2.16946786e-02,1.44882812e+01,1.52932813e-01,3.35531250e-01,5.72500000e-02,5.65625000e-03,5.84707031e+00,,2.16946786e-02,6.19607508e-01,,2.16946786e-02,5.07509644e+02
2.16956786e-02,1.44765625e+01,1.54395313e-01,3.33484375e-01,5.72109375e-02,5.65625000e-03,5.85761719e+00,,2.16956786e-02,6.19618356e-01,,2.16956786e-02,5.06944824e+02
2.16966786e-02,1.44617187e+01,1.54659375e-01,3.34265625e-01,5.70703125e-02,5.65625000e-03,5.86687500e+00,,2.16966786e-02,6.19629204e-01,,2.16966786e-02,5.06705566e+02
2.16976786e-02,1.44445313e+01,1.53643750e-01,3.35578125e-01,5.69921875e-02,5.53125000e-03,5.85585938e+00,,2.16976786e-02,6.19640112e-01,,2.16976786e-02,5.06702271e+02
2.16986786e-02,1.44234375e+01,1.55857813e-01,3.35796875e-01,5.69375000e-02,4.93750000e-03,5.81308594e+00,,2.16986786e-02,6.19651020e-01,,2.16986786e-02,5.07097778e+02
2.16996786e-02,1.44070312e+01,1.53948438e-01,3.35937500e-01,5.68593750e-02,4.75000000e-03,5.76222656e+00,,2.16996786e-02,6.19661868e-01,,2.16996786e-02,5.07009033e+02
2.17006786e-02,1.43921875e+01,1.54131250e-01,3.33062500e-01,5.68437500e-02,4.93750000e-03,5.71933594e+00,,2.17006786e-02,6.19672716e-01,,2.17006786e-02,5.06766602e+02
2.17016786e-02,1.43734375e+01,1.52668750e-01,3.33171875e-01,5.67500000e-02,5.28125000e-03,5.68910156e+00,,2.17016786e-02,6.19683564e-01,,2.17016786e-02,5.06933960e+02
2.17026786e-02,1.43601562e+01,1.54375000e-01,3.33937500e-01,5.66171875e-02,5.53125000e-03,5.67023438e+00,,2.17026786e-02,6.19694352e-01,,2.17026786e-02,5.06535400e+02
2.17036786e-02,1.43453125e+01,1.53298438e-01,3.34531250e-01,5.65625000e-02,5.81250000e-03,5.66343750e+00,,2.17036786e-02,6.19705200e-01,,2.17036786e-02,5.06294189e+02
2.17046786e-02,1.43296875e+01,1.55268750e-01,3.35125000e-01,5.64609375e-02,6.03125000e-03,5.66390625e+00,,2.17046786e-02,6.19716048e-01,,2.17046786e-02,5.06130371e+02
2.17056786e-02,1.43093750e+01,1.53704688e-01,3.33875000e-01,5.63125000e-02,6.03125000e-03,5.66847656e+00,,2.17056786e-02,6.19726956e-01,,2.17056786e-02,5.06451660e+02
2.17066786e-02,1.42890625e+01,1.52851563e-01,3.32578125e-01,5.62578125e-02,5.65625000e-03,5.67714844e+00,,2.17066786e-02,6.19737744e-01,,2.17066786e-02,5.06779541e+02
2.17076786e-02,1.42757812e+01,1.53887500e-01,3.33734375e-01,5.62187500e-02,5.53125000e-03,5.69988281e+00,,2.17076786e-02,6.19748592e-01,,2.17076786e-02,5.06383179e+02
2.17086786e-02,1.42656250e+01,1.51510938e-01,3.34687500e-01,5.61796875e-02,6.12500000e-03,5.73410156e+00,,2.17086786e-02,6.19759321e-01,,2.17086786e-02,5.05658936e+02
2.17096786e-02,1.42507812e+01,1.53765625e-01,3.32578125e-01,5.62031250e-02,6.65625000e-03,5.76304688e+00,,2.17096786e-02,6.19770110e-01,,2.17096786e-02,5.05420776e+02
2.17106786e-02,1.42320312e+01,1.53339063e-01,3.31421875e-01,5.61875000e-02,6.15625000e-03,5.78777344e+00,,2.17106786e-02,6.19780898e-01,,2.17106786e-02,5.05594238e+02
2.17116786e-02,1.42101563e+01,1.54862500e-01,3.30875000e-01,5.61640625e-02,5.81250000e-03,5.80710938e+00,,2.17116786e-02,6.19791746e-01,,2.17116786e-02,5.06094360e+02
2.17126786e-02,1.41914062e+01,1.52973438e-01,3.33281250e-01,5.60937500e-02,5.53125000e-03,5.82363281e+00,,2.17126786e-02,6.19802594e-01,,2.17126786e-02,5.06267334e+02
2.17136786e-02,1.41757812e+01,1.53806250e-01,3.33859375e-01,5.60000000e-02,5.59375000e-03,5.83722656e+00,,2.17136786e-02,6.19813383e-01,,2.17136786e-02,5.06110352e+02
2.17146786e-02,1.41632813e+01,1.51937500e-01,3.30968750e-01,5.59921875e-02,5.81250000e-03,5.84941406e+00,,2.17146786e-02,6.19824171e-01,,2.17146786e-02,5.05637207e+02
2.17156786e-02,1.41570312e+01,1.53400000e-01,3.28000000e-01,5.60859375e-02,5.96875000e-03,5.86148438e+00,,2.17156786e-02,6.19834900e-01,,2.17156786e-02,5.04535156e+02
2.17166786e-02,1.41437500e+01,1.54334375e-01,3.28625000e-01,5.60546875e-02,6.34375000e-03,5.86992188e+00,,2.17166786e-02,6.19845748e-01,,2.17166786e-02,5.04164307e+02
2.17176786e-02,1.41289062e+01,1.52953125e-01,3.30328125e-01,5.60000000e-02,6.81250000e-03,5.85703125e+00,,2.17176786e-02,6.19856536e-01,,2.17176786e-02,5.03948364e+02
2.17186786e-02,1.41171875e+01,1.54984375e-01,3.30968750e-01,5.58984375e-02,6.56250000e-03,5.81296875e+00,,2.17186786e-02,6.19867384e-01,,2.17186786e-02,5.03404053e+02
2.17196786e-02,1.41078125e+01,1.53034375e-01,3.31328125e-01,5.58203125e-02,5.96875000e-03,5.76363281e+00,,2.17196786e-02,6.19878173e-01,,2.17196786e-02,5.02615356e+02
2.17206786e-02,1.40937500e+01,1.53115625e-01,3.28296875e-01,5.56562500e-02,5.87500000e-03,5.72109375e+00,,2.17206786e-02,6.19888961e-01,,2.17206786e-02,5.02317261e+02
2.17216786e-02,1.40804687e+01,1.51592188e-01,3.27875000e-01,5.55390625e-02,5.90625000e-03,5.68980469e+00,,2.17216786e-02,6.19899690e-01,,2.17216786e-02,5.01947510e+02
2.17226786e-02,1.40648437e+01,1.53440625e-01,3.28437500e-01,5.54843750e-02,5.50000000e-03,5.67234375e+00,,2.17226786e-02,6.19910479e-01,,2.17226786e-02,5.01819214e+02
2.17236786e-02,1.40429688e+01,1.52282813e-01,3.29984375e-01,5.54140625e-02,5.75000000e-03,5.66542969e+00,,2.17236786e-02,6.19921207e-01,,2.17236786e-02,5.02329468e+02
2.17246786e-02,1.40273438e+01,1.54212500e-01,3.30953125e-01,5.52968750e-02,6.03125000e-03,5.66613281e+00,,2.17246786e-02,6.19932055e-01,,2.17246786e-02,5.02188843e+02
2.17256786e-02,1.40054687e+01,1.52628125e-01,3.29187500e-01,5.51171875e-02,6.06250000e-03,5.67023438e+00,,2.17256786e-02,6.19942844e-01,,2.17256786e-02,5.02694580e+02
2.17266786e-02,1.39867187e+01,1.51795313e-01,3.27234375e-01,5.49765625e-02,5.96875000e-03,5.67796875e+00,,2.17266786e-02,6.19953573e-01,,2.17266786e-02,5.02888062e+02
2.17276786e-02,1.39828125e+01,1.52973438e-01,3.28375000e-01,5.49843750e-02,5.75000000e-03,5.70082031e+00,,2.17276786e-02,6.19964302e-01,,2.17276786e-02,5.01553467e+02
2.17286786e-02,1.39710937e+01,1.50698438e-01,3.29937500e-01,5.49453125e-02,5.68750000e-03,5.73515625e+00,,2.17286786e-02,6.19974971e-01,,2.17286786e-02,5.01016968e+02
2.17296786e-02,1.39523438e+01,1.53054688e-01,3.27718750e-01,5.49218750e-02,6.12500000e-03,5.76222656e+00,,2.17296786e-02,6.19985700e-01,,2.17296786e-02,5.01207275e+02
2.17306786e-02,1.39320312e+01,1.52282813e-01,3.25781250e-01,5.48828125e-02,6.50000000e-03,5.78343750e+00,,2.17306786e-02,6.19996428e-01,,2.17306786e-02,5.01569580e+02
2.17316786e-02,1.39109375e+01,1.53989063e-01,3.24843750e-01,5.47734375e-02,6.40625000e-03,5.80265625e+00,,2.17316786e-02,6.20007217e-01,,2.17316786e-02,5.02020020e+02
2.17326786e-02,1.38937500e+01,1.51978125e-01,3.27312500e-01,5.47500000e-02,6.40625000e-03,5.81953125e+00,,2.17326786e-02,6.20017946e-01,,2.17326786e-02,5.02063721e+02
2.17336786e-02,1.38773437e+01,1.53176563e-01,3.28375000e-01,5.47031250e-02,6.18750000e-03,5.83476563e+00,,2.17336786e-02,6.20028675e-01,,2.17336786e-02,5.02017334e+02
2.17346786e-02,1.38625000e+01,1.51450000e-01,3.25515625e-01,5.47343750e-02,6.18750000e-03,5.84765625e+00,,2.17346786e-02,6.20039463e-01,,2.17346786e-02,5.01814941e+02
2.17356786e-02,1.38500000e+01,1.52770313e-01,3.22250000e-01,5.47500000e-02,6.65625000e-03,5.85867188e+00,,2.17356786e-02,6.20050132e-01,,2.17356786e-02,5.01386841e+02
2.17366786e-02,1.38382812e+01,1.53643750e-01,3.22187500e-01,5.47968750e-02,6.96875000e-03,5.86628906e+00,,2.17366786e-02,6.20060980e-01,,2.17366786e-02,5.00887329e+02
2.17376786e-02,1.38203125e+01,1.52485938e-01,3.24109375e-01,5.47500000e-02,7.09375000e-03,5.85351562e+00,,2.17376786e-02,6.20071709e-01,,2.17376786e-02,5.01027100e+02
2.17386786e-02,1.38078125e+01,1.54821875e-01,3.25359375e-01,5.46562500e-02,6.81250000e-03,5.80957031e+00,,2.17386786e-02,6.20082557e-01,,2.17386786e-02,5.00594604e+02
2.17396786e-02,1.37960938e+01,1.52790625e-01,3.25703125e-01,5.46562500e-02,6.40625000e-03,5.75894531e+00,,2.17396786e-02,6.20093346e-01,,2.17396786e-02,5.00077515e+02
2.17406786e-02,1.37742187e+01,1.52912500e-01,3.22000000e-01,5.46015625e-02,5.87500000e-03,5.71886719e+00,,2.17406786e-02,6.20104134e-01,,2.17406786e-02,5.00616211e+02
2.17416786e-02,1.37492188e+01,1.51287500e-01,3.21000000e-01,5.45468750e-02,5.53125000e-03,5.69050781e+00,,2.17416786e-02,6.20114803e-01,,2.17416786e-02,5.01489624e+02
2.17426786e-02,1.37304688e+01,1.53014063e-01,3.21500000e-01,5.44531250e-02,5.59375000e-03,5.67304688e+00,,2.17426786e-02,6.20125532e-01,,2.17426786e-02,5.01719971e+02
2.17436786e-02,1.37140625e+01,1.52140625e-01,3.23187500e-01,5.43984375e-02,5.59375000e-03,5.66589844e+00,,2.17436786e-02,6.20136261e-01,,2.17436786e-02,5.01702759e+02
2.17446786e-02,1.36953125e+01,1.54090625e-01,3.24375000e-01,5.43203125e-02,5.37500000e-03,5.66613281e+00,,2.17446786e-02,6.20146990e-01,,2.17446786e-02,5.01919800e+02
2.17456786e-02,1.36851562e+01,1.52567188e-01,3.22609375e-01,5.41562500e-02,5.43750000e-03,5.66929688e+00,,2.17456786e-02,6.20157838e-01,,2.17456786e-02,5.01252441e+02
2.17466786e-02,1.36671875e+01,1.51653125e-01,3.20578125e-01,5.39843750e-02,5.53125000e-03,5.67691406e+00,,2.17466786e-02,6.20168507e-01,,2.17466786e-02,5.01400391e+02
2.17476786e-02,1.36484375e+01,1.52607813e-01,3.21906250e-01,5.38750000e-02,5.37500000e-03,5.70023438e+00,,2.17476786e-02,6.20179236e-01,,2.17476786e-02,5.01630737e+02
2.17486786e-02,1.36367188e+01,1.50414063e-01,3.23781250e-01,5.38906250e-02,5.65625000e-03,5.73585938e+00,,2.17486786e-02,6.20189905e-01,,2.17486786e-02,5.01127686e+02
2.17496786e-02,1.36234375e+01,1.52465625e-01,3.22171875e-01,5.38359375e-02,5.81250000e-03,5.76480469e+00,,2.17496786e-02,6.20200574e-01,,2.17496786e-02,5.00785156e+02
2.17506786e-02,1.36085938e+01,1.52120313e-01,3.20921875e-01,5.37734375e-02,5.96875000e-03,5.78671875e+00,,2.17506786e-02,6.20211363e-01,,2.17506786e-02,5.00611450e+02
2.17516786e-02,1.35953125e+01,1.53603125e-01,3.19453125e-01,5.37421875e-02,6.28125000e-03,5.80488281e+00,,2.17516786e-02,6.20222092e-01,,2.17516786e-02,5.00283447e+02
2.17526786e-02,1.35835937e+01,1.51510938e-01,3.21296875e-01,5.36796875e-02,6.18750000e-03,5.82210938e+00,,2.17526786e-02,6.20232880e-01,,2.17526786e-02,4.99793579e+02
2.17536786e-02,1.35742188e+01,1.52404688e-01,3.22500000e-01,5.36250000e-02,6.34375000e-03,5.83617188e+00,,2.17536786e-02,6.20243549e-01,,2.17536786e-02,4.99054077e+02
2.17546786e-02,1.35593750e+01,1.50576563e-01,3.20546875e-01,5.35390625e-02,6.50000000e-03,5.84941406e+00,,2.17546786e-02,6.20254219e-01,,2.17546786e-02,4.98880493e+02
2.17556786e-02,1.35429688e+01,1.51978125e-01,3.17906250e-01,5.35000000e-02,6.28125000e-03,5.86230469e+00,,2.17556786e-02,6.20264888e-01,,2.17556786e-02,4.98879761e+02
2.17566786e-02,1.35289062e+01,1.52871875e-01,3.17328125e-01,5.35156250e-02,5.93750000e-03,5.87191406e+00,,2.17566786e-02,6.20275617e-01,,2.17566786e-02,4.98646240e+02
2.17576786e-02,1.35179687e+01,1.51937500e-01,3.18140625e-01,5.35390625e-02,5.68750000e-03,5.85890625e+00,,2.17576786e-02,6.20286405e-01,,2.17576786e-02,4.98089844e+02
2.17586786e-02,1.35000000e+01,1.54029688e-01,3.19156250e-01,5.35312500e-02,5.68750000e-03,5.81261719e+00,,2.17586786e-02,6.20297134e-01,,2.17586786e-02,4.98253418e+02
2.17596786e-02,1.34859375e+01,1.51856250e-01,3.20546875e-01,5.34218750e-02,5.75000000e-03,5.76000000e+00,,2.17596786e-02,6.20307922e-01,,2.17596786e-02,4.98007935e+02
2.17606786e-02,1.34695312e+01,1.52039063e-01,3.17734375e-01,5.32890625e-02,5.53125000e-03,5.71863281e+00,,2.17606786e-02,6.20318592e-01,,2.17606786e-02,4.98007812e+02
2.17616786e-02,1.34507812e+01,1.50678125e-01,3.15968750e-01,5.32734375e-02,4.90625000e-03,5.69050781e+00,,2.17616786e-02,6.20329261e-01,,2.17616786e-02,4.98261475e+02
2.17626786e-02,1.34320312e+01,1.52465625e-01,3.15437500e-01,5.32109375e-02,5.12500000e-03,5.67234375e+00,,2.17626786e-02,6.20339990e-01,,2.17626786e-02,4.98521240e+02
2.17636786e-02,1.34226562e+01,1.51429688e-01,3.17343750e-01,5.31171875e-02,5.59375000e-03,5.66484375e+00,,2.17636786e-02,6.20350659e-01,,2.17636786e-02,4.97810913e+02
2.17646786e-02,1.34187500e+01,1.53379688e-01,3.19343750e-01,5.30078125e-02,5.53125000e-03,5.66531250e+00,,2.17646786e-02,6.20361388e-01,,2.17646786e-02,4.96526367e+02
2.17656786e-02,1.34109375e+01,1.51876563e-01,3.17625000e-01,5.29296875e-02,5.37500000e-03,5.66953125e+00,,2.17656786e-02,6.20372176e-01,,2.17656786e-02,4.95643799e+02
2.17666786e-02,1.33984375e+01,1.51206250e-01,3.14953125e-01,5.28906250e-02,5.37500000e-03,5.67656250e+00,,2.17666786e-02,6.20382845e-01,,2.17666786e-02,4.95256104e+02
2.17676786e-02,1.33757812e+01,1.52181250e-01,3.15843750e-01,5.27656250e-02,5.28125000e-03,5.69917969e+00,,2.17676786e-02,6.20393574e-01,,2.17676786e-02,4.95920166e+02
2.17686786e-02,1.33507813e+01,1.49723438e-01,3.17656250e-01,5.26484375e-02,5.65625000e-03,5.73398438e+00,,2.17686786e-02,6.20404184e-01,,2.17686786e-02,4.96818970e+02
2.17696786e-02,1.33437500e+01,1.52140625e-01,3.16093750e-01,5.26328125e-02,5.53125000e-03,5.76433594e+00,,2.17696786e-02,6.20414793e-01,,2.17696786e-02,4.95864258e+02
2.17706786e-02,1.33375000e+01,1.51287500e-01,3.14953125e-01,5.26093750e-02,5.53125000e-03,5.78660156e+00,,2.17706786e-02,6.20425463e-01,,2.17706786e-02,4.94836304e+02
2.17716786e-02,1.33203125e+01,1.52973438e-01,3.13328125e-01,5.25781250e-02,6.06250000e-03,5.80371094e+00,,2.17716786e-02,6.20436192e-01,,2.17716786e-02,4.94943237e+02
2.17726786e-02,1.33023437e+01,1.51003125e-01,3.14984375e-01,5.26093750e-02,6.62500000e-03,5.81847656e+00,,2.17726786e-02,6.20446861e-01,,2.17726786e-02,4.95130737e+02
2.17736786e-02,1.32859375e+01,1.52181250e-01,3.15843750e-01,5.26171875e-02,6.62500000e-03,5.83242188e+00,,2.17736786e-02,6.20457530e-01,,2.17736786e-02,4.95150269e+02
2.17746786e-02,1.32757812e+01,1.50129688e-01,3.13656250e-01,5.26171875e-02,6.62500000e-03,5.84496094e+00,,2.17746786e-02,6.20468199e-01,,2.17746786e-02,4.94529175e+02
2.17756786e-02,1.32703125e+01,1.51612500e-01,3.11546875e-01,5.26718750e-02,6.56250000e-03,5.85761719e+00,,2.17756786e-02,6.20478809e-01,,2.17756786e-02,4.93436157e+02
2.17766786e-02,1.32554687e+01,1.52303125e-01,3.11765625e-01,5.26718750e-02,6.40625000e-03,5.86687500e+00,,2.17766786e-02,6.20489478e-01,,2.17766786e-02,4.93314697e+02
2.17776786e-02,1.32382812e+01,1.50901563e-01,3.12578125e-01,5.25546875e-02,6.25000000e-03,5.85445313e+00,,2.17776786e-02,6.20500207e-01,,2.17776786e-02,4.93432129e+02
2.17786786e-02,1.32273437e+01,1.53400000e-01,3.12359375e-01,5.25546875e-02,6.18750000e-03,5.81015625e+00,,2.17786786e-02,6.20510876e-01,,2.17786786e-02,4.92903687e+02
2.17796786e-02,1.32195312e+01,1.51226563e-01,3.13062500e-01,5.25000000e-02,6.18750000e-03,5.75882813e+00,,2.17796786e-02,6.20521605e-01,,2.17796786e-02,4.92051636e+02
2.17806786e-02,1.32070312e+01,1.51632813e-01,3.10843750e-01,5.23828125e-02,5.96875000e-03,5.71769531e+00,,2.17806786e-02,6.20532334e-01,,2.17806786e-02,4.91687012e+02
2.17816786e-02,1.31859375e+01,1.50332813e-01,3.10296875e-01,5.22578125e-02,5.87500000e-03,5.68757812e+00,,2.17816786e-02,6.20542943e-01,,2.17816786e-02,4.92215576e+02
2.17826786e-02,1.31632813e+01,1.52120313e-01,3.09906250e-01,5.21640625e-02,5.37500000e-03,5.67210938e+00,,2.17826786e-02,6.20553553e-01,,2.17826786e-02,4.92907715e+02
2.17836786e-02,1.31445312e+01,1.51003125e-01,3.10625000e-01,5.21484375e-02,5.37500000e-03,5.66625000e+00,,2.17836786e-02,6.20564282e-01,,2.17836786e-02,4.93196167e+02
2.17846786e-02,1.31296875e+01,1.52810938e-01,3.12093750e-01,5.20703125e-02,5.43750000e-03,5.66671875e+00,,2.17846786e-02,6.20574951e-01,,2.17846786e-02,4.93076294e+02
2.17856786e-02,1.31195312e+01,1.51368750e-01,3.11109375e-01,5.19921875e-02,5.28125000e-03,5.67023438e+00,,2.17856786e-02,6.20585620e-01,,2.17856786e-02,4.92471802e+02
2.17866786e-02,1.31046875e+01,1.51104688e-01,3.09390625e-01,5.19609375e-02,5.28125000e-03,5.67750000e+00,,2.17866786e-02,6.20596290e-01,,2.17866786e-02,4.92357788e+02
2.17876786e-02,1.30828125e+01,1.52364063e-01,3.10031250e-01,5.18593750e-02,5.15625000e-03,5.70046875e+00,,2.17876786e-02,6.20606959e-01,,2.17876786e-02,4.92971436e+02
2.17886786e-02,1.30578125e+01,1.50068750e-01,3.11015625e-01,5.17578125e-02,5.25000000e-03,5.73644531e+00,,2.17886786e-02,6.20617568e-01,,2.17886786e-02,4.93902832e+02
2.17896786e-02,1.30375000e+01,1.51876563e-01,3.09359375e-01,5.16718750e-02,5.75000000e-03,5.76562500e+00,,2.17896786e-02,6.20628178e-01,,2.17896786e-02,4.94353027e+02
2.17906786e-02,1.30281250e+01,1.51328125e-01,3.08718750e-01,5.16953125e-02,5.87500000e-03,5.78894531e+00,,2.17906786e-02,6.20638907e-01,,2.17906786e-02,4.93681396e+02
2.17916786e-02,1.30218750e+01,1.52953125e-01,3.07578125e-01,5.17109375e-02,5.96875000e-03,5.80710938e+00,,2.17916786e-02,6.20649576e-01,,2.17916786e-02,4.92692627e+02
2.17926786e-02,1.30109375e+01,1.50718750e-01,3.08937500e-01,5.15937500e-02,6.62500000e-03,5.82140625e+00,,2.17926786e-02,6.20660245e-01,,2.17926786e-02,4.92186401e+02
2.17936786e-02,1.29937500e+01,1.51856250e-01,3.09281250e-01,5.15937500e-02,6.81250000e-03,5.83359375e+00,,2.17936786e-02,6.20670915e-01,,2.17936786e-02,4.92319946e+02
2.17946786e-02,1.29789062e+01,1.49784375e-01,3.07109375e-01,5.15781250e-02,6.28125000e-03,5.84707031e+00,,2.17946786e-02,6.20681524e-01,,2.17946786e-02,4.92216675e+02
2.17956786e-02,1.29656250e+01,1.51043750e-01,3.05640625e-01,5.15468750e-02,5.90625000e-03,5.85960938e+00,,2.17956786e-02,6.20692134e-01,,2.17956786e-02,4.91962158e+02
2.17966786e-02,1.29492188e+01,1.51734375e-01,3.06203125e-01,5.15000000e-02,6.18750000e-03,5.86863281e+00,,2.17966786e-02,6.20702863e-01,,2.17966786e-02,4.92032227e+02
2.17976786e-02,1.29359375e+01,1.50515625e-01,3.06500000e-01,5.14296875e-02,6.56250000e-03,5.85667969e+00,,2.17976786e-02,6.20713472e-01,,2.17976786e-02,4.91777710e+02
2.17986786e-02,1.29281250e+01,1.52770313e-01,3.06046875e-01,5.13359375e-02,6.78125000e-03,5.81050781e+00,,2.17986786e-02,6.20724142e-01,,2.17986786e-02,4.90959961e+02
2.17996786e-02,1.29226562e+01,1.51043750e-01,3.06562500e-01,5.13125000e-02,6.93750000e-03,5.75742188e+00,,2.17996786e-02,6.20734870e-01,,2.17996786e-02,4.89900391e+02
2.18006786e-02,1.29062500e+01,1.51571875e-01,3.04703125e-01,5.13203125e-02,6.62500000e-03,5.71523438e+00,,2.18006786e-02,6.20745480e-01,,2.18006786e-02,4.89971802e+02
2.18016786e-02,1.28890625e+01,1.50170313e-01,3.04812500e-01,5.12265625e-02,6.62500000e-03,5.68476563e+00,,2.18016786e-02,6.20756090e-01,,2.18016786e-02,4.90128662e+02
2.18026786e-02,1.28718750e+01,1.51734375e-01,3.04390625e-01,5.11093750e-02,6.81250000e-03,5.66683594e+00,,2.18026786e-02,6.20766699e-01,,2.18026786e-02,4.90286133e+02
2.18036786e-02,1.28554688e+01,1.50414063e-01,3.04609375e-01,5.10546875e-02,6.03125000e-03,5.66226562e+00,,2.18036786e-02,6.20777369e-01,,2.18036786e-02,4.90363647e+02
2.18046786e-02,1.28421875e+01,1.52404688e-01,3.05562500e-01,5.09609375e-02,5.75000000e-03,5.66343750e+00,,2.18046786e-02,6.20788038e-01,,2.18046786e-02,4.90115723e+02
2.18056786e-02,1.28296875e+01,1.51307813e-01,3.05187500e-01,5.08671875e-02,5.50000000e-03,5.66753906e+00,,2.18056786e-02,6.20798707e-01,,2.18056786e-02,4.89785889e+02
2.18066786e-02,1.28195313e+01,1.50800000e-01,3.04203125e-01,5.07890625e-02,5.37500000e-03,5.67574219e+00,,2.18066786e-02,6.20809317e-01,,2.18066786e-02,4.89218018e+02
2.18076786e-02,1.28101562e+01,1.51754688e-01,3.04734375e-01,5.07187500e-02,5.50000000e-03,5.69753906e+00,,2.18076786e-02,6.20819986e-01,,2.18076786e-02,4.88571045e+02
2.18086786e-02,1.28007812e+01,1.49114063e-01,3.04984375e-01,5.06562500e-02,5.90625000e-03,5.73269531e+00,,2.18086786e-02,6.20830595e-01,,2.18086786e-02,4.87921631e+02
2.18096786e-02,1.27835937e+01,1.51145313e-01,3.03234375e-01,5.05625000e-02,5.68750000e-03,5.76246094e+00,,2.18096786e-02,6.20841146e-01,,2.18096786e-02,4.88081909e+02
2.18106786e-02,1.27617188e+01,1.50271875e-01,3.03156250e-01,5.04765625e-02,5.53125000e-03,5.78601563e+00,,2.18106786e-02,6.20851755e-01,,2.18106786e-02,4.88729980e+02
2.18116786e-02,1.27460938e+01,1.52039063e-01,3.02546875e-01,5.05234375e-02,5.68750000e-03,5.80453125e+00,,2.18116786e-02,6.20862424e-01,,2.18116786e-02,4.88735718e+02
2.18126786e-02,1.27296875e+01,1.49784375e-01,3.04234375e-01,5.04375000e-02,6.03125000e-03,5.81953125e+00,,2.18126786e-02,6.20873034e-01,,2.18126786e-02,4.88819214e+02
2.18136786e-02,1.27125000e+01,1.46250000e-01,3.07062500e-01,5.03359375e-02,6.40625000e-03,5.83335938e+00,,2.18136786e-02,6.20883465e-01,,2.18136786e-02,4.88971191e+02
2.18146786e-02,1.27054687e+01,1.47367188e-01,3.03859375e-01,5.02812500e-02,6.50000000e-03,5.84707031e+00,,2.18146786e-02,6.20893836e-01,,2.18146786e-02,4.88077026e+02
2.18156786e-02,1.26921875e+01,1.55370313e-01,2.93437500e-01,5.02500000e-02,5.75000000e-03,5.85902344e+00,,2.18156786e-02,6.20904505e-01,,2.18156786e-02,4.87863525e+02
2.18166786e-02,1.26765625e+01,1.55776563e-01,2.96093750e-01,5.02968750e-02,5.31250000e-03,5.86828125e+00,,2.18166786e-02,6.20915473e-01,,2.18166786e-02,4.87912109e+02
2.18176786e-02,1.26578125e+01,1.45782813e-01,3.03625000e-01,5.02265625e-02,5.21875000e-03,5.85691406e+00,,2.18176786e-02,6.20926082e-01,,2.18176786e-02,4.88255859e+02
2.18186786e-02,1.26460937e+01,1.58478125e-01,3.07921875e-01,5.01875000e-02,5.43750000e-03,5.81273438e+00,,2.18186786e-02,6.20936751e-01,,2.18186786e-02,4.87843384e+02
