Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000,,Zero Index,719.05728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90489427e-02,1.81562500e+00,1.43304688e-01,6.42187500e-03,3.03125000e-03,1.78906250e-01,6.03539063e+00,,1.90489427e-02,4.33367699e-01,,1.90489427e-02,1.25938065e+02
1.90499427e-02,1.81953125e+00,1.43142188e-01,6.46875000e-03,3.07031250e-03,1.78906250e-01,6.03539063e+00,,1.90499427e-02,4.33377773e-01,,1.90499427e-02,1.25501190e+02
1.90509427e-02,1.82109375e+00,1.43142188e-01,6.87500000e-03,3.05468750e-03,1.75000000e-01,6.03503906e+00,,1.90509427e-02,4.33387846e-01,,1.90509427e-02,1.25304764e+02
1.90519427e-02,1.81796875e+00,1.42837500e-01,7.18750000e-03,3.05468750e-03,1.68750000e-01,6.03398438e+00,,1.90519427e-02,4.33397919e-01,,1.90519427e-02,1.25589630e+02
1.90529427e-02,1.81796875e+00,1.42756250e-01,7.03125000e-03,3.14062500e-03,1.67187500e-01,6.03398438e+00,,1.90529427e-02,4.33407992e-01,,1.90529427e-02,1.25551971e+02
1.90539427e-02,1.81250000e+00,1.42837500e-01,6.60937500e-03,3.14843750e-03,1.71093750e-01,6.03421875e+00,,1.90539427e-02,4.33418065e-01,,1.90539427e-02,1.26079605e+02
1.90549427e-02,1.79843750e+00,1.42614063e-01,6.35937500e-03,3.07031250e-03,1.83593750e-01,6.03515625e+00,,1.90549427e-02,4.33428109e-01,,1.90549427e-02,1.27494980e+02
1.90559427e-02,1.79140625e+00,1.42593750e-01,6.50000000e-03,2.99218750e-03,1.93750000e-01,6.03656250e+00,,1.90559427e-02,4.33438152e-01,,1.90559427e-02,1.28185791e+02
1.90569427e-02,1.80390625e+00,1.42695313e-01,6.90625000e-03,3.08593750e-03,1.95312500e-01,6.03679688e+00,,1.90569427e-02,4.33448195e-01,,1.90569427e-02,1.26861618e+02
1.90579427e-02,1.80234375e+00,1.42796875e-01,6.95312500e-03,3.12500000e-03,1.93750000e-01,6.03679688e+00,,1.90579427e-02,4.33458269e-01,,1.90579427e-02,1.26985947e+02
1.90589427e-02,1.78984375e+00,1.42654688e-01,6.57812500e-03,3.04687500e-03,1.92968750e-01,6.03703125e+00,,1.90589427e-02,4.33468312e-01,,1.90589427e-02,1.28238754e+02
1.90599427e-02,1.78906250e+00,1.42796875e-01,6.15625000e-03,3.03125000e-03,1.91406250e-01,6.03644531e+00,,1.90599427e-02,4.33478385e-01,,1.90599427e-02,1.28285538e+02
1.90609427e-02,1.79531250e+00,1.42695313e-01,6.28125000e-03,3.05468750e-03,1.89843750e-01,6.03539063e+00,,1.90609427e-02,4.33488458e-01,,1.90609427e-02,1.27608261e+02
1.90619427e-02,1.79687500e+00,1.42410938e-01,6.68750000e-03,2.97656250e-03,1.92968750e-01,6.03515625e+00,,1.90619427e-02,4.33498502e-01,,1.90619427e-02,1.27412811e+02
1.90629427e-02,1.79921875e+00,1.42350000e-01,7.06250000e-03,2.96093750e-03,1.85937500e-01,6.03433594e+00,,1.90629427e-02,4.33508515e-01,,1.90629427e-02,1.27134750e+02
1.90639427e-02,1.80859375e+00,1.42471875e-01,6.71875000e-03,3.01562500e-03,1.85937500e-01,6.03433594e+00,,1.90639427e-02,4.33518559e-01,,1.90639427e-02,1.26131760e+02
1.90649427e-02,1.81406250e+00,1.42715625e-01,6.23437500e-03,3.04687500e-03,1.88281250e-01,6.03316406e+00,,1.90649427e-02,4.33528602e-01,,1.90649427e-02,1.25533630e+02
1.90659427e-02,1.83437500e+00,1.43162500e-01,6.28125000e-03,3.14062500e-03,1.91406250e-01,6.03093750e+00,,1.90659427e-02,4.33538675e-01,,1.90659427e-02,1.23406387e+02
1.90669427e-02,1.84531250e+00,1.43040625e-01,6.68750000e-03,3.18750000e-03,1.89843750e-01,6.03222656e+00,,1.90669427e-02,4.33548719e-01,,1.90669427e-02,1.22244446e+02
1.90679427e-02,1.83828125e+00,1.42837500e-01,7.10937500e-03,3.14062500e-03,1.85937500e-01,6.03339844e+00,,1.90679427e-02,4.33558792e-01,,1.90679427e-02,1.22932785e+02
1.90689427e-02,1.82656250e+00,1.42512500e-01,6.84375000e-03,3.09375000e-03,1.84375000e-01,6.03457031e+00,,1.90689427e-02,4.33568835e-01,,1.90689427e-02,1.24103912e+02
1.90699427e-02,1.81562500e+00,1.42471875e-01,6.45312500e-03,3.03125000e-03,1.87500000e-01,6.03562500e+00,,1.90699427e-02,4.33578879e-01,,1.90699427e-02,1.25196243e+02
1.90709427e-02,1.81328125e+00,1.42593750e-01,6.31250000e-03,3.07031250e-03,1.91406250e-01,6.03503906e+00,,1.90709427e-02,4.33588892e-01,,1.90709427e-02,1.25404053e+02
1.90719427e-02,1.82500000e+00,1.42756250e-01,6.39062500e-03,3.21875000e-03,1.87500000e-01,6.03503906e+00,,1.90719427e-02,4.33598936e-01,,1.90719427e-02,1.24162247e+02
1.90729427e-02,1.82109375e+00,1.42715625e-01,6.53125000e-03,3.24218750e-03,1.87500000e-01,6.03433594e+00,,1.90729427e-02,4.33609009e-01,,1.90729427e-02,1.24530716e+02
1.90739427e-02,1.81796875e+00,1.42471875e-01,6.57812500e-03,3.21875000e-03,1.78125000e-01,6.03457031e+00,,1.90739427e-02,4.33619022e-01,,1.90739427e-02,1.24818146e+02
1.90749427e-02,1.81406250e+00,1.42228125e-01,6.34375000e-03,3.17968750e-03,1.67187500e-01,6.03515625e+00,,1.90749427e-02,4.33629066e-01,,1.90749427e-02,1.25186615e+02
1.90759427e-02,1.80234375e+00,1.42106250e-01,6.28125000e-03,3.03125000e-03,1.71093750e-01,6.03644531e+00,,1.90759427e-02,4.33639079e-01,,1.90759427e-02,1.26361282e+02
1.90769427e-02,1.79296875e+00,1.41862500e-01,6.35937500e-03,2.90625000e-03,1.71093750e-01,6.03761719e+00,,1.90769427e-02,4.33649063e-01,,1.90769427e-02,1.27294281e+02
1.90779427e-02,1.79453125e+00,1.41862500e-01,6.42187500e-03,2.97656250e-03,1.68750000e-01,6.03703125e+00,,1.90779427e-02,4.33659077e-01,,1.90779427e-02,1.27099319e+02
1.90789427e-02,1.79531250e+00,1.41882813e-01,6.39062500e-03,3.03125000e-03,1.71093750e-01,6.03562500e+00,,1.90789427e-02,4.33669060e-01,,1.90789427e-02,1.26984818e+02
1.90799427e-02,1.79687500e+00,1.41862500e-01,6.15625000e-03,3.01562500e-03,1.75781250e-01,6.03574219e+00,,1.90799427e-02,4.33679074e-01,,1.90799427e-02,1.26790497e+02
1.90809427e-02,1.79453125e+00,1.41923438e-01,5.89062500e-03,3.01562500e-03,1.80468750e-01,6.03644531e+00,,1.90809427e-02,4.33689088e-01,,1.90809427e-02,1.27000198e+02
1.90819427e-02,1.79687500e+00,1.41964063e-01,6.01562500e-03,3.01562500e-03,1.84375000e-01,6.03644531e+00,,1.90819427e-02,4.33699071e-01,,1.90819427e-02,1.26727020e+02
1.90829427e-02,1.80234375e+00,1.42025000e-01,6.46875000e-03,3.03125000e-03,1.84375000e-01,6.03644531e+00,,1.90829427e-02,4.33709085e-01,,1.90829427e-02,1.26130142e+02
1.90839427e-02,1.80468750e+00,1.41964063e-01,6.57812500e-03,3.04687500e-03,1.82031250e-01,6.03644531e+00,,1.90839427e-02,4.33719069e-01,,1.90839427e-02,1.25853943e+02
1.90849427e-02,1.80390625e+00,1.41984375e-01,6.15625000e-03,3.04687500e-03,1.72656250e-01,6.03562500e+00,,1.90849427e-02,4.33729082e-01,,1.90849427e-02,1.25900772e+02
1.90859427e-02,1.80859375e+00,1.42065625e-01,5.78125000e-03,3.10937500e-03,1.68750000e-01,6.03457031e+00,,1.90859427e-02,4.33739096e-01,,1.90859427e-02,1.25385880e+02
1.90869427e-02,1.81171875e+00,1.42207813e-01,5.82812500e-03,3.32031250e-03,1.69531250e-01,6.03140625e+00,,1.90869427e-02,4.33749080e-01,,1.90869427e-02,1.25032913e+02
1.90879427e-02,1.80468750e+00,1.42167188e-01,6.39062500e-03,3.29687500e-03,1.68750000e-01,6.03140625e+00,,1.90879427e-02,4.33759093e-01,,1.90879427e-02,1.25725433e+02
1.90889427e-02,1.78906250e+00,1.41882813e-01,6.79687500e-03,3.18750000e-03,1.60156250e-01,6.03222656e+00,,1.90889427e-02,4.33769077e-01,,1.90889427e-02,1.27301315e+02
1.90899427e-02,1.78593750e+00,1.42025000e-01,6.42187500e-03,3.21875000e-03,1.53906250e-01,6.03199219e+00,,1.90899427e-02,4.33779091e-01,,1.90899427e-02,1.27588455e+02
1.90909427e-02,1.79921875e+00,1.42350000e-01,6.01562500e-03,3.32031250e-03,1.50000000e-01,6.03117188e+00,,1.90909427e-02,4.33789104e-01,,1.90909427e-02,1.26186295e+02
1.90919427e-02,1.79843750e+00,1.42309375e-01,6.34375000e-03,3.36718750e-03,1.55468750e-01,6.03117188e+00,,1.90919427e-02,4.33799118e-01,,1.90919427e-02,1.26234085e+02
1.90929427e-02,1.79140625e+00,1.42228125e-01,6.65625000e-03,3.28125000e-03,1.53906250e-01,6.03234375e+00,,1.90929427e-02,4.33809161e-01,,1.90929427e-02,1.26924500e+02
1.90939427e-02,1.78593750e+00,1.42167188e-01,6.65625000e-03,3.27343750e-03,1.46875000e-01,6.03304688e+00,,1.90939427e-02,4.33819175e-01,,1.90939427e-02,1.27452988e+02
1.90949427e-02,1.77812500e+00,1.42126563e-01,6.07812500e-03,3.17968750e-03,1.50000000e-01,6.03257813e+00,,1.90949427e-02,4.33829159e-01,,1.90949427e-02,1.28224670e+02
1.90959427e-02,1.77578125e+00,1.42065625e-01,5.79687500e-03,3.10937500e-03,1.57812500e-01,6.03316406e+00,,1.90959427e-02,4.33839172e-01,,1.90959427e-02,1.28434830e+02
1.90969427e-02,1.76875000e+00,1.41882813e-01,5.98437500e-03,3.03125000e-03,1.56250000e-01,6.03503906e+00,,1.90969427e-02,4.33849156e-01,,1.90969427e-02,1.29128479e+02
1.90979427e-02,1.77421875e+00,1.41862500e-01,6.23437500e-03,3.03125000e-03,1.48437500e-01,6.03503906e+00,,1.90979427e-02,4.33859169e-01,,1.90979427e-02,1.28532318e+02
1.90989427e-02,1.77968750e+00,1.41984375e-01,6.34375000e-03,3.08593750e-03,1.46093750e-01,6.03316406e+00,,1.90989427e-02,4.33869183e-01,,1.90989427e-02,1.27935181e+02
1.90999427e-02,1.77578125e+00,1.41923438e-01,6.23437500e-03,2.97656250e-03,1.46093750e-01,6.03257813e+00,,1.90999427e-02,4.33879167e-01,,1.90999427e-02,1.28304550e+02
1.91009427e-02,1.77265625e+00,1.41984375e-01,6.07812500e-03,2.94531250e-03,1.46093750e-01,6.03375000e+00,,1.91009427e-02,4.33889180e-01,,1.91009427e-02,1.28594101e+02
1.91019427e-02,1.77812500e+00,1.42126563e-01,6.01562500e-03,3.00000000e-03,1.44531250e-01,6.03316406e+00,,1.91019427e-02,4.33899164e-01,,1.91019427e-02,1.27998260e+02
1.91029427e-02,1.77578125e+00,1.42126563e-01,6.23437500e-03,3.00000000e-03,1.48437500e-01,6.03398438e+00,,1.91029427e-02,4.33909178e-01,,1.91029427e-02,1.28207413e+02
1.91039427e-02,1.77031250e+00,1.42207813e-01,6.20312500e-03,3.03125000e-03,1.50781250e-01,6.03421875e+00,,1.91039427e-02,4.33919191e-01,,1.91039427e-02,1.28738251e+02
1.91049427e-02,1.78203125e+00,1.42370313e-01,5.98437500e-03,3.10937500e-03,1.51562500e-01,6.03363281e+00,,1.91049427e-02,4.33929205e-01,,1.91049427e-02,1.27497833e+02
1.91059427e-02,1.79140625e+00,1.42512500e-01,5.59375000e-03,3.14062500e-03,1.61718750e-01,6.03375000e+00,,1.91059427e-02,4.33939248e-01,,1.91059427e-02,1.26500671e+02
1.91069427e-02,1.79531250e+00,1.42837500e-01,5.26562500e-03,3.17968750e-03,1.65625000e-01,6.03421875e+00,,1.91069427e-02,4.33949292e-01,,1.91069427e-02,1.26069168e+02
1.91079427e-02,1.81953125e+00,1.43081250e-01,5.06250000e-03,3.29687500e-03,1.72656250e-01,6.03222656e+00,,1.91079427e-02,4.33959335e-01,,1.91079427e-02,1.23545044e+02
1.91089427e-02,1.84375000e+00,1.43142188e-01,4.95312500e-03,3.27343750e-03,1.71093750e-01,6.03093750e+00,,1.91089427e-02,4.33969408e-01,,1.91089427e-02,1.21021713e+02
1.91099427e-02,1.86250000e+00,1.43000000e-01,4.59375000e-03,3.20312500e-03,1.74218750e-01,6.03082031e+00,,1.91099427e-02,4.33979481e-01,,1.91099427e-02,1.19063416e+02
1.91109427e-02,1.89453125e+00,1.43081250e-01,3.82812500e-03,3.23437500e-03,1.76562500e-01,6.03058594e+00,,1.91109427e-02,4.33989555e-01,,1.91109427e-02,1.15738922e+02
1.91119427e-02,1.93281250e+00,1.43203125e-01,3.04687500e-03,3.31250000e-03,1.76562500e-01,6.03023438e+00,,1.91119427e-02,4.33999628e-01,,1.91119427e-02,1.11774185e+02
1.91129427e-02,1.96406250e+00,1.43243750e-01,2.35937500e-03,3.28125000e-03,1.72656250e-01,6.03058594e+00,,1.91129427e-02,4.34009731e-01,,1.91129427e-02,1.08538193e+02
1.91139427e-02,2.00000000e+00,1.43243750e-01,2.06250000e-03,3.20312500e-03,1.78125000e-01,6.03164063e+00,,1.91139427e-02,4.34019804e-01,,1.91139427e-02,1.04821579e+02
1.91149427e-02,2.03906250e+00,1.43385938e-01,1.35937500e-03,3.12500000e-03,1.83593750e-01,6.03257813e+00,,1.91149427e-02,4.34029907e-01,,1.91149427e-02,1.00785446e+02
1.91159427e-02,2.09218750e+00,1.43771875e-01,4.68750000e-05,3.14843750e-03,1.85937500e-01,6.03234375e+00,,1.91159427e-02,4.34040010e-01,,1.91159427e-02,9.53049164e+01
1.91169427e-02,2.15156250e+00,1.44076563e-01,-1.39062500e-03,3.10937500e-03,1.87500000e-01,6.03222656e+00,,1.91169427e-02,4.34050143e-01,,1.91169427e-02,8.91873627e+01
1.91179427e-02,2.19765625e+00,1.43731250e-01,-2.62500000e-03,2.89843750e-03,1.82031250e-01,6.03234375e+00,,1.91179427e-02,4.34060276e-01,,1.91179427e-02,8.44460754e+01
1.91189427e-02,2.26328125e+00,1.43792188e-01,-3.53125000e-03,2.78906250e-03,1.78906250e-01,6.03375000e+00,,1.91189427e-02,4.34070408e-01,,1.91189427e-02,7.76969452e+01
1.91199427e-02,2.34843750e+00,1.44462500e-01,-4.78125000e-03,2.92187500e-03,1.67187500e-01,6.03363281e+00,,1.91199427e-02,4.34080571e-01,,1.91199427e-02,6.89399414e+01
1.91209427e-02,2.44296875e+00,1.45132813e-01,-6.59375000e-03,3.09375000e-03,1.60156250e-01,6.03304688e+00,,1.91209427e-02,4.34090763e-01,,1.91209427e-02,5.92246094e+01
1.91219427e-02,2.52031250e+00,1.45335938e-01,-8.12500000e-03,3.08593750e-03,1.53906250e-01,6.03304688e+00,,1.91219427e-02,4.34101015e-01,,1.91219427e-02,5.12900391e+01
1.91229427e-02,2.59531250e+00,1.45478125e-01,-9.43750000e-03,3.05468750e-03,1.48437500e-01,6.03363281e+00,,1.91229427e-02,4.34111238e-01,,1.91229427e-02,4.36046143e+01
1.91239427e-02,2.67656250e+00,1.45681250e-01,-1.03281250e-02,3.05468750e-03,1.33593750e-01,6.03398438e+00,,1.91239427e-02,4.34121490e-01,,1.91239427e-02,3.52807312e+01
1.91249427e-02,2.75703125e+00,1.45782813e-01,-1.03281250e-02,3.09375000e-03,1.21875000e-01,6.03257813e+00,,1.91249427e-02,4.34131771e-01,,1.91249427e-02,2.70397034e+01
1.91259427e-02,2.80625000e+00,1.45782813e-01,-8.40625000e-03,3.14062500e-03,1.18750000e-01,6.03175781e+00,,1.91259427e-02,4.34142023e-01,,1.91259427e-02,2.20152283e+01
1.91269427e-02,2.81875000e+00,1.45742188e-01,-7.67187500e-03,3.16406250e-03,1.16406250e-01,6.03234375e+00,,1.91269427e-02,4.34152305e-01,,1.91269427e-02,2.07692261e+01
1.91279427e-02,2.82421875e+00,1.45823438e-01,-1.20625000e-02,3.19531250e-03,1.04687500e-01,6.03117188e+00,,1.91279427e-02,4.34162557e-01,,1.91279427e-02,2.02576904e+01
1.91289427e-02,2.83359375e+00,1.46453125e-01,-1.52187500e-02,3.32031250e-03,8.67187500e-02,6.02882813e+00,,1.91289427e-02,4.34172869e-01,,1.91289427e-02,1.93634949e+01
1.91299427e-02,2.83203125e+00,1.46412500e-01,-1.29531250e-02,3.32031250e-03,7.42187500e-02,6.02953125e+00,,1.91299427e-02,4.34183151e-01,,1.91299427e-02,1.95992737e+01
1.91309427e-02,2.83046875e+00,1.45925000e-01,-7.56250000e-03,3.32031250e-03,7.10937500e-02,6.02941406e+00,,1.91309427e-02,4.34193462e-01,,1.91309427e-02,1.98146973e+01
1.91319427e-02,2.82968750e+00,1.45681250e-01,-5.26562500e-03,3.31250000e-03,6.40625000e-02,6.02953125e+00,,1.91319427e-02,4.34203714e-01,,1.91319427e-02,1.99292297e+01
1.91329427e-02,2.82812500e+00,1.45925000e-01,-8.42187500e-03,3.27343750e-03,4.68750000e-02,6.03140625e+00,,1.91329427e-02,4.34213966e-01,,1.91329427e-02,2.01266174e+01
1.91339427e-02,2.83046875e+00,1.46168750e-01,-1.29062500e-02,3.21875000e-03,2.89062500e-02,6.03234375e+00,,1.91339427e-02,4.34224278e-01,,1.91339427e-02,1.99414673e+01
1.91349427e-02,2.83203125e+00,1.46209375e-01,-1.38281250e-02,3.20312500e-03,1.32812500e-02,6.03222656e+00,,1.91349427e-02,4.34234560e-01,,1.91349427e-02,1.98512573e+01
1.91359427e-02,2.83437500e+00,1.46229688e-01,-1.03906250e-02,3.14062500e-03,-3.90625000e-03,6.03304688e+00,,1.91359427e-02,4.34244871e-01,,1.91359427e-02,1.96737976e+01
1.91369427e-02,2.83359375e+00,1.45721875e-01,-7.46875000e-03,3.12500000e-03,-1.48437500e-02,6.03375000e+00,,1.91369427e-02,4.34255123e-01,,1.91369427e-02,1.98016663e+01
1.91379427e-02,2.82812500e+00,1.45478125e-01,-9.17187500e-03,3.12500000e-03,-2.81250000e-02,6.03457031e+00,,1.91379427e-02,4.34265405e-01,,1.91379427e-02,2.04095764e+01
1.91389427e-02,2.81328125e+00,1.45579688e-01,-1.32343750e-02,2.99218750e-03,-4.14062500e-02,6.03691406e+00,,1.91389427e-02,4.34275657e-01,,1.91389427e-02,2.19992065e+01
1.91399427e-02,2.80781250e+00,1.45600000e-01,-1.44375000e-02,2.99218750e-03,-5.46875000e-02,6.03796875e+00,,1.91399427e-02,4.34285909e-01,,1.91399427e-02,2.26363220e+01
1.91409427e-02,2.80937500e+00,1.45782813e-01,-1.15781250e-02,3.01562500e-03,-7.34375000e-02,6.03820313e+00,,1.91409427e-02,4.34296191e-01,,1.91409427e-02,2.25442200e+01
1.91419427e-02,2.80625000e+00,1.45640625e-01,-8.42187500e-03,3.04687500e-03,-9.76562500e-02,6.03937500e+00,,1.91419427e-02,4.34306443e-01,,1.91419427e-02,2.29193420e+01
1.91429427e-02,2.81093750e+00,1.45396875e-01,-9.12500000e-03,3.05468750e-03,-1.14843750e-01,6.03996094e+00,,1.91429427e-02,4.34316695e-01,,1.91429427e-02,2.24826050e+01
1.91439427e-02,2.80625000e+00,1.45396875e-01,-1.29531250e-02,3.09375000e-03,-1.35156250e-01,6.03937500e+00,,1.91439427e-02,4.34326917e-01,,1.91439427e-02,2.30243530e+01
1.91449427e-02,2.79609375e+00,1.45356250e-01,-1.52187500e-02,3.07031250e-03,-1.64062500e-01,6.03984375e+00,,1.91449427e-02,4.34337139e-01,,1.91449427e-02,2.41460876e+01
1.91459427e-02,2.79687500e+00,1.45681250e-01,-1.34531250e-02,3.04687500e-03,-1.93750000e-01,6.03984375e+00,,1.91459427e-02,4.34347361e-01,,1.91459427e-02,2.41415405e+01
1.91469427e-02,2.79296875e+00,1.45600000e-01,-1.03281250e-02,3.04687500e-03,-2.15625000e-01,6.03902344e+00,,1.91469427e-02,4.34357643e-01,,1.91469427e-02,2.46072083e+01
1.91479427e-02,2.79609375e+00,1.45579688e-01,-9.90625000e-03,3.08593750e-03,-2.38281250e-01,6.03878906e+00,,1.91479427e-02,4.34367895e-01,,1.91479427e-02,2.43386841e+01
1.91489427e-02,2.82109375e+00,1.45640625e-01,-1.27343750e-02,3.18750000e-03,-2.62500000e-01,6.03761719e+00,,1.91489427e-02,4.34378177e-01,,1.91489427e-02,2.18213806e+01
1.91499427e-02,2.83203125e+00,1.45782813e-01,-1.52500000e-02,3.28125000e-03,-2.82031250e-01,6.03679688e+00,,1.91499427e-02,4.34388429e-01,,1.91499427e-02,2.07679443e+01
1.91509427e-02,2.82968750e+00,1.45721875e-01,-1.44218750e-02,3.23437500e-03,-3.03906250e-01,6.03761719e+00,,1.91509427e-02,4.34398681e-01,,1.91509427e-02,2.10881958e+01
1.91519427e-02,2.82109375e+00,1.45396875e-01,-1.17500000e-02,3.17968750e-03,-3.17968750e-01,6.03855469e+00,,1.91519427e-02,4.34408963e-01,,1.91519427e-02,2.20435181e+01
1.91529427e-02,2.82500000e+00,1.45437500e-01,-1.07500000e-02,3.20312500e-03,-3.31250000e-01,6.04042969e+00,,1.91529427e-02,4.34419185e-01,,1.91529427e-02,2.17004089e+01
1.91539427e-02,2.82265625e+00,1.45254688e-01,-1.31093750e-02,3.23437500e-03,-3.51562500e-01,6.04242188e+00,,1.91539427e-02,4.34429407e-01,,1.91539427e-02,2.20052795e+01
1.91549427e-02,2.82265625e+00,1.45234375e-01,-1.59687500e-02,3.27343750e-03,-3.70312500e-01,6.04324219e+00,,1.91549427e-02,4.34439659e-01,,1.91549427e-02,2.20823364e+01
1.91559427e-02,2.82500000e+00,1.45478125e-01,-1.56406250e-02,3.21875000e-03,-3.82812500e-01,6.04265625e+00,,1.91559427e-02,4.34449881e-01,,1.91559427e-02,2.19244385e+01
1.91569427e-02,2.82812500e+00,1.45721875e-01,-1.32343750e-02,3.17968750e-03,-4.01562500e-01,6.04300781e+00,,1.91569427e-02,4.34460133e-01,,1.91569427e-02,2.16788330e+01
1.91579427e-02,2.81718750e+00,1.45478125e-01,-1.17656250e-02,3.04687500e-03,-4.24218750e-01,6.04500000e+00,,1.91579427e-02,4.34470415e-01,,1.91579427e-02,2.28726501e+01
1.91589427e-02,2.81171875e+00,1.45153125e-01,-1.32343750e-02,2.96093750e-03,-4.46875000e-01,6.04757813e+00,,1.91589427e-02,4.34480637e-01,,1.91589427e-02,2.35026855e+01
1.91599427e-02,2.80625000e+00,1.44990625e-01,-1.57187500e-02,2.86718750e-03,-4.69531250e-01,6.05109375e+00,,1.91599427e-02,4.34490860e-01,,1.91599427e-02,2.41431885e+01
1.91609427e-02,2.80625000e+00,1.44929688e-01,-1.60156250e-02,2.86718750e-03,-4.93750000e-01,6.05203125e+00,,1.91609427e-02,4.34501082e-01,,1.91609427e-02,2.42272949e+01
1.91619427e-02,2.81875000e+00,1.45132813e-01,-1.36875000e-02,2.97656250e-03,-5.08593750e-01,6.05039063e+00,,1.91619427e-02,4.34511274e-01,,1.91619427e-02,2.30173645e+01
1.91629427e-02,2.82812500e+00,1.45010938e-01,-1.18281250e-02,3.00000000e-03,-5.14843750e-01,6.04980469e+00,,1.91629427e-02,4.34521496e-01,,1.91629427e-02,2.21184692e+01
1.91639427e-02,2.82500000e+00,1.44746875e-01,-1.29062500e-02,3.01562500e-03,-5.26562500e-01,6.04886719e+00,,1.91639427e-02,4.34531689e-01,,1.91639427e-02,2.25061646e+01
1.91649427e-02,2.81562500e+00,1.44706250e-01,-1.52500000e-02,3.04687500e-03,-5.41406250e-01,6.04746094e+00,,1.91649427e-02,4.34541881e-01,,1.91649427e-02,2.35472717e+01
1.91659427e-02,2.81328125e+00,1.44665625e-01,-1.58281250e-02,3.03125000e-03,-5.53906250e-01,6.04699219e+00,,1.91659427e-02,4.34552103e-01,,1.91659427e-02,2.38712463e+01
1.91669427e-02,2.82031250e+00,1.45234375e-01,-1.40156250e-02,3.05468750e-03,-5.64062500e-01,6.04746094e+00,,1.91669427e-02,4.34562296e-01,,1.91669427e-02,2.32254639e+01
1.91679427e-02,2.82656250e+00,1.45335938e-01,-1.21093750e-02,3.08593750e-03,-5.76562500e-01,6.04722656e+00,,1.91679427e-02,4.34572518e-01,,1.91679427e-02,2.26503906e+01
1.91689427e-02,2.83046875e+00,1.45153125e-01,-1.26718750e-02,3.01562500e-03,-5.84375000e-01,6.04839844e+00,,1.91689427e-02,4.34582740e-01,,1.91689427e-02,2.23133545e+01
1.91699427e-02,2.83984375e+00,1.45010938e-01,-1.48437500e-02,3.07031250e-03,-5.95312500e-01,6.04828125e+00,,1.91699427e-02,4.34592992e-01,,1.91699427e-02,2.14197693e+01
1.91709427e-02,2.85078125e+00,1.45092188e-01,-1.61093750e-02,3.17968750e-03,-6.05468750e-01,6.04722656e+00,,1.91709427e-02,4.34603184e-01,,1.91709427e-02,2.03742065e+01
1.91719427e-02,2.84687500e+00,1.45051563e-01,-1.50312500e-02,3.16406250e-03,-6.17968750e-01,6.04781250e+00,,1.91719427e-02,4.34613407e-01,,1.91719427e-02,2.08594360e+01
1.91729427e-02,2.84531250e+00,1.45092188e-01,-1.32343750e-02,3.14062500e-03,-6.25781250e-01,6.04804688e+00,,1.91729427e-02,4.34623659e-01,,1.91729427e-02,2.10954590e+01
1.91739427e-02,2.84531250e+00,1.45295313e-01,-1.28906250e-02,3.17968750e-03,-6.29687500e-01,6.04886719e+00,,1.91739427e-02,4.34633881e-01,,1.91739427e-02,2.11647034e+01
1.91749427e-02,2.84375000e+00,1.45478125e-01,-1.42812500e-02,3.14062500e-03,-6.38281250e-01,6.05027344e+00,,1.91749427e-02,4.34644103e-01,,1.91749427e-02,2.13977661e+01
1.91759427e-02,2.84140625e+00,1.45478125e-01,-1.58437500e-02,3.17968750e-03,-6.52343750e-01,6.05085937e+00,,1.91759427e-02,4.34654325e-01,,1.91759427e-02,2.17192078e+01
1.91769427e-02,2.83906250e+00,1.45193750e-01,-1.54218750e-02,3.16406250e-03,-6.59375000e-01,6.05121094e+00,,1.91769427e-02,4.34664577e-01,,1.91769427e-02,2.20436707e+01
