Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000,,Zero Index,719.08384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86129162e-02,3.65468750e+00,5.74031250e-02,2.93906250e-02,2.25781250e-03,4.00000000e-01,6.02414063e+00,,1.86129162e-02,1.45395696e-01,,1.86129162e-02,1.28859161e+02
1.86139162e-02,3.65468750e+00,5.74234375e-02,2.86406250e-02,2.25781250e-03,3.94531250e-01,6.02390625e+00,,1.86139162e-02,1.45399749e-01,,1.86139162e-02,1.28705353e+02
1.86149162e-02,3.65859375e+00,5.76062500e-02,2.81718750e-02,2.30468750e-03,3.98437500e-01,6.02472656e+00,,1.86149162e-02,1.45403802e-01,,1.86149162e-02,1.28152100e+02
1.86159162e-02,3.65859375e+00,5.76062500e-02,2.87500000e-02,2.30468750e-03,4.03906250e-01,6.02636719e+00,,1.86159162e-02,1.45407856e-01,,1.86159162e-02,1.28001251e+02
1.86169162e-02,3.65468750e+00,5.75656250e-02,2.97500000e-02,2.29687500e-03,4.02343750e-01,6.02554688e+00,,1.86169162e-02,1.45411894e-01,,1.86169162e-02,1.28248932e+02
1.86179162e-02,3.66093750e+00,5.77687500e-02,2.95312500e-02,2.35156250e-03,3.96875000e-01,6.02191406e+00,,1.86179162e-02,1.45415962e-01,,1.86179162e-02,1.27447510e+02
1.86189162e-02,3.66484375e+00,5.81546875e-02,2.82500000e-02,2.44531250e-03,3.96875000e-01,6.02250000e+00,,1.86189162e-02,1.45420045e-01,,1.86189162e-02,1.26891663e+02
1.86199162e-02,3.65859375e+00,5.82359375e-02,2.76875000e-02,2.46875000e-03,3.87500000e-01,6.02378906e+00,,1.86199162e-02,1.45424142e-01,,1.86199162e-02,1.27387756e+02
1.86209162e-02,3.65312500e+00,5.80125000e-02,2.86406250e-02,2.42968750e-03,3.82812500e-01,6.02414063e+00,,1.86209162e-02,1.45428240e-01,,1.86209162e-02,1.27802246e+02
1.86219162e-02,3.64921875e+00,5.77078125e-02,2.96718750e-02,2.35156250e-03,3.82812500e-01,6.02437500e+00,,1.86219162e-02,1.45432323e-01,,1.86219162e-02,1.28050446e+02
1.86229162e-02,3.64921875e+00,5.77687500e-02,2.91875000e-02,2.33593750e-03,3.79687500e-01,6.02437500e+00,,1.86229162e-02,1.45436391e-01,,1.86229162e-02,1.27894470e+02
1.86239162e-02,3.65312500e+00,5.79109375e-02,2.79218750e-02,2.32031250e-03,3.81250000e-01,6.02414063e+00,,1.86239162e-02,1.45440459e-01,,1.86239162e-02,1.27340393e+02
1.86249162e-02,3.65937500e+00,5.80125000e-02,2.76875000e-02,2.33593750e-03,3.83593750e-01,6.02390625e+00,,1.86249162e-02,1.45444542e-01,,1.86249162e-02,1.26548737e+02
1.86259162e-02,3.67343750e+00,5.82968750e-02,2.86718750e-02,2.42968750e-03,3.86718750e-01,6.02378906e+00,,1.86259162e-02,1.45448640e-01,,1.86259162e-02,1.24949646e+02
1.86269162e-02,3.67968750e+00,5.83578125e-02,2.97187500e-02,2.41406250e-03,3.82812500e-01,6.02378906e+00,,1.86269162e-02,1.45452753e-01,,1.86269162e-02,1.24150574e+02
1.86279162e-02,3.67421875e+00,5.80531250e-02,2.92968750e-02,2.37500000e-03,3.73437500e-01,6.02460938e+00,,1.86279162e-02,1.45456851e-01,,1.86279162e-02,1.24557953e+02
1.86289162e-02,3.66015625e+00,5.77687500e-02,2.77343750e-02,2.25781250e-03,3.68750000e-01,6.02578125e+00,,1.86289162e-02,1.45460933e-01,,1.86289162e-02,1.25856567e+02
1.86299162e-02,3.65546875e+00,5.78703125e-02,2.74218750e-02,2.18750000e-03,3.74218750e-01,6.02531250e+00,,1.86299162e-02,1.45465001e-01,,1.86299162e-02,1.26193634e+02
1.86309162e-02,3.65546875e+00,5.80125000e-02,2.87343750e-02,2.21093750e-03,3.77343750e-01,6.02460938e+00,,1.86309162e-02,1.45469084e-01,,1.86309162e-02,1.26044830e+02
1.86319162e-02,3.64531250e+00,5.80531250e-02,2.94218750e-02,2.17187500e-03,3.79687500e-01,6.02437500e+00,,1.86319162e-02,1.45473167e-01,,1.86319162e-02,1.26937775e+02
1.86329162e-02,3.64140625e+00,5.78500000e-02,2.83593750e-02,2.20312500e-03,3.87500000e-01,6.02332031e+00,,1.86329162e-02,1.45477250e-01,,1.86329162e-02,1.27187347e+02
1.86339162e-02,3.64218750e+00,5.77484375e-02,2.69687500e-02,2.22656250e-03,3.89062500e-01,6.02238281e+00,,1.86339162e-02,1.45481318e-01,,1.86339162e-02,1.26960205e+02
1.86349162e-02,3.63984375e+00,5.78703125e-02,2.69687500e-02,2.28125000e-03,3.85156250e-01,6.02250000e+00,,1.86349162e-02,1.45485386e-01,,1.86349162e-02,1.27058838e+02
1.86359162e-02,3.63593750e+00,5.81546875e-02,2.81406250e-02,2.30468750e-03,3.89062500e-01,6.02437500e+00,,1.86359162e-02,1.45489469e-01,,1.86359162e-02,1.27315521e+02
1.86369162e-02,3.63046875e+00,5.80531250e-02,2.88125000e-02,2.30468750e-03,3.89062500e-01,6.02414063e+00,,1.86369162e-02,1.45493567e-01,,1.86369162e-02,1.27728394e+02
1.86379162e-02,3.62500000e+00,5.80125000e-02,2.81406250e-02,2.26562500e-03,3.87500000e-01,6.02156250e+00,,1.86379162e-02,1.45497650e-01,,1.86379162e-02,1.28141235e+02
1.86389162e-02,3.62500000e+00,5.80937500e-02,2.68593750e-02,2.30468750e-03,3.90625000e-01,6.01898438e+00,,1.86389162e-02,1.45501733e-01,,1.86389162e-02,1.27995483e+02
1.86399162e-02,3.63593750e+00,5.81546875e-02,2.67812500e-02,2.39062500e-03,3.83593750e-01,6.01992188e+00,,1.86399162e-02,1.45505831e-01,,1.86399162e-02,1.26725739e+02
1.86409162e-02,3.63671875e+00,5.79515625e-02,2.79843750e-02,2.41406250e-03,3.78125000e-01,6.02074219e+00,,1.86409162e-02,1.45509914e-01,,1.86409162e-02,1.26500092e+02
1.86419162e-02,3.62343750e+00,5.76671875e-02,2.85937500e-02,2.37500000e-03,3.79687500e-01,6.02132813e+00,,1.86419162e-02,1.45513982e-01,,1.86419162e-02,1.27719360e+02
1.86429162e-02,3.62109375e+00,5.75250000e-02,2.76250000e-02,2.32031250e-03,3.87500000e-01,6.02214844e+00,,1.86429162e-02,1.45518035e-01,,1.86429162e-02,1.27812042e+02
1.86439162e-02,3.61718750e+00,5.73015625e-02,2.66250000e-02,2.26562500e-03,3.85156250e-01,6.02355469e+00,,1.86439162e-02,1.45522073e-01,,1.86439162e-02,1.28070984e+02
1.86449162e-02,3.61875000e+00,5.72203125e-02,2.69375000e-02,2.28125000e-03,3.79687500e-01,6.02414063e+00,,1.86449162e-02,1.45526111e-01,,1.86449162e-02,1.27767944e+02
1.86459162e-02,3.62343750e+00,5.75656250e-02,2.77656250e-02,2.43750000e-03,3.75781250e-01,6.02390625e+00,,1.86459162e-02,1.45530164e-01,,1.86459162e-02,1.27139740e+02
1.86469162e-02,3.62656250e+00,5.77687500e-02,2.80000000e-02,2.57812500e-03,3.79687500e-01,6.02296875e+00,,1.86469162e-02,1.45534232e-01,,1.86469162e-02,1.26669800e+02
1.86479162e-02,3.62109375e+00,5.76062500e-02,2.75468750e-02,2.48437500e-03,3.81250000e-01,6.02320313e+00,,1.86479162e-02,1.45538300e-01,,1.86479162e-02,1.27086395e+02
1.86489162e-02,3.61406250e+00,5.73625000e-02,2.71718750e-02,2.44531250e-03,3.85156250e-01,6.02613281e+00,,1.86489162e-02,1.45542338e-01,,1.86489162e-02,1.27666260e+02
1.86499162e-02,3.60625000e+00,5.70781250e-02,2.74375000e-02,2.35937500e-03,3.87500000e-01,6.02671875e+00,,1.86499162e-02,1.45546377e-01,,1.86499162e-02,1.28326965e+02
1.86509162e-02,3.60781250e+00,5.70375000e-02,2.82031250e-02,2.33593750e-03,3.86718750e-01,6.02613281e+00,,1.86509162e-02,1.45550400e-01,,1.86509162e-02,1.28018433e+02
1.86519162e-02,3.61171875e+00,5.72203125e-02,2.84375000e-02,2.37500000e-03,3.85156250e-01,6.02613281e+00,,1.86519162e-02,1.45554408e-01,,1.86519162e-02,1.27465637e+02
1.86529162e-02,3.60937500e+00,5.73218750e-02,2.78750000e-02,2.33593750e-03,3.79687500e-01,6.02472656e+00,,1.86529162e-02,1.45558447e-01,,1.86529162e-02,1.27558014e+02
1.86539162e-02,3.60937500e+00,5.74234375e-02,2.73593750e-02,2.39062500e-03,3.82812500e-01,6.02437500e+00,,1.86539162e-02,1.45562485e-01,,1.86539162e-02,1.27411621e+02
1.86549162e-02,3.60390625e+00,5.71593750e-02,2.77656250e-02,2.39062500e-03,3.87500000e-01,6.02472656e+00,,1.86549162e-02,1.45566508e-01,,1.86549162e-02,1.27829346e+02
1.86559162e-02,3.59453125e+00,5.70781250e-02,2.82656250e-02,2.37500000e-03,3.90625000e-01,6.02554688e+00,,1.86559162e-02,1.45570531e-01,,1.86559162e-02,1.28647369e+02
1.86569162e-02,3.59843750e+00,5.71796875e-02,2.79218750e-02,2.41406250e-03,3.92187500e-01,6.02554688e+00,,1.86569162e-02,1.45574540e-01,,1.86569162e-02,1.28095795e+02
1.86579162e-02,3.60234375e+00,5.71796875e-02,2.76250000e-02,2.39062500e-03,3.89062500e-01,6.02554688e+00,,1.86579162e-02,1.45578578e-01,,1.86579162e-02,1.27545868e+02
1.86589162e-02,3.60078125e+00,5.71593750e-02,2.75468750e-02,2.41406250e-03,3.90625000e-01,6.02437500e+00,,1.86589162e-02,1.45582616e-01,,1.86589162e-02,1.27560760e+02
1.86599162e-02,3.60078125e+00,5.72609375e-02,2.75000000e-02,2.46875000e-03,3.92187500e-01,6.02156250e+00,,1.86599162e-02,1.45586640e-01,,1.86599162e-02,1.27414886e+02
1.86609162e-02,3.60078125e+00,5.73625000e-02,2.76093750e-02,2.50781250e-03,3.90625000e-01,6.02097656e+00,,1.86609162e-02,1.45590678e-01,,1.86609162e-02,1.27268829e+02
1.86619162e-02,3.59296875e+00,5.73218750e-02,2.77656250e-02,2.49218750e-03,3.92187500e-01,6.02191406e+00,,1.86619162e-02,1.45594716e-01,,1.86619162e-02,1.27927521e+02
1.86629162e-02,3.58750000e+00,5.73218750e-02,2.78125000e-02,2.46875000e-03,3.96093750e-01,6.02191406e+00,,1.86629162e-02,1.45598739e-01,,1.86629162e-02,1.28344055e+02
1.86639162e-02,3.59062500e+00,5.74031250e-02,2.76250000e-02,2.44531250e-03,3.94531250e-01,6.02179688e+00,,1.86639162e-02,1.45602778e-01,,1.86639162e-02,1.27874969e+02
1.86649162e-02,3.59531250e+00,5.74234375e-02,2.76250000e-02,2.42968750e-03,3.94531250e-01,6.02273438e+00,,1.86649162e-02,1.45606831e-01,,1.86649162e-02,1.27245270e+02
1.86659162e-02,3.59062500e+00,5.72812500e-02,2.77343750e-02,2.37500000e-03,3.94531250e-01,6.02355469e+00,,1.86659162e-02,1.45610869e-01,,1.86659162e-02,1.27581848e+02
1.86669162e-02,3.59296875e+00,5.72609375e-02,2.75156250e-02,2.35156250e-03,3.92187500e-01,6.02332031e+00,,1.86669162e-02,1.45614892e-01,,1.86669162e-02,1.27193787e+02
1.86679162e-02,3.59687500e+00,5.72609375e-02,2.72500000e-02,2.33593750e-03,3.89062500e-01,6.02320313e+00,,1.86679162e-02,1.45618930e-01,,1.86679162e-02,1.26645966e+02
1.86689162e-02,3.59453125e+00,5.71187500e-02,2.72500000e-02,2.37500000e-03,3.86718750e-01,6.02414063e+00,,1.86689162e-02,1.45622969e-01,,1.86689162e-02,1.26743195e+02
1.86699162e-02,3.59062500e+00,5.70781250e-02,2.73593750e-02,2.39062500e-03,3.86718750e-01,6.02660156e+00,,1.86699162e-02,1.45626977e-01,,1.86699162e-02,1.27001190e+02
1.86709162e-02,3.57421875e+00,5.67531250e-02,2.72812500e-02,2.25781250e-03,3.94531250e-01,6.02777344e+00,,1.86709162e-02,1.45630985e-01,,1.86709162e-02,1.28547729e+02
1.86719162e-02,3.55390625e+00,5.64281250e-02,2.72500000e-02,2.11718750e-03,3.98437500e-01,6.02613281e+00,,1.86719162e-02,1.45634964e-01,,1.86719162e-02,1.30497314e+02
1.86729162e-02,3.55937500e+00,5.66921875e-02,2.75156250e-02,2.17187500e-03,4.01562500e-01,6.02601563e+00,,1.86729162e-02,1.45638943e-01,,1.86729162e-02,1.29788422e+02
1.86739162e-02,3.57421875e+00,5.69765625e-02,2.73437500e-02,2.21093750e-03,3.92968750e-01,6.02496094e+00,,1.86739162e-02,1.45642951e-01,,1.86739162e-02,1.28112732e+02
1.86749162e-02,3.57656250e+00,5.68750000e-02,2.72500000e-02,2.24218750e-03,3.92187500e-01,6.02378906e+00,,1.86749162e-02,1.45646945e-01,,1.86749162e-02,1.27726440e+02
1.86759162e-02,3.57421875e+00,5.68343750e-02,2.72500000e-02,2.26562500e-03,3.92968750e-01,6.02378906e+00,,1.86759162e-02,1.45650953e-01,,1.86759162e-02,1.27823639e+02
1.86769162e-02,3.57187500e+00,5.69359375e-02,2.75468750e-02,2.28125000e-03,3.94531250e-01,6.02378906e+00,,1.86769162e-02,1.45654947e-01,,1.86769162e-02,1.27920044e+02
1.86779162e-02,3.56484375e+00,5.69156250e-02,2.78750000e-02,2.29687500e-03,4.01562500e-01,6.02378906e+00,,1.86779162e-02,1.45658955e-01,,1.86779162e-02,1.28498016e+02
1.86789162e-02,3.56093750e+00,5.69359375e-02,2.79843750e-02,2.28125000e-03,3.94531250e-01,6.02273438e+00,,1.86789162e-02,1.45662948e-01,,1.86789162e-02,1.28752686e+02
1.86799162e-02,3.56640625e+00,5.71187500e-02,2.76562500e-02,2.32031250e-03,3.96093750e-01,6.02097656e+00,,1.86799162e-02,1.45666972e-01,,1.86799162e-02,1.28041443e+02
1.86809162e-02,3.57578125e+00,5.74031250e-02,2.70937500e-02,2.42968750e-03,3.96875000e-01,6.01898438e+00,,1.86809162e-02,1.45671010e-01,,1.86809162e-02,1.26929871e+02
1.86819162e-02,3.57656250e+00,5.77687500e-02,2.70156250e-02,2.50781250e-03,4.00000000e-01,6.01992188e+00,,1.86819162e-02,1.45675048e-01,,1.86819162e-02,1.26705963e+02
1.86829162e-02,3.56718750e+00,5.77687500e-02,2.76875000e-02,2.50781250e-03,4.00000000e-01,6.02214844e+00,,1.86829162e-02,1.45679116e-01,,1.86829162e-02,1.27527496e+02
1.86839162e-02,3.56093750e+00,5.76265625e-02,2.80000000e-02,2.50781250e-03,3.94531250e-01,6.02191406e+00,,1.86839162e-02,1.45683184e-01,,1.86839162e-02,1.28024231e+02
1.86849162e-02,3.55937500e+00,5.77484375e-02,2.75000000e-02,2.54687500e-03,3.92187500e-01,6.02156250e+00,,1.86849162e-02,1.45687252e-01,,1.86849162e-02,1.28038269e+02
1.86859162e-02,3.56093750e+00,5.78296875e-02,2.72812500e-02,2.53125000e-03,3.90625000e-01,6.02273438e+00,,1.86859162e-02,1.45691320e-01,,1.86859162e-02,1.27731964e+02
1.86869162e-02,3.55937500e+00,5.77078125e-02,2.74218750e-02,2.50781250e-03,3.87500000e-01,6.02378906e+00,,1.86869162e-02,1.45695388e-01,,1.86869162e-02,1.27748108e+02
1.86879162e-02,3.56484375e+00,5.76671875e-02,2.74218750e-02,2.50781250e-03,3.87500000e-01,6.02390625e+00,,1.86879162e-02,1.45699456e-01,,1.86879162e-02,1.27038971e+02
1.86889162e-02,3.56875000e+00,5.76265625e-02,2.74687500e-02,2.52343750e-03,3.96093750e-01,6.02355469e+00,,1.86889162e-02,1.45703509e-01,,1.86889162e-02,1.26490784e+02
1.86899162e-02,3.56484375e+00,5.74640625e-02,2.75156250e-02,2.44531250e-03,3.98437500e-01,6.02238281e+00,,1.86899162e-02,1.45707563e-01,,1.86899162e-02,1.26747833e+02
1.86909162e-02,3.55078125e+00,5.70171875e-02,2.75781250e-02,2.29687500e-03,4.01562500e-01,6.02414063e+00,,1.86909162e-02,1.45711601e-01,,1.86909162e-02,1.28051544e+02
1.86919162e-02,3.53984375e+00,5.69359375e-02,2.72812500e-02,2.17187500e-03,4.00000000e-01,6.02460938e+00,,1.86919162e-02,1.45715609e-01,,1.86919162e-02,1.29033783e+02
1.86929162e-02,3.53125000e+00,5.69765625e-02,2.69843750e-02,2.14843750e-03,3.96875000e-01,6.02378906e+00,,1.86929162e-02,1.45719633e-01,,1.86929162e-02,1.29775940e+02
1.86939162e-02,3.53671875e+00,5.73218750e-02,2.69843750e-02,2.25781250e-03,3.92968750e-01,6.02496094e+00,,1.86939162e-02,1.45723656e-01,,1.86939162e-02,1.29069122e+02
1.86949162e-02,3.54765625e+00,5.77484375e-02,2.72812500e-02,2.42968750e-03,3.92187500e-01,6.02437500e+00,,1.86949162e-02,1.45727694e-01,,1.86949162e-02,1.27797729e+02
1.86959162e-02,3.55937500e+00,5.79515625e-02,2.73437500e-02,2.57812500e-03,3.98437500e-01,6.02378906e+00,,1.86959162e-02,1.45731762e-01,,1.86959162e-02,1.26444855e+02
1.86969162e-02,3.55390625e+00,5.78703125e-02,2.70625000e-02,2.49218750e-03,3.98437500e-01,6.02460938e+00,,1.86969162e-02,1.45735845e-01,,1.86969162e-02,1.26864441e+02
1.86979162e-02,3.54609375e+00,5.76265625e-02,2.65312500e-02,2.37500000e-03,3.92187500e-01,6.02332031e+00,,1.86979162e-02,1.45739913e-01,,1.86979162e-02,1.27527863e+02
1.86989162e-02,3.55000000e+00,5.78500000e-02,2.63750000e-02,2.39843750e-03,3.85156250e-01,6.02378906e+00,,1.86989162e-02,1.45743981e-01,,1.86989162e-02,1.26984924e+02
1.86999162e-02,3.55156250e+00,5.81953125e-02,2.70156250e-02,2.48437500e-03,3.85156250e-01,6.02437500e+00,,1.86999162e-02,1.45748064e-01,,1.86999162e-02,1.26682343e+02
1.87009162e-02,3.54843750e+00,5.80125000e-02,2.73437500e-02,2.46875000e-03,3.79687500e-01,6.02296875e+00,,1.87009162e-02,1.45752162e-01,,1.87009162e-02,1.26860443e+02
1.87019162e-02,3.54453125e+00,5.80531250e-02,2.65000000e-02,2.48437500e-03,3.77343750e-01,6.02039063e+00,,1.87019162e-02,1.45756245e-01,,1.87019162e-02,1.27120483e+02
1.87029162e-02,3.55546875e+00,5.83578125e-02,2.56875000e-02,2.57812500e-03,3.81250000e-01,6.01992188e+00,,1.87029162e-02,1.45760342e-01,,1.87029162e-02,1.25854584e+02
1.87039162e-02,3.55546875e+00,5.82562500e-02,2.59218750e-02,2.56250000e-03,3.85156250e-01,6.02074219e+00,,1.87039162e-02,1.45764440e-01,,1.87039162e-02,1.25717804e+02
1.87049162e-02,3.55546875e+00,5.79515625e-02,2.69375000e-02,2.52343750e-03,3.85156250e-01,6.02355469e+00,,1.87049162e-02,1.45768538e-01,,1.87049162e-02,1.25577759e+02
1.87059162e-02,3.55156250e+00,5.76671875e-02,2.75000000e-02,2.44531250e-03,3.85156250e-01,6.02390625e+00,,1.87059162e-02,1.45772606e-01,,1.87059162e-02,1.25836212e+02
1.87069162e-02,3.55000000e+00,5.76671875e-02,2.69687500e-02,2.48437500e-03,3.85156250e-01,6.02320313e+00,,1.87069162e-02,1.45776674e-01,,1.87069162e-02,1.25852966e+02
1.87079162e-02,3.54765625e+00,5.76671875e-02,2.61875000e-02,2.53125000e-03,3.89062500e-01,6.02273438e+00,,1.87079162e-02,1.45780742e-01,,1.87079162e-02,1.25953705e+02
1.87089162e-02,3.54218750e+00,5.74640625e-02,2.63125000e-02,2.49218750e-03,3.94531250e-01,6.02214844e+00,,1.87089162e-02,1.45784795e-01,,1.87089162e-02,1.26378357e+02
1.87099162e-02,3.54062500e+00,5.74234375e-02,2.72812500e-02,2.49218750e-03,3.92187500e-01,6.02097656e+00,,1.87099162e-02,1.45788833e-01,,1.87099162e-02,1.26397430e+02
1.87109162e-02,3.53984375e+00,5.73625000e-02,2.79531250e-02,2.50781250e-03,3.86718750e-01,6.02132813e+00,,1.87109162e-02,1.45792887e-01,,1.87109162e-02,1.26331573e+02
1.87119162e-02,3.53437500e+00,5.74031250e-02,2.71250000e-02,2.52343750e-03,3.87500000e-01,6.02378906e+00,,1.87119162e-02,1.45796925e-01,,1.87119162e-02,1.26749390e+02
1.87129162e-02,3.51171875e+00,5.70781250e-02,2.60781250e-02,2.35156250e-03,3.83593750e-01,6.02414063e+00,,1.87129162e-02,1.45800963e-01,,1.87129162e-02,1.28944092e+02
1.87139162e-02,3.50312500e+00,5.68343750e-02,2.64531250e-02,2.22656250e-03,3.85156250e-01,6.02273438e+00,,1.87139162e-02,1.45804971e-01,,1.87139162e-02,1.29690857e+02
1.87149162e-02,3.51171875e+00,5.69765625e-02,2.74375000e-02,2.26562500e-03,3.82812500e-01,6.02214844e+00,,1.87149162e-02,1.45808980e-01,,1.87149162e-02,1.28662109e+02
1.87159162e-02,3.51640625e+00,5.70375000e-02,2.73593750e-02,2.28125000e-03,3.75781250e-01,6.02214844e+00,,1.87159162e-02,1.45812988e-01,,1.87159162e-02,1.28033630e+02
1.87169162e-02,3.51406250e+00,5.70375000e-02,2.61875000e-02,2.29687500e-03,3.66406250e-01,6.02296875e+00,,1.87169162e-02,1.45817012e-01,,1.87169162e-02,1.28133362e+02
1.87179162e-02,3.51171875e+00,5.72203125e-02,2.55156250e-02,2.25781250e-03,3.64843750e-01,6.02332031e+00,,1.87179162e-02,1.45821020e-01,,1.87179162e-02,1.28237946e+02
1.87189162e-02,3.51015625e+00,5.72203125e-02,2.61406250e-02,2.21093750e-03,3.66406250e-01,6.02320313e+00,,1.87189162e-02,1.45825058e-01,,1.87189162e-02,1.28262146e+02
1.87199162e-02,3.51250000e+00,5.75046875e-02,2.69687500e-02,2.22656250e-03,3.66406250e-01,6.02378906e+00,,1.87199162e-02,1.45829096e-01,,1.87199162e-02,1.27879761e+02
1.87209162e-02,3.51171875e+00,5.77687500e-02,2.66718750e-02,2.30468750e-03,3.70312500e-01,6.02332031e+00,,1.87209162e-02,1.45833164e-01,,1.87209162e-02,1.27818146e+02
1.87219162e-02,3.51250000e+00,5.77687500e-02,2.57656250e-02,2.33593750e-03,3.74218750e-01,6.02132813e+00,,1.87219162e-02,1.45837218e-01,,1.87219162e-02,1.27598694e+02
1.87229162e-02,3.51796875e+00,5.78703125e-02,2.55156250e-02,2.39843750e-03,3.79687500e-01,6.01980469e+00,,1.87229162e-02,1.45841286e-01,,1.87229162e-02,1.26899017e+02
1.87239162e-02,3.53125000e+00,5.81546875e-02,2.60312500e-02,2.49218750e-03,3.81250000e-01,6.01980469e+00,,1.87239162e-02,1.45845369e-01,,1.87239162e-02,1.25393219e+02
1.87249162e-02,3.53437500e+00,5.80531250e-02,2.67187500e-02,2.52343750e-03,3.82812500e-01,6.02121094e+00,,1.87249162e-02,1.45849466e-01,,1.87249162e-02,1.24931244e+02
1.87259162e-02,3.52890625e+00,5.77484375e-02,2.65000000e-02,2.44531250e-03,3.87500000e-01,6.02250000e+00,,1.87259162e-02,1.45853549e-01,,1.87259162e-02,1.25354004e+02
1.87269162e-02,3.51953125e+00,5.75250000e-02,2.57187500e-02,2.35156250e-03,3.89062500e-01,6.02296875e+00,,1.87269162e-02,1.45857617e-01,,1.87269162e-02,1.26182129e+02
1.87279162e-02,3.51953125e+00,5.75250000e-02,2.58125000e-02,2.37500000e-03,3.89062500e-01,6.02320313e+00,,1.87279162e-02,1.45861670e-01,,1.87279162e-02,1.26045593e+02
1.87289162e-02,3.51562500e+00,5.74640625e-02,2.64843750e-02,2.39062500e-03,3.89062500e-01,6.02390625e+00,,1.87289162e-02,1.45865723e-01,,1.87289162e-02,1.26309692e+02
1.87299162e-02,3.51796875e+00,5.73625000e-02,2.64062500e-02,2.37500000e-03,3.87500000e-01,6.02414063e+00,,1.87299162e-02,1.45869777e-01,,1.87299162e-02,1.25927917e+02
1.87309162e-02,3.52109375e+00,5.73625000e-02,2.57812500e-02,2.39062500e-03,3.81250000e-01,6.02414063e+00,,1.87309162e-02,1.45873800e-01,,1.87309162e-02,1.25467468e+02
1.87319162e-02,3.52343750e+00,5.73625000e-02,2.54687500e-02,2.41406250e-03,3.74218750e-01,6.02496094e+00,,1.87319162e-02,1.45877838e-01,,1.87319162e-02,1.25090027e+02
1.87329162e-02,3.52187500e+00,5.71187500e-02,2.58437500e-02,2.37500000e-03,3.75781250e-01,6.02660156e+00,,1.87329162e-02,1.45881876e-01,,1.87329162e-02,1.25115143e+02
1.87339162e-02,3.51171875e+00,5.67734375e-02,2.62656250e-02,2.24218750e-03,3.75781250e-01,6.02671875e+00,,1.87339162e-02,1.45885885e-01,,1.87339162e-02,1.26024078e+02
1.87349162e-02,3.50703125e+00,5.67937500e-02,2.61562500e-02,2.24218750e-03,3.75781250e-01,6.02636719e+00,,1.87349162e-02,1.45889893e-01,,1.87349162e-02,1.26368408e+02
1.87359162e-02,3.51562500e+00,5.70171875e-02,2.56718750e-02,2.33593750e-03,3.73437500e-01,6.02578125e+00,,1.87359162e-02,1.45893887e-01,,1.87359162e-02,1.25345093e+02
1.87369162e-02,3.51406250e+00,5.69359375e-02,2.54062500e-02,2.30468750e-03,3.73437500e-01,6.02636719e+00,,1.87369162e-02,1.45897910e-01,,1.87369162e-02,1.25370850e+02
1.87379162e-02,3.51015625e+00,5.67734375e-02,2.58437500e-02,2.30468750e-03,3.81250000e-01,6.02554688e+00,,1.87379162e-02,1.45901904e-01,,1.87379162e-02,1.25637726e+02
1.87389162e-02,3.50703125e+00,5.67328125e-02,2.65781250e-02,2.29687500e-03,3.86718750e-01,6.02378906e+00,,1.87389162e-02,1.45905912e-01,,1.87389162e-02,1.25820984e+02
1.87399162e-02,3.50703125e+00,5.68750000e-02,2.65000000e-02,2.30468750e-03,3.78125000e-01,6.02378906e+00,,1.87399162e-02,1.45909905e-01,,1.87399162e-02,1.25680298e+02
1.87409162e-02,3.50625000e+00,5.69156250e-02,2.58437500e-02,2.30468750e-03,3.79687500e-01,6.02378906e+00,,1.87409162e-02,1.45913914e-01,,1.87409162e-02,1.25622131e+02
1.87419162e-02,3.50078125e+00,5.67937500e-02,2.58593750e-02,2.28125000e-03,3.85156250e-01,6.02332031e+00,,1.87419162e-02,1.45917907e-01,,1.87419162e-02,1.26048920e+02
