Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000,,Zero Index,719.37792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82686221e-02,2.97812500e+00,1.79278125e-01,1.39375000e-02,1.26562500e-03,1.95312500e-01,6.02179688e+00,,1.82686221e-02,4.19621587e-01,,1.82686221e-02,-2.49161682e+01
1.82696221e-02,2.97890625e+00,1.79054688e-01,1.46250000e-02,1.23437500e-03,1.96875000e-01,6.02132813e+00,,1.82696221e-02,4.19634223e-01,,1.82696221e-02,-2.50723877e+01
1.82706221e-02,2.98203125e+00,1.79156250e-01,1.54062500e-02,1.22656250e-03,1.88281250e-01,6.02050781e+00,,1.82706221e-02,4.19646859e-01,,1.82706221e-02,-2.54741516e+01
1.82716221e-02,2.97890625e+00,1.79095313e-01,1.53593750e-02,1.14062500e-03,1.85937500e-01,6.01992188e+00,,1.82716221e-02,4.19659466e-01,,1.82716221e-02,-2.52334900e+01
1.82726221e-02,2.97500000e+00,1.79054688e-01,1.47187500e-02,1.00781250e-03,1.87500000e-01,6.01957031e+00,,1.82726221e-02,4.19672102e-01,,1.82726221e-02,-2.49104919e+01
1.82736221e-02,2.98593750e+00,1.79135938e-01,1.42031250e-02,1.03906250e-03,1.87500000e-01,6.01910156e+00,,1.82736221e-02,4.19684708e-01,,1.82736221e-02,-2.61147461e+01
1.82746221e-02,2.99218750e+00,1.78953125e-01,1.46875000e-02,1.09375000e-03,1.83593750e-01,6.01839844e+00,,1.82746221e-02,4.19697315e-01,,1.82746221e-02,-2.68356018e+01
1.82756221e-02,2.98593750e+00,1.78709375e-01,1.52968750e-02,1.14062500e-03,1.78125000e-01,6.01710938e+00,,1.82756221e-02,4.19709891e-01,,1.82756221e-02,-2.62707520e+01
1.82766221e-02,2.97578125e+00,1.78506250e-01,1.55625000e-02,1.22656250e-03,1.75000000e-01,6.01769531e+00,,1.82766221e-02,4.19722497e-01,,1.82766221e-02,-2.53055115e+01
1.82776221e-02,2.97656250e+00,1.78567188e-01,1.48437500e-02,1.17187500e-03,1.78125000e-01,6.01933594e+00,,1.82776221e-02,4.19735044e-01,,1.82776221e-02,-2.54666138e+01
1.82786221e-02,2.97812500e+00,1.78709375e-01,1.41562500e-02,1.18750000e-03,1.78906250e-01,6.01933594e+00,,1.82786221e-02,4.19747651e-01,,1.82786221e-02,-2.57045288e+01
1.82796221e-02,2.97812500e+00,1.78790625e-01,1.46562500e-02,1.10156250e-03,1.78906250e-01,6.01851563e+00,,1.82796221e-02,4.19760227e-01,,1.82796221e-02,-2.57808838e+01
1.82806221e-02,2.98203125e+00,1.78709375e-01,1.51406250e-02,1.02343750e-03,1.83593750e-01,6.01816406e+00,,1.82806221e-02,4.19772834e-01,,1.82806221e-02,-2.62625732e+01
1.82816221e-02,2.99140625e+00,1.78851563e-01,1.49531250e-02,1.10156250e-03,1.84375000e-01,6.01757812e+00,,1.82816221e-02,4.19785410e-01,,1.82816221e-02,-2.73088074e+01
1.82826221e-02,3.01015625e+00,1.79298438e-01,1.39687500e-02,1.32812500e-03,1.87500000e-01,6.01898438e+00,,1.82826221e-02,4.19798046e-01,,1.82826221e-02,-2.93184204e+01
1.82836221e-02,3.02031250e+00,1.79440625e-01,1.32968750e-02,1.41406250e-03,1.88281250e-01,6.02039063e+00,,1.82836221e-02,4.19810683e-01,,1.82836221e-02,-3.04377441e+01
1.82846221e-02,3.01093750e+00,1.79298438e-01,1.39062500e-02,1.32812500e-03,1.89843750e-01,6.02039063e+00,,1.82846221e-02,4.19823289e-01,,1.82846221e-02,-2.95433044e+01
1.82856221e-02,3.01015625e+00,1.79135938e-01,1.49218750e-02,1.30468750e-03,1.95312500e-01,6.02250000e+00,,1.82856221e-02,4.19835925e-01,,1.82856221e-02,-2.95391541e+01
1.82866221e-02,3.00703125e+00,1.78993750e-01,1.51406250e-02,1.28906250e-03,2.03125000e-01,6.02320313e+00,,1.82866221e-02,4.19848561e-01,,1.82866221e-02,-2.92966919e+01
1.82876221e-02,3.00468750e+00,1.78953125e-01,1.42031250e-02,1.32031250e-03,2.06250000e-01,6.02214844e+00,,1.82876221e-02,4.19861138e-01,,1.82876221e-02,-2.91328125e+01
1.82886221e-02,2.99531250e+00,1.78750000e-01,1.36093750e-02,1.25000000e-03,2.08593750e-01,6.02238281e+00,,1.82886221e-02,4.19873744e-01,,1.82886221e-02,-2.82400208e+01
1.82896221e-02,2.99218750e+00,1.78506250e-01,1.45000000e-02,1.18750000e-03,2.08593750e-01,6.02238281e+00,,1.82896221e-02,4.19886321e-01,,1.82896221e-02,-2.79923401e+01
1.82906221e-02,2.99921875e+00,1.78709375e-01,1.56250000e-02,1.28125000e-03,2.07031250e-01,6.02332031e+00,,1.82906221e-02,4.19898927e-01,,1.82906221e-02,-2.87970581e+01
1.82916221e-02,3.00078125e+00,1.78810938e-01,1.56406250e-02,1.35937500e-03,2.07031250e-01,6.02332031e+00,,1.82916221e-02,4.19911504e-01,,1.82916221e-02,-2.90409851e+01
1.82926221e-02,2.98046875e+00,1.78750000e-01,1.45468750e-02,1.28906250e-03,2.07031250e-01,6.02296875e+00,,1.82926221e-02,4.19924110e-01,,1.82926221e-02,-2.70269165e+01
1.82936221e-02,2.96718750e+00,1.78506250e-01,1.40937500e-02,1.14062500e-03,2.06250000e-01,6.02250000e+00,,1.82936221e-02,4.19936687e-01,,1.82936221e-02,-2.57336121e+01
1.82946221e-02,2.96406250e+00,1.78364063e-01,1.49062500e-02,1.11718750e-03,2.07031250e-01,6.02191406e+00,,1.82946221e-02,4.19949263e-01,,1.82946221e-02,-2.54882812e+01
1.82956221e-02,2.95625000e+00,1.78303125e-01,1.56718750e-02,1.14062500e-03,2.07031250e-01,6.02132813e+00,,1.82956221e-02,4.19961810e-01,,1.82956221e-02,-2.47639160e+01
1.82966221e-02,2.95078125e+00,1.78364063e-01,1.52968750e-02,1.15625000e-03,2.08593750e-01,6.02039063e+00,,1.82966221e-02,4.19974357e-01,,1.82966221e-02,-2.42821960e+01
1.82976221e-02,2.94062500e+00,1.78404688e-01,1.42812500e-02,1.10156250e-03,2.10937500e-01,6.02015625e+00,,1.82976221e-02,4.19986933e-01,,1.82976221e-02,-2.33135376e+01
1.82986221e-02,2.93515625e+00,1.78425000e-01,1.43906250e-02,1.07812500e-03,2.15625000e-01,6.02097656e+00,,1.82986221e-02,4.19999480e-01,,1.82986221e-02,-2.28257141e+01
1.82996221e-02,2.94687500e+00,1.78506250e-01,1.51718750e-02,1.09375000e-03,2.20312500e-01,6.02250000e+00,,1.82996221e-02,4.20012057e-01,,1.82996221e-02,-2.41121826e+01
1.83006221e-02,2.95234375e+00,1.78668750e-01,1.58125000e-02,1.09375000e-03,2.19531250e-01,6.02320313e+00,,1.83006221e-02,4.20024633e-01,,1.83006221e-02,-2.47580566e+01
1.83016221e-02,2.95625000e+00,1.78546875e-01,1.55937500e-02,1.10156250e-03,2.17968750e-01,6.02296875e+00,,1.83016221e-02,4.20037240e-01,,1.83016221e-02,-2.52439880e+01
1.83026221e-02,2.96171875e+00,1.78404688e-01,1.48593750e-02,1.17187500e-03,2.17968750e-01,6.02238281e+00,,1.83026221e-02,4.20049787e-01,,1.83026221e-02,-2.58884583e+01
1.83036221e-02,2.97265625e+00,1.78404688e-01,1.50781250e-02,1.32031250e-03,2.17968750e-01,6.02156250e+00,,1.83036221e-02,4.20062363e-01,,1.83036221e-02,-2.70953979e+01
1.83046221e-02,2.97890625e+00,1.78567188e-01,1.56093750e-02,1.42187500e-03,2.17968750e-01,6.01980469e+00,,1.83046221e-02,4.20074910e-01,,1.83046221e-02,-2.78210449e+01
1.83056221e-02,2.97265625e+00,1.78546875e-01,1.58906250e-02,1.38281250e-03,2.15625000e-01,6.01769531e+00,,1.83056221e-02,4.20087457e-01,,1.83056221e-02,-2.72601929e+01
1.83066221e-02,2.96406250e+00,1.78323438e-01,1.55468750e-02,1.30468750e-03,2.10156250e-01,6.01933594e+00,,1.83066221e-02,4.20100033e-01,,1.83066221e-02,-2.64575500e+01
1.83076221e-02,2.96406250e+00,1.78364063e-01,1.46875000e-02,1.35937500e-03,2.08593750e-01,6.01992188e+00,,1.83076221e-02,4.20112580e-01,,1.83076221e-02,-2.65376587e+01
1.83086221e-02,2.96718750e+00,1.78221875e-01,1.47968750e-02,1.37500000e-03,2.08593750e-01,6.01910156e+00,,1.83086221e-02,4.20125157e-01,,1.83086221e-02,-2.69379578e+01
1.83096221e-02,2.97109375e+00,1.77835938e-01,1.52968750e-02,1.35937500e-03,2.03125000e-01,6.01957031e+00,,1.83096221e-02,4.20137674e-01,,1.83096221e-02,-2.74204407e+01
1.83106221e-02,2.97656250e+00,1.77876563e-01,1.55937500e-02,1.32812500e-03,2.03125000e-01,6.02015625e+00,,1.83106221e-02,4.20150191e-01,,1.83106221e-02,-2.80660706e+01
1.83116221e-02,2.97343750e+00,1.77957813e-01,1.52500000e-02,1.28906250e-03,2.06250000e-01,6.02121094e+00,,1.83116221e-02,4.20162737e-01,,1.83116221e-02,-2.78256226e+01
1.83126221e-02,2.97656250e+00,1.78059375e-01,1.44218750e-02,1.30468750e-03,2.07031250e-01,6.02191406e+00,,1.83126221e-02,4.20175254e-01,,1.83126221e-02,-2.82264404e+01
1.83136221e-02,2.97812500e+00,1.78079688e-01,1.47187500e-02,1.28125000e-03,1.97656250e-01,6.02191406e+00,,1.83136221e-02,4.20187771e-01,,1.83136221e-02,-2.84647217e+01
1.83146221e-02,2.96406250e+00,1.77835938e-01,1.52968750e-02,1.15625000e-03,1.92968750e-01,6.02156250e+00,,1.83146221e-02,4.20200318e-01,,1.83146221e-02,-2.70945435e+01
1.83156221e-02,2.95625000e+00,1.77957813e-01,1.55625000e-02,1.09375000e-03,1.92968750e-01,6.02121094e+00,,1.83156221e-02,4.20212835e-01,,1.83156221e-02,-2.63708801e+01
1.83166221e-02,2.95468750e+00,1.77978125e-01,1.51875000e-02,1.10156250e-03,1.92968750e-01,6.02039063e+00,,1.83166221e-02,4.20225352e-01,,1.83166221e-02,-2.62912903e+01
1.83176221e-02,2.95468750e+00,1.77835938e-01,1.42031250e-02,1.10156250e-03,1.92968750e-01,6.01851563e+00,,1.83176221e-02,4.20237899e-01,,1.83176221e-02,-2.63691711e+01
1.83186221e-02,2.95078125e+00,1.77734375e-01,1.45468750e-02,1.21093750e-03,1.96875000e-01,6.01757812e+00,,1.83186221e-02,4.20250416e-01,,1.83186221e-02,-2.60426331e+01
1.83196221e-02,2.95000000e+00,1.77917188e-01,1.53281250e-02,1.32031250e-03,1.99218750e-01,6.01675781e+00,,1.83196221e-02,4.20262933e-01,,1.83196221e-02,-2.60412598e+01
1.83206221e-02,2.94140625e+00,1.77775000e-01,1.55156250e-02,1.21093750e-03,2.04687500e-01,6.01792969e+00,,1.83206221e-02,4.20275480e-01,,1.83206221e-02,-2.52370605e+01
1.83216221e-02,2.94687500e+00,1.77917188e-01,1.48281250e-02,1.25000000e-03,2.04687500e-01,6.01980469e+00,,1.83216221e-02,4.20287997e-01,,1.83216221e-02,-2.58812256e+01
1.83226221e-02,2.95078125e+00,1.78262500e-01,1.40468750e-02,1.32031250e-03,2.01562500e-01,6.02039063e+00,,1.83226221e-02,4.20300514e-01,,1.83226221e-02,-2.63604736e+01
1.83236221e-02,2.94531250e+00,1.78303125e-01,1.42812500e-02,1.30468750e-03,2.04687500e-01,6.01933594e+00,,1.83236221e-02,4.20313090e-01,,1.83236221e-02,-2.58717651e+01
1.83246221e-02,2.95234375e+00,1.78323438e-01,1.49062500e-02,1.41406250e-03,2.06250000e-01,6.01769531e+00,,1.83246221e-02,4.20325637e-01,,1.83246221e-02,-2.66739502e+01
1.83256221e-02,2.95078125e+00,1.78323438e-01,1.51718750e-02,1.41406250e-03,2.03125000e-01,6.01792969e+00,,1.83256221e-02,4.20338184e-01,,1.83256221e-02,-2.65925903e+01
1.83266221e-02,2.94296875e+00,1.78059375e-01,1.46093750e-02,1.26562500e-03,2.06250000e-01,6.01816406e+00,,1.83266221e-02,4.20350760e-01,,1.83266221e-02,-2.58660889e+01
1.83276221e-02,2.94687500e+00,1.77978125e-01,1.42343750e-02,1.26562500e-03,2.03125000e-01,6.02039063e+00,,1.83276221e-02,4.20363277e-01,,1.83276221e-02,-2.63452148e+01
1.83286221e-02,2.94296875e+00,1.77957813e-01,1.46093750e-02,1.21093750e-03,2.03125000e-01,6.02109375e+00,,1.83286221e-02,4.20375794e-01,,1.83286221e-02,-2.60189514e+01
1.83296221e-02,2.93750000e+00,1.78079688e-01,1.49843750e-02,1.22656250e-03,1.99218750e-01,6.02097656e+00,,1.83296221e-02,4.20388341e-01,,1.83296221e-02,-2.55335693e+01
1.83306221e-02,2.94140625e+00,1.78160938e-01,1.50625000e-02,1.26562500e-03,1.99218750e-01,6.02121094e+00,,1.83306221e-02,4.20400888e-01,,1.83306221e-02,-2.60159302e+01
1.83316221e-02,2.93125000e+00,1.77835938e-01,1.44687500e-02,1.21093750e-03,2.00781250e-01,6.02156250e+00,,1.83316221e-02,4.20413435e-01,,1.83316221e-02,-2.50471497e+01
1.83326221e-02,2.92656250e+00,1.77734375e-01,1.40468750e-02,1.21093750e-03,2.07031250e-01,6.02121094e+00,,1.83326221e-02,4.20425951e-01,,1.83326221e-02,-2.46394653e+01
1.83336221e-02,2.92421875e+00,1.77531250e-01,1.46562500e-02,1.21093750e-03,2.14062500e-01,6.02039063e+00,,1.83336221e-02,4.20438439e-01,,1.83336221e-02,-2.44739075e+01
1.83346221e-02,2.90703125e+00,1.77470313e-01,1.50312500e-02,1.04687500e-03,2.14062500e-01,6.01816406e+00,,1.83346221e-02,4.20450926e-01,,1.83346221e-02,-2.27806702e+01
1.83356221e-02,2.89062500e+00,1.77287500e-01,1.51406250e-02,8.75000000e-04,2.14062500e-01,6.01734375e+00,,1.83356221e-02,4.20463443e-01,,1.83356221e-02,-2.11692505e+01
1.83366221e-02,2.90937500e+00,1.77571875e-01,1.47656250e-02,1.00000000e-03,2.06250000e-01,6.01734375e+00,,1.83366221e-02,4.20475930e-01,,1.83366221e-02,-2.31814880e+01
1.83376221e-02,2.91875000e+00,1.77531250e-01,1.47187500e-02,1.06250000e-03,2.04687500e-01,6.01675781e+00,,1.83376221e-02,4.20488417e-01,,1.83376221e-02,-2.42261047e+01
1.83386221e-02,2.91250000e+00,1.77185938e-01,1.51875000e-02,1.00781250e-03,1.99218750e-01,6.01558594e+00,,1.83386221e-02,4.20500904e-01,,1.83386221e-02,-2.36610107e+01
1.83396221e-02,2.90937500e+00,1.77104688e-01,1.53750000e-02,1.00000000e-03,1.92968750e-01,6.01699219e+00,,1.83396221e-02,4.20513362e-01,,1.83396221e-02,-2.34198608e+01
1.83406221e-02,2.91328125e+00,1.77185938e-01,1.51718750e-02,1.02343750e-03,1.82031250e-01,6.01769531e+00,,1.83406221e-02,4.20525819e-01,,1.83406221e-02,-2.39035034e+01
1.83416221e-02,2.91093750e+00,1.77328125e-01,1.46875000e-02,1.00781250e-03,1.78125000e-01,6.01875000e+00,,1.83416221e-02,4.20538336e-01,,1.83416221e-02,-2.37409973e+01
1.83426221e-02,2.91093750e+00,1.77348438e-01,1.45312500e-02,1.03906250e-03,1.85156250e-01,6.01992188e+00,,1.83426221e-02,4.20550823e-01,,1.83426221e-02,-2.38184204e+01
1.83436221e-02,2.91640625e+00,1.77246875e-01,1.50625000e-02,1.06250000e-03,1.93750000e-01,6.02015625e+00,,1.83436221e-02,4.20563310e-01,,1.83436221e-02,-2.44606323e+01
1.83446221e-02,2.91796875e+00,1.77328125e-01,1.53750000e-02,1.00781250e-03,1.95312500e-01,6.02039063e+00,,1.83446221e-02,4.20575798e-01,,1.83446221e-02,-2.47023926e+01
1.83456221e-02,2.93359375e+00,1.77714063e-01,1.52656250e-02,1.14062500e-03,1.89843750e-01,6.02039063e+00,,1.83456221e-02,4.20588315e-01,,1.83456221e-02,-2.63943787e+01
1.83466221e-02,2.93906250e+00,1.77734375e-01,1.46562500e-02,1.30468750e-03,1.89843750e-01,6.02050781e+00,,1.83466221e-02,4.20600832e-01,,1.83466221e-02,-2.70374451e+01
1.83476221e-02,2.92812500e+00,1.77246875e-01,1.46250000e-02,1.19531250e-03,1.92968750e-01,6.02121094e+00,,1.83476221e-02,4.20613319e-01,,1.83476221e-02,-2.59874878e+01
1.83486221e-02,2.92187500e+00,1.76840625e-01,1.50781250e-02,1.11718750e-03,1.92968750e-01,6.02296875e+00,,1.83486221e-02,4.20625776e-01,,1.83486221e-02,-2.54218445e+01
1.83496221e-02,2.91875000e+00,1.76698438e-01,1.50312500e-02,1.09375000e-03,1.97656250e-01,6.02332031e+00,,1.83496221e-02,4.20638233e-01,,1.83496221e-02,-2.51794739e+01
1.83506221e-02,2.92578125e+00,1.76901563e-01,1.48437500e-02,1.14062500e-03,2.03125000e-01,6.02214844e+00,,1.83506221e-02,4.20650691e-01,,1.83506221e-02,-2.59834900e+01
1.83516221e-02,2.92812500e+00,1.77003125e-01,1.43906250e-02,1.17187500e-03,2.06250000e-01,6.02238281e+00,,1.83516221e-02,4.20663178e-01,,1.83516221e-02,-2.63026123e+01
1.83526221e-02,2.92968750e+00,1.77043750e-01,1.45312500e-02,1.15625000e-03,2.08593750e-01,6.02132813e+00,,1.83526221e-02,4.20675635e-01,,1.83526221e-02,-2.65403442e+01
1.83536221e-02,2.93125000e+00,1.76942188e-01,1.51875000e-02,1.19531250e-03,2.07031250e-01,6.02039063e+00,,1.83536221e-02,4.20688093e-01,,1.83536221e-02,-2.67801819e+01
1.83546221e-02,2.92890625e+00,1.77084375e-01,1.52968750e-02,1.19531250e-03,2.04687500e-01,6.02015625e+00,,1.83546221e-02,4.20700550e-01,,1.83546221e-02,-2.66193542e+01
1.83556221e-02,2.91640625e+00,1.77003125e-01,1.49062500e-02,1.14062500e-03,2.00781250e-01,6.02015625e+00,,1.83556221e-02,4.20713007e-01,,1.83556221e-02,-2.54107056e+01
1.83566221e-02,2.90156250e+00,1.76860938e-01,1.45312500e-02,9.21875000e-04,2.04687500e-01,6.02039063e+00,,1.83566221e-02,4.20725465e-01,,1.83566221e-02,-2.39584656e+01
1.83576221e-02,2.90703125e+00,1.76657813e-01,1.46875000e-02,1.03906250e-03,2.07031250e-01,6.02097656e+00,,1.83576221e-02,4.20737922e-01,,1.83576221e-02,-2.45996704e+01
1.83586221e-02,2.91328125e+00,1.76800000e-01,1.48437500e-02,1.21093750e-03,2.14062500e-01,6.02039063e+00,,1.83586221e-02,4.20750380e-01,,1.83586221e-02,-2.53222961e+01
1.83596221e-02,2.90312500e+00,1.76840625e-01,1.45312500e-02,1.13281250e-03,2.12500000e-01,6.01734375e+00,,1.83596221e-02,4.20762837e-01,,1.83596221e-02,-2.43530579e+01
1.83606221e-02,2.89218750e+00,1.76800000e-01,1.41718750e-02,1.04687500e-03,2.07031250e-01,6.01792969e+00,,1.83606221e-02,4.20775324e-01,,1.83606221e-02,-2.33015747e+01
1.83616221e-02,2.90312500e+00,1.77003125e-01,1.38750000e-02,1.15625000e-03,2.01562500e-01,6.01792969e+00,,1.83616221e-02,4.20787781e-01,,1.83616221e-02,-2.45034485e+01
1.83626221e-02,2.91640625e+00,1.77226563e-01,1.44687500e-02,1.19531250e-03,2.01562500e-01,6.01769531e+00,,1.83626221e-02,4.20800239e-01,,1.83626221e-02,-2.59477844e+01
1.83636221e-02,2.91875000e+00,1.77145313e-01,1.50000000e-02,1.15625000e-03,2.03125000e-01,6.01769531e+00,,1.83636221e-02,4.20812726e-01,,1.83636221e-02,-2.62675171e+01
1.83646221e-02,2.91875000e+00,1.77104688e-01,1.49843750e-02,1.09375000e-03,2.01562500e-01,6.01570312e+00,,1.83646221e-02,4.20825183e-01,,1.83646221e-02,-2.63469543e+01
1.83656221e-02,2.92031250e+00,1.77185938e-01,1.46093750e-02,1.09375000e-03,1.97656250e-01,6.01558594e+00,,1.83656221e-02,4.20837641e-01,,1.83656221e-02,-2.65864563e+01
1.83666221e-02,2.92812500e+00,1.77531250e-01,1.43125000e-02,1.30468750e-03,1.88281250e-01,6.01628906e+00,,1.83666221e-02,4.20850158e-01,,1.83666221e-02,-2.74685059e+01
1.83676221e-02,2.93203125e+00,1.77571875e-01,1.49375000e-02,1.38281250e-03,1.85937500e-01,6.01675781e+00,,1.83676221e-02,4.20862645e-01,,1.83676221e-02,-2.79487305e+01
1.83686221e-02,2.92578125e+00,1.77429688e-01,1.51875000e-02,1.26562500e-03,1.83593750e-01,6.01816406e+00,,1.83686221e-02,4.20875132e-01,,1.83686221e-02,-2.73842163e+01
1.83696221e-02,2.91875000e+00,1.77145313e-01,1.48750000e-02,1.19531250e-03,1.80468750e-01,6.01980469e+00,,1.83696221e-02,4.20887619e-01,,1.83696221e-02,-2.67390442e+01
1.83706221e-02,2.90859375e+00,1.76860938e-01,1.45000000e-02,1.11718750e-03,1.80468750e-01,6.01910156e+00,,1.83706221e-02,4.20900077e-01,,1.83706221e-02,-2.57698059e+01
1.83716221e-02,2.90859375e+00,1.76840625e-01,1.42812500e-02,1.03906250e-03,1.76562500e-01,6.01839844e+00,,1.83716221e-02,4.20912534e-01,,1.83716221e-02,-2.58460999e+01
1.83726221e-02,2.91640625e+00,1.76596875e-01,1.47968750e-02,1.14062500e-03,1.76562500e-01,6.01933594e+00,,1.83726221e-02,4.20925021e-01,,1.83726221e-02,-2.67285461e+01
1.83736221e-02,2.91796875e+00,1.76556250e-01,1.51406250e-02,1.18750000e-03,1.78906250e-01,6.02050781e+00,,1.83736221e-02,4.20937449e-01,,1.83736221e-02,-2.69689941e+01
1.83746221e-02,2.91640625e+00,1.76515625e-01,1.47968750e-02,1.19531250e-03,1.78906250e-01,6.01933594e+00,,1.83746221e-02,4.20949876e-01,,1.83746221e-02,-2.68872375e+01
1.83756221e-02,2.91093750e+00,1.76556250e-01,1.40625000e-02,1.17187500e-03,1.76562500e-01,6.01898438e+00,,1.83756221e-02,4.20962304e-01,,1.83756221e-02,-2.63999329e+01
1.83766221e-02,2.90156250e+00,1.76414063e-01,1.38281250e-02,1.00781250e-03,1.78125000e-01,6.01875000e+00,,1.83766221e-02,4.20974731e-01,,1.83766221e-02,-2.55073547e+01
1.83776221e-02,2.88671875e+00,1.76028125e-01,1.46718750e-02,8.67187500e-04,1.74218750e-01,6.01769531e+00,,1.83776221e-02,4.20987129e-01,,1.83776221e-02,-2.40525818e+01
1.83786221e-02,2.89062500e+00,1.76271875e-01,1.50625000e-02,9.53125000e-04,1.72656250e-01,6.01851563e+00,,1.83786221e-02,4.20999497e-01,,1.83786221e-02,-2.45340881e+01
1.83796221e-02,2.88984375e+00,1.76596875e-01,1.46875000e-02,1.04687500e-03,1.74218750e-01,6.01816406e+00,,1.83796221e-02,4.21011925e-01,,1.83796221e-02,-2.45323792e+01
1.83806221e-02,2.88281250e+00,1.76495313e-01,1.40468750e-02,1.03906250e-03,1.75000000e-01,6.01628906e+00,,1.83806221e-02,4.21024352e-01,,1.83806221e-02,-2.38836670e+01
1.83816221e-02,2.87734375e+00,1.76210938e-01,1.37500000e-02,1.03906250e-03,1.80468750e-01,6.01710938e+00,,1.83816221e-02,4.21036780e-01,,1.83816221e-02,-2.33935242e+01
1.83826221e-02,2.87578125e+00,1.76068750e-01,1.44687500e-02,1.06250000e-03,1.80468750e-01,6.01699219e+00,,1.83826221e-02,4.21049178e-01,,1.83826221e-02,-2.33072205e+01
1.83836221e-02,2.88046875e+00,1.76109375e-01,1.51250000e-02,1.03906250e-03,1.78125000e-01,6.01710938e+00,,1.83836221e-02,4.21061575e-01,,1.83836221e-02,-2.38688660e+01
1.83846221e-02,2.89375000e+00,1.76312500e-01,1.49218750e-02,1.09375000e-03,1.82031250e-01,6.01816406e+00,,1.83846221e-02,4.21073973e-01,,1.83846221e-02,-2.53177185e+01
1.83856221e-02,2.90000000e+00,1.76353125e-01,1.39687500e-02,1.09375000e-03,1.84375000e-01,6.01816406e+00,,1.83856221e-02,4.21086401e-01,,1.83856221e-02,-2.60386353e+01
1.83866221e-02,2.89765625e+00,1.76373438e-01,1.38281250e-02,1.11718750e-03,1.83593750e-01,6.01792969e+00,,1.83866221e-02,4.21098828e-01,,1.83866221e-02,-2.58706360e+01
1.83876221e-02,2.90859375e+00,1.76556250e-01,1.48125000e-02,1.23437500e-03,1.83593750e-01,6.01757812e+00,,1.83876221e-02,4.21111256e-01,,1.83876221e-02,-2.70740967e+01
1.83886221e-02,2.91250000e+00,1.76800000e-01,1.52656250e-02,1.28906250e-03,1.82031250e-01,6.01734375e+00,,1.83886221e-02,4.21123683e-01,,1.83886221e-02,-2.75565186e+01
1.83896221e-02,2.91250000e+00,1.76800000e-01,1.48125000e-02,1.23437500e-03,1.82031250e-01,6.01816406e+00,,1.83896221e-02,4.21136141e-01,,1.83896221e-02,-2.76362305e+01
1.83906221e-02,2.90937500e+00,1.76901563e-01,1.37968750e-02,1.21093750e-03,1.83593750e-01,6.02050781e+00,,1.83906221e-02,4.21148628e-01,,1.83906221e-02,-2.73898926e+01
1.83916221e-02,2.91640625e+00,1.76942188e-01,1.35312500e-02,1.19531250e-03,1.89843750e-01,6.02214844e+00,,1.83916221e-02,4.21161085e-01,,1.83916221e-02,-2.81871643e+01
1.83926221e-02,2.91484375e+00,1.76860938e-01,1.45000000e-02,1.21093750e-03,1.89843750e-01,6.02179688e+00,,1.83926221e-02,4.21173543e-01,,1.83926221e-02,-2.81003723e+01
1.83936221e-02,2.90000000e+00,1.76739063e-01,1.50781250e-02,1.17187500e-03,1.92968750e-01,6.02121094e+00,,1.83936221e-02,4.21186000e-01,,1.83936221e-02,-2.66484985e+01
1.83946221e-02,2.89609375e+00,1.76759375e-01,1.48437500e-02,1.18750000e-03,1.95312500e-01,6.01992188e+00,,1.83946221e-02,4.21198457e-01,,1.83946221e-02,-2.63250732e+01
1.83956221e-02,2.88984375e+00,1.76759375e-01,1.41718750e-02,1.18750000e-03,2.01562500e-01,6.01898438e+00,,1.83956221e-02,4.21210915e-01,,1.83956221e-02,-2.57575989e+01
1.83966221e-02,2.88984375e+00,1.76596875e-01,1.41562500e-02,1.25000000e-03,1.93750000e-01,6.01875000e+00,,1.83966221e-02,4.21223342e-01,,1.83966221e-02,-2.58326721e+01
