Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000,,Zero Index,719.14432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13978557e-02,2.91640625e+00,1.22423438e-01,6.69687500e-02,1.70625000e-02,5.06250000e-03,5.76234375e+00,,2.13978557e-02,4.64678198e-01,,2.13978557e-02,9.83188232e+02
2.13988557e-02,2.91875000e+00,1.22545313e-01,6.86875000e-02,1.70703125e-02,4.90625000e-03,5.76175781e+00,,2.13988557e-02,4.64686841e-01,,2.13988557e-02,9.82587036e+02
2.13998557e-02,2.91093750e+00,1.22626563e-01,6.99218750e-02,1.69921875e-02,4.68750000e-03,5.76292969e+00,,2.13998557e-02,4.64695454e-01,,2.13998557e-02,9.83025146e+02
2.14008557e-02,2.90546875e+00,1.23012500e-01,6.87968750e-02,1.69375000e-02,4.56250000e-03,5.76375000e+00,,2.14008557e-02,4.64704126e-01,,2.14008557e-02,9.83221436e+02
2.14018557e-02,2.90546875e+00,1.22931250e-01,6.69531250e-02,1.68828125e-02,4.62500000e-03,5.76152344e+00,,2.14018557e-02,4.64712769e-01,,2.14018557e-02,9.82861694e+02
2.14028557e-02,2.90156250e+00,1.22667188e-01,6.69062500e-02,1.69218750e-02,4.40625000e-03,5.76011719e+00,,2.14028557e-02,4.64721441e-01,,2.14028557e-02,9.82909668e+02
2.14038557e-02,2.90546875e+00,1.22667188e-01,6.83437500e-02,1.70703125e-02,4.09375000e-03,5.76058594e+00,,2.14038557e-02,4.64730054e-01,,2.14038557e-02,9.82148560e+02
2.14048557e-02,2.91093750e+00,1.22585938e-01,6.89843750e-02,1.71406250e-02,4.09375000e-03,5.75917969e+00,,2.14048557e-02,4.64738667e-01,,2.14048557e-02,9.81220825e+02
2.14058557e-02,2.90156250e+00,1.22484375e-01,6.78281250e-02,1.70859375e-02,4.31250000e-03,5.75812500e+00,,2.14058557e-02,4.64747310e-01,,2.14058557e-02,9.81824707e+02
2.14068557e-02,2.89921875e+00,1.22321875e-01,6.63125000e-02,1.70625000e-02,4.40625000e-03,5.75718750e+00,,2.14068557e-02,4.64755923e-01,,2.14068557e-02,9.81710815e+02
2.14078557e-02,2.90156250e+00,1.22240625e-01,6.66250000e-02,1.70156250e-02,4.56250000e-03,5.75636719e+00,,2.14078557e-02,4.64764565e-01,,2.14078557e-02,9.81116943e+02
2.14088557e-02,2.90937500e+00,1.22342188e-01,6.85312500e-02,1.70859375e-02,4.62500000e-03,5.75578125e+00,,2.14088557e-02,4.64773178e-01,,2.14088557e-02,9.79953369e+02
2.14098557e-02,2.91328125e+00,1.22484375e-01,6.90625000e-02,1.71093750e-02,4.90625000e-03,5.75320313e+00,,2.14098557e-02,4.64781791e-01,,2.14098557e-02,9.79186035e+02
2.14108557e-02,2.90390625e+00,1.22443750e-01,6.75625000e-02,1.70312500e-02,5.12500000e-03,5.75132813e+00,,2.14108557e-02,4.64790434e-01,,2.14108557e-02,9.79790466e+02
2.14118557e-02,2.89375000e+00,1.22443750e-01,6.57968750e-02,1.69687500e-02,4.84375000e-03,5.75109375e+00,,2.14118557e-02,4.64799047e-01,,2.14118557e-02,9.80484131e+02
2.14128557e-02,2.88671875e+00,1.22382813e-01,6.59375000e-02,1.69687500e-02,4.62500000e-03,5.75132813e+00,,2.14128557e-02,4.64807689e-01,,2.14128557e-02,9.80859985e+02
2.14138557e-02,2.87500000e+00,1.22240625e-01,6.77187500e-02,1.69140625e-02,4.40625000e-03,5.75074219e+00,,2.14138557e-02,4.64816302e-01,,2.14138557e-02,9.81713989e+02
2.14148557e-02,2.85703125e+00,1.21793750e-01,6.84218750e-02,1.67812500e-02,4.56250000e-03,5.74933594e+00,,2.14148557e-02,4.64824885e-01,,2.14148557e-02,9.83205566e+02
2.14158557e-02,2.85468750e+00,1.21996875e-01,6.67812500e-02,1.68437500e-02,4.84375000e-03,5.74792969e+00,,2.14158557e-02,4.64833468e-01,,2.14158557e-02,9.83088928e+02
2.14168557e-02,2.86171875e+00,1.22098438e-01,6.48593750e-02,1.69687500e-02,4.78125000e-03,5.74710938e+00,,2.14168557e-02,4.64842081e-01,,2.14168557e-02,9.82015137e+02
2.14178557e-02,2.87109375e+00,1.22179688e-01,6.52968750e-02,1.69765625e-02,4.53125000e-03,5.74769531e+00,,2.14178557e-02,4.64850664e-01,,2.14178557e-02,9.80703735e+02
2.14188557e-02,2.87500000e+00,1.22179688e-01,6.71562500e-02,1.69531250e-02,4.53125000e-03,5.74687500e+00,,2.14188557e-02,4.64859247e-01,,2.14188557e-02,9.79950073e+02
2.14198557e-02,2.86953125e+00,1.22139063e-01,6.78906250e-02,1.69140625e-02,4.40625000e-03,5.74628906e+00,,2.14198557e-02,4.64867860e-01,,2.14198557e-02,9.80155884e+02
2.14208557e-02,2.85625000e+00,1.21854688e-01,6.64218750e-02,1.69218750e-02,3.81250000e-03,5.74769531e+00,,2.14208557e-02,4.64876443e-01,,2.14208557e-02,9.81169312e+02
2.14218557e-02,2.85312500e+00,1.21834375e-01,6.45000000e-02,1.69765625e-02,3.87500000e-03,5.74851563e+00,,2.14218557e-02,4.64885026e-01,,2.14218557e-02,9.81144531e+02
2.14228557e-02,2.85312500e+00,1.21834375e-01,6.48437500e-02,1.70078125e-02,4.25000000e-03,5.74816406e+00,,2.14228557e-02,4.64893609e-01,,2.14228557e-02,9.80801758e+02
2.14238557e-02,2.84531250e+00,1.21651563e-01,6.66875000e-02,1.70156250e-02,4.37500000e-03,5.74816406e+00,,2.14238557e-02,4.64902192e-01,,2.14238557e-02,9.81258667e+02
2.14248557e-02,2.84765625e+00,1.21956250e-01,6.72500000e-02,1.71093750e-02,4.37500000e-03,5.74816406e+00,,2.14248557e-02,4.64910775e-01,,2.14248557e-02,9.80662048e+02
2.14258557e-02,2.85078125e+00,1.22200000e-01,6.57812500e-02,1.71796875e-02,4.31250000e-03,5.74710938e+00,,2.14258557e-02,4.64919358e-01,,2.14258557e-02,9.79987305e+02
2.14268557e-02,2.83750000e+00,1.22240625e-01,6.42500000e-02,1.71093750e-02,4.18750000e-03,5.74769531e+00,,2.14268557e-02,4.64927942e-01,,2.14268557e-02,9.81011963e+02
2.14278557e-02,2.83906250e+00,1.21956250e-01,6.49687500e-02,1.70703125e-02,4.37500000e-03,5.74828125e+00,,2.14278557e-02,4.64936554e-01,,2.14278557e-02,9.80508423e+02
2.14288557e-02,2.84296875e+00,1.21956250e-01,6.65000000e-02,1.70859375e-02,4.28125000e-03,5.74816406e+00,,2.14288557e-02,4.64945138e-01,,2.14288557e-02,9.79757324e+02
2.14298557e-02,2.82500000e+00,1.21854688e-01,6.67656250e-02,1.69921875e-02,4.31250000e-03,5.74898438e+00,,2.14298557e-02,4.64953721e-01,,2.14298557e-02,9.81256653e+02
2.14308557e-02,2.81015625e+00,1.21651563e-01,6.52031250e-02,1.69218750e-02,4.84375000e-03,5.74757813e+00,,2.14308557e-02,4.64962274e-01,,2.14308557e-02,9.82437378e+02
2.14318557e-02,2.82265625e+00,1.21956250e-01,6.38125000e-02,1.69375000e-02,5.50000000e-03,5.74429688e+00,,2.14318557e-02,4.64970887e-01,,2.14318557e-02,9.80806763e+02
2.14328557e-02,2.83359375e+00,1.22037500e-01,6.45156250e-02,1.69765625e-02,5.43750000e-03,5.74394531e+00,,2.14328557e-02,4.64979470e-01,,2.14328557e-02,9.79339111e+02
2.14338557e-02,2.82968750e+00,1.22078125e-01,6.61718750e-02,1.69375000e-02,5.28125000e-03,5.74476563e+00,,2.14338557e-02,4.64988053e-01,,2.14338557e-02,9.79395508e+02
2.14348557e-02,2.82109375e+00,1.21996875e-01,6.61406250e-02,1.69375000e-02,5.31250000e-03,5.74476563e+00,,2.14348557e-02,4.64996666e-01,,2.14348557e-02,9.79930847e+02
2.14358557e-02,2.79843750e+00,1.21550000e-01,6.43593750e-02,1.68281250e-02,5.53125000e-03,5.74335938e+00,,2.14358557e-02,4.65005249e-01,,2.14358557e-02,9.81920715e+02
2.14368557e-02,2.79218750e+00,1.21753125e-01,6.30468750e-02,1.67265625e-02,5.59375000e-03,5.74347656e+00,,2.14368557e-02,4.65013802e-01,,2.14368557e-02,9.82227417e+02
2.14378557e-02,2.79609375e+00,1.21793750e-01,6.40937500e-02,1.67343750e-02,5.15625000e-03,5.74312500e+00,,2.14378557e-02,4.65022385e-01,,2.14378557e-02,9.81487793e+02
2.14388557e-02,2.80156250e+00,1.21834375e-01,6.58281250e-02,1.68203125e-02,4.90625000e-03,5.74207031e+00,,2.14388557e-02,4.65030998e-01,,2.14388557e-02,9.80579651e+02
2.14398557e-02,2.78671875e+00,1.21854688e-01,6.58281250e-02,1.68046875e-02,4.78125000e-03,5.74148438e+00,,2.14398557e-02,4.65039581e-01,,2.14398557e-02,9.81761047e+02
2.14408557e-02,2.77968750e+00,1.21610938e-01,6.39218750e-02,1.67812500e-02,4.46875000e-03,5.74125000e+00,,2.14408557e-02,4.65048134e-01,,2.14408557e-02,9.82142029e+02
2.14418557e-02,2.77734375e+00,1.21651563e-01,6.24218750e-02,1.68046875e-02,4.18750000e-03,5.74265625e+00,,2.14418557e-02,4.65056688e-01,,2.14418557e-02,9.82048950e+02
2.14428557e-02,2.77421875e+00,1.21834375e-01,6.34375000e-02,1.67656250e-02,3.87500000e-03,5.74371094e+00,,2.14428557e-02,4.65065241e-01,,2.14428557e-02,9.82037598e+02
2.14438557e-02,2.77421875e+00,1.22139063e-01,6.54531250e-02,1.67656250e-02,3.87500000e-03,5.74335938e+00,,2.14438557e-02,4.65073854e-01,,2.14438557e-02,9.81695923e+02
2.14448557e-02,2.78281250e+00,1.22200000e-01,6.58750000e-02,1.68203125e-02,3.81250000e-03,5.74265625e+00,,2.14448557e-02,4.65082437e-01,,2.14448557e-02,9.80462097e+02
2.14458557e-02,2.78359375e+00,1.22139063e-01,6.41406250e-02,1.69218750e-02,3.78125000e-03,5.74207031e+00,,2.14458557e-02,4.65091020e-01,,2.14458557e-02,9.80036987e+02
2.14468557e-02,2.78750000e+00,1.22382813e-01,6.25312500e-02,1.69765625e-02,3.56250000e-03,5.74289063e+00,,2.14468557e-02,4.65099663e-01,,2.14468557e-02,9.79298706e+02
2.14478557e-02,2.77187500e+00,1.22078125e-01,6.31562500e-02,1.68437500e-02,3.46875000e-03,5.74312500e+00,,2.14478557e-02,4.65108246e-01,,2.14478557e-02,9.80576355e+02
2.14488557e-02,2.77031250e+00,1.22098438e-01,6.49218750e-02,1.67890625e-02,3.93750000e-03,5.74230469e+00,,2.14488557e-02,4.65116829e-01,,2.14488557e-02,9.80397949e+02
2.14498557e-02,2.77031250e+00,1.22240625e-01,6.50468750e-02,1.67812500e-02,3.93750000e-03,5.74347656e+00,,2.14498557e-02,4.65125442e-01,,2.14498557e-02,9.80053589e+02
2.14508557e-02,2.76171875e+00,1.22281250e-01,6.33593750e-02,1.67500000e-02,4.15625000e-03,5.74371094e+00,,2.14508557e-02,4.65134054e-01,,2.14508557e-02,9.80599243e+02
2.14518557e-02,2.74609375e+00,1.22078125e-01,6.16250000e-02,1.67500000e-02,4.62500000e-03,5.74253906e+00,,2.14518557e-02,4.65142637e-01,,2.14518557e-02,9.81878906e+02
2.14528557e-02,2.74609375e+00,1.21895313e-01,6.19687500e-02,1.67265625e-02,5.12500000e-03,5.73972656e+00,,2.14528557e-02,4.65151221e-01,,2.14528557e-02,9.81551392e+02
2.14538557e-02,2.75078125e+00,1.21834375e-01,6.37500000e-02,1.67109375e-02,5.21875000e-03,5.73925781e+00,,2.14538557e-02,4.65159833e-01,,2.14538557e-02,9.80734863e+02
2.14548557e-02,2.74531250e+00,1.21935938e-01,6.45625000e-02,1.67265625e-02,5.12500000e-03,5.73972656e+00,,2.14548557e-02,4.65168417e-01,,2.14548557e-02,9.80958679e+02
2.14558557e-02,2.73046875e+00,1.21956250e-01,6.33125000e-02,1.66562500e-02,4.93750000e-03,5.74054688e+00,,2.14558557e-02,4.65177000e-01,,2.14558557e-02,9.82150085e+02
2.14568557e-02,2.71328125e+00,1.21712500e-01,6.15781250e-02,1.65000000e-02,5.00000000e-03,5.73972656e+00,,2.14568557e-02,4.65185612e-01,,2.14568557e-02,9.83591064e+02
2.14578557e-02,2.71796875e+00,1.21610938e-01,6.18750000e-02,1.65234375e-02,4.84375000e-03,5.73984375e+00,,2.14578557e-02,4.65194166e-01,,2.14578557e-02,9.82780518e+02
2.14588557e-02,2.71562500e+00,1.21407813e-01,6.36093750e-02,1.65546875e-02,4.84375000e-03,5.73972656e+00,,2.14588557e-02,4.65202719e-01,,2.14588557e-02,9.82689697e+02
2.14598557e-02,2.70390625e+00,1.21367188e-01,6.40625000e-02,1.65546875e-02,5.06250000e-03,5.73855469e+00,,2.14598557e-02,4.65211272e-01,,2.14598557e-02,9.83559387e+02
2.14608557e-02,2.69687500e+00,1.21103125e-01,6.24062500e-02,1.65546875e-02,5.00000000e-03,5.73832031e+00,,2.14608557e-02,4.65219796e-01,,2.14608557e-02,9.83949219e+02
2.14618557e-02,2.69296875e+00,1.21225000e-01,6.05000000e-02,1.66015625e-02,4.84375000e-03,5.73726563e+00,,2.14618557e-02,4.65228319e-01,,2.14618557e-02,9.84026245e+02
2.14628557e-02,2.68203125e+00,1.20981250e-01,6.10156250e-02,1.65781250e-02,4.15625000e-03,5.73832031e+00,,2.14628557e-02,4.65236843e-01,,2.14628557e-02,9.84831787e+02
2.14638557e-02,2.67968750e+00,1.20818750e-01,6.29687500e-02,1.65390625e-02,3.81250000e-03,5.73867188e+00,,2.14638557e-02,4.65245366e-01,,2.14638557e-02,9.84744873e+02
2.14648557e-02,2.68515625e+00,1.20859375e-01,6.36250000e-02,1.65390625e-02,3.93750000e-03,5.73785156e+00,,2.14648557e-02,4.65253860e-01,,2.14648557e-02,9.83845581e+02
2.14658557e-02,2.68359375e+00,1.20818750e-01,6.19843750e-02,1.65546875e-02,4.03125000e-03,5.73855469e+00,,2.14658557e-02,4.65262353e-01,,2.14658557e-02,9.83673706e+02
2.14668557e-02,2.69296875e+00,1.21306250e-01,6.00468750e-02,1.66171875e-02,4.09375000e-03,5.73867188e+00,,2.14668557e-02,4.65270907e-01,,2.14668557e-02,9.82383911e+02
2.14678557e-02,2.70390625e+00,1.21753125e-01,6.05781250e-02,1.67265625e-02,4.09375000e-03,5.73773438e+00,,2.14678557e-02,4.65279460e-01,,2.14678557e-02,9.80936584e+02
2.14688557e-02,2.70234375e+00,1.21468750e-01,6.22343750e-02,1.66171875e-02,4.00000000e-03,5.73691406e+00,,2.14688557e-02,4.65288013e-01,,2.14688557e-02,9.80772217e+02
2.14698557e-02,2.69687500e+00,1.21367188e-01,6.27968750e-02,1.65390625e-02,3.93750000e-03,5.73585938e+00,,2.14698557e-02,4.65296566e-01,,2.14698557e-02,9.81004761e+02
2.14708557e-02,2.69531250e+00,1.21225000e-01,6.13906250e-02,1.65078125e-02,4.09375000e-03,5.73585938e+00,,2.14708557e-02,4.65305090e-01,,2.14708557e-02,9.80836670e+02
2.14718557e-02,2.69140625e+00,1.21164063e-01,5.98593750e-02,1.64687500e-02,4.37500000e-03,5.73503906e+00,,2.14718557e-02,4.65313613e-01,,2.14718557e-02,9.80918091e+02
2.14728557e-02,2.68125000e+00,1.21123438e-01,6.02656250e-02,1.64843750e-02,4.68750000e-03,5.73468750e+00,,2.14728557e-02,4.65322137e-01,,2.14728557e-02,9.81646851e+02
2.14738557e-02,2.67812500e+00,1.21164063e-01,6.18750000e-02,1.65000000e-02,4.93750000e-03,5.73503906e+00,,2.14738557e-02,4.65330660e-01,,2.14738557e-02,9.81645386e+02
2.14748557e-02,2.67031250e+00,1.21346875e-01,6.25312500e-02,1.65234375e-02,4.90625000e-03,5.73644531e+00,,2.14748557e-02,4.65339184e-01,,2.14748557e-02,9.82121094e+02
2.14758557e-02,2.65468750e+00,1.21103125e-01,6.12031250e-02,1.65078125e-02,4.90625000e-03,5.73726563e+00,,2.14758557e-02,4.65347737e-01,,2.14758557e-02,9.83403992e+02
2.14768557e-02,2.64062500e+00,1.20859375e-01,5.95625000e-02,1.64609375e-02,4.75000000e-03,5.73832031e+00,,2.14768557e-02,4.65356261e-01,,2.14768557e-02,9.84533813e+02
2.14778557e-02,2.62890625e+00,1.20757813e-01,5.98593750e-02,1.63750000e-02,4.62500000e-03,5.73867188e+00,,2.14778557e-02,4.65364754e-01,,2.14778557e-02,9.85425415e+02
2.14788557e-02,2.62890625e+00,1.20818750e-01,6.13281250e-02,1.63906250e-02,4.56250000e-03,5.73726563e+00,,2.14788557e-02,4.65373248e-01,,2.14788557e-02,9.85104248e+02
2.14798557e-02,2.63281250e+00,1.20981250e-01,6.16875000e-02,1.64140625e-02,4.37500000e-03,5.73304688e+00,,2.14798557e-02,4.65381771e-01,,2.14798557e-02,9.84375610e+02
2.14808557e-02,2.63125000e+00,1.20879688e-01,6.07500000e-02,1.64140625e-02,4.15625000e-03,5.72824219e+00,,2.14808557e-02,4.65390295e-01,,2.14808557e-02,9.84212219e+02
2.14818557e-02,2.63515625e+00,1.20960938e-01,5.98593750e-02,1.64140625e-02,4.18750000e-03,5.72531250e+00,,2.14818557e-02,4.65398818e-01,,2.14818557e-02,9.83489807e+02
2.14828557e-02,2.63906250e+00,1.20818750e-01,6.01093750e-02,1.64687500e-02,3.93750000e-03,5.72425781e+00,,2.14828557e-02,4.65407342e-01,,2.14828557e-02,9.82769226e+02
2.14838557e-02,2.63437500e+00,1.20757813e-01,6.08437500e-02,1.63906250e-02,3.56250000e-03,5.72507813e+00,,2.14838557e-02,4.65415835e-01,,2.14838557e-02,9.82931885e+02
2.14848557e-02,2.62343750e+00,1.20473438e-01,6.10781250e-02,1.63671875e-02,3.50000000e-03,5.72531250e+00,,2.14848557e-02,4.65424329e-01,,2.14848557e-02,9.83736450e+02
2.14858557e-02,2.62734375e+00,1.20534375e-01,6.01875000e-02,1.64296875e-02,3.78125000e-03,5.72484375e+00,,2.14858557e-02,4.65432823e-01,,2.14858557e-02,9.83012390e+02
2.14868557e-02,2.62734375e+00,1.20514063e-01,5.92500000e-02,1.63906250e-02,3.93750000e-03,5.72449219e+00,,2.14868557e-02,4.65441316e-01,,2.14868557e-02,9.82695862e+02
2.14878557e-02,2.62890625e+00,1.20717188e-01,5.94531250e-02,1.63750000e-02,3.87500000e-03,5.72542969e+00,,2.14878557e-02,4.65449810e-01,,2.14878557e-02,9.82220215e+02
2.14888557e-02,2.63828125e+00,1.21062500e-01,6.05000000e-02,1.64843750e-02,3.93750000e-03,5.72589844e+00,,2.14888557e-02,4.65458333e-01,,2.14888557e-02,9.80935791e+02
2.14898557e-02,2.63437500e+00,1.20676563e-01,6.07968750e-02,1.64296875e-02,4.09375000e-03,5.72531250e+00,,2.14898557e-02,4.65466857e-01,,2.14898557e-02,9.81016968e+02
2.14908557e-02,2.62734375e+00,1.20473438e-01,5.98281250e-02,1.63515625e-02,4.31250000e-03,5.72589844e+00,,2.14908557e-02,4.65475351e-01,,2.14908557e-02,9.81422180e+02
2.14918557e-02,2.62343750e+00,1.20514063e-01,5.85781250e-02,1.63359375e-02,4.18750000e-03,5.72625000e+00,,2.14918557e-02,4.65483844e-01,,2.14918557e-02,9.81511108e+02
2.14928557e-02,2.62031250e+00,1.20473438e-01,5.89531250e-02,1.63125000e-02,4.25000000e-03,5.72671875e+00,,2.14928557e-02,4.65492338e-01,,2.14928557e-02,9.81521912e+02
2.14938557e-02,2.61796875e+00,1.20371875e-01,6.02031250e-02,1.63203125e-02,4.90625000e-03,5.72449219e+00,,2.14938557e-02,4.65500832e-01,,2.14938557e-02,9.81447754e+02
2.14948557e-02,2.61796875e+00,1.20189063e-01,6.03750000e-02,1.63515625e-02,5.12500000e-03,5.72449219e+00,,2.14948557e-02,4.65509295e-01,,2.14948557e-02,9.81128296e+02
2.14958557e-02,2.61796875e+00,1.20371875e-01,5.90781250e-02,1.63515625e-02,4.75000000e-03,5.72648438e+00,,2.14958557e-02,4.65517759e-01,,2.14958557e-02,9.80811768e+02
2.14968557e-02,2.61562500e+00,1.20575000e-01,5.78593750e-02,1.63906250e-02,4.62500000e-03,5.72742188e+00,,2.14968557e-02,4.65526253e-01,,2.14968557e-02,9.80743408e+02
2.14978557e-02,2.60546875e+00,1.20473438e-01,5.84375000e-02,1.63515625e-02,4.78125000e-03,5.72765625e+00,,2.14978557e-02,4.65534747e-01,,2.14978557e-02,9.81482300e+02
2.14988557e-02,2.57656250e+00,1.20087500e-01,6.00000000e-02,1.61093750e-02,4.84375000e-03,5.72707031e+00,,2.14988557e-02,4.65543211e-01,,2.14988557e-02,9.84148560e+02
2.14998557e-02,2.56875000e+00,1.19782813e-01,6.05625000e-02,1.61640625e-02,4.75000000e-03,5.72765625e+00,,2.14998557e-02,4.65551645e-01,,2.14998557e-02,9.84634521e+02
2.15008557e-02,2.57109375e+00,1.20128125e-01,5.93281250e-02,1.62421875e-02,4.53125000e-03,5.72941406e+00,,2.15008557e-02,4.65560108e-01,,2.15008557e-02,9.84075134e+02
2.15018557e-02,2.57656250e+00,1.20128125e-01,5.76718750e-02,1.63359375e-02,4.68750000e-03,5.73082031e+00,,2.15018557e-02,4.65568572e-01,,2.15018557e-02,9.83201294e+02
2.15028557e-02,2.57500000e+00,1.20270313e-01,5.77656250e-02,1.63671875e-02,4.90625000e-03,5.73070313e+00,,2.15028557e-02,4.65577036e-01,,2.15028557e-02,9.83056580e+02
2.15038557e-02,2.57265625e+00,1.20290625e-01,5.92656250e-02,1.62734375e-02,4.75000000e-03,5.73128906e+00,,2.15038557e-02,4.65585500e-01,,2.15038557e-02,9.82988037e+02
2.15048557e-02,2.57500000e+00,1.20148438e-01,5.99218750e-02,1.62265625e-02,4.00000000e-03,5.73410156e+00,,2.15048557e-02,4.65593964e-01,,2.15048557e-02,9.82430603e+02
2.15058557e-02,2.57265625e+00,1.20392188e-01,5.88125000e-02,1.62265625e-02,3.71875000e-03,5.73585938e+00,,2.15058557e-02,4.65602428e-01,,2.15058557e-02,9.82357544e+02
2.15068557e-02,2.56875000e+00,1.20270313e-01,5.71875000e-02,1.62265625e-02,3.93750000e-03,5.73527344e+00,,2.15068557e-02,4.65610892e-01,,2.15068557e-02,9.82452881e+02
2.15078557e-02,2.56562500e+00,1.20270313e-01,5.75312500e-02,1.62421875e-02,4.25000000e-03,5.73445312e+00,,2.15078557e-02,4.65619326e-01,,2.15078557e-02,9.82470947e+02
2.15088557e-02,2.56953125e+00,1.20290625e-01,5.91875000e-02,1.63515625e-02,4.46875000e-03,5.73386719e+00,,2.15088557e-02,4.65627789e-01,,2.15088557e-02,9.81758911e+02
2.15098557e-02,2.57500000e+00,1.20432813e-01,5.99687500e-02,1.64140625e-02,4.40625000e-03,5.73527344e+00,,2.15098557e-02,4.65636253e-01,,2.15098557e-02,9.80879456e+02
2.15108557e-02,2.58046875e+00,1.20473438e-01,5.87968750e-02,1.64296875e-02,4.03125000e-03,5.73714844e+00,,2.15108557e-02,4.65644747e-01,,2.15108557e-02,9.80000854e+02
2.15118557e-02,2.58750000e+00,1.20392188e-01,5.71093750e-02,1.64687500e-02,3.93750000e-03,5.73785156e+00,,2.15118557e-02,4.65653241e-01,,2.15118557e-02,9.78968872e+02
2.15128557e-02,2.58593750e+00,1.20189063e-01,5.69531250e-02,1.64140625e-02,4.25000000e-03,5.73808594e+00,,2.15128557e-02,4.65661705e-01,,2.15128557e-02,9.78827698e+02
2.15138557e-02,2.58203125e+00,1.20046875e-01,5.82187500e-02,1.63125000e-02,4.31250000e-03,5.73773438e+00,,2.15138557e-02,4.65670168e-01,,2.15138557e-02,9.78925232e+02
2.15148557e-02,2.58203125e+00,1.20046875e-01,5.92968750e-02,1.62812500e-02,4.68750000e-03,5.73644531e+00,,2.15148557e-02,4.65678632e-01,,2.15148557e-02,9.78613831e+02
2.15158557e-02,2.58437500e+00,1.20270313e-01,5.86250000e-02,1.63750000e-02,5.21875000e-03,5.73574219e+00,,2.15158557e-02,4.65687096e-01,,2.15158557e-02,9.78059570e+02
2.15168557e-02,2.58593750e+00,1.20432813e-01,5.71718750e-02,1.64140625e-02,4.93750000e-03,5.73644531e+00,,2.15168557e-02,4.65695560e-01,,2.15168557e-02,9.77591614e+02
2.15178557e-02,2.57812500e+00,1.20432813e-01,5.71406250e-02,1.64453125e-02,4.62500000e-03,5.73691406e+00,,2.15178557e-02,4.65704054e-01,,2.15178557e-02,9.78094177e+02
2.15188557e-02,2.56015625e+00,1.20026563e-01,5.85781250e-02,1.62812500e-02,4.75000000e-03,5.73726563e+00,,2.15188557e-02,4.65712488e-01,,2.15188557e-02,9.79640015e+02
2.15198557e-02,2.54296875e+00,1.19254688e-01,5.94062500e-02,1.60937500e-02,4.84375000e-03,5.73750000e+00,,2.15198557e-02,4.65720922e-01,,2.15198557e-02,9.81099121e+02
2.15208557e-02,2.54609375e+00,1.19356250e-01,5.81250000e-02,1.61640625e-02,5.00000000e-03,5.73644531e+00,,2.15208557e-02,4.65729326e-01,,2.15208557e-02,9.80465576e+02
2.15218557e-02,2.55000000e+00,1.19539063e-01,5.64843750e-02,1.61796875e-02,5.12500000e-03,5.73644531e+00,,2.15218557e-02,4.65737760e-01,,2.15218557e-02,9.79759155e+02
2.15228557e-02,2.55000000e+00,1.19660938e-01,5.63593750e-02,1.61875000e-02,5.12500000e-03,5.73691406e+00,,2.15228557e-02,4.65746164e-01,,2.15228557e-02,9.79460083e+02
2.15238557e-02,2.55625000e+00,1.19884375e-01,5.76250000e-02,1.62812500e-02,5.06250000e-03,5.73632812e+00,,2.15238557e-02,4.65754598e-01,,2.15238557e-02,9.78513794e+02
2.15248557e-02,2.55546875e+00,1.20046875e-01,5.85468750e-02,1.63906250e-02,4.90625000e-03,5.73726563e+00,,2.15248557e-02,4.65763062e-01,,2.15248557e-02,9.78286438e+02
2.15258557e-02,2.53750000e+00,1.20026563e-01,5.76875000e-02,1.63906250e-02,4.40625000e-03,5.73972656e+00,,2.15258557e-02,4.65771526e-01,,2.15258557e-02,9.79830933e+02
2.15268557e-02,2.52578125e+00,1.19904688e-01,5.60625000e-02,1.63750000e-02,4.25000000e-03,5.74089844e+00,,2.15268557e-02,4.65779990e-01,,2.15268557e-02,9.80737610e+02
