Time,r,z,a
14.107,-47.86497723776232,31.230644358213063,27.847491804814986
14.108,-47.957819554038124,31.381855151134353,27.6870582756001
14.109,-48.16975589923072,31.484753623094036,27.453365918601236
14.11,-48.436778770203034,31.567062491638726,27.184768685193205
14.111000000000002,-48.6455156526165,31.658723552019715,26.959833132113026
14.112000000000002,-48.74120211638465,31.739331648856634,26.83566421537703
14.113,-48.69324527182832,31.78703453892891,26.849783320425274
14.113999999999997,-48.55340749112407,31.798876024232296,26.960342046117823
14.115,-48.517423914305425,31.772398641803292,27.004950739446045
14.116,-48.63466596479946,31.68565330719403,26.95423048135791
14.116999999999999,-48.7969742921203,31.59182143570839,26.86921743437877
14.118,-48.921443775281546,31.49744970675492,26.815835495492514
14.119,-48.96134656567105,31.398212147886873,26.83591156385704
14.12,-48.964804760428514,31.333770601912505,26.86776036173938
14.121000000000002,-48.96978769658608,31.271522087176645,26.897089567754954
14.122,-48.943355365764496,31.23020360369172,26.94160136907368
14.122999999999998,-48.937009740810275,31.252559915666954,26.93492079007803
14.124,-48.96752249652741,31.28022127628398,26.894316090926125
14.125,-48.96398358462246,31.267811279734225,26.903978529504684
14.126,-48.91193205425829,31.21376750480377,26.97693235337929
14.127,-48.86298611217512,31.174368956282,27.039386721489763
14.128,-48.84153424860806,31.209185466432363,27.0387308175871
14.129,-48.83504698388352,31.2841076476848,27.003817321912976
14.130000000000003,-48.84242727100964,31.336915548983928,26.969103247941987
14.131,-48.869739921513315,31.355040633682297,26.93632759516308
14.131999999999998,-48.903996418088695,31.37200787226391,26.89833269519867
14.133000000000001,-48.912673705180815,31.408969219739483,26.871065755202174
14.134,-48.90412474555945,31.448551198219114,26.856859479417103
14.135,-48.91211029585031,31.46428956558798,26.841629566668615
14.136000000000001,-48.92170777252816,31.50209597285287,26.81309819157343
14.137,-48.907006133903145,31.58411455746872,26.781003603970063
14.138,-48.87843155447031,31.67347320783554,26.756459789325007
14.139,-48.844941750488864,31.73708916912466,26.749925634917687
14.14,-48.83252611712632,31.769550278638565,26.742640534549047
14.140999999999998,-48.84347420285608,31.77524571933818,26.730357708928857
14.141999999999998,-48.863639739649585,31.76157075851305,26.720907130821836
14.143,-48.90103805193774,31.744478186357988,26.698855775540558
14.144,-48.91169177370755,31.73490841599483,26.695128811241247
14.145,-48.91967069786305,31.749838516009483,26.680308411480432
14.146,-48.983460457382016,31.78024162832105,26.610247848322068
14.147,-49.06049598773017,31.78978449098323,26.540418539428067
14.148,-49.077688818257855,31.756301198352453,26.544185870503583
14.149000000000001,-49.03771859646918,31.70208560479801,26.607191565737814
14.149999999999999,-48.993097251121746,31.681325909713657,26.655934409270323
14.150999999999998,-48.96202041736373,31.705610972663795,26.668831569218142
14.152000000000001,-48.95423048029138,31.736770379681683,26.658425835000557
14.153,-48.97215097518646,31.740118929142906,26.64156684100753
14.154,-49.002918400566706,31.692888780567547,26.641408421467
14.155000000000001,-49.02939581142802,31.622896376430027,26.657140720837937
14.156,-49.03823693970997,31.576348894186417,26.67492398939781
14.157,-49.04796013516515,31.58048968312103,26.664507184335335
14.158000000000001,-49.054645685063285,31.630547706631297,26.631773956127667
14.158999999999999,-49.02349356696079,31.70304227979187,26.618617596839
14.159999999999998,-48.961380396393956,31.774549322443722,26.631868669925716
14.161000000000001,-48.8962683032891,31.826178209455367,26.658328157248995
14.162,-48.85535439479807,31.846878003259473,26.681312672559173
14.163,-48.855994883724996,31.82250790152934,26.69408053017721
14.163999999999998,-48.8922251583387,31.75656196590296,26.699666306032846
14.165000000000001,-48.92711928318743,31.672531908051603,26.716106180027765
14.166,-48.9357095721928,31.611555566361673,26.742003839308254
14.167,-48.9344616504873,31.590949557955106,26.754230788869513
14.168,-48.922305609542384,31.586520657243426,26.766845582744466
14.168999999999999,-48.89632724832314,31.584717070788116,26.78964721961529
14.169999999999998,-48.86928600440729,31.57202422324607,26.819248645846834
14.171000000000001,-48.85996262854596,31.53997534186504,26.844467222556005
14.172,-48.857696392146295,31.503733291422584,26.866019334263434
14.173,-48.831198256936126,31.46864668712486,26.907301254569894
14.174000000000001,-48.787031676053104,31.42825825164237,26.96630395630367
14.175,-48.72807319214569,31.398241195383726,27.03212383412172
14.176,-48.66628963852005,31.390454922907995,27.08827055382094
14.177,-48.63778281533226,31.405316402556835,27.10416409156756
14.177999999999999,-48.659431850817505,31.431397803761474,27.07182830485106
14.178999999999998,-48.70180104563404,31.4535233520923,27.024233024916896
14.180000000000001,-48.72875183438292,31.494901965369294,26.97914077553574
14.181000000000001,-48.74359585360229,31.58173202653639,26.919504697917148
14.182,-48.766747081079714,31.67084340469301,26.851586927633328
14.183000000000002,-48.786791994771264,31.71168193570475,26.812528459019802
14.184000000000001,-48.7885520757271,31.708739067561144,26.812656471526275
14.185,-48.79795990409614,31.686696639440527,26.816775315201838
14.186,-48.82497650787879,31.666073320379027,26.805339329741464
14.187,-48.86557545349523,31.638263361104954,26.786391858021105
14.187999999999999,-48.90913232555191,31.61803528664508,26.76080889790896
14.188999999999998,-48.95260021343036,31.59080321640728,26.73907042010306
14.190000000000001,-48.99225689351569,31.543022124162796,26.731625385242992
14.191,-49.012359857414395,31.510630689200255,26.732245064496823
14.191999999999998,-49.03400203217933,31.504589944234425,26.717304945240194
14.193000000000001,-49.03559117312389,31.494847830344717,26.721233355927005
14.194,-48.988016908724994,31.45976456054907,26.780221686657846
14.194999999999999,-48.918198163424634,31.428320612170648,26.855959479431846
14.196,-48.85821642403269,31.41339873925636,26.914486035766792
14.197,-48.83237439073225,31.411278742611156,26.93736811956714
14.197999999999999,-48.83040309759847,31.411939556466695,26.938668518771713
14.199000000000002,-48.821652082727056,31.397063505707784,26.95407586343125
14.200000000000001,-48.796004670498846,31.363206668749633,26.993958897800596
14.200999999999999,-48.78919595961717,31.334169146514764,27.01538308750913
14.202000000000002,-48.82435552791922,31.333738109104214,26.98602895330656
14.203000000000001,-48.87518857554605,31.36840155239421,26.92452605232193
14.203999999999999,-48.914251253462965,31.42839492489966,26.859239915164835
14.205,-48.938029187375136,31.487647380598755,26.807194273610513
14.206,-48.93269840528635,31.517012326005368,26.795781603218074
14.206999999999999,-48.889038908779696,31.49987649960931,26.841764599372397
14.208000000000002,-48.834776099982314,31.441442797642033,26.91902478493668
14.209000000000001,-48.792624480078565,31.379522266886642,26.987978647938867
14.209999999999999,-48.77129416106582,31.358720967946272,27.017170516688942
14.211000000000002,-48.763628869201,31.36237381801658,27.021642037789782
14.212000000000002,-48.76232886366655,31.370473942199478,27.01835332136052
14.213,-48.75509863410101,31.352762121197053,27.034015703610393
14.213999999999999,-48.733927512722246,31.292184356979735,27.08457465712202
14.215,-48.72675635592496,31.21870356082987,27.13028221091237
14.216,-48.77378431381288,31.144380318531383,27.130712275718608
14.216999999999999,-48.87026250342727,31.11131618922481,27.067137545432722
14.218000000000002,-48.96701941901904,31.1185515359627,26.9816129103975
14.219,-49.026282558095694,31.182411124569395,26.897339604731457
14.219999999999999,-49.063119970699525,31.29727421612463,26.804561049696055
14.221000000000002,-49.105672901746466,31.339232827646608,26.746119224906913
14.222,-49.17495192453162,31.268758987646116,26.72555289487942
14.222999999999999,-49.24839341031457,31.168282966418595,26.717360075474836
14.224,-49.23844701442048,31.13573657862829,26.743165579602376
14.225,-49.149391506536816,31.167896005386577,26.80119909426461
14.225999999999999,-49.07930403881566,31.22383635305023,26.8303683909158
14.227000000000002,-49.07779762735106,31.302326124602384,26.789469674618232
14.228,-49.13241579152736,31.387592613812693,26.697553639643935
14.229,-49.227300072393604,31.456390220334388,26.580554965735665
14.230000000000002,-49.31405009939683,31.45387489088035,26.508788840912402
14.231,-49.327651922519095,31.348054183880347,26.554146893858245
14.232,-49.23830640710074,31.23310254290919,26.691188382068546
14.233,-49.10480271241998,31.164023346667715,26.840925036780895
14.234,-49.0041142266187,31.133864115144362,26.94209178866528
14.235,-48.979717921306886,31.16519820064485,26.94586710202048
14.236000000000002,-49.03441878348164,31.240639452079257,26.85920727399163
14.237,-49.07512707662916,31.31592475018822,26.784407238723823
14.238,-49.05201020230251,31.353056249089445,26.78390393503394
14.238999999999999,-49.04291142219597,31.380766942019328,26.77663961402869
14.24,-49.121796718345934,31.429041632111232,26.684173925498733
14.241,-49.244945737381855,31.46635109546638,26.56032228065557
14.241999999999999,-49.31208007667437,31.51243462120638,26.478937319592774
14.243,-49.2844997782432,31.59421696805032,26.45807942836268
14.244,-49.23667704628192,31.691579334461796,26.44569557007486
14.245,-49.24448943945469,31.792499987356987,26.3844491999038
14.246,-49.304555664789945,31.849752834462432,26.302930525291828
14.247,-49.426679155180246,31.797509685291548,26.228593393595396
14.248,-49.62011988372415,31.629962688200493,26.15604672583502
14.249,-49.808779449992,31.42742120310461,26.10520130117351
14.25,-49.915793022339045,31.29195664808081,26.08673371884428
14.251,-49.92944749750975,31.232816992893568,26.106548880897087
14.252,-49.86608525153315,31.21632124219118,26.16901182022481
14.253,-49.78084201605138,31.258138646913675,26.219021244141025
14.254,-49.74868481569639,31.351781223371166,26.196379135552966
14.255,-49.76226546151115,31.45383964344909,26.130423033813848
14.256,-49.79635880494547,31.515864359297876,26.068454487053096
14.257,-49.83947318756533,31.514106999860047,26.032958123942898
14.258000000000001,-49.87034449963623,31.48977325216508,26.019858596429522
14.259,-49.90778862135928,31.476034013898097,25.995524895832276
14.26,-49.95294191920041,31.48533181679412,25.95237069960693
14.261000000000001,-49.972465947248764,31.50850062249594,25.92349905142685
14.262,-49.96056821791887,31.497258621072024,25.93955911695189
14.263,-49.91667282261833,31.443678554076758,26.005261703331286
14.264,-49.835778076990664,31.38891405524541,26.102897336909294
14.265,-49.74829096135241,31.367392043115398,26.18838773539806
14.266,-49.707012496057246,31.34584248357937,26.23479828768933
14.266999999999998,-49.72557710259785,31.28655361922087,26.25068974400817
14.268,-49.76870078556315,31.211599773468127,26.254042366286434
14.269,-49.79829923623917,31.156574200492514,26.258168885088253
14.27,-49.79041603466381,31.128034696025807,26.279985754924297
14.271,-49.73981929040936,31.12495409020718,26.324516276726925
14.272,-49.67095560538562,31.16362198832585,26.362340034893478
14.273,-49.616731168433105,31.21905811590668,26.378761515258653
14.274000000000001,-49.58620242714059,31.241437855629787,26.39267187089535
14.275,-49.60028484715415,31.216751589413448,26.393909559551943
14.275999999999998,-49.666650201203474,31.173641851294395,26.36066091367094
14.277000000000001,-49.76090071971343,31.12769548958611,26.30519046006217
14.278,-49.88316819546524,31.09360117923238,26.219539781401544
14.279,-50.020370639189416,31.11777085600074,26.090296708195417
14.280000000000001,-50.08766888635091,31.21102679052227,25.98387705222052
14.281,-50.05079618469538,31.32623548581099,25.954126067654812
14.282,-49.967260413700195,31.428721744208957,25.970417045980717
14.283000000000001,-49.88937404394847,31.503509560855804,25.996434369201616
14.284,-49.838915429677165,31.56577320162819,26.00580088667072
14.284999999999998,-49.81745665765656,31.645896849064375,25.981004962646878
14.286000000000001,-49.83553314628587,31.738046948604076,25.916296763943834
14.287,-49.8919863753524,31.836822930039396,25.815596659617896
14.288,-49.96219001172013,31.905513256004664,25.719461820119108
14.288999999999998,-50.010349045678566,31.919061622625435,25.67157926811499
14.290000000000001,-50.03335361116773,31.883317368789076,25.671403185149593
14.291,-50.062134732768875,31.793221846311507,25.695478339584568
14.292,-50.12489153710011,31.681460428901005,25.702279246887827
14.293,-50.23050653400308,31.606905426206197,25.652714828025466
14.293999999999999,-50.310969684562174,31.607086495099765,25.584500445509576
14.294999999999998,-50.29687045119629,31.642339679542577,25.57767391308232
14.296000000000001,-50.222476731356736,31.66552899582838,25.628265179318568
14.297,-50.154671255822926,31.667020393655115,25.684814512708137
14.297999999999998,-50.13517370930919,31.64338928434212,25.713916234389153
14.299000000000001,-50.136853684252415,31.59187814034578,25.73997247899228
14.3,-50.114884529270476,31.520285948538003,25.796705516840404
14.301,-50.0711362746697,31.4470207424688,25.87273216684364
14.302,-50.0502249458132,31.38568168278608,25.923049910987487
14.302999999999999,-50.07966503320008,31.348815890119003,25.9176751680327
14.303999999999998,-50.12473312878397,31.335936124836554,25.886298000787924
14.305000000000001,-50.13779039637778,31.338366504135266,25.873937717968914
14.306000000000001,-50.1213909613982,31.323225758327872,25.895868978450387
14.306999999999999,-50.096209683052805,31.284415240774603,25.937788209671623
14.308000000000002,-50.08650589187849,31.25050887762383,25.963973900950748
14.309000000000001,-50.12369901584448,31.2221614110861,25.947408471677697
14.31,-50.19513974660429,31.219094620060087,25.888377428145333
14.311,-50.27580736879696,31.27427256773791,25.790736102991936
14.312,-50.33021205120427,31.377116881426268,25.690188763494845
14.312999999999999,-50.337978116495755,31.491079779143956,25.623235634524384
14.313999999999998,-50.33342619517738,31.565826776055058,25.587415368448383
14.315000000000001,-50.352405087092954,31.584234372543648,25.561556556766455
14.315999999999999,-50.37156989822295,31.546501986573723,25.565356553602
14.316999999999998,-50.37848761624307,31.479375209854876,25.595092137915216
14.318000000000001,-50.383727254225775,31.425391723733437,25.61923529442967
14.319,-50.37859894177391,31.40371120613112,25.635058251067164
14.32,-50.35358735010237,31.429099960461823,25.64284303178688
14.321,-50.30849196343836,31.48669306208346,25.650558523089735
14.322,-50.257295620270575,31.53716207351093,25.667139334815786
14.322999999999999,-50.21029302172542,31.558758425126765,25.695457520835404
14.324000000000002,-50.18396495913854,31.56615043261579,25.7138111179798
14.325,-50.183982582165925,31.577320873078833,25.707847894274295
14.325999999999999,-50.19706012835909,31.601439388323676,25.68393289382722
14.327000000000002,-50.213028474179,31.649824605509927,25.644632710189953
14.328000000000001,-50.204368958517755,31.714437373142772,25.61747563114232
14.328999999999999,-50.16228968265347,31.763910826294136,25.626594024031185
14.33,-50.11706498347927,31.776982028531187,25.657799253820407
14.331,-50.08159753205238,31.761839347069284,25.695861442294657
14.331999999999999,-50.06675864512185,31.73049676742503,25.725176117204242
14.333000000000002,-50.06196451996758,31.70014175067509,25.74547039583061
14.334,-50.051249471516314,31.694205502307963,25.757698929882118
14.334999999999999,-50.050164469552065,31.69866069533159,25.7562319454023
14.336000000000002,-50.054318628244125,31.697034877323794,25.75359223250689
14.337000000000002,-50.05283322090616,31.693172705072357,25.756913402883953
14.338,-50.033040564210374,31.690953337449724,25.774822317393287
14.338999999999999,-50.01464128343314,31.685401254672044,25.793336562680146
14.34,-50.008242436336,31.678176859535625,25.802608159519608
14.341,-50.001716465450386,31.660114612117184,25.817785553904045
14.341999999999999,-49.99642624778851,31.63275552071712,25.836887680041585
14.343,-49.986069060090514,31.62225030404126,25.851256865664716
14.344,-49.98176663716871,31.642213871143873,25.844216725331066
14.344999999999999,-49.99911993288906,31.678367709672948,25.810212242206227
14.346000000000002,-50.015201950031354,31.68575303720414,25.792674679250105
14.347,-49.99576952564115,31.653037701726028,25.826595786553582
14.347999999999999,-49.93831764178493,31.594470000920253,25.90646309848379
14.349,-49.88213748099911,31.523620337157055,25.991811764514253
14.35,-49.86915073254819,31.483893073182617,26.02400727559384
14.350999999999999,-49.898607452842306,31.49106646125163,25.99526889647054
14.352,-49.95324163533861,31.523815623258642,25.931587956609732
14.353,-49.99639029159163,31.59564728933066,25.856750428971644
14.354,-50.01140711434941,31.682170455438275,25.7977976226843
14.355000000000002,-49.99786404743919,31.728350892299716,25.784506591170683
14.356,-49.95661031598824,31.722900169258164,25.822256638055023
14.357,-49.90501465836601,31.672063250812574,25.893062347849572
14.358,-49.86064442463939,31.608610891770596,25.96451791551388
14.359,-49.83103626826565,31.558746944616516,26.016216768644377
14.36,-49.810100114201056,31.51831333170523,26.055533349920964
14.361,-49.80304639817998,31.484531350805934,26.079552403947666
14.362,-49.82619501895189,31.46497834291915,26.07042701506316
14.363,-49.86962382955083,31.467190931420642,26.032521793658276
14.363999999999999,-49.90524440175462,31.500890646707347,25.984412818860513
14.365,-49.91171721661827,31.591437313912454,25.93056266502508
14.366,-49.88308552860389,31.726507371695877,25.88237579316737
14.366999999999999,-49.853014467863105,31.82550313544572,25.854537778818283
14.368,-49.85980672980911,31.861693990020424,25.82933268039288
14.369,-49.90095076836204,31.87590874927527,25.787007792388877
14.37,-49.9729209063007,31.864805602774307,25.732313525750115
14.371,-50.10636365447269,31.799786499235946,25.654620229783262
14.372,-50.28446318321863,31.711893610346866,25.551102331679623
14.373,-50.44189676898425,31.611119998068734,25.47145342623285
14.374,-50.547167906562116,31.566701865886202,25.405764959486838
14.375,-50.6047675335049,31.672632298943423,25.3007694030807
14.376,-50.627575715142676,31.8560547316357,25.183951602789122
14.377,-50.626275762500356,31.959216081779264,25.130046850339113
14.378,-50.59517602004585,31.918698005937053,25.17797129072241
14.379,-50.54893648230114,31.816199470673496,25.27173593474025
14.38,-50.49046342676041,31.750068257110534,25.35644434324687
14.381,-50.427831792670446,31.709295868700597,25.431168688661877
14.382,-50.416172535956804,31.630321016299494,25.483047282563916
14.383000000000001,-50.42075012461929,31.558144974344692,25.517493686369832
14.384,-50.38239465609205,31.54903296982168,25.554838947033645
14.385,-50.33312693199627,31.555508175149793,25.593150538474156
14.386000000000001,-50.29071582412024,31.512101078994505,25.65213893900485
14.387,-50.25597366973071,31.442757308592007,25.71838500293972
14.388,-50.2555992971094,31.39359432459168,25.7447637307161
14.389,-50.26818776495365,31.385033964252102,25.738620855485536
14.39,-50.26246313155306,31.399535726485382,25.735794581471332
14.391,-50.27199273633062,31.39915777047814,25.72791245133122
14.391999999999998,-50.316959691295835,31.396486968192313,25.691182556728045
14.393,-50.35867046513511,31.40247902285032,25.652621121092253
14.394,-50.37983355972074,31.42706540414879,25.62165319393096
14.394999999999998,-50.38577519712546,31.46860402902841,25.594618242527503
14.396,-50.38245231562786,31.526774040572104,25.566600444347742
14.397,-50.38366679234319,31.605708705530464,25.52366266975823
14.398,-50.37393351953884,31.664708949191265,25.500529657248947
14.399000000000001,-50.33356431832258,31.666183558201983,25.533918254786137
14.4,-50.27778069236874,31.624537683821302,25.60331141330049
14.400999999999998,-50.242965583919585,31.598832699420885,25.646467513441806
14.402000000000001,-50.22518109264093,31.605795501026837,25.65781327721985
14.403,-50.21476498202581,31.62110703546466,25.658471267177504
14.403999999999998,-50.21902015534039,31.63555740731484,25.64716958868771
14.405000000000001,-50.25238020911957,31.64578221445941,25.613492705439334
14.406,-50.31882426124946,31.648938544513182,25.555577334548204
14.407,-50.383044798408235,31.65137223115142,25.49991119945018
14.408000000000001,-50.42691248320786,31.669495974105807,25.453123693656202
14.409,-50.43986944907861,31.71700365266951,25.41687528550097
14.409999999999998,-50.42723945659347,31.804557060208822,25.380906338583976
14.411000000000001,-50.44393269632576,31.911746008053246,25.30954951456686
14.412,-50.501137003965894,32.01223442938241,25.207458727236975
14.412999999999998,-50.58793343073908,32.06140266579689,25.107825638976365
14.413999999999998,-50.6795490142746,32.03908774219093,25.042349682112537
14.415000000000001,-50.732916294373865,31.99299986450394,25.021830337512846
14.416,-50.71686332181507,31.929988299811413,25.069003195093075
14.417,-50.63076738932175,31.818415087592484,25.201286425894246
14.418000000000001,-50.54055032895518,31.69261794231536,25.34457895889745
14.418999999999999,-50.49145054819975,31.633677251585365,25.417484822149625
14.419999999999998,-50.47712155057034,31.61067667039147,25.441837842399096
14.421000000000001,-50.464060807365875,31.539326699416623,25.49075229998236
14.421999999999999,-50.453222123648615,31.450960514771502,25.546736507068495
14.422999999999998,-50.44976730674989,31.42408064331905,25.56388416473508
14.424000000000001,-50.45826211938298,31.48874984864312,25.522461524212503
14.425,-50.48295649907729,31.600595673890023,25.442241950922913
14.426,-50.51365550798296,31.67152396164112,25.378570774997478
14.427000000000001,-50.52994293627984,31.686144023467165,25.357004969404827
14.427999999999999,-50.54219082706285,31.665843442616364,25.357408720516453
14.428999999999998,-50.58611175171171,31.641441415375546,25.333128815067667
14.430000000000001,-50.6490649855656,31.64614703649891,25.277253862805708
14.431,-50.70651382474518,31.692287953040406,25.20408325012899
14.431999999999999,-50.73545567248369,31.761559083906487,25.142810809936627
14.433000000000002,-50.72126466529202,31.815169906287622,25.126368696958508
14.434000000000001,-50.68651322694945,31.832200253949182,25.1467494941733
14.435,-50.66294892484674,31.814168436761584,25.17629477302274
14.436000000000002,-50.65520386139088,31.789555243586733,25.195940766331567
14.437,-50.66253094536483,31.766040136473393,25.202229575492638
14.437999999999999,-50.686516833104776,31.751830807046954,25.189451195696677
14.438999999999998,-50.69841446193489,31.761363713517937,25.17430774410962
14.44,-50.678415200280426,31.78043874464615,25.181122929177114
14.440999999999999,-50.640563156767506,31.79289374617647,25.206566166591287
14.441999999999998,-50.60231535693666,31.802649050973713,25.233765334076246
14.443000000000001,-50.588081651579465,31.805550122251336,25.24427204220575
14.444,-50.59374149477921,31.794986806294542,25.24510175347139
14.445,-50.60653771334602,31.78553770511609,25.23929328952284
14.446,-50.622506018667934,31.785476406552807,25.22580300830804
14.447,-50.63469203446703,31.797447943909685,25.20911663831211
14.447999999999999,-50.64905218086312,31.822394953197236,25.183686945975445
14.449000000000002,-50.65565652376987,31.84766976195741,25.164645842772472
14.45,-50.642405031024936,31.85488827388567,25.172020807417212
14.450999999999999,-50.617136785820485,31.859503126609166,25.190949883241913
14.452000000000002,-50.60653853070186,31.87391173995477,25.192241375672346
14.453000000000001,-50.639710773035354,31.908489457241178,25.145743621530606
14.454,-50.69736940324742,31.954974012742607,25.072179844713332
14.455,-50.74597277075353,32.00445730442082,25.004674850447266
14.456,-50.795677416342926,32.045737586392896,24.940611544562614
14.456999999999999,-50.852105222783905,32.05873149933506,24.885951135067074
14.458000000000002,-50.88896415536867,32.01778556350093,24.87658305454749
14.459,-50.90192979044932,31.91602037589352,24.91973025171839
14.459999999999999,-50.887009694457106,31.810535265376522,24.98835188470879
14.461000000000002,-50.86681879504801,31.75513951286055,25.03482560844597
14.462000000000002,-50.86697842379843,31.77334151492852,25.02504918725272
14.463000000000001,-50.877703987872685,31.826905288590375,24.987562428055817
14.463999999999999,-50.902381173859,31.873453551648918,24.941949328354355
14.465,-50.91327672850456,31.87225127322811,24.933352445328907
14.466,-50.888286062091126,31.792459262936767,24.996849046714956
14.466999999999999,-50.86794002879126,31.66806744674251,25.079938095958738
14.468,-50.8633023006901,31.561518492959948,25.140122197645276
14.469,-50.85017203982474,31.491647265488613,25.188096134851804
14.469999999999999,-50.82292466075919,31.4359293604548,25.240587972866493
14.471000000000002,-50.769784886698645,31.384443748138604,25.3128626350557
14.472000000000001,-50.71867645544764,31.36544506058362,25.366324235035883
14.472999999999999,-50.73476791614483,31.421007037891385,25.323401916829248
14.474,-50.81154740851242,31.541136712490175,25.194844242628207
14.475,-50.89244267039288,31.66936796090803,25.058448568604646
14.475999999999999,-50.97739099255185,31.75871193399168,24.939112759519013
14.477,-51.059633614097656,31.818106466978406,24.83790159951313
14.478,-51.09523853721996,31.858624176406433,24.786252935156774
14.479,-51.096240696604,31.85107046943962,24.789398745947572
14.480000000000002,-51.06965128613388,31.829258485255917,24.8235014460915
14.481000000000002,-51.01124479530453,31.828918430866747,24.87324103159017
14.482,-50.95609199905327,31.813629057712554,24.928123837874736
14.483,-50.91409096020916,31.76615662629313,24.98888965274314
14.484,-50.87193231050939,31.693105266772896,25.063313250932886
14.485,-50.821947460873574,31.61500596639582,25.147022246415865
14.486,-50.77053432731447,31.54732553159662,25.22641968162234
14.487,-50.73717027272782,31.499520828305812,25.279984429869344
14.488,-50.73567989174567,31.47601040800853,25.293648199854424
14.488999999999999,-50.721153949680925,31.443655509279694,25.323045237097695
14.490000000000002,-50.65569424091451,31.4182261781981,25.392078586706013
14.491,-50.57822779462812,31.437345734806588,25.447805802850098
14.491999999999997,-50.54101031259367,31.482595400936425,25.45549952685166
14.493,-50.57404147000224,31.509396639321903,25.41329219378187
14.494,-50.658046209298476,31.488310372005717,25.353111264482685
14.495,-50.74471021931967,31.437409109859658,25.306312672248055
14.496,-50.77252576736676,31.42271599915578,25.290398983400316
14.497,-50.752111539693466,31.495309287287355,25.269510860538098
14.498,-50.75303910765558,31.617445434456304,25.204232303079856
14.499000000000002,-50.76316604788787,31.72188367914566,25.140356404680425
14.5,-50.73332208979621,31.77418237025661,25.137919886080383
14.500999999999998,-50.67935133338562,31.772834936751085,25.184369170836582
14.502,-50.63764241331012,31.772774625417366,25.21973539222305
14.503,-50.635759238301986,31.821063247536177,25.19565082836381
14.504,-50.685845054492255,31.87689915879457,25.123530591158307
14.505,-50.76501008973587,31.87634248073214,25.056798055493296
14.506,-50.84804751075468,31.838316960164054,25.006647347294923
14.507,-50.92128717453458,31.810257942902943,24.95943039989178
14.508000000000003,-50.9604988211229,31.776920274892202,24.94381711884676
14.509,-50.97328065934639,31.74070006051377,24.952124254824838
14.509999999999998,-50.9917139527913,31.735295265399508,24.939331859981948
14.511000000000001,-51.00387018916925,31.751092271603174,24.92066382928747
14.512,-51.0092413519091,31.777897039897915,24.901934776769515
14.513,-51.029318657789666,31.82562651497969,24.859648606370627
14.514,-51.0664329450222,31.8526117219374,24.81387662228981
14.515,-51.108994940964436,31.80722935839025,24.801750828344097
14.516,-51.13570638737031,31.746261446833635,24.81125035701389
14.517,-51.110111507311025,31.74026998022244,24.83615507044803
14.518,-51.05573888051816,31.7794331971153,24.86165244234285
14.518999999999998,-51.012179676135815,31.799859001373523,24.887825627269137
14.519999999999998,-50.979817767372055,31.771901630889072,24.93007780230313
14.521,-50.98258011789243,31.740102785772464,24.94454562382596
14.522,-51.04111869032566,31.689011211676764,24.92180737793715
14.523,-51.116651115486434,31.62131966788686,24.893262617231926
14.524000000000001,-51.16365621645767,31.56759486460774,24.88151063963869
14.525,-51.19518121157996,31.536487625105984,24.871000083030054
14.526,-51.22069256343053,31.55246459950651,24.840899533149774
14.527000000000001,-51.23224252216841,31.622458178477547,24.79433137071026
14.527999999999999,-51.24308781530254,31.70383023181056,24.74232911724622
14.528999999999998,-51.24208314524754,31.753644882887354,24.716958865589895
14.530000000000001,-51.21659074139266,31.7584948520818,24.736070801506692
14.531,-51.19657702114174,31.680668301005515,24.794068044086927
14.532,-51.17729890320495,31.530440674513162,24.889396840848647
14.533000000000001,-51.12338843576595,31.392224072337775,25.007729019797303
14.534,-51.059237873475894,31.365037353545734,25.07662108651153
14.535,-51.011187213226954,31.458467170988573,25.06856936755927
14.536000000000001,-50.96755035516518,31.589568049847166,25.03674459485857
14.537,-50.941740129286735,31.684509573968747,25.008591995664084
14.537999999999998,-50.954824161788515,31.702868645037128,24.987784696086543
14.538999999999998,-50.990517550119684,31.651044630964968,24.984822700750108
14.540000000000001,-51.010786654784454,31.57551865926149,25.00738600676491
14.541,-50.99670254441568,31.534440092670703,25.04097580545652
14.542,-50.942710588482264,31.562324206003126,25.07220952357151
14.543000000000001,-50.86707042642494,31.633336480472092,25.09902479380122
14.544,-50.80028079207224,31.684114921828982,25.128874514228066
14.544999999999998,-50.753722885642766,31.665550459201242,25.17820236204166
14.546000000000001,-50.73179224932491,31.589109872093733,25.237247324609683
14.546999999999999,-50.715010438502986,31.50226816346851,25.297360332891905
14.547999999999998,-50.68121932826635,31.440030195890053,25.358894281558484
14.549000000000001,-50.63359263835442,31.421114781619494,25.40933665760612
14.55,-50.594596398267484,31.442878506338054,25.43098294022373
14.551,-50.58359004569009,31.47190347135448,25.425002811408447
14.552000000000001,-50.59140442814341,31.47563978510461,25.416394017367253
14.553,-50.599383175891106,31.46328977879261,25.416141602906187
14.553999999999998,-50.5950081927312,31.466800036304694,25.41800306680446
14.555000000000001,-50.58825200300618,31.49991589256365,25.406242424577364
14.556,-50.599343995644,31.547823641652414,25.371493484120222
14.556999999999999,-50.61376259242352,31.58864377451074,25.337655265023763
14.558000000000002,-50.61448809069785,31.605904564098218,25.327899249328595
14.559000000000001,-50.60945263880107,31.61316600639781,25.328323625466034
14.56,-50.604731773102806,31.636081332699646,25.32018331196997
