Time,U_loop,Bt,Ip,Ich
17.680404,3.95703125,0.4732351745648016,6.8044605183014255,0.41204390709205635
17.681403999999997,3.959375,0.47324213768090295,6.804428253894603,0.41200836401045443
17.682404,3.96484375,0.47324906360644187,6.80440384846423,0.41197564476490106
17.683404,3.9671875,0.4732559437589808,6.804395354212019,0.41194597840368574
17.684404,3.978125,0.4732626687124592,6.804372698294925,0.4119195838636033
17.685404,3.98515625,0.47326931499359387,6.804311573450149,0.4118966699699539
17.686404,3.98203125,0.4732760857200723,6.804228053620134,0.4118774354365431
17.687404,3.9875,0.4732829544293612,6.804152466608819,0.41186206886568183
17.688404,4.01328125,0.47328972444061884,6.8041024386128885,0.41185074874818645
17.689404,4.0390625,0.4732964107731285,6.8040620254717705,0.4118436434633786
17.690404,4.06484375,0.4733031578978862,6.803977406417638,0.41184091127908545
17.691404,4.07734375,0.4733101002730793,6.80383240907541,0.4118427003516394
17.692404,4.0828125,0.473317225025087,6.803679150087744,0.4118491487258783
17.693404,4.07421875,0.4733243497770947,6.803576256990051,0.41186038433514555
17.694404,4.07421875,0.47333142446488363,6.8035380213354815,0.4118765250012896
17.695403999999996,4.08125,0.47333844622764126,6.8035055799449315,0.41189767843466435
17.696403999999998,4.0890625,0.47334542364780524,6.803401157094539,0.4119239422341294
17.697404,4.1,0.47335227733784613,6.803226445765694,0.41195540388704943
17.698403999999996,4.096875,0.4733588985868538,6.803055361551273,0.41199214076929447
17.699403999999998,4.0984375,0.473365377510422,6.8029530520306505,0.41203422014524027
17.700404,4.11015625,0.4733719901769922,6.8028895233321975,0.41208169916776766
17.701404,4.11171875,0.4733787272889061,6.802755871383276,0.4121346248782628
17.702403999999998,4.1078125,0.4733854579639743,6.802532474097747,0.41219303420661724
17.703404,4.1078125,0.47339223441204253,6.802336111688459,0.4122569539712284
17.704404,4.10234375,0.4733990823804233,6.802242665104764,0.41232640087899863
17.705403999999998,4.09296875,0.47340597469139767,6.802181902751251,0.41240138152533534
17.706404,4.0890625,0.4734129127753721,6.802047579706508,0.4124818923941523
17.707404,4.0828125,0.4734198530049736,6.801831345535617,0.4125679198578678
17.708404,4.078125,0.47342668809973326,6.801616491946402,0.4126594401774058
17.709404,4.1,0.47343332293761786,6.801464789508186,0.41275641950219527
17.710404,4.10234375,0.4734397131760162,6.801339927495535,0.41285881387017176
17.711404,4.10390625,0.4734460326092875,6.801166642013255,0.4129665692077748
17.712403999999996,4.109375,0.4734525537298577,6.800927151152655,0.41307962132994963
17.713403999999997,4.115625,0.4734593130130861,6.800670926866531,0.41319789594014794
17.714404,4.12109375,0.4734660508402207,6.800444014500426,0.4133213086303254
17.715404,4.125,0.4734726956909491,6.800253506230132,0.41344976488094387
17.716403999999997,4.13203125,0.47347944067011494,6.80007441449918,0.4135831600609697
17.717404,4.134375,0.47348636230443514,6.799857704831348,0.41372137942787623
17.718404,4.13828125,0.4734933354333803,6.799593523174407,0.4138642981276409
17.719403999999997,4.14296875,0.4735002155859192,6.799319352931376,0.41401178119474624
17.720404,4.146875,0.4735068740254894,6.799063702460514,0.4141636835521818
17.721404,4.15859375,0.4735133865636221,6.798832399606578,0.414319850011441
17.722404,4.17109375,0.473519921273034,6.798593851075821,0.4144801152725232
17.723404,4.17890625,0.47352636086043026,6.798307157279736,0.41464430392393253
17.724404,4.18671875,0.4735326988889828,6.797998134210062,0.41481223044268006
17.725404,4.1890625,0.4735390612344416,6.797728714220035,0.4149836991942807
17.726404,4.19375,0.4735455716269649,6.7974961632118855,0.41515850443275476
17.727404,4.203125,0.47355221790809954,6.797241320480587,0.4153364303006295
17.728404,4.209375,0.47355892784229475,6.796942259651354,0.4155172508289361
17.729404000000002,4.21640625,0.4735656635238024,6.796631720710902,0.41570072993721136
17.730403999999997,4.22421875,0.47357239419890584,6.796334872698422,0.41588927514876634
17.731403999999998,4.2203125,0.473579123443603,6.796041411168956,0.41608743543980525
17.732404,4.2171875,0.47358587199876695,6.795738727467282,0.4162948179030533
17.733403999999997,4.2203125,0.4735927199671476,6.795425083327829,0.41651092486658103
17.734403999999998,4.22265625,0.47359951715612403,6.7950857718768765,0.41673526711035686
17.735404,4.21484375,0.4736060683152255,6.794713572320066,0.4169673638662422
17.736404,4.21484375,0.4736124413887312,6.794365103848637,0.41720674281799514
17.737403999999998,4.22265625,0.47361892031229935,6.794082609233188,0.4174529401012679
17.738404,4.2265625,0.4736255637325863,6.793790770448669,0.417705500303611
17.739404,4.228125,0.473632270805969,6.793394386018137,0.41796397646446787
17.740403999999998,4.2296875,0.47363890063741415,6.792916709294001,0.41822793007517745
17.741404,4.23203125,0.47364536811773233,6.792476840645526,0.4184969310789767
17.742404,4.24453125,0.473651811996365,6.792134578240081,0.4187705578709956
17.743403999999998,4.25390625,0.4736583366929684,6.7918098000743905,0.4190483972982592
17.744404,4.26953125,0.4736649386315093,6.791400471787032,0.4193300446596914
17.745404,4.28046875,0.4736715012338607,6.790911295877189,0.41961510370610833
17.746404000000002,4.29921875,0.47367800304392893,6.790446051548398,0.41990318664022264
17.747404,4.3109375,0.4736845327469366,6.790072486114804,0.42019391411664153
17.748403999999997,4.3203125,0.47369109391888176,6.789728157188649,0.4204869152418707
17.749404,4.32421875,0.473697738769575,6.789323368617784,0.4207818275743084
17.750403999999996,4.34453125,0.47370448303352014,6.788852594704419,0.42107829712424805
17.751403999999997,4.37421875,0.4737112122782173,6.788384459892609,0.421375978353882
17.752404,4.38984375,0.4737178807306312,6.787970852049519,0.42167453417729484
17.753404,4.39296875,0.4737243646606213,6.787573799027921,0.4219736359604676
17.754403999999997,4.3890625,0.4737306683594239,6.787139751478687,0.4222729635212759
17.755404,4.3875,0.47373691555717956,6.786679952382042,0.42257220512949395
17.756404,4.3890625,0.47374318063501336,6.786243315953823,0.4228710575067883
17.757403999999998,4.39296875,0.47374948504901904,6.785838211239214,0.4231692258267208
17.758404,4.3984375,0.4737557873174154,6.785418218362756,0.42346642371475224
17.759404,4.40859375,0.4737622047335148,6.7849642371220975,0.42376237324823557
17.760404,4.39921875,0.47376880309602254,6.784512974487985,0.42405680495642045
17.761404,4.384375,0.4737755552272197,6.78410543522928,0.4243494578204507
17.762404,4.3765625,0.47378238102432113,6.783729615662935,0.42464007927336894
17.763404,4.3765625,0.47378916390923503,6.783335948185269,0.4249284252001102
17.764404,4.36484375,0.4737958759890572,6.782908975490699,0.4252142599375049
17.765404,4.35625,0.4738024807884106,6.782478364634246,0.4254973562742821
17.766403999999998,4.3515625,0.47380899332654325,6.782090129687789,0.4257774954510631
17.767404,4.346875,0.47381548726939465,6.78174800049006,0.42605446716036605
17.768403999999997,4.34609375,0.4738218488996679,6.781377150771647,0.4263280695466033
17.769403999999998,4.35625,0.4738280488940173,6.780934007529988,0.42659810920608565
17.770404,4.36875,0.4738342224258511,6.7804786705606315,0.42686440118701674
17.771403999999997,4.38984375,0.47384046962360676,6.780086882769726,0.4271267689894954
17.772403999999998,4.4140625,0.4738468205258156,6.779747425486527,0.42738504456551896
17.773404,4.41953125,0.47385325439158693,6.779385471588393,0.4276390683189773
17.774404,4.4140625,0.4738597891009989,6.778972353469537,0.42788868910565686
17.775403999999998,4.41015625,0.4738663781658483,6.778554961478529,0.42813376423323857
17.776404,4.4078125,0.4738730244469478,6.7781986861057915,0.42837415946130153
17.777404,4.396875,0.4738797129250492,6.777906427358599,0.4286097490013177
17.778404,4.384375,0.4738863291676526,6.777604930698587,0.4288404155166547
17.779404,4.37265625,0.4738928195344884,6.777245528447987,0.4290660501225778
17.780404,4.3671875,0.4738992054816503,6.776862232758393,0.42928655238624563
17.781404000000002,4.3578125,0.47390548343314043,6.7765162098295,0.42950183032671285
17.782404,4.34609375,0.47391171632683354,6.776224064284108,0.429711800414929
17.783404,4.3421875,0.47391798283507364,6.775933409480619,0.4299163875737415
17.784404,4.3484375,0.4739242579257512,6.775600918294294,0.4301155251778907
17.785403999999996,4.35546875,0.47393062742325887,6.775255550460996,0.4303091550540127
17.786403999999997,4.3578125,0.47393705699782906,6.774937851014692,0.43049722748064106
17.787404,4.36484375,0.4739434729835223,6.774653451068704,0.4306797011882029
17.788404,4.359375,0.4739498617914968,6.774371204534459,0.43085654335902135
17.789403999999998,4.36328125,0.47395618050956495,6.774070474058991,0.43102772962731456
17.790404,4.37109375,0.47396249922763317,6.77377698883743,0.4311932440791979
17.791404,4.3765625,0.47396877360310763,6.773507028988022,0.43135307925268035
17.792403999999998,4.378125,0.47397498790151954,6.77324183648961,0.43150723613766667
17.793404,4.384375,0.47398116357896275,6.7729561854941425,0.43165572417595854
17.794404,4.3765625,0.4739874272263903,6.772671796389173,0.4317985612612515
17.795404,4.3671875,0.47399390972597416,6.772430338922861,0.4319357737391373
17.796404,4.3703125,0.4740004880627943,6.77221616814147,0.43206739640710246
17.797404,4.375,0.4740070528107727,6.771984439233116,0.43219347251453055
17.798404,4.375,0.47401354460801476,6.7717199872152705,0.4323140537626992
17.799404,4.36484375,0.47402000565150476,6.771458568341013,0.4324292003047816
17.800404,4.35078125,0.4740264345108542,6.771234646817771,0.4325389807458476
17.801404,4.340625,0.47403273606404744,6.771034067463581,0.43264347214286136
17.802403999999996,4.33671875,0.4740388745509281,6.770826849457084,0.43274276000468265
17.803403999999997,4.32734375,0.4740448986053088,6.770611035556273,0.43283693829206754
17.804403999999998,4.31796875,0.4740509069252207,6.770410331942249,0.4329261094176668
17.805404,4.3125,0.47405693455561704,6.770233861344213,0.43301038424602695
17.806403999999997,4.30546875,0.47406299651576334,6.770061960695725,0.4330898820935897
17.807404,4.29609375,0.4740691450154878,6.7698799686346955,0.43316473072869305
17.808404,4.29765625,0.47407548948086853,6.769699218472142,0.4332350663715697
17.809403999999997,4.29765625,0.4740820263359074,6.7695275155359385,0.4333010336943479
17.810404,4.3046875,0.4740886475849151,6.769354562170809,0.43336278582105214
17.811404,4.30859375,0.4740952552450458,6.769168313207084,0.43342048432760144
17.812404,4.3125,0.474101751333489,6.768977252523199,0.4334742992418109
17.813404,4.3234375,0.47410817661682275,6.768816438358193,0.4335244090433907
17.814404,4.33671875,0.47411457901365656,6.768689037686711,0.4335710006639471
17.815404,4.3203125,0.47412084552189665,6.768547734812751,0.43361426948698123
17.816404,4.29375,0.4741269725655273,6.768379489963415,0.43365441934789
17.817404,4.27265625,0.474133065279408,6.768222391632663,0.43369166253396596
17.818404,4.2578125,0.47413913081557,6.768101973768807,0.43372621978439674
17.819404000000002,4.25390625,0.4741452113709976,6.768007324368261,0.43375832029026584
17.820403999999996,4.25078125,0.47415136702275323,6.767898372975549,0.4337882016945519
17.821403999999998,4.24296875,0.4741575641562902,6.767745475058295,0.43381611009212945
17.822404,4.2359375,0.47416380277160836,6.7675834471634815,0.4338423000297683
17.823403999999996,4.22421875,0.47417012220487964,6.767476979753892,0.43386145760718214
17.824403999999998,4.2078125,0.4741764681006666,6.767425882657656,0.4338622206524921
17.825404,4.203125,0.4741827911099536,6.76735952598585,0.43384520108587143
17.826404,4.19609375,0.47418916060744365,6.76725727942793,0.4338114026553655
17.827403999999998,4.19609375,0.4741954614454337,6.767178617482094,0.43376180398777486
17.828404,4.203125,0.4742015248359862,6.767172108517789,0.4336973585886549
17.829404,4.2015625,0.47420745090753874,6.7672113179007,0.4336189948423168
17.830403999999998,4.1984375,0.47421351429809133,6.767225407211515,0.4335276160118274
17.831404,4.2015625,0.47421977007828453,6.76718911002716,0.43342410023900757
17.832404,4.2,0.4742261166892746,6.767164138170807,0.4333093005444347
17.833404,4.18515625,0.4742324461353897,6.767212104368124,0.4331840448274411
17.834404,4.1734375,0.4742387841639422,6.767320239434775,0.4330491358661148
17.835404,4.1640625,0.47424527596118426,6.767420853213916,0.43290535131729785
17.836404,4.14765625,0.47425185572841067,6.767465410357449,0.4327534437165889
17.837404,4.128125,0.4742584011658871,6.767485231888519,0.4325941404783421
17.838403999999997,4.1078125,0.47426478139144157,6.767554974889021,0.43242814389566514
17.839404,4.0875,0.4742709484864473,6.767697605155837,0.4322561311404227
17.840404,4.07421875,0.47427686096914046,6.767862451888349,0.43207875426323444
17.841403999999997,4.0640625,0.47428266545616177,6.767994563157182,0.4318966401934756
17.842404,4.04921875,0.4742885715020269,6.768076650435457,0.4317103907392751
17.843404,4.03125,0.4742945826827513,6.768145568286286,0.4315205825875189
17.844403999999997,4.0234375,0.4743006596621633,6.768266435456532,0.4313277673038485
17.845404,4.00625,0.47430671447027833,6.768445102064295,0.43113247133265853
17.846404,3.99921875,0.47431283936829965,6.768617880848927,0.430935195997101
17.847404,4.0140625,0.47431924104994794,6.76872889404602,0.4307364174990826
17.848404,4.03046875,0.4743258937678931,6.768790319481162,0.4305365869192659
17.849404,4.04609375,0.47433262587336755,6.768863095257434,0.4303361302170668
17.850404,4.0609375,0.4743392828825315,6.768984500224166,0.43013544823065875
17.851404,4.0625,0.47434584405447666,6.769132420383178,0.4299349166769701
17.852404,4.05859375,0.4743522979459355,6.769261786388789,0.42973488615168276
17.853404,4.0609375,0.47435869962756616,6.76937024386031,0.42953568212923604
17.854404000000002,4.06796875,0.47436497471824374,6.769486021350796,0.42933760496282364
17.855404,4.0734375,0.4743708922073588,6.769609837378299,0.4291409298843954
17.856403999999998,4.07734375,0.47437658726830195,6.769734112925864,0.42894590700465446
17.857404,4.08125,0.4743824110658077,6.76985709097278,0.42875276131306117
17.858403999999997,4.09296875,0.47438849877326644,6.769959524775834,0.4285616926778314
17.859403999999998,4.11328125,0.47439469876761586,6.770026705994306,0.4283728758459341
17.860404,4.12265625,0.47440095025659035,6.770081838127469,0.4281864604430956
17.861403999999997,4.1078125,0.474407359805473,6.770168066202091,0.4280025709737976
17.862403999999998,4.09296875,0.4744139960737639,6.770299783022437,0.42782130682127517
17.863404,4.071875,0.47442076823064855,6.770443540889016,0.4276427422475205
17.864404,4.05,0.4744274602847832,6.770556807848579,0.4274669263932806
17.865403999999998,4.03046875,0.474433950651619,6.770637696600376,0.42729388327805823
17.866404,4.021875,0.47444015922840593,6.7707196230898985,0.42712361180010977
17.867404,4.015625,0.474446145377021,6.7708272502588835,0.4269560857364487
17.868403999999998,4.0140625,0.474452016377933,6.770936365389062,0.42679125374284377
17.869404,4.0140625,0.47445787164437614,6.771003692602163,0.42662903935381735
17.870404,4.01171875,0.4744639357501318,6.771038235828654,0.42646934098264877
17.871404000000002,4.00078125,0.47447023229690316,6.771090595995255,0.4263120319213722
17.872404,3.9875,0.47447656817984635,6.771187466337423,0.42615696034077755
17.873404,3.98359375,0.47448288618271145,6.771316187868117,0.4260039492904084
17.874404,3.9765625,0.4744893515174379,6.771437626721533,0.42585279669856546
17.875403999999996,3.96875,0.4744959992289787,6.7715127983718695,0.42570327537230457
17.876403999999997,3.96640625,0.47450262476920513,6.771548497320812,0.4255551329974353
17.877404,3.97265625,0.47450907293903893,6.771594812722547,0.4254080921385242
17.878404,3.95546875,0.47451527221818524,6.771685627602503,0.4252618502388925
17.879403999999997,3.92890625,0.4745212297586753,6.771794811044852,0.4251160796206174
17.880404,3.9109375,0.47452705856260285,6.771895180692513,0.42497042748452973
17.881404,3.90859375,0.4745329331395304,6.77200653399715,0.4248245159102172
17.882403999999998,3.896875,0.4745388005644267,6.772120288844168,0.42467794185602287
17.883404,3.8859375,0.474544587886573,6.772213437458973,0.42453027715904357
17.884404,3.878125,0.4745506569987506,6.772311111250707,0.4243810685351329
17.885404,3.86875,0.4745571209030708,6.772424926906014,0.42422983757889937
17.886404,3.85625,0.47456375502573467,6.77252880513903,0.4240760807637073
17.887404,3.84140625,0.4745702797223029,6.772607250378887,0.42391926944167474
17.888404,3.8296875,0.47457673575937115,6.77269746092596,0.42375884984367646
17.889404,3.81875,0.47458322755659554,6.772842084420618,0.4235942430793429
17.890404,3.79375,0.4745896864544763,6.773021808468227,0.42342484513705786
17.891404,3.78046875,0.4745960545215601,6.773188816889147,0.42325002688396224
17.892404,3.76484375,0.4746021987300658,6.773316891281232,0.42306913406595165
17.893403999999997,3.75859375,0.47460814482730584,6.773435695394829,0.42288148730767766
17.894403999999998,3.753125,0.47461393644067096,6.773600341539036,0.4226863821125454
17.895404,3.76328125,0.47461976524459853,6.773813008550439,0.4224830888627169
17.896403999999997,3.78671875,0.4746258214831198,6.77401383241812,0.4222708528191099
17.897403999999998,3.81640625,0.4746321995630474,6.7741416492524085,0.42204889412139507
17.898404,3.840625,0.4746387328420531,6.774213164034878,0.42181640778800056
17.899404,3.85,0.4746453426478108,6.774334514139048,0.4215726353516541
17.900403999999998,3.83359375,0.4746521713057247,6.7745760776558654,0.4213177963776613
17.901404,3.8015625,0.47465917161238863,6.774878369073035,0.42105257950331665
17.902404,3.77109375,0.4746661039747733,6.775141329590016,0.4207776271229088
17.903404,3.74296875,0.47467269876126533,6.7753659022791055,0.4204935696016437
17.904404,3.725,0.4746789523958492,6.7756329563041815,0.42020102527564185
17.905404,3.71484375,0.47468490421471426,6.7759573712957035,0.4199006004519439
17.906404000000002,3.7171875,0.4746906293141887,6.776259135788214,0.419592889408507
17.907404,3.725,0.4746962671588819,6.776486240970339,0.41927847439420646
17.908404,3.7265625,0.47470187711065326,6.776680475216038,0.4189579256288319
17.909404,3.72109375,0.4747075778932215,6.77691568736585,0.4186318013030934
17.910403999999996,3.71171875,0.47471364199897714,6.777231205476899,0.4183006475786186
17.911403999999997,3.70546875,0.4747201573979223,6.7775957719791435,0.4179649985879489
17.912404,3.709375,0.47472694028283624,6.77794853586287,0.4176253764345463
17.913403999999996,3.7109375,0.4747338304482189,6.77826261127245,0.4172822911927906
17.914403999999998,3.70625,0.47474074421532225,6.778550584537589,0.41693624090797493
17.915404,3.70546875,0.47474770232501945,6.778851843860824,0.41658771159631364
17.916404,3.70546875,0.4747546246745603,6.779164424630025,0.4162371772449371
17.917403999999998,3.70390625,0.47476131958950746,6.779461323480892,0.4158850998118942
17.918404,3.69609375,0.4747678056651245,6.779746810796963,0.41553192922614746
17.919404,3.68125,0.47477399350102084,6.7800433877408555,0.41517810338758065
17.920403999999998,3.66640625,0.474779900262089,6.7803977487542655,0.4148240481669945
17.921404,3.6609375,0.47478581489039157,6.7808092729642295,0.4144701774061037
17.922404,3.6515625,0.4747918682681004,6.781179756995614,0.41411689291754383
17.923404,3.6328125,0.47479809400976236,6.781456183721115,0.4137645844848666
17.924404,3.6234375,0.47480452572992426,6.781721443355013,0.4134136298625422
17.925404,3.634375,0.474811053287305,6.782039929546926,0.4130643947759547
17.926404,3.6453125,0.47481748286185754,6.782356632350546,0.41271723292140877
17.927404,3.65703125,0.4748240597682538,6.782632371036152,0.4123724859661268
17.928403999999997,3.653125,0.47483099284582403,6.782911700340607,0.4120304835482448
17.929403999999998,3.63984375,0.47483787871998795,6.783213929217357,0.41169154327681956
17.930404,3.66015625,0.47484430614893114,6.783512955992675,0.4113559707318241
17.931403999999997,3.68359375,0.4748503509442024,6.783808114459425,0.41102405946415005
17.932404,3.6828125,0.47485632564956753,6.784111255127045,0.41069609099560256
17.933404,3.68125,0.4748623404063076,6.784400991315314,0.41037233481890806
17.934403999999997,3.68515625,0.4748682693386726,6.7846611655605855,0.41005304839770984
17.935404,3.68671875,0.4748740280526939,6.784911283209555,0.4097384771665655
17.936404,3.69609375,0.47487973455688715,6.785170488981741,0.40942885453095307
17.937404,3.709375,0.47488567135648657,6.785430859938252,0.4091244018672669
17.938404,3.72421875,0.4748920093850391,6.785670324231773,0.40882532852281983
17.939404,3.74296875,0.4748986506597343,6.7858860759503274,0.4085318318158386
17.940404,3.7578125,0.474905399930119,6.78609627277352,0.40824409703547077
17.941404,3.75234375,0.47491218209984737,6.786330678160034,0.407962297441781
17.942404,3.734375,0.47491898572566954,6.786594637910141,0.40768659426574816
17.943404,3.73046875,0.47492573928727294,6.7868616270406905,0.4074171367092718
17.944404000000002,3.73046875,0.4749324256197826,6.787105588066369,0.40715406194516746
17.945403999999996,3.7359375,0.47493886949841524,6.7873017591246905,0.40689749511716905
17.946403999999998,3.74375,0.4749448298997178,6.78745507866351,0.4066475493399252
17.947404,3.74375,0.47495045987717666,6.787626271378505,0.4064043256990045
17.948403999999996,3.75078125,0.47495603692960425,6.787845060713191,0.40616791325089263
17.949403999999998,3.775,0.4749616640462505,6.788045616515168,0.4059383890229904
17.950404,3.78125,0.4749675143062718,6.788159926129864,0.4057158180136183
17.951404,3.78125,0.47497353836065254,6.788210130338042,0.4055002531920133
17.952403999999998,3.784375,0.4749796575370489,6.78831088351205,0.4052917354983305
17.953404,3.77109375,0.47498595050780457,6.788519794240814,0.40509029384364004
17.954404,3.76171875,0.47499249666046645,6.788746372986097,0.4048959451099318
17.955403999999998,3.75859375,0.47499928169097216,6.788893144582489,0.4047086941501126
17.956404,3.765625,0.47500614038741734,6.788966658393671,0.4045285337880049
17.957404,3.771875,0.4750128567584582,6.7890302851874,0.40435544481835034
17.958404,3.7671875,0.47501925128807526,6.789118381979268,0.4041893960068072
17.959404,3.7640625,0.47502539120536214,6.789226520157698,0.4040303440899518
17.960404,3.76796875,0.4750315239706178,6.789338440952697,0.40387823377527593
17.961404,3.7828125,0.4750376009500298,6.789438435904606,0.4037329977411906
17.962404,3.80703125,0.4750433889873792,6.789503107020347,0.40359455663702376
17.963403999999997,3.8203125,0.4750488694873849,6.789520910523425,0.40346281908301956
17.964404,3.81328125,0.4750544873063906,6.789545695135179,0.4033376816703408
17.965404,3.803125,0.47506059575474,6.789624075512276,0.40321902896106715
17.966403999999997,3.79765625,0.47506691947923,6.789715518184221,0.403106733488196
17.967404,3.790625,0.47507328897672013,6.78977366342835,0.4030006557556408
17.968404,3.7828125,0.47507970353200707,6.7897999877698325,0.40290064423823374
17.969403999999997,3.79609375,0.4750861023528253,6.789805627419166,0.402806535381724
17.970404,3.8125,0.47509238101951845,6.789806657959687,0.40271815360277735
17.971404,3.82265625,0.475098553120946,6.789822852160061,0.4026353112889777
17.972403999999997,3.83515625,0.4751044863445298,6.789809936049225,0.4025572324113876
17.973404,3.84296875,0.475110038364848,6.7897284740708725,0.4024816978388135
17.974404,3.846875,0.47511554389696303,6.789668610560077,0.4024082491736833
17.975404,3.846875,0.47512127042684377,6.7897245415124585,0.40233659979537734
17.976404,3.840625,0.4751272351193651,6.789823378604884,0.4022664731832754
17.977404,3.8296875,0.47513349232996455,6.7898343374767265,0.4021976029167562
17.978404,3.81796875,0.4751399598103003,6.789758088511109,0.4021297326751983
17.979404,3.81796875,0.47514636292235485,6.7897030310536515,0.40206261623797973
17.980404,3.81640625,0.475152538599798,6.789725382474978,0.40199601748447733
17.981403999999998,3.81875,0.47515859483831935,6.789767317233212,0.4019297103940678
17.982404,3.81875,0.47516463462716874,6.789760979373978,0.4018634790461271
17.983403999999997,3.809375,0.47517059860448696,6.789717630186648,0.40179711762003095
17.984403999999998,3.8125,0.4751764038067114,6.78969932632935,0.40173043039515355
17.985404,3.82421875,0.4751820960068421,6.7897363971727085,0.4016632317508692
17.986403999999997,3.84296875,0.47518786258809775,6.789768275268599,0.40159534616655185
17.987403999999998,3.8640625,0.4751939381371034,6.789728006506402,0.4015266082215737
17.988404,3.87265625,0.4752004177758924,6.789649616519243,0.4014568625953075
17.989404,3.86328125,0.47520704903774375,6.789607533340249,0.40138596406712473
17.990403999999998,3.84296875,0.4752135494174057,6.78963700459005,0.40131377751639685
17.991404,3.80859375,0.47522002261934887,6.789736747476777,0.4012401779224938
17.992404,3.77734375,0.4752265086949483,6.789857065202311,0.40116505036478556
17.993403999999998,3.78515625,0.4752326564794696,6.789905188368529,0.40108829002264174
17.994404,3.79453125,0.4752382993305847,6.789852103102314,0.4010098021754304
17.995404,3.78828125,0.4752436832781685,6.789785302618047,0.4009295022025198
17.996404000000002,3.78671875,0.4752491423220805,6.789806637998864,0.40084731558327735
17.997404,3.8,0.4752548802952111,6.789905656477896,0.40076317789707006
17.998404,3.79921875,0.4752609579898262,6.789966806125776,0.40067703482326356
17.999404,3.784375,0.47526723665651943,6.789925620225639,0.4005888421412237
18.000403999999996,3.76953125,0.47527366337027704,6.789875752429372,0.40049856573031567
18.001403999999997,3.76796875,0.4752802209662242,6.789948401757608,0.40040618156990326
18.002404,3.775,0.4752867764165444,6.790120394630986,0.4003116757393504
18.003404,3.78828125,0.4752933468861126,6.790244328620138,0.4002150444180203
18.004403999999997,3.8,0.475299918786087,6.790218793539457,0.40011629388527564
18.005404,3.8109375,0.47530631689170205,6.79009760113458,0.40001544052047777
18.006404,3.8015625,0.4753123230660046,6.790049910863642,0.39991251080298823
18.007403999999998,3.79765625,0.47531804244385406,6.790166614272287,0.39980754131216795
18.008404,3.790625,0.4753236774277348,6.790340132649902,0.39970057872737635
18.009404,3.78515625,0.47532936247583424,6.790406523279629,0.39959167982797317
18.010404,3.7828125,0.4753351991469962,6.79036269662586,0.39948091149331727
18.011404,3.78671875,0.47534114882025186,6.790348735865483,0.3993683507027671
18.012404,3.775,0.47534721078039816,6.790439954700394,0.39925408453567957
18.013404,3.7578125,0.4753532820381851,6.790563836419988,0.3991382101714121
18.014404,3.7640625,0.4753594941909877,6.7906249565574015,0.3990208348893213
18.015404,3.76796875,0.47536579073775903,6.790606593827035,0.3989020760687622
18.016404,3.76796875,0.47537191134456164,6.79058555356203,0.3987820611890903
18.017404,3.771875,0.4753778753218798,6.790651798183035,0.3986609278296601
18.018403999999997,3.7734375,0.47538375562043234,6.790786588604443,0.39853882366982607
18.019403999999998,3.77109375,0.47538969742645365,6.790893414703152,0.39841590648894043
18.020404,3.771875,0.47539554196485,6.790918404693562,0.39829234416635645
18.021403999999997,3.771875,0.4754012627731057,6.790916533721314,0.3981683146814266
18.022403999999998,3.76171875,0.47540702005672075,6.790976885582063,0.3980440061135014
18.023404,3.76796875,0.4754129025008827,6.791101622252707,0.3979196166419322
18.024403999999997,3.78671875,0.4754189780498884,6.7912114495163936,0.39779535454606957
18.025403999999998,3.790625,0.4754251880570816,6.791248925556275,0.39767143820526235
18.026404,3.79765625,0.4754315246552279,6.791242640643,0.39754809609886
18.027404,3.80703125,0.475437756833718,6.791251856978474,0.3974255668062108
18.028404,3.81640625,0.4754437794576924,6.791308457133345,0.39730409900666297
18.029404,3.82421875,0.4754497892080106,6.7914042323282695,0.3971839514795629
18.030404,3.81796875,0.4754558318576726,6.7914732847776484,0.39706539310425754
18.031404,3.79921875,0.47546179225897517,6.791470409720887,0.39694870286009315
18.032404,3.78515625,0.47546749947837147,6.791455771203641,0.39683416982641434
18.033404,3.771875,0.4754729899912209,6.791512130984063,0.3967220931825661
18.034404000000002,3.75234375,0.47547846262399224,6.791625267282811,0.39661278220789276
18.035403999999996,3.75625,0.4754841712737948,6.791699336501789,0.3965065562817379
18.036403999999997,3.7734375,0.47549013310550364,6.791683659161656,0.3964037448834439
18.037404,3.784375,0.47549620150247807,6.791632551933072,0.39630468759235316
18.038403999999996,3.790625,0.4755023478565932,6.79162802216794,0.3962097340878079
18.039403999999998,3.78515625,0.475508521388427,6.791686893680673,0.39611924414914823
18.040404,3.78046875,0.4755147092243233,6.79174407862318,0.3960335876557151
18.041404,3.775,0.47552077476048527,6.7917459899848724,0.3959531445868482
18.042403999999998,3.77734375,0.47552662931172535,6.791726770498907,0.39587830502188714
18.043404,3.78671875,0.47553220922496536,6.791735583267198,0.3958094691401698
18.044404,3.803125,0.4755376124830336,6.7917594719166585,0.39574704722103443
18.045403999999998,3.821875,0.47554303648199236,6.791740751224197,0.3956914596438187
18.046404,3.83125,0.4755484776458262,6.791656424304232,0.3956431368878589
18.047404,3.84296875,0.47555397459550375,6.791558222452424,0.39560251953249126
18.048404,3.859375,0.4755595945601188,6.7914987778019364,0.3955700582570515
18.049404,3.8765625,0.4755653618565776,6.791464213948438,0.39554621384087446
18.050404,3.88984375,0.4755712829217083,6.791408471731342,0.39553145716329424
