Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125,,Zero Index,719.25712125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.14157429e-02,2.10078125e+00,-2.24453125e-02,4.95312500e-02,1.23125000e-02,,2.14157429e-02,3.46635491e-01,,2.14157429e-02,1.47609045e+03
2.14167429e-02,2.09765625e+00,-2.25468750e-02,5.11718750e-02,1.23359375e-02,,2.14167429e-02,3.46633911e-01,,2.14167429e-02,1.47614575e+03
2.14177429e-02,2.09531250e+00,-2.24453125e-02,5.03593750e-02,1.23515625e-02,,2.14177429e-02,3.46632332e-01,,2.14177429e-02,1.47611841e+03
2.14187429e-02,2.09375000e+00,-2.25468750e-02,4.85781250e-02,1.23125000e-02,,2.14187429e-02,3.46630782e-01,,2.14187429e-02,1.47601733e+03
2.14197429e-02,2.09765625e+00,-2.25062500e-02,4.83593750e-02,1.23515625e-02,,2.14197429e-02,3.46629202e-01,,2.14197429e-02,1.47535779e+03
2.14207429e-02,2.10078125e+00,-2.30953125e-02,4.96406250e-02,1.23671875e-02,,2.14207429e-02,3.46627593e-01,,2.14207429e-02,1.47477576e+03
2.14217429e-02,2.09218750e+00,-2.29328125e-02,5.03125000e-02,1.22968750e-02,,2.14217429e-02,3.46625984e-01,,2.14217429e-02,1.47539685e+03
2.14227429e-02,2.08984375e+00,-2.37046875e-02,4.96562500e-02,1.21406250e-02,,2.14227429e-02,3.46624345e-01,,2.14227429e-02,1.47537354e+03
2.14237429e-02,2.10546875e+00,-2.36234375e-02,4.82812500e-02,1.20937500e-02,,2.14237429e-02,3.46622676e-01,,2.14237429e-02,1.47350330e+03
2.14247429e-02,2.11484375e+00,-2.35218750e-02,4.73750000e-02,1.21796875e-02,,2.14247429e-02,3.46621007e-01,,2.14247429e-02,1.47228333e+03
2.14257429e-02,2.10468750e+00,-2.35218750e-02,4.82187500e-02,1.21796875e-02,,2.14257429e-02,3.46619338e-01,,2.14257429e-02,1.47307715e+03
2.14267429e-02,2.09609375e+00,-2.35828125e-02,4.94375000e-02,1.21484375e-02,,2.14267429e-02,3.46617639e-01,,2.14267429e-02,1.47370410e+03
2.14277429e-02,2.09531250e+00,-2.35828125e-02,4.93281250e-02,1.21250000e-02,,2.14277429e-02,3.46615970e-01,,2.14277429e-02,1.47352295e+03
2.14287429e-02,2.10312500e+00,-2.37046875e-02,4.85781250e-02,1.21640625e-02,,2.14287429e-02,3.46614301e-01,,2.14287429e-02,1.47245813e+03
2.14297429e-02,2.10703125e+00,-2.33390625e-02,4.77187500e-02,1.21875000e-02,,2.14297429e-02,3.46612632e-01,,2.14297429e-02,1.47180029e+03
2.14307429e-02,2.10156250e+00,-2.29328125e-02,4.83906250e-02,1.21640625e-02,,2.14307429e-02,3.46610993e-01,,2.14307429e-02,1.47210938e+03
2.14317429e-02,2.09375000e+00,-2.26484375e-02,5.06406250e-02,1.22187500e-02,,2.14317429e-02,3.46609384e-01,,2.14317429e-02,1.47265247e+03
2.14327429e-02,2.08281250e+00,-2.14703125e-02,5.15156250e-02,1.23515625e-02,,2.14327429e-02,3.46607834e-01,,2.14327429e-02,1.47350928e+03
2.14337429e-02,2.07265625e+00,-2.21406250e-02,4.85000000e-02,1.24687500e-02,,2.14337429e-02,3.46606314e-01,,2.14337429e-02,1.47429126e+03
2.14347429e-02,2.06406250e+00,-2.43953125e-02,4.56093750e-02,1.23671875e-02,,2.14347429e-02,3.46604675e-01,,2.14347429e-02,1.47492786e+03
2.14357429e-02,2.06406250e+00,-2.49031250e-02,4.54218750e-02,1.22968750e-02,,2.14357429e-02,3.46602917e-01,,2.14357429e-02,1.47468665e+03
2.14367429e-02,2.06718750e+00,-2.32781250e-02,4.81250000e-02,1.22968750e-02,,2.14367429e-02,3.46601218e-01,,2.14367429e-02,1.47411658e+03
2.14377429e-02,2.06953125e+00,-2.30343750e-02,5.09062500e-02,1.23515625e-02,,2.14377429e-02,3.46599579e-01,,2.14377429e-02,1.47361255e+03
2.14387429e-02,2.06953125e+00,-2.24046875e-02,4.81250000e-02,1.23359375e-02,,2.14387429e-02,3.46597970e-01,,2.14387429e-02,1.47335010e+03
2.14397429e-02,2.05859375e+00,-2.27906250e-02,4.37656250e-02,1.23359375e-02,,2.14397429e-02,3.46596360e-01,,2.14397429e-02,1.47423413e+03
2.14407429e-02,2.04687500e+00,-2.39078125e-02,4.42187500e-02,1.23125000e-02,,2.14407429e-02,3.46594721e-01,,2.14407429e-02,1.47520911e+03
2.14417429e-02,2.03593750e+00,-2.40703125e-02,4.78281250e-02,1.22812500e-02,,2.14417429e-02,3.46593022e-01,,2.14417429e-02,1.47609277e+03
2.14427429e-02,2.03593750e+00,-2.40093750e-02,5.04687500e-02,1.22421875e-02,,2.14427429e-02,3.46591324e-01,,2.14427429e-02,1.47583228e+03
2.14437429e-02,2.03593750e+00,-2.34203125e-02,4.86718750e-02,1.21640625e-02,,2.14437429e-02,3.46589655e-01,,2.14437429e-02,1.47556958e+03
2.14447429e-02,2.04453125e+00,-2.26890625e-02,4.51562500e-02,1.21484375e-02,,2.14447429e-02,3.46588016e-01,,2.14447429e-02,1.47443506e+03
2.14457429e-02,2.05234375e+00,-2.29125000e-02,4.47968750e-02,1.22031250e-02,,2.14457429e-02,3.46586406e-01,,2.14457429e-02,1.47339124e+03
2.14467429e-02,2.05859375e+00,-2.40093750e-02,4.67500000e-02,1.21640625e-02,,2.14467429e-02,3.46584767e-01,,2.14467429e-02,1.47250427e+03
2.14477429e-02,2.05781250e+00,-2.49437500e-02,4.88437500e-02,1.22031250e-02,,2.14477429e-02,3.46583009e-01,,2.14477429e-02,1.47233154e+03
2.14487429e-02,2.05468750e+00,-2.37250000e-02,4.91718750e-02,1.22187500e-02,,2.14487429e-02,3.46581310e-01,,2.14487429e-02,1.47239392e+03
2.14497429e-02,2.04921875e+00,-2.20187500e-02,4.60156250e-02,1.22187500e-02,,2.14497429e-02,3.46579701e-01,,2.14497429e-02,1.47270557e+03
2.14507429e-02,2.04531250e+00,-2.19984375e-02,4.39687500e-02,1.22421875e-02,,2.14507429e-02,3.46578181e-01,,2.14507429e-02,1.47286975e+03
2.14517429e-02,2.04687500e+00,-2.33390625e-02,4.54843750e-02,1.22578125e-02,,2.14517429e-02,3.46576571e-01,,2.14517429e-02,1.47247156e+03
2.14527429e-02,2.04453125e+00,-2.30953125e-02,4.97187500e-02,1.22578125e-02,,2.14527429e-02,3.46574932e-01,,2.14527429e-02,1.47246094e+03
2.14537429e-02,2.03515625e+00,-2.30546875e-02,5.17500000e-02,1.22343750e-02,,2.14537429e-02,3.46573293e-01,,2.14537429e-02,1.47315845e+03
2.14547429e-02,2.01093750e+00,-2.26484375e-02,4.84218750e-02,1.22734375e-02,,2.14547429e-02,3.46571684e-01,,2.14547429e-02,1.47538989e+03
2.14557429e-02,1.99843750e+00,-2.30343750e-02,4.41718750e-02,1.22734375e-02,,2.14557429e-02,3.46570075e-01,,2.14557429e-02,1.47643298e+03
2.14567429e-02,2.00156250e+00,-2.28515625e-02,4.34843750e-02,1.22343750e-02,,2.14567429e-02,3.46568465e-01,,2.14567429e-02,1.47587854e+03
2.14577429e-02,2.00546875e+00,-2.30343750e-02,4.75312500e-02,1.21875000e-02,,2.14577429e-02,3.46566856e-01,,2.14577429e-02,1.47523462e+03
2.14587429e-02,2.00703125e+00,-2.31765625e-02,5.13281250e-02,1.21796875e-02,,2.14587429e-02,3.46565217e-01,,2.14587429e-02,1.47481165e+03
2.14597429e-02,2.01250000e+00,-2.23640625e-02,4.95625000e-02,1.22343750e-02,,2.14597429e-02,3.46563607e-01,,2.14597429e-02,1.47398047e+03
2.14607429e-02,2.00703125e+00,-2.29937500e-02,4.32343750e-02,1.22578125e-02,,2.14607429e-02,3.46561998e-01,,2.14607429e-02,1.47429846e+03
2.14617429e-02,2.00312500e+00,-2.40703125e-02,4.00468750e-02,1.22031250e-02,,2.14617429e-02,3.46560329e-01,,2.14617429e-02,1.47448047e+03
2.14627429e-02,2.00000000e+00,-2.52687500e-02,4.40000000e-02,1.21796875e-02,,2.14627429e-02,3.46558601e-01,,2.14627429e-02,1.47457983e+03
2.14637429e-02,1.99609375e+00,-2.40296875e-02,4.94843750e-02,1.20937500e-02,,2.14637429e-02,3.46556842e-01,,2.14637429e-02,1.47473486e+03
2.14647429e-02,2.00312500e+00,-2.36234375e-02,5.06093750e-02,1.19296875e-02,,2.14647429e-02,3.46555173e-01,,2.14647429e-02,1.47374475e+03
2.14657429e-02,2.01250000e+00,-2.32375000e-02,4.50781250e-02,1.19375000e-02,,2.14657429e-02,3.46553534e-01,,2.14657429e-02,1.47252454e+03
2.14667429e-02,2.00937500e+00,-2.35625000e-02,4.02343750e-02,1.19765625e-02,,2.14667429e-02,3.46551895e-01,,2.14667429e-02,1.47262061e+03
2.14677429e-02,2.00312500e+00,-2.45984375e-02,4.25156250e-02,1.19765625e-02,,2.14677429e-02,3.46550196e-01,,2.14677429e-02,1.47304565e+03
2.14687429e-02,2.00390625e+00,-2.48015625e-02,4.81718750e-02,1.19531250e-02,,2.14687429e-02,3.46548468e-01,,2.14687429e-02,1.47272473e+03
2.14697429e-02,2.01250000e+00,-2.42531250e-02,5.03437500e-02,1.19375000e-02,,2.14697429e-02,3.46546710e-01,,2.14697429e-02,1.47157776e+03
2.14707429e-02,2.01640625e+00,-2.37453125e-02,4.59375000e-02,1.19687500e-02,,2.14707429e-02,3.46545011e-01,,2.14707429e-02,1.47091992e+03
2.14717429e-02,2.00937500e+00,-2.32781250e-02,4.10000000e-02,1.19921875e-02,,2.14717429e-02,3.46543372e-01,,2.14717429e-02,1.47141431e+03
2.14727429e-02,2.00781250e+00,-2.36640625e-02,4.24531250e-02,1.19375000e-02,,2.14727429e-02,3.46541733e-01,,2.14727429e-02,1.47135425e+03
2.14737429e-02,2.01093750e+00,-2.38671875e-02,4.65937500e-02,1.19062500e-02,,2.14737429e-02,3.46540064e-01,,2.14737429e-02,1.47079614e+03
2.14747429e-02,2.01250000e+00,-2.47406250e-02,4.79843750e-02,1.20156250e-02,,2.14747429e-02,3.46538365e-01,,2.14747429e-02,1.47038428e+03
2.14757429e-02,1.99765625e+00,-2.42937500e-02,4.65468750e-02,1.21796875e-02,,2.14757429e-02,3.46536636e-01,,2.14757429e-02,1.47166406e+03
2.14767429e-02,1.98281250e+00,-2.27703125e-02,4.30937500e-02,1.21796875e-02,,2.14767429e-02,3.46534938e-01,,2.14767429e-02,1.47295679e+03
2.14777429e-02,1.97968750e+00,-2.22015625e-02,4.23750000e-02,1.22187500e-02,,2.14777429e-02,3.46533388e-01,,2.14777429e-02,1.47305249e+03
2.14787429e-02,1.97343750e+00,-2.40093750e-02,4.46093750e-02,1.22578125e-02,,2.14787429e-02,3.46531749e-01,,2.14787429e-02,1.47346655e+03
2.14797429e-02,1.97109375e+00,-2.35828125e-02,4.68593750e-02,1.22421875e-02,,2.14797429e-02,3.46530050e-01,,2.14797429e-02,1.47346570e+03
2.14807429e-02,1.97578125e+00,-2.39687500e-02,4.82031250e-02,1.22421875e-02,,2.14807429e-02,3.46528381e-01,,2.14807429e-02,1.47273071e+03
2.14817429e-02,1.97890625e+00,-2.39687500e-02,4.58906250e-02,1.22343750e-02,,2.14817429e-02,3.46526712e-01,,2.14817429e-02,1.47215906e+03
2.14827429e-02,1.97343750e+00,-2.41109375e-02,4.22656250e-02,1.22578125e-02,,2.14827429e-02,3.46525013e-01,,2.14827429e-02,1.47248914e+03
2.14837429e-02,1.97187500e+00,-2.38265625e-02,4.14062500e-02,1.22187500e-02,,2.14837429e-02,3.46523345e-01,,2.14837429e-02,1.47242847e+03
2.14847429e-02,1.97187500e+00,-2.48421875e-02,4.47500000e-02,1.21484375e-02,,2.14847429e-02,3.46521646e-01,,2.14847429e-02,1.47220020e+03
2.14857429e-02,1.97343750e+00,-2.51468750e-02,4.81718750e-02,1.20156250e-02,,2.14857429e-02,3.46519858e-01,,2.14857429e-02,1.47179309e+03
2.14867429e-02,1.97968750e+00,-2.40906250e-02,4.68593750e-02,1.19765625e-02,,2.14867429e-02,3.46518129e-01,,2.14867429e-02,1.47089673e+03
2.14877429e-02,1.97890625e+00,-2.43140625e-02,4.16250000e-02,1.20546875e-02,,2.14877429e-02,3.46516430e-01,,2.14877429e-02,1.47074280e+03
2.14887429e-02,1.96484375e+00,-2.58781250e-02,3.88437500e-02,1.20703125e-02,,2.14887429e-02,3.46514642e-01,,2.14887429e-02,1.47197949e+03
2.14897429e-02,1.96171875e+00,-2.63453125e-02,4.18593750e-02,1.20468750e-02,,2.14897429e-02,3.46512824e-01,,2.14897429e-02,1.47208789e+03
2.14907429e-02,1.96250000e+00,-2.45375000e-02,4.69687500e-02,1.19765625e-02,,2.14907429e-02,3.46511006e-01,,2.14907429e-02,1.47177185e+03
2.14917429e-02,1.96171875e+00,-2.37046875e-02,4.85000000e-02,1.20312500e-02,,2.14917429e-02,3.46509308e-01,,2.14917429e-02,1.47159949e+03
2.14927429e-02,1.96250000e+00,-2.36234375e-02,4.33593750e-02,1.20703125e-02,,2.14927429e-02,3.46507639e-01,,2.14927429e-02,1.47127551e+03
2.14937429e-02,1.96406250e+00,-2.43140625e-02,3.84687500e-02,1.19921875e-02,,2.14937429e-02,3.46505970e-01,,2.14937429e-02,1.47089746e+03
2.14947429e-02,1.95625000e+00,-2.51468750e-02,4.04218750e-02,1.19375000e-02,,2.14947429e-02,3.46504211e-01,,2.14947429e-02,1.47149390e+03
2.14957429e-02,1.94765625e+00,-2.49031250e-02,4.64375000e-02,1.20312500e-02,,2.14957429e-02,3.46502453e-01,,2.14957429e-02,1.47214978e+03
2.14967429e-02,1.93828125e+00,-2.45984375e-02,4.88750000e-02,1.21093750e-02,,2.14967429e-02,3.46500725e-01,,2.14967429e-02,1.47286377e+03
2.14977429e-02,1.93593750e+00,-2.35625000e-02,4.39375000e-02,1.20546875e-02,,2.14977429e-02,3.46498996e-01,,2.14977429e-02,1.47285938e+03
2.14987429e-02,1.93593750e+00,-2.31359375e-02,3.94062500e-02,1.20156250e-02,,2.14987429e-02,3.46497357e-01,,2.14987429e-02,1.47263843e+03
2.14997429e-02,1.93203125e+00,-2.36234375e-02,4.15781250e-02,1.20703125e-02,,2.14997429e-02,3.46495718e-01,,2.14997429e-02,1.47282666e+03
2.15007429e-02,1.92500000e+00,-2.40093750e-02,4.60312500e-02,1.20859375e-02,,2.15007429e-02,3.46494049e-01,,2.15007429e-02,1.47331934e+03
2.15017429e-02,1.92421875e+00,-2.54718750e-02,4.57187500e-02,1.20546875e-02,,2.15017429e-02,3.46492320e-01,,2.15017429e-02,1.47315674e+03
2.15027429e-02,1.91875000e+00,-2.60203125e-02,4.31875000e-02,1.20546875e-02,,2.15027429e-02,3.46490502e-01,,2.15027429e-02,1.47348499e+03
2.15037429e-02,1.91015625e+00,-2.39890625e-02,4.10781250e-02,1.20703125e-02,,2.15037429e-02,3.46488744e-01,,2.15037429e-02,1.47414758e+03
2.15047429e-02,1.90781250e+00,-2.22421875e-02,4.19218750e-02,1.21093750e-02,,2.15047429e-02,3.46487105e-01,,2.15047429e-02,1.47416919e+03
2.15057429e-02,1.90546875e+00,-2.38265625e-02,4.55000000e-02,1.20312500e-02,,2.15057429e-02,3.46485496e-01,,2.15057429e-02,1.47417920e+03
2.15067429e-02,1.90078125e+00,-2.47000000e-02,4.62500000e-02,1.18203125e-02,,2.15067429e-02,3.46483797e-01,,2.15067429e-02,1.47441943e+03
2.15077429e-02,1.91562500e+00,-2.50250000e-02,4.53125000e-02,1.17500000e-02,,2.15077429e-02,3.46482068e-01,,2.15077429e-02,1.47264648e+03
2.15087429e-02,1.91562500e+00,-2.55328125e-02,4.38125000e-02,1.18046875e-02,,2.15087429e-02,3.46480280e-01,,2.15087429e-02,1.47241040e+03
2.15097429e-02,1.91015625e+00,-2.53703125e-02,4.25781250e-02,1.18437500e-02,,2.15097429e-02,3.46478492e-01,,2.15097429e-02,1.47274512e+03
2.15107429e-02,1.91484375e+00,-2.50453125e-02,4.25625000e-02,1.18828125e-02,,2.15107429e-02,3.46476704e-01,,2.15107429e-02,1.47203625e+03
2.15117429e-02,1.91718750e+00,-2.46796875e-02,4.31406250e-02,1.18671875e-02,,2.15117429e-02,3.46474975e-01,,2.15117429e-02,1.47156763e+03
2.15127429e-02,1.91718750e+00,-2.49437500e-02,4.46406250e-02,1.18984375e-02,,2.15127429e-02,3.46473247e-01,,2.15127429e-02,1.47133496e+03
2.15137429e-02,1.91875000e+00,-2.43140625e-02,4.54375000e-02,1.19062500e-02,,2.15137429e-02,3.46471488e-01,,2.15137429e-02,1.47093506e+03
2.15147429e-02,1.91953125e+00,-2.52281250e-02,4.25781250e-02,1.18984375e-02,,2.15147429e-02,3.46469760e-01,,2.15147429e-02,1.47062134e+03
2.15157429e-02,1.91953125e+00,-2.62640625e-02,3.84218750e-02,1.18984375e-02,,2.15157429e-02,3.46467942e-01,,2.15157429e-02,1.47040674e+03
2.15167429e-02,1.91875000e+00,-2.68531250e-02,3.94375000e-02,1.20312500e-02,,2.15167429e-02,3.46466094e-01,,2.15167429e-02,1.47028076e+03
2.15177429e-02,1.90781250e+00,-2.52687500e-02,4.41406250e-02,1.21250000e-02,,2.15177429e-02,3.46464247e-01,,2.15177429e-02,1.47118677e+03
2.15187429e-02,1.89218750e+00,-2.45578125e-02,4.73125000e-02,1.20703125e-02,,2.15187429e-02,3.46462488e-01,,2.15187429e-02,1.47255530e+03
2.15197429e-02,1.88671875e+00,-2.45984375e-02,4.40625000e-02,1.20312500e-02,,2.15197429e-02,3.46460730e-01,,2.15197429e-02,1.47287695e+03
2.15207429e-02,1.88359375e+00,-2.50859375e-02,3.86718750e-02,1.19765625e-02,,2.15207429e-02,3.46459001e-01,,2.15207429e-02,1.47297998e+03
2.15217429e-02,1.88281250e+00,-2.60000000e-02,3.87343750e-02,1.19062500e-02,,2.15217429e-02,3.46457213e-01,,2.15217429e-02,1.47285535e+03
2.15227429e-02,1.88281250e+00,-2.66093750e-02,4.34687500e-02,1.19218750e-02,,2.15227429e-02,3.46455365e-01,,2.15227429e-02,1.47263757e+03
2.15237429e-02,1.87968750e+00,-2.62437500e-02,4.65468750e-02,1.19375000e-02,,2.15237429e-02,3.46453488e-01,,2.15237429e-02,1.47272119e+03
2.15247429e-02,1.87578125e+00,-2.52281250e-02,4.35000000e-02,1.19218750e-02,,2.15247429e-02,3.46451700e-01,,2.15247429e-02,1.47288525e+03
2.15257429e-02,1.87578125e+00,-2.50250000e-02,3.92187500e-02,1.20000000e-02,,2.15257429e-02,3.46449912e-01,,2.15257429e-02,1.47266614e+03
2.15267429e-02,1.87421875e+00,-2.59390625e-02,3.92968750e-02,1.20000000e-02,,2.15267429e-02,3.46448123e-01,,2.15267429e-02,1.47261914e+03
2.15277429e-02,1.87812500e+00,-2.69953125e-02,4.20937500e-02,1.18671875e-02,,2.15277429e-02,3.46446246e-01,,2.15277429e-02,1.47200085e+03
2.15287429e-02,1.89218750e+00,-2.80109375e-02,4.48593750e-02,1.18281250e-02,,2.15287429e-02,3.46444309e-01,,2.15287429e-02,1.47032056e+03
2.15297429e-02,1.89062500e+00,-2.66906250e-02,4.47031250e-02,1.17500000e-02,,2.15297429e-02,3.46442372e-01,,2.15297429e-02,1.47024426e+03
2.15307429e-02,1.88281250e+00,-2.43546875e-02,4.11093750e-02,1.17734375e-02,,2.15307429e-02,3.46440583e-01,,2.15307429e-02,1.47082227e+03
2.15317429e-02,1.87968750e+00,-2.47000000e-02,4.02343750e-02,1.18046875e-02,,2.15317429e-02,3.46438825e-01,,2.15317429e-02,1.47092896e+03
2.15327429e-02,1.87812500e+00,-2.60000000e-02,4.19375000e-02,1.18203125e-02,,2.15327429e-02,3.46437067e-01,,2.15327429e-02,1.47087231e+03
2.15337429e-02,1.87343750e+00,-2.56750000e-02,4.46718750e-02,1.18203125e-02,,2.15337429e-02,3.46435249e-01,,2.15337429e-02,1.47112598e+03
2.15347429e-02,1.86875000e+00,-2.62234375e-02,4.71562500e-02,1.18046875e-02,,2.15347429e-02,3.46433431e-01,,2.15347429e-02,1.47136584e+03
2.15357429e-02,1.85937500e+00,-2.63250000e-02,4.47031250e-02,1.17734375e-02,,2.15357429e-02,3.46431583e-01,,2.15357429e-02,1.47208899e+03
2.15367429e-02,1.85703125e+00,-2.62031250e-02,3.96562500e-02,1.17890625e-02,,2.15367429e-02,3.46429765e-01,,2.15367429e-02,1.47210706e+03
2.15377429e-02,1.85546875e+00,-2.58171875e-02,3.82500000e-02,1.18984375e-02,,2.15377429e-02,3.46427917e-01,,2.15377429e-02,1.47206177e+03
2.15387429e-02,1.85000000e+00,-2.59187500e-02,4.20156250e-02,1.20156250e-02,,2.15387429e-02,3.46426070e-01,,2.15387429e-02,1.47241284e+03
2.15397429e-02,1.83828125e+00,-2.57562500e-02,4.62500000e-02,1.19765625e-02,,2.15397429e-02,3.46424282e-01,,2.15397429e-02,1.47338708e+03
2.15407429e-02,1.83828125e+00,-2.48421875e-02,4.55937500e-02,1.19218750e-02,,2.15407429e-02,3.46422493e-01,,2.15407429e-02,1.47314368e+03
2.15417429e-02,1.83984375e+00,-2.50453125e-02,3.94062500e-02,1.19765625e-02,,2.15417429e-02,3.46420735e-01,,2.15417429e-02,1.47275745e+03
2.15427429e-02,1.84375000e+00,-2.64671875e-02,3.55468750e-02,1.19921875e-02,,2.15427429e-02,3.46418947e-01,,2.15427429e-02,1.47215601e+03
2.15437429e-02,1.85000000e+00,-2.76656250e-02,3.94843750e-02,1.19921875e-02,,2.15437429e-02,3.46417040e-01,,2.15437429e-02,1.47131287e+03
2.15447429e-02,1.85468750e+00,-2.62031250e-02,4.57187500e-02,1.20000000e-02,,2.15447429e-02,3.46415132e-01,,2.15447429e-02,1.47060376e+03
2.15457429e-02,1.84609375e+00,-2.54718750e-02,4.72187500e-02,1.19609375e-02,,2.15457429e-02,3.46413314e-01,,2.15457429e-02,1.47124341e+03
2.15467429e-02,1.84062500e+00,-2.54312500e-02,4.15625000e-02,1.19375000e-02,,2.15467429e-02,3.46411526e-01,,2.15467429e-02,1.47157202e+03
2.15477429e-02,1.84375000e+00,-2.57156250e-02,3.53437500e-02,1.18984375e-02,,2.15477429e-02,3.46409708e-01,,2.15477429e-02,1.47104602e+03
2.15487429e-02,1.84765625e+00,-2.68328125e-02,3.68906250e-02,1.17656250e-02,,2.15487429e-02,3.46407890e-01,,2.15487429e-02,1.47045190e+03
2.15497429e-02,1.85859375e+00,-2.75640625e-02,4.40312500e-02,1.17890625e-02,,2.15497429e-02,3.46405983e-01,,2.15497429e-02,1.46910986e+03
2.15507429e-02,1.85703125e+00,-2.70765625e-02,4.67187500e-02,1.17734375e-02,,2.15507429e-02,3.46404046e-01,,2.15507429e-02,1.46903052e+03
2.15517429e-02,1.84765625e+00,-2.58578125e-02,4.10312500e-02,1.17500000e-02,,2.15517429e-02,3.46402168e-01,,2.15517429e-02,1.46976440e+03
2.15527429e-02,1.84609375e+00,-2.57156250e-02,3.55000000e-02,1.17265625e-02,,2.15527429e-02,3.46400380e-01,,2.15527429e-02,1.46972266e+03
2.15537429e-02,1.84375000e+00,-2.59187500e-02,3.70781250e-02,1.17734375e-02,,2.15537429e-02,3.46398562e-01,,2.15537429e-02,1.46977197e+03
2.15547429e-02,1.83984375e+00,-2.66500000e-02,4.28750000e-02,1.18203125e-02,,2.15547429e-02,3.46396744e-01,,2.15547429e-02,1.46996277e+03
2.15557429e-02,1.83828125e+00,-2.80109375e-02,4.58125000e-02,1.18203125e-02,,2.15557429e-02,3.46394807e-01,,2.15557429e-02,1.46988867e+03
2.15567429e-02,1.83281250e+00,-2.68531250e-02,4.32812500e-02,1.17265625e-02,,2.15567429e-02,3.46392870e-01,,2.15567429e-02,1.47021631e+03
2.15577429e-02,1.83046875e+00,-2.47000000e-02,3.80156250e-02,1.17656250e-02,,2.15577429e-02,3.46391052e-01,,2.15577429e-02,1.47024243e+03
2.15587429e-02,1.82890625e+00,-2.44765625e-02,3.80625000e-02,1.19531250e-02,,2.15587429e-02,3.46389323e-01,,2.15587429e-02,1.47020203e+03
2.15597429e-02,1.81718750e+00,-2.59187500e-02,4.17500000e-02,1.19921875e-02,,2.15597429e-02,3.46387565e-01,,2.15597429e-02,1.47119861e+03
2.15607429e-02,1.79921875e+00,-2.58781250e-02,4.47500000e-02,1.18984375e-02,,2.15607429e-02,3.46385717e-01,,2.15607429e-02,1.47282178e+03
2.15617429e-02,1.79687500e+00,-2.66500000e-02,4.51406250e-02,1.18281250e-02,,2.15617429e-02,3.46383870e-01,,2.15617429e-02,1.47282520e+03
2.15627429e-02,1.80078125e+00,-2.63453125e-02,4.07343750e-02,1.17500000e-02,,2.15627429e-02,3.46382022e-01,,2.15627429e-02,1.47219507e+03
2.15637429e-02,1.80390625e+00,-2.62234375e-02,3.72812500e-02,1.17265625e-02,,2.15637429e-02,3.46380174e-01,,2.15637429e-02,1.47166614e+03
2.15647429e-02,1.79921875e+00,-2.59593750e-02,3.83593750e-02,1.17265625e-02,,2.15647429e-02,3.46378326e-01,,2.15647429e-02,1.47194910e+03
2.15657429e-02,1.79453125e+00,-2.56750000e-02,4.21562500e-02,1.17109375e-02,,2.15657429e-02,3.46376538e-01,,2.15657429e-02,1.47221899e+03
2.15667429e-02,1.79531250e+00,-2.58984375e-02,4.44218750e-02,1.17500000e-02,,2.15667429e-02,3.46374720e-01,,2.15667429e-02,1.47190906e+03
2.15677429e-02,1.79531250e+00,-2.54718750e-02,4.26718750e-02,1.17265625e-02,,2.15677429e-02,3.46372932e-01,,2.15677429e-02,1.47167834e+03
2.15687429e-02,1.79531250e+00,-2.58578125e-02,3.75000000e-02,1.16015625e-02,,2.15687429e-02,3.46371114e-01,,2.15687429e-02,1.47146594e+03
2.15697429e-02,1.79296875e+00,-2.71984375e-02,3.50937500e-02,1.14687500e-02,,2.15697429e-02,3.46369267e-01,,2.15697429e-02,1.47151514e+03
2.15707429e-02,1.79843750e+00,-2.83562500e-02,3.88593750e-02,1.15234375e-02,,2.15707429e-02,3.46367300e-01,,2.15707429e-02,1.47075537e+03
2.15717429e-02,1.79140625e+00,-2.67312500e-02,4.33125000e-02,1.15234375e-02,,2.15717429e-02,3.46365362e-01,,2.15717429e-02,1.47126245e+03
2.15727429e-02,1.78906250e+00,-2.60000000e-02,4.36093750e-02,1.15468750e-02,,2.15727429e-02,3.46363485e-01,,2.15727429e-02,1.47127368e+03
2.15737429e-02,1.78750000e+00,-2.61625000e-02,3.86562500e-02,1.15468750e-02,,2.15737429e-02,3.46361637e-01,,2.15737429e-02,1.47121692e+03
