Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000,,Zero Index,719.86016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78311398e-02,2.26796875e+00,1.58721875e-01,1.07031250e-02,8.75781250e-03,1.78906250e-01,6.02460938e+00,,1.78311398e-02,4.02438402e-01,,1.78311398e-02,8.65287170e+01
1.78321398e-02,2.26484375e+00,1.58620313e-01,1.09687500e-02,8.71093750e-03,1.80468750e-01,6.02460938e+00,,1.78321398e-02,4.02449578e-01,,1.78321398e-02,8.67934570e+01
1.78331398e-02,2.24609375e+00,1.58132813e-01,1.10937500e-02,8.53906250e-03,1.72656250e-01,6.02472656e+00,,1.78331398e-02,4.02460724e-01,,1.78331398e-02,8.86679993e+01
1.78341398e-02,2.24609375e+00,1.58051563e-01,1.09375000e-02,8.53906250e-03,1.65625000e-01,6.02554688e+00,,1.78341398e-02,4.02471870e-01,,1.78341398e-02,8.86096191e+01
1.78351398e-02,2.25390625e+00,1.58051563e-01,1.07187500e-02,8.61718750e-03,1.69531250e-01,6.02578125e+00,,1.78351398e-02,4.02482986e-01,,1.78351398e-02,8.77468109e+01
1.78361398e-02,2.25703125e+00,1.57990625e-01,1.04531250e-02,8.64843750e-03,1.78125000e-01,6.02519531e+00,,1.78361398e-02,4.02494103e-01,,1.78361398e-02,8.73685455e+01
1.78371398e-02,2.25156250e+00,1.57807813e-01,1.07500000e-02,8.57031250e-03,1.82031250e-01,6.02695313e+00,,1.78371398e-02,4.02505219e-01,,1.78371398e-02,8.78761597e+01
1.78381398e-02,2.24921875e+00,1.57807813e-01,1.10468750e-02,8.57812500e-03,1.82031250e-01,6.02812500e+00,,1.78381398e-02,4.02516335e-01,,1.78381398e-02,8.80600128e+01
1.78391398e-02,2.24453125e+00,1.57746875e-01,1.10937500e-02,8.57031250e-03,1.78906250e-01,6.02671875e+00,,1.78391398e-02,4.02527452e-01,,1.78391398e-02,8.84845734e+01
1.78401398e-02,2.24609375e+00,1.58031250e-01,1.08125000e-02,8.61718750e-03,1.82031250e-01,6.02660156e+00,,1.78401398e-02,4.02538568e-01,,1.78401398e-02,8.82654419e+01
1.78411398e-02,2.25859375e+00,1.57990625e-01,1.04843750e-02,8.68750000e-03,1.83593750e-01,6.02636719e+00,,1.78411398e-02,4.02549684e-01,,1.78411398e-02,8.69203339e+01
1.78421398e-02,2.26875000e+00,1.58234375e-01,1.05156250e-02,8.68750000e-03,1.82031250e-01,6.02695313e+00,,1.78421398e-02,4.02560830e-01,,1.78421398e-02,8.58176575e+01
1.78431398e-02,2.27734375e+00,1.58051563e-01,1.05937500e-02,8.78125000e-03,1.82031250e-01,6.02718750e+00,,1.78431398e-02,4.02571976e-01,,1.78431398e-02,8.48757629e+01
1.78441398e-02,2.29062500e+00,1.58437500e-01,1.09687500e-02,8.93750000e-03,1.83593750e-01,6.02800781e+00,,1.78441398e-02,4.02583152e-01,,1.78441398e-02,8.34494019e+01
1.78451398e-02,2.28750000e+00,1.58396875e-01,1.12343750e-02,8.96875000e-03,1.91406250e-01,6.02894531e+00,,1.78451398e-02,4.02594298e-01,,1.78451398e-02,8.37127380e+01
1.78461398e-02,2.28359375e+00,1.58376563e-01,1.13750000e-02,8.87500000e-03,1.97656250e-01,6.02917969e+00,,1.78461398e-02,4.02605444e-01,,1.78461398e-02,8.40555267e+01
1.78471398e-02,2.27812500e+00,1.58396875e-01,1.12656250e-02,8.83593750e-03,1.93750000e-01,6.02812500e+00,,1.78471398e-02,4.02616590e-01,,1.78471398e-02,8.45593262e+01
1.78481398e-02,2.27265625e+00,1.58275000e-01,1.10468750e-02,8.83593750e-03,1.92968750e-01,6.02636719e+00,,1.78481398e-02,4.02627736e-01,,1.78481398e-02,8.50639648e+01
1.78491398e-02,2.27187500e+00,1.58335938e-01,1.10468750e-02,8.84375000e-03,1.91406250e-01,6.02660156e+00,,1.78491398e-02,4.02638882e-01,,1.78491398e-02,8.50859528e+01
1.78501398e-02,2.27421875e+00,1.58193750e-01,1.11250000e-02,8.85937500e-03,1.87500000e-01,6.02671875e+00,,1.78501398e-02,4.02650028e-01,,1.78501398e-02,8.47855835e+01
1.78511398e-02,2.27968750e+00,1.58275000e-01,1.12031250e-02,8.87500000e-03,1.85937500e-01,6.02695313e+00,,1.78511398e-02,4.02661175e-01,,1.78511398e-02,8.41626129e+01
1.78521398e-02,2.28203125e+00,1.58031250e-01,1.11250000e-02,8.85937500e-03,1.88281250e-01,6.02660156e+00,,1.78521398e-02,4.02672321e-01,,1.78521398e-02,8.38618164e+01
1.78531398e-02,2.27812500e+00,1.58031250e-01,1.10000000e-02,8.89843750e-03,1.89843750e-01,6.02472656e+00,,1.78531398e-02,4.02683437e-01,,1.78531398e-02,8.42059021e+01
1.78541398e-02,2.26093750e+00,1.58092188e-01,1.10156250e-02,8.83593750e-03,1.85937500e-01,6.02414063e+00,,1.78541398e-02,4.02694553e-01,,1.78541398e-02,8.59194641e+01
1.78551398e-02,2.25703125e+00,1.58092188e-01,1.12343750e-02,8.82031250e-03,1.83593750e-01,6.02472656e+00,,1.78551398e-02,4.02705729e-01,,1.78551398e-02,8.62631989e+01
1.78561398e-02,2.26093750e+00,1.58153125e-01,1.10468750e-02,8.85937500e-03,1.83593750e-01,6.02613281e+00,,1.78561398e-02,4.02716875e-01,,1.78561398e-02,8.58014526e+01
1.78571398e-02,2.26250000e+00,1.58275000e-01,1.05937500e-02,8.87500000e-03,1.78906250e-01,6.02613281e+00,,1.78571398e-02,4.02728021e-01,,1.78571398e-02,8.55830231e+01
1.78581398e-02,2.26484375e+00,1.58153125e-01,1.06250000e-02,8.87500000e-03,1.78906250e-01,6.02718750e+00,,1.78581398e-02,4.02739167e-01,,1.78581398e-02,8.52851868e+01
1.78591398e-02,2.26796875e+00,1.58092188e-01,1.11406250e-02,8.84375000e-03,1.82031250e-01,6.02777344e+00,,1.78591398e-02,4.02750313e-01,,1.78591398e-02,8.49053345e+01
1.78601398e-02,2.27734375e+00,1.58275000e-01,1.14687500e-02,8.91406250e-03,1.78906250e-01,6.02695313e+00,,1.78601398e-02,4.02761459e-01,,1.78601398e-02,8.38789368e+01
1.78611398e-02,2.28125000e+00,1.58478125e-01,1.12343750e-02,8.92968750e-03,1.82031250e-01,6.02660156e+00,,1.78611398e-02,4.02772605e-01,,1.78611398e-02,8.34160767e+01
1.78621398e-02,2.27734375e+00,1.58478125e-01,1.08906250e-02,8.91406250e-03,1.87500000e-01,6.02636719e+00,,1.78621398e-02,4.02783751e-01,,1.78621398e-02,8.37601624e+01
1.78631398e-02,2.27734375e+00,1.58478125e-01,1.08281250e-02,8.96875000e-03,1.95312500e-01,6.02601563e+00,,1.78631398e-02,4.02794898e-01,,1.78631398e-02,8.37026062e+01
1.78641398e-02,2.28359375e+00,1.58721875e-01,1.14687500e-02,9.06250000e-03,2.01562500e-01,6.02554688e+00,,1.78641398e-02,4.02806103e-01,,1.78641398e-02,8.29991913e+01
1.78651398e-02,2.28515625e+00,1.58620313e-01,1.19531250e-02,9.12500000e-03,2.07031250e-01,6.02554688e+00,,1.78651398e-02,4.02817279e-01,,1.78651398e-02,8.27760468e+01
1.78661398e-02,2.28515625e+00,1.58620313e-01,1.16562500e-02,9.07812500e-03,2.10937500e-01,6.02601563e+00,,1.78661398e-02,4.02828455e-01,,1.78661398e-02,8.27134857e+01
1.78671398e-02,2.28750000e+00,1.58295313e-01,1.11562500e-02,9.03125000e-03,2.14062500e-01,6.02578125e+00,,1.78671398e-02,4.02839601e-01,,1.78671398e-02,8.24114075e+01
1.78681398e-02,2.28359375e+00,1.58376563e-01,1.09687500e-02,8.96875000e-03,2.10156250e-01,6.02496094e+00,,1.78681398e-02,4.02850747e-01,,1.78681398e-02,8.27554779e+01
1.78691398e-02,2.28359375e+00,1.58275000e-01,1.13750000e-02,8.92968750e-03,2.12500000e-01,6.02156250e+00,,1.78691398e-02,4.02861893e-01,,1.78691398e-02,8.26962738e+01
1.78701398e-02,2.27812500e+00,1.58335938e-01,1.16562500e-02,8.89843750e-03,2.12500000e-01,6.02121094e+00,,1.78701398e-02,4.02873039e-01,,1.78701398e-02,8.31990356e+01
1.78711398e-02,2.27812500e+00,1.58234375e-01,1.16562500e-02,8.85937500e-03,2.08593750e-01,6.02250000e+00,,1.78711398e-02,4.02884215e-01,,1.78711398e-02,8.31372681e+01
1.78721398e-02,2.27812500e+00,1.57950000e-01,1.11250000e-02,8.87500000e-03,2.10156250e-01,6.02296875e+00,,1.78721398e-02,4.02895361e-01,,1.78721398e-02,8.30768738e+01
1.78731398e-02,2.28125000e+00,1.58092188e-01,1.06718750e-02,8.91406250e-03,2.07031250e-01,6.02191406e+00,,1.78731398e-02,4.02906477e-01,,1.78731398e-02,8.26969299e+01
1.78741398e-02,2.28359375e+00,1.58051563e-01,1.09062500e-02,8.91406250e-03,2.03125000e-01,6.02214844e+00,,1.78741398e-02,4.02917594e-01,,1.78741398e-02,8.23981171e+01
1.78751398e-02,2.27265625e+00,1.57990625e-01,1.14843750e-02,8.78125000e-03,1.96875000e-01,6.02320313e+00,,1.78751398e-02,4.02928710e-01,,1.78751398e-02,8.34663696e+01
1.78761398e-02,2.26640625e+00,1.57807813e-01,1.16093750e-02,8.71093750e-03,1.97656250e-01,6.02332031e+00,,1.78761398e-02,4.02939826e-01,,1.78761398e-02,8.40495148e+01
1.78771398e-02,2.27187500e+00,1.57787500e-01,1.10000000e-02,8.68750000e-03,1.92968750e-01,6.02378906e+00,,1.78771398e-02,4.02950943e-01,,1.78771398e-02,8.34258270e+01
1.78781398e-02,2.27578125e+00,1.57909375e-01,1.05156250e-02,8.76562500e-03,1.89843750e-01,6.02460938e+00,,1.78781398e-02,4.02962059e-01,,1.78781398e-02,8.29661102e+01
1.78791398e-02,2.27578125e+00,1.58051563e-01,1.05937500e-02,8.80468750e-03,1.95312500e-01,6.02519531e+00,,1.78791398e-02,4.02973175e-01,,1.78791398e-02,8.29101715e+01
1.78801398e-02,2.26796875e+00,1.57950000e-01,1.10937500e-02,8.71093750e-03,2.00781250e-01,6.02636719e+00,,1.78801398e-02,4.02984291e-01,,1.78801398e-02,8.36580811e+01
1.78811398e-02,2.26250000e+00,1.57909375e-01,1.13750000e-02,8.64843750e-03,2.00781250e-01,6.02636719e+00,,1.78811398e-02,4.02995408e-01,,1.78811398e-02,8.41623383e+01
1.78821398e-02,2.26171875e+00,1.57807813e-01,1.10156250e-02,8.66406250e-03,2.04687500e-01,6.02496094e+00,,1.78821398e-02,4.03006524e-01,,1.78821398e-02,8.41835480e+01
1.78831398e-02,2.26640625e+00,1.57909375e-01,1.05156250e-02,8.74218750e-03,2.03125000e-01,6.02414063e+00,,1.78831398e-02,4.03017640e-01,,1.78831398e-02,8.36432648e+01
1.78841398e-02,2.25703125e+00,1.57807813e-01,1.06406250e-02,8.67187500e-03,1.99218750e-01,6.02496094e+00,,1.78841398e-02,4.03028756e-01,,1.78841398e-02,8.45536957e+01
1.78851398e-02,2.26250000e+00,1.57909375e-01,1.14531250e-02,8.78125000e-03,1.93750000e-01,6.02531250e+00,,1.78851398e-02,4.03039873e-01,,1.78851398e-02,8.39313507e+01
1.78861398e-02,2.26328125e+00,1.58234375e-01,1.16562500e-02,8.93750000e-03,1.89843750e-01,6.02554688e+00,,1.78861398e-02,4.03050989e-01,,1.78861398e-02,8.37895660e+01
1.78871398e-02,2.26250000e+00,1.58092188e-01,1.10468750e-02,8.92968750e-03,1.83593750e-01,6.02671875e+00,,1.78871398e-02,4.03062135e-01,,1.78871398e-02,8.38099518e+01
1.78881398e-02,2.26328125e+00,1.58234375e-01,1.01093750e-02,8.89843750e-03,1.78906250e-01,6.02742187e+00,,1.78881398e-02,4.03073281e-01,,1.78881398e-02,8.36733551e+01
1.78891398e-02,2.25937500e+00,1.57909375e-01,1.03750000e-02,8.78125000e-03,1.76562500e-01,6.02671875e+00,,1.78891398e-02,4.03084397e-01,,1.78891398e-02,8.40217590e+01
1.78901398e-02,2.25312500e+00,1.57706250e-01,1.13125000e-02,8.75781250e-03,1.78125000e-01,6.02554688e+00,,1.78901398e-02,4.03095514e-01,,1.78901398e-02,8.46086273e+01
1.78911398e-02,2.24609375e+00,1.57442188e-01,1.17500000e-02,8.78125000e-03,1.78906250e-01,6.02578125e+00,,1.78911398e-02,4.03106600e-01,,1.78911398e-02,8.52723694e+01
1.78921398e-02,2.24453125e+00,1.57218750e-01,1.10781250e-02,8.82812500e-03,1.82031250e-01,6.02601563e+00,,1.78921398e-02,4.03117687e-01,,1.78921398e-02,8.53729706e+01
1.78931398e-02,2.24375000e+00,1.57259375e-01,1.05625000e-02,8.89843750e-03,1.84375000e-01,6.02601563e+00,,1.78931398e-02,4.03128773e-01,,1.78931398e-02,8.53961639e+01
1.78941398e-02,2.25000000e+00,1.57401563e-01,1.08281250e-02,8.96875000e-03,1.88281250e-01,6.02531250e+00,,1.78941398e-02,4.03139859e-01,,1.78941398e-02,8.46951447e+01
1.78951398e-02,2.24921875e+00,1.57462500e-01,1.13750000e-02,8.85937500e-03,1.93750000e-01,6.02519531e+00,,1.78951398e-02,4.03150916e-01,,1.78951398e-02,8.47168427e+01
1.78961398e-02,2.24453125e+00,1.57076563e-01,1.16406250e-02,8.72656250e-03,1.93750000e-01,6.02578125e+00,,1.78961398e-02,4.03162003e-01,,1.78961398e-02,8.51391144e+01
1.78971398e-02,2.25000000e+00,1.57076563e-01,1.12812500e-02,8.71093750e-03,1.92968750e-01,6.02460938e+00,,1.78971398e-02,4.03173059e-01,,1.78971398e-02,8.45145721e+01
1.78981398e-02,2.25000000e+00,1.57300000e-01,1.10468750e-02,8.78125000e-03,1.97656250e-01,6.02378906e+00,,1.78981398e-02,4.03184146e-01,,1.78981398e-02,8.44553986e+01
1.78991398e-02,2.24062500e+00,1.57117188e-01,1.12031250e-02,8.76562500e-03,2.03125000e-01,6.02250000e+00,,1.78991398e-02,4.03195232e-01,,1.78991398e-02,8.53629303e+01
1.79001398e-02,2.24062500e+00,1.57218750e-01,1.16093750e-02,8.80468750e-03,2.00781250e-01,6.02285156e+00,,1.79001398e-02,4.03206319e-01,,1.79001398e-02,8.53025055e+01
1.79011398e-02,2.24609375e+00,1.57320313e-01,1.14218750e-02,8.83593750e-03,1.95312500e-01,6.02460938e+00,,1.79011398e-02,4.03217405e-01,,1.79011398e-02,8.46776733e+01
1.79021398e-02,2.24453125e+00,1.57218750e-01,1.10000000e-02,8.82031250e-03,1.92968750e-01,6.02460938e+00,,1.79021398e-02,4.03228492e-01,,1.79021398e-02,8.47793427e+01
1.79031398e-02,2.24609375e+00,1.57259375e-01,1.06250000e-02,8.76562500e-03,1.92968750e-01,6.02378906e+00,,1.79031398e-02,4.03239578e-01,,1.79031398e-02,8.45609436e+01
1.79041398e-02,2.25390625e+00,1.57198438e-01,1.06406250e-02,8.84375000e-03,1.95312500e-01,6.02378906e+00,,1.79041398e-02,4.03250635e-01,,1.79041398e-02,8.36991730e+01
1.79051398e-02,2.25703125e+00,1.57401563e-01,1.10937500e-02,8.79687500e-03,2.01562500e-01,6.02378906e+00,,1.79051398e-02,4.03261721e-01,,1.79051398e-02,8.33194122e+01
1.79061398e-02,2.26328125e+00,1.57381250e-01,1.10937500e-02,8.85937500e-03,2.06250000e-01,6.02332031e+00,,1.79061398e-02,4.03272808e-01,,1.79061398e-02,8.26162872e+01
1.79071398e-02,2.27031250e+00,1.57848438e-01,1.06250000e-02,9.02343750e-03,2.03125000e-01,6.02472656e+00,,1.79071398e-02,4.03283894e-01,,1.79071398e-02,8.18338776e+01
1.79081398e-02,2.26250000e+00,1.57889063e-01,1.02500000e-02,8.99218750e-03,1.96875000e-01,6.02578125e+00,,1.79081398e-02,4.03295010e-01,,1.79081398e-02,8.25839691e+01
1.79091398e-02,2.25546875e+00,1.57828125e-01,1.02968750e-02,8.92968750e-03,1.88281250e-01,6.02531250e+00,,1.79091398e-02,4.03306127e-01,,1.79091398e-02,8.32543945e+01
1.79101398e-02,2.25390625e+00,1.58051563e-01,1.04062500e-02,8.89843750e-03,1.88281250e-01,6.02496094e+00,,1.79101398e-02,4.03317243e-01,,1.79101398e-02,8.33606110e+01
1.79111398e-02,2.25546875e+00,1.57848438e-01,1.07500000e-02,8.85937500e-03,1.89843750e-01,6.02437500e+00,,1.79111398e-02,4.03328359e-01,,1.79111398e-02,8.31434631e+01
1.79121398e-02,2.25703125e+00,1.58234375e-01,1.05937500e-02,8.87500000e-03,1.88281250e-01,6.02437500e+00,,1.79121398e-02,4.03339475e-01,,1.79121398e-02,8.29258270e+01
1.79131398e-02,2.25000000e+00,1.57807813e-01,1.02656250e-02,8.85937500e-03,1.82031250e-01,6.02460938e+00,,1.79131398e-02,4.03350592e-01,,1.79131398e-02,8.35954132e+01
1.79141398e-02,2.24453125e+00,1.57706250e-01,1.02656250e-02,8.84375000e-03,1.78906250e-01,6.02519531e+00,,1.79141398e-02,4.03361708e-01,,1.79141398e-02,8.41047821e+01
1.79151398e-02,2.24062500e+00,1.57360938e-01,1.03437500e-02,8.85937500e-03,1.82031250e-01,6.02519531e+00,,1.79151398e-02,4.03372794e-01,,1.79151398e-02,8.44528656e+01
1.79161398e-02,2.23281250e+00,1.57218750e-01,1.04062500e-02,8.87500000e-03,1.87500000e-01,6.02496094e+00,,1.79161398e-02,4.03383881e-01,,1.79161398e-02,8.52033081e+01
1.79171398e-02,2.21562500e+00,1.56710938e-01,1.04062500e-02,8.63281250e-03,1.82031250e-01,6.02472656e+00,,1.79171398e-02,4.03394938e-01,,1.79171398e-02,8.69200745e+01
1.79181398e-02,2.21406250e+00,1.56629688e-01,1.02187500e-02,8.60937500e-03,1.69531250e-01,6.02378906e+00,,1.79181398e-02,4.03405964e-01,,1.79181398e-02,8.70264740e+01
1.79191398e-02,2.21562500e+00,1.56670313e-01,1.00781250e-02,8.71093750e-03,1.64843750e-01,6.02191406e+00,,1.79191398e-02,4.03416961e-01,,1.79191398e-02,8.68116150e+01
1.79201398e-02,2.21953125e+00,1.56670313e-01,1.01093750e-02,8.75781250e-03,1.65625000e-01,6.02156250e+00,,1.79201398e-02,4.03427988e-01,,1.79201398e-02,8.63553772e+01
1.79211398e-02,2.22187500e+00,1.56771875e-01,1.00625000e-02,8.79687500e-03,1.72656250e-01,6.02460938e+00,,1.79211398e-02,4.03439045e-01,,1.79211398e-02,8.60603180e+01
1.79221398e-02,2.22734375e+00,1.56629688e-01,1.00625000e-02,8.79687500e-03,1.78906250e-01,6.02671875e+00,,1.79221398e-02,4.03450102e-01,,1.79221398e-02,8.54431915e+01
1.79231398e-02,2.22734375e+00,1.56467188e-01,1.02500000e-02,8.70312500e-03,1.78906250e-01,6.02613281e+00,,1.79231398e-02,4.03461099e-01,,1.79231398e-02,8.53893585e+01
1.79241398e-02,2.23046875e+00,1.56345313e-01,1.02500000e-02,8.68750000e-03,1.78906250e-01,6.02636719e+00,,1.79241398e-02,4.03472126e-01,,1.79241398e-02,8.50128937e+01
1.79251398e-02,2.23437500e+00,1.56325000e-01,1.02656250e-02,8.71093750e-03,1.80468750e-01,6.02531250e+00,,1.79251398e-02,4.03483152e-01,,1.79251398e-02,8.45558167e+01
1.79261398e-02,2.23671875e+00,1.56223438e-01,1.03437500e-02,8.78125000e-03,1.74218750e-01,6.02390625e+00,,1.79261398e-02,4.03494149e-01,,1.79261398e-02,8.42595520e+01
1.79271398e-02,2.24062500e+00,1.56528125e-01,1.03750000e-02,8.84375000e-03,1.68750000e-01,6.02390625e+00,,1.79271398e-02,4.03505176e-01,,1.79271398e-02,8.38019562e+01
1.79281398e-02,2.24218750e+00,1.56487500e-01,1.03750000e-02,8.89062500e-03,1.67187500e-01,6.02414063e+00,,1.79281398e-02,4.03516203e-01,,1.79281398e-02,8.35858765e+01
1.79291398e-02,2.23437500e+00,1.56284375e-01,1.06406250e-02,8.83593750e-03,1.65625000e-01,6.02414063e+00,,1.79291398e-02,4.03527230e-01,,1.79291398e-02,8.43356018e+01
1.79301398e-02,2.23046875e+00,1.56223438e-01,1.07187500e-02,8.82031250e-03,1.71093750e-01,6.02378906e+00,,1.79301398e-02,4.03538227e-01,,1.79301398e-02,8.46816864e+01
1.79311398e-02,2.23828125e+00,1.56426563e-01,1.05156250e-02,8.84375000e-03,1.69531250e-01,6.02273438e+00,,1.79311398e-02,4.03549254e-01,,1.79311398e-02,8.38200073e+01
1.79321398e-02,2.24453125e+00,1.56568750e-01,1.01875000e-02,8.84375000e-03,1.67187500e-01,6.02132813e+00,,1.79321398e-02,4.03560281e-01,,1.79321398e-02,8.31208344e+01
1.79331398e-02,2.24375000e+00,1.56629688e-01,1.00000000e-02,8.80468750e-03,1.71093750e-01,6.02156250e+00,,1.79331398e-02,4.03571278e-01,,1.79331398e-02,8.31478729e+01
1.79341398e-02,2.24218750e+00,1.56670313e-01,1.03281250e-02,8.82031250e-03,1.80468750e-01,6.02273438e+00,,1.79341398e-02,4.03582305e-01,,1.79341398e-02,8.32550659e+01
1.79351398e-02,2.24375000e+00,1.56670313e-01,1.05312500e-02,8.87500000e-03,1.82031250e-01,6.02320313e+00,,1.79351398e-02,4.03593332e-01,,1.79351398e-02,8.30387115e+01
1.79361398e-02,2.24453125e+00,1.56568750e-01,1.02500000e-02,8.91406250e-03,1.84375000e-01,6.02320313e+00,,1.79361398e-02,4.03604329e-01,,1.79361398e-02,8.29031219e+01
1.79371398e-02,2.23515625e+00,1.56467188e-01,1.01718750e-02,8.78125000e-03,1.85937500e-01,6.02355469e+00,,1.79371398e-02,4.03615355e-01,,1.79371398e-02,8.38154755e+01
1.79381398e-02,2.21953125e+00,1.56385938e-01,1.06250000e-02,8.61718750e-03,1.91406250e-01,6.02355469e+00,,1.79381398e-02,4.03626382e-01,,1.79381398e-02,8.53711853e+01
1.79391398e-02,2.21250000e+00,1.56385938e-01,1.09062500e-02,8.59375000e-03,1.96093750e-01,6.02378906e+00,,1.79391398e-02,4.03637409e-01,,1.79391398e-02,8.60390167e+01
1.79401398e-02,2.21796875e+00,1.56670313e-01,1.07812500e-02,8.68750000e-03,2.00781250e-01,6.02355469e+00,,1.79401398e-02,4.03648406e-01,,1.79401398e-02,8.54177399e+01
1.79411398e-02,2.22734375e+00,1.56467188e-01,1.08125000e-02,8.78125000e-03,2.00781250e-01,6.02320313e+00,,1.79411398e-02,4.03659433e-01,,1.79411398e-02,8.43940277e+01
1.79421398e-02,2.22578125e+00,1.56670313e-01,1.09687500e-02,8.79687500e-03,1.93750000e-01,6.02472656e+00,,1.79421398e-02,4.03670460e-01,,1.79421398e-02,8.44973907e+01
1.79431398e-02,2.22343750e+00,1.56426563e-01,1.13906250e-02,8.83593750e-03,1.91406250e-01,6.02695313e+00,,1.79431398e-02,4.03681457e-01,,1.79431398e-02,8.46797485e+01
1.79441398e-02,2.22500000e+00,1.56385938e-01,1.15312500e-02,8.89843750e-03,1.95312500e-01,6.02554688e+00,,1.79441398e-02,4.03692484e-01,,1.79441398e-02,8.44579468e+01
1.79451398e-02,2.22890625e+00,1.56467188e-01,1.11562500e-02,8.95312500e-03,1.96875000e-01,6.02332031e+00,,1.79451398e-02,4.03703511e-01,,1.79451398e-02,8.39951172e+01
1.79461398e-02,2.23046875e+00,1.56385938e-01,1.08593750e-02,8.96875000e-03,2.00781250e-01,6.02378906e+00,,1.79461398e-02,4.03714538e-01,,1.79461398e-02,8.37756805e+01
1.79471398e-02,2.23046875e+00,1.56710938e-01,1.07500000e-02,9.02343750e-03,2.03125000e-01,6.02332031e+00,,1.79471398e-02,4.03725535e-01,,1.79471398e-02,8.37183990e+01
1.79481398e-02,2.23515625e+00,1.56914063e-01,1.09375000e-02,9.08593750e-03,1.97656250e-01,6.02238281e+00,,1.79481398e-02,4.03736591e-01,,1.79481398e-02,8.31776886e+01
1.79491398e-02,2.23984375e+00,1.57218750e-01,1.12656250e-02,9.06250000e-03,1.95312500e-01,6.02250000e+00,,1.79491398e-02,4.03747648e-01,,1.79491398e-02,8.26356049e+01
1.79501398e-02,2.23515625e+00,1.56914063e-01,1.12343750e-02,8.93750000e-03,1.95312500e-01,6.02273438e+00,,1.79501398e-02,4.03758705e-01,,1.79501398e-02,8.30592194e+01
1.79511398e-02,2.23125000e+00,1.56771875e-01,1.10156250e-02,8.91406250e-03,2.00781250e-01,6.02250000e+00,,1.79511398e-02,4.03769732e-01,,1.79511398e-02,8.34029694e+01
1.79521398e-02,2.22734375e+00,1.56914063e-01,1.11250000e-02,8.93750000e-03,1.97656250e-01,6.02238281e+00,,1.79521398e-02,4.03780788e-01,,1.79521398e-02,8.37470245e+01
1.79531398e-02,2.21796875e+00,1.56832813e-01,1.12812500e-02,8.93750000e-03,1.92968750e-01,6.02156250e+00,,1.79531398e-02,4.03791845e-01,,1.79531398e-02,8.46541290e+01
1.79541398e-02,2.21562500e+00,1.56832813e-01,1.13125000e-02,8.96875000e-03,1.88281250e-01,6.02121094e+00,,1.79541398e-02,4.03802902e-01,,1.79541398e-02,8.48358765e+01
1.79551398e-02,2.21796875e+00,1.56914063e-01,1.10937500e-02,8.98437500e-03,1.91406250e-01,6.02132813e+00,,1.79551398e-02,4.03813958e-01,,1.79551398e-02,8.45348969e+01
1.79561398e-02,2.20859375e+00,1.56812500e-01,1.10000000e-02,8.92968750e-03,1.91406250e-01,6.02191406e+00,,1.79561398e-02,4.03824985e-01,,1.79561398e-02,8.54428253e+01
1.79571398e-02,2.20078125e+00,1.56731250e-01,1.09687500e-02,8.83593750e-03,1.95312500e-01,6.02250000e+00,,1.79571398e-02,4.03836042e-01,,1.79571398e-02,8.61900482e+01
1.79581398e-02,2.19531250e+00,1.56670313e-01,1.07812500e-02,8.80468750e-03,1.99218750e-01,6.02296875e+00,,1.79581398e-02,4.03847098e-01,,1.79581398e-02,8.66961823e+01
1.79591398e-02,2.17656250e+00,1.56284375e-01,1.07031250e-02,8.60937500e-03,1.99218750e-01,6.02320313e+00,,1.79591398e-02,4.03858125e-01,,1.79591398e-02,8.85722504e+01
1.79601398e-02,2.17968750e+00,1.56243750e-01,9.98437500e-03,8.59375000e-03,1.93750000e-01,6.02250000e+00,,1.79601398e-02,4.03869122e-01,,1.79601398e-02,8.81952515e+01
