Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000,,Zero Index,719.31040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60156896e-02,4.31250000e+00,1.04548438e-01,5.85937500e-03,4.44531250e-03,3.65625000e-03,5.87285156e+00,,1.60156896e-02,2.05264226e-01,,1.60156896e-02,-1.92527832e+02
1.60166896e-02,4.32031250e+00,1.04812500e-01,5.37500000e-03,4.53906250e-03,3.62500000e-03,5.87273438e+00,,1.60166896e-02,2.05271602e-01,,1.60166896e-02,-1.93363022e+02
1.60176896e-02,4.32734375e+00,1.05096875e-01,5.64062500e-03,4.66406250e-03,3.71875000e-03,5.87214844e+00,,1.60176896e-02,2.05278993e-01,,1.60176896e-02,-1.94117096e+02
1.60186896e-02,4.32734375e+00,1.04975000e-01,5.89062500e-03,4.66406250e-03,3.93750000e-03,5.87144531e+00,,1.60186896e-02,2.05286384e-01,,1.60186896e-02,-1.94147659e+02
1.60196896e-02,4.32968750e+00,1.05300000e-01,5.45312500e-03,4.67187500e-03,4.03125000e-03,5.87050781e+00,,1.60196896e-02,2.05293804e-01,,1.60196896e-02,-1.94419327e+02
1.60206896e-02,4.33671875e+00,1.05523438e-01,5.29687500e-03,4.72656250e-03,4.25000000e-03,5.86863281e+00,,1.60206896e-02,2.05301225e-01,,1.60206896e-02,-1.95172699e+02
1.60216896e-02,4.33515625e+00,1.05340625e-01,5.48437500e-03,4.68750000e-03,3.87500000e-03,5.86945313e+00,,1.60216896e-02,2.05308661e-01,,1.60216896e-02,-1.95040192e+02
1.60226896e-02,4.33359375e+00,1.05279688e-01,5.70312500e-03,4.67187500e-03,3.28125000e-03,5.87085938e+00,,1.60226896e-02,2.05316067e-01,,1.60226896e-02,-1.94908752e+02
1.60236896e-02,4.33750000e+00,1.05198438e-01,5.75000000e-03,4.68750000e-03,3.50000000e-03,5.86945313e+00,,1.60236896e-02,2.05323473e-01,,1.60236896e-02,-1.95341812e+02
1.60246896e-02,4.34843750e+00,1.05421875e-01,5.43750000e-03,4.68750000e-03,3.62500000e-03,5.86746094e+00,,1.60246896e-02,2.05330893e-01,,1.60246896e-02,-1.96499023e+02
1.60256896e-02,4.35390625e+00,1.05685938e-01,5.32812500e-03,4.78125000e-03,3.65625000e-03,5.86804688e+00,,1.60256896e-02,2.05338314e-01,,1.60256896e-02,-1.97091370e+02
1.60266896e-02,4.34296875e+00,1.05482813e-01,5.43750000e-03,4.71875000e-03,3.56250000e-03,5.86910156e+00,,1.60266896e-02,2.05345750e-01,,1.60266896e-02,-1.95992310e+02
1.60276896e-02,4.33750000e+00,1.05482813e-01,5.45312500e-03,4.70312500e-03,3.62500000e-03,5.86910156e+00,,1.60276896e-02,2.05353171e-01,,1.60276896e-02,-1.95457397e+02
1.60286896e-02,4.33750000e+00,1.05584375e-01,5.53125000e-03,4.78125000e-03,3.65625000e-03,5.86933594e+00,,1.60286896e-02,2.05360591e-01,,1.60286896e-02,-1.95486511e+02
1.60296896e-02,4.33359375e+00,1.05584375e-01,5.51562500e-03,4.81250000e-03,3.56250000e-03,5.87003906e+00,,1.60296896e-02,2.05368027e-01,,1.60296896e-02,-1.95113068e+02
1.60306896e-02,4.32343750e+00,1.05300000e-01,5.53125000e-03,4.68750000e-03,3.65625000e-03,5.86992188e+00,,1.60306896e-02,2.05375448e-01,,1.60306896e-02,-1.94095306e+02
1.60316896e-02,4.32343750e+00,1.05279688e-01,5.45312500e-03,4.66406250e-03,3.81250000e-03,5.86933594e+00,,1.60316896e-02,2.05382869e-01,,1.60316896e-02,-1.94124420e+02
1.60326896e-02,4.32421875e+00,1.05300000e-01,5.53125000e-03,4.66406250e-03,4.15625000e-03,5.86792969e+00,,1.60326896e-02,2.05390275e-01,,1.60326896e-02,-1.94234070e+02
1.60336896e-02,4.32968750e+00,1.05381250e-01,5.67187500e-03,4.66406250e-03,4.31250000e-03,5.86769531e+00,,1.60336896e-02,2.05397680e-01,,1.60336896e-02,-1.94827545e+02
1.60346896e-02,4.32734375e+00,1.05584375e-01,5.67187500e-03,4.63281250e-03,4.03125000e-03,5.86910156e+00,,1.60346896e-02,2.05405116e-01,,1.60346896e-02,-1.94615997e+02
1.60356896e-02,4.31640625e+00,1.05482813e-01,5.48437500e-03,4.55468750e-03,3.81250000e-03,5.87074219e+00,,1.60356896e-02,2.05412537e-01,,1.60356896e-02,-1.93517975e+02
1.60366896e-02,4.30703125e+00,1.05096875e-01,5.34375000e-03,4.42187500e-03,4.09375000e-03,5.87050781e+00,,1.60366896e-02,2.05419958e-01,,1.60366896e-02,-1.92580170e+02
1.60376896e-02,4.30468750e+00,1.05279688e-01,5.45312500e-03,4.36718750e-03,4.18750000e-03,5.86968750e+00,,1.60376896e-02,2.05427364e-01,,1.60376896e-02,-1.92367172e+02
1.60386896e-02,4.30312500e+00,1.04934375e-01,5.85937500e-03,4.32812500e-03,4.00000000e-03,5.86968750e+00,,1.60386896e-02,2.05434754e-01,,1.60386896e-02,-1.92236053e+02
1.60396896e-02,4.29921875e+00,1.04954688e-01,5.85937500e-03,4.25000000e-03,3.78125000e-03,5.86992188e+00,,1.60396896e-02,2.05442145e-01,,1.60396896e-02,-1.91864410e+02
1.60406896e-02,4.30546875e+00,1.04934375e-01,5.51562500e-03,4.27343750e-03,3.81250000e-03,5.86992188e+00,,1.60406896e-02,2.05449551e-01,,1.60406896e-02,-1.92538895e+02
1.60416896e-02,4.31484375e+00,1.04853125e-01,5.45312500e-03,4.39062500e-03,3.78125000e-03,5.87109375e+00,,1.60416896e-02,2.05456942e-01,,1.60416896e-02,-1.93534454e+02
1.60426896e-02,4.31953125e+00,1.04812500e-01,5.67187500e-03,4.42187500e-03,3.34375000e-03,5.87226563e+00,,1.60426896e-02,2.05464318e-01,,1.60426896e-02,-1.94047180e+02
1.60436896e-02,4.32031250e+00,1.04954688e-01,5.93750000e-03,4.42187500e-03,3.03125000e-03,5.87367188e+00,,1.60436896e-02,2.05471694e-01,,1.60436896e-02,-1.94158493e+02
1.60446896e-02,4.31640625e+00,1.05198438e-01,5.78125000e-03,4.39062500e-03,3.40625000e-03,5.87273438e+00,,1.60446896e-02,2.05479085e-01,,1.60446896e-02,-1.93786850e+02
1.60456896e-02,4.32734375e+00,1.05442188e-01,5.34375000e-03,4.55468750e-03,3.56250000e-03,5.87214844e+00,,1.60456896e-02,2.05486506e-01,,1.60456896e-02,-1.94943924e+02
1.60466896e-02,4.34453125e+00,1.05767188e-01,5.45312500e-03,4.72656250e-03,4.15625000e-03,5.87050781e+00,,1.60466896e-02,2.05493942e-01,,1.60466896e-02,-1.96744446e+02
1.60476896e-02,4.34218750e+00,1.05868750e-01,5.79687500e-03,4.71875000e-03,4.56250000e-03,5.86945313e+00,,1.60476896e-02,2.05501392e-01,,1.60476896e-02,-1.96532623e+02
1.60486896e-02,4.33359375e+00,1.05665625e-01,6.01562500e-03,4.66406250e-03,4.31250000e-03,5.87074219e+00,,1.60486896e-02,2.05508828e-01,,1.60486896e-02,-1.95677948e+02
1.60496896e-02,4.32421875e+00,1.05685938e-01,5.89062500e-03,4.60937500e-03,4.03125000e-03,5.87109375e+00,,1.60496896e-02,2.05516279e-01,,1.60496896e-02,-1.94743011e+02
1.60506896e-02,4.32031250e+00,1.05828125e-01,5.67187500e-03,4.68750000e-03,4.00000000e-03,5.87144531e+00,,1.60506896e-02,2.05523714e-01,,1.60506896e-02,-1.94370941e+02
1.60516896e-02,4.31484375e+00,1.05828125e-01,5.73437500e-03,4.70312500e-03,3.71875000e-03,5.87226563e+00,,1.60516896e-02,2.05531180e-01,,1.60516896e-02,-1.93837387e+02
1.60526896e-02,4.30312500e+00,1.05665625e-01,5.98437500e-03,4.60937500e-03,3.78125000e-03,5.87191406e+00,,1.60526896e-02,2.05538630e-01,,1.60526896e-02,-1.92660324e+02
1.60536896e-02,4.30546875e+00,1.05523438e-01,6.15625000e-03,4.59375000e-03,4.40625000e-03,5.87109375e+00,,1.60536896e-02,2.05546066e-01,,1.60536896e-02,-1.92934143e+02
1.60546896e-02,4.31250000e+00,1.05767188e-01,5.82812500e-03,4.63281250e-03,4.75000000e-03,5.87132813e+00,,1.60546896e-02,2.05553517e-01,,1.60546896e-02,-1.93690750e+02
1.60556896e-02,4.30703125e+00,1.05442188e-01,5.53125000e-03,4.57031250e-03,4.53125000e-03,5.87214844e+00,,1.60556896e-02,2.05560952e-01,,1.60556896e-02,-1.93157059e+02
1.60566896e-02,4.29218750e+00,1.04995313e-01,5.43750000e-03,4.40625000e-03,4.25000000e-03,5.87132813e+00,,1.60566896e-02,2.05568373e-01,,1.60566896e-02,-1.91655869e+02
1.60576896e-02,4.28828125e+00,1.04792188e-01,5.82812500e-03,4.40625000e-03,4.25000000e-03,5.87109375e+00,,1.60576896e-02,2.05575764e-01,,1.60576896e-02,-1.91283005e+02
1.60586896e-02,4.29531250e+00,1.04995313e-01,5.93750000e-03,4.46093750e-03,4.31250000e-03,5.86968750e+00,,1.60586896e-02,2.05583155e-01,,1.60586896e-02,-1.92039062e+02
1.60596896e-02,4.28828125e+00,1.04934375e-01,5.50000000e-03,4.38281250e-03,4.37500000e-03,5.86851563e+00,,1.60596896e-02,2.05590546e-01,,1.60596896e-02,-1.91344498e+02
1.60606896e-02,4.28671875e+00,1.04954688e-01,4.95312500e-03,4.32812500e-03,4.40625000e-03,5.86746094e+00,,1.60606896e-02,2.05597952e-01,,1.60606896e-02,-1.91211121e+02
1.60616896e-02,4.28828125e+00,1.05035938e-01,4.89062500e-03,4.32812500e-03,4.31250000e-03,5.86804688e+00,,1.60616896e-02,2.05605343e-01,,1.60616896e-02,-1.91398285e+02
1.60626896e-02,4.28046875e+00,1.04710938e-01,5.29687500e-03,4.29687500e-03,4.03125000e-03,5.86945313e+00,,1.60626896e-02,2.05612719e-01,,1.60626896e-02,-1.90619858e+02
1.60636896e-02,4.28437500e+00,1.04812500e-01,5.29687500e-03,4.25781250e-03,3.56250000e-03,5.87074219e+00,,1.60636896e-02,2.05620095e-01,,1.60636896e-02,-1.91050644e+02
1.60646896e-02,4.27734375e+00,1.04650000e-01,4.81250000e-03,4.25000000e-03,2.96875000e-03,5.87144531e+00,,1.60646896e-02,2.05627471e-01,,1.60646896e-02,-1.90352570e+02
1.60656896e-02,4.26718750e+00,1.04690625e-01,4.32812500e-03,4.25000000e-03,2.59375000e-03,5.87132813e+00,,1.60656896e-02,2.05634847e-01,,1.60656896e-02,-1.89329727e+02
1.60666896e-02,4.27734375e+00,1.04812500e-01,4.71875000e-03,4.35156250e-03,2.65625000e-03,5.87132813e+00,,1.60666896e-02,2.05642223e-01,,1.60666896e-02,-1.90400757e+02
1.60676896e-02,4.28828125e+00,1.05137500e-01,5.43750000e-03,4.44531250e-03,2.75000000e-03,5.87074219e+00,,1.60676896e-02,2.05649629e-01,,1.60676896e-02,-1.91555237e+02
1.60686896e-02,4.28984375e+00,1.05239063e-01,5.68750000e-03,4.42187500e-03,2.81250000e-03,5.87003906e+00,,1.60686896e-02,2.05657035e-01,,1.60686896e-02,-1.91745789e+02
1.60696896e-02,4.28671875e+00,1.05035938e-01,5.03125000e-03,4.39062500e-03,2.90625000e-03,5.86910156e+00,,1.60696896e-02,2.05664441e-01,,1.60696896e-02,-1.91452042e+02
1.60706896e-02,4.28046875e+00,1.05178125e-01,4.32812500e-03,4.28906250e-03,3.03125000e-03,5.86851563e+00,,1.60706896e-02,2.05671847e-01,,1.60706896e-02,-1.90832489e+02
1.60716896e-02,4.27500000e+00,1.04995313e-01,4.32812500e-03,4.34375000e-03,3.12500000e-03,5.86828125e+00,,1.60716896e-02,2.05679238e-01,,1.60716896e-02,-1.90291656e+02
1.60726896e-02,4.27500000e+00,1.04934375e-01,4.87500000e-03,4.42187500e-03,3.09375000e-03,5.86863281e+00,,1.60726896e-02,2.05686629e-01,,1.60726896e-02,-1.90316055e+02
1.60736896e-02,4.27265625e+00,1.05035938e-01,5.15625000e-03,4.40625000e-03,3.28125000e-03,5.86792969e+00,,1.60736896e-02,2.05694020e-01,,1.60736896e-02,-1.90100998e+02
1.60746896e-02,4.26796875e+00,1.04893750e-01,4.96875000e-03,4.38281250e-03,3.78125000e-03,5.86593750e+00,,1.60746896e-02,2.05701426e-01,,1.60746896e-02,-1.89644592e+02
1.60756896e-02,4.26562500e+00,1.05035938e-01,4.62500000e-03,4.34375000e-03,3.65625000e-03,5.86652344e+00,,1.60756896e-02,2.05708817e-01,,1.60756896e-02,-1.89428421e+02
1.60766896e-02,4.26328125e+00,1.04893750e-01,4.78125000e-03,4.35156250e-03,3.56250000e-03,5.86652344e+00,,1.60766896e-02,2.05716208e-01,,1.60766896e-02,-1.89211716e+02
1.60776896e-02,4.25781250e+00,1.04568750e-01,5.48437500e-03,4.25000000e-03,4.00000000e-03,5.86570313e+00,,1.60776896e-02,2.05723584e-01,,1.60776896e-02,-1.88675140e+02
1.60786896e-02,4.25859375e+00,1.04467188e-01,5.71875000e-03,4.23437500e-03,4.31250000e-03,5.86488281e+00,,1.60786896e-02,2.05730945e-01,,1.60786896e-02,-1.88785370e+02
1.60796896e-02,4.26562500e+00,1.04710938e-01,5.43750000e-03,4.32812500e-03,4.31250000e-03,5.86511719e+00,,1.60796896e-02,2.05738306e-01,,1.60796896e-02,-1.89539810e+02
1.60806896e-02,4.26406250e+00,1.04507813e-01,4.96875000e-03,4.32812500e-03,4.31250000e-03,5.86628906e+00,,1.60806896e-02,2.05745667e-01,,1.60806896e-02,-1.89406311e+02
1.60816896e-02,4.26171875e+00,1.04345313e-01,4.81250000e-03,4.35156250e-03,4.53125000e-03,5.86593750e+00,,1.60816896e-02,2.05753028e-01,,1.60816896e-02,-1.89190582e+02
1.60826896e-02,4.26406250e+00,1.04365625e-01,5.31250000e-03,4.44531250e-03,4.68750000e-03,5.86546875e+00,,1.60826896e-02,2.05760375e-01,,1.60826896e-02,-1.89459061e+02
1.60836896e-02,4.26718750e+00,1.04060938e-01,5.75000000e-03,4.46093750e-03,4.68750000e-03,5.86593750e+00,,1.60836896e-02,2.05767721e-01,,1.60836896e-02,-1.89810516e+02
1.60846896e-02,4.25859375e+00,1.03918750e-01,5.25000000e-03,4.42187500e-03,3.87500000e-03,5.86828125e+00,,1.60846896e-02,2.05775052e-01,,1.60846896e-02,-1.88953705e+02
1.60856896e-02,4.25625000e+00,1.03857813e-01,4.65625000e-03,4.38281250e-03,3.12500000e-03,5.87050781e+00,,1.60856896e-02,2.05782369e-01,,1.60856896e-02,-1.88738358e+02
1.60866896e-02,4.26562500e+00,1.04203125e-01,4.46875000e-03,4.38281250e-03,3.28125000e-03,5.86992188e+00,,1.60866896e-02,2.05789700e-01,,1.60866896e-02,-1.89729034e+02
1.60876896e-02,4.27656250e+00,1.04446875e-01,4.92187500e-03,4.46093750e-03,3.56250000e-03,5.86968750e+00,,1.60876896e-02,2.05797046e-01,,1.60876896e-02,-1.90881485e+02
1.60886896e-02,4.28203125e+00,1.04568750e-01,5.43750000e-03,4.53906250e-03,3.71875000e-03,5.86945313e+00,,1.60886896e-02,2.05804408e-01,,1.60886896e-02,-1.91472763e+02
1.60896896e-02,4.27343750e+00,1.04548438e-01,5.43750000e-03,4.51562500e-03,3.71875000e-03,5.86945313e+00,,1.60896896e-02,2.05811769e-01,,1.60896896e-02,-1.90615631e+02
1.60906896e-02,4.26718750e+00,1.04406250e-01,4.81250000e-03,4.43750000e-03,3.78125000e-03,5.86863281e+00,,1.60906896e-02,2.05819130e-01,,1.60906896e-02,-1.89998444e+02
1.60916896e-02,4.26796875e+00,1.04446875e-01,4.46875000e-03,4.40625000e-03,3.81250000e-03,5.86746094e+00,,1.60916896e-02,2.05826491e-01,,1.60916896e-02,-1.90103577e+02
1.60926896e-02,4.26171875e+00,1.04467188e-01,4.84375000e-03,4.40625000e-03,3.65625000e-03,5.86710938e+00,,1.60926896e-02,2.05833852e-01,,1.60926896e-02,-1.89483948e+02
1.60936896e-02,4.25078125e+00,1.04162500e-01,5.43750000e-03,4.43750000e-03,3.25000000e-03,5.86886719e+00,,1.60936896e-02,2.05841199e-01,,1.60936896e-02,-1.88383621e+02
1.60946896e-02,4.24687500e+00,1.04060938e-01,5.21875000e-03,4.48437500e-03,3.40625000e-03,5.86910156e+00,,1.60946896e-02,2.05848530e-01,,1.60946896e-02,-1.88009171e+02
1.60956896e-02,4.26015625e+00,1.04060938e-01,4.50000000e-03,4.53906250e-03,3.93750000e-03,5.86687500e+00,,1.60956896e-02,2.05855846e-01,,1.60956896e-02,-1.89404129e+02
1.60966896e-02,4.26406250e+00,1.04203125e-01,4.39062500e-03,4.53906250e-03,4.03125000e-03,5.86652344e+00,,1.60966896e-02,2.05863178e-01,,1.60966896e-02,-1.89830399e+02
1.60976896e-02,4.25468750e+00,1.03979688e-01,4.73437500e-03,4.44531250e-03,4.03125000e-03,5.86687500e+00,,1.60976896e-02,2.05870509e-01,,1.60976896e-02,-1.88888046e+02
1.60986896e-02,4.23750000e+00,1.03776563e-01,5.18750000e-03,4.32031250e-03,4.15625000e-03,5.86710938e+00,,1.60986896e-02,2.05877826e-01,,1.60986896e-02,-1.87142471e+02
1.60996896e-02,4.23750000e+00,1.03817188e-01,5.32812500e-03,4.44531250e-03,4.03125000e-03,5.86828125e+00,,1.60996896e-02,2.05885142e-01,,1.60996896e-02,-1.87170334e+02
1.61006896e-02,4.25000000e+00,1.03959375e-01,5.03125000e-03,4.53125000e-03,3.93750000e-03,5.86792969e+00,,1.61006896e-02,2.05892444e-01,,1.61006896e-02,-1.88486420e+02
1.61016896e-02,4.24843750e+00,1.04020313e-01,4.68750000e-03,4.53125000e-03,4.09375000e-03,5.86746094e+00,,1.61016896e-02,2.05899775e-01,,1.61016896e-02,-1.88351120e+02
1.61026896e-02,4.25000000e+00,1.04020313e-01,4.96875000e-03,4.55468750e-03,4.18750000e-03,5.86746094e+00,,1.61026896e-02,2.05907106e-01,,1.61026896e-02,-1.88537766e+02
1.61036896e-02,4.25390625e+00,1.04121875e-01,5.26562500e-03,4.48437500e-03,3.93750000e-03,5.86851563e+00,,1.61036896e-02,2.05914438e-01,,1.61036896e-02,-1.88967606e+02
1.61046896e-02,4.25625000e+00,1.04304688e-01,5.34375000e-03,4.47656250e-03,3.65625000e-03,5.86992188e+00,,1.61046896e-02,2.05921784e-01,,1.61046896e-02,-1.89237366e+02
1.61056896e-02,4.25468750e+00,1.04446875e-01,4.96875000e-03,4.48437500e-03,3.40625000e-03,5.87074219e+00,,1.61056896e-02,2.05929130e-01,,1.61056896e-02,-1.89103577e+02
1.61066896e-02,4.25625000e+00,1.04548438e-01,4.73437500e-03,4.50000000e-03,3.03125000e-03,5.87144531e+00,,1.61066896e-02,2.05936491e-01,,1.61066896e-02,-1.89290405e+02
1.61076896e-02,4.26171875e+00,1.04548438e-01,4.73437500e-03,4.53906250e-03,3.03125000e-03,5.87167969e+00,,1.61076896e-02,2.05943853e-01,,1.61076896e-02,-1.89879272e+02
1.61086896e-02,4.27343750e+00,1.04812500e-01,5.21875000e-03,4.70312500e-03,3.03125000e-03,5.87250000e+00,,1.61086896e-02,2.05951229e-01,,1.61086896e-02,-1.91113770e+02
1.61096896e-02,4.28203125e+00,1.05035938e-01,5.40625000e-03,4.78125000e-03,3.34375000e-03,5.87214844e+00,,1.61096896e-02,2.05958620e-01,,1.61096896e-02,-1.92027878e+02
1.61106896e-02,4.26953125e+00,1.04690625e-01,4.87500000e-03,4.64843750e-03,3.78125000e-03,5.87167969e+00,,1.61106896e-02,2.05965996e-01,,1.61106896e-02,-1.90766464e+02
1.61116896e-02,4.25781250e+00,1.04751563e-01,4.57812500e-03,4.63281250e-03,4.18750000e-03,5.87050781e+00,,1.61116896e-02,2.05973372e-01,,1.61116896e-02,-1.89583374e+02
1.61126896e-02,4.24140625e+00,1.04690625e-01,4.81250000e-03,4.55468750e-03,4.18750000e-03,5.87050781e+00,,1.61126896e-02,2.05980763e-01,,1.61126896e-02,-1.87916901e+02
1.61136896e-02,4.24453125e+00,1.04792188e-01,5.29687500e-03,4.57031250e-03,3.81250000e-03,5.87074219e+00,,1.61136896e-02,2.05988139e-01,,1.61136896e-02,-1.88265854e+02
1.61146896e-02,4.25859375e+00,1.04954688e-01,5.32812500e-03,4.63281250e-03,3.50000000e-03,5.86992188e+00,,1.61146896e-02,2.05995515e-01,,1.61146896e-02,-1.89743744e+02
1.61156896e-02,4.26562500e+00,1.04954688e-01,5.00000000e-03,4.62500000e-03,3.50000000e-03,5.86863281e+00,,1.61156896e-02,2.06002906e-01,,1.61156896e-02,-1.90495987e+02
1.61166896e-02,4.26406250e+00,1.04568750e-01,4.62500000e-03,4.59375000e-03,4.03125000e-03,5.86664063e+00,,1.61166896e-02,2.06010282e-01,,1.61166896e-02,-1.90360428e+02
1.61176896e-02,4.27109375e+00,1.04710938e-01,4.67187500e-03,4.68750000e-03,4.31250000e-03,5.86687500e+00,,1.61176896e-02,2.06017643e-01,,1.61176896e-02,-1.91109909e+02
1.61186896e-02,4.27265625e+00,1.04406250e-01,5.15625000e-03,4.64843750e-03,4.09375000e-03,5.86769531e+00,,1.61186896e-02,2.06025004e-01,,1.61186896e-02,-1.91297043e+02
1.61196896e-02,4.25781250e+00,1.03918750e-01,5.25000000e-03,4.50000000e-03,3.93750000e-03,5.86792969e+00,,1.61196896e-02,2.06032336e-01,,1.61196896e-02,-1.89794342e+02
1.61206896e-02,4.25078125e+00,1.03878125e-01,4.87500000e-03,4.55468750e-03,3.81250000e-03,5.86828125e+00,,1.61206896e-02,2.06039652e-01,,1.61206896e-02,-1.89096329e+02
1.61216896e-02,4.24453125e+00,1.04101563e-01,4.65625000e-03,4.57812500e-03,3.46875000e-03,5.86886719e+00,,1.61216896e-02,2.06046984e-01,,1.61216896e-02,-1.88477234e+02
1.61226896e-02,4.23203125e+00,1.03817188e-01,4.70312500e-03,4.50000000e-03,3.43750000e-03,5.86910156e+00,,1.61226896e-02,2.06054315e-01,,1.61226896e-02,-1.87213364e+02
1.61236896e-02,4.23515625e+00,1.03715625e-01,5.32812500e-03,4.51562500e-03,3.62500000e-03,5.86851563e+00,,1.61236896e-02,2.06061617e-01,,1.61236896e-02,-1.87562119e+02
1.61246896e-02,4.24062500e+00,1.03776563e-01,5.53125000e-03,4.57812500e-03,3.81250000e-03,5.86792969e+00,,1.61246896e-02,2.06068933e-01,,1.61246896e-02,-1.88154694e+02
1.61256896e-02,4.24062500e+00,1.03959375e-01,5.21875000e-03,4.59375000e-03,3.71875000e-03,5.86804688e+00,,1.61256896e-02,2.06076249e-01,,1.61256896e-02,-1.88183167e+02
1.61266896e-02,4.23593750e+00,1.04060938e-01,4.87500000e-03,4.59375000e-03,3.28125000e-03,5.87027344e+00,,1.61266896e-02,2.06083581e-01,,1.61266896e-02,-1.87726669e+02
1.61276896e-02,4.23515625e+00,1.03979688e-01,5.21875000e-03,4.57812500e-03,3.03125000e-03,5.87109375e+00,,1.61276896e-02,2.06090912e-01,,1.61276896e-02,-1.87672882e+02
1.61286896e-02,4.23359375e+00,1.03776563e-01,5.60937500e-03,4.55468750e-03,3.46875000e-03,5.86886719e+00,,1.61286896e-02,2.06098214e-01,,1.61286896e-02,-1.87540497e+02
1.61296896e-02,4.24531250e+00,1.04203125e-01,5.51562500e-03,4.64843750e-03,3.81250000e-03,5.86804688e+00,,1.61296896e-02,2.06105545e-01,,1.61296896e-02,-1.88778076e+02
1.61306896e-02,4.24453125e+00,1.04365625e-01,5.15625000e-03,4.66406250e-03,3.59375000e-03,5.86863281e+00,,1.61306896e-02,2.06112891e-01,,1.61306896e-02,-1.88725830e+02
1.61316896e-02,4.23515625e+00,1.03979688e-01,5.06250000e-03,4.53125000e-03,3.50000000e-03,5.86933594e+00,,1.61316896e-02,2.06120223e-01,,1.61316896e-02,-1.87786407e+02
1.61326896e-02,4.23750000e+00,1.03979688e-01,5.29687500e-03,4.55468750e-03,3.62500000e-03,5.86886719e+00,,1.61326896e-02,2.06127554e-01,,1.61326896e-02,-1.88055496e+02
1.61336896e-02,4.23906250e+00,1.03918750e-01,5.59375000e-03,4.57031250e-03,3.87500000e-03,5.86933594e+00,,1.61336896e-02,2.06134856e-01,,1.61336896e-02,-1.88245438e+02
1.61346896e-02,4.23750000e+00,1.03878125e-01,5.53125000e-03,4.53125000e-03,4.09375000e-03,5.87027344e+00,,1.61346896e-02,2.06142172e-01,,1.61346896e-02,-1.88113846e+02
1.61356896e-02,4.23750000e+00,1.03878125e-01,5.40625000e-03,4.57031250e-03,4.40625000e-03,5.87109375e+00,,1.61356896e-02,2.06149489e-01,,1.61356896e-02,-1.88142822e+02
1.61366896e-02,4.23593750e+00,1.04060938e-01,5.45312500e-03,4.55468750e-03,4.53125000e-03,5.87050781e+00,,1.61366896e-02,2.06156820e-01,,1.61366896e-02,-1.88010513e+02
1.61376896e-02,4.24062500e+00,1.04365625e-01,5.71875000e-03,4.62500000e-03,4.93750000e-03,5.86828125e+00,,1.61376896e-02,2.06164166e-01,,1.61376896e-02,-1.88523346e+02
1.61386896e-02,4.25000000e+00,1.04345313e-01,6.04687500e-03,4.67187500e-03,5.06250000e-03,5.86734375e+00,,1.61386896e-02,2.06171513e-01,,1.61386896e-02,-1.89521027e+02
1.61396896e-02,4.24062500e+00,1.04223438e-01,5.82812500e-03,4.59375000e-03,4.68750000e-03,5.86851563e+00,,1.61396896e-02,2.06178859e-01,,1.61396896e-02,-1.88585999e+02
1.61406896e-02,4.21875000e+00,1.03735938e-01,5.64062500e-03,4.44531250e-03,4.31250000e-03,5.86992188e+00,,1.61406896e-02,2.06186175e-01,,1.61406896e-02,-1.86361221e+02
1.61416896e-02,4.21484375e+00,1.03918750e-01,5.64062500e-03,4.42187500e-03,4.37500000e-03,5.86910156e+00,,1.61416896e-02,2.06193492e-01,,1.61416896e-02,-1.85988434e+02
1.61426896e-02,4.22265625e+00,1.04162500e-01,5.75000000e-03,4.44531250e-03,4.31250000e-03,5.86886719e+00,,1.61426896e-02,2.06200823e-01,,1.61426896e-02,-1.86824020e+02
1.61436896e-02,4.22265625e+00,1.04223438e-01,5.45312500e-03,4.44531250e-03,4.25000000e-03,5.86863281e+00,,1.61436896e-02,2.06208169e-01,,1.61436896e-02,-1.86853714e+02
