Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000,,Zero Index,719.30864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74746914e-02,3.61328125e+00,1.77246875e-01,4.31718750e-02,3.53906250e-03,4.28125000e-01,6.03457031e+00,,1.74746914e-02,4.27036166e-01,,1.74746914e-02,3.42501892e+02
1.74756914e-02,3.60390625e+00,1.77185938e-01,4.30156250e-02,3.50781250e-03,4.29687500e-01,6.03433594e+00,,1.74756914e-02,4.27048653e-01,,1.74756914e-02,3.43240082e+02
1.74766914e-02,3.60468750e+00,1.77084375e-01,4.30625000e-02,3.55468750e-03,4.29687500e-01,6.03339844e+00,,1.74766914e-02,4.27061111e-01,,1.74766914e-02,3.42931366e+02
1.74776914e-02,3.61171875e+00,1.77246875e-01,4.31250000e-02,3.69531250e-03,4.26562500e-01,6.03316406e+00,,1.74776914e-02,4.27073568e-01,,1.74776914e-02,3.41978119e+02
1.74786914e-02,3.59531250e+00,1.77084375e-01,4.31406250e-02,3.64843750e-03,4.29687500e-01,6.03375000e+00,,1.74786914e-02,4.27086055e-01,,1.74786914e-02,3.43440887e+02
1.74796914e-02,3.60000000e+00,1.77226563e-01,4.30156250e-02,3.65625000e-03,4.30468750e-01,6.03281250e+00,,1.74796914e-02,4.27098513e-01,,1.74796914e-02,3.42729370e+02
1.74806914e-02,3.61562500e+00,1.77734375e-01,4.30312500e-02,3.83593750e-03,4.25000000e-01,6.03222656e+00,,1.74806914e-02,4.27111000e-01,,1.74806914e-02,3.40890472e+02
1.74816914e-02,3.60625000e+00,1.77389063e-01,4.32187500e-02,3.74218750e-03,4.28125000e-01,6.03222656e+00,,1.74816914e-02,4.27123487e-01,,1.74816914e-02,3.41628387e+02
1.74826914e-02,3.59843750e+00,1.77246875e-01,4.30156250e-02,3.63281250e-03,4.26562500e-01,6.03035156e+00,,1.74826914e-02,4.27135974e-01,,1.74826914e-02,3.42205292e+02
1.74836914e-02,3.59843750e+00,1.77348438e-01,4.25000000e-02,3.61718750e-03,4.25000000e-01,6.02953125e+00,,1.74836914e-02,4.27148491e-01,,1.74836914e-02,3.41978668e+02
1.74846914e-02,3.61015625e+00,1.77673438e-01,4.23906250e-02,3.65625000e-03,4.21093750e-01,6.03023438e+00,,1.74846914e-02,4.27160978e-01,,1.74846914e-02,3.40545563e+02
1.74856914e-02,3.60390625e+00,1.77571875e-01,4.26406250e-02,3.67187500e-03,4.14843750e-01,6.02976563e+00,,1.74856914e-02,4.27173465e-01,,1.74856914e-02,3.40964569e+02
1.74866914e-02,3.59296875e+00,1.77592188e-01,4.26562500e-02,3.69531250e-03,4.15625000e-01,6.02894531e+00,,1.74866914e-02,4.27185953e-01,,1.74866914e-02,3.41866058e+02
1.74876914e-02,3.58750000e+00,1.77592188e-01,4.23906250e-02,3.72656250e-03,4.14843750e-01,6.03000000e+00,,1.74876914e-02,4.27198440e-01,,1.74876914e-02,3.42204498e+02
1.74886914e-02,3.58203125e+00,1.77632813e-01,4.22031250e-02,3.72656250e-03,4.15625000e-01,6.03117188e+00,,1.74886914e-02,4.27210957e-01,,1.74886914e-02,3.42544037e+02
1.74896914e-02,3.56640625e+00,1.77470313e-01,4.22656250e-02,3.69531250e-03,4.15625000e-01,6.03281250e+00,,1.74896914e-02,4.27223444e-01,,1.74896914e-02,3.43931061e+02
1.74906914e-02,3.54375000e+00,1.77104688e-01,4.27656250e-02,3.50000000e-03,4.20312500e-01,6.03339844e+00,,1.74906914e-02,4.27235931e-01,,1.74906914e-02,3.46041412e+02
1.74916914e-02,3.54062500e+00,1.76840625e-01,4.29375000e-02,3.46093750e-03,4.22656250e-01,6.03363281e+00,,1.74916914e-02,4.27248389e-01,,1.74916914e-02,3.46136475e+02
1.74926914e-02,3.54609375e+00,1.76840625e-01,4.24531250e-02,3.46093750e-03,4.18750000e-01,6.03480469e+00,,1.74926914e-02,4.27260846e-01,,1.74926914e-02,3.45346375e+02
1.74936914e-02,3.54765625e+00,1.76860938e-01,4.19687500e-02,3.42968750e-03,4.14843750e-01,6.03656250e+00,,1.74936914e-02,4.27273303e-01,,1.74936914e-02,3.44961578e+02
1.74946914e-02,3.54843750e+00,1.76840625e-01,4.20000000e-02,3.41406250e-03,4.11718750e-01,6.03656250e+00,,1.74946914e-02,4.27285790e-01,,1.74946914e-02,3.44658508e+02
1.74956914e-02,3.55000000e+00,1.76739063e-01,4.23906250e-02,3.46093750e-03,4.09375000e-01,6.03679688e+00,,1.74956914e-02,4.27298248e-01,,1.74956914e-02,3.44273804e+02
1.74966914e-02,3.54062500e+00,1.76617188e-01,4.25625000e-02,3.46093750e-03,4.06250000e-01,6.03703125e+00,,1.74966914e-02,4.27310675e-01,,1.74966914e-02,3.45015137e+02
1.74976914e-02,3.53515625e+00,1.76698438e-01,4.22812500e-02,3.46093750e-03,4.03906250e-01,6.03656250e+00,,1.74976914e-02,4.27323103e-01,,1.74976914e-02,3.45354126e+02
1.74986914e-02,3.53515625e+00,1.76698438e-01,4.19687500e-02,3.48437500e-03,4.05468750e-01,6.03621094e+00,,1.74986914e-02,4.27335531e-01,,1.74986914e-02,3.45130798e+02
1.74996914e-02,3.53125000e+00,1.76739063e-01,4.18593750e-02,3.44531250e-03,4.02343750e-01,6.03457031e+00,,1.74996914e-02,4.27347988e-01,,1.74996914e-02,3.45311401e+02
1.75006914e-02,3.53828125e+00,1.76982813e-01,4.18593750e-02,3.52343750e-03,4.05468750e-01,6.03457031e+00,,1.75006914e-02,4.27360445e-01,,1.75006914e-02,3.44364655e+02
1.75016914e-02,3.54453125e+00,1.77145313e-01,4.16718750e-02,3.68750000e-03,4.06250000e-01,6.03480469e+00,,1.75016914e-02,4.27372903e-01,,1.75016914e-02,3.43498962e+02
1.75026914e-02,3.54062500e+00,1.76901563e-01,4.13281250e-02,3.63281250e-03,4.09375000e-01,6.03480469e+00,,1.75026914e-02,4.27385360e-01,,1.75026914e-02,3.43681702e+02
1.75036914e-02,3.53828125e+00,1.76800000e-01,4.11406250e-02,3.55468750e-03,4.06250000e-01,6.03304688e+00,,1.75036914e-02,4.27397817e-01,,1.75036914e-02,3.43704742e+02
1.75046914e-02,3.54531250e+00,1.76800000e-01,4.12968750e-02,3.57812500e-03,4.01562500e-01,6.03140625e+00,,1.75046914e-02,4.27410275e-01,,1.75046914e-02,3.42761383e+02
1.75056914e-02,3.54843750e+00,1.76982813e-01,4.14531250e-02,3.60156250e-03,3.96875000e-01,6.03199219e+00,,1.75056914e-02,4.27422762e-01,,1.75056914e-02,3.42219971e+02
1.75066914e-02,3.54609375e+00,1.77003125e-01,4.14375000e-02,3.59375000e-03,3.98437500e-01,6.03339844e+00,,1.75066914e-02,4.27435219e-01,,1.75066914e-02,3.42241943e+02
1.75076914e-02,3.53671875e+00,1.76860938e-01,4.14062500e-02,3.48437500e-03,4.03906250e-01,6.03421875e+00,,1.75076914e-02,4.27447677e-01,,1.75076914e-02,3.42988953e+02
1.75086914e-02,3.53046875e+00,1.76657813e-01,4.14843750e-02,3.50000000e-03,4.05468750e-01,6.03421875e+00,,1.75086914e-02,4.27460134e-01,,1.75086914e-02,3.43413605e+02
1.75096914e-02,3.53125000e+00,1.76495313e-01,4.15156250e-02,3.48437500e-03,4.09375000e-01,6.03398438e+00,,1.75096914e-02,4.27472562e-01,,1.75096914e-02,3.43113098e+02
1.75106914e-02,3.53828125e+00,1.76373438e-01,4.13750000e-02,3.44531250e-03,4.15625000e-01,6.03375000e+00,,1.75106914e-02,4.27484989e-01,,1.75106914e-02,3.42168610e+02
1.75116914e-02,3.53046875e+00,1.76271875e-01,4.10156250e-02,3.39062500e-03,4.20312500e-01,6.03398438e+00,,1.75116914e-02,4.27497417e-01,,1.75116914e-02,3.42755646e+02
1.75126914e-02,3.52343750e+00,1.76353125e-01,4.10625000e-02,3.40625000e-03,4.20312500e-01,6.03515625e+00,,1.75126914e-02,4.27509844e-01,,1.75126914e-02,3.43263062e+02
1.75136914e-02,3.52187500e+00,1.76515625e-01,4.10781250e-02,3.50000000e-03,4.14843750e-01,6.03574219e+00,,1.75136914e-02,4.27522272e-01,,1.75136914e-02,3.43206482e+02
1.75146914e-02,3.51250000e+00,1.76353125e-01,4.11406250e-02,3.42968750e-03,4.09375000e-01,6.03703125e+00,,1.75146914e-02,4.27534699e-01,,1.75146914e-02,3.43955078e+02
1.75156914e-02,3.50312500e+00,1.75906250e-01,4.08750000e-02,3.37500000e-03,4.14843750e-01,6.03679688e+00,,1.75156914e-02,4.27547097e-01,,1.75156914e-02,3.44704224e+02
1.75166914e-02,3.50703125e+00,1.76129688e-01,4.06093750e-02,3.41406250e-03,4.10937500e-01,6.03644531e+00,,1.75166914e-02,4.27559495e-01,,1.75166914e-02,3.44085571e+02
1.75176914e-02,3.51406250e+00,1.76109375e-01,4.06875000e-02,3.46093750e-03,4.13281250e-01,6.03562500e+00,,1.75176914e-02,4.27571893e-01,,1.75176914e-02,3.43145325e+02
1.75186914e-02,3.51562500e+00,1.76170313e-01,4.07343750e-02,3.44531250e-03,4.21093750e-01,6.03574219e+00,,1.75186914e-02,4.27584291e-01,,1.75186914e-02,3.42768402e+02
1.75196914e-02,3.51250000e+00,1.76109375e-01,4.05000000e-02,3.42968750e-03,4.24218750e-01,6.03574219e+00,,1.75196914e-02,4.27596688e-01,,1.75196914e-02,3.42875366e+02
1.75206914e-02,3.51796875e+00,1.76271875e-01,4.02343750e-02,3.48437500e-03,4.18750000e-01,6.03457031e+00,,1.75206914e-02,4.27609086e-01,,1.75206914e-02,3.42097595e+02
1.75216914e-02,3.52343750e+00,1.76495313e-01,4.03281250e-02,3.57812500e-03,4.10937500e-01,6.03375000e+00,,1.75216914e-02,4.27621514e-01,,1.75216914e-02,3.41320374e+02
1.75226914e-02,3.51953125e+00,1.76657813e-01,4.06250000e-02,3.68750000e-03,4.07812500e-01,6.03363281e+00,,1.75226914e-02,4.27633941e-01,,1.75226914e-02,3.41508453e+02
1.75236914e-02,3.51562500e+00,1.76454688e-01,4.06562500e-02,3.68750000e-03,4.01562500e-01,6.03281250e+00,,1.75236914e-02,4.27646369e-01,,1.75236914e-02,3.41695770e+02
1.75246914e-02,3.51406250e+00,1.76251563e-01,4.02343750e-02,3.63281250e-03,3.96093750e-01,6.03140625e+00,,1.75246914e-02,4.27658796e-01,,1.75246914e-02,3.41642517e+02
1.75256914e-02,3.50625000e+00,1.76109375e-01,4.00156250e-02,3.56250000e-03,3.96875000e-01,6.03175781e+00,,1.75256914e-02,4.27671194e-01,,1.75256914e-02,3.42235260e+02
1.75266914e-02,3.50234375e+00,1.76028125e-01,4.01718750e-02,3.52343750e-03,3.96093750e-01,6.03164063e+00,,1.75266914e-02,4.27683562e-01,,1.75266914e-02,3.42425507e+02
1.75276914e-02,3.49765625e+00,1.76170313e-01,4.05781250e-02,3.50000000e-03,3.96875000e-01,6.03175781e+00,,1.75276914e-02,4.27695960e-01,,1.75276914e-02,3.42694763e+02
1.75286914e-02,3.49375000e+00,1.76028125e-01,4.04218750e-02,3.44531250e-03,4.00000000e-01,6.03398438e+00,,1.75286914e-02,4.27708358e-01,,1.75286914e-02,3.42882812e+02
1.75296914e-02,3.49531250e+00,1.75967188e-01,3.96718750e-02,3.48437500e-03,3.92968750e-01,6.03515625e+00,,1.75296914e-02,4.27720755e-01,,1.75296914e-02,3.42509521e+02
1.75306914e-02,3.50312500e+00,1.75764063e-01,3.92656250e-02,3.55468750e-03,3.86718750e-01,6.03457031e+00,,1.75306914e-02,4.27733153e-01,,1.75306914e-02,3.41494934e+02
1.75316914e-02,3.50078125e+00,1.75764063e-01,3.95937500e-02,3.50781250e-03,3.82812500e-01,6.03421875e+00,,1.75316914e-02,4.27745521e-01,,1.75316914e-02,3.41527527e+02
1.75326914e-02,3.48984375e+00,1.75520313e-01,4.02656250e-02,3.35156250e-03,3.78125000e-01,6.03421875e+00,,1.75326914e-02,4.27757889e-01,,1.75326914e-02,3.42443481e+02
1.75336914e-02,3.48984375e+00,1.75723438e-01,4.03593750e-02,3.40625000e-03,3.81250000e-01,6.03398438e+00,,1.75336914e-02,4.27770257e-01,,1.75336914e-02,3.42229858e+02
1.75346914e-02,3.49140625e+00,1.75865625e-01,4.00156250e-02,3.42968750e-03,3.85156250e-01,6.03574219e+00,,1.75346914e-02,4.27782625e-01,,1.75346914e-02,3.41855713e+02
1.75356914e-02,3.48750000e+00,1.75865625e-01,3.99687500e-02,3.41406250e-03,3.87500000e-01,6.03855469e+00,,1.75356914e-02,4.27795023e-01,,1.75356914e-02,3.42046509e+02
1.75366914e-02,3.48046875e+00,1.75723438e-01,4.00937500e-02,3.39062500e-03,3.94531250e-01,6.03738281e+00,,1.75366914e-02,4.27807420e-01,,1.75366914e-02,3.42559204e+02
1.75376914e-02,3.47812500e+00,1.75723438e-01,4.02500000e-02,3.37500000e-03,3.90625000e-01,6.03656250e+00,,1.75376914e-02,4.27819788e-01,,1.75376914e-02,3.42587891e+02
1.75386914e-02,3.47890625e+00,1.75723438e-01,4.00937500e-02,3.39062500e-03,3.82812500e-01,6.03597656e+00,,1.75386914e-02,4.27832156e-01,,1.75386914e-02,3.42294403e+02
1.75396914e-02,3.48203125e+00,1.75682813e-01,3.95625000e-02,3.42968750e-03,3.81250000e-01,6.03515625e+00,,1.75396914e-02,4.27844524e-01,,1.75396914e-02,3.41761169e+02
1.75406914e-02,3.48750000e+00,1.75581250e-01,3.92968750e-02,3.46093750e-03,3.79687500e-01,6.03503906e+00,,1.75406914e-02,4.27856892e-01,,1.75406914e-02,3.40988342e+02
1.75416914e-02,3.48437500e+00,1.75479688e-01,3.94843750e-02,3.50781250e-03,3.78125000e-01,6.03433594e+00,,1.75416914e-02,4.27869231e-01,,1.75416914e-02,3.41101746e+02
1.75426914e-02,3.48750000e+00,1.75621875e-01,3.95000000e-02,3.63281250e-03,3.73437500e-01,6.03480469e+00,,1.75426914e-02,4.27881598e-01,,1.75426914e-02,3.40570251e+02
1.75436914e-02,3.49765625e+00,1.76028125e-01,3.92656250e-02,3.75000000e-03,3.73437500e-01,6.03515625e+00,,1.75436914e-02,4.27893996e-01,,1.75436914e-02,3.39314514e+02
1.75446914e-02,3.49375000e+00,1.76109375e-01,3.90468750e-02,3.67187500e-03,3.73437500e-01,6.03480469e+00,,1.75446914e-02,4.27906394e-01,,1.75446914e-02,3.39509644e+02
1.75456914e-02,3.48593750e+00,1.76129688e-01,3.91562500e-02,3.63281250e-03,3.71875000e-01,6.03339844e+00,,1.75456914e-02,4.27918792e-01,,1.75456914e-02,3.40107849e+02
1.75466914e-02,3.47656250e+00,1.75764063e-01,3.96093750e-02,3.57812500e-03,3.71875000e-01,6.03398438e+00,,1.75466914e-02,4.27931190e-01,,1.75466914e-02,3.40865662e+02
1.75476914e-02,3.46484375e+00,1.75784375e-01,3.97812500e-02,3.53906250e-03,3.66406250e-01,6.03445313e+00,,1.75476914e-02,4.27943558e-01,,1.75476914e-02,3.41863403e+02
1.75486914e-02,3.45390625e+00,1.76007813e-01,3.93750000e-02,3.50000000e-03,3.62500000e-01,6.03515625e+00,,1.75486914e-02,4.27955955e-01,,1.75486914e-02,3.42781189e+02
1.75496914e-02,3.44687500e+00,1.75865625e-01,3.88437500e-02,3.46093750e-03,3.59375000e-01,6.03503906e+00,,1.75496914e-02,4.27968353e-01,,1.75496914e-02,3.43298737e+02
1.75506914e-02,3.45156250e+00,1.75764063e-01,3.87031250e-02,3.53906250e-03,3.60937500e-01,6.03515625e+00,,1.75506914e-02,4.27980721e-01,,1.75506914e-02,3.42610046e+02
1.75516914e-02,3.45156250e+00,1.75540625e-01,3.87343750e-02,3.46093750e-03,3.59375000e-01,6.03433594e+00,,1.75516914e-02,4.27993089e-01,,1.75516914e-02,3.42404785e+02
1.75526914e-02,3.44843750e+00,1.75296875e-01,3.86250000e-02,3.35156250e-03,3.57031250e-01,6.03480469e+00,,1.75526914e-02,4.28005457e-01,,1.75526914e-02,3.42521912e+02
1.75536914e-02,3.43671875e+00,1.75134375e-01,3.85625000e-02,3.25781250e-03,3.59375000e-01,6.03503906e+00,,1.75536914e-02,4.28017795e-01,,1.75536914e-02,3.43525513e+02
1.75546914e-02,3.42734375e+00,1.74931250e-01,3.84375000e-02,3.20312500e-03,3.58593750e-01,6.03480469e+00,,1.75546914e-02,4.28030133e-01,,1.75546914e-02,3.44287964e+02
1.75556914e-02,3.42968750e+00,1.75032813e-01,3.83906250e-02,3.24218750e-03,3.64843750e-01,6.03433594e+00,,1.75556914e-02,4.28042442e-01,,1.75556914e-02,3.43842743e+02
1.75566914e-02,3.43125000e+00,1.74931250e-01,3.83281250e-02,3.27343750e-03,3.70312500e-01,6.03597656e+00,,1.75566914e-02,4.28054780e-01,,1.75566914e-02,3.43478333e+02
1.75576914e-02,3.42812500e+00,1.74992188e-01,3.83593750e-02,3.17187500e-03,3.68750000e-01,6.03574219e+00,,1.75576914e-02,4.28067118e-01,,1.75576914e-02,3.43597260e+02
1.75586914e-02,3.42812500e+00,1.74931250e-01,3.84062500e-02,3.12500000e-03,3.66406250e-01,6.03562500e+00,,1.75586914e-02,4.28079426e-01,,1.75586914e-02,3.43393829e+02
1.75596914e-02,3.43281250e+00,1.74890625e-01,3.82968750e-02,3.17968750e-03,3.64843750e-01,6.03574219e+00,,1.75596914e-02,4.28091764e-01,,1.75596914e-02,3.42707336e+02
1.75606914e-02,3.43125000e+00,1.75032813e-01,3.83281250e-02,3.17968750e-03,3.64062500e-01,6.03644531e+00,,1.75606914e-02,4.28104103e-01,,1.75606914e-02,3.42665344e+02
1.75616914e-02,3.43906250e+00,1.75053125e-01,3.82187500e-02,3.25781250e-03,3.64843750e-01,6.03656250e+00,,1.75616914e-02,4.28116441e-01,,1.75616914e-02,3.41657135e+02
1.75626914e-02,3.44843750e+00,1.75378125e-01,3.80625000e-02,3.33593750e-03,3.67968750e-01,6.03703125e+00,,1.75626914e-02,4.28128749e-01,,1.75626914e-02,3.40488464e+02
1.75636914e-02,3.46484375e+00,1.75479688e-01,3.79531250e-02,3.46093750e-03,3.64843750e-01,6.03761719e+00,,1.75636914e-02,4.28141117e-01,,1.75636914e-02,3.38595642e+02
1.75646914e-02,3.47109375e+00,1.75581250e-01,3.80937500e-02,3.53906250e-03,3.64062500e-01,6.03785156e+00,,1.75646914e-02,4.28153485e-01,,1.75646914e-02,3.37749756e+02
1.75656914e-02,3.45625000e+00,1.75581250e-01,3.82500000e-02,3.50781250e-03,3.67968750e-01,6.03644531e+00,,1.75656914e-02,4.28165853e-01,,1.75656914e-02,3.39077789e+02
1.75666914e-02,3.44609375e+00,1.75682813e-01,3.82187500e-02,3.48437500e-03,3.75781250e-01,6.03339844e+00,,1.75666914e-02,4.28178221e-01,,1.75666914e-02,3.39922180e+02
1.75676914e-02,3.43515625e+00,1.75784375e-01,3.80312500e-02,3.46875000e-03,3.81250000e-01,6.03398438e+00,,1.75676914e-02,4.28190559e-01,,1.75676914e-02,3.40847717e+02
1.75686914e-02,3.42734375e+00,1.75723438e-01,3.79843750e-02,3.48437500e-03,3.89062500e-01,6.03539063e+00,,1.75686914e-02,4.28202927e-01,,1.75686914e-02,3.41451660e+02
1.75696914e-02,3.42734375e+00,1.75784375e-01,3.79843750e-02,3.50000000e-03,3.86718750e-01,6.03515625e+00,,1.75696914e-02,4.28215295e-01,,1.75696914e-02,3.41250366e+02
1.75706914e-02,3.43046875e+00,1.75906250e-01,3.77343750e-02,3.50000000e-03,3.85156250e-01,6.03375000e+00,,1.75706914e-02,4.28227693e-01,,1.75706914e-02,3.40727509e+02
1.75716914e-02,3.42968750e+00,1.75825000e-01,3.73437500e-02,3.41406250e-03,3.87500000e-01,6.03281250e+00,,1.75716914e-02,4.28240091e-01,,1.75716914e-02,3.40609100e+02
1.75726914e-02,3.43281250e+00,1.75784375e-01,3.73906250e-02,3.39062500e-03,3.82812500e-01,6.03222656e+00,,1.75726914e-02,4.28252488e-01,,1.75726914e-02,3.40088867e+02
1.75736914e-02,3.43281250e+00,1.75581250e-01,3.77968750e-02,3.32031250e-03,3.82812500e-01,6.03304688e+00,,1.75736914e-02,4.28264856e-01,,1.75736914e-02,3.39889648e+02
1.75746914e-02,3.41406250e+00,1.75378125e-01,3.79531250e-02,3.17968750e-03,3.90625000e-01,6.03363281e+00,,1.75746914e-02,4.28277194e-01,,1.75746914e-02,3.41621887e+02
1.75756914e-02,3.40312500e+00,1.75418750e-01,3.76406250e-02,3.17968750e-03,3.92968750e-01,6.03304688e+00,,1.75756914e-02,4.28289562e-01,,1.75756914e-02,3.42549164e+02
1.75766914e-02,3.40468750e+00,1.75479688e-01,3.73593750e-02,3.28125000e-03,3.85156250e-01,6.03480469e+00,,1.75766914e-02,4.28301930e-01,,1.75766914e-02,3.42189331e+02
1.75776914e-02,3.40468750e+00,1.75662500e-01,3.76406250e-02,3.33593750e-03,3.75781250e-01,6.03785156e+00,,1.75776914e-02,4.28314298e-01,,1.75776914e-02,3.41990601e+02
1.75786914e-02,3.40703125e+00,1.75581250e-01,3.79062500e-02,3.42968750e-03,3.71875000e-01,6.03738281e+00,,1.75786914e-02,4.28326666e-01,,1.75786914e-02,3.41548737e+02
1.75796914e-02,3.40937500e+00,1.75723438e-01,3.77656250e-02,3.42968750e-03,3.71875000e-01,6.03644531e+00,,1.75796914e-02,4.28339005e-01,,1.75796914e-02,3.41106598e+02
1.75806914e-02,3.41796875e+00,1.75764063e-01,3.44375000e-02,3.35156250e-03,3.59375000e-01,6.03679688e+00,,1.75806914e-02,4.28351372e-01,,1.75806914e-02,3.40029297e+02
1.75816914e-02,3.42109375e+00,1.77125000e-01,3.31406250e-02,3.37500000e-03,3.38281250e-01,6.03937500e+00,,1.75816914e-02,4.28363800e-01,,1.75816914e-02,3.39528076e+02
1.75826914e-02,3.38984375e+00,1.77104688e-01,4.45625000e-02,3.36718750e-03,3.42187500e-01,6.04277344e+00,,1.75826914e-02,4.28376257e-01,,1.75826914e-02,3.42543793e+02
1.75836914e-02,3.37109375e+00,1.73814063e-01,4.76562500e-02,3.36718750e-03,3.64062500e-01,6.04324219e+00,,1.75836914e-02,4.28388625e-01,,1.75836914e-02,3.44232391e+02
1.75846914e-02,3.37109375e+00,1.72676563e-01,2.91875000e-02,3.46875000e-03,3.62500000e-01,6.04324219e+00,,1.75846914e-02,4.28400844e-01,,1.75846914e-02,3.44028778e+02
1.75856914e-02,3.41250000e+00,1.76495313e-01,1.65156250e-02,3.53906250e-03,3.57031250e-01,6.04183594e+00,,1.75856914e-02,4.28413123e-01,,1.75856914e-02,3.39638977e+02
1.75866914e-02,3.43125000e+00,1.78425000e-01,3.90781250e-02,3.53906250e-03,3.58593750e-01,6.03937500e+00,,1.75866914e-02,4.28425610e-01,,1.75866914e-02,3.37558655e+02
1.75876914e-02,3.41796875e+00,1.77551563e-01,6.62343750e-02,3.53906250e-03,3.62500000e-01,6.03820313e+00,,1.75876914e-02,4.28438157e-01,,1.75876914e-02,3.38648743e+02
1.75886914e-02,3.38984375e+00,1.72900000e-01,5.35312500e-02,3.48437500e-03,3.62500000e-01,6.03902344e+00,,1.75886914e-02,4.28450465e-01,,1.75886914e-02,3.41230865e+02
1.75896914e-02,3.38203125e+00,1.74646875e-01,1.36718750e-02,3.46875000e-03,3.57031250e-01,6.03960938e+00,,1.75896914e-02,4.28462714e-01,,1.75896914e-02,3.41858215e+02
1.75906914e-02,3.39765625e+00,1.76312500e-01,3.79687500e-03,3.48437500e-03,3.47656250e-01,6.03843750e+00,,1.75906914e-02,4.28475082e-01,,1.75906914e-02,3.40201080e+02
1.75916914e-02,3.41093750e+00,1.76353125e-01,4.15312500e-02,3.53906250e-03,3.39843750e-01,6.03714844e+00,,1.75916914e-02,4.28487509e-01,,1.75916914e-02,3.38711823e+02
1.75926914e-02,3.40156250e+00,1.75825000e-01,7.53281250e-02,3.55468750e-03,3.39843750e-01,6.03644531e+00,,1.75926914e-02,4.28499907e-01,,1.75926914e-02,3.39368683e+02
1.75936914e-02,3.38046875e+00,1.75235938e-01,5.67031250e-02,3.44531250e-03,3.51562500e-01,6.03503906e+00,,1.75936914e-02,4.28512245e-01,,1.75936914e-02,3.41193390e+02
1.75946914e-02,3.37890625e+00,1.75825000e-01,1.02656250e-02,3.36718750e-03,3.64062500e-01,6.03363281e+00,,1.75946914e-02,4.28524613e-01,,1.75946914e-02,3.41176971e+02
1.75956914e-02,3.38281250e+00,1.74362500e-01,8.75000000e-04,3.31250000e-03,3.64843750e-01,6.03398438e+00,,1.75956914e-02,4.28536952e-01,,1.75956914e-02,3.40744720e+02
1.75966914e-02,3.39218750e+00,1.74707813e-01,4.16875000e-02,3.32031250e-03,3.70312500e-01,6.03515625e+00,,1.75966914e-02,4.28549260e-01,,1.75966914e-02,3.39665497e+02
1.75976914e-02,3.38984375e+00,1.75723438e-01,7.57031250e-02,3.37500000e-03,3.78125000e-01,6.03574219e+00,,1.75976914e-02,4.28561568e-01,,1.75976914e-02,3.39595978e+02
1.75986914e-02,3.37890625e+00,1.74992188e-01,5.65937500e-02,3.37500000e-03,3.77343750e-01,6.03738281e+00,,1.75986914e-02,4.28573936e-01,,1.75986914e-02,3.40372955e+02
1.75996914e-02,3.37109375e+00,1.75032813e-01,1.19062500e-02,3.36718750e-03,3.75781250e-01,6.03656250e+00,,1.75996914e-02,4.28586274e-01,,1.75996914e-02,3.40996796e+02
1.76006914e-02,3.37656250e+00,1.74464063e-01,2.65625000e-03,3.33593750e-03,3.73437500e-01,6.03562500e+00,,1.76006914e-02,4.28598553e-01,,1.76006914e-02,3.40394440e+02
1.76016914e-02,3.37890625e+00,1.74890625e-01,3.92031250e-02,3.32031250e-03,3.74218750e-01,6.03457031e+00,,1.76016914e-02,4.28610861e-01,,1.76016914e-02,3.40041901e+02
1.76026914e-02,3.38828125e+00,1.74118750e-01,7.08437500e-02,3.40625000e-03,3.71875000e-01,6.03363281e+00,,1.76026914e-02,4.28623170e-01,,1.76026914e-02,3.38783844e+02
1.76036914e-02,3.37343750e+00,1.74017188e-01,5.68281250e-02,3.41406250e-03,3.64062500e-01,6.03398438e+00,,1.76036914e-02,4.28635418e-01,,1.76036914e-02,3.39975739e+02
