Time,r,z,a
15.85,-33.140306866809176,18.605648599559647,46.99407810568759
15.851,-33.12122211089225,18.527758352723342,47.048805240204004
15.852000000000002,-33.08762277222218,18.43566053425779,47.12303655186617
15.853,-33.042957800951044,18.337400769425102,47.20982499095904
15.854,-32.980734853583016,18.23096239971576,47.315827440393555
15.855,-32.903848012886314,18.12564648090581,47.434027705836016
15.855999999999998,-32.82489252000081,18.03914696389764,47.54490165365064
15.857,-32.75182502759802,17.979570635291804,47.63762584005343
15.858,-32.69249019381033,17.947862540614928,47.704897307432
15.859000000000002,-32.647374905452175,17.941482304621427,47.74751182129988
15.86,-32.60362775042253,17.952397935108632,47.78058122285338
15.861,-32.56231034347385,17.975474798277133,47.80562207633793
15.862000000000002,-32.53610136344416,18.011056291751252,47.81134526933052
15.862999999999998,-32.52706354922948,18.0641285483078,47.79351396133462
15.863999999999999,-32.53345080044069,18.137855784912947,47.75208417295009
15.865,-32.555911471804706,18.227791979966483,47.688610690234064
15.865999999999998,-32.59242216713766,18.32017703409887,47.611567707623124
15.866999999999999,-32.63381565486916,18.404775214207326,47.53399307530246
15.868,-32.672926983586066,18.486618261843944,47.45968550432897
15.869000000000002,-32.70273162199551,18.558815594037252,47.398161058350546
15.87,-32.719945749418756,18.60855993931843,47.35862179914086
15.871,-32.72789918517984,18.63408297082873,47.33908613377758
15.872,-32.73850332402934,18.627949747334352,47.33290412459843
15.872999999999998,-32.74137264543315,18.590032523766673,47.3491461990326
15.873999999999999,-32.71263935008642,18.547458176819134,47.39514688142397
15.875,-32.65443965069133,18.519073343558563,47.45977482213588
15.875999999999998,-32.56891663878938,18.481762253794095,47.552571957073205
15.877000000000002,-32.46867632803383,18.424773482605914,47.66787950865954
15.878,-32.382849787199255,18.381545665253366,47.76385920393864
15.879000000000001,-32.32712017848327,18.375772993182586,47.81516798301922
15.880000000000003,-32.29072911261612,18.406737412278233,47.831476101559836
15.880999999999998,-32.26365931922835,18.475795416807184,47.82072178012403
15.882,-32.26236602980108,18.56875401820606,47.775560613630375
15.883000000000001,-32.303003859686164,18.658334962963345,47.695609883700826
15.883999999999999,-32.375199065414684,18.747068165689377,47.58869048891456
15.885,-32.46266693635766,18.845611289283283,47.46359354589667
15.886000000000001,-32.55603590574831,18.949717365541957,47.330552670230276
15.887000000000002,-32.644945569689575,19.037269046698327,47.20965620685129
15.888,-32.72149921731936,19.063101559416747,47.130508953860115
15.889000000000001,-32.77871156631758,18.995448553110553,47.1150293957919
15.89,-32.801806561052686,18.85506693820476,47.16520037170936
15.890999999999998,-32.77781914788652,18.69883236637749,47.2636546555255
15.892,-32.71559858023633,18.557332935347695,47.38770153079579
15.893,-32.63967342648757,18.428251631485747,47.517354154474155
15.893999999999998,-32.558877800662444,18.31106837631346,47.645271400791884
15.895,-32.47132965025873,18.221658950801483,47.76539104307532
15.896,-32.390175612032444,18.186231609126466,47.853499541422586
15.897000000000002,-32.32635730048038,18.215122903958385,47.89495885025014
15.898,-32.285147460027716,18.293192599799934,47.892431472688635
15.899,-32.26845106184325,18.39821933533776,47.85504867896891
15.9,-32.27115940267658,18.51436401432218,47.79503522313468
15.900999999999998,-32.290931397901794,18.636438331389027,47.71701347499551
15.902,-32.323177683069346,18.76499561717748,47.62470232835647
15.903,-32.363925006281576,18.894750708010484,47.524204529722375
15.903999999999998,-32.4134071859119,19.00901371254466,47.42378987013943
15.905000000000003,-32.47492509480887,19.095129580383038,47.327135314591935
15.906,-32.54743094377969,19.149810393698317,47.23691618584754
15.907000000000002,-32.625687700913495,19.163717483380143,47.16240539172254
15.908000000000001,-32.711063645027735,19.121603062670545,47.11003578155046
15.908999999999999,-32.80165704227315,19.02391487333945,47.080901357930806
15.91,-32.886607457613785,18.888474948115803,47.07502886043581
15.911000000000001,-32.96083522387571,18.72752302286406,47.09041312243842
15.911999999999999,-33.02127877984498,18.545074049432557,47.12752155251551
15.913,-33.05781322786686,18.35013007082827,47.19065870681102
15.913999999999998,-33.07102953425159,18.160308555285564,47.27083619693488
15.915000000000003,-33.06002244537173,17.994017687082998,47.360263595349956
15.916,-33.01755703830823,17.864548657754554,47.459339756429195
15.916999999999996,-32.95407998120989,17.776359407322015,47.55710559817438
15.918000000000001,-32.88767549056136,17.725666574411097,47.639613831229404
15.918999999999999,-32.829427562578125,17.711261835507877,47.69771977623242
15.92,-32.77441819610537,17.736453362434542,47.73414074556957
15.921000000000001,-32.722163352740104,17.794757238276958,47.75227040942472
15.921999999999999,-32.67660031467384,17.867103819069275,47.75763693042099
15.923,-32.64145022190467,17.9567171989064,47.745363172477695
15.924000000000001,-32.62172659359075,18.07741394928481,47.70429058134457
15.925000000000002,-32.61572925919601,18.220638284090565,47.639894879847546
15.925999999999998,-32.6220521299235,18.371049650593257,47.56079928160847
15.927,-32.63545842214839,18.513342786567176,47.479112383144304
15.928,-32.66421076280405,18.63834110933032,47.39230897722334
15.928999999999998,-32.706652166245846,18.75701007000611,47.29654495022897
15.93,-32.747211350986944,18.87915790526368,47.20049663715027
15.931000000000001,-32.79006637512042,18.987811776560633,47.10903209276784
15.931999999999999,-32.84176950054074,19.054178805265863,47.03101852999358
15.933000000000003,-32.89758090084023,19.06943308515806,46.975085702704746
15.934000000000001,-32.9407712713264,19.055316034447475,46.944783785629156
15.934999999999997,-32.962075442974715,19.032531891928276,46.937739324553725
15.936000000000002,-32.96724029958058,19.003405504200177,46.94782064418182
15.937,-32.952296120605695,18.952592876458276,46.986126264732476
15.938,-32.92057622970402,18.87610507667161,47.051723594327754
15.938999999999998,-32.8919393127558,18.792804133530492,47.11795730223552
15.94,-32.86582883813794,18.717908601212976,47.177747190031866
15.941,-32.833944395488736,18.65460253150233,47.2367625835075
15.941999999999998,-32.80089224622454,18.59913108530399,47.2928891417447
15.943000000000003,-32.76805031998894,18.547280284339898,47.34702232599405
15.943999999999999,-32.7446001754533,18.48826529606801,47.39647896395753
15.944999999999997,-32.740479173671744,18.420439680342028,47.43337153085531
15.946000000000002,-32.751843206063505,18.358321317726737,47.45387909517858
15.947,-32.76538599560565,18.320125992799376,47.460720094372164
15.948,-32.76943041525725,18.312400278966578,47.4609593394093
15.949000000000002,-32.76443949479468,18.32389044692937,47.4597088913907
15.95,-32.76678933503615,18.33700824970385,47.451253617779116
15.951,-32.79283459086964,18.350725310852614,47.42182654866654
15.952000000000002,-32.82436609198988,18.379544852136192,47.380235536188415
15.952999999999998,-32.84835947188006,18.42897476867434,47.33513797956658
15.953999999999999,-32.8765458742464,18.48429037945974,47.28347498173227
15.955,-32.9006114834646,18.53324917453538,47.23849101331756
15.956000000000001,-32.908819063142104,18.570990331748153,47.21280568721053
15.956999999999999,-32.898483195899004,18.583025436813674,47.21588917314431
15.958,-32.86846585135253,18.575845905908224,47.24555524787082
15.959000000000001,-32.83105730511524,18.58299418263025,47.27459746320219
15.959999999999999,-32.797881164028304,18.59446514417382,47.29780984017483
15.961000000000002,-32.761585008652624,18.56961528604286,47.34164018241356
15.962,-32.70963017431724,18.514494289092625,47.41401318414736
15.962999999999997,-32.64672921097041,18.467340629697087,47.49197954959913
15.963999999999999,-32.57796040390148,18.43977474494847,47.56540641702368
15.965,-32.51440548938673,18.429573191746943,47.625734356937265
15.966000000000001,-32.47451204386078,18.44514246791534,47.652748251731396
15.966999999999999,-32.45273415110731,18.478149927668888,47.65536211673948
15.968,-32.445098086914264,18.52338587715662,47.63959028298093
15.969000000000001,-32.44989573483523,18.593485374691184,47.60062257763463
15.969999999999999,-32.44965746464895,18.686662000675028,47.55441806700664
15.970999999999998,-32.44655554661598,18.785091357202948,47.50788584064514
15.972,-32.45861306642559,18.869130259579524,47.45528480666135
15.972999999999997,-32.49212383098942,18.920009487131537,47.4007331182974
15.974000000000002,-32.53593731799925,18.935795029014077,47.354926609958504
15.975,-32.56756844954833,18.937048884674706,47.32695479289502
15.976,-32.57744044066615,18.940628647102518,47.31662118104865
15.977000000000002,-32.57634791473378,18.937371601737087,47.319202680356426
15.978,-32.57299260963714,18.91167703907009,47.335011270709686
15.979000000000001,-32.55326263084473,18.863342058979306,47.37632950459499
15.98,-32.51156947252654,18.8037486508825,47.44226959875657
15.980999999999998,-32.46013577389603,18.73842388484025,47.519485807319604
15.982,-32.40723382729457,18.670453209300366,47.59926969459527
15.983,-32.36048417307879,18.60790376597349,47.670989586116626
15.984000000000002,-32.319018940856154,18.55517378723132,47.7332123792005
15.985,-32.281380819712176,18.513147268482783,47.786774267583134
15.986,-32.249891190034795,18.481231434868135,47.82996640950883
15.987000000000002,-32.22653807935108,18.46294106469325,47.85932217449173
15.988,-32.21196491671858,18.454566453065183,47.87613022910317
15.988999999999999,-32.20209026227755,18.454021381485312,47.88496905015183
15.99,-32.197866244822116,18.46808323853285,47.881639459361445
15.990999999999998,-32.19993804679934,18.49468665363808,47.86659933922057
15.991999999999999,-32.202892649893705,18.524540114751424,47.84916042020567
15.993,-32.20332835161484,18.551053261340936,47.83555551300372
15.994000000000002,-32.2062478355401,18.566043137176166,47.82554159889189
15.995,-32.217308828961585,18.56644910272496,47.81575574971622
15.996,-32.23339565096141,18.560682834850866,47.804694617635604
15.997000000000002,-32.24809590403584,18.550169823505435,47.79719782171261
15.997999999999998,-32.25963376568191,18.53469245876404,47.79490901453285
15.998999999999999,-32.27140326550202,18.517529144675432,47.793248538087084
16.0,-32.27927514676982,18.500309019437044,47.79498638871993
16.000999999999998,-32.26693884106371,18.474781710481878,47.81837952128899
16.002000000000002,-32.22173741814129,18.43617570249617,47.876787089787655
16.003,-32.14437900229261,18.39750971553641,47.96313370199517
16.004,-32.05553661752407,18.368368754525584,48.05471073953191
16.005000000000003,-31.97274917967464,18.349421341124383,48.13595310250791
16.006,-31.896919868002747,18.334254867463855,48.20926205400454
16.007,-31.82567610358079,18.326626920974117,48.2748190780412
16.008000000000003,-31.75332047601418,18.332134116023262,48.33475075087686
16.009,-31.682838699574333,18.343467321007047,48.39009612932453
16.01,-31.618821676196887,18.369743330052916,48.432290826424996
16.011,-31.55782364061103,18.418565948752015,48.46043508003365
16.012,-31.505917923813655,18.47037012113226,48.479082204390075
16.012999999999998,-31.475610065332457,18.51606420609843,48.48207751433254
16.013999999999996,-31.46352737124308,18.563935534125115,48.4681884221968
16.015,-31.458794626947746,18.628560025184182,48.43937899881395
16.016,-31.45869953908072,18.716198442243044,48.39472905687518
16.017,-31.460558112128147,18.80811407253005,48.34605244053657
16.018,-31.47520968135674,18.90392575057286,48.28423726424106
16.019,-31.513846164063608,19.0069111109352,48.19802763395339
16.02,-31.56622529421164,19.1010730488156,48.104504733760294
16.021,-31.61596308105184,19.165280315720207,48.02869908804174
16.022000000000002,-31.64910994414445,19.175833596571756,47.99488205153302
16.023,-31.65730144844705,19.14028698625442,48.006279980055695
16.024,-31.6471087366969,19.08878438304377,48.04162908602906
16.025000000000002,-31.62167272939739,19.02114121530908,48.09831983042175
16.026,-31.564578127347694,18.942428897907636,48.187798151839345
16.027,-31.471239945918292,18.859958375458355,48.3102606488192
16.028000000000002,-31.365714823889363,18.77442302278818,48.444740101427925
16.028999999999996,-31.27496581946587,18.704565968023466,48.55848143859946
16.03,-31.19918196249162,18.633779710169584,48.65984725657045
16.031,-31.13249229619296,18.565662893146595,48.75202191522299
16.031999999999996,-31.07516220942825,18.54709811043458,48.81076742095291
16.033,-31.024440878455263,18.592401428976707,48.83104476602924
16.034,-30.992258471944293,18.68871668145876,48.8090036557207
16.035,-30.995793642943195,18.815226012649827,48.7404915441065
16.036,-31.039327018021087,18.950666231119573,48.632877865646975
16.037,-31.108590493702852,19.084196540073297,48.504096667090906
16.038,-31.187094340995692,19.210493224351183,48.37107832112706
16.038999999999998,-31.26680853959231,19.3137487248738,48.249024420308416
16.040000000000003,-31.33797670841871,19.35994033252068,48.16420119155613
16.041,-31.3916347605489,19.32105374227714,48.13893855771835
16.041999999999998,-31.41052628360606,19.2137606280522,48.178949514100005
16.043000000000003,-31.380785984025835,19.068675428861656,48.279867761859784
16.044,-31.299244812604186,18.8979078579745,48.43808474316718
16.045,-31.170251238177077,18.721438698275485,48.63962556319907
16.046000000000003,-31.01691828198949,18.569729029477454,48.84914861390079
16.046999999999997,-30.87399400224689,18.487792703577007,49.01386399318187
16.048,-30.761233601382994,18.508732948573865,49.099767576790285
16.049,-30.69012498926397,18.620369449057875,49.102898023990114
16.049999999999997,-30.669640994945325,18.771998593345966,49.04148487565965
16.051,-30.693991107023358,18.896355142552558,48.95567551262056
16.052,-30.74611084986152,18.978684875088874,48.868105336421955
16.053,-30.807062756688325,19.060157629707717,48.77342516102525
16.054,-30.87099846870219,19.157182601727598,48.66797292070606
16.055,-30.94833516139706,19.242171916843805,48.55743382609372
16.056,-31.04637531295478,19.283367045022654,48.452419168077434
16.057,-31.148603985392885,19.267380334030697,48.37395086587926
16.058000000000003,-31.227081741220264,19.184205785953775,48.350792836533635
16.059,-31.26047660485973,19.041275468571737,48.396891265453775
16.06,-31.248322662262716,18.882212301280155,48.48978758490308
16.061000000000003,-31.20981001042263,18.74693132771184,48.59258763530948
16.062,-31.1731169179413,18.6398193476122,48.67912330778267
16.063000000000002,-31.136932233097717,18.535079351047678,48.76386174772271
16.064,-31.06113020829072,18.439729010907474,48.877743483939255
16.064999999999998,-30.968472927912888,18.424686067282504,48.96508121051488
16.066,-30.91351358297737,18.461987340672454,48.993190940989
16.066999999999997,-30.889597473591277,18.5155466505391,48.98621514129921
16.067999999999998,-30.877854059223882,18.615471248689914,48.94479730866114
16.069,-30.88100519521365,18.738375813383296,48.878493802301094
16.069999999999997,-30.91261552717604,18.865028573336527,48.78565060913273
16.071,-30.982424358809247,18.98979486800971,48.66099989985381
16.072,-31.073069434501903,19.079382177984005,48.53688893724303
16.073,-31.137586730705745,19.09676429737796,48.47280856619507
16.074,-31.151821948098295,19.063277822760433,48.47816307968932
16.075,-31.138758472421394,19.020681067573783,48.51152801941201
16.076,-31.119629631983155,19.00016012968684,48.538548665946585
16.077,-31.09647173654501,19.013670350391596,48.55126593892316
16.078,-31.080413115542626,19.038081422065893,48.55222059348465
16.079,-31.088610963381225,19.046833086953523,48.540658504647475
16.080000000000002,-31.112966815316195,19.026641207027623,48.53042665903633
16.081000000000003,-31.1225100697857,18.98175119292198,48.545679112155895
16.082,-31.100087651155327,18.926082901098315,48.5937908333099
16.083,-31.055799279969982,18.884133200479205,48.653429932781485
16.084,-31.011507097175382,18.875191499801726,48.69591721868811
16.084999999999997,-30.986729691498276,18.903931865799475,48.702120489472534
16.086000000000002,-30.98450567250137,18.962348999244394,48.67355961096086
16.087,-31.00248434066927,19.019386759736303,48.62842994851781
16.087999999999997,-31.040342722292337,19.05957623177172,48.57514142165979
16.089,-31.087654407093364,19.08405740794459,48.522013437079664
16.09,-31.133624230299365,19.084035191739616,48.48284024033304
16.091,-31.178240926102905,19.053687280906644,48.4606279987641
16.092,-31.21746303357604,19.00882030765481,48.45050961037355
16.093,-31.238150385065314,18.96265258081218,48.45681688220717
16.094,-31.23760512023661,18.915999618832807,48.48147024827649
16.095,-31.220876010873656,18.87413923968752,48.51745306416425
16.096,-31.188976560019473,18.84419745477525,48.56024099179576
16.097,-31.14629642797566,18.82865983454,48.60480509264789
16.098,-31.102622177019363,18.832634069040573,48.640115343076175
16.099000000000004,-31.063012426248065,18.853064144642833,48.66339629746254
16.1,-31.030487705207374,18.872245334560503,48.68123334705779
16.101,-31.01345242389922,18.891970050805647,48.685529555699176
16.102,-31.013588853305464,18.922979974161773,48.66927106890917
16.102999999999998,-31.01945326079653,18.962820423202526,48.64350073231242
16.104,-31.02633242990587,19.002321678409302,48.61701588350987
16.105,-31.040293226084675,19.03966405675074,48.585598852167784
16.105999999999998,-31.065387813272434,19.081801688371854,48.54216852768988
16.107,-31.10331192184045,19.12015834368186,48.48977584847267
16.108,-31.150358238328913,19.13686322303621,48.44094705283763
16.109,-31.193705205230273,19.12972279569679,48.407739361020454
16.11,-31.224576561572427,19.10593273469693,48.39384140459065
16.111,-31.246305191136877,19.068195099156846,48.394977770295284
16.112000000000002,-31.257859851280053,19.009127449089455,48.41584046533266
16.113,-31.24948319273981,18.929834200279245,48.46414332928008
16.114,-31.225238888757755,18.86093784034406,48.52054660665388
16.115000000000002,-31.197291824830074,18.817965932631374,48.56667927507452
16.116,-31.16666977564912,18.788353023135695,48.608194408269156
16.117,-31.126654835600828,18.768854628924846,48.65253041357148
16.118000000000002,-31.080299482309925,18.76948150867409,48.69189550507307
16.119,-31.03769898477342,18.81104273362484,48.70683140044583
16.119999999999997,-30.999167464715207,18.892373628519202,48.697518475660296
16.121,-30.970394774265795,18.988846393005392,48.67175148990769
16.122,-30.969518489851033,19.074641170940744,48.62757897398947
16.122999999999998,-30.999569654163878,19.135252090547034,48.57018815156819
16.124,-31.041422894326626,19.17991718658284,48.51110910717344
16.125,-31.07862533634993,19.212536348898997,48.46231389708734
16.125999999999998,-31.107470560831878,19.231593535508814,48.42775759393408
16.127000000000002,-31.133331811797234,19.24090579119844,48.40086332480998
16.128,-31.162920947238845,19.240038829133614,48.376145258719326
16.128999999999998,-31.190814237738387,19.22184573930364,48.361956296239164
16.130000000000003,-31.213286306128115,19.182871205078325,48.36324537163604
16.131,-31.23737061790805,19.1255104954131,48.37270860641342
16.132,-31.26028677722071,19.050471725987954,48.39226854369768
16.133000000000003,-31.265506621832248,18.952273349393977,48.43881061248164
16.134,-31.23665968677592,18.83546816951798,48.523928808705605
16.135,-31.174958035984126,18.72846667055653,48.631971838226946
16.136000000000003,-31.086921625499972,18.65151518037279,48.747059227234345
16.137,-30.985343588807037,18.613060055834747,48.853941819908826
16.137999999999998,-30.894634071886816,18.615520844497713,48.93040018592224
16.138999999999996,-30.82003647867152,18.662980103481136,48.96971447671312
16.14,-30.756450895269733,18.76173264351514,48.972761922957794
16.141,-30.70853424915089,18.881818897483686,48.95090624428063
16.142,-30.685314241792938,18.988535591181837,48.91464294183637
16.143,-30.69119420960714,19.08545393960723,48.85855628101318
16.144,-30.722959690710365,19.186180562009536,48.77832449050643
16.145,-30.766918005831567,19.28666447287028,48.68776142859491
16.146,-30.816356427878606,19.3738326136639,48.59954377164591
16.147,-30.879397145871774,19.434164715378742,48.514058511846706
16.148,-30.966501701134938,19.45472673321363,48.429374904571155
16.149,-31.06818945324823,19.443712686452788,48.34907424175687
16.150000000000002,-31.158083968769567,19.41551783170566,48.28776049764635
16.151,-31.2340860209958,19.362721661912904,48.25108001962947
16.152,-31.303877913994025,19.266930910338687,48.24204304972857
16.153000000000002,-31.35665272599545,19.124041600038833,48.27169160853316
16.154,-31.369551603023467,18.955212892686365,48.34827611718904
16.155,-31.333310096009672,18.794350934337917,48.46229415226306
16.156,-31.264914866339105,18.661230567249383,48.589336343819895
16.156999999999996,-31.177895300236514,18.560616069392957,48.71560081484168
16.158,-31.079338962450343,18.490470528571425,48.83616709043616
16.159,-30.97925218525277,18.44679795862637,48.94450914376743
16.16,-30.885589484062475,18.438206924570668,49.02935763193384
16.161,-30.808957599513064,18.471043587987115,49.07826118354077
16.162,-30.75126153076214,18.54529730788273,49.089442527703724
16.163,-30.714170486221622,18.662602045688626,49.06042593779903
16.163999999999998,-30.708557290598165,18.808932929739495,48.98900933290798
16.165000000000003,-30.727828543457065,18.953865215501253,48.89669746957374
16.166,-30.75655026327634,19.080789579263516,48.80549882833616
16.166999999999998,-30.79209883835386,19.2081789661088,48.70802443976055
16.168000000000003,-30.84368972744528,19.351006949567374,48.58853661324337
16.169,-30.92050427046748,19.501590038527407,48.44333715489351
16.17,-31.01843442623149,19.631563886227603,48.29112403146266
16.171000000000003,-31.11602756133028,19.705284458193052,48.169232878261
16.172,-31.194550352951694,19.7227243698531,48.09355302535835
16.173,-31.24887919712469,19.691087689161538,48.06449695132417
16.174,-31.29494389797794,19.597525262850606,48.075258836307945
16.174999999999997,-31.338215830352176,19.446806740166192,48.11826924046122
16.176,-31.3574941174619,19.269969736685276,48.19478065573547
16.177,-31.3504469866599,19.089438583139057,48.294997729426434
16.178,-31.313560246451356,18.91894443312048,48.41495505303241
16.179,-31.24799165014859,18.771328579250298,48.54729421842687
16.18,-31.17957296898566,18.6439661182087,48.67145415592285
16.181,-31.109597751335812,18.53593183959812,48.786910634245174
16.182,-31.02825599049847,18.459471723990667,48.89591759730328
16.183000000000003,-30.945857379797435,18.41005095246463,48.99199998551562
16.184,-30.874753834699778,18.377039063477966,49.06998484422942
16.185,-30.81254835196594,18.36399129425717,49.13010576823801
16.186000000000003,-30.75044643685462,18.38345199299653,49.173455884712055
16.187,-30.70395653964173,18.442303486440778,49.18308353481286
16.188000000000002,-30.688060577856188,18.528480075679987,49.15224364140705
16.189,-30.677868372405207,18.623466261910618,49.11176929015387
16.19,-30.657150992646105,18.708039145006918,49.08549546997741
16.191,-30.642547543199015,18.77231877736661,49.064423307587184
16.191999999999997,-30.64765865180819,18.851002289364608,49.018904016812066
16.192999999999998,-30.678657054973957,18.96509108718912,48.93263693251081
16.194,-30.749278085542677,19.083190116118477,48.81041243962627
16.194999999999997,-30.851106741247047,19.177385514645522,48.67421160749357
16.196,-30.95180849296445,19.24064491282495,48.55529029273847
16.197,-31.034228589123394,19.284316249108667,48.462236010976255
16.198,-31.086918847956262,19.32867502146135,48.394068765503555
16.199,-31.121684271046067,19.38440440111153,48.3351071752213
16.2,-31.164004684068814,19.42763271343244,48.27632778715215
16.201,-31.19855056491163,19.427099254807647,48.24728931347382
16.202,-31.183937882625724,19.388061760091233,48.28031970890036
16.203,-31.124357485997578,19.32196158046162,48.365810664994804
16.204,-31.039432977493107,19.252704192712702,48.47448811725722
16.205000000000002,-30.933133481452053,19.24952124657334,48.56646029818666
16.206000000000003,-30.81950690935416,19.311601780401777,48.62995780232657
16.207,-30.70753552029591,19.368093061817262,48.69468679956818
16.208,-30.627409342184652,19.42423896948839,48.73239375754817
16.209,-30.61233073280017,19.547340516418906,48.67902377194173
16.209999999999997,-30.67297624366733,19.73406448078098,48.52720503476321
16.211,-30.786098698550074,19.904718607532992,48.33964408353437
16.212,-30.897330145051793,20.064791088742297,48.15925012262646
16.212999999999997,-31.02055973531097,20.157259316885128,48.005537854157836
16.214,-31.19893604100698,20.12444003207637,47.87363878999879
16.215,-31.401866763032746,20.028120141621777,47.754828063083174
16.216,-31.561414677303315,19.859513691154476,47.71028049875074
16.217,-31.644326814878323,19.635675871357815,47.758582378058556
16.218,-31.60223592400644,19.3972803877917,47.91960353719001
16.219,-31.464362193086043,19.166362347549395,48.1576936952196
16.22,-31.3321156251167,19.039510303468337,48.336606510832105
16.221,-31.201748983709027,19.065234067764017,48.43454786685912
16.222,-31.10840716641895,19.180676117033222,48.45370972672829
16.223,-31.09212641708035,19.329481929008068,48.389220210714505
16.224000000000004,-31.12401875128563,19.51574958573644,48.26351915161781
16.225,-31.239760170271524,19.786114630920146,48.021452872185534
16.226,-31.44083716181891,20.07079631469827,47.69902003777758
16.227,-31.644533088525264,20.15595492321356,47.48148466080531
16.227999999999998,-31.819475014743027,20.021446334182514,47.4056213839568
16.229,-32.00732095137562,19.85420655338649,47.334921845973774
16.23,-32.219262357674694,19.714534572022977,47.2277384809413
16.230999999999998,-32.400735969505924,19.490890828497978,47.188592770778
16.232,-32.554759630155324,19.172268267614047,47.2192079873575
16.233,-32.743745354260035,18.81355531060231,47.23622472196777
16.234,-32.941989368270555,18.48098833740717,47.228031644265215
16.235,-33.098108435736485,18.267321985331336,47.19550510138324
16.236,-33.17270292190717,18.155396846721693,47.184042339151844
16.237000000000002,-33.15937028048054,18.1633554060268,47.19191466096625
16.238,-33.15953781638054,18.317538847709624,47.11745550212707
16.239,-33.20188028317157,18.605687157749703,46.940356689137126
16.240000000000002,-33.23726816537533,19.11382571683253,46.6587124807927
16.241,-33.29433093029133,19.76306143744087,46.28190255867656
16.242,-33.361200241339816,20.287257234232314,45.95460990551275
16.243000000000002,-33.38052142261978,20.651972758858758,45.74744353193512
16.244,-33.426644702238875,20.980060227502946,45.53478109525597
16.244999999999997,-33.61163834118332,21.29300606291969,45.211379275299834
16.246,-33.97880984975056,21.420008051169148,44.833144712117964
16.247,-34.358233789970406,21.309586908811486,44.569977450037776
16.247999999999998,-34.61571668851055,21.07318923254091,44.47436433207116
16.249,-34.826713783247726,20.788351379632694,44.440715661844656
16.25,-35.06008421065179,20.49622312755611,44.38836783195533
16.250999999999998,-35.28375964286105,20.241698909385608,44.32236401567303
16.252000000000002,-35.43816221138371,20.071939493308793,44.27229326437107
16.253,-35.51503298972159,19.835336930984642,44.32128124649578
16.253999999999998,-35.5777945968133,19.48387311002687,44.43645997030504
16.255000000000003,-35.704907897130994,19.19910790503397,44.46056003973729
16.256,-35.84638483367166,19.06241879664589,44.400257192656944
16.257,-35.89767689584334,19.014281812375618,44.377517070484195
16.258000000000003,-35.88805907690381,19.012868197506947,44.38667778421582
16.259,-35.96272241883846,19.074786593084742,44.29170984496952
16.26,-36.218975932957434,19.271805419523503,43.972975957789416
16.261000000000003,-36.519654841333676,19.517279731359316,43.59215777365023
16.262,-36.66734180814009,19.608089087122554,43.419101585902304
16.262999999999998,-36.71042070974893,19.728200644217583,43.32438495540504
16.263999999999996,-36.68924769079189,19.987039564383945,43.21982950412328
16.265,-36.65281298242103,20.160703228990954,43.1684012472416
16.266,-36.701891647735195,20.325481618250347,43.045810059829215
16.267,-36.79805034691135,20.55089867412232,42.852213039735226
16.268,-36.85604533433331,20.71484152246397,42.72148610715805
16.269,-36.91121817658328,20.763222377398264,42.649682046380995
16.27,-36.98677111861322,20.66176028099733,42.63339079310122
16.271,-37.0751386004436,20.452836360748183,42.6575341124109
16.272,-37.213722511402516,20.262179183319677,42.62763815394969
16.273,-37.415311927222284,20.09662948109848,42.52906778616817
16.274,-37.61062006047263,19.83849188237774,42.47795275976951
16.275000000000002,-37.73421931074443,19.522826289346284,42.51456657493832
16.276,-37.82102322413324,19.286498043111088,42.545332359240476
16.277,-37.87884852512971,19.191690648803593,42.536743465095654
16.278000000000002,-37.89035012380534,19.141727914817448,42.54903558139748
16.279,-37.86188188005479,19.092012350955002,42.59685111800965
16.28,-37.83019666460416,19.103208632499758,42.620094859244425
16.281,-37.82315172585558,19.20521125058019,42.58030002868356
16.281999999999996,-37.81680796838235,19.388092598801524,42.502834217595066
16.283,-37.80482328491838,19.59964534566484,42.416543572887974
16.284,-37.790638475630004,19.77999985576782,42.3458003159133
16.285,-37.81570902598549,19.87939020321045,42.27742980590353
16.286,-37.88910338685054,19.92124196042815,42.1929907993402
16.287,-37.932839349279185,19.93713246195216,42.146883988399985
16.288,-37.92583252425513,19.965057970079624,42.140085016340876
16.288999999999998,-37.88757583700742,20.03858962367222,42.139604797541445
16.29,-37.826551839731415,20.126554028972393,42.152290596053646
16.291,-37.76843816470024,20.19848798602501,42.16970886951172
16.291999999999998,-37.74146447292098,20.218848256988036,42.18388194383026
16.293000000000003,-37.751057184831666,20.169587265312845,42.198661597731544
16.294,-37.77878277694718,20.09434754682323,42.209589492033594
16.295,-37.80389759472848,20.015831054108126,42.22421051413175
16.296000000000003,-37.80879310186311,19.937767688831226,42.25635232887472
16.297,-37.79110783665005,19.88466260245014,42.29674908938909
16.298,-37.773463063386025,19.82880789359175,42.33835288831484
16.299,-37.77655839658069,19.736348218263682,42.37850536075921
16.299999999999997,-37.79639752247791,19.634549766388858,42.40794428293024
16.301,-37.80847277998667,19.552240206343026,42.43510001137639
16.302,-37.80530338993556,19.521357021346084,42.45209353728516
16.303,-37.79656922012804,19.56599486402807,42.439351510684155
16.304,-37.79561830224419,19.658193594130243,42.397730832346035
16.305,-37.80807187583597,19.75446896670932,42.34218309471217
16.306,-37.820443500605464,19.833084938317253,42.294763731446274
16.307,-37.83132852249995,19.881195032847735,42.262764084332176
