Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000,,Zero Index,719.92848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.20330715e-02,8.19531250e-01,1.40501563e-01,3.12500000e-05,8.61718750e-03,3.40625000e-03,5.75835938e+00,,2.20330715e-02,6.15636945e-01,,2.20330715e-02,3.59348831e+01
2.20340715e-02,8.16406250e-01,1.40542188e-01,9.68750000e-04,8.58593750e-03,2.75000000e-03,5.76199219e+00,,2.20340715e-02,6.15646839e-01,,2.20340715e-02,3.62543945e+01
2.20350715e-02,7.95312500e-01,1.40257813e-01,1.25000000e-03,8.46093750e-03,2.21875000e-03,5.76421875e+00,,2.20350715e-02,6.15656734e-01,,2.20350715e-02,3.84231262e+01
2.20360715e-02,7.82812500e-01,1.40014063e-01,4.84375000e-04,8.32812500e-03,2.15625000e-03,5.76480469e+00,,2.20360715e-02,6.15666568e-01,,2.20360715e-02,3.97071915e+01
2.20370715e-02,7.84375000e-01,1.40115625e-01,-3.28125000e-04,8.36718750e-03,2.28125000e-03,5.76562500e+00,,2.20370715e-02,6.15676463e-01,,2.20370715e-02,3.95456924e+01
2.20380715e-02,7.87500000e-01,1.40257813e-01,4.21875000e-04,8.40625000e-03,2.50000000e-03,5.76515625e+00,,2.20380715e-02,6.15686357e-01,,2.20380715e-02,3.92232742e+01
2.20390715e-02,7.92187500e-01,1.40217188e-01,1.35937500e-03,8.48437500e-03,2.43750000e-03,5.76632813e+00,,2.20390715e-02,6.15696251e-01,,2.20390715e-02,3.87353058e+01
2.20400715e-02,7.89843750e-01,1.40217188e-01,8.59375000e-04,8.57812500e-03,2.43750000e-03,5.76843750e+00,,2.20400715e-02,6.15706146e-01,,2.20400715e-02,3.89710464e+01
2.20410715e-02,7.89843750e-01,1.40257813e-01,5.15625000e-04,8.60937500e-03,2.43750000e-03,5.76960937e+00,,2.20410715e-02,6.15716040e-01,,2.20410715e-02,3.89674072e+01
2.20420715e-02,7.91406250e-01,1.40359375e-01,5.62500000e-04,8.68750000e-03,2.50000000e-03,5.77078125e+00,,2.20420715e-02,6.15725935e-01,,2.20420715e-02,3.88034744e+01
2.20430715e-02,7.96875000e-01,1.40420313e-01,7.18750000e-04,8.74218750e-03,2.96875000e-03,5.77042969e+00,,2.20430715e-02,6.15735829e-01,,2.20430715e-02,3.82362900e+01
2.20440715e-02,7.99218750e-01,1.40603125e-01,8.28125000e-04,8.76562500e-03,3.34375000e-03,5.76984375e+00,,2.20440715e-02,6.15745783e-01,,2.20440715e-02,3.79905701e+01
2.20450715e-02,7.97656250e-01,1.40460938e-01,7.03125000e-04,8.76562500e-03,3.78125000e-03,5.76902344e+00,,2.20450715e-02,6.15755677e-01,,2.20450715e-02,3.81475906e+01
2.20460715e-02,8.10937500e-01,1.40603125e-01,4.84375000e-04,8.84375000e-03,3.56250000e-03,5.77019531e+00,,2.20460715e-02,6.15765572e-01,,2.20460715e-02,3.67752457e+01
2.20470715e-02,8.10937500e-01,1.40745313e-01,5.93750000e-04,8.79687500e-03,3.28125000e-03,5.77242188e+00,,2.20470715e-02,6.15775466e-01,,2.20470715e-02,3.67723923e+01
2.20480715e-02,8.05468750e-01,1.40318750e-01,3.43750000e-04,8.68750000e-03,3.09375000e-03,5.77417969e+00,,2.20480715e-02,6.15785360e-01,,2.20480715e-02,3.73336945e+01
2.20490715e-02,8.05468750e-01,1.40318750e-01,-7.81250000e-05,8.66406250e-03,3.09375000e-03,5.77500000e+00,,2.20490715e-02,6.15795255e-01,,2.20490715e-02,3.73329926e+01
2.20500715e-02,8.07031250e-01,1.40603125e-01,5.93750000e-04,8.67187500e-03,3.25000000e-03,5.77523438e+00,,2.20500715e-02,6.15805149e-01,,2.20500715e-02,3.71705399e+01
2.20510715e-02,8.05468750e-01,1.40704688e-01,1.57812500e-03,8.67187500e-03,3.03125000e-03,5.77640625e+00,,2.20510715e-02,6.15815103e-01,,2.20510715e-02,3.73258667e+01
2.20520715e-02,8.08593750e-01,1.40481250e-01,5.62500000e-04,8.64843750e-03,3.03125000e-03,5.77699219e+00,,2.20520715e-02,6.15824997e-01,,2.20520715e-02,3.69980316e+01
2.20530715e-02,8.10937500e-01,1.40664063e-01,5.93750000e-04,8.57031250e-03,3.03125000e-03,5.77746094e+00,,2.20530715e-02,6.15834892e-01,,2.20530715e-02,3.67533417e+01
2.20540715e-02,8.10156250e-01,1.40562500e-01,1.76562500e-03,8.53906250e-03,2.96875000e-03,5.77839844e+00,,2.20540715e-02,6.15844786e-01,,2.20540715e-02,3.68276291e+01
2.20550715e-02,8.16406250e-01,1.40359375e-01,1.70312500e-03,8.55468750e-03,2.37500000e-03,5.77957031e+00,,2.20550715e-02,6.15854681e-01,,2.20550715e-02,3.61741104e+01
2.20560715e-02,8.00781250e-01,1.39810938e-01,4.53125000e-04,8.40625000e-03,2.15625000e-03,5.78097656e+00,,2.20560715e-02,6.15864515e-01,,2.20560715e-02,3.77792130e+01
2.20570715e-02,7.87500000e-01,1.39689063e-01,-1.25000000e-04,8.29687500e-03,2.12500000e-03,5.78179688e+00,,2.20570715e-02,6.15874350e-01,,2.20570715e-02,3.91475525e+01
2.20580715e-02,7.95312500e-01,1.39689063e-01,5.31250000e-04,8.36718750e-03,2.43750000e-03,5.78203125e+00,,2.20580715e-02,6.15884185e-01,,2.20580715e-02,3.83410568e+01
2.20590715e-02,8.03125000e-01,1.39871875e-01,1.25000000e-03,8.46093750e-03,2.90625000e-03,5.78203125e+00,,2.20590715e-02,6.15894020e-01,,2.20590715e-02,3.75309219e+01
2.20600715e-02,8.10937500e-01,1.40115625e-01,1.04687500e-03,8.46093750e-03,2.96875000e-03,5.78261719e+00,,2.20600715e-02,6.15903854e-01,,2.20600715e-02,3.67194214e+01
2.20610715e-02,8.14062500e-01,1.40054688e-01,1.12500000e-03,8.39062500e-03,3.09375000e-03,5.78367188e+00,,2.20610715e-02,6.15913689e-01,,2.20610715e-02,3.63915100e+01
2.20620715e-02,8.14843750e-01,1.40115625e-01,1.35937500e-03,8.42187500e-03,3.28125000e-03,5.78460938e+00,,2.20620715e-02,6.15923584e-01,,2.20620715e-02,3.63043823e+01
2.20630715e-02,8.16406250e-01,1.39912500e-01,1.07812500e-03,8.44531250e-03,3.18750000e-03,5.78519531e+00,,2.20630715e-02,6.15933418e-01,,2.20630715e-02,3.61368332e+01
2.20640715e-02,8.10937500e-01,1.39810938e-01,6.40625000e-04,8.40625000e-03,3.25000000e-03,5.78425781e+00,,2.20640715e-02,6.15943253e-01,,2.20640715e-02,3.66960754e+01
2.20650715e-02,8.12500000e-01,1.39831250e-01,1.09375000e-03,8.42187500e-03,3.56250000e-03,5.78308594e+00,,2.20650715e-02,6.15953088e-01,,2.20650715e-02,3.65303955e+01
2.20660715e-02,8.16406250e-01,1.39831250e-01,1.60937500e-03,8.52343750e-03,3.87500000e-03,5.78179688e+00,,2.20660715e-02,6.15962923e-01,,2.20660715e-02,3.61205215e+01
2.20670715e-02,8.21875000e-01,1.40054688e-01,7.81250000e-04,8.64843750e-03,3.78125000e-03,5.78285156e+00,,2.20670715e-02,6.15972757e-01,,2.20670715e-02,3.55504074e+01
2.20680715e-02,8.23437500e-01,1.39932813e-01,1.40625000e-04,8.70312500e-03,3.34375000e-03,5.78460938e+00,,2.20680715e-02,6.15982592e-01,,2.20680715e-02,3.53868790e+01
2.20690715e-02,8.16406250e-01,1.39628125e-01,5.93750000e-04,8.66406250e-03,3.18750000e-03,5.78460938e+00,,2.20690715e-02,6.15992427e-01,,2.20690715e-02,3.61098022e+01
2.20700715e-02,8.20312500e-01,1.39384375e-01,8.43750000e-04,8.57812500e-03,3.28125000e-03,5.78402344e+00,,2.20700715e-02,6.16002262e-01,,2.20700715e-02,3.57032928e+01
2.20710715e-02,8.23437500e-01,1.39485938e-01,9.37500000e-04,8.57031250e-03,3.50000000e-03,5.78343750e+00,,2.20710715e-02,6.16012096e-01,,2.20710715e-02,3.53764038e+01
2.20720715e-02,8.16406250e-01,1.39770313e-01,9.68750000e-04,8.57812500e-03,3.56250000e-03,5.78203125e+00,,2.20720715e-02,6.16021931e-01,,2.20720715e-02,3.60962219e+01
2.20730715e-02,8.10937500e-01,1.39973438e-01,1.34375000e-03,8.57031250e-03,3.28125000e-03,5.78238281e+00,,2.20730715e-02,6.16031766e-01,,2.20730715e-02,3.66538773e+01
2.20740715e-02,8.07031250e-01,1.39932813e-01,1.71875000e-03,8.50000000e-03,3.25000000e-03,5.78308594e+00,,2.20740715e-02,6.16041601e-01,,2.20740715e-02,3.70484695e+01
2.20750715e-02,8.00781250e-01,1.39912500e-01,1.60937500e-03,8.40625000e-03,3.09375000e-03,5.78484375e+00,,2.20750715e-02,6.16051435e-01,,2.20750715e-02,3.76839752e+01
2.20760715e-02,7.91406250e-01,1.39628125e-01,1.15625000e-03,8.29687500e-03,2.65625000e-03,5.78683594e+00,,2.20760715e-02,6.16061270e-01,,2.20760715e-02,3.86431503e+01
2.20770715e-02,7.78906250e-01,1.39689063e-01,1.20312500e-03,8.24218750e-03,2.65625000e-03,5.78589844e+00,,2.20770715e-02,6.16071105e-01,,2.20770715e-02,3.99255524e+01
2.20780715e-02,7.68750000e-01,1.39628125e-01,1.50000000e-03,8.20312500e-03,2.71875000e-03,5.78566406e+00,,2.20780715e-02,6.16080940e-01,,2.20780715e-02,4.09654236e+01
2.20790715e-02,7.64062500e-01,1.39729688e-01,1.25000000e-03,8.23437500e-03,2.37500000e-03,5.78707031e+00,,2.20790715e-02,6.16090775e-01,,2.20790715e-02,4.14413757e+01
2.20800715e-02,7.69531250e-01,1.39871875e-01,9.37500000e-04,8.31250000e-03,2.50000000e-03,5.78742188e+00,,2.20800715e-02,6.16100609e-01,,2.20800715e-02,4.08717957e+01
2.20810715e-02,7.75000000e-01,1.39973438e-01,8.75000000e-04,8.35156250e-03,2.65625000e-03,5.78765625e+00,,2.20810715e-02,6.16110444e-01,,2.20810715e-02,4.03032150e+01
2.20820715e-02,7.78906250e-01,1.39729688e-01,8.75000000e-04,8.36718750e-03,2.87500000e-03,5.78800781e+00,,2.20820715e-02,6.16120279e-01,,2.20820715e-02,3.98958664e+01
2.20830715e-02,7.80468750e-01,1.39689063e-01,7.50000000e-04,8.39062500e-03,2.87500000e-03,5.78859375e+00,,2.20830715e-02,6.16130114e-01,,2.20830715e-02,3.97304764e+01
2.20840715e-02,7.84375000e-01,1.39668750e-01,5.15625000e-04,8.42968750e-03,2.59375000e-03,5.78929688e+00,,2.20840715e-02,6.16140008e-01,,2.20840715e-02,3.93244095e+01
2.20850715e-02,7.84375000e-01,1.39526563e-01,1.01562500e-03,8.42187500e-03,2.43750000e-03,5.78929688e+00,,2.20850715e-02,6.16149843e-01,,2.20850715e-02,3.93203506e+01
2.20860715e-02,7.87500000e-01,1.39425000e-01,1.90625000e-03,8.44531250e-03,2.65625000e-03,5.78789063e+00,,2.20860715e-02,6.16159678e-01,,2.20860715e-02,3.89904480e+01
2.20870715e-02,8.05468750e-01,1.39628125e-01,1.73437500e-03,8.57031250e-03,2.96875000e-03,5.78601563e+00,,2.20870715e-02,6.16169512e-01,,2.20870715e-02,3.71283493e+01
2.20880715e-02,8.31250000e-01,1.39871875e-01,1.01562500e-03,8.70312500e-03,2.71875000e-03,5.78625000e+00,,2.20880715e-02,6.16179347e-01,,2.20880715e-02,3.44631958e+01
2.20890715e-02,8.28906250e-01,1.39445313e-01,7.03125000e-04,8.63281250e-03,2.53125000e-03,5.78625000e+00,,2.20890715e-02,6.16189182e-01,,2.20890715e-02,3.47002716e+01
2.20900715e-02,8.20312500e-01,1.39201563e-01,9.68750000e-04,8.50000000e-03,2.87500000e-03,5.78625000e+00,,2.20900715e-02,6.16199017e-01,,2.20900715e-02,3.55817947e+01
2.20910715e-02,8.10156250e-01,1.39242188e-01,9.68750000e-04,8.42968750e-03,3.09375000e-03,5.78589844e+00,,2.20910715e-02,6.16208792e-01,,2.20910715e-02,3.66236877e+01
2.20920715e-02,8.03125000e-01,1.39282813e-01,5.93750000e-04,8.52343750e-03,3.12500000e-03,5.78566406e+00,,2.20920715e-02,6.16218626e-01,,2.20920715e-02,3.73444214e+01
2.20930715e-02,8.00781250e-01,1.39384375e-01,4.84375000e-04,8.53906250e-03,3.03125000e-03,5.78542969e+00,,2.20930715e-02,6.16228461e-01,,2.20930715e-02,3.75831909e+01
2.20940715e-02,8.03125000e-01,1.39201563e-01,7.18750000e-04,8.59375000e-03,3.03125000e-03,5.78566406e+00,,2.20940715e-02,6.16238296e-01,,2.20940715e-02,3.73383789e+01
2.20950715e-02,8.08593750e-01,1.39140625e-01,5.15625000e-04,8.64843750e-03,3.28125000e-03,5.78566406e+00,,2.20950715e-02,6.16248071e-01,,2.20950715e-02,3.67713165e+01
2.20960715e-02,8.03125000e-01,1.38734375e-01,3.75000000e-04,8.61718750e-03,3.28125000e-03,5.78683594e+00,,2.20960715e-02,6.16257846e-01,,2.20960715e-02,3.73327484e+01
2.20970715e-02,7.91406250e-01,1.38835938e-01,9.37500000e-04,8.59375000e-03,2.65625000e-03,5.79046875e+00,,2.20970715e-02,6.16267622e-01,,2.20970715e-02,3.85373917e+01
2.20980715e-02,7.76562500e-01,1.38734375e-01,1.35937500e-03,8.47656250e-03,2.37500000e-03,5.79140625e+00,,2.20980715e-02,6.16277397e-01,,2.20980715e-02,4.00615845e+01
2.20990715e-02,7.78125000e-01,1.38754688e-01,8.28125000e-04,8.47656250e-03,2.53125000e-03,5.78929688e+00,,2.20990715e-02,6.16287172e-01,,2.20990715e-02,3.98947144e+01
2.21000715e-02,7.87500000e-01,1.38856250e-01,5.15625000e-04,8.53906250e-03,2.59375000e-03,5.78882813e+00,,2.21000715e-02,6.16296947e-01,,2.21000715e-02,3.89246597e+01
2.21010715e-02,7.88281250e-01,1.38856250e-01,5.93750000e-04,8.57812500e-03,2.65625000e-03,5.78941406e+00,,2.21010715e-02,6.16306722e-01,,2.21010715e-02,3.88411789e+01
2.21020715e-02,7.93750000e-01,1.38734375e-01,5.62500000e-04,8.60937500e-03,2.65625000e-03,5.78906250e+00,,2.21020715e-02,6.16316438e-01,,2.21020715e-02,3.82743225e+01
2.21030715e-02,7.93750000e-01,1.38978125e-01,5.93750000e-04,8.57031250e-03,2.65625000e-03,5.78929688e+00,,2.21030715e-02,6.16326213e-01,,2.21030715e-02,3.82712631e+01
2.21040715e-02,7.93750000e-01,1.38998438e-01,9.06250000e-04,8.57031250e-03,2.87500000e-03,5.78906250e+00,,2.21040715e-02,6.16335988e-01,,2.21040715e-02,3.82672882e+01
2.21050715e-02,7.96875000e-01,1.38978125e-01,9.68750000e-04,8.57031250e-03,2.96875000e-03,5.78800781e+00,,2.21050715e-02,6.16345763e-01,,2.21050715e-02,3.79401550e+01
2.21060715e-02,8.04687500e-01,1.38896875e-01,4.37500000e-04,8.53906250e-03,2.81250000e-03,5.78789063e+00,,2.21060715e-02,6.16355538e-01,,2.21060715e-02,3.71310120e+01
2.21070715e-02,8.10156250e-01,1.38896875e-01,4.68750000e-05,8.53906250e-03,2.90625000e-03,5.78707031e+00,,2.21070715e-02,6.16365314e-01,,2.21070715e-02,3.65659409e+01
2.21080715e-02,8.16406250e-01,1.38856250e-01,2.96875000e-04,8.61718750e-03,3.62500000e-03,5.78542969e+00,,2.21080715e-02,6.16375089e-01,,2.21080715e-02,3.59207001e+01
2.21090715e-02,8.27343750e-01,1.39100000e-01,5.31250000e-04,8.74218750e-03,3.81250000e-03,5.78625000e+00,,2.21090715e-02,6.16384864e-01,,2.21090715e-02,3.47909317e+01
2.21100715e-02,8.12500000e-01,1.39201563e-01,1.64062500e-03,8.63281250e-03,3.56250000e-03,5.79000000e+00,,2.21100715e-02,6.16394639e-01,,2.21100715e-02,3.63154602e+01
2.21110715e-02,8.05468750e-01,1.38856250e-01,2.37500000e-03,8.53906250e-03,3.62500000e-03,5.79667969e+00,,2.21110715e-02,6.16404414e-01,,2.21110715e-02,3.70296860e+01
2.21120715e-02,8.05468750e-01,1.38795313e-01,1.54687500e-03,8.60937500e-03,3.78125000e-03,5.80289063e+00,,2.21120715e-02,6.16414189e-01,,2.21120715e-02,3.70192947e+01
2.21130715e-02,7.95312500e-01,1.38490625e-01,4.84375000e-04,8.60937500e-03,3.65625000e-03,5.80734375e+00,,2.21130715e-02,6.16423965e-01,,2.21130715e-02,3.80609512e+01
2.21140715e-02,7.82031250e-01,1.38348438e-01,3.43750000e-04,8.57812500e-03,3.46875000e-03,5.81015625e+00,,2.21140715e-02,6.16433740e-01,,2.21140715e-02,3.94279480e+01
2.21150715e-02,7.87500000e-01,1.38206250e-01,8.59375000e-04,8.63281250e-03,3.34375000e-03,5.81273438e+00,,2.21150715e-02,6.16443455e-01,,2.21150715e-02,3.88609695e+01
2.21160715e-02,7.96875000e-01,1.38795313e-01,1.62500000e-03,8.71093750e-03,3.28125000e-03,5.81355469e+00,,2.21160715e-02,6.16453230e-01,,2.21160715e-02,3.78878937e+01
2.21170715e-02,8.01562500e-01,1.38937500e-01,1.76562500e-03,8.71093750e-03,3.25000000e-03,5.81390625e+00,,2.21170715e-02,6.16463006e-01,,2.21170715e-02,3.73956604e+01
2.21180715e-02,7.99218750e-01,1.38937500e-01,7.96875000e-04,8.67187500e-03,2.87500000e-03,5.81531250e+00,,2.21180715e-02,6.16472781e-01,,2.21180715e-02,3.76305008e+01
2.21190715e-02,7.84375000e-01,1.38835938e-01,-2.34375000e-04,8.52343750e-03,2.90625000e-03,5.81507813e+00,,2.21190715e-02,6.16482496e-01,,2.21190715e-02,3.91592865e+01
2.21200715e-02,7.84375000e-01,1.38592188e-01,4.84375000e-04,8.50000000e-03,3.18750000e-03,5.81437500e+00,,2.21200715e-02,6.16492271e-01,,2.21200715e-02,3.91586227e+01
2.21210715e-02,7.95312500e-01,1.38653125e-01,1.98437500e-03,8.57031250e-03,3.25000000e-03,5.81308594e+00,,2.21210715e-02,6.16502047e-01,,2.21210715e-02,3.80244980e+01
2.21220715e-02,7.93750000e-01,1.38409375e-01,2.10937500e-03,8.60937500e-03,3.46875000e-03,5.81167969e+00,,2.21220715e-02,6.16511822e-01,,2.21220715e-02,3.81747360e+01
2.21230715e-02,7.92187500e-01,1.38551563e-01,5.93750000e-04,8.61718750e-03,3.50000000e-03,5.81050781e+00,,2.21230715e-02,6.16521597e-01,,2.21230715e-02,3.83286514e+01
2.21240715e-02,7.95312500e-01,1.38490625e-01,-4.06250000e-04,8.60937500e-03,3.62500000e-03,5.80863281e+00,,2.21240715e-02,6.16531372e-01,,2.21240715e-02,3.80059891e+01
2.21250715e-02,8.00781250e-01,1.38510938e-01,2.18750000e-04,8.60937500e-03,3.56250000e-03,5.80710938e+00,,2.21250715e-02,6.16541147e-01,,2.21250715e-02,3.74426956e+01
2.21260715e-02,8.03125000e-01,1.38734375e-01,1.25000000e-03,8.63281250e-03,3.28125000e-03,5.80675781e+00,,2.21260715e-02,6.16550922e-01,,2.21260715e-02,3.71971817e+01
2.21270715e-02,8.05468750e-01,1.38510938e-01,1.17187500e-03,8.57812500e-03,3.18750000e-03,5.80546875e+00,,2.21270715e-02,6.16560698e-01,,2.21270715e-02,3.69491348e+01
2.21280715e-02,8.14062500e-01,1.38450000e-01,5.93750000e-04,8.55468750e-03,3.71875000e-03,5.80289063e+00,,2.21280715e-02,6.16570473e-01,,2.21280715e-02,3.60585098e+01
2.21290715e-02,8.23437500e-01,1.38653125e-01,4.37500000e-04,8.67187500e-03,4.31250000e-03,5.80042969e+00,,2.21290715e-02,6.16580248e-01,,2.21290715e-02,3.50892868e+01
2.21300715e-02,8.39062500e-01,1.39079688e-01,1.15625000e-03,8.87500000e-03,4.09375000e-03,5.79925781e+00,,2.21300715e-02,6.16590023e-01,,2.21300715e-02,3.34742355e+01
2.21310715e-02,8.29687500e-01,1.39039063e-01,1.79687500e-03,8.79687500e-03,3.93750000e-03,5.79949219e+00,,2.21310715e-02,6.16599798e-01,,2.21310715e-02,3.44329071e+01
2.21320715e-02,8.10156250e-01,1.38795313e-01,2.14062500e-03,8.67187500e-03,3.71875000e-03,5.80007813e+00,,2.21320715e-02,6.16609573e-01,,2.21320715e-02,3.64360046e+01
2.21330715e-02,8.04687500e-01,1.38734375e-01,1.60937500e-03,8.57812500e-03,3.87500000e-03,5.79902344e+00,,2.21330715e-02,6.16619349e-01,,2.21330715e-02,3.69898529e+01
2.21340715e-02,8.10937500e-01,1.38734375e-01,7.81250000e-04,8.64843750e-03,3.93750000e-03,5.79773438e+00,,2.21340715e-02,6.16629124e-01,,2.21340715e-02,3.63391876e+01
2.21350715e-02,8.16406250e-01,1.38510938e-01,1.09375000e-04,8.71093750e-03,4.03125000e-03,5.79609375e+00,,2.21350715e-02,6.16638899e-01,,2.21350715e-02,3.57730408e+01
2.21360715e-02,8.14843750e-01,1.38754688e-01,7.81250000e-04,8.66406250e-03,4.03125000e-03,5.79527344e+00,,2.21360715e-02,6.16648674e-01,,2.21360715e-02,3.59317627e+01
2.21370715e-02,8.08593750e-01,1.38612500e-01,1.92187500e-03,8.57812500e-03,4.03125000e-03,5.79375000e+00,,2.21370715e-02,6.16658449e-01,,2.21370715e-02,3.65689240e+01
2.21380715e-02,7.95312500e-01,1.38368750e-01,1.35937500e-03,8.48437500e-03,3.78125000e-03,5.79386719e+00,,2.21380715e-02,6.16668165e-01,,2.21380715e-02,3.79294281e+01
2.21390715e-02,7.87500000e-01,1.38003125e-01,-1.09375000e-04,8.48437500e-03,3.09375000e-03,5.79539063e+00,,2.21390715e-02,6.16677880e-01,,2.21390715e-02,3.87315292e+01
2.21400715e-02,7.75000000e-01,1.37779688e-01,-3.12500000e-05,8.44531250e-03,2.90625000e-03,5.79609375e+00,,2.21400715e-02,6.16687596e-01,,2.21400715e-02,4.00205688e+01
2.21410715e-02,7.64062500e-01,1.37475000e-01,7.81250000e-04,8.42187500e-03,2.96875000e-03,5.79421875e+00,,2.21410715e-02,6.16697311e-01,,2.21410715e-02,4.11461563e+01
2.21420715e-02,7.64062500e-01,1.37535938e-01,1.12500000e-03,8.47656250e-03,2.96875000e-03,5.79304687e+00,,2.21420715e-02,6.16707027e-01,,2.21420715e-02,4.11410980e+01
2.21430715e-02,7.68750000e-01,1.37637500e-01,7.96875000e-04,8.48437500e-03,2.81250000e-03,5.79304687e+00,,2.21430715e-02,6.16716743e-01,,2.21430715e-02,4.06527634e+01
2.21440715e-02,7.65625000e-01,1.37779688e-01,3.43750000e-04,8.52343750e-03,2.96875000e-03,5.79210938e+00,,2.21440715e-02,6.16726458e-01,,2.21440715e-02,4.09719009e+01
2.21450715e-02,7.56250000e-01,1.37678125e-01,2.34375000e-04,8.48437500e-03,3.25000000e-03,5.78988281e+00,,2.21450715e-02,6.16736114e-01,,2.21450715e-02,4.19368668e+01
2.21460715e-02,7.57812500e-01,1.37535938e-01,6.71875000e-04,8.47656250e-03,3.25000000e-03,5.78964844e+00,,2.21460715e-02,6.16745830e-01,,2.21460715e-02,4.17733841e+01
2.21470715e-02,7.60156250e-01,1.37617188e-01,1.17187500e-03,8.50000000e-03,3.34375000e-03,5.78964844e+00,,2.21470715e-02,6.16755545e-01,,2.21470715e-02,4.15268707e+01
2.21480715e-02,7.63281250e-01,1.37373438e-01,1.12500000e-03,8.50000000e-03,3.18750000e-03,5.79023438e+00,,2.21480715e-02,6.16765261e-01,,2.21480715e-02,4.11986237e+01
2.21490715e-02,7.56250000e-01,1.37475000e-01,8.75000000e-04,8.50000000e-03,3.28125000e-03,5.78847656e+00,,2.21490715e-02,6.16774976e-01,,2.21490715e-02,4.19181900e+01
2.21500715e-02,7.63281250e-01,1.37779688e-01,5.62500000e-04,8.57812500e-03,3.87500000e-03,5.78519531e+00,,2.21500715e-02,6.16784692e-01,,2.21500715e-02,4.11895142e+01
2.21510715e-02,7.75000000e-01,1.38003125e-01,5.15625000e-04,8.68750000e-03,3.81250000e-03,5.78425781e+00,,2.21510715e-02,6.16794348e-01,,2.21510715e-02,3.99785461e+01
2.21520715e-02,7.59375000e-01,1.37881250e-01,1.20312500e-03,8.57812500e-03,3.81250000e-03,5.78402344e+00,,2.21520715e-02,6.16804063e-01,,2.21520715e-02,4.15848160e+01
2.21530715e-02,7.48437500e-01,1.37759375e-01,1.68750000e-03,8.51562500e-03,4.03125000e-03,5.78320312e+00,,2.21530715e-02,6.16813779e-01,,2.21530715e-02,4.27047272e+01
2.21540715e-02,7.52343750e-01,1.37860938e-01,4.84375000e-04,8.59375000e-03,4.15625000e-03,5.78121094e+00,,2.21540715e-02,6.16823494e-01,,2.21540715e-02,4.22962646e+01
2.21550715e-02,7.53906250e-01,1.37779688e-01,2.18750000e-04,8.61718750e-03,4.03125000e-03,5.78039063e+00,,2.21550715e-02,6.16833210e-01,,2.21550715e-02,4.21333237e+01
2.21560715e-02,7.52343750e-01,1.37678125e-01,1.40625000e-03,8.53906250e-03,3.78125000e-03,5.78039063e+00,,2.21560715e-02,6.16842926e-01,,2.21560715e-02,4.22901001e+01
2.21570715e-02,7.57812500e-01,1.37332813e-01,1.62500000e-03,8.53906250e-03,3.65625000e-03,5.77886719e+00,,2.21570715e-02,6.16852641e-01,,2.21570715e-02,4.17182770e+01
2.21580715e-02,7.63281250e-01,1.37332813e-01,5.31250000e-04,8.53906250e-03,3.65625000e-03,5.77722656e+00,,2.21580715e-02,6.16862237e-01,,2.21580715e-02,4.11487732e+01
2.21590715e-02,7.69531250e-01,1.37332813e-01,-2.65625000e-04,8.60937500e-03,3.56250000e-03,5.77722656e+00,,2.21590715e-02,6.16871893e-01,,2.21590715e-02,4.05037308e+01
2.21600715e-02,7.71093750e-01,1.37271875e-01,1.87500000e-04,8.61718750e-03,3.18750000e-03,5.77886719e+00,,2.21600715e-02,6.16881549e-01,,2.21600715e-02,4.03428574e+01
2.21610715e-02,7.56250000e-01,1.37048438e-01,8.59375000e-04,8.51562500e-03,3.12500000e-03,5.77839844e+00,,2.21610715e-02,6.16891205e-01,,2.21610715e-02,4.18703613e+01
2.21620715e-02,7.61718750e-01,1.37129688e-01,5.00000000e-04,8.48437500e-03,3.46875000e-03,5.77699219e+00,,2.21620715e-02,6.16900802e-01,,2.21620715e-02,4.13029709e+01
