Time,r,z,a
1.472,0.42689375841461324,33.37534458821215,51.62192539011761
1.473,0.47135111942299224,33.484970270597216,51.511712407162996
1.474,0.47426287517823806,33.68216675102163,51.31449447732156
1.4749999999999999,0.4153781477714303,33.975910361829605,51.021550595697775
1.476,0.3567308845110009,34.335031765893675,50.66311511961384
1.477,0.3392419770628576,34.59802554404692,50.400311321262954
1.478,0.3421586656683655,34.5005635467363,50.49773981903676
1.4789999999999999,0.4070655196844562,34.07878312261453,50.91878579839749
1.48,0.4717696912092588,33.72438974202811,51.272310631859845
1.481,0.3919799757994988,33.608394154227774,51.38932006151379
1.482,0.3120995177980045,33.31915005364788,51.679388264821526
1.4829999999999999,0.3558802291999661,33.05083873046008,51.94724532623014
1.484,0.3991764158530451,32.842613318294646,52.154960931885036
1.485,0.4017630543909942,32.59117331881317,52.406350436798384
1.486,0.3431670481422332,32.37157198097204,52.626609134318585
1.4869999999999999,0.36678815124743225,32.287268626848544,52.710648056516
1.4880000000000002,0.45154677727260395,32.47381137000303,52.52304941367488
1.489,0.495343243705823,32.49720897951687,52.49901607047139
1.49,0.5189342368045664,32.38681233271964,52.60903048970394
1.4909999999999999,0.5217161821648969,32.35589717403336,52.63989694529153
1.492,0.5435926491531716,31.99653237471055,52.998850380429865
1.4929999999999999,0.5240787191661022,31.510660659034805,53.48498145847402
1.494,0.3855706122469522,31.616191319303795,53.38145768325413
1.495,0.28929372483567267,32.29104990077911,52.70765424200596
1.4960000000000002,0.3545822160230183,32.865086035520214,52.13300122204546
1.497,0.41762193296657885,32.85174860933353,52.14559702612537
1.498,0.3978870046001202,32.1656322541044,52.831906920448155
1.499,0.3792638817894896,31.268382050317225,53.72931792978237
1.5,0.3228440495867949,30.878311373277466,54.12000094647945
1.501,0.2463633920394215,30.903945430292094,54.095072592232015
1.5019999999999998,0.28964321994119985,30.87811644966937,54.12052512308216
1.503,0.3322074974757925,30.697537541105216,54.30066494353757
1.504,0.3344490488529351,30.442954013516523,54.55520889814876
1.5050000000000001,0.2773116673946405,30.316861931319877,54.68186979506181
1.506,0.20103330704893616,30.468648442652977,54.53068835184288
1.5070000000000001,0.18493025690785228,30.90418701272506,54.09525968209077
1.508,0.14856919417517844,31.424299256142064,53.575349539811455
1.509,0.17176588322081227,31.814407598573975,53.18512872308234
1.51,0.2549352670295692,31.862914694206044,53.136065453233385
1.511,0.25833175810028103,31.6282814050147,53.370663618532205
1.5119999999999998,0.22149930369047216,31.264588692672795,53.73462669240077
1.5130000000000001,0.30294024676011727,30.726830650830365,54.271676019705936
1.5140000000000002,0.38235332049699683,29.953333116895497,55.044226618673264
1.5150000000000001,0.3252329418012102,29.315127842437988,55.68306808540642
1.516,0.26985599011312594,29.21154246450962,55.78721109836911
1.517,0.25374385665977334,29.35399471049245,55.64490859478698
1.518,0.2372101193494983,29.506768406584865,55.492278121810955
1.519,0.2788327179483567,29.46562450457096,55.53305623026081
1.5199999999999998,0.2615544939305883,29.179351205814758,55.819476571768305
1.521,0.24481971503679417,28.840958202684103,56.15800272620077
1.5220000000000002,0.32461868280909295,28.341637649531037,56.65650335709188
1.5230000000000001,0.3258932643678564,27.794737750001232,57.20335176660495
1.524,0.30871618443705057,27.548524841014373,57.44974543495978
1.5250000000000001,0.27376358270988965,27.657373628284933,57.34127149499152
1.526,0.23910681695174016,27.908318302751912,57.090657432364516
1.527,0.29934217390388507,27.844788581695575,57.15360244310942
1.5279999999999998,0.3197960401933328,27.403434881937763,57.59469918362642
1.529,0.2643355246782516,26.926363875327155,58.07233866790266
1.53,0.17246384994258912,26.615320745217367,58.3841204888823
1.531,0.10008004553419368,26.45169814121597,58.54811253294913
1.532,0.10314218177615986,26.423691740434275,58.576106957846726
1.5330000000000001,0.08736168204171701,26.471356510521364,58.52849933285589
1.534,0.05273510237854634,26.344700217982027,58.65524700122688
1.535,-0.00029146167681364324,26.06743261179696,58.932567386573616
1.536,-0.07159562458756212,26.094881144586,58.905020638377
1.537,-0.12473564080432406,26.691157029445094,58.30855150894611
1.538,-0.1784024927714988,27.413730880837267,57.58568862334131
1.539,-0.1566603709663029,27.939912194819314,57.0596486076849
1.54,-0.09710243194377031,28.269675920928265,56.73015731284306
1.5410000000000001,-0.07515888848412555,28.345418334161415,56.65448202277594
1.542,-0.10942227627984534,28.146405971030934,56.85338133415255
1.543,-0.14330119786855258,27.72446983375725,57.27515982379292
1.544,-0.13970104331605862,27.214952686745807,57.7846887557148
1.545,-0.15472766409865943,26.72833044463103,58.271221707541
1.546,-0.18835974862962976,26.389340955201938,58.60998682370919
1.547,-0.24060350497330785,26.361789625309964,58.63711240596536
1.548,-0.2925138033715647,26.4778885113045,58.52049576857162
1.549,-0.3074489854216433,26.707785351365885,58.29044509443725
1.55,-0.26710748994650496,26.853115805651463,58.14555577035871
1.5510000000000002,-0.24515088373487304,26.775650779176516,58.22322697552575
1.552,-0.2412060379744576,26.522205302431093,58.47669789681045
1.553,-0.2551898707964329,25.92782322344401,59.07092097708984
1.5539999999999998,-0.3062119790621629,25.417607917499023,59.58054764508428
1.5550000000000002,-0.3760205525372432,25.217908188571947,59.779288573413034
1.556,-0.4092345254847476,25.104102080892016,59.8925625723234
1.557,-0.36903942720061267,24.967118370089764,60.030154389646256
1.5579999999999998,-0.32861413249094473,24.886832044856934,60.11099848372798
1.5590000000000002,-0.3065623974055129,24.709559336900558,60.28853903292416
1.56,-0.28474777977877724,24.41815113986015,60.58018864964058
1.561,-0.2452046076397312,24.31309842083648,60.68566513102016
1.562,-0.18818328391248454,24.410665026521915,60.58860962613141
1.5630000000000002,-0.2033214545398489,24.533179157552862,60.465978332314485
1.564,-0.253929775871937,24.483814591415644,60.51486864895571
1.565,-0.24953659760990712,24.137236304268207,60.861473845289765
1.566,-0.2807686762776765,23.757179752593363,61.241161205845714
1.567,-0.3482378568564321,23.695720530888707,61.30172071472427
1.568,-0.41626156942355363,24.038205800551633,60.95819033841559
1.569,-0.4850445775130632,24.60068207664694,60.39453664572778
1.57,-0.44751425347047114,24.991738419940432,60.004255196978306
1.5710000000000002,-0.3550481529059461,25.04951137715214,59.94797254861483
1.572,-0.3327774529701595,24.674846282993105,60.3229098165415
1.573,-0.34600890393070316,24.039347027711063,60.95816297201231
1.574,-0.3950148244924093,23.540558681576904,61.45612734165566
1.575,-0.4443009400378233,23.166722957346124,61.829016941274446
1.5759999999999998,-0.4579959413379815,23.03457201125793,61.96087527651909
1.577,-0.48905990280593375,23.09473212458653,61.90009022755843
1.578,-0.5383562464125954,23.258292583284074,61.735477624982316
1.579,-0.5536511119672962,23.623939188593948,61.369574012723184
1.58,-0.5871071861804784,24.084477346466553,60.90836776180316
1.5810000000000002,-0.5848358109193241,24.483535314475166,60.509480723739514
1.582,-0.5286310377601884,24.53474387332971,60.45956178663525
1.583,-0.5604029151116847,24.445562176638227,60.54801518160231
1.5839999999999999,-0.6276821603035078,24.390814629769686,60.60111020562308
1.585,-0.5540888542432405,24.271588839595296,60.72208741969847
1.5859999999999999,-0.4974806001711486,24.200502578454447,60.79438470112096
1.587,-0.49325338974135835,24.07968173602302,60.915266839455086
1.588,-0.4538660135320144,23.80661472370141,61.18905925921875
1.5890000000000002,-0.5193937594884132,23.55406929600348,61.44020479124809
1.59,-0.5684804833886087,23.478025829342478,61.51509278486998
1.591,-0.5823889940319147,23.473323108271327,61.51945327115073
1.592,-0.6313996849635707,23.516619069983108,61.47490620539707
1.593,-0.6629398505131138,23.496545680615366,61.49410397013884
1.5939999999999999,-0.6585723593079807,23.389019980644967,61.60171003668315
1.5949999999999998,-0.6366033660719773,23.187653931338016,61.803608929723794
1.596,-0.6313801834571117,22.903931633051997,62.087367563119635
1.5970000000000002,-0.6784470423654438,22.70734088479211,62.282526098893705
1.598,-0.7444436203212552,22.608996668062463,62.378750550858236
1.599,-0.7776094341102637,22.81929426134222,62.16746034673884
1.6,-0.7414425855207996,23.213892824139275,61.774269502161
1.6010000000000002,-0.6350031048430658,23.44687442557441,61.54452837242842
1.6019999999999999,-0.5445524940912909,23.35519543720943,61.63845700025212
1.603,-0.53929424027779,23.030303011891437,61.96338360138077
1.6039999999999999,-0.5856529848993635,22.67969638642236,62.31274327735896
1.605,-0.6663786397375255,22.429736045080002,62.5603672146031
1.6059999999999999,-0.7480898909432463,22.416697759128173,62.57082308890865
1.607,-0.7780693252808961,22.491099331986334,62.49544621557185
1.6079999999999999,-0.7556317609529335,22.596951501248434,62.39041803774482
1.609,-0.7004268974890854,22.862334427638363,62.126938698112475
1.61,-0.6986130010880315,23.35180788821754,61.63774429183885
1.611,-0.6977949519339882,23.934368126100328,61.0554620969493
1.612,-0.6433110233618268,24.20381820965682,60.78763404789004
1.6129999999999998,-0.6386005630913637,24.047628471095894,60.943893794650755
1.6139999999999999,-0.6859842743726646,23.90340587609749,61.08675289923724
1.615,-0.6836528242310169,23.92454219250579,61.065691981904536
1.616,-0.6471000648266698,23.881506196026855,61.10972840914596
1.6170000000000002,-0.6257184507629436,23.57125093698252,61.42044541739975
1.6179999999999999,-0.619768884743904,23.172394013100615,61.81931929884547
1.6190000000000002,-0.6644472473925063,22.940014082331867,62.050365226388635
1.6199999999999999,-0.7112876819975222,22.874746796234714,62.114197170332616
1.621,-0.7426307636372297,22.961771662929333,62.02622237524693
1.6219999999999999,-0.7230445386269223,23.003643168396398,61.98499636272572
1.623,-0.7032119469293402,23.045521045396345,61.94375253220703
1.6239999999999999,-0.7332577263448954,23.04924911907722,61.93909039420764
1.625,-0.7624294902008424,22.870695657114414,62.11659949728013
1.6260000000000001,-0.8082489883504091,22.70806136781997,62.277559164740964
1.627,-0.8377892322942754,22.680780402379952,62.303751621496325
1.6280000000000001,-0.8329452408542763,22.655024521646354,62.32966842212802
1.629,-0.7951044829519052,22.66705300485376,62.31900612707503
1.6300000000000001,-0.7926072799572389,22.728778878811923,62.257405257487264
1.6309999999999998,-0.8407223150440755,22.905516025014407,62.079060263959406
1.632,-0.8537376472485854,22.95539162996447,62.02873810920757
1.633,-0.8141769401464757,22.590692820778106,62.394640321095935
1.6340000000000001,-0.8074497767574186,22.121745352349063,62.86352348326042
1.6350000000000002,-0.8686598715631003,21.866783586324548,63.11596942097693
1.636,-0.9154159462829878,21.84448872316346,63.13633896322199
1.637,-0.9117052785588906,21.664032035776124,63.316792429114955
1.638,-0.8720092426293194,21.224542654944305,63.757551670516385
1.639,-0.8647544634518916,20.96012640711031,64.02204253784218
1.64,-0.9264068728058779,21.125887471032705,63.85381000906502
1.641,-0.992503438351897,21.639403271678727,63.33784782092323
1.6420000000000001,-0.9918672408619891,22.15704159595141,62.820768883745856
1.643,-0.9218191440338818,22.240576510611223,62.74032807836874
1.6440000000000001,-0.8999021526398754,22.08020411114536,62.90146526409123
1.645,-0.9295661457684439,22.04454903341901,62.93586087548001
1.6460000000000001,-0.9772673828000219,22.116339978431164,62.862079014075476
1.6469999999999998,-0.9738786576994087,22.11183761679522,62.86672635077579
1.648,-0.9518346580361221,21.98020250603979,62.999197936830654
1.6489999999999998,-0.9780461713285805,21.740538385706582,63.237472949732336
1.65,-1.0216861674169488,21.490346572308834,63.48538082087816
1.651,-1.0503994453025332,21.440234143996797,63.53405070479999
1.6520000000000001,-1.0477314808138154,21.71772033500056,63.25702141367965
1.6530000000000002,-1.0793872751715528,22.298094960857505,62.675795293600686
1.654,-1.078940072751227,22.746257167746844,62.22816812766564
1.655,-1.042205231785859,22.707462620814088,62.26863289591163
1.656,-1.0045674796688715,22.323050854730166,62.65435712976515
1.657,-1.0336365245809824,21.988904508804822,62.98681472475451
1.6579999999999997,-1.096637637287176,21.981164611507737,62.99149682995877
1.6589999999999998,-1.0470402344661032,22.146087505638295,62.82917491251217
1.6600000000000001,-0.9962720549680845,22.19529418677375,62.78235741477186
1.661,-0.9610752716113394,22.089289823792313,62.88981251555751
1.6620000000000001,-0.9103089200100696,21.9470026385452,63.03412676112875
1.663,-0.9070039998634927,21.66854390108518,63.312481676110934
1.6640000000000001,-0.9186570689478599,21.208122407181897,63.77199051139418
1.6649999999999998,-0.8829825728366121,20.877383982636953,64.10395204392947
1.666,-0.8479635714929337,20.755868519006704,64.22681728292767
1.667,-0.8279739081910605,20.61815557971902,64.36522642958872
1.668,-0.7739556555997217,20.248402997667597,64.73681092935297
1.669,-0.7361459761185832,19.930010654708028,65.05639863026411
1.67,-0.763908075026695,19.945029023534072,65.04034724007685
1.6710000000000003,-0.8245814293779564,20.150343307348038,64.83279221266214
1.672,-0.8378953219461155,20.449810010444722,64.53303153777227
1.673,-0.8500561308386214,20.59489357809862,64.38757081470541
1.674,-0.876649420962441,20.548679153518158,64.43262950298445
1.675,-0.8575177734066346,20.543622851647434,64.43848797869089
1.6760000000000002,-0.8719866543838349,20.55731201686522,64.42420261364884
1.6769999999999998,-0.9012283760513016,20.552217790730065,64.42803196815139
1.678,-0.8484777553700775,20.372904312209805,64.60943491180751
1.6789999999999998,-0.826056412150425,20.0431151678851,64.9398695211332
1.6800000000000002,-0.8822409331104859,19.65332858584365,65.32687941461256
1.6809999999999998,-0.9545630150795628,19.31778544281465,65.65864469680629
1.6820000000000002,-0.998089143814099,19.392717235929474,65.58161531610531
1.6829999999999998,-0.9978128481109969,19.744603975757993,65.23019937785477
1.684,-0.9502189106456486,20.063494845617765,64.91401629498124
1.685,-0.8688457022871041,20.258651709879636,64.72272548007027
1.686,-0.8022473927725335,20.268069629524184,64.71605937233963
1.687,-0.7364171617853943,20.123057573456038,64.86347208824722
1.6879999999999997,-0.7338251048829377,19.992897972231198,64.99363929614877
1.689,-0.730731682944981,19.907037105416514,65.07955585061192
1.69,-0.7271566587575697,19.899763617155713,65.08695531002229
1.691,-0.7238447677089948,19.995035467216056,64.99186678915378
1.6920000000000002,-0.6905015776614962,20.16109993164277,64.8270789700044
1.693,-0.7191537257160877,20.305734022087965,64.68153509103131
1.6940000000000002,-0.7624403848275131,20.32013630632631,64.66556480134999
1.6949999999999998,-0.7590851156023763,20.229061261892824,64.75670160892396
1.696,-0.7394324243076369,20.058465573013635,64.927909888258
1.6969999999999998,-0.7036293514096457,19.72083667535722,65.26661474961077
1.6980000000000002,-0.652363162299993,19.39785130014566,65.59118208756419
1.6989999999999998,-0.6786708900650125,19.233500472726355,65.7545295040265
1.7,-0.7048668501086759,19.093574264600925,65.8934195766429
1.7010000000000003,-0.7002527810836958,19.042750050496515,65.94437921653822
1.702,-0.7575693342796367,19.145286794131373,65.83973075017519
1.703,-0.8916380510834088,19.358324673593017,65.6211519283942
1.704,-1.010628604260152,19.595203536096474,65.37875203263573
1.705,-1.0231061655833438,19.866842336048382,65.10683105607708
1.7059999999999997,-1.0205674720384676,20.140317444455555,64.83384159716027
1.707,-1.0651670591157574,20.31738528282673,64.65471244748186
1.708,-1.0944809285454256,20.34866116301299,64.62192600783717
1.709,-1.1055449101291746,20.0604306576239,64.90912874667578
1.7100000000000002,-1.1154837927899401,19.674756025773007,65.2936475022477
1.7109999999999999,-1.0947216410550884,19.467943335354267,65.50130175678491
1.7120000000000002,-1.090053219040456,19.482949029143533,65.48658105578252
1.7129999999999999,-1.0885914386613527,19.767131302452263,65.20291659741984
1.714,-1.0568747730995371,20.076056287293085,64.89614414256374
1.7149999999999999,-1.0383874297641449,20.37081689638998,64.60273475486139
1.716,-1.0338553194097135,20.638963094577417,64.33515897857426
1.7170000000000003,-0.9982211123710406,20.67089363991727,64.30501777575164
1.718,-0.9637253878466605,20.663018857055338,64.31451922458159
1.719,-0.9605929172570001,20.725390484567363,64.25236038749276
1.72,-0.9577731660667163,20.723757161929615,64.2541223288995
1.721,-1.0149821231115286,20.798749069076337,64.17650001684059
1.7219999999999998,-1.0731958206380985,20.954147386354514,64.01838800381384
1.723,-1.071046095791496,21.097822318730046,63.875008962557786
1.7239999999999998,-1.0685495513626204,21.170049448344844,63.803000405975304
1.7249999999999999,-1.0224706084846238,21.237504480602354,63.73789655963409
1.7260000000000002,-0.975914068256737,21.292566516494485,63.685080410004744
1.727,-0.9566050177256772,21.152368584519216,63.82601147881454
1.7280000000000002,-0.995153249767733,20.737046160622945,64.23908929121052
1.7289999999999999,-1.0793660933150964,20.313584602853776,64.65775945032857
1.73,-1.1218519259165782,20.178127320843597,64.7907107022573
1.7309999999999999,-1.1049675652509463,20.2325329757944,64.73731646753411
1.732,-1.0564666718005702,20.382558746678505,64.59008028211709
1.7329999999999997,-1.0385343321196718,20.600045438299492,64.37379274759911
1.734,-1.0809639124333477,20.876791891587228,64.09524162625587
1.7350000000000003,-1.1385050241062677,21.189434358696978,63.78000183479171
1.736,-1.1219737082068566,21.427513756171564,63.5431323168355
1.737,-1.0762262205762074,21.616242025948505,63.356983061452866
1.738,-1.074418808410825,21.70681755624229,63.266608543629104
1.739,-1.0983156383483108,21.593767647517037,63.378318787467194
1.7399999999999998,-1.0898662184623598,21.159836220229902,63.81211484736859
1.7409999999999999,-1.0981892430507223,20.63187529890515,64.33891827703292
1.7420000000000002,-1.1541234003894145,20.526945666779724,64.4406347561445
1.7429999999999999,-1.1965474429056882,20.734946864731622,64.23055736746005
1.7440000000000002,-1.2086655412204976,21.020338398859547,63.94494125410468
1.745,-1.1770003206424529,21.281964101822478,63.68551371048194
1.7460000000000002,-1.129630394608991,21.374864530387814,63.59530662399352
1.7469999999999999,-1.1250290362257014,21.218733349164197,63.751462749749486
1.748,-1.1214984657269917,21.054709073979062,63.91544325819193
1.7489999999999999,-1.1190256352932533,21.07492313591394,63.89538904511329
1.75,-1.1016461126771304,21.238822993854964,63.73262530724869
1.7510000000000001,-1.054803486234321,21.369490929554768,63.60449222423325
1.7519999999999998,-1.0377777280148086,21.47093679771757,63.50399782321499
1.7530000000000001,-1.0515697502787242,21.769671375327565,63.204945727769854
1.754,-1.0358310145671337,22.071731300243368,62.90397618391757
1.7550000000000001,-1.0353356625530585,22.28625562548088,62.6897084344818
1.756,-1.0345204607792347,22.44079268029932,62.53537428079545
1.7570000000000001,-1.0300818789971051,22.27237316064746,62.70381927583633
1.7579999999999998,-1.0830315974812135,21.880436563154017,63.092776039960015
1.759,-1.1363344333088785,21.558833543156325,63.41123996877436
1.76,-1.1912285585653686,21.40548155674694,63.561397756500654
1.761,-1.2326675777177312,21.452029766855564,63.5125839041728
1.762,-1.2294518998043187,21.60878585605899,63.356267000654725
1.763,-1.2106059197262888,21.688991036833812,63.27724927895333
1.7640000000000002,-1.1766096816245684,21.641626128725573,63.32641257570796
1.765,-1.200437597229216,21.594542296039887,63.37211736206484
1.766,-1.2996069717064882,21.704414462875942,63.25671171471053
1.7670000000000001,-1.3755594846413965,22.06034610168524,62.8968094153372
1.768,-1.3642793354566758,22.51960692165288,62.43910564691838
1.7690000000000001,-1.2590224791724227,22.781101473214676,62.18413442501106
1.7699999999999998,-1.1638331998264162,22.668991325887216,62.301152552383456
1.771,-1.1295493647912291,22.493539392768458,62.47811739259956
1.772,-1.158549672749112,22.514699514115772,62.45551216915425
1.7730000000000001,-1.1869117271355445,22.711689795995586,62.25731737816442
1.7739999999999998,-1.1391620625847358,22.869398570772113,62.10224724577397
1.7750000000000001,-1.0915271481304698,22.816928200890594,62.15697822004054
1.7760000000000002,-1.1183793367549864,22.79823557540768,62.17434956693096
1.777,-1.1300495933114143,22.821846464127923,62.15019282104176
1.778,-1.1106898913048087,22.77668711943325,62.196247936552126
1.779,-1.1493583877992521,22.63475078029101,62.33608666647596
1.78,-1.1882308439996567,22.514807410919126,62.45385963652734
1.781,-1.240886831349903,22.52017689019596,62.44566189634611
1.782,-1.3369133516510379,22.627338967018698,62.333200357390865
1.783,-1.4668586196586577,23.03861215275897,61.91473794527512
1.784,-1.5725511091160256,23.791447811538617,61.15663811540101
1.7850000000000001,-1.5740623655493944,24.469414949696326,60.480009373756666
1.786,-1.4984019527941443,24.751959201625525,60.20272811918473
1.7870000000000001,-1.451054113497352,24.739477115689027,60.21800480191317
1.7879999999999998,-1.44771928214203,24.561868700855456,60.39550274445851
1.789,-1.4130255474899331,24.26009636955544,60.69878774509435
1.79,-1.3641915409797956,23.934566033420026,61.02658827432724
1.7910000000000001,-1.3609246484473552,23.739813130382622,61.221210220782076
1.7920000000000003,-1.416090120010415,23.742967819440846,61.21484008666339
1.793,-1.4707652962593136,23.79579851838182,61.158792444926306
1.794,-1.495947421255794,23.840709992253018,61.11240255651744
1.795,-1.4907659163897806,23.842304893301282,61.11113469328006
1.796,-1.5153897085518144,23.91576318864367,61.03627460380861
1.797,-1.5707190265156072,24.076381506356423,60.87243682632082
1.798,-1.6412542290958572,24.232084317620906,60.71239769304483
1.7989999999999997,-1.6373418784111395,24.22029510629925,60.724424137355214
1.8,-1.6152615081526385,24.068766508128483,60.87709406057125
1.8010000000000002,-1.6678261294684897,23.9643084957917,60.97772438590357
1.802,-1.7103837869393268,24.08289740706706,60.85644267681454
1.8030000000000002,-1.7535781757466988,24.48714967186181,60.45014184418539
1.8039999999999998,-1.7946578129203632,24.853093819365547,60.08219373500825
1.805,-1.7607493391575426,24.97971213044711,59.9583096346243
1.8059999999999998,-1.6982372279425033,24.951992859582187,59.99028274156203
1.807,-1.6948078251966154,25.005418020915688,59.937212765434836
1.8079999999999998,-1.6621860580813483,25.079488357228726,59.86548988438304
1.8090000000000002,-1.6281187196113596,25.015946555238237,59.93112781516319
1.8100000000000003,-1.648785131209221,24.67988797976078,60.2650982799115
1.811,-1.6827578988413405,24.283887574415633,60.6578786899545
1.812,-1.719078215824982,24.144888387505166,60.79399113531507
1.813,-1.8023181749326196,24.368159150286594,60.565280210786355
1.814,-1.863515329702785,25.037340202870237,59.89340537192868
1.8149999999999997,-1.8243389419333649,25.788043641943222,59.147506745889615
1.8159999999999998,-1.7923213290524143,26.070842583987208,58.86762068265469
1.8170000000000002,-1.7866654346162625,26.01373247671107,58.9249841659656
1.818,-1.8105667002297736,25.916210266178183,59.02062151750469
1.8190000000000002,-1.8622545464743216,25.70634850441609,59.22628576579697
1.82,-1.8860008875447907,25.497768941548415,59.432575015375306
1.8210000000000002,-1.8975523330401372,25.47962247007438,59.44981671153521
1.8219999999999998,-1.8957811833602116,25.61573980034728,59.314204084469594
1.823,-1.8667629769230132,25.700824155254764,59.23146945843948
1.8239999999999998,-1.8209641841070336,25.656306397273884,59.27915303667864
1.825,-1.8002867677776817,25.53469206556536,59.4019232884679
1.826,-1.8074154931716662,25.267216842134356,59.668221584097275
1.827,-1.813408360484433,24.982403239081684,59.95186790433359
1.8280000000000003,-1.817728305460144,24.586920343506623,60.34597825565957
1.829,-1.8505181832933104,24.185349002755107,60.743959021889694
1.83,-1.8858761085831504,24.064494376687886,60.861722963256724
1.831,-1.8676465494664483,24.122095487411954,60.80571153479495
1.832,-1.8642101975785732,24.248573416879612,60.679872689178694
1.8329999999999997,-1.8602326683647012,24.493203830993128,60.43625640324693
1.8339999999999999,-1.8710014035175382,24.76786776089928,60.16156366287608
1.835,-1.895945043470659,24.924491375752744,60.003502686419566
1.8359999999999999,-1.9061325426458104,25.051882840183826,59.87570548038353
1.8370000000000002,-1.944060370951862,25.144324821727132,59.780633602994136
1.838,-1.9801615774380743,25.111804955850943,59.81024438360979
1.8390000000000002,-2.01734654584074,25.048703922701865,59.87019189700814
1.8399999999999999,-2.0814789086100096,24.996126735798743,59.91735846767528
1.841,-2.142273749672353,24.95033384371697,59.95786559153826
1.842,-2.2168205032643105,24.968824695002073,59.93295989165377
1.843,-2.2816206583377463,25.23882141228244,59.65825777280417
1.844,-2.31161139583779,25.738063965022693,59.158338213014105
1.8449999999999998,-2.2979378765805007,26.16382010486754,58.73546115073607
1.846,-2.264051527405177,26.29724256981667,58.60547602068709
1.847,-2.2704935327718863,26.224977541276772,58.676919102756415
1.848,-2.2929743121530106,26.21562410837035,58.68428837010934
1.849,-2.2753285813862933,26.217611041046638,58.68384053755405
1.85,-2.2577080131075227,26.235174381207166,58.66785955747618
1.8510000000000002,-2.26546494621993,26.241370286101056,58.66102040862595
1.8519999999999999,-2.299154146172127,26.196657201551393,58.702643510735626
1.853,-2.3606194334711335,26.09711293895572,58.79633941873213
1.8539999999999999,-2.3967674139655495,26.02431062642452,58.865554576052716
1.8550000000000002,-2.427408745777706,26.318968227640056,58.56932838941461
1.8559999999999999,-2.418260310097259,26.7459736813184,58.14492429559789
1.857,-2.343841780277253,26.7195063336598,58.17788947518373
1.8579999999999999,-2.27229188115707,26.17757921681195,58.72398500446391
1.859,-2.29634409806631,25.449482874581047,59.44712589941558
1.86,-2.3708879095113713,25.028905102878532,59.85905331678288
1.861,-2.423202969337523,24.976056760287143,59.906667739742275
1.862,-2.473402021268004,25.11102280094924,59.76745784371687
1.8629999999999998,-2.519901607106796,25.365092609461033,59.51004458230587
1.8639999999999999,-2.5256524859403395,25.63406257937338,59.241815188119965
1.865,-2.4944982629898473,25.79005151616518,59.08959130406251
1.866,-2.464116043192112,25.881326312127023,59.00163621400156
1.8670000000000002,-2.457680545506635,25.8426104289643,59.04078761890153
1.8679999999999999,-2.4909001597542058,25.661543657288156,59.21784713254594
1.8690000000000002,-2.4988274680372604,25.511250479200662,59.36666155711407
1.8699999999999999,-2.4808407868492766,25.43011342560615,59.449163617429484
1.871,-2.445044073062408,25.310264557389868,59.571910561658726
1.8719999999999999,-2.423703209823142,25.166925745297615,59.716636127314246
1.873,-2.4343915055591663,25.154153359200112,59.72832231092489
1.8739999999999999,-2.403007037409141,25.19555313327752,59.69011377912479
1.875,-2.4089134726906316,25.232323249161983,59.652948876267466
1.8760000000000001,-2.4574180373447847,25.287933970582444,59.59294373779589
1.877,-2.469478697546629,25.377425524616644,59.502705020039855
1.8780000000000001,-2.4530770272050804,25.3506138701335,59.53097547030892
1.8789999999999998,-2.3934415183791335,25.17445939705489,59.712019293034366
1.8800000000000001,-2.3475006133186107,25.018811624097488,59.87129740293767
1.8809999999999998,-2.3433622303510906,24.901381363094675,59.988599792636265
1.882,-2.352661701210366,24.756068805459055,60.132391353791874
1.883,-2.3727012027336967,24.70793464831873,60.178401631179284
1.8840000000000001,-2.407433573058196,24.790940065500447,60.09244199565275
1.8850000000000002,-2.4355332986062446,25.04907894135225,59.832795581179134
1.886,-2.4133029008038784,25.393056546838952,59.492523612046824
1.887,-2.3438356921522407,25.47273713285895,59.419657883610355
1.888,-2.2655088089133946,25.053127233631177,59.84464839546511
1.889,-2.2392920112053494,24.488492241278863,60.40933752493392
1.8899999999999997,-2.244824213941932,24.208258962645505,60.68788290267574
1.891,-2.2679813731674487,24.088529860246346,60.80493830681529
1.8920000000000001,-2.3011933413909262,23.973074054314175,60.91673256370528
1.893,-2.292665227172467,23.902333069409867,60.987964684248645
1.8940000000000001,-2.2735107736844755,23.878769571264325,61.01324349822181
1.895,-2.2707450277538035,23.901972174151727,60.990406983978424
1.8960000000000001,-2.2673633673157556,23.898884760266153,60.993800187786334
1.8969999999999998,-2.2483136411734037,23.849104529016675,61.04515286909453
1.898,-2.2268736746559443,23.619818055869324,61.27543949078833
1.8989999999999998,-2.2174241626733058,23.279454030913225,61.61517693257848
1.9,-2.223500410961096,23.11868243740081,61.7746381789448
1.901,-2.2487473541193634,23.33609187170893,61.555809919993
1.9020000000000001,-2.2796709055623947,23.92865753839696,60.962996213597066
1.9030000000000002,-2.2719574111493555,24.60308621501888,60.29223519252038
1.904,-2.231026389213732,24.9569532489244,59.943523906615155
1.905,-2.1983840214430117,24.895176691730292,60.007946966721455
1.906,-2.220064512954981,24.77230891493602,60.1284102756036
1.907,-2.269161957631756,24.60702538437638,60.288569562704254
1.9079999999999997,-2.303869848887023,24.42859075953273,60.46301031549838
1.9089999999999998,-2.299860815296791,24.32078436580164,60.57071609855174
1.9100000000000001,-2.244158226599276,24.21893322994956,60.677315671522436
1.911,-2.2247163396886953,24.021510041289623,60.87569052893211
