Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94971603e-02,1.28203125e+00,1.45457813e-01,-3.98437500e-03,8.48437500e-03,8.31250000e-03,5.74957031e+00,,1.94971603e-02,4.64493006e-01,,1.94971603e-02,4.62095947e+02
1.94981603e-02,1.27265625e+00,1.45335938e-01,-1.92187500e-03,8.42968750e-03,8.43750000e-03,5.74792969e+00,,1.94981603e-02,4.64503229e-01,,1.94981603e-02,4.63078064e+02
1.94991603e-02,1.26718750e+00,1.45478125e-01,3.28125000e-04,8.38281250e-03,8.59375000e-03,5.74769531e+00,,1.94991603e-02,4.64513481e-01,,1.94991603e-02,4.63646118e+02
1.95001603e-02,1.25156250e+00,1.44807813e-01,-7.81250000e-04,8.25781250e-03,8.31250000e-03,5.74816406e+00,,1.95001603e-02,4.64523703e-01,,1.95001603e-02,4.65258148e+02
1.95011603e-02,1.25234375e+00,1.45010938e-01,-3.76562500e-03,8.20312500e-03,8.37500000e-03,5.74757813e+00,,1.95011603e-02,4.64533895e-01,,1.95011603e-02,4.65189636e+02
1.95021603e-02,1.26328125e+00,1.45010938e-01,-4.76562500e-03,8.25781250e-03,8.53125000e-03,5.74617187e+00,,1.95021603e-02,4.64544088e-01,,1.95021603e-02,4.64084656e+02
1.95031603e-02,1.27421875e+00,1.45437500e-01,-2.54687500e-03,8.27343750e-03,9.06250000e-03,5.74406250e+00,,1.95031603e-02,4.64554340e-01,,1.95031603e-02,4.62976471e+02
1.95041603e-02,1.27890625e+00,1.44950000e-01,-1.56250000e-04,8.33593750e-03,9.21875000e-03,5.74429688e+00,,1.95041603e-02,4.64564562e-01,,1.95041603e-02,4.62500366e+02
1.95051603e-02,1.28359375e+00,1.45356250e-01,-9.53125000e-04,8.40625000e-03,9.03125000e-03,5.74535156e+00,,1.95051603e-02,4.64574784e-01,,1.95051603e-02,4.62020050e+02
1.95061603e-02,1.28437500e+00,1.44909375e-01,-2.96875000e-03,8.38281250e-03,8.96875000e-03,5.74628906e+00,,1.95061603e-02,4.64585006e-01,,1.95061603e-02,4.61949951e+02
1.95071603e-02,1.27656250e+00,1.45396875e-01,-4.28125000e-03,8.29687500e-03,8.90625000e-03,5.74734375e+00,,1.95071603e-02,4.64595258e-01,,1.95071603e-02,4.62774536e+02
1.95081603e-02,1.27890625e+00,1.44421875e-01,-2.89062500e-03,8.24218750e-03,8.81250000e-03,5.74898438e+00,,1.95081603e-02,4.64605451e-01,,1.95081603e-02,4.62551941e+02
1.95091603e-02,1.28359375e+00,1.44767188e-01,-1.87500000e-04,8.25781250e-03,8.96875000e-03,5.74968750e+00,,1.95091603e-02,4.64615643e-01,,1.95091603e-02,4.62076874e+02
1.95101603e-02,1.29531250e+00,1.44523438e-01,4.06250000e-04,8.35156250e-03,9.37500000e-03,5.75039063e+00,,1.95101603e-02,4.64625835e-01,,1.95101603e-02,4.60868164e+02
1.95111603e-02,1.30312500e+00,1.44564063e-01,-1.75000000e-03,8.51562500e-03,9.28125000e-03,5.75050781e+00,,1.95111603e-02,4.64635998e-01,,1.95111603e-02,4.60066345e+02
1.95121603e-02,1.29531250e+00,1.45234375e-01,-3.98437500e-03,8.46093750e-03,9.18750000e-03,5.75039063e+00,,1.95121603e-02,4.64646220e-01,,1.95121603e-02,4.60886902e+02
1.95131603e-02,1.29375000e+00,1.44259375e-01,-3.54687500e-03,8.48437500e-03,8.59375000e-03,5.75238281e+00,,1.95131603e-02,4.64656413e-01,,1.95131603e-02,4.61067993e+02
1.95141603e-02,1.29140625e+00,1.45092188e-01,-1.01562500e-03,8.51562500e-03,8.00000000e-03,5.75414063e+00,,1.95141603e-02,4.64666605e-01,,1.95141603e-02,4.61321716e+02
1.95151603e-02,1.28750000e+00,1.44401563e-01,-3.12500000e-05,8.42968750e-03,8.06250000e-03,5.75296875e+00,,1.95151603e-02,4.64676797e-01,,1.95151603e-02,4.61727203e+02
1.95161603e-02,1.28203125e+00,1.44706250e-01,-1.68750000e-03,8.42187500e-03,8.06250000e-03,5.75156250e+00,,1.95161603e-02,4.64686960e-01,,1.95161603e-02,4.62295532e+02
1.95171603e-02,1.28593750e+00,1.44746875e-01,-3.42187500e-03,8.42187500e-03,7.84375000e-03,5.75156250e+00,,1.95171603e-02,4.64697152e-01,,1.95171603e-02,4.61906372e+02
1.95181603e-02,1.28593750e+00,1.44807813e-01,-3.20312500e-03,8.44531250e-03,7.78125000e-03,5.75191406e+00,,1.95181603e-02,4.64707375e-01,,1.95181603e-02,4.61923889e+02
1.95191603e-02,1.28437500e+00,1.44848438e-01,-1.81250000e-03,8.39062500e-03,7.78125000e-03,5.75191406e+00,,1.95191603e-02,4.64717567e-01,,1.95191603e-02,4.62098267e+02
1.95201603e-02,1.28750000e+00,1.44564063e-01,-1.56250000e-04,8.32812500e-03,7.90625000e-03,5.75214844e+00,,1.95201603e-02,4.64727759e-01,,1.95201603e-02,4.61781342e+02
1.95211603e-02,1.27500000e+00,1.44889063e-01,-7.03125000e-04,8.21875000e-03,8.15625000e-03,5.75167969e+00,,1.95211603e-02,4.64737952e-01,,1.95211603e-02,4.63072266e+02
1.95221603e-02,1.27500000e+00,1.44360938e-01,-2.89062500e-03,8.23437500e-03,8.37500000e-03,5.75156250e+00,,1.95221603e-02,4.64748144e-01,,1.95221603e-02,4.63081787e+02
1.95231603e-02,1.27656250e+00,1.44889063e-01,-4.20312500e-03,8.27343750e-03,8.31250000e-03,5.75156250e+00,,1.95231603e-02,4.64758366e-01,,1.95231603e-02,4.62939514e+02
1.95241603e-02,1.27656250e+00,1.44604688e-01,-2.57812500e-03,8.29687500e-03,8.68750000e-03,5.74933594e+00,,1.95241603e-02,4.64768559e-01,,1.95241603e-02,4.62957458e+02
1.95251603e-02,1.28046875e+00,1.44909375e-01,-3.12500000e-05,8.32812500e-03,8.68750000e-03,5.74769531e+00,,1.95251603e-02,4.64778751e-01,,1.95251603e-02,4.62561646e+02
1.95261603e-02,1.27890625e+00,1.44218750e-01,-4.68750000e-05,8.29687500e-03,8.43750000e-03,5.74828125e+00,,1.95261603e-02,4.64788914e-01,,1.95261603e-02,4.62722900e+02
1.95271603e-02,1.28046875e+00,1.44523438e-01,-2.57812500e-03,8.28906250e-03,7.93750000e-03,5.75015625e+00,,1.95271603e-02,4.64799076e-01,,1.95271603e-02,4.62568787e+02
1.95281603e-02,1.27890625e+00,1.44259375e-01,-4.25000000e-03,8.29687500e-03,7.84375000e-03,5.75109375e+00,,1.95281603e-02,4.64809239e-01,,1.95281603e-02,4.62747925e+02
1.95291603e-02,1.27656250e+00,1.44218750e-01,-2.71875000e-03,8.28906250e-03,7.68750000e-03,5.75132813e+00,,1.95291603e-02,4.64819402e-01,,1.95291603e-02,4.63008057e+02
1.95301603e-02,1.27890625e+00,1.44706250e-01,-3.28125000e-04,8.28906250e-03,7.53125000e-03,5.75132813e+00,,1.95301603e-02,4.64829594e-01,,1.95301603e-02,4.62774475e+02
1.95311603e-02,1.29921875e+00,1.44320313e-01,2.34375000e-04,8.46093750e-03,7.84375000e-03,5.75109375e+00,,1.95311603e-02,4.64839756e-01,,1.95311603e-02,4.60680664e+02
1.95321603e-02,1.30468750e+00,1.44990625e-01,-1.35937500e-03,8.55468750e-03,8.15625000e-03,5.75167969e+00,,1.95321603e-02,4.64849949e-01,,1.95321603e-02,4.60119873e+02
1.95331603e-02,1.28984375e+00,1.44320313e-01,-3.29687500e-03,8.44531250e-03,8.06250000e-03,5.75296875e+00,,1.95331603e-02,4.64860141e-01,,1.95331603e-02,4.61662476e+02
1.95341603e-02,1.28046875e+00,1.44117188e-01,-3.50000000e-03,8.39062500e-03,7.68750000e-03,5.75496094e+00,,1.95341603e-02,4.64870304e-01,,1.95341603e-02,4.62646973e+02
1.95351603e-02,1.27812500e+00,1.44523438e-01,-7.96875000e-04,8.36718750e-03,7.56250000e-03,5.75613281e+00,,1.95351603e-02,4.64880466e-01,,1.95351603e-02,4.62899963e+02
1.95361603e-02,1.26718750e+00,1.43873438e-01,1.25000000e-03,8.31250000e-03,8.06250000e-03,5.75449219e+00,,1.95361603e-02,4.64890629e-01,,1.95361603e-02,4.64026367e+02
1.95371603e-02,1.26953125e+00,1.44218750e-01,-1.56250000e-04,8.39062500e-03,8.37500000e-03,5.75355469e+00,,1.95371603e-02,4.64900762e-01,,1.95371603e-02,4.63781799e+02
1.95381603e-02,1.27812500e+00,1.44015625e-01,-3.00000000e-03,8.47656250e-03,8.65625000e-03,5.75203125e+00,,1.95381603e-02,4.64910895e-01,,1.95381603e-02,4.62904236e+02
1.95391603e-02,1.26875000e+00,1.44035938e-01,-3.82812500e-03,8.50000000e-03,8.65625000e-03,5.75156250e+00,,1.95391603e-02,4.64921027e-01,,1.95391603e-02,4.63888855e+02
1.95401603e-02,1.26718750e+00,1.44259375e-01,-1.54687500e-03,8.51562500e-03,8.43750000e-03,5.75214844e+00,,1.95401603e-02,4.64931190e-01,,1.95401603e-02,4.64064148e+02
1.95411603e-02,1.26484375e+00,1.44117188e-01,7.50000000e-04,8.47656250e-03,8.28125000e-03,5.75250000e+00,,1.95411603e-02,4.64941353e-01,,1.95411603e-02,4.64307861e+02
1.95421603e-02,1.24843750e+00,1.43975000e-01,3.59375000e-04,8.33593750e-03,8.09375000e-03,5.75296875e+00,,1.95421603e-02,4.64951485e-01,,1.95421603e-02,4.65996277e+02
1.95431603e-02,1.25234375e+00,1.43914063e-01,-1.73437500e-03,8.38281250e-03,7.84375000e-03,5.75214844e+00,,1.95431603e-02,4.64961618e-01,,1.95431603e-02,4.65597229e+02
1.95441603e-02,1.26328125e+00,1.44259375e-01,-3.29687500e-03,8.47656250e-03,7.71875000e-03,5.75074219e+00,,1.95441603e-02,4.64971751e-01,,1.95441603e-02,4.64482971e+02
1.95451603e-02,1.26875000e+00,1.44462500e-01,-2.71875000e-03,8.55468750e-03,8.43750000e-03,5.74757813e+00,,1.95451603e-02,4.64981943e-01,,1.95451603e-02,4.63935120e+02
1.95461603e-02,1.26328125e+00,1.44360938e-01,-2.65625000e-04,8.55468750e-03,8.81250000e-03,5.74675781e+00,,1.95461603e-02,4.64992106e-01,,1.95461603e-02,4.64506836e+02
1.95471603e-02,1.26093750e+00,1.44523438e-01,5.31250000e-04,8.52343750e-03,8.65625000e-03,5.74769531e+00,,1.95471603e-02,4.65002269e-01,,1.95471603e-02,4.64747772e+02
1.95481603e-02,1.25937500e+00,1.44564063e-01,-1.62500000e-03,8.48437500e-03,8.68750000e-03,5.74769531e+00,,1.95481603e-02,4.65012431e-01,,1.95481603e-02,4.64911743e+02
1.95491603e-02,1.25390625e+00,1.44360938e-01,-4.09375000e-03,8.39062500e-03,8.59375000e-03,5.74769531e+00,,1.95491603e-02,4.65022594e-01,,1.95491603e-02,4.65490662e+02
1.95501603e-02,1.25625000e+00,1.44645313e-01,-3.29687500e-03,8.38281250e-03,8.37500000e-03,5.74792969e+00,,1.95501603e-02,4.65032756e-01,,1.95501603e-02,4.65268616e+02
1.95511603e-02,1.26484375e+00,1.44807813e-01,-7.50000000e-04,8.42968750e-03,8.43750000e-03,5.74816406e+00,,1.95511603e-02,4.65042949e-01,,1.95511603e-02,4.64393433e+02
1.95521603e-02,1.28437500e+00,1.44746875e-01,2.18750000e-04,8.64843750e-03,8.28125000e-03,5.74792969e+00,,1.95521603e-02,4.65053141e-01,,1.95521603e-02,4.62381287e+02
1.95531603e-02,1.29765625e+00,1.45254688e-01,-1.54687500e-03,8.78125000e-03,8.43750000e-03,5.74734375e+00,,1.95531603e-02,4.65063363e-01,,1.95531603e-02,4.61015625e+02
1.95541603e-02,1.28359375e+00,1.44401563e-01,-3.50000000e-03,8.67187500e-03,8.46875000e-03,5.74687500e+00,,1.95541603e-02,4.65073556e-01,,1.95541603e-02,4.62478729e+02
1.95551603e-02,1.27421875e+00,1.44807813e-01,-3.50000000e-03,8.57812500e-03,8.00000000e-03,5.74769531e+00,,1.95551603e-02,4.65083748e-01,,1.95551603e-02,4.63463776e+02
1.95561603e-02,1.26953125e+00,1.44421875e-01,-1.17187500e-03,8.48437500e-03,7.68750000e-03,5.74992188e+00,,1.95561603e-02,4.65093940e-01,,1.95561603e-02,4.63959412e+02
1.95571603e-02,1.26953125e+00,1.44503125e-01,4.06250000e-04,8.47656250e-03,8.00000000e-03,5.74769531e+00,,1.95571603e-02,4.65104103e-01,,1.95571603e-02,4.63961426e+02
1.95581603e-02,1.28046875e+00,1.44462500e-01,-5.15625000e-04,8.63281250e-03,8.28125000e-03,5.74687500e+00,,1.95581603e-02,4.65114266e-01,,1.95581603e-02,4.62834167e+02
1.95591603e-02,1.28359375e+00,1.44462500e-01,-2.84375000e-03,8.66406250e-03,8.37500000e-03,5.74757813e+00,,1.95591603e-02,4.65124458e-01,,1.95591603e-02,4.62520905e+02
1.95601603e-02,1.28203125e+00,1.44360938e-01,-4.12500000e-03,8.57812500e-03,8.46875000e-03,5.74792969e+00,,1.95601603e-02,4.65134621e-01,,1.95601603e-02,4.62700500e+02
1.95611603e-02,1.27421875e+00,1.44015625e-01,-2.34375000e-03,8.53906250e-03,8.81250000e-03,5.74816406e+00,,1.95611603e-02,4.65144783e-01,,1.95611603e-02,4.63523041e+02
1.95621603e-02,1.26718750e+00,1.44259375e-01,6.71875000e-04,8.44531250e-03,9.12500000e-03,5.74734375e+00,,1.95621603e-02,4.65154946e-01,,1.95621603e-02,4.64252380e+02
1.95631603e-02,1.25546875e+00,1.43873438e-01,3.28125000e-04,8.35156250e-03,9.06250000e-03,5.74816406e+00,,1.95631603e-02,4.65165079e-01,,1.95631603e-02,4.65457825e+02
1.95641603e-02,1.26093750e+00,1.43771875e-01,-2.60937500e-03,8.40625000e-03,8.68750000e-03,5.74957031e+00,,1.95641603e-02,4.65175211e-01,,1.95641603e-02,4.64900055e+02
1.95651603e-02,1.26875000e+00,1.43771875e-01,-3.93750000e-03,8.46093750e-03,8.81250000e-03,5.74910156e+00,,1.95651603e-02,4.65185344e-01,,1.95651603e-02,4.64112061e+02
1.95661603e-02,1.27265625e+00,1.44035938e-01,-2.64062500e-03,8.46093750e-03,9.43750000e-03,5.74734375e+00,,1.95661603e-02,4.65195477e-01,,1.95661603e-02,4.63726746e+02
1.95671603e-02,1.27265625e+00,1.43731250e-01,2.34375000e-04,8.44531250e-03,9.43750000e-03,5.74757813e+00,,1.95671603e-02,4.65205610e-01,,1.95671603e-02,4.63733093e+02
1.95681603e-02,1.26875000e+00,1.44503125e-01,1.04687500e-03,8.44531250e-03,9.40625000e-03,5.74910156e+00,,1.95681603e-02,4.65215743e-01,,1.95681603e-02,4.64132446e+02
1.95691603e-02,1.26718750e+00,1.43934375e-01,-1.00000000e-03,8.40625000e-03,9.40625000e-03,5.74933594e+00,,1.95691603e-02,4.65225905e-01,,1.95691603e-02,4.64293396e+02
1.95701603e-02,1.26328125e+00,1.43812500e-01,-3.23437500e-03,8.44531250e-03,9.34375000e-03,5.74968750e+00,,1.95701603e-02,4.65236038e-01,,1.95701603e-02,4.64707336e+02
1.95711603e-02,1.26328125e+00,1.43975000e-01,-3.56250000e-03,8.46093750e-03,9.50000000e-03,5.74910156e+00,,1.95711603e-02,4.65246171e-01,,1.95711603e-02,4.64725342e+02
1.95721603e-02,1.26562500e+00,1.43548438e-01,-1.01562500e-03,8.47656250e-03,9.59375000e-03,5.74910156e+00,,1.95721603e-02,4.65256304e-01,,1.95721603e-02,4.64495850e+02
1.95731603e-02,1.27812500e+00,1.44259375e-01,1.03125000e-03,8.60937500e-03,9.40625000e-03,5.74875000e+00,,1.95731603e-02,4.65266436e-01,,1.95731603e-02,4.63207153e+02
1.95741603e-02,1.28437500e+00,1.43731250e-01,-7.18750000e-04,8.60937500e-03,9.18750000e-03,5.74875000e+00,,1.95741603e-02,4.65276569e-01,,1.95741603e-02,4.62562012e+02
1.95751603e-02,1.28046875e+00,1.43771875e-01,-3.50000000e-03,8.46093750e-03,8.90625000e-03,5.74828125e+00,,1.95751603e-02,4.65286702e-01,,1.95751603e-02,4.62975891e+02
1.95761603e-02,1.27890625e+00,1.43345313e-01,-3.93750000e-03,8.35156250e-03,8.68750000e-03,5.74992188e+00,,1.95761603e-02,4.65296805e-01,,1.95761603e-02,4.63156677e+02
1.95771603e-02,1.27265625e+00,1.43589063e-01,-1.43750000e-03,8.42187500e-03,8.46875000e-03,5.75156250e+00,,1.95771603e-02,4.65306908e-01,,1.95771603e-02,4.63815247e+02
1.95781603e-02,1.26953125e+00,1.42939063e-01,2.96875000e-04,8.46093750e-03,8.68750000e-03,5.75214844e+00,,1.95781603e-02,4.65317011e-01,,1.95781603e-02,4.64140381e+02
1.95791603e-02,1.27656250e+00,1.43345313e-01,-1.01562500e-03,8.44531250e-03,8.65625000e-03,5.75132813e+00,,1.95791603e-02,4.65327054e-01,,1.95791603e-02,4.63417419e+02
1.95801603e-02,1.28281250e+00,1.43040625e-01,-3.26562500e-03,8.44531250e-03,8.75000000e-03,5.74968750e+00,,1.95801603e-02,4.65337157e-01,,1.95801603e-02,4.62784424e+02
1.95811603e-02,1.28593750e+00,1.43243750e-01,-4.40625000e-03,8.44531250e-03,9.03125000e-03,5.74816406e+00,,1.95811603e-02,4.65347230e-01,,1.95811603e-02,4.62482605e+02
1.95821603e-02,1.28046875e+00,1.43142188e-01,-2.70312500e-03,8.46093750e-03,9.18750000e-03,5.74875000e+00,,1.95821603e-02,4.65357333e-01,,1.95821603e-02,4.63065247e+02
1.95831603e-02,1.27265625e+00,1.43162500e-01,-1.40625000e-04,8.35156250e-03,8.96875000e-03,5.74992188e+00,,1.95831603e-02,4.65367407e-01,,1.95831603e-02,4.63878174e+02
1.95841603e-02,1.25390625e+00,1.43182813e-01,-1.56250000e-04,8.14843750e-03,8.81250000e-03,5.74957031e+00,,1.95841603e-02,4.65377480e-01,,1.95841603e-02,4.65811951e+02
1.95851603e-02,1.25625000e+00,1.42796875e-01,-2.53125000e-03,8.23437500e-03,8.53125000e-03,5.74933594e+00,,1.95851603e-02,4.65387523e-01,,1.95851603e-02,4.65577454e+02
1.95861603e-02,1.25546875e+00,1.43548438e-01,-4.09375000e-03,8.25781250e-03,8.59375000e-03,5.74957031e+00,,1.95861603e-02,4.65397596e-01,,1.95861603e-02,4.65675537e+02
1.95871603e-02,1.26093750e+00,1.43000000e-01,-2.70312500e-03,8.31250000e-03,8.84375000e-03,5.74828125e+00,,1.95871603e-02,4.65407699e-01,,1.95871603e-02,4.65129730e+02
1.95881603e-02,1.26718750e+00,1.43426563e-01,1.09375000e-04,8.33593750e-03,8.90625000e-03,5.74910156e+00,,1.95881603e-02,4.65417802e-01,,1.95881603e-02,4.64492310e+02
1.95891603e-02,1.26875000e+00,1.43182813e-01,2.96875000e-04,8.25781250e-03,9.12500000e-03,5.74875000e+00,,1.95891603e-02,4.65427905e-01,,1.95891603e-02,4.64330139e+02
1.95901603e-02,1.27265625e+00,1.42959375e-01,-2.18750000e-03,8.29687500e-03,9.34375000e-03,5.74816406e+00,,1.95901603e-02,4.65437979e-01,,1.95901603e-02,4.63932434e+02
1.95911603e-02,1.27500000e+00,1.43446875e-01,-4.01562500e-03,8.35156250e-03,9.18750000e-03,5.74898438e+00,,1.95911603e-02,4.65448081e-01,,1.95911603e-02,4.63707214e+02
1.95921603e-02,1.26875000e+00,1.43203125e-01,-3.15625000e-03,8.29687500e-03,9.18750000e-03,5.74957031e+00,,1.95921603e-02,4.65458155e-01,,1.95921603e-02,4.64370605e+02
1.95931603e-02,1.27421875e+00,1.43792188e-01,-1.00000000e-03,8.33593750e-03,9.06250000e-03,5.74898438e+00,,1.95931603e-02,4.65468258e-01,,1.95931603e-02,4.63817780e+02
1.95941603e-02,1.28437500e+00,1.43975000e-01,7.03125000e-04,8.50000000e-03,8.84375000e-03,5.74933594e+00,,1.95941603e-02,4.65478390e-01,,1.95941603e-02,4.62771545e+02
1.95951603e-02,1.28828125e+00,1.44360938e-01,-4.37500000e-04,8.52343750e-03,8.96875000e-03,5.74933594e+00,,1.95951603e-02,4.65488553e-01,,1.95951603e-02,4.62368164e+02
1.95961603e-02,1.28437500e+00,1.43548438e-01,-2.70312500e-03,8.39062500e-03,8.90625000e-03,5.74933594e+00,,1.95961603e-02,4.65498686e-01,,1.95961603e-02,4.62779175e+02
1.95971603e-02,1.28359375e+00,1.43629688e-01,-3.23437500e-03,8.42968750e-03,8.59375000e-03,5.75050781e+00,,1.95971603e-02,4.65508789e-01,,1.95971603e-02,4.62875458e+02
1.95981603e-02,1.28203125e+00,1.43304688e-01,-1.26562500e-03,8.44531250e-03,8.53125000e-03,5.75050781e+00,,1.95981603e-02,4.65518892e-01,,1.95981603e-02,4.63048462e+02
1.95991603e-02,1.27656250e+00,1.43548438e-01,7.96875000e-04,8.42968750e-03,9.03125000e-03,5.74898438e+00,,1.95991603e-02,4.65528995e-01,,1.95991603e-02,4.63613464e+02
1.96001603e-02,1.27421875e+00,1.43284375e-01,-7.81250000e-05,8.39062500e-03,9.18750000e-03,5.74875000e+00,,1.96001603e-02,4.65539098e-01,,1.96001603e-02,4.63853180e+02
1.96011603e-02,1.27656250e+00,1.43568750e-01,-2.51562500e-03,8.42968750e-03,9.28125000e-03,5.74792969e+00,,1.96011603e-02,4.65549201e-01,,1.96011603e-02,4.63618469e+02
1.96021603e-02,1.27890625e+00,1.43487500e-01,-3.60937500e-03,8.47656250e-03,9.71875000e-03,5.74675781e+00,,1.96021603e-02,4.65559304e-01,,1.96021603e-02,4.63393066e+02
1.96031603e-02,1.28046875e+00,1.42837500e-01,-2.12500000e-03,8.44531250e-03,9.59375000e-03,5.74687500e+00,,1.96031603e-02,4.65569377e-01,,1.96031603e-02,4.63247192e+02
1.96041603e-02,1.25781250e+00,1.42959375e-01,-4.68750000e-05,8.31250000e-03,9.43750000e-03,5.74710938e+00,,1.96041603e-02,4.65579420e-01,,1.96041603e-02,4.65588623e+02
1.96051603e-02,1.24843750e+00,1.41923438e-01,-4.68750000e-05,8.23437500e-03,9.50000000e-03,5.74757813e+00,,1.96051603e-02,4.65589464e-01,,1.96051603e-02,4.66555359e+02
1.96061603e-02,1.25781250e+00,1.42654688e-01,-1.73437500e-03,8.32812500e-03,9.96875000e-03,5.74710938e+00,,1.96061603e-02,4.65599507e-01,,1.96061603e-02,4.65593567e+02
1.96071603e-02,1.25937500e+00,1.42756250e-01,-3.23437500e-03,8.28906250e-03,1.00937500e-02,5.74734375e+00,,1.96071603e-02,4.65609521e-01,,1.96071603e-02,4.65445618e+02
1.96081603e-02,1.25937500e+00,1.42553125e-01,-3.29687500e-03,8.24218750e-03,1.01875000e-02,5.74593750e+00,,1.96081603e-02,4.65619564e-01,,1.96081603e-02,4.65462952e+02
1.96091603e-02,1.26718750e+00,1.43182813e-01,-5.62500000e-04,8.27343750e-03,9.96875000e-03,5.74535156e+00,,1.96091603e-02,4.65629637e-01,,1.96091603e-02,4.64667725e+02
1.96101603e-02,1.25625000e+00,1.42715625e-01,5.62500000e-04,8.25781250e-03,9.71875000e-03,5.74628906e+00,,1.96101603e-02,4.65639710e-01,,1.96101603e-02,4.65795288e+02
1.96111603e-02,1.25937500e+00,1.42898438e-01,-1.35937500e-03,8.27343750e-03,9.78125000e-03,5.74628906e+00,,1.96111603e-02,4.65649784e-01,,1.96111603e-02,4.65475281e+02
1.96121603e-02,1.26171875e+00,1.42939063e-01,-3.20312500e-03,8.25781250e-03,1.00937500e-02,5.74546875e+00,,1.96121603e-02,4.65659827e-01,,1.96121603e-02,4.65245789e+02
1.96131603e-02,1.26953125e+00,1.42898438e-01,-2.89062500e-03,8.36718750e-03,9.87500000e-03,5.74617187e+00,,1.96131603e-02,4.65669900e-01,,1.96131603e-02,4.64456482e+02
1.96141603e-02,1.27812500e+00,1.43142188e-01,-3.90625000e-04,8.39062500e-03,9.50000000e-03,5.74757813e+00,,1.96141603e-02,4.65679973e-01,,1.96141603e-02,4.63579224e+02
1.96151603e-02,1.28750000e+00,1.43284375e-01,7.81250000e-04,8.48437500e-03,9.50000000e-03,5.74734375e+00,,1.96151603e-02,4.65690076e-01,,1.96151603e-02,4.62611664e+02
1.96161603e-02,1.29296875e+00,1.43589063e-01,-5.93750000e-04,8.63281250e-03,9.43750000e-03,5.74734375e+00,,1.96161603e-02,4.65700179e-01,,1.96161603e-02,4.62047394e+02
1.96171603e-02,1.28437500e+00,1.43304688e-01,-2.64062500e-03,8.59375000e-03,9.50000000e-03,5.74769531e+00,,1.96171603e-02,4.65710282e-01,,1.96171603e-02,4.62941895e+02
1.96181603e-02,1.27812500e+00,1.43304688e-01,-3.31250000e-03,8.59375000e-03,9.12500000e-03,5.74968750e+00,,1.96181603e-02,4.65720385e-01,,1.96181603e-02,4.63602051e+02
1.96191603e-02,1.26953125e+00,1.43101563e-01,-1.84375000e-03,8.57812500e-03,8.68750000e-03,5.75097656e+00,,1.96191603e-02,4.65730458e-01,,1.96191603e-02,4.64501648e+02
1.96201603e-02,1.27265625e+00,1.43081250e-01,1.40625000e-04,8.57031250e-03,9.03125000e-03,5.74992188e+00,,1.96201603e-02,4.65740532e-01,,1.96201603e-02,4.64183960e+02
1.96211603e-02,1.27421875e+00,1.43142188e-01,2.18750000e-04,8.48437500e-03,9.28125000e-03,5.74828125e+00,,1.96211603e-02,4.65750605e-01,,1.96211603e-02,4.64021942e+02
1.96221603e-02,1.27656250e+00,1.42857813e-01,-1.95312500e-03,8.42187500e-03,9.40625000e-03,5.74769531e+00,,1.96221603e-02,4.65760678e-01,,1.96221603e-02,4.63784912e+02
1.96231603e-02,1.27812500e+00,1.42939063e-01,-3.67187500e-03,8.39062500e-03,9.40625000e-03,5.74828125e+00,,1.96231603e-02,4.65770751e-01,,1.96231603e-02,4.63638733e+02
1.96241603e-02,1.27265625e+00,1.42857813e-01,-2.28125000e-03,8.35156250e-03,9.28125000e-03,5.74875000e+00,,1.96241603e-02,4.65780795e-01,,1.96241603e-02,4.64218323e+02
1.96251603e-02,1.25000000e+00,1.42695313e-01,-1.25000000e-04,8.16406250e-03,9.28125000e-03,5.74816406e+00,,1.96251603e-02,4.65790868e-01,,1.96251603e-02,4.66560364e+02
