Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000,,Zero Index,719.16448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08538355e-02,2.10312500e+00,4.93187500e-02,-3.28125000e-04,5.46093750e-03,3.12500000e-03,5.86804688e+00,,2.08538355e-02,2.03275606e-01,,2.08538355e-02,6.11509399e+02
2.08548355e-02,2.10859375e+00,4.91968750e-02,3.28125000e-04,5.45312500e-03,3.09375000e-03,5.86734375e+00,,2.08548355e-02,2.03279078e-01,,2.08548355e-02,6.10945618e+02
2.08558355e-02,2.11093750e+00,4.92578125e-02,1.40625000e-04,5.42187500e-03,3.09375000e-03,5.86687500e+00,,2.08558355e-02,2.03282550e-01,,2.08558355e-02,6.10702759e+02
2.08568355e-02,2.11093750e+00,4.89531250e-02,-5.31250000e-04,5.38281250e-03,3.62500000e-03,5.86593750e+00,,2.08568355e-02,2.03286007e-01,,2.08568355e-02,6.10703735e+02
2.08578355e-02,2.11015625e+00,4.92984375e-02,-9.37500000e-04,5.45312500e-03,4.00000000e-03,5.86511719e+00,,2.08578355e-02,2.03289464e-01,,2.08578355e-02,6.10788208e+02
2.08588355e-02,2.11015625e+00,4.91968750e-02,-5.46875000e-04,5.51562500e-03,3.71875000e-03,5.86605469e+00,,2.08588355e-02,2.03292936e-01,,2.08588355e-02,6.10792114e+02
2.08598355e-02,2.09609375e+00,4.89125000e-02,3.75000000e-04,5.35156250e-03,3.34375000e-03,5.86652344e+00,,2.08598355e-02,2.03296393e-01,,2.08598355e-02,6.12242310e+02
2.08608355e-02,2.08046875e+00,4.82218750e-02,4.53125000e-04,5.15625000e-03,2.90625000e-03,5.86652344e+00,,2.08608355e-02,2.03299820e-01,,2.08608355e-02,6.13850952e+02
2.08618355e-02,2.08046875e+00,4.85265625e-02,-4.06250000e-04,5.16406250e-03,2.90625000e-03,5.86664063e+00,,2.08618355e-02,2.03303233e-01,,2.08618355e-02,6.13850830e+02
2.08628355e-02,2.08671875e+00,4.89125000e-02,-1.01562500e-03,5.22656250e-03,3.09375000e-03,5.86570313e+00,,2.08628355e-02,2.03306660e-01,,2.08628355e-02,6.13210327e+02
2.08638355e-02,2.09531250e+00,4.91562500e-02,-4.53125000e-04,5.30468750e-03,2.87500000e-03,5.86664063e+00,,2.08638355e-02,2.03310117e-01,,2.08638355e-02,6.12328186e+02
2.08648355e-02,2.09921875e+00,4.90953125e-02,6.56250000e-04,5.28906250e-03,2.81250000e-03,5.86769531e+00,,2.08648355e-02,2.03313574e-01,,2.08648355e-02,6.11924927e+02
2.08658355e-02,2.09218750e+00,4.87703125e-02,5.15625000e-04,5.21093750e-03,3.25000000e-03,5.86828125e+00,,2.08658355e-02,2.03317031e-01,,2.08658355e-02,6.12646667e+02
2.08668355e-02,2.09140625e+00,4.87296875e-02,-6.40625000e-04,5.17968750e-03,3.56250000e-03,5.86769531e+00,,2.08668355e-02,2.03320459e-01,,2.08668355e-02,6.12727600e+02
2.08678355e-02,2.08984375e+00,4.86687500e-02,-1.12500000e-03,5.21093750e-03,3.12500000e-03,5.87027344e+00,,2.08678355e-02,2.03323871e-01,,2.08678355e-02,6.12893372e+02
2.08688355e-02,2.09218750e+00,4.88109375e-02,-2.34375000e-04,5.23437500e-03,2.71875000e-03,5.87191406e+00,,2.08688355e-02,2.03327298e-01,,2.08688355e-02,6.12655334e+02
2.08698355e-02,2.10156250e+00,4.87093750e-02,8.28125000e-04,5.32812500e-03,2.87500000e-03,5.87109375e+00,,2.08698355e-02,2.03330725e-01,,2.08698355e-02,6.11687317e+02
2.08708355e-02,2.11484375e+00,4.93187500e-02,4.06250000e-04,5.49218750e-03,2.90625000e-03,5.87003906e+00,,2.08708355e-02,2.03334197e-01,,2.08708355e-02,6.10314880e+02
2.08718355e-02,2.12421875e+00,4.92578125e-02,-5.93750000e-04,5.60156250e-03,2.96875000e-03,5.86945313e+00,,2.08718355e-02,2.03337669e-01,,2.08718355e-02,6.09348816e+02
2.08728355e-02,2.12187500e+00,4.93187500e-02,-1.12500000e-03,5.55468750e-03,3.18750000e-03,5.86910156e+00,,2.08728355e-02,2.03341141e-01,,2.08728355e-02,6.09595032e+02
2.08738355e-02,2.11953125e+00,4.89734375e-02,-2.96875000e-04,5.50781250e-03,3.09375000e-03,5.86863281e+00,,2.08738355e-02,2.03344598e-01,,2.08738355e-02,6.09840454e+02
2.08748355e-02,2.10703125e+00,4.88109375e-02,5.93750000e-04,5.49218750e-03,2.96875000e-03,5.86828125e+00,,2.08748355e-02,2.03348041e-01,,2.08748355e-02,6.11128296e+02
2.08758355e-02,2.10859375e+00,4.88312500e-02,3.43750000e-04,5.39843750e-03,3.03125000e-03,5.86769531e+00,,2.08758355e-02,2.03351483e-01,,2.08758355e-02,6.10964783e+02
2.08768355e-02,2.10859375e+00,4.85875000e-02,-3.43750000e-04,5.38281250e-03,3.09375000e-03,5.86734375e+00,,2.08768355e-02,2.03354910e-01,,2.08768355e-02,6.10964783e+02
2.08778355e-02,2.10468750e+00,4.86687500e-02,-6.40625000e-04,5.32031250e-03,3.34375000e-03,5.86593750e+00,,2.08778355e-02,2.03358337e-01,,2.08778355e-02,6.11370117e+02
2.08788355e-02,2.10312500e+00,4.86281250e-02,1.25000000e-04,5.32031250e-03,3.71875000e-03,5.86523438e+00,,2.08788355e-02,2.03361765e-01,,2.08788355e-02,6.11532532e+02
2.08798355e-02,2.09531250e+00,4.88109375e-02,7.81250000e-04,5.32031250e-03,3.62500000e-03,5.86605469e+00,,2.08798355e-02,2.03365192e-01,,2.08798355e-02,6.12335571e+02
2.08808355e-02,2.07890625e+00,4.87093750e-02,1.87500000e-04,5.19531250e-03,3.59375000e-03,5.86769531e+00,,2.08808355e-02,2.03368619e-01,,2.08808355e-02,6.14024353e+02
2.08818355e-02,2.06718750e+00,4.85875000e-02,-8.75000000e-04,5.10156250e-03,3.65625000e-03,5.86828125e+00,,2.08818355e-02,2.03372046e-01,,2.08818355e-02,6.15234375e+02
2.08828355e-02,2.07265625e+00,4.87093750e-02,-1.07812500e-03,5.15625000e-03,3.62500000e-03,5.86863281e+00,,2.08828355e-02,2.03375474e-01,,2.08828355e-02,6.14675720e+02
2.08838355e-02,2.07500000e+00,4.87703125e-02,-7.81250000e-05,5.21093750e-03,3.50000000e-03,5.86910156e+00,,2.08838355e-02,2.03378901e-01,,2.08838355e-02,6.14437195e+02
2.08848355e-02,2.07656250e+00,4.83234375e-02,7.03125000e-04,5.25000000e-03,3.81250000e-03,5.86804688e+00,,2.08848355e-02,2.03382328e-01,,2.08848355e-02,6.14274475e+02
2.08858355e-02,2.08593750e+00,4.89125000e-02,-1.56250000e-05,5.32031250e-03,4.09375000e-03,5.86710938e+00,,2.08858355e-02,2.03385755e-01,,2.08858355e-02,6.13306152e+02
2.08868355e-02,2.09218750e+00,4.88109375e-02,-9.84375000e-04,5.28906250e-03,3.87500000e-03,5.86734375e+00,,2.08868355e-02,2.03389198e-01,,2.08868355e-02,6.12664429e+02
2.08878355e-02,2.08828125e+00,4.91562500e-02,-1.20312500e-03,5.22656250e-03,3.65625000e-03,5.86863281e+00,,2.08878355e-02,2.03392640e-01,,2.08878355e-02,6.13072937e+02
2.08888355e-02,2.07890625e+00,4.90140625e-02,-4.21875000e-04,5.23437500e-03,3.09375000e-03,5.87109375e+00,,2.08888355e-02,2.03396097e-01,,2.08888355e-02,6.14043762e+02
2.08898355e-02,2.07265625e+00,4.87296875e-02,1.87500000e-04,5.22656250e-03,3.03125000e-03,5.87167969e+00,,2.08898355e-02,2.03399539e-01,,2.08898355e-02,6.14688721e+02
2.08908355e-02,2.07734375e+00,4.85265625e-02,-1.40625000e-04,5.17968750e-03,3.18750000e-03,5.87085938e+00,,2.08908355e-02,2.03402966e-01,,2.08908355e-02,6.14205322e+02
2.08918355e-02,2.09921875e+00,4.88109375e-02,-7.50000000e-04,5.32031250e-03,3.50000000e-03,5.86968750e+00,,2.08918355e-02,2.03406394e-01,,2.08918355e-02,6.11952515e+02
2.08928355e-02,2.10859375e+00,4.94609375e-02,-8.75000000e-04,5.45312500e-03,3.50000000e-03,5.86910156e+00,,2.08928355e-02,2.03409865e-01,,2.08928355e-02,6.10990356e+02
2.08938355e-02,2.10156250e+00,4.91562500e-02,-3.75000000e-04,5.38281250e-03,3.71875000e-03,5.86933594e+00,,2.08938355e-02,2.03413337e-01,,2.08938355e-02,6.11718567e+02
2.08948355e-02,2.09765625e+00,4.88109375e-02,1.40625000e-04,5.34375000e-03,3.71875000e-03,5.86968750e+00,,2.08948355e-02,2.03416780e-01,,2.08948355e-02,6.12121887e+02
2.08958355e-02,2.09921875e+00,4.84859375e-02,-2.65625000e-04,5.28906250e-03,3.62500000e-03,5.87027344e+00,,2.08958355e-02,2.03420207e-01,,2.08958355e-02,6.11961121e+02
2.08968355e-02,2.10078125e+00,4.84250000e-02,-8.59375000e-04,5.25000000e-03,3.34375000e-03,5.87027344e+00,,2.08968355e-02,2.03423619e-01,,2.08968355e-02,6.11803040e+02
2.08978355e-02,2.09609375e+00,4.87093750e-02,-8.75000000e-04,5.28906250e-03,3.09375000e-03,5.87109375e+00,,2.08978355e-02,2.03427047e-01,,2.08978355e-02,6.12290894e+02
2.08988355e-02,2.09531250e+00,4.88109375e-02,-2.34375000e-04,5.30468750e-03,3.46875000e-03,5.87027344e+00,,2.08988355e-02,2.03430474e-01,,2.08988355e-02,6.12374390e+02
2.08998355e-02,2.09609375e+00,4.87093750e-02,3.12500000e-05,5.35937500e-03,4.15625000e-03,5.86933594e+00,,2.08998355e-02,2.03433901e-01,,2.08998355e-02,6.12294434e+02
2.09008355e-02,2.09609375e+00,4.86281250e-02,-4.06250000e-04,5.36718750e-03,4.31250000e-03,5.86910156e+00,,2.09008355e-02,2.03437328e-01,,2.09008355e-02,6.12295410e+02
2.09018355e-02,2.08671875e+00,4.81000000e-02,-9.84375000e-04,5.17187500e-03,4.56250000e-03,5.86734375e+00,,2.09018355e-02,2.03440726e-01,,2.09018355e-02,6.13265625e+02
2.09028355e-02,2.07656250e+00,4.79375000e-02,-9.06250000e-04,4.99218750e-03,4.75000000e-03,5.86570313e+00,,2.09028355e-02,2.03444108e-01,,2.09028355e-02,6.14317627e+02
2.09038355e-02,2.08281250e+00,4.78562500e-02,-2.65625000e-04,5.06250000e-03,4.56250000e-03,5.86593750e+00,,2.09038355e-02,2.03447491e-01,,2.09038355e-02,6.13676392e+02
2.09048355e-02,2.08671875e+00,4.80390625e-02,-1.40625000e-04,5.14062500e-03,4.75000000e-03,5.86628906e+00,,2.09048355e-02,2.03450859e-01,,2.09048355e-02,6.13274780e+02
2.09058355e-02,2.08671875e+00,4.83843750e-02,-7.18750000e-04,5.17187500e-03,4.62500000e-03,5.86652344e+00,,2.09058355e-02,2.03454256e-01,,2.09058355e-02,6.13277100e+02
2.09068355e-02,2.07968750e+00,4.79781250e-02,-1.17187500e-03,5.15625000e-03,4.53125000e-03,5.86664063e+00,,2.09068355e-02,2.03457654e-01,,2.09068355e-02,6.14006958e+02
2.09078355e-02,2.06953125e+00,4.83437500e-02,-1.15625000e-03,5.10156250e-03,4.84375000e-03,5.86617188e+00,,2.09078355e-02,2.03461051e-01,,2.09078355e-02,6.15060120e+02
2.09088355e-02,2.07109375e+00,4.78968750e-02,-4.21875000e-04,5.08593750e-03,4.53125000e-03,5.86710938e+00,,2.09088355e-02,2.03464434e-01,,2.09088355e-02,6.14903198e+02
2.09098355e-02,2.06953125e+00,4.81000000e-02,-3.12500000e-05,5.07812500e-03,3.62500000e-03,5.86968750e+00,,2.09098355e-02,2.03467816e-01,,2.09098355e-02,6.15065552e+02
2.09108355e-02,2.07500000e+00,4.81000000e-02,-6.71875000e-04,5.06250000e-03,3.46875000e-03,5.86945313e+00,,2.09108355e-02,2.03471214e-01,,2.09108355e-02,6.14503601e+02
2.09118355e-02,2.08593750e+00,4.84859375e-02,-1.15625000e-03,5.19531250e-03,3.71875000e-03,5.86863281e+00,,2.09118355e-02,2.03474611e-01,,2.09118355e-02,6.13380920e+02
2.09128355e-02,2.10156250e+00,4.91156250e-02,-5.62500000e-04,5.32031250e-03,3.78125000e-03,5.86910156e+00,,2.09128355e-02,2.03478053e-01,,2.09128355e-02,6.11774597e+02
2.09138355e-02,2.09609375e+00,4.84250000e-02,4.53125000e-04,5.21093750e-03,3.46875000e-03,5.87003906e+00,,2.09138355e-02,2.03481480e-01,,2.09138355e-02,6.12338745e+02
2.09148355e-02,2.09218750e+00,4.84656250e-02,2.65625000e-04,5.17968750e-03,3.50000000e-03,5.86968750e+00,,2.09148355e-02,2.03484893e-01,,2.09148355e-02,6.12739502e+02
2.09158355e-02,2.09609375e+00,4.84250000e-02,-5.62500000e-04,5.27343750e-03,3.65625000e-03,5.86886719e+00,,2.09158355e-02,2.03488290e-01,,2.09158355e-02,6.12337524e+02
2.09168355e-02,2.09765625e+00,4.87703125e-02,-9.37500000e-04,5.30468750e-03,3.62500000e-03,5.86804688e+00,,2.09168355e-02,2.03491718e-01,,2.09168355e-02,6.12180481e+02
2.09178355e-02,2.09921875e+00,4.87296875e-02,-3.43750000e-04,5.27343750e-03,3.78125000e-03,5.86734375e+00,,2.09178355e-02,2.03495145e-01,,2.09178355e-02,6.12022827e+02
2.09188355e-02,2.09375000e+00,4.85875000e-02,1.56250000e-04,5.23437500e-03,3.87500000e-03,5.86652344e+00,,2.09188355e-02,2.03498572e-01,,2.09188355e-02,6.12587036e+02
2.09198355e-02,2.09140625e+00,4.86281250e-02,-1.56250000e-04,5.27343750e-03,4.09375000e-03,5.86546875e+00,,2.09198355e-02,2.03501999e-01,,2.09198355e-02,6.12828674e+02
2.09208355e-02,2.08671875e+00,4.81812500e-02,-6.09375000e-04,5.23437500e-03,4.09375000e-03,5.86546875e+00,,2.09208355e-02,2.03505412e-01,,2.09208355e-02,6.13313965e+02
2.09218355e-02,2.08828125e+00,4.85671875e-02,-8.28125000e-04,5.26562500e-03,3.56250000e-03,5.86734375e+00,,2.09218355e-02,2.03508824e-01,,2.09218355e-02,6.13156616e+02
2.09228355e-02,2.08203125e+00,4.84656250e-02,-4.37500000e-04,5.19531250e-03,3.46875000e-03,5.86734375e+00,,2.09228355e-02,2.03512236e-01,,2.09228355e-02,6.13804260e+02
2.09238355e-02,2.06562500e+00,4.80390625e-02,2.65625000e-04,5.03906250e-03,3.56250000e-03,5.86710938e+00,,2.09238355e-02,2.03515634e-01,,2.09238355e-02,6.15496094e+02
2.09248355e-02,2.06406250e+00,4.82218750e-02,2.18750000e-04,5.03906250e-03,3.62500000e-03,5.86628906e+00,,2.09248355e-02,2.03519017e-01,,2.09248355e-02,6.15655884e+02
2.09258355e-02,2.07109375e+00,4.82218750e-02,-6.40625000e-04,5.10156250e-03,3.65625000e-03,5.86687500e+00,,2.09258355e-02,2.03522414e-01,,2.09258355e-02,6.14932068e+02
2.09268355e-02,2.07343750e+00,4.83437500e-02,-1.17187500e-03,5.17187500e-03,3.62500000e-03,5.86792969e+00,,2.09268355e-02,2.03525811e-01,,2.09268355e-02,6.14695190e+02
2.09278355e-02,2.07656250e+00,4.86687500e-02,-9.68750000e-04,5.22656250e-03,3.56250000e-03,5.86828125e+00,,2.09278355e-02,2.03529224e-01,,2.09278355e-02,6.14378784e+02
2.09288355e-02,2.07656250e+00,4.84859375e-02,-3.12500000e-05,5.26562500e-03,3.46875000e-03,5.86804688e+00,,2.09288355e-02,2.03532651e-01,,2.09288355e-02,6.14381409e+02
2.09298355e-02,2.07343750e+00,4.86687500e-02,-9.37500000e-05,5.25000000e-03,3.28125000e-03,5.86863281e+00,,2.09298355e-02,2.03536078e-01,,2.09298355e-02,6.14703857e+02
2.09308355e-02,2.07343750e+00,4.84250000e-02,-9.06250000e-04,5.25000000e-03,3.12500000e-03,5.86992188e+00,,2.09308355e-02,2.03539506e-01,,2.09308355e-02,6.14706543e+02
2.09318355e-02,2.07500000e+00,4.85265625e-02,-1.65625000e-03,5.25000000e-03,3.03125000e-03,5.87003906e+00,,2.09318355e-02,2.03542918e-01,,2.09318355e-02,6.14552185e+02
2.09328355e-02,2.08671875e+00,4.84859375e-02,-1.25000000e-03,5.41406250e-03,3.28125000e-03,5.87003906e+00,,2.09328355e-02,2.03546315e-01,,2.09328355e-02,6.13351807e+02
2.09338355e-02,2.10312500e+00,4.90546875e-02,-4.21875000e-04,5.62500000e-03,3.25000000e-03,5.87027344e+00,,2.09338355e-02,2.03549743e-01,,2.09338355e-02,6.11664795e+02
2.09348355e-02,2.10078125e+00,4.90546875e-02,-3.75000000e-04,5.60937500e-03,3.25000000e-03,5.86992188e+00,,2.09348355e-02,2.03553215e-01,,2.09348355e-02,6.11908569e+02
2.09358355e-02,2.08671875e+00,4.88109375e-02,-9.84375000e-04,5.50781250e-03,3.40625000e-03,5.86968750e+00,,2.09358355e-02,2.03556657e-01,,2.09358355e-02,6.13361938e+02
2.09368355e-02,2.06953125e+00,4.89531250e-02,-1.60937500e-03,5.42187500e-03,3.34375000e-03,5.87027344e+00,,2.09368355e-02,2.03560099e-01,,2.09368355e-02,6.15140625e+02
2.09378355e-02,2.06406250e+00,4.89125000e-02,-1.06250000e-03,5.32031250e-03,3.25000000e-03,5.87050781e+00,,2.09378355e-02,2.03563541e-01,,2.09378355e-02,6.15711548e+02
2.09388355e-02,2.06953125e+00,4.87703125e-02,1.09375000e-04,5.28906250e-03,3.25000000e-03,5.87003906e+00,,2.09388355e-02,2.03566983e-01,,2.09388355e-02,6.15150269e+02
2.09398355e-02,2.06953125e+00,4.84250000e-02,-3.12500000e-05,5.23437500e-03,3.12500000e-03,5.86945313e+00,,2.09398355e-02,2.03570411e-01,,2.09398355e-02,6.15150085e+02
2.09408355e-02,2.06406250e+00,4.82218750e-02,-1.06250000e-03,5.17968750e-03,3.56250000e-03,5.86746094e+00,,2.09408355e-02,2.03573823e-01,,2.09408355e-02,6.15716797e+02
2.09418355e-02,2.06406250e+00,4.81406250e-02,-1.57812500e-03,5.21093750e-03,3.93750000e-03,5.86593750e+00,,2.09418355e-02,2.03577206e-01,,2.09418355e-02,6.15723877e+02
2.09428355e-02,2.05625000e+00,4.82218750e-02,-9.37500000e-04,5.23437500e-03,3.65625000e-03,5.86593750e+00,,2.09428355e-02,2.03580603e-01,,2.09428355e-02,6.16535828e+02
2.09438355e-02,2.04062500e+00,4.78562500e-02,1.40625000e-04,5.13281250e-03,3.50000000e-03,5.86664063e+00,,2.09438355e-02,2.03583986e-01,,2.09438355e-02,6.18148743e+02
2.09448355e-02,2.03203125e+00,4.77140625e-02,6.25000000e-05,5.04687500e-03,3.40625000e-03,5.86769531e+00,,2.09448355e-02,2.03587338e-01,,2.09448355e-02,6.19034180e+02
2.09458355e-02,2.03906250e+00,4.76531250e-02,-1.01562500e-03,5.06250000e-03,3.40625000e-03,5.86687500e+00,,2.09458355e-02,2.03590706e-01,,2.09458355e-02,6.18311829e+02
2.09468355e-02,2.04687500e+00,4.79984375e-02,-1.65625000e-03,5.11718750e-03,3.28125000e-03,5.86710938e+00,,2.09468355e-02,2.03594074e-01,,2.09468355e-02,6.17513550e+02
2.09478355e-02,2.05468750e+00,4.81406250e-02,-7.50000000e-04,5.22656250e-03,3.09375000e-03,5.86851563e+00,,2.09478355e-02,2.03597441e-01,,2.09478355e-02,6.16714478e+02
2.09488355e-02,2.05078125e+00,4.79781250e-02,2.18750000e-04,5.27343750e-03,3.03125000e-03,5.86886719e+00,,2.09488355e-02,2.03600824e-01,,2.09488355e-02,6.17118652e+02
2.09498355e-02,2.05390625e+00,4.80390625e-02,1.09375000e-04,5.30468750e-03,3.18750000e-03,5.86851563e+00,,2.09498355e-02,2.03604206e-01,,2.09498355e-02,6.16795593e+02
2.09508355e-02,2.05625000e+00,4.78562500e-02,-7.34375000e-04,5.23437500e-03,2.96875000e-03,5.86769531e+00,,2.09508355e-02,2.03607574e-01,,2.09508355e-02,6.16555603e+02
2.09518355e-02,2.06328125e+00,4.79984375e-02,-1.12500000e-03,5.17187500e-03,2.12500000e-03,5.86910156e+00,,2.09518355e-02,2.03610957e-01,,2.09518355e-02,6.15835693e+02
2.09528355e-02,2.06015625e+00,4.76937500e-02,-7.18750000e-04,5.19531250e-03,1.96875000e-03,5.86851563e+00,,2.09528355e-02,2.03614309e-01,,2.09528355e-02,6.16162720e+02
2.09538355e-02,2.05625000e+00,4.77953125e-02,3.12500000e-05,5.23437500e-03,2.15625000e-03,5.86804688e+00,,2.09538355e-02,2.03617677e-01,,2.09538355e-02,6.16567261e+02
2.09548355e-02,2.06796875e+00,4.80796875e-02,2.65625000e-04,5.36718750e-03,2.43750000e-03,5.86792969e+00,,2.09548355e-02,2.03621060e-01,,2.09548355e-02,6.15358398e+02
2.09558355e-02,2.07500000e+00,4.82421875e-02,-3.28125000e-04,5.45312500e-03,2.75000000e-03,5.86734375e+00,,2.09558355e-02,2.03624442e-01,,2.09558355e-02,6.14633606e+02
2.09568355e-02,2.08593750e+00,4.85875000e-02,-9.84375000e-04,5.49218750e-03,2.43750000e-03,5.86863281e+00,,2.09568355e-02,2.03627855e-01,,2.09568355e-02,6.13509521e+02
2.09578355e-02,2.09218750e+00,4.88718750e-02,-6.09375000e-04,5.51562500e-03,2.21875000e-03,5.86992188e+00,,2.09578355e-02,2.03631282e-01,,2.09578355e-02,6.12869446e+02
2.09588355e-02,2.08281250e+00,4.83234375e-02,-1.09375000e-04,5.41406250e-03,2.43750000e-03,5.87027344e+00,,2.09588355e-02,2.03634709e-01,,2.09588355e-02,6.13837891e+02
2.09598355e-02,2.08593750e+00,4.85265625e-02,-2.34375000e-04,5.34375000e-03,2.28125000e-03,5.87144531e+00,,2.09598355e-02,2.03638121e-01,,2.09598355e-02,6.13516663e+02
2.09608355e-02,2.08984375e+00,4.81000000e-02,-8.28125000e-04,5.38281250e-03,2.43750000e-03,5.87144531e+00,,2.09608355e-02,2.03641534e-01,,2.09608355e-02,6.13116760e+02
2.09618355e-02,2.09218750e+00,4.83843750e-02,-1.31250000e-03,5.38281250e-03,3.03125000e-03,5.87027344e+00,,2.09618355e-02,2.03644931e-01,,2.09618355e-02,6.12880859e+02
2.09628355e-02,2.09218750e+00,4.79781250e-02,-7.50000000e-04,5.42187500e-03,3.34375000e-03,5.86945313e+00,,2.09628355e-02,2.03648314e-01,,2.09628355e-02,6.12886353e+02
2.09638355e-02,2.08984375e+00,4.81406250e-02,-3.43750000e-04,5.49218750e-03,3.28125000e-03,5.86945313e+00,,2.09638355e-02,2.03651696e-01,,2.09638355e-02,6.13130920e+02
2.09648355e-02,2.07890625e+00,4.77953125e-02,-4.21875000e-04,5.32812500e-03,3.34375000e-03,5.86933594e+00,,2.09648355e-02,2.03655079e-01,,2.09648355e-02,6.14260437e+02
2.09658355e-02,2.06328125e+00,4.74093750e-02,-7.96875000e-04,5.15625000e-03,3.40625000e-03,5.86968750e+00,,2.09658355e-02,2.03658417e-01,,2.09658355e-02,6.15874512e+02
2.09668355e-02,2.06406250e+00,4.79984375e-02,-1.06250000e-03,5.15625000e-03,3.46875000e-03,5.86968750e+00,,2.09668355e-02,2.03661785e-01,,2.09668355e-02,6.15798950e+02
2.09678355e-02,2.06406250e+00,4.76937500e-02,-5.62500000e-04,5.22656250e-03,3.34375000e-03,5.86910156e+00,,2.09678355e-02,2.03665137e-01,,2.09678355e-02,6.15803223e+02
2.09688355e-02,2.06015625e+00,4.78968750e-02,-7.81250000e-05,5.27343750e-03,3.25000000e-03,5.86933594e+00,,2.09688355e-02,2.03668505e-01,,2.09688355e-02,6.16207642e+02
2.09698355e-02,2.05781250e+00,4.77953125e-02,-2.34375000e-04,5.27343750e-03,3.18750000e-03,5.86886719e+00,,2.09698355e-02,2.03671873e-01,,2.09698355e-02,6.16450134e+02
2.09708355e-02,2.05234375e+00,4.79781250e-02,-9.06250000e-04,5.30468750e-03,3.28125000e-03,5.86910156e+00,,2.09708355e-02,2.03675240e-01,,2.09708355e-02,6.17016907e+02
2.09718355e-02,2.04921875e+00,4.84656250e-02,-9.84375000e-04,5.39843750e-03,2.90625000e-03,5.87050781e+00,,2.09718355e-02,2.03678638e-01,,2.09718355e-02,6.17344116e+02
2.09728355e-02,2.04453125e+00,4.81812500e-02,1.87500000e-04,5.39843750e-03,2.34375000e-03,5.87144531e+00,,2.09728355e-02,2.03682050e-01,,2.09728355e-02,6.17829407e+02
2.09738355e-02,2.04531250e+00,4.82828125e-02,6.71875000e-04,5.35937500e-03,2.21875000e-03,5.87074219e+00,,2.09738355e-02,2.03685448e-01,,2.09738355e-02,6.17746582e+02
2.09748355e-02,2.05078125e+00,4.81812500e-02,1.09375000e-04,5.36718750e-03,2.37500000e-03,5.87132813e+00,,2.09748355e-02,2.03688830e-01,,2.09748355e-02,6.17180664e+02
2.09758355e-02,2.07109375e+00,4.86281250e-02,-1.01562500e-03,5.50781250e-03,2.37500000e-03,5.87144531e+00,,2.09758355e-02,2.03692243e-01,,2.09758355e-02,6.15089050e+02
2.09768355e-02,2.07109375e+00,4.91562500e-02,-1.04687500e-03,5.53125000e-03,2.28125000e-03,5.87167969e+00,,2.09768355e-02,2.03695685e-01,,2.09768355e-02,6.15094482e+02
2.09778355e-02,2.05390625e+00,4.85875000e-02,0.00000000e+00,5.46093750e-03,2.37500000e-03,5.87144531e+00,,2.09778355e-02,2.03699127e-01,,2.09778355e-02,6.16869202e+02
2.09788355e-02,2.04687500e+00,4.83843750e-02,3.28125000e-04,5.35937500e-03,2.65625000e-03,5.87074219e+00,,2.09788355e-02,2.03702539e-01,,2.09788355e-02,6.17593262e+02
2.09798355e-02,2.04140625e+00,4.81812500e-02,-1.87500000e-04,5.32031250e-03,2.81250000e-03,5.86945313e+00,,2.09798355e-02,2.03705937e-01,,2.09798355e-02,6.18156616e+02
2.09808355e-02,2.03906250e+00,4.81812500e-02,-7.96875000e-04,5.26562500e-03,2.81250000e-03,5.86910156e+00,,2.09808355e-02,2.03709334e-01,,2.09808355e-02,6.18400818e+02
2.09818355e-02,2.04062500e+00,4.83234375e-02,-5.31250000e-04,5.30468750e-03,2.96875000e-03,5.86933594e+00,,2.09818355e-02,2.03712717e-01,,2.09818355e-02,6.18243347e+02
