Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312,,Zero Index,1799.47280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.66238109e-02,2.68789063e+01,1.45234375e-03,2.54156250e+00,,1.66238109e-02,-2.68774548e+01,,1.66238109e-02,-5.37905107e-05
1.66242109e-02,2.75312500e+01,1.26546875e-03,2.54000000e+00,,1.66242109e-02,-2.75299854e+01,,1.66242109e-02,-4.68692124e-05
1.66246109e-02,2.82265625e+01,1.53156250e-03,2.52875000e+00,,1.66246109e-02,-2.82250309e+01,,1.66246109e-02,-5.67245370e-05
1.66250109e-02,2.88398438e+01,1.52750000e-03,2.53937500e+00,,1.66250109e-02,-2.88383160e+01,,1.66250109e-02,-5.65740738e-05
1.66254109e-02,2.94843750e+01,1.72046875e-03,2.53750000e+00,,1.66254109e-02,-2.94826546e+01,,1.66254109e-02,-6.37210615e-05
1.66258109e-02,3.00781250e+01,1.80171875e-03,2.53031250e+00,,1.66258109e-02,-3.00763226e+01,,1.66258109e-02,-6.67303248e-05
1.66262109e-02,3.06640625e+01,1.68593750e-03,2.53156250e+00,,1.66262109e-02,-3.06623764e+01,,1.66262109e-02,-6.24421300e-05
1.66266109e-02,3.12968750e+01,1.73875000e-03,2.53156250e+00,,1.66266109e-02,-3.12951355e+01,,1.66266109e-02,-6.43981475e-05
1.66270109e-02,3.18750000e+01,2.08406250e-03,2.53406250e+00,,1.66270109e-02,-3.18729153e+01,,1.66270109e-02,-7.71874984e-05
1.66274109e-02,3.24726562e+01,2.12265625e-03,2.53375000e+00,,1.66274109e-02,-3.24705353e+01,,1.66274109e-02,-7.86168966e-05
1.66278109e-02,3.31093750e+01,2.05968750e-03,2.53093750e+00,,1.66278109e-02,-3.31073151e+01,,1.66278109e-02,-7.62847194e-05
1.66282109e-02,3.37343750e+01,2.26687500e-03,2.53406250e+00,,1.66282109e-02,-3.37321091e+01,,1.66282109e-02,-8.39583299e-05
1.66286109e-02,3.43515625e+01,2.08203125e-03,2.53156250e+00,,1.66286109e-02,-3.43494797e+01,,1.66286109e-02,-7.71122650e-05
1.66290109e-02,3.49765625e+01,2.19578125e-03,2.53750000e+00,,1.66290109e-02,-3.49743652e+01,,1.66290109e-02,-8.13252336e-05
1.66294109e-02,3.55859375e+01,2.31156250e-03,2.53406250e+00,,1.66294109e-02,-3.55836258e+01,,1.66294109e-02,-8.56134211e-05
1.66298109e-02,3.62460938e+01,1.86468750e-03,2.52687500e+00,,1.66298109e-02,-3.62442284e+01,,1.66298109e-02,-6.90625020e-05
1.66302109e-02,3.68164062e+01,2.16125000e-03,2.53031250e+00,,1.66302109e-02,-3.68142433e+01,,1.66302109e-02,-8.00462949e-05
1.66306109e-02,3.74375000e+01,1.61890625e-03,2.52656250e+00,,1.66306109e-02,-3.74358826e+01,,1.66306109e-02,-5.99594932e-05
1.66310109e-02,3.81210938e+01,1.94187500e-03,2.52531250e+00,,1.66310109e-02,-3.81191521e+01,,1.66310109e-02,-7.19212985e-05
1.66314109e-02,3.87070313e+01,2.01906250e-03,2.52250000e+00,,1.66314109e-02,-3.87050133e+01,,1.66314109e-02,-7.47800877e-05
1.66318109e-02,3.93281250e+01,1.96218750e-03,2.52593750e+00,,1.66318109e-02,-3.93261642e+01,,1.66318109e-02,-7.26736107e-05
1.66322109e-02,3.99101563e+01,2.16937500e-03,2.52750000e+00,,1.66322109e-02,-3.99079857e+01,,1.66322109e-02,-8.03472285e-05
1.66326109e-02,4.05429688e+01,1.97031250e-03,2.52687500e+00,,1.66326109e-02,-4.05409966e+01,,1.66326109e-02,-7.29745370e-05
1.66330109e-02,4.11171875e+01,1.94796875e-03,2.53156250e+00,,1.66330109e-02,-4.11152382e+01,,1.66330109e-02,-7.21469914e-05
1.66334109e-02,4.18085938e+01,1.95812500e-03,2.51937500e+00,,1.66334109e-02,-4.18066368e+01,,1.66334109e-02,-7.25231512e-05
1.66338109e-02,4.24375000e+01,1.94593750e-03,2.53000000e+00,,1.66338109e-02,-4.24355545e+01,,1.66338109e-02,-7.20717580e-05
1.66342109e-02,4.30078125e+01,2.08203125e-03,2.50937500e+00,,1.66342109e-02,-4.30057297e+01,,1.66342109e-02,-7.71122650e-05
1.66346109e-02,4.36289063e+01,2.08203125e-03,2.51375000e+00,,1.66346109e-02,-4.36268234e+01,,1.66346109e-02,-7.71122650e-05
1.66350109e-02,4.42539063e+01,2.33187500e-03,2.52062500e+00,,1.66350109e-02,-4.42515755e+01,,1.66350109e-02,-8.63657406e-05
1.66354109e-02,4.48828125e+01,2.38062500e-03,2.51843750e+00,,1.66354109e-02,-4.48804321e+01,,1.66354109e-02,-8.81712986e-05
1.66358109e-02,4.55000000e+01,2.18562500e-03,2.52062500e+00,,1.66358109e-02,-4.54978142e+01,,1.66358109e-02,-8.09490739e-05
1.66362109e-02,4.61679688e+01,2.15718750e-03,2.52062500e+00,,1.66362109e-02,-4.61658134e+01,,1.66362109e-02,-7.98958354e-05
1.66366109e-02,4.68164063e+01,2.33390625e-03,2.52218750e+00,,1.66366109e-02,-4.68140717e+01,,1.66366109e-02,-8.64409740e-05
1.66370109e-02,4.74414063e+01,2.46593750e-03,2.51906250e+00,,1.66370109e-02,-4.74389420e+01,,1.66370109e-02,-9.13310214e-05
1.66374109e-02,4.80625000e+01,2.33593750e-03,2.52031250e+00,,1.66374109e-02,-4.80601654e+01,,1.66374109e-02,-8.65162001e-05
1.66378109e-02,4.86367188e+01,2.37859375e-03,2.51656250e+00,,1.66378109e-02,-4.86343384e+01,,1.66378109e-02,-8.80960652e-05
1.66382109e-02,4.92968750e+01,2.48828125e-03,2.51906250e+00,,1.66382109e-02,-4.92943878e+01,,1.66382109e-02,-9.21585670e-05
1.66386109e-02,4.98984375e+01,2.60812500e-03,2.52125000e+00,,1.66386109e-02,-4.98958282e+01,,1.66386109e-02,-9.65972285e-05
1.66390109e-02,5.05195313e+01,2.52484375e-03,2.51625000e+00,,1.66390109e-02,-5.05170059e+01,,1.66390109e-02,-9.35127318e-05
1.66394109e-02,5.11328125e+01,2.63453125e-03,2.51843750e+00,,1.66394109e-02,-5.11301765e+01,,1.66394109e-02,-9.75752337e-05
1.66398109e-02,5.17656250e+01,2.55328125e-03,2.51781250e+00,,1.66398109e-02,-5.17630730e+01,,1.66398109e-02,-9.45659704e-05
1.66402109e-02,5.23984375e+01,2.76656250e-03,2.52000000e+00,,1.66402109e-02,-5.23956718e+01,,1.66402109e-02,-1.02465274e-04
1.66406109e-02,5.30156250e+01,2.47812500e-03,2.51937500e+00,,1.66406109e-02,-5.30131454e+01,,1.66406109e-02,-9.17824073e-05
1.66410109e-02,5.36171875e+01,2.86000000e-03,2.51968750e+00,,1.66410109e-02,-5.36143265e+01,,1.66410109e-02,-1.05925923e-04
1.66414109e-02,5.42226563e+01,2.74828125e-03,2.51593750e+00,,1.66414109e-02,-5.42199097e+01,,1.66414109e-02,-1.01788195e-04
1.66418109e-02,5.48867188e+01,2.69750000e-03,2.52125000e+00,,1.66418109e-02,-5.48840218e+01,,1.66418109e-02,-9.99074036e-05
1.66422109e-02,5.54882813e+01,2.82953125e-03,2.52062500e+00,,1.66422109e-02,-5.54854507e+01,,1.66422109e-02,-1.04797451e-04
1.66426109e-02,5.61367188e+01,2.54718750e-03,2.51781250e+00,,1.66426109e-02,-5.61341705e+01,,1.66426109e-02,-9.43402774e-05
1.66430109e-02,5.67265625e+01,2.77062500e-03,2.52531250e+00,,1.66430109e-02,-5.67237930e+01,,1.66430109e-02,-1.02615741e-04
1.66434109e-02,5.73320313e+01,2.71375000e-03,2.52812500e+00,,1.66434109e-02,-5.73293190e+01,,1.66434109e-02,-1.00509256e-04
1.66438109e-02,5.79921875e+01,2.95750000e-03,2.53031250e+00,,1.66438109e-02,-5.79892311e+01,,1.66438109e-02,-1.09537039e-04
1.66442109e-02,5.85937500e+01,2.44156250e-03,2.51625000e+00,,1.66442109e-02,-5.85913086e+01,,1.66442109e-02,-9.04282424e-05
1.66446109e-02,5.92226563e+01,2.49234375e-03,2.53156250e+00,,1.66446109e-02,-5.92201653e+01,,1.66446109e-02,-9.23090265e-05
1.66450109e-02,5.98242188e+01,2.58171875e-03,2.53687500e+00,,1.66450109e-02,-5.98216362e+01,,1.66450109e-02,-9.56192162e-05
1.66454109e-02,6.04570313e+01,2.68734375e-03,2.52750000e+00,,1.66454109e-02,-6.04543457e+01,,1.66454109e-02,-9.95312512e-05
1.66458109e-02,6.10781250e+01,2.83968750e-03,2.52406250e+00,,1.66458109e-02,-6.10752869e+01,,1.66458109e-02,-1.05173611e-04
1.66462109e-02,6.17226563e+01,2.97578125e-03,2.52312500e+00,,1.66462109e-02,-6.17196808e+01,,1.66462109e-02,-1.10214118e-04
1.66466109e-02,6.23359375e+01,2.65687500e-03,2.52562500e+00,,1.66466109e-02,-6.23332825e+01,,1.66466109e-02,-9.84027793e-05
1.66470109e-02,6.29726563e+01,2.56343750e-03,2.52875000e+00,,1.66470109e-02,-6.29700928e+01,,1.66470109e-02,-9.49421301e-05
1.66474109e-02,6.35585938e+01,2.54515625e-03,2.52531250e+00,,1.66474109e-02,-6.35560493e+01,,1.66474109e-02,-9.42650440e-05
1.66478109e-02,6.41992188e+01,2.75437500e-03,2.52031250e+00,,1.66478109e-02,-6.41964645e+01,,1.66478109e-02,-1.02013895e-04
1.66482109e-02,6.48046875e+01,2.78687500e-03,2.52312500e+00,,1.66482109e-02,-6.48019028e+01,,1.66482109e-02,-1.03217593e-04
1.66486109e-02,6.54570313e+01,2.69953125e-03,2.51937500e+00,,1.66486109e-02,-6.54543304e+01,,1.66486109e-02,-9.99826370e-05
1.66490109e-02,6.60625000e+01,2.80109375e-03,2.52218750e+00,,1.66490109e-02,-6.60597000e+01,,1.66490109e-02,-1.03744213e-04
1.66494109e-02,6.66484375e+01,2.60609375e-03,2.52000000e+00,,1.66494109e-02,-6.66458282e+01,,1.66494109e-02,-9.65219879e-05
1.66498109e-02,6.73046875e+01,2.37656250e-03,2.52250000e+00,,1.66498109e-02,-6.73023071e+01,,1.66498109e-02,-8.80208318e-05
1.66502109e-02,6.79335938e+01,2.65687500e-03,2.52187500e+00,,1.66502109e-02,-6.79309387e+01,,1.66502109e-02,-9.84027793e-05
1.66506109e-02,6.85351563e+01,2.36234375e-03,2.52093750e+00,,1.66506109e-02,-6.85327911e+01,,1.66506109e-02,-8.74942125e-05
1.66510109e-02,6.91289063e+01,2.29734375e-03,2.51687500e+00,,1.66510109e-02,-6.91266098e+01,,1.66510109e-02,-8.50868018e-05
1.66514109e-02,6.97656250e+01,2.54109375e-03,2.52218750e+00,,1.66514109e-02,-6.97630844e+01,,1.66514109e-02,-9.41145845e-05
1.66518109e-02,7.04101563e+01,2.71984375e-03,2.51531250e+00,,1.66518109e-02,-7.04074402e+01,,1.66518109e-02,-1.00734957e-04
1.66522109e-02,7.10351563e+01,2.43140625e-03,2.51781250e+00,,1.66522109e-02,-7.10327225e+01,,1.66522109e-02,-9.00520827e-05
1.66526109e-02,7.16718750e+01,2.48015625e-03,2.51437500e+00,,1.66526109e-02,-7.16693954e+01,,1.66526109e-02,-9.18576407e-05
1.66530109e-02,7.23203125e+01,2.50453125e-03,2.51968750e+00,,1.66530109e-02,-7.23178101e+01,,1.66530109e-02,-9.27604196e-05
1.66534109e-02,7.28632813e+01,2.55531250e-03,2.51968750e+00,,1.66534109e-02,-7.28607254e+01,,1.66534109e-02,-9.46412038e-05
1.66538109e-02,7.34804688e+01,2.42531250e-03,2.51750000e+00,,1.66538109e-02,-7.34780426e+01,,1.66538109e-02,-8.98263897e-05
1.66542109e-02,7.41015625e+01,2.59187500e-03,2.51781250e+00,,1.66542109e-02,-7.40989685e+01,,1.66542109e-02,-9.59953686e-05
1.66546109e-02,7.47304688e+01,2.60609375e-03,2.51906250e+00,,1.66546109e-02,-7.47278595e+01,,1.66546109e-02,-9.65219879e-05
1.66550109e-02,7.53906250e+01,2.78281250e-03,2.50218750e+00,,1.66550109e-02,-7.53878403e+01,,1.66550109e-02,-1.03067134e-04
1.66554109e-02,7.60195313e+01,2.92296875e-03,2.49718750e+00,,1.66554109e-02,-7.60166092e+01,,1.66554109e-02,-1.08258100e-04
1.66558109e-02,7.66210938e+01,2.96359375e-03,2.51250000e+00,,1.66558109e-02,-7.66181335e+01,,1.66558109e-02,-1.09762732e-04
1.66562109e-02,7.72460938e+01,2.81328125e-03,2.50937500e+00,,1.66562109e-02,-7.72432785e+01,,1.66562109e-02,-1.04195606e-04
1.66566109e-02,7.78828125e+01,2.80921875e-03,2.51156250e+00,,1.66566109e-02,-7.78800049e+01,,1.66566109e-02,-1.04045139e-04
1.66570109e-02,7.84570313e+01,2.84781250e-03,2.50468750e+00,,1.66570109e-02,-7.84541855e+01,,1.66570109e-02,-1.05474544e-04
1.66574109e-02,7.91289063e+01,2.38671875e-03,2.50750000e+00,,1.66574109e-02,-7.91265182e+01,,1.66574109e-02,-8.83969915e-05
1.66578109e-02,7.97695313e+01,2.62234375e-03,2.51218750e+00,,1.66578109e-02,-7.97669067e+01,,1.66578109e-02,-9.71238478e-05
1.66582109e-02,8.03359375e+01,2.79703125e-03,2.51093750e+00,,1.66582109e-02,-8.03331375e+01,,1.66582109e-02,-1.03593753e-04
1.66586109e-02,8.09062500e+01,2.87218750e-03,2.51687500e+00,,1.66586109e-02,-8.09033813e+01,,1.66586109e-02,-1.06377309e-04
1.66590109e-02,8.15195313e+01,2.76250000e-03,2.51812500e+00,,1.66590109e-02,-8.15167694e+01,,1.66590109e-02,-1.02314814e-04
1.66594109e-02,8.21328125e+01,2.37453125e-03,2.51500000e+00,,1.66594109e-02,-8.21304398e+01,,1.66594109e-02,-8.79455984e-05
1.66598109e-02,8.27343750e+01,2.69140625e-03,2.50687500e+00,,1.66598109e-02,-8.27316818e+01,,1.66598109e-02,-9.96817180e-05
1.66602109e-02,8.33515625e+01,2.87218750e-03,2.51781250e+00,,1.66602109e-02,-8.33486938e+01,,1.66602109e-02,-1.06377309e-04
1.66606109e-02,8.40234375e+01,2.99609375e-03,2.51625000e+00,,1.66606109e-02,-8.40204391e+01,,1.66606109e-02,-1.10966437e-04
1.66610109e-02,8.46406250e+01,2.97171875e-03,2.51343750e+00,,1.66610109e-02,-8.46376495e+01,,1.66610109e-02,-1.10063658e-04
1.66614109e-02,8.52226563e+01,3.12812500e-03,2.51312500e+00,,1.66614109e-02,-8.52195282e+01,,1.66614109e-02,-1.15856485e-04
1.66618109e-02,8.58789063e+01,2.97171875e-03,2.51468750e+00,,1.66618109e-02,-8.58759308e+01,,1.66618109e-02,-1.10063658e-04
1.66622109e-02,8.64765625e+01,3.09765625e-03,2.51281250e+00,,1.66622109e-02,-8.64734650e+01,,1.66622109e-02,-1.14728005e-04
1.66626109e-02,8.70585938e+01,3.31906250e-03,2.51500000e+00,,1.66626109e-02,-8.70552750e+01,,1.66626109e-02,-1.22928235e-04
1.66630109e-02,8.76914063e+01,3.49171875e-03,2.51000000e+00,,1.66630109e-02,-8.76879120e+01,,1.66630109e-02,-1.29322914e-04
1.66634109e-02,8.83320313e+01,3.15859375e-03,2.51093750e+00,,1.66634109e-02,-8.83288727e+01,,1.66634109e-02,-1.16984957e-04
1.66638109e-02,8.90000000e+01,3.28250000e-03,2.50093750e+00,,1.66638109e-02,-8.89967194e+01,,1.66638109e-02,-1.21574070e-04
1.66642109e-02,8.95976563e+01,3.44906250e-03,2.50312500e+00,,1.66642109e-02,-8.95942078e+01,,1.66642109e-02,-1.27743057e-04
1.66646109e-02,9.02109375e+01,3.00015625e-03,2.50593750e+00,,1.66646109e-02,-9.02079391e+01,,1.66646109e-02,-1.11116897e-04
1.66650109e-02,9.08359375e+01,3.24187500e-03,2.50718750e+00,,1.66650109e-02,-9.08326950e+01,,1.66650109e-02,-1.20069446e-04
1.66654109e-02,9.14570313e+01,3.41453125e-03,2.51187500e+00,,1.66654109e-02,-9.14536133e+01,,1.66654109e-02,-1.26464118e-04
1.66658109e-02,9.20742188e+01,3.63187500e-03,2.52062500e+00,,1.66658109e-02,-9.20705872e+01,,1.66658109e-02,-1.34513888e-04
1.66662109e-02,9.27500000e+01,3.63390625e-03,2.51187500e+00,,1.66662109e-02,-9.27463684e+01,,1.66662109e-02,-1.34589121e-04
1.66666109e-02,9.33359375e+01,3.82281250e-03,2.51062500e+00,,1.66666109e-02,-9.33321152e+01,,1.66666109e-02,-1.41585653e-04
1.66670109e-02,9.40000000e+01,3.71718750e-03,2.50562500e+00,,1.66670109e-02,-9.39962845e+01,,1.66670109e-02,-1.37673618e-04
1.66674109e-02,9.46210938e+01,3.69484375e-03,2.50812500e+00,,1.66674109e-02,-9.46174011e+01,,1.66674109e-02,-1.36846065e-04
1.66678109e-02,9.52382813e+01,3.39625000e-03,2.50593750e+00,,1.66678109e-02,-9.52348862e+01,,1.66678109e-02,-1.25787046e-04
1.66682109e-02,9.58242188e+01,3.87562500e-03,2.50500000e+00,,1.66682109e-02,-9.58203430e+01,,1.66682109e-02,-1.43541663e-04
1.66686109e-02,9.64296875e+01,4.00968750e-03,2.50875000e+00,,1.66686109e-02,-9.64256744e+01,,1.66686109e-02,-1.48506937e-04
1.66690109e-02,9.72265625e+01,4.00562500e-03,2.50343750e+00,,1.66690109e-02,-9.72225571e+01,,1.66690109e-02,-1.48356485e-04
1.66694109e-02,9.78515625e+01,4.19656250e-03,2.50968750e+00,,1.66694109e-02,-9.78473663e+01,,1.66694109e-02,-1.55428235e-04
1.66698109e-02,9.84570313e+01,3.91828125e-03,2.50531250e+00,,1.66698109e-02,-9.84531097e+01,,1.66698109e-02,-1.45121536e-04
1.66702109e-02,9.90546875e+01,4.05031250e-03,2.50593750e+00,,1.66702109e-02,-9.90506363e+01,,1.66702109e-02,-1.50011576e-04
1.66706109e-02,9.96718750e+01,4.03000000e-03,2.50843750e+00,,1.66706109e-02,-9.96678467e+01,,1.66706109e-02,-1.49259256e-04
1.66710109e-02,1.00265625e+02,4.08890625e-03,2.49937500e+00,,1.66710109e-02,-1.00261536e+02,,1.66710109e-02,-1.51440967e-04
1.66714109e-02,1.00816406e+02,3.88375000e-03,2.49875000e+00,,1.66714109e-02,-1.00812523e+02,,1.66714109e-02,-1.43842597e-04
1.66718109e-02,1.01511719e+02,4.06656250e-03,2.50156250e+00,,1.66718109e-02,-1.01507652e+02,,1.66718109e-02,-1.50613414e-04
1.66722109e-02,1.02179688e+02,3.93046875e-03,2.50312500e+00,,1.66722109e-02,-1.02175758e+02,,1.66722109e-02,-1.45572907e-04
1.66726109e-02,1.02761719e+02,4.19250000e-03,2.50500000e+00,,1.66726109e-02,-1.02757523e+02,,1.66726109e-02,-1.55277768e-04
1.66730109e-02,1.03421875e+02,3.96906250e-03,2.50562500e+00,,1.66730109e-02,-1.03417908e+02,,1.66730109e-02,-1.47002313e-04
1.66734109e-02,1.04039063e+02,3.87359375e-03,2.50187500e+00,,1.66734109e-02,-1.04035187e+02,,1.66734109e-02,-1.43466430e-04
1.66738109e-02,1.04671875e+02,3.54046875e-03,2.50218750e+00,,1.66738109e-02,-1.04668335e+02,,1.66738109e-02,-1.31128472e-04
1.66742109e-02,1.05289063e+02,3.86140625e-03,2.50156250e+00,,1.66742109e-02,-1.05285202e+02,,1.66742109e-02,-1.43015044e-04
1.66746109e-02,1.05867188e+02,3.44093750e-03,2.49937500e+00,,1.66746109e-02,-1.05863747e+02,,1.66746109e-02,-1.27442123e-04
1.66750109e-02,1.06503906e+02,3.72125000e-03,2.50156250e+00,,1.66750109e-02,-1.06500183e+02,,1.66750109e-02,-1.37824070e-04
1.66754109e-02,1.07132813e+02,3.41046875e-03,2.49562500e+00,,1.66754109e-02,-1.07129402e+02,,1.66754109e-02,-1.26313666e-04
1.66758109e-02,1.07828125e+02,3.53640625e-03,2.49500000e+00,,1.66758109e-02,-1.07824585e+02,,1.66758109e-02,-1.30978005e-04
1.66762109e-02,1.08394531e+02,3.44703125e-03,2.48968750e+00,,1.66762109e-02,-1.08391083e+02,,1.66762109e-02,-1.27667823e-04
1.66766109e-02,1.09015625e+02,3.58921875e-03,2.49093750e+00,,1.66766109e-02,-1.09012039e+02,,1.66766109e-02,-1.32934030e-04
1.66770109e-02,1.09707031e+02,3.31703125e-03,2.49156250e+00,,1.66770109e-02,-1.09703712e+02,,1.66770109e-02,-1.22853016e-04
1.66774109e-02,1.10257813e+02,3.51609375e-03,2.48937500e+00,,1.66774109e-02,-1.10254295e+02,,1.66774109e-02,-1.30225701e-04
1.66778109e-02,1.10902344e+02,3.28656250e-03,2.49187500e+00,,1.66778109e-02,-1.10899055e+02,,1.66778109e-02,-1.21724530e-04
1.66782109e-02,1.11527344e+02,3.15250000e-03,2.49468750e+00,,1.66782109e-02,-1.11524193e+02,,1.66782109e-02,-1.16759256e-04
1.66786109e-02,1.12218750e+02,3.08750000e-03,2.49218750e+00,,1.66786109e-02,-1.12215660e+02,,1.66786109e-02,-1.14351853e-04
1.66790109e-02,1.12832031e+02,3.20937500e-03,2.48656250e+00,,1.66790109e-02,-1.12828819e+02,,1.66790109e-02,-1.18865741e-04
1.66794109e-02,1.13355469e+02,3.45718750e-03,2.48843750e+00,,1.66794109e-02,-1.13352013e+02,,1.66794109e-02,-1.28043976e-04
1.66798109e-02,1.13988281e+02,3.27640625e-03,2.48843750e+00,,1.66798109e-02,-1.13985008e+02,,1.66798109e-02,-1.21348385e-04
1.66802109e-02,1.14664063e+02,3.40437500e-03,2.48718750e+00,,1.66802109e-02,-1.14660660e+02,,1.66802109e-02,-1.26087965e-04
1.66806109e-02,1.15320313e+02,3.44703125e-03,2.49156250e+00,,1.66806109e-02,-1.15316864e+02,,1.66806109e-02,-1.27667823e-04
1.66810109e-02,1.15906250e+02,3.20937500e-03,2.48812500e+00,,1.66810109e-02,-1.15903038e+02,,1.66810109e-02,-1.18865741e-04
1.66814109e-02,1.16562500e+02,3.42468750e-03,2.49218750e+00,,1.66814109e-02,-1.16559074e+02,,1.66814109e-02,-1.26840285e-04
1.66818109e-02,1.17187500e+02,3.40437500e-03,2.49593750e+00,,1.66818109e-02,-1.17184097e+02,,1.66818109e-02,-1.26087965e-04
1.66822109e-02,1.17789063e+02,3.53437500e-03,2.48625000e+00,,1.66822109e-02,-1.17785530e+02,,1.66822109e-02,-1.30902772e-04
1.66826109e-02,1.18390625e+02,3.50187500e-03,2.49281250e+00,,1.66826109e-02,-1.18387123e+02,,1.66826109e-02,-1.29699081e-04
1.66830109e-02,1.18996094e+02,3.76390625e-03,2.49250000e+00,,1.66830109e-02,-1.18992332e+02,,1.66830109e-02,-1.39403928e-04
1.66834109e-02,1.19660156e+02,3.91015625e-03,2.49031250e+00,,1.66834109e-02,-1.19656242e+02,,1.66834109e-02,-1.44820602e-04
1.66838109e-02,1.20285156e+02,3.32921875e-03,2.48906250e+00,,1.66838109e-02,-1.20281830e+02,,1.66838109e-02,-1.23304402e-04
1.66842109e-02,1.20925781e+02,3.27234375e-03,2.48750000e+00,,1.66842109e-02,-1.20922508e+02,,1.66842109e-02,-1.21197911e-04
1.66846109e-02,1.21496094e+02,3.53234375e-03,2.49156250e+00,,1.66846109e-02,-1.21492561e+02,,1.66846109e-02,-1.30827553e-04
1.66850109e-02,1.22144531e+02,3.41453125e-03,2.49312500e+00,,1.66850109e-02,-1.22141113e+02,,1.66850109e-02,-1.26464118e-04
1.66854109e-02,1.22839844e+02,3.50187500e-03,2.49093750e+00,,1.66854109e-02,-1.22836342e+02,,1.66854109e-02,-1.29699081e-04
1.66858109e-02,1.23480469e+02,3.61968750e-03,2.49375000e+00,,1.66858109e-02,-1.23476852e+02,,1.66858109e-02,-1.34062502e-04
1.66862109e-02,1.24066406e+02,3.60546875e-03,2.49031250e+00,,1.66862109e-02,-1.24062798e+02,,1.66862109e-02,-1.33535883e-04
1.66866109e-02,1.24695313e+02,3.69687500e-03,2.50593750e+00,,1.66866109e-02,-1.24691612e+02,,1.66866109e-02,-1.36921299e-04
1.66870109e-02,1.25281250e+02,3.35562500e-03,2.50593750e+00,,1.66870109e-02,-1.25277893e+02,,1.66870109e-02,-1.24282407e-04
1.66874109e-02,1.25898438e+02,3.39015625e-03,2.50000000e+00,,1.66874109e-02,-1.25895050e+02,,1.66874109e-02,-1.25561346e-04
1.66878109e-02,1.26582031e+02,3.32921875e-03,2.50750000e+00,,1.66878109e-02,-1.26578705e+02,,1.66878109e-02,-1.23304402e-04
1.66882109e-02,1.27132813e+02,2.89453125e-03,2.50031250e+00,,1.66882109e-02,-1.27129921e+02,,1.66882109e-02,-1.07204862e-04
1.66886109e-02,1.27250000e+02,3.05296875e-03,2.49843750e+00,,1.66886109e-02,-1.27246948e+02,,1.66886109e-02,-1.13072914e-04
1.66890109e-02,1.26824219e+02,3.12000000e-03,2.50312500e+00,,1.66890109e-02,-1.26821098e+02,,1.66890109e-02,-1.15555558e-04
1.66894109e-02,1.26285156e+02,3.19515625e-03,2.50437500e+00,,1.66894109e-02,-1.26281960e+02,,1.66894109e-02,-1.18339121e-04
1.66898109e-02,1.25859375e+02,3.31296875e-03,2.49906250e+00,,1.66898109e-02,-1.25856064e+02,,1.66898109e-02,-1.22702550e-04
1.66902109e-02,1.25210938e+02,3.07531250e-03,2.49593750e+00,,1.66902109e-02,-1.25207863e+02,,1.66902109e-02,-1.13900467e-04
1.66906109e-02,1.24589844e+02,2.96968750e-03,2.49562500e+00,,1.66906109e-02,-1.24586876e+02,,1.66906109e-02,-1.09988432e-04
1.66910109e-02,1.23964844e+02,2.96765625e-03,2.50062500e+00,,1.66910109e-02,-1.23961876e+02,,1.66910109e-02,-1.09913199e-04
1.66914109e-02,1.23386719e+02,2.74421875e-03,2.49750000e+00,,1.66914109e-02,-1.23383972e+02,,1.66914109e-02,-1.01637735e-04
1.66918109e-02,1.22703125e+02,2.78078125e-03,2.49875000e+00,,1.66918109e-02,-1.22700348e+02,,1.66918109e-02,-1.02991900e-04
1.66922109e-02,1.22078125e+02,2.77468750e-03,2.49312500e+00,,1.66922109e-02,-1.22075348e+02,,1.66922109e-02,-1.02766200e-04
1.66926109e-02,1.21476563e+02,2.74625000e-03,2.49156250e+00,,1.66926109e-02,-1.21473816e+02,,1.66926109e-02,-1.01712962e-04
1.66930109e-02,1.20800781e+02,3.04687500e-03,2.49468750e+00,,1.66930109e-02,-1.20797737e+02,,1.66930109e-02,-1.12847221e-04
1.66934109e-02,1.20207031e+02,2.67312500e-03,2.49125000e+00,,1.66934109e-02,-1.20204361e+02,,1.66934109e-02,-9.90046246e-05
1.66938109e-02,1.19554688e+02,2.92500000e-03,2.49218750e+00,,1.66938109e-02,-1.19551765e+02,,1.66938109e-02,-1.08333334e-04
1.66942109e-02,1.19062500e+02,3.03468750e-03,2.49062500e+00,,1.66942109e-02,-1.19059464e+02,,1.66942109e-02,-1.12395835e-04
