Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125,,Zero Index,719.60312125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.58893969e-02,3.96875000e+00,8.15343750e-02,1.97968750e-02,1.19921875e-02,,1.58893969e-02,2.70382315e-01,,1.58893969e-02,2.91216858e+02
1.58903969e-02,3.96484375e+00,8.09250000e-02,2.31718750e-02,1.20156250e-02,,1.58903969e-02,2.70388037e-01,,1.58903969e-02,2.91505737e+02
1.58913969e-02,3.96875000e+00,8.10671875e-02,2.69218750e-02,1.19609375e-02,,1.58913969e-02,2.70393759e-01,,1.58913969e-02,2.90970276e+02
1.58923969e-02,3.97031250e+00,8.08234375e-02,2.59218750e-02,1.18281250e-02,,1.58923969e-02,2.70399451e-01,,1.58923969e-02,2.90669098e+02
1.58933969e-02,3.97968750e+00,8.06203125e-02,2.04687500e-02,1.16953125e-02,,1.58933969e-02,2.70405143e-01,,1.58933969e-02,2.89579681e+02
1.58943969e-02,4.00078125e+00,8.03359375e-02,1.72031250e-02,1.17109375e-02,,1.58943969e-02,2.70410836e-01,,1.58943969e-02,2.87305298e+02
1.58953969e-02,4.00625000e+00,8.06812500e-02,1.95312500e-02,1.17109375e-02,,1.58953969e-02,2.70416498e-01,,1.58953969e-02,2.86644135e+02
1.58963969e-02,4.00078125e+00,8.06609375e-02,2.49531250e-02,1.17265625e-02,,1.58963969e-02,2.70422161e-01,,1.58963969e-02,2.87090088e+02
1.58973969e-02,3.98750000e+00,8.10062500e-02,2.74375000e-02,1.17265625e-02,,1.58973969e-02,2.70427853e-01,,1.58973969e-02,2.88320465e+02
1.58983969e-02,3.97968750e+00,8.14937500e-02,2.23281250e-02,1.17343750e-02,,1.58983969e-02,2.70433575e-01,,1.58983969e-02,2.88993988e+02
1.58993969e-02,3.98359375e+00,7.95437500e-02,1.44218750e-02,1.17500000e-02,,1.58993969e-02,2.70439267e-01,,1.58993969e-02,2.88493866e+02
1.59003969e-02,3.97812500e+00,7.77765625e-02,1.47187500e-02,1.19062500e-02,,1.59003969e-02,2.70444810e-01,,1.59003969e-02,2.88980469e+02
1.59013969e-02,3.96875000e+00,7.83046875e-02,2.13437500e-02,1.19531250e-02,,1.59013969e-02,2.70450294e-01,,1.59013969e-02,2.89851440e+02
1.59023969e-02,3.96875000e+00,8.04171875e-02,2.79375000e-02,1.19765625e-02,,1.59023969e-02,2.70455867e-01,,1.59023969e-02,2.89720825e+02
1.59033969e-02,3.97109375e+00,8.03765625e-02,2.59062500e-02,1.21250000e-02,,1.59033969e-02,2.70461529e-01,,1.59033969e-02,2.89336548e+02
1.59043969e-02,3.97031250e+00,8.13921875e-02,1.66562500e-02,1.21796875e-02,,1.59043969e-02,2.70467222e-01,,1.59043969e-02,2.89304291e+02
1.59053969e-02,3.96093750e+00,8.01734375e-02,1.35156250e-02,1.20859375e-02,,1.59053969e-02,2.70472914e-01,,1.59053969e-02,2.90190826e+02
1.59063969e-02,3.95546875e+00,7.90562500e-02,2.08437500e-02,1.20546875e-02,,1.59063969e-02,2.70478517e-01,,1.59063969e-02,2.90663574e+02
1.59073969e-02,3.95937500e+00,7.85687500e-02,2.82343750e-02,1.20468750e-02,,1.59073969e-02,2.70484060e-01,,1.59073969e-02,2.90130798e+02
1.59083969e-02,3.96093750e+00,7.97468750e-02,2.56250000e-02,1.20859375e-02,,1.59083969e-02,2.70489633e-01,,1.59083969e-02,2.89826935e+02
1.59093969e-02,3.95000000e+00,8.05187500e-02,1.79531250e-02,1.20937500e-02,,1.59093969e-02,2.70495296e-01,,1.59093969e-02,2.90839111e+02
1.59103969e-02,3.94296875e+00,8.08234375e-02,1.60625000e-02,1.21406250e-02,,1.59103969e-02,2.70500958e-01,,1.59103969e-02,2.91473755e+02
1.59113969e-02,3.94218750e+00,8.10468750e-02,2.11250000e-02,1.21406250e-02,,1.59113969e-02,2.70506650e-01,,1.59113969e-02,2.91455750e+02
1.59123969e-02,3.94453125e+00,7.98890625e-02,2.51406250e-02,1.20703125e-02,,1.59123969e-02,2.70512342e-01,,1.59123969e-02,2.91091492e+02
1.59133969e-02,3.95000000e+00,7.88531250e-02,2.41562500e-02,1.19531250e-02,,1.59133969e-02,2.70517915e-01,,1.59133969e-02,2.90397095e+02
1.59143969e-02,3.94843750e+00,8.10062500e-02,2.07187500e-02,1.19062500e-02,,1.59143969e-02,2.70523548e-01,,1.59143969e-02,2.90439209e+02
1.59153969e-02,3.95234375e+00,8.25500000e-02,1.93906250e-02,1.19609375e-02,,1.59153969e-02,2.70529300e-01,,1.59153969e-02,2.89930237e+02
1.59163969e-02,3.95937500e+00,8.25703125e-02,2.12031250e-02,1.19218750e-02,,1.59163969e-02,2.70535111e-01,,1.59163969e-02,2.89097778e+02
1.59173969e-02,3.95156250e+00,8.10062500e-02,2.32656250e-02,1.18984375e-02,,1.59173969e-02,2.70540893e-01,,1.59173969e-02,2.89785339e+02
1.59183969e-02,3.93906250e+00,8.12500000e-02,2.51875000e-02,1.18984375e-02,,1.59183969e-02,2.70546585e-01,,1.59183969e-02,2.90945557e+02
1.59193969e-02,3.92968750e+00,8.01734375e-02,2.52656250e-02,1.18828125e-02,,1.59193969e-02,2.70552278e-01,,1.59193969e-02,2.91778320e+02
1.59203969e-02,3.92734375e+00,8.01937500e-02,2.22031250e-02,1.18984375e-02,,1.59203969e-02,2.70557910e-01,,1.59203969e-02,2.91894165e+02
1.59213969e-02,3.93515625e+00,8.01734375e-02,1.87343750e-02,1.20156250e-02,,1.59213969e-02,2.70563543e-01,,1.59213969e-02,2.90980225e+02
1.59223969e-02,3.94843750e+00,8.02750000e-02,1.85312500e-02,1.20468750e-02,,1.59223969e-02,2.70569205e-01,,1.59223969e-02,2.89512329e+02
1.59233969e-02,3.94609375e+00,7.99296875e-02,2.29843750e-02,1.19609375e-02,,1.59233969e-02,2.70574838e-01,,1.59233969e-02,2.89643982e+02
1.59243969e-02,3.93515625e+00,8.01937500e-02,2.74531250e-02,1.20937500e-02,,1.59243969e-02,2.70580500e-01,,1.59243969e-02,2.90637878e+02
1.59253969e-02,3.93281250e+00,8.11484375e-02,2.36875000e-02,1.21640625e-02,,1.59253969e-02,2.70586163e-01,,1.59253969e-02,2.90744019e+02
1.59263969e-02,3.92734375e+00,7.89140625e-02,1.51562500e-02,1.21875000e-02,,1.59263969e-02,2.70591795e-01,,1.59263969e-02,2.91204834e+02
1.59273969e-02,3.92500000e+00,7.68625000e-02,1.36875000e-02,1.21406250e-02,,1.59273969e-02,2.70597309e-01,,1.59273969e-02,2.91370056e+02
1.59283969e-02,3.92578125e+00,7.80406250e-02,1.97968750e-02,1.20546875e-02,,1.59283969e-02,2.70602763e-01,,1.59283969e-02,2.91200745e+02
1.59293969e-02,3.92578125e+00,8.02343750e-02,2.80625000e-02,1.20859375e-02,,1.59293969e-02,2.70608336e-01,,1.59293969e-02,2.91073914e+02
1.59303969e-02,3.92031250e+00,7.98890625e-02,2.73906250e-02,1.20703125e-02,,1.59303969e-02,2.70613968e-01,,1.59303969e-02,2.91490814e+02
1.59313969e-02,3.91640625e+00,8.05796875e-02,1.74375000e-02,1.20859375e-02,,1.59313969e-02,2.70619631e-01,,1.59313969e-02,2.91774719e+02
1.59323969e-02,3.91093750e+00,7.92796875e-02,1.25937500e-02,1.21250000e-02,,1.59323969e-02,2.70625263e-01,,1.59323969e-02,2.92258942e+02
1.59333969e-02,3.91406250e+00,7.86296875e-02,1.89687500e-02,1.20546875e-02,,1.59333969e-02,2.70630807e-01,,1.59333969e-02,2.91853149e+02
1.59343969e-02,3.91796875e+00,7.88531250e-02,2.77187500e-02,1.19062500e-02,,1.59343969e-02,2.70636350e-01,,1.59343969e-02,2.91326721e+02
1.59353969e-02,3.92031250e+00,7.97875000e-02,2.69218750e-02,1.18281250e-02,,1.59353969e-02,2.70641953e-01,,1.59353969e-02,2.90940338e+02
1.59363969e-02,3.92968750e+00,8.03156250e-02,1.87031250e-02,1.18984375e-02,,1.59363969e-02,2.70647585e-01,,1.59363969e-02,2.89852905e+02
1.59373969e-02,3.94843750e+00,8.06812500e-02,1.45312500e-02,1.18828125e-02,,1.59373969e-02,2.70653248e-01,,1.59373969e-02,2.87831848e+02
1.59383969e-02,3.95234375e+00,8.01937500e-02,1.97656250e-02,1.19062500e-02,,1.59383969e-02,2.70658910e-01,,1.59383969e-02,2.87338318e+02
1.59393969e-02,3.95000000e+00,7.89140625e-02,2.49062500e-02,1.19531250e-02,,1.59393969e-02,2.70664513e-01,,1.59393969e-02,2.87461548e+02
1.59403969e-02,3.94843750e+00,7.74921875e-02,2.40000000e-02,1.19609375e-02,,1.59403969e-02,2.70670027e-01,,1.59403969e-02,2.87493042e+02
1.59413969e-02,3.94453125e+00,7.91781250e-02,2.03125000e-02,1.19765625e-02,,1.59413969e-02,2.70675540e-01,,1.59413969e-02,2.87778320e+02
1.59423969e-02,3.93906250e+00,8.14125000e-02,1.82968750e-02,1.20000000e-02,,1.59423969e-02,2.70681202e-01,,1.59423969e-02,2.88239746e+02
1.59433969e-02,3.93281250e+00,8.13921875e-02,2.02968750e-02,1.19921875e-02,,1.59433969e-02,2.70686924e-01,,1.59433969e-02,2.88781799e+02
1.59443969e-02,3.92500000e+00,7.92593750e-02,2.26250000e-02,1.20468750e-02,,1.59443969e-02,2.70692587e-01,,1.59443969e-02,2.89473450e+02
1.59453969e-02,3.92656250e+00,7.97265625e-02,2.44218750e-02,1.22031250e-02,,1.59453969e-02,2.70698190e-01,,1.59453969e-02,2.89187653e+02
1.59463969e-02,3.92890625e+00,7.85687500e-02,2.43906250e-02,1.21875000e-02,,1.59463969e-02,2.70703763e-01,,1.59463969e-02,2.88816711e+02
1.59473969e-02,3.91640625e+00,7.83250000e-02,2.14843750e-02,1.20937500e-02,,1.59473969e-02,2.70709276e-01,,1.59473969e-02,2.89983765e+02
1.59483969e-02,3.91093750e+00,7.81421875e-02,1.84375000e-02,1.21250000e-02,,1.59483969e-02,2.70714790e-01,,1.59483969e-02,2.90441803e+02
1.59493969e-02,3.91250000e+00,7.92593750e-02,1.86406250e-02,1.21640625e-02,,1.59493969e-02,2.70720333e-01,,1.59493969e-02,2.90182434e+02
1.59503969e-02,3.91250000e+00,7.93000000e-02,2.22812500e-02,1.21484375e-02,,1.59503969e-02,2.70725936e-01,,1.59503969e-02,2.90073975e+02
1.59513969e-02,3.90859375e+00,7.96453125e-02,2.57343750e-02,1.21093750e-02,,1.59513969e-02,2.70731509e-01,,1.59513969e-02,2.90349426e+02
1.59523969e-02,3.90625000e+00,8.07625000e-02,2.26250000e-02,1.20859375e-02,,1.59523969e-02,2.70737141e-01,,1.59523969e-02,2.90462891e+02
1.59533969e-02,3.90468750e+00,7.85078125e-02,1.57812500e-02,1.20546875e-02,,1.59533969e-02,2.70742774e-01,,1.59533969e-02,2.90522156e+02
1.59543969e-02,3.89921875e+00,7.65171875e-02,1.42812500e-02,1.20703125e-02,,1.59543969e-02,2.70748228e-01,,1.59543969e-02,2.91006287e+02
1.59553969e-02,3.89921875e+00,7.73500000e-02,1.87500000e-02,1.19062500e-02,,1.59553969e-02,2.70753622e-01,,1.59553969e-02,2.90918762e+02
1.59563969e-02,3.89531250e+00,7.95437500e-02,2.60312500e-02,1.18671875e-02,,1.59563969e-02,2.70759165e-01,,1.59563969e-02,2.91202759e+02
1.59573969e-02,3.90078125e+00,7.96453125e-02,2.59843750e-02,1.19531250e-02,,1.59573969e-02,2.70764768e-01,,1.59573969e-02,2.90501160e+02
1.59583969e-02,3.90859375e+00,8.05796875e-02,1.79218750e-02,1.19609375e-02,,1.59583969e-02,2.70770401e-01,,1.59583969e-02,2.89579346e+02
1.59593969e-02,3.90468750e+00,7.94015625e-02,1.41250000e-02,1.19765625e-02,,1.59593969e-02,2.70776033e-01,,1.59593969e-02,2.89897156e+02
1.59603969e-02,3.90312500e+00,7.78781250e-02,1.88593750e-02,1.19921875e-02,,1.59603969e-02,2.70781577e-01,,1.59603969e-02,2.89970825e+02
1.59613969e-02,3.90468750e+00,7.80203125e-02,2.53750000e-02,1.20468750e-02,,1.59613969e-02,2.70787090e-01,,1.59613969e-02,2.89692505e+02
1.59623969e-02,3.90859375e+00,7.87515625e-02,2.53437500e-02,1.20156250e-02,,1.59623969e-02,2.70792603e-01,,1.59623969e-02,2.89155396e+02
1.59633969e-02,3.90312500e+00,7.97265625e-02,1.97187500e-02,1.19765625e-02,,1.59633969e-02,2.70798177e-01,,1.59633969e-02,2.89599792e+02
1.59643969e-02,3.89687500e+00,7.95031250e-02,1.60000000e-02,1.19375000e-02,,1.59643969e-02,2.70803779e-01,,1.59643969e-02,2.90149475e+02
1.59653969e-02,3.90078125e+00,7.88937500e-02,1.77343750e-02,1.20312500e-02,,1.59653969e-02,2.70809352e-01,,1.59653969e-02,2.89657410e+02
1.59663969e-02,3.89765625e+00,7.71875000e-02,2.22656250e-02,1.21640625e-02,,1.59663969e-02,2.70814866e-01,,1.59663969e-02,2.89873627e+02
1.59673969e-02,3.88828125e+00,7.74921875e-02,2.62343750e-02,1.21406250e-02,,1.59673969e-02,2.70820290e-01,,1.59673969e-02,2.90711639e+02
1.59683969e-02,3.87812500e+00,7.92390625e-02,2.39375000e-02,1.21093750e-02,,1.59683969e-02,2.70825833e-01,,1.59683969e-02,2.91625671e+02
1.59693969e-02,3.86953125e+00,8.01328125e-02,1.86718750e-02,1.21250000e-02,,1.59693969e-02,2.70831436e-01,,1.59693969e-02,2.92398712e+02
1.59703969e-02,3.86796875e+00,7.89953125e-02,1.57031250e-02,1.21406250e-02,,1.59703969e-02,2.70837039e-01,,1.59703969e-02,2.92468719e+02
1.59713969e-02,3.86875000e+00,7.88734375e-02,1.95781250e-02,1.21093750e-02,,1.59713969e-02,2.70842582e-01,,1.59713969e-02,2.92294678e+02
1.59723969e-02,3.87343750e+00,7.82640625e-02,2.72031250e-02,1.21484375e-02,,1.59723969e-02,2.70848125e-01,,1.59723969e-02,2.91687531e+02
1.59733969e-02,3.87343750e+00,7.87718750e-02,2.74843750e-02,1.21406250e-02,,1.59733969e-02,2.70853639e-01,,1.59733969e-02,2.91542572e+02
1.59743969e-02,3.86171875e+00,7.83656250e-02,2.06562500e-02,1.20468750e-02,,1.59743969e-02,2.70859182e-01,,1.59743969e-02,2.92623138e+02
1.59753969e-02,3.86015625e+00,7.95843750e-02,1.45312500e-02,1.20156250e-02,,1.59753969e-02,2.70864725e-01,,1.59753969e-02,2.92691010e+02
1.59763969e-02,3.86562500e+00,7.92390625e-02,1.74687500e-02,1.18593750e-02,,1.59763969e-02,2.70870328e-01,,1.59763969e-02,2.92042389e+02
1.59773969e-02,3.87109375e+00,7.99296875e-02,2.72187500e-02,1.18046875e-02,,1.59773969e-02,2.70875931e-01,,1.59773969e-02,2.91360199e+02
1.59783969e-02,3.87656250e+00,8.04171875e-02,2.84687500e-02,1.18437500e-02,,1.59783969e-02,2.70881563e-01,,1.59783969e-02,2.90648865e+02
1.59793969e-02,3.88828125e+00,7.86093750e-02,1.76562500e-02,1.18437500e-02,,1.59793969e-02,2.70887166e-01,,1.59793969e-02,2.89318512e+02
1.59803969e-02,3.88750000e+00,7.68218750e-02,9.62500000e-03,1.18828125e-02,,1.59803969e-02,2.70892650e-01,,1.59803969e-02,2.89326782e+02
1.59813969e-02,3.88828125e+00,7.74921875e-02,1.41562500e-02,1.19375000e-02,,1.59813969e-02,2.70898074e-01,,1.59813969e-02,2.89183197e+02
1.59823969e-02,3.88750000e+00,7.94015625e-02,2.70625000e-02,1.19609375e-02,,1.59823969e-02,2.70903617e-01,,1.59823969e-02,2.89154541e+02
1.59833969e-02,3.87656250e+00,7.95031250e-02,3.09531250e-02,1.19921875e-02,,1.59833969e-02,2.70909190e-01,,1.59833969e-02,2.90128418e+02
1.59843969e-02,3.86718750e+00,8.00718750e-02,1.97343750e-02,1.19765625e-02,,1.59843969e-02,2.70914823e-01,,1.59843969e-02,2.90960510e+02
1.59853969e-02,3.86875000e+00,7.83656250e-02,9.87500000e-03,1.19375000e-02,,1.59853969e-02,2.70920396e-01,,1.59853969e-02,2.90721008e+02
1.59863969e-02,3.86406250e+00,7.71062500e-02,1.39687500e-02,1.19609375e-02,,1.59863969e-02,2.70925879e-01,,1.59863969e-02,2.91141083e+02
1.59873969e-02,3.85625000e+00,7.70656250e-02,2.60312500e-02,1.20312500e-02,,1.59873969e-02,2.70931304e-01,,1.59873969e-02,2.91840546e+02
1.59883969e-02,3.85625000e+00,7.83859375e-02,3.00156250e-02,1.20312500e-02,,1.59883969e-02,2.70936787e-01,,1.59883969e-02,2.91692047e+02
1.59893969e-02,3.84843750e+00,7.91375000e-02,2.18437500e-02,1.19765625e-02,,1.59893969e-02,2.70942330e-01,,1.59893969e-02,2.92360016e+02
1.59903969e-02,3.84062500e+00,7.94015625e-02,1.27187500e-02,1.19765625e-02,,1.59903969e-02,2.70947903e-01,,1.59903969e-02,2.93073792e+02
1.59913969e-02,3.84140625e+00,7.92796875e-02,1.34843750e-02,1.19765625e-02,,1.59913969e-02,2.70953476e-01,,1.59913969e-02,2.92923798e+02
1.59923969e-02,3.84140625e+00,7.72890625e-02,2.19375000e-02,1.19609375e-02,,1.59923969e-02,2.70958990e-01,,1.59923969e-02,2.92829987e+02
1.59933969e-02,3.84843750e+00,7.70656250e-02,2.85312500e-02,1.19765625e-02,,1.59933969e-02,2.70964414e-01,,1.59933969e-02,2.91971344e+02
1.59943969e-02,3.84687500e+00,7.89953125e-02,2.53906250e-02,1.20468750e-02,,1.59943969e-02,2.70969898e-01,,1.59943969e-02,2.91989532e+02
1.59953969e-02,3.84453125e+00,8.06203125e-02,1.71093750e-02,1.21640625e-02,,1.59953969e-02,2.70975530e-01,,1.59953969e-02,2.92118561e+02
1.59963969e-02,3.84609375e+00,7.92390625e-02,1.40625000e-02,1.21484375e-02,,1.59963969e-02,2.70981163e-01,,1.59963969e-02,2.91874878e+02
1.59973969e-02,3.84609375e+00,7.90156250e-02,1.92656250e-02,1.19921875e-02,,1.59973969e-02,2.70986736e-01,,1.59973969e-02,2.91786560e+02
1.59983969e-02,3.83906250e+00,7.83859375e-02,2.86718750e-02,1.18437500e-02,,1.59983969e-02,2.70992279e-01,,1.59983969e-02,2.92384430e+02
1.59993969e-02,3.84453125e+00,7.83250000e-02,2.98906250e-02,1.18203125e-02,,1.59993969e-02,2.70997792e-01,,1.59993969e-02,2.91665436e+02
1.60003969e-02,3.85390625e+00,7.79796875e-02,2.03750000e-02,1.18828125e-02,,1.60003969e-02,2.71003306e-01,,1.60003969e-02,2.90565735e+02
1.60013969e-02,3.86015625e+00,7.82843750e-02,1.25625000e-02,1.19531250e-02,,1.60013969e-02,2.71008819e-01,,1.60013969e-02,2.89834137e+02
1.60023969e-02,3.86406250e+00,7.84265625e-02,1.51718750e-02,1.19062500e-02,,1.60023969e-02,2.71014333e-01,,1.60023969e-02,2.89357880e+02
1.60033969e-02,3.86875000e+00,7.83656250e-02,2.55625000e-02,1.19218750e-02,,1.60033969e-02,2.71019876e-01,,1.60033969e-02,2.88766663e+02
1.60043969e-02,3.86328125e+00,7.86093750e-02,3.08906250e-02,1.19531250e-02,,1.60043969e-02,2.71025389e-01,,1.60043969e-02,2.89180847e+02
1.60053969e-02,3.85234375e+00,7.94625000e-02,2.22343750e-02,1.18984375e-02,,1.60053969e-02,2.71030962e-01,,1.60053969e-02,2.90167694e+02
1.60063969e-02,3.85546875e+00,7.74312500e-02,1.04375000e-02,1.19062500e-02,,1.60063969e-02,2.71036476e-01,,1.60063969e-02,2.89758911e+02
1.60073969e-02,3.85937500e+00,7.48718750e-02,1.11875000e-02,1.20156250e-02,,1.60073969e-02,2.71041840e-01,,1.60073969e-02,2.89298889e+02
1.60083969e-02,3.85390625e+00,7.60906250e-02,2.17656250e-02,1.21250000e-02,,1.60083969e-02,2.71047145e-01,,1.60083969e-02,2.89775330e+02
1.60093969e-02,3.84296875e+00,7.81421875e-02,3.09062500e-02,1.20546875e-02,,1.60093969e-02,2.71052569e-01,,1.60093969e-02,2.90763336e+02
1.60103969e-02,3.83125000e+00,7.79796875e-02,2.67656250e-02,1.20000000e-02,,1.60103969e-02,2.71058083e-01,,1.60103969e-02,2.91818634e+02
1.60113969e-02,3.82734375e+00,7.94015625e-02,1.32968750e-02,1.20156250e-02,,1.60113969e-02,2.71063626e-01,,1.60113969e-02,2.92115112e+02
1.60123969e-02,3.83515625e+00,7.75125000e-02,9.68750000e-03,1.20703125e-02,,1.60123969e-02,2.71069139e-01,,1.60123969e-02,2.91248810e+02
1.60133969e-02,3.84062500e+00,7.65375000e-02,1.96406250e-02,1.20468750e-02,,1.60133969e-02,2.71074563e-01,,1.60133969e-02,2.90607239e+02
1.60143969e-02,3.84609375e+00,7.60703125e-02,2.99375000e-02,1.19531250e-02,,1.60143969e-02,2.71079957e-01,,1.60143969e-02,2.89912109e+02
1.60153969e-02,3.84140625e+00,7.76750000e-02,2.67656250e-02,1.19765625e-02,,1.60153969e-02,2.71085352e-01,,1.60153969e-02,2.90245087e+02
1.60163969e-02,3.83125000e+00,7.84265625e-02,1.57343750e-02,1.20859375e-02,,1.60163969e-02,2.71090835e-01,,1.60163969e-02,2.91179535e+02
1.60173969e-02,3.81875000e+00,7.93609375e-02,1.17656250e-02,1.20546875e-02,,1.60173969e-02,2.71096408e-01,,1.60173969e-02,2.92395294e+02
1.60183969e-02,3.81328125e+00,7.89750000e-02,1.88593750e-02,1.19375000e-02,,1.60183969e-02,2.71101981e-01,,1.60183969e-02,2.92877991e+02
1.60193969e-02,3.81875000e+00,7.70859375e-02,2.61093750e-02,1.19062500e-02,,1.60193969e-02,2.71107465e-01,,1.60193969e-02,2.92195038e+02
1.60203969e-02,3.83125000e+00,7.60500000e-02,2.56093750e-02,1.19453125e-02,,1.60203969e-02,2.71112859e-01,,1.60203969e-02,2.90769318e+02
1.60213969e-02,3.83750000e+00,7.77765625e-02,1.98906250e-02,1.19218750e-02,,1.60213969e-02,2.71118283e-01,,1.60213969e-02,2.90004425e+02
1.60223969e-02,3.83046875e+00,7.98890625e-02,1.58125000e-02,1.19531250e-02,,1.60223969e-02,2.71123827e-01,,1.60223969e-02,2.90634705e+02
1.60233969e-02,3.81796875e+00,7.90968750e-02,1.81093750e-02,1.19765625e-02,,1.60233969e-02,2.71129429e-01,,1.60233969e-02,2.91833405e+02
1.60243969e-02,3.81093750e+00,7.82640625e-02,2.30625000e-02,1.19609375e-02,,1.60243969e-02,2.71134973e-01,,1.60243969e-02,2.92449127e+02
1.60253969e-02,3.81484375e+00,7.84265625e-02,2.69531250e-02,1.19218750e-02,,1.60253969e-02,2.71140486e-01,,1.60253969e-02,2.91913849e+02
1.60263969e-02,3.82031250e+00,7.75531250e-02,2.58281250e-02,1.19375000e-02,,1.60263969e-02,2.71145970e-01,,1.60263969e-02,2.91210175e+02
1.60273969e-02,3.82187500e+00,7.71468750e-02,1.97500000e-02,1.20000000e-02,,1.60273969e-02,2.71151423e-01,,1.60273969e-02,2.90928314e+02
1.60283969e-02,3.83125000e+00,7.68218750e-02,1.58125000e-02,1.20859375e-02,,1.60283969e-02,2.71156847e-01,,1.60283969e-02,2.89867584e+02
1.60293969e-02,3.83359375e+00,7.72484375e-02,1.78125000e-02,1.21875000e-02,,1.60293969e-02,2.71162271e-01,,1.60293969e-02,2.89536896e+02
1.60303969e-02,3.83125000e+00,7.70046875e-02,2.43750000e-02,1.21640625e-02,,1.60303969e-02,2.71167696e-01,,1.60303969e-02,2.89666656e+02
1.60313969e-02,3.81796875e+00,7.78375000e-02,2.78906250e-02,1.20859375e-02,,1.60313969e-02,2.71173149e-01,,1.60313969e-02,2.90897369e+02
1.60323969e-02,3.81093750e+00,7.84671875e-02,2.18281250e-02,1.20859375e-02,,1.60323969e-02,2.71178663e-01,,1.60323969e-02,2.91490509e+02
1.60333969e-02,3.81093750e+00,7.66390625e-02,1.27656250e-02,1.20703125e-02,,1.60333969e-02,2.71184117e-01,,1.60333969e-02,2.91398773e+02
1.60343969e-02,3.81250000e+00,7.44250000e-02,1.22812500e-02,1.20468750e-02,,1.60343969e-02,2.71189421e-01,,1.60343969e-02,2.91171295e+02
1.60353969e-02,3.81250000e+00,7.58265625e-02,2.00156250e-02,1.20156250e-02,,1.60353969e-02,2.71194726e-01,,1.60353969e-02,2.91085724e+02
1.60363969e-02,3.81484375e+00,7.77968750e-02,2.83281250e-02,1.20000000e-02,,1.60363969e-02,2.71200150e-01,,1.60363969e-02,2.90715973e+02
1.60373969e-02,3.81640625e+00,7.79796875e-02,2.58281250e-02,1.19765625e-02,,1.60373969e-02,2.71205634e-01,,1.60373969e-02,2.90411346e+02
1.60383969e-02,3.81328125e+00,7.89953125e-02,1.47968750e-02,1.18984375e-02,,1.60383969e-02,2.71211147e-01,,1.60383969e-02,2.90625854e+02
1.60393969e-02,3.81484375e+00,7.77765625e-02,1.11875000e-02,1.17656250e-02,,1.60393969e-02,2.71216691e-01,,1.60393969e-02,2.90395905e+02
1.60403969e-02,3.81875000e+00,7.64562500e-02,1.89062500e-02,1.16562500e-02,,1.60403969e-02,2.71222115e-01,,1.60403969e-02,2.89913422e+02
1.60413969e-02,3.82187500e+00,7.62734375e-02,2.74218750e-02,1.16328125e-02,,1.60413969e-02,2.71227479e-01,,1.60413969e-02,2.89468475e+02
1.60423969e-02,3.82812500e+00,7.74312500e-02,2.56562500e-02,1.16718750e-02,,1.60423969e-02,2.71232903e-01,,1.60423969e-02,2.88683502e+02
1.60433969e-02,3.82421875e+00,7.81828125e-02,1.61718750e-02,1.16718750e-02,,1.60433969e-02,2.71238387e-01,,1.60433969e-02,2.88975372e+02
1.60443969e-02,3.83125000e+00,7.83250000e-02,1.24531250e-02,1.16328125e-02,,1.60443969e-02,2.71243900e-01,,1.60443969e-02,2.88174591e+02
1.60453969e-02,3.82578125e+00,7.83656250e-02,1.94218750e-02,1.17109375e-02,,1.60453969e-02,2.71249384e-01,,1.60453969e-02,2.88653961e+02
1.60463969e-02,3.82187500e+00,7.66187500e-02,2.62343750e-02,1.17265625e-02,,1.60463969e-02,2.71254867e-01,,1.60463969e-02,2.88935638e+02
1.60473969e-02,3.82031250e+00,7.52375000e-02,2.30937500e-02,1.16953125e-02,,1.60473969e-02,2.71260202e-01,,1.60473969e-02,2.88965973e+02
1.60483969e-02,3.82031250e+00,7.53390625e-02,1.75781250e-02,1.17343750e-02,,1.60483969e-02,2.71265507e-01,,1.60483969e-02,2.88858246e+02
1.60493969e-02,3.81250000e+00,7.85078125e-02,1.54062500e-02,1.18203125e-02,,1.60493969e-02,2.71270901e-01,,1.60493969e-02,2.89576263e+02
