Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000,,Zero Index,719.30368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79006963e-02,7.37656250e+00,2.37432813e-01,1.30968750e-01,8.13437500e-02,-8.30468750e-01,6.03480469e+00,,1.79006963e-02,6.05387151e-01,,1.79006963e-02,3.29528174e+03
1.79016963e-02,7.37812500e+00,2.37148438e-01,1.33687500e-01,8.13750000e-02,-8.07812500e-01,6.03398438e+00,,1.79016963e-02,6.05403841e-01,,1.79016963e-02,3.29441943e+03
1.79026963e-02,7.37656250e+00,2.37026563e-01,1.34296875e-01,8.14140625e-02,-7.90625000e-01,6.03304688e+00,,1.79026963e-02,6.05420589e-01,,1.79026963e-02,3.29387061e+03
1.79036963e-02,7.39140625e+00,2.36965625e-01,1.33000000e-01,8.14531250e-02,-7.79687500e-01,6.03304688e+00,,1.79036963e-02,6.05437219e-01,,1.79036963e-02,3.29163184e+03
1.79046963e-02,7.41640625e+00,2.36721875e-01,1.33468750e-01,8.14687500e-02,-7.66406250e-01,6.03363281e+00,,1.79046963e-02,6.05453908e-01,,1.79046963e-02,3.28834839e+03
1.79056963e-02,7.43828125e+00,2.35950000e-01,1.38687500e-01,8.14531250e-02,-7.45312500e-01,6.03398438e+00,,1.79056963e-02,6.05470538e-01,,1.79056963e-02,3.28537207e+03
1.79066963e-02,7.43437500e+00,2.35990625e-01,1.43125000e-01,8.14375000e-02,-7.27343750e-01,6.03375000e+00,,1.79066963e-02,6.05487168e-01,,1.79066963e-02,3.28502783e+03
1.79076963e-02,7.41796875e+00,2.36193750e-01,1.39015625e-01,8.13984375e-02,-7.15625000e-01,6.03304688e+00,,1.79076963e-02,6.05503798e-01,,1.79076963e-02,3.28597144e+03
1.79086963e-02,7.41484375e+00,2.36112500e-01,1.28609375e-01,8.15078125e-02,-7.03906250e-01,6.03375000e+00,,1.79086963e-02,6.05520487e-01,,1.79086963e-02,3.28558447e+03
1.79096963e-02,7.41093750e+00,2.36153125e-01,1.24640625e-01,8.16250000e-02,-6.92968750e-01,6.03761719e+00,,1.79096963e-02,6.05537117e-01,,1.79096963e-02,3.28531592e+03
1.79106963e-02,7.40937500e+00,2.35462500e-01,1.32937500e-01,8.16953125e-02,-6.87500000e-01,6.03796875e+00,,1.79106963e-02,6.05553746e-01,,1.79106963e-02,3.28479443e+03
1.79116963e-02,7.40546875e+00,2.35421875e-01,1.42843750e-01,8.16953125e-02,-6.84375000e-01,6.03738281e+00,,1.79116963e-02,6.05570316e-01,,1.79116963e-02,3.28446606e+03
1.79126963e-02,7.40859375e+00,2.35868750e-01,1.40843750e-01,8.16953125e-02,-6.82031250e-01,6.03574219e+00,,1.79126963e-02,6.05586886e-01,,1.79126963e-02,3.28339233e+03
1.79136963e-02,7.41484375e+00,2.35746875e-01,1.30468750e-01,8.17656250e-02,-6.87500000e-01,6.03539063e+00,,1.79136963e-02,6.05603516e-01,,1.79136963e-02,3.28202881e+03
1.79146963e-02,7.42734375e+00,2.35848438e-01,1.27796875e-01,8.18046875e-02,-6.92968750e-01,6.03597656e+00,,1.79146963e-02,6.05620086e-01,,1.79146963e-02,3.28005591e+03
1.79156963e-02,7.42421875e+00,2.35035938e-01,1.37562500e-01,8.17734375e-02,-6.96875000e-01,6.03574219e+00,,1.79156963e-02,6.05636656e-01,,1.79156963e-02,3.27967505e+03
1.79166963e-02,7.41406250e+00,2.35218750e-01,1.44734375e-01,8.17890625e-02,-7.00781250e-01,6.03597656e+00,,1.79166963e-02,6.05653226e-01,,1.79166963e-02,3.27997388e+03
1.79176963e-02,7.41250000e+00,2.35685938e-01,1.36265625e-01,8.18515625e-02,-6.98437500e-01,6.03761719e+00,,1.79176963e-02,6.05669796e-01,,1.79176963e-02,3.27939014e+03
1.79186963e-02,7.41406250e+00,2.36335938e-01,1.22515625e-01,8.18984375e-02,-7.02343750e-01,6.03925781e+00,,1.79186963e-02,6.05686367e-01,,1.79186963e-02,3.27854321e+03
1.79196963e-02,7.40546875e+00,2.36051563e-01,1.21312500e-01,8.18828125e-02,-7.15625000e-01,6.03878906e+00,,1.79196963e-02,6.05703056e-01,,1.79196963e-02,3.27878320e+03
1.79206963e-02,7.39921875e+00,2.35909375e-01,1.32000000e-01,8.18984375e-02,-7.36718750e-01,6.03761719e+00,,1.79206963e-02,6.05719626e-01,,1.79206963e-02,3.27875635e+03
1.79216963e-02,7.40078125e+00,2.35746875e-01,1.41546875e-01,8.18828125e-02,-7.50000000e-01,6.03855469e+00,,1.79216963e-02,6.05736256e-01,,1.79216963e-02,3.27787012e+03
1.79226963e-02,7.40312500e+00,2.35259375e-01,1.38343750e-01,8.19062500e-02,-7.53906250e-01,6.03937500e+00,,1.79226963e-02,6.05752826e-01,,1.79226963e-02,3.27688696e+03
1.79236963e-02,7.40156250e+00,2.35746875e-01,1.25812500e-01,8.19218750e-02,-7.66406250e-01,6.04066406e+00,,1.79236963e-02,6.05769396e-01,,1.79236963e-02,3.27634814e+03
1.79246963e-02,7.40703125e+00,2.36539063e-01,1.17281250e-01,8.19765625e-02,-7.77343750e-01,6.04277344e+00,,1.79246963e-02,6.05786085e-01,,1.79246963e-02,3.27514014e+03
1.79256963e-02,7.41015625e+00,2.36234375e-01,1.22484375e-01,8.19765625e-02,-7.90625000e-01,6.04417969e+00,,1.79256963e-02,6.05802715e-01,,1.79256963e-02,3.27418262e+03
1.79266963e-02,7.40078125e+00,2.36437500e-01,1.33718750e-01,8.18984375e-02,-8.10156250e-01,6.04617188e+00,,1.79266963e-02,6.05819404e-01,,1.79266963e-02,3.27447021e+03
1.79276963e-02,7.37890625e+00,2.35503125e-01,1.36859375e-01,8.18046875e-02,-8.35937500e-01,6.04839844e+00,,1.79276963e-02,6.05835974e-01,,1.79276963e-02,3.27600830e+03
1.79286963e-02,7.35468750e+00,2.35807813e-01,1.29500000e-01,8.17500000e-02,-8.65625000e-01,6.04921875e+00,,1.79286963e-02,6.05852604e-01,,1.79286963e-02,3.27779932e+03
1.79296963e-02,7.34296875e+00,2.35767188e-01,1.19828125e-01,8.18515625e-02,-8.89062500e-01,6.05109375e+00,,1.79296963e-02,6.05869174e-01,,1.79296963e-02,3.27834644e+03
1.79306963e-02,7.33750000e+00,2.35807813e-01,1.16390625e-01,8.18828125e-02,-9.11718750e-01,6.05343750e+00,,1.79306963e-02,6.05885744e-01,,1.79306963e-02,3.27828418e+03
1.79316963e-02,7.34062500e+00,2.36010938e-01,1.22609375e-01,8.18828125e-02,-9.32031250e-01,6.05203125e+00,,1.79316963e-02,6.05902374e-01,,1.79316963e-02,3.27732886e+03
1.79326963e-02,7.34453125e+00,2.35564063e-01,1.32171875e-01,8.19218750e-02,-9.54687500e-01,6.05250000e+00,,1.79326963e-02,6.05918944e-01,,1.79326963e-02,3.27625073e+03
1.79336963e-02,7.34062500e+00,2.35909375e-01,1.32140625e-01,8.19765625e-02,-9.75000000e-01,6.05390625e+00,,1.79336963e-02,6.05935574e-01,,1.79336963e-02,3.27595337e+03
1.79346963e-02,7.34296875e+00,2.35990625e-01,1.20937500e-01,8.19765625e-02,-1.00468750e+00,6.05566406e+00,,1.79346963e-02,6.05952144e-01,,1.79346963e-02,3.27504077e+03
1.79356963e-02,7.34296875e+00,2.36092188e-01,1.13515625e-01,8.19375000e-02,-1.03671875e+00,6.05765625e+00,,1.79356963e-02,6.05968714e-01,,1.79356963e-02,3.27441968e+03
1.79366963e-02,7.34687500e+00,2.35909375e-01,1.20609375e-01,8.19218750e-02,-1.06484375e+00,6.05988281e+00,,1.79366963e-02,6.05985343e-01,,1.79366963e-02,3.27339648e+03
1.79376963e-02,7.34843750e+00,2.35381250e-01,1.32421875e-01,8.20000000e-02,-1.08593750e+00,6.06128906e+00,,1.79376963e-02,6.06001914e-01,,1.79376963e-02,3.27256470e+03
1.79386963e-02,7.34062500e+00,2.35807813e-01,1.31359375e-01,8.21484375e-02,-1.09765625e+00,6.06246094e+00,,1.79386963e-02,6.06018484e-01,,1.79386963e-02,3.27267114e+03
1.79396963e-02,7.33203125e+00,2.36051563e-01,1.16500000e-01,8.21328125e-02,-1.11250000e+00,6.06246094e+00,,1.79396963e-02,6.06035113e-01,,1.79396963e-02,3.27290039e+03
1.79406963e-02,7.32031250e+00,2.36600000e-01,1.06000000e-01,8.21250000e-02,-1.13046875e+00,6.06128906e+00,,1.79406963e-02,6.06051743e-01,,1.79406963e-02,3.27351880e+03
1.79416963e-02,7.31093750e+00,2.36640625e-01,1.13437500e-01,8.20546875e-02,-1.15390625e+00,6.06082031e+00,,1.79416963e-02,6.06068432e-01,,1.79416963e-02,3.27390381e+03
1.79426963e-02,7.30546875e+00,2.36356250e-01,1.28171875e-01,8.20546875e-02,-1.16640625e+00,6.06246094e+00,,1.79426963e-02,6.06085062e-01,,1.79426963e-02,3.27382739e+03
1.79436963e-02,7.29375000e+00,2.36640625e-01,1.29859375e-01,8.20546875e-02,-1.18750000e+00,6.06328125e+00,,1.79436963e-02,6.06101751e-01,,1.79436963e-02,3.27435205e+03
1.79446963e-02,7.28437500e+00,2.36904688e-01,1.14250000e-01,8.20859375e-02,-1.21718750e+00,6.06527344e+00,,1.79446963e-02,6.06118381e-01,,1.79446963e-02,3.27467139e+03
1.79456963e-02,7.27343750e+00,2.37310938e-01,1.01406250e-01,8.20703125e-02,-1.24609375e+00,6.06714844e+00,,1.79456963e-02,6.06135130e-01,,1.79456963e-02,3.27522778e+03
1.79466963e-02,7.25312500e+00,2.36782813e-01,1.08343750e-01,8.20546875e-02,-1.26484375e+00,6.06644531e+00,,1.79466963e-02,6.06151819e-01,,1.79466963e-02,3.27676587e+03
1.79476963e-02,7.24296875e+00,2.36010938e-01,1.23781250e-01,8.20859375e-02,-1.27968750e+00,6.06632813e+00,,1.79476963e-02,6.06168509e-01,,1.79476963e-02,3.27719775e+03
1.79486963e-02,7.22500000e+00,2.36092188e-01,1.25718750e-01,8.20703125e-02,-1.30000000e+00,6.06714844e+00,,1.79486963e-02,6.06185079e-01,,1.79486963e-02,3.27838916e+03
1.79496963e-02,7.20937500e+00,2.36234375e-01,1.11968750e-01,8.21093750e-02,-1.31875000e+00,6.06808594e+00,,1.79496963e-02,6.06201768e-01,,1.79496963e-02,3.27936987e+03
1.79506963e-02,7.18671875e+00,2.36437500e-01,9.76875000e-02,8.21484375e-02,-1.33906250e+00,6.06949219e+00,,1.79506963e-02,6.06218398e-01,,1.79506963e-02,3.28114990e+03
1.79516963e-02,7.15078125e+00,2.36051563e-01,9.50781250e-02,8.20937500e-02,-1.35625000e+00,6.07312500e+00,,1.79516963e-02,6.06235087e-01,,1.79516963e-02,3.28434424e+03
1.79526963e-02,7.11796875e+00,2.36051563e-01,1.02609375e-01,8.20859375e-02,-1.36250000e+00,6.07453125e+00,,1.79526963e-02,6.06251657e-01,,1.79526963e-02,3.28720288e+03
1.79536963e-02,7.10234375e+00,2.36356250e-01,1.10312500e-01,8.21250000e-02,-1.37343750e+00,6.07476563e+00,,1.79536963e-02,6.06268346e-01,,1.79536963e-02,3.28824951e+03
1.79546963e-02,7.09296875e+00,2.36600000e-01,1.10218750e-01,8.19765625e-02,-1.37890625e+00,6.07476563e+00,,1.79546963e-02,6.06284976e-01,,1.79546963e-02,3.28863159e+03
1.79556963e-02,7.06718750e+00,2.36600000e-01,1.03671875e-01,8.03203125e-02,-1.38671875e+00,6.07429688e+00,,1.79556963e-02,6.06301606e-01,,1.79556963e-02,3.29072266e+03
1.79566963e-02,7.04375000e+00,2.36823438e-01,9.56562500e-02,7.94843750e-02,-1.38359375e+00,6.07453125e+00,,1.79566963e-02,6.06318295e-01,,1.79566963e-02,3.29261084e+03
1.79576963e-02,7.02890625e+00,2.36925000e-01,9.15000000e-02,8.08125000e-02,-1.37578125e+00,6.07558594e+00,,1.79576963e-02,6.06334925e-01,,1.79576963e-02,3.29364502e+03
1.79586963e-02,7.02890625e+00,2.37371875e-01,9.65937500e-02,8.12031250e-02,-1.37734375e+00,6.07593750e+00,,1.79586963e-02,6.06351674e-01,,1.79586963e-02,3.29314648e+03
1.79596963e-02,7.03671875e+00,2.37229688e-01,1.08734375e-01,8.13984375e-02,-1.37734375e+00,6.07488281e+00,,1.79596963e-02,6.06368423e-01,,1.79596963e-02,3.29179688e+03
1.79606963e-02,7.02578125e+00,2.36782813e-01,1.12078125e-01,8.14921875e-02,-1.37343750e+00,6.07406250e+00,,1.79606963e-02,6.06385052e-01,,1.79606963e-02,3.29233936e+03
1.79616963e-02,7.01250000e+00,2.36843750e-01,9.92656250e-02,8.15078125e-02,-1.37500000e+00,6.07230469e+00,,1.79616963e-02,6.06401742e-01,,1.79616963e-02,3.29314844e+03
1.79626963e-02,7.01015625e+00,2.37168750e-01,8.74062500e-02,8.15078125e-02,-1.37421875e+00,6.06914063e+00,,1.79626963e-02,6.06418371e-01,,1.79626963e-02,3.29289575e+03
1.79636963e-02,7.01796875e+00,2.37270313e-01,9.41562500e-02,8.15078125e-02,-1.36718750e+00,6.06832031e+00,,1.79636963e-02,6.06435120e-01,,1.79636963e-02,3.29160913e+03
1.79646963e-02,7.02500000e+00,2.36965625e-01,1.10875000e-01,8.15625000e-02,-1.35859375e+00,6.06785156e+00,,1.79646963e-02,6.06451809e-01,,1.79646963e-02,3.29034082e+03
1.79656963e-02,7.02187500e+00,2.36721875e-01,1.15468750e-01,8.15312500e-02,-1.34921875e+00,6.06808594e+00,,1.79656963e-02,6.06468499e-01,,1.79656963e-02,3.29006348e+03
1.79666963e-02,7.02734375e+00,2.36823438e-01,1.03500000e-01,8.15781250e-02,-1.33593750e+00,6.06855469e+00,,1.79666963e-02,6.06485128e-01,,1.79666963e-02,3.28891919e+03
1.79676963e-02,7.03437500e+00,2.36640625e-01,9.36406250e-02,8.16015625e-02,-1.32500000e+00,6.06890625e+00,,1.79676963e-02,6.06501818e-01,,1.79676963e-02,3.28767212e+03
1.79686963e-02,7.03671875e+00,2.36742188e-01,9.88125000e-02,8.15781250e-02,-1.30937500e+00,6.06785156e+00,,1.79686963e-02,6.06518447e-01,,1.79686963e-02,3.28692041e+03
1.79696963e-02,7.03515625e+00,2.36092188e-01,1.12359375e-01,8.15312500e-02,-1.28359375e+00,6.06808594e+00,,1.79696963e-02,6.06535137e-01,,1.79696963e-02,3.28652197e+03
1.79706963e-02,7.03437500e+00,2.36254688e-01,1.17187500e-01,8.15312500e-02,-1.27187500e+00,6.06714844e+00,,1.79706963e-02,6.06551766e-01,,1.79706963e-02,3.28599414e+03
1.79716963e-02,7.03671875e+00,2.35950000e-01,1.09406250e-01,8.15234375e-02,-1.25703125e+00,6.06667969e+00,,1.79716963e-02,6.06568456e-01,,1.79716963e-02,3.28515234e+03
1.79726963e-02,7.03828125e+00,2.35950000e-01,1.01109375e-01,8.15859375e-02,-1.23828125e+00,6.06773438e+00,,1.79726963e-02,6.06585026e-01,,1.79726963e-02,3.28443335e+03
1.79736963e-02,7.04062500e+00,2.36254688e-01,1.02984375e-01,8.16796875e-02,-1.21953125e+00,6.06691406e+00,,1.79736963e-02,6.06601655e-01,,1.79736963e-02,3.28365088e+03
1.79746963e-02,7.04375000e+00,2.36051563e-01,1.11921875e-01,8.17187500e-02,-1.20078125e+00,6.06527344e+00,,1.79746963e-02,6.06618345e-01,,1.79746963e-02,3.28275928e+03
1.79756963e-02,7.04843750e+00,2.35909375e-01,1.17468750e-01,8.16406250e-02,-1.18125000e+00,6.06363281e+00,,1.79756963e-02,6.06634915e-01,,1.79756963e-02,3.28166821e+03
1.79766963e-02,7.06093750e+00,2.35360938e-01,1.14875000e-01,8.15859375e-02,-1.15703125e+00,6.06246094e+00,,1.79766963e-02,6.06651545e-01,,1.79766963e-02,3.27976392e+03
1.79776963e-02,7.08046875e+00,2.35320313e-01,1.08781250e-01,8.16562500e-02,-1.12734375e+00,6.06128906e+00,,1.79776963e-02,6.06668115e-01,,1.79776963e-02,3.27715771e+03
1.79786963e-02,7.08515625e+00,2.35117188e-01,1.07375000e-01,8.16406250e-02,-1.09531250e+00,6.06105469e+00,,1.79786963e-02,6.06684685e-01,,1.79786963e-02,3.27610156e+03
1.79796963e-02,7.08750000e+00,2.34975000e-01,1.12265625e-01,8.16953125e-02,-1.06484375e+00,6.06023438e+00,,1.79796963e-02,6.06701255e-01,,1.79796963e-02,3.27527783e+03
1.79806963e-02,7.09296875e+00,2.35117188e-01,1.16625000e-01,8.17656250e-02,-1.03906250e+00,6.05789063e+00,,1.79806963e-02,6.06717765e-01,,1.79806963e-02,3.27410742e+03
1.79816963e-02,7.07578125e+00,2.35015625e-01,1.12953125e-01,8.16953125e-02,-1.01484375e+00,6.05554688e+00,,1.79816963e-02,6.06734276e-01,,1.79816963e-02,3.27527100e+03
1.79826963e-02,7.06093750e+00,2.34832813e-01,1.04484375e-01,8.16562500e-02,-9.86718750e-01,6.05320313e+00,,1.79826963e-02,6.06750846e-01,,1.79826963e-02,3.27622510e+03
1.79836963e-02,7.06718750e+00,2.35279688e-01,1.02515625e-01,8.16796875e-02,-9.55468750e-01,6.05285156e+00,,1.79836963e-02,6.06767356e-01,,1.79836963e-02,3.27503223e+03
1.79846963e-02,7.07031250e+00,2.34975000e-01,1.12859375e-01,8.16562500e-02,-9.22656250e-01,6.05250000e+00,,1.79846963e-02,6.06783867e-01,,1.79846963e-02,3.27413940e+03
1.79856963e-02,7.07031250e+00,2.35015625e-01,1.24265625e-01,8.17109375e-02,-8.85156250e-01,6.05121094e+00,,1.79856963e-02,6.06800377e-01,,1.79856963e-02,3.27351099e+03
1.79866963e-02,7.07578125e+00,2.34548438e-01,1.23750000e-01,8.17109375e-02,-8.55468750e-01,6.04980469e+00,,1.79866963e-02,6.06816947e-01,,1.79866963e-02,3.27229004e+03
1.79876963e-02,7.09140625e+00,2.34771875e-01,1.13203125e-01,8.17187500e-02,-8.25000000e-01,6.04886719e+00,,1.79876963e-02,6.06833458e-01,,1.79876963e-02,3.27005151e+03
1.79886963e-02,7.09921875e+00,2.34690625e-01,1.07625000e-01,8.16953125e-02,-7.90625000e-01,6.04921875e+00,,1.79886963e-02,6.06849968e-01,,1.79886963e-02,3.26866089e+03
1.79896963e-02,7.09843750e+00,2.34690625e-01,1.14734375e-01,8.17109375e-02,-7.57031250e-01,6.04804688e+00,,1.79896963e-02,6.06866479e-01,,1.79896963e-02,3.26815210e+03
1.79906963e-02,7.08203125e+00,2.34589063e-01,1.23781250e-01,8.16406250e-02,-7.17187500e-01,6.04605469e+00,,1.79906963e-02,6.06883049e-01,,1.79906963e-02,3.26921143e+03
1.79916963e-02,7.07031250e+00,2.33939063e-01,1.21515625e-01,8.15859375e-02,-6.83593750e-01,6.04523438e+00,,1.79916963e-02,6.06899559e-01,,1.79916963e-02,3.26976929e+03
1.79926963e-02,7.07812500e+00,2.34284375e-01,1.11515625e-01,8.16562500e-02,-6.52343750e-01,6.04582031e+00,,1.79926963e-02,6.06916010e-01,,1.79926963e-02,3.26834644e+03
1.79936963e-02,7.07968750e+00,2.34426563e-01,1.09390625e-01,8.16562500e-02,-6.33593750e-01,6.04757813e+00,,1.79936963e-02,6.06932521e-01,,1.79936963e-02,3.26759961e+03
1.79946963e-02,7.07968750e+00,2.33939063e-01,1.19500000e-01,8.16562500e-02,-6.07031250e-01,6.04605469e+00,,1.79946963e-02,6.06949031e-01,,1.79946963e-02,3.26699316e+03
1.79956963e-02,7.08359375e+00,2.34060938e-01,1.28687500e-01,8.16562500e-02,-5.69531250e-01,6.04500000e+00,,1.79956963e-02,6.06965482e-01,,1.79956963e-02,3.26593286e+03
1.79966963e-02,7.09687500e+00,2.33857813e-01,1.24859375e-01,8.16718750e-02,-5.29687500e-01,6.04417969e+00,,1.79966963e-02,6.06981933e-01,,1.79966963e-02,3.26389160e+03
1.79976963e-02,7.10859375e+00,2.34345313e-01,1.14406250e-01,8.16796875e-02,-4.92187500e-01,6.04242188e+00,,1.79976963e-02,6.06998384e-01,,1.79976963e-02,3.26204956e+03
1.79986963e-02,7.10859375e+00,2.33857813e-01,1.13718750e-01,8.16718750e-02,-4.56250000e-01,6.04136719e+00,,1.79986963e-02,6.07014835e-01,,1.79986963e-02,3.26144482e+03
1.79996963e-02,7.08750000e+00,2.33370313e-01,1.23046875e-01,8.16250000e-02,-4.22656250e-01,6.04066406e+00,,1.79996963e-02,6.07031345e-01,,1.79996963e-02,3.26299194e+03
1.80006963e-02,7.07968750e+00,2.33451563e-01,1.27625000e-01,8.16406250e-02,-3.92968750e-01,6.03996094e+00,,1.80006963e-02,6.07047796e-01,,1.80006963e-02,3.26313330e+03
1.80016963e-02,7.09687500e+00,2.34000000e-01,1.20984375e-01,8.17734375e-02,-3.64062500e-01,6.03878906e+00,,1.80016963e-02,6.07064247e-01,,1.80016963e-02,3.26070264e+03
1.80026963e-02,7.10234375e+00,2.34345313e-01,1.14937500e-01,8.17734375e-02,-3.37500000e-01,6.03796875e+00,,1.80026963e-02,6.07080698e-01,,1.80026963e-02,3.25951318e+03
1.80036963e-02,7.09687500e+00,2.33471875e-01,1.19968750e-01,8.17343750e-02,-3.13281250e-01,6.03457031e+00,,1.80036963e-02,6.07097149e-01,,1.80036963e-02,3.25945459e+03
1.80046963e-02,7.08593750e+00,2.33553125e-01,1.27968750e-01,8.17109375e-02,-2.92968750e-01,6.03234375e+00,,1.80046963e-02,6.07113600e-01,,1.80046963e-02,3.25992505e+03
1.80056963e-02,7.08046875e+00,2.33756250e-01,1.26171875e-01,8.17187500e-02,-2.74218750e-01,6.03304688e+00,,1.80056963e-02,6.07130110e-01,,1.80056963e-02,3.25981519e+03
1.80066963e-02,7.08750000e+00,2.34284375e-01,1.17000000e-01,8.17890625e-02,-2.57031250e-01,6.03199219e+00,,1.80066963e-02,6.07146561e-01,,1.80066963e-02,3.25844604e+03
1.80076963e-02,7.09687500e+00,2.34203125e-01,1.14859375e-01,8.18437500e-02,-2.35156250e-01,6.03140625e+00,,1.80076963e-02,6.07163072e-01,,1.80076963e-02,3.25686475e+03
1.80086963e-02,7.09296875e+00,2.33573438e-01,1.22937500e-01,8.18125000e-02,-2.17968750e-01,6.03234375e+00,,1.80086963e-02,6.07179523e-01,,1.80086963e-02,3.25663745e+03
1.80096963e-02,7.08515625e+00,2.33410938e-01,1.29453125e-01,8.17656250e-02,-2.01562500e-01,6.03398438e+00,,1.80096963e-02,6.07195973e-01,,1.80096963e-02,3.25677393e+03
1.80106963e-02,7.07656250e+00,2.33451563e-01,1.25265625e-01,8.17890625e-02,-1.85937500e-01,6.03433594e+00,,1.80106963e-02,6.07212484e-01,,1.80106963e-02,3.25698511e+03
1.80116963e-02,7.06484375e+00,2.33756250e-01,1.15812500e-01,8.17734375e-02,-1.69531250e-01,6.03304688e+00,,1.80116963e-02,6.07228935e-01,,1.80116963e-02,3.25755420e+03
1.80126963e-02,7.05703125e+00,2.33553125e-01,1.14281250e-01,8.17734375e-02,-1.48437500e-01,6.03304688e+00,,1.80126963e-02,6.07245386e-01,,1.80126963e-02,3.25775000e+03
1.80136963e-02,7.05546875e+00,2.32923438e-01,1.23218750e-01,8.17890625e-02,-1.29687500e-01,6.03398438e+00,,1.80136963e-02,6.07261777e-01,,1.80136963e-02,3.25728174e+03
1.80146963e-02,7.06328125e+00,2.33065625e-01,1.31546875e-01,8.17109375e-02,-1.17968750e-01,6.03714844e+00,,1.80146963e-02,6.07278168e-01,,1.80146963e-02,3.25580127e+03
1.80156963e-02,7.06875000e+00,2.33329688e-01,1.30453125e-01,8.16953125e-02,-1.14062500e-01,6.03714844e+00,,1.80156963e-02,6.07294559e-01,,1.80156963e-02,3.25454321e+03
1.80166963e-02,7.06875000e+00,2.33471875e-01,1.21734375e-01,8.17109375e-02,-1.10937500e-01,6.03621094e+00,,1.80166963e-02,6.07311010e-01,,1.80166963e-02,3.25387500e+03
1.80176963e-02,7.05390625e+00,2.33309375e-01,1.15812500e-01,8.17187500e-02,-9.76562500e-02,6.03621094e+00,,1.80176963e-02,6.07327521e-01,,1.80176963e-02,3.25477563e+03
1.80186963e-02,7.01953125e+00,2.32720313e-01,1.17281250e-01,8.17187500e-02,-8.43750000e-02,6.03679688e+00,,1.80186963e-02,6.07343912e-01,,1.80186963e-02,3.25770166e+03
1.80196963e-02,6.98046875e+00,2.33106250e-01,1.16546875e-01,8.16953125e-02,-7.10937500e-02,6.03714844e+00,,1.80196963e-02,6.07360303e-01,,1.80196963e-02,3.26110889e+03
1.80206963e-02,6.96718750e+00,2.33471875e-01,1.07921875e-01,8.17109375e-02,-7.10937500e-02,6.03796875e+00,,1.80206963e-02,6.07376695e-01,,1.80206963e-02,3.26188330e+03
1.80216963e-02,6.96953125e+00,2.34040625e-01,1.04750000e-01,8.17500000e-02,-6.95312500e-02,6.03925781e+00,,1.80216963e-02,6.07393146e-01,,1.80216963e-02,3.26107812e+03
1.80226963e-02,6.98359375e+00,2.33228125e-01,1.16750000e-01,8.18046875e-02,-6.40625000e-02,6.04066406e+00,,1.80226963e-02,6.07409596e-01,,1.80226963e-02,3.25904150e+03
1.80236963e-02,6.98203125e+00,2.32476563e-01,1.31468750e-01,8.17343750e-02,-6.25000000e-02,6.04078125e+00,,1.80236963e-02,6.07425988e-01,,1.80236963e-02,3.25854468e+03
1.80246963e-02,6.97656250e+00,2.32923438e-01,1.31265625e-01,8.16718750e-02,-6.25000000e-02,6.03855469e+00,,1.80246963e-02,6.07442379e-01,,1.80246963e-02,3.25841211e+03
1.80256963e-02,6.97265625e+00,2.34385938e-01,1.14687500e-01,8.17109375e-02,-7.18750000e-02,6.03785156e+00,,1.80256963e-02,6.07458830e-01,,1.80256963e-02,3.25816309e+03
1.80266963e-02,6.97265625e+00,2.35279688e-01,1.01640625e-01,8.17656250e-02,-8.12500000e-02,6.03960938e+00,,1.80266963e-02,6.07475400e-01,,1.80266963e-02,3.25758984e+03
1.80276963e-02,6.97890625e+00,2.34528125e-01,1.07734375e-01,8.17734375e-02,-8.12500000e-02,6.04078125e+00,,1.80276963e-02,6.07491910e-01,,1.80276963e-02,3.25639062e+03
1.80286963e-02,6.97500000e+00,2.33614063e-01,1.24062500e-01,8.17656250e-02,-7.34375000e-02,6.04078125e+00,,1.80286963e-02,6.07508361e-01,,1.80286963e-02,3.25617920e+03
