Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000,,Zero Index,719.70208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12702979e-02,5.15625000e-01,1.23764063e-01,1.42187500e-03,9.23437500e-03,3.25000000e-03,6.00445313e+00,,2.12702979e-02,5.75116277e-01,,2.12702979e-02,-4.89970665e+01
2.12712979e-02,5.13281250e-01,1.23601563e-01,1.53125000e-03,9.19531250e-03,3.34375000e-03,6.00386719e+00,,2.12712979e-02,5.75125039e-01,,2.12712979e-02,-4.87632713e+01
2.12722979e-02,5.17968750e-01,1.23357813e-01,1.54687500e-03,9.21093750e-03,3.18750000e-03,6.00386719e+00,,2.12722979e-02,5.75133741e-01,,2.12722979e-02,-4.92546768e+01
2.12732979e-02,5.17187500e-01,1.23073438e-01,1.43750000e-03,9.17187500e-03,3.34375000e-03,6.00410156e+00,,2.12732979e-02,5.75142384e-01,,2.12732979e-02,-4.91820412e+01
2.12742979e-02,4.99218750e-01,1.22870313e-01,1.42187500e-03,9.00781250e-03,4.00000000e-03,6.00175781e+00,,2.12742979e-02,5.75151086e-01,,2.12742979e-02,-4.73371735e+01
2.12752979e-02,4.92968750e-01,1.22728125e-01,1.46875000e-03,8.92968750e-03,4.18750000e-03,6.00105469e+00,,2.12752979e-02,5.75159729e-01,,2.12752979e-02,-4.67005043e+01
2.12762979e-02,5.03906250e-01,1.23073438e-01,1.60937500e-03,8.93750000e-03,4.18750000e-03,6.00187500e+00,,2.12762979e-02,5.75168371e-01,,2.12762979e-02,-4.78362350e+01
2.12772979e-02,5.17968750e-01,1.22951563e-01,1.68750000e-03,8.98437500e-03,4.53125000e-03,6.00070313e+00,,2.12772979e-02,5.75177014e-01,,2.12772979e-02,-4.92947159e+01
2.12782979e-02,5.23437500e-01,1.23175000e-01,1.54687500e-03,9.04687500e-03,4.62500000e-03,6.00011719e+00,,2.12782979e-02,5.75185716e-01,,2.12782979e-02,-4.98670731e+01
2.12792979e-02,5.23437500e-01,1.23256250e-01,1.54687500e-03,9.12500000e-03,4.37500000e-03,6.00070313e+00,,2.12792979e-02,5.75194359e-01,,2.12792979e-02,-4.98752708e+01
2.12802979e-02,5.25000000e-01,1.23175000e-01,1.73437500e-03,9.12500000e-03,4.37500000e-03,6.00105469e+00,,2.12802979e-02,5.75203001e-01,,2.12802979e-02,-5.00450516e+01
2.12812979e-02,5.23437500e-01,1.23317188e-01,1.92187500e-03,9.11718750e-03,4.62500000e-03,6.00023438e+00,,2.12812979e-02,5.75211644e-01,,2.12812979e-02,-4.98936577e+01
2.12822979e-02,5.23437500e-01,1.23012500e-01,1.76562500e-03,9.17187500e-03,4.62500000e-03,5.99953125e+00,,2.12822979e-02,5.75220346e-01,,2.12822979e-02,-4.99034271e+01
2.12832979e-02,5.19531250e-01,1.22971875e-01,1.57812500e-03,9.19531250e-03,4.31250000e-03,5.99988281e+00,,2.12832979e-02,5.75228989e-01,,2.12832979e-02,-4.95095825e+01
2.12842979e-02,5.17187500e-01,1.22829688e-01,1.60937500e-03,9.21093750e-03,4.09375000e-03,6.00105469e+00,,2.12842979e-02,5.75237632e-01,,2.12842979e-02,-4.92764091e+01
2.12852979e-02,5.25000000e-01,1.22992188e-01,1.95312500e-03,9.28906250e-03,3.93750000e-03,6.00128906e+00,,2.12852979e-02,5.75246274e-01,,2.12852979e-02,-5.00912590e+01
2.12862979e-02,5.27343750e-01,1.23032813e-01,2.35937500e-03,9.26562500e-03,4.00000000e-03,6.00093750e+00,,2.12862979e-02,5.75254977e-01,,2.12862979e-02,-5.03443108e+01
2.12872979e-02,5.25000000e-01,1.22829688e-01,2.10937500e-03,9.23437500e-03,3.81250000e-03,6.00152344e+00,,2.12872979e-02,5.75263619e-01,,2.12872979e-02,-5.01145325e+01
2.12882979e-02,5.15625000e-01,1.22728125e-01,1.90625000e-03,9.14062500e-03,3.40625000e-03,6.00246094e+00,,2.12882979e-02,5.75272262e-01,,2.12882979e-02,-4.91586761e+01
2.12892979e-02,5.07812500e-01,1.22585938e-01,1.95312500e-03,9.04687500e-03,3.12500000e-03,6.00292969e+00,,2.12892979e-02,5.75280905e-01,,2.12892979e-02,-4.83634911e+01
2.12902979e-02,5.06250000e-01,1.22525000e-01,2.10937500e-03,9.04687500e-03,3.03125000e-03,6.00292969e+00,,2.12902979e-02,5.75289547e-01,,2.12902979e-02,-4.82131767e+01
2.12912979e-02,5.15625000e-01,1.22768750e-01,1.98437500e-03,9.10156250e-03,2.71875000e-03,6.00386719e+00,,2.12912979e-02,5.75298250e-01,,2.12912979e-02,-4.91905174e+01
2.12922979e-02,5.21093750e-01,1.22728125e-01,1.87500000e-03,9.21875000e-03,2.81250000e-03,6.00433594e+00,,2.12922979e-02,5.75306892e-01,,2.12922979e-02,-4.97645340e+01
2.12932979e-02,5.19531250e-01,1.22971875e-01,1.57812500e-03,9.21093750e-03,3.25000000e-03,6.00386719e+00,,2.12932979e-02,5.75315535e-01,,2.12932979e-02,-4.96126022e+01
2.12942979e-02,5.07812500e-01,1.22525000e-01,1.68750000e-03,9.14062500e-03,3.65625000e-03,6.00187500e+00,,2.12942979e-02,5.75324178e-01,,2.12942979e-02,-4.84131393e+01
2.12952979e-02,4.87500000e-01,1.22281250e-01,2.09375000e-03,9.00781250e-03,4.37500000e-03,6.00023438e+00,,2.12952979e-02,5.75332820e-01,,2.12952979e-02,-4.63290863e+01
2.12962979e-02,4.85156250e-01,1.22281250e-01,2.21875000e-03,8.98437500e-03,4.37500000e-03,6.00152344e+00,,2.12962979e-02,5.75341403e-01,,2.12962979e-02,-4.60988922e+01
2.12972979e-02,4.76562500e-01,1.22423438e-01,1.90625000e-03,9.04687500e-03,4.03125000e-03,6.00304688e+00,,2.12972979e-02,5.75349987e-01,,2.12972979e-02,-4.52238693e+01
2.12982979e-02,4.78125000e-01,1.22768750e-01,1.60937500e-03,9.12500000e-03,4.00000000e-03,6.00375000e+00,,2.12982979e-02,5.75358629e-01,,2.12982979e-02,-4.53942680e+01
2.12992979e-02,4.91406250e-01,1.22910938e-01,1.79687500e-03,9.17968750e-03,4.25000000e-03,6.00351563e+00,,2.12992979e-02,5.75367272e-01,,2.12992979e-02,-4.67724953e+01
2.13002979e-02,4.91406250e-01,1.22971875e-01,2.18750000e-03,9.17187500e-03,4.46875000e-03,6.00210938e+00,,2.13002979e-02,5.75375974e-01,,2.13002979e-02,-4.67830544e+01
2.13012979e-02,4.89062500e-01,1.23012500e-01,2.18750000e-03,9.17187500e-03,4.31250000e-03,6.00187500e+00,,2.13012979e-02,5.75384617e-01,,2.13012979e-02,-4.65530243e+01
2.13022979e-02,4.82031250e-01,1.22687500e-01,1.68750000e-03,9.11718750e-03,3.93750000e-03,6.00234375e+00,,2.13022979e-02,5.75393260e-01,,2.13022979e-02,-4.58384209e+01
2.13032979e-02,4.79687500e-01,1.22667188e-01,1.79687500e-03,9.08593750e-03,3.71875000e-03,6.00351563e+00,,2.13032979e-02,5.75401902e-01,,2.13032979e-02,-4.56060333e+01
2.13042979e-02,4.81250000e-01,1.22565625e-01,2.35937500e-03,9.11718750e-03,3.62500000e-03,6.00386719e+00,,2.13042979e-02,5.75410604e-01,,2.13042979e-02,-4.57781296e+01
2.13052979e-02,4.94531250e-01,1.23012500e-01,2.81250000e-03,9.21093750e-03,2.81250000e-03,6.00632813e+00,,2.13052979e-02,5.75419247e-01,,2.13052979e-02,-4.71610374e+01
2.13062979e-02,5.13281250e-01,1.23073438e-01,2.67187500e-03,9.34375000e-03,2.65625000e-03,6.00656250e+00,,2.13062979e-02,5.75427890e-01,,2.13062979e-02,-4.91085587e+01
2.13072979e-02,5.04687500e-01,1.22870313e-01,2.01562500e-03,9.30468750e-03,3.25000000e-03,6.00421875e+00,,2.13072979e-02,5.75436532e-01,,2.13072979e-02,-4.82350273e+01
2.13082979e-02,4.94531250e-01,1.22667188e-01,1.79687500e-03,9.23437500e-03,3.40625000e-03,6.00386719e+00,,2.13082979e-02,5.75445235e-01,,2.13082979e-02,-4.71980972e+01
2.13092979e-02,4.89062500e-01,1.22626563e-01,2.06250000e-03,9.21875000e-03,3.18750000e-03,6.00386719e+00,,2.13092979e-02,5.75453877e-01,,2.13092979e-02,-4.66445351e+01
2.13102979e-02,4.89843750e-01,1.22585938e-01,2.37500000e-03,9.28906250e-03,3.34375000e-03,6.00328125e+00,,2.13102979e-02,5.75462520e-01,,2.13102979e-02,-4.67368317e+01
2.13112979e-02,4.85937500e-01,1.22667188e-01,2.10937500e-03,9.32812500e-03,3.25000000e-03,6.00351563e+00,,2.13112979e-02,5.75471163e-01,,2.13112979e-02,-4.63460083e+01
2.13122979e-02,4.74218750e-01,1.22525000e-01,1.57812500e-03,9.23437500e-03,3.18750000e-03,6.00375000e+00,,2.13122979e-02,5.75479865e-01,,2.13122979e-02,-4.51476631e+01
2.13132979e-02,4.75781250e-01,1.22382813e-01,1.46875000e-03,9.19531250e-03,3.34375000e-03,6.00351563e+00,,2.13132979e-02,5.75488448e-01,,2.13132979e-02,-4.53168221e+01
2.13142979e-02,4.76562500e-01,1.22321875e-01,1.84375000e-03,9.17187500e-03,3.40625000e-03,6.00386719e+00,,2.13142979e-02,5.75497031e-01,,2.13142979e-02,-4.54061394e+01
2.13152979e-02,4.71875000e-01,1.22200000e-01,2.32812500e-03,9.15625000e-03,3.93750000e-03,6.00246094e+00,,2.13152979e-02,5.75505614e-01,,2.13152979e-02,-4.49339485e+01
2.13162979e-02,4.53125000e-01,1.21895313e-01,2.29687500e-03,9.02343750e-03,4.62500000e-03,6.00011719e+00,,2.13162979e-02,5.75514197e-01,,2.13162979e-02,-4.30132141e+01
2.13172979e-02,4.57031250e-01,1.21692188e-01,1.71875000e-03,9.03125000e-03,4.62500000e-03,6.00011719e+00,,2.13172979e-02,5.75522780e-01,,2.13172979e-02,-4.34265594e+01
2.13182979e-02,4.64843750e-01,1.22037500e-01,1.39062500e-03,9.11718750e-03,4.53125000e-03,6.00046875e+00,,2.13182979e-02,5.75531363e-01,,2.13182979e-02,-4.42402115e+01
2.13192979e-02,4.76562500e-01,1.22037500e-01,1.92187500e-03,9.11718750e-03,4.37500000e-03,6.00070313e+00,,2.13192979e-02,5.75539947e-01,,2.13192979e-02,-4.54571114e+01
2.13202979e-02,4.83593750e-01,1.21935938e-01,2.43750000e-03,9.07812500e-03,4.37500000e-03,6.00093750e+00,,2.13202979e-02,5.75548589e-01,,2.13202979e-02,-4.61935349e+01
2.13212979e-02,4.85937500e-01,1.22037500e-01,2.37500000e-03,9.07812500e-03,4.56250000e-03,6.00105469e+00,,2.13212979e-02,5.75557172e-01,,2.13212979e-02,-4.64479103e+01
2.13222979e-02,4.92968750e-01,1.21956250e-01,1.90625000e-03,9.21875000e-03,4.40625000e-03,6.00187500e+00,,2.13222979e-02,5.75565755e-01,,2.13222979e-02,-4.71841278e+01
2.13232979e-02,5.02343750e-01,1.22240625e-01,1.71875000e-03,9.25000000e-03,4.37500000e-03,6.00164063e+00,,2.13232979e-02,5.75574338e-01,,2.13232979e-02,-4.81602287e+01
2.13242979e-02,5.06250000e-01,1.22098438e-01,2.17187500e-03,9.19531250e-03,4.31250000e-03,6.00164063e+00,,2.13242979e-02,5.75582922e-01,,2.13242979e-02,-4.85732460e+01
2.13252979e-02,4.99218750e-01,1.22382813e-01,2.54687500e-03,9.12500000e-03,4.00000000e-03,6.00292969e+00,,2.13252979e-02,5.75591505e-01,,2.13252979e-02,-4.78608780e+01
2.13262979e-02,5.03906250e-01,1.22240625e-01,2.07812500e-03,9.17187500e-03,3.46875000e-03,6.00492188e+00,,2.13262979e-02,5.75600088e-01,,2.13262979e-02,-4.83563805e+01
2.13272979e-02,5.08593750e-01,1.22342188e-01,1.34375000e-03,9.27343750e-03,3.50000000e-03,6.00515625e+00,,2.13272979e-02,5.75608730e-01,,2.13272979e-02,-4.88486977e+01
2.13282979e-02,4.95312500e-01,1.22078125e-01,1.23437500e-03,9.21875000e-03,3.65625000e-03,6.00445313e+00,,2.13282979e-02,5.75617313e-01,,2.13282979e-02,-4.74863281e+01
2.13292979e-02,4.95312500e-01,1.21712500e-01,1.73437500e-03,9.19531250e-03,3.62500000e-03,6.00410156e+00,,2.13292979e-02,5.75625896e-01,,2.13292979e-02,-4.74941940e+01
2.13302979e-02,5.02343750e-01,1.21834375e-01,2.14062500e-03,9.26562500e-03,3.78125000e-03,6.00269531e+00,,2.13302979e-02,5.75634480e-01,,2.13302979e-02,-4.82293358e+01
2.13312979e-02,5.00781250e-01,1.21834375e-01,2.06250000e-03,9.35937500e-03,4.00000000e-03,6.00210938e+00,,2.13312979e-02,5.75643063e-01,,2.13312979e-02,-4.80793915e+01
2.13322979e-02,4.94531250e-01,1.21712500e-01,1.40625000e-03,9.30468750e-03,3.81250000e-03,6.00210938e+00,,2.13322979e-02,5.75651646e-01,,2.13322979e-02,-4.74442558e+01
2.13332979e-02,4.89843750e-01,1.21367188e-01,1.20312500e-03,9.21875000e-03,3.87500000e-03,6.00164063e+00,,2.13332979e-02,5.75660229e-01,,2.13332979e-02,-4.69679184e+01
2.13342979e-02,4.89062500e-01,1.21123438e-01,1.62500000e-03,9.17968750e-03,4.03125000e-03,6.00093750e+00,,2.13342979e-02,5.75668812e-01,,2.13342979e-02,-4.68948746e+01
2.13352979e-02,4.98437500e-01,1.21590625e-01,2.00000000e-03,9.21875000e-03,3.93750000e-03,6.00070313e+00,,2.13352979e-02,5.75677335e-01,,2.13352979e-02,-4.78709755e+01
2.13362979e-02,4.96875000e-01,1.21225000e-01,1.76562500e-03,9.12500000e-03,4.18750000e-03,5.99988281e+00,,2.13362979e-02,5.75685859e-01,,2.13362979e-02,-4.77198715e+01
2.13372979e-02,4.76562500e-01,1.21123438e-01,1.39062500e-03,9.00781250e-03,4.68750000e-03,5.99953125e+00,,2.13372979e-02,5.75694382e-01,,2.13372979e-02,-4.56341629e+01
2.13382979e-02,4.82031250e-01,1.20778125e-01,1.17187500e-03,9.06250000e-03,4.68750000e-03,5.99953125e+00,,2.13382979e-02,5.75702906e-01,,2.13382979e-02,-4.62047424e+01
2.13392979e-02,4.92968750e-01,1.21042188e-01,1.39062500e-03,9.19531250e-03,4.84375000e-03,5.99847656e+00,,2.13392979e-02,5.75711429e-01,,2.13392979e-02,-4.73391113e+01
2.13402979e-02,4.89843750e-01,1.20879688e-01,1.79687500e-03,9.21093750e-03,4.84375000e-03,5.99824219e+00,,2.13402979e-02,5.75719953e-01,,2.13402979e-02,-4.70253906e+01
2.13412979e-02,4.87500000e-01,1.20920313e-01,1.71875000e-03,9.21875000e-03,4.37500000e-03,5.99964844e+00,,2.13412979e-02,5.75728476e-01,,2.13412979e-02,-4.67930870e+01
2.13422979e-02,4.91406250e-01,1.21346875e-01,1.23437500e-03,9.27343750e-03,4.15625000e-03,6.00046875e+00,,2.13422979e-02,5.75737000e-01,,2.13422979e-02,-4.72036171e+01
2.13432979e-02,4.98437500e-01,1.21367188e-01,1.12500000e-03,9.28906250e-03,4.00000000e-03,6.00128906e+00,,2.13432979e-02,5.75745523e-01,,2.13432979e-02,-4.79347420e+01
2.13442979e-02,4.95312500e-01,1.21164063e-01,1.57812500e-03,9.21875000e-03,4.00000000e-03,6.00234375e+00,,2.13442979e-02,5.75754046e-01,,2.13442979e-02,-4.76197395e+01
2.13452979e-02,4.87500000e-01,1.20920313e-01,2.06250000e-03,9.23437500e-03,4.03125000e-03,6.00210938e+00,,2.13452979e-02,5.75762570e-01,,2.13452979e-02,-4.68239746e+01
2.13462979e-02,4.85937500e-01,1.20920313e-01,1.92187500e-03,9.31250000e-03,3.81250000e-03,6.00234375e+00,,2.13462979e-02,5.75771093e-01,,2.13462979e-02,-4.66734505e+01
2.13472979e-02,4.94531250e-01,1.20920313e-01,1.43750000e-03,9.45312500e-03,3.09375000e-03,6.00468750e+00,,2.13472979e-02,5.75779617e-01,,2.13472979e-02,-4.75683098e+01
2.13482979e-02,5.03906250e-01,1.20981250e-01,1.35937500e-03,9.57031250e-03,2.96875000e-03,6.00515625e+00,,2.13482979e-02,5.75788140e-01,,2.13482979e-02,-4.85422134e+01
2.13492979e-02,4.92968750e-01,1.20960938e-01,1.92187500e-03,9.42187500e-03,3.12500000e-03,6.00445313e+00,,2.13492979e-02,5.75796664e-01,,2.13492979e-02,-4.74233322e+01
2.13502979e-02,4.93750000e-01,1.20859375e-01,2.35937500e-03,9.38281250e-03,3.28125000e-03,6.00410156e+00,,2.13502979e-02,5.75805187e-01,,2.13502979e-02,-4.75152168e+01
2.13512979e-02,5.03906250e-01,1.21021875e-01,2.17187500e-03,9.45312500e-03,3.37500000e-03,6.00292969e+00,,2.13512979e-02,5.75813711e-01,,2.13512979e-02,-4.85742607e+01
2.13522979e-02,5.15625000e-01,1.21448438e-01,1.62500000e-03,9.51562500e-03,3.62500000e-03,6.00304688e+00,,2.13522979e-02,5.75822234e-01,,2.13522979e-02,-4.97924423e+01
2.13532979e-02,5.17187500e-01,1.21407813e-01,1.62500000e-03,9.45312500e-03,3.65625000e-03,6.00328125e+00,,2.13532979e-02,5.75830758e-01,,2.13532979e-02,-4.99621353e+01
2.13542979e-02,5.10156250e-01,1.21184375e-01,2.00000000e-03,9.28906250e-03,3.78125000e-03,6.00351563e+00,,2.13542979e-02,5.75839281e-01,,2.13542979e-02,-4.92468719e+01
2.13552979e-02,5.10156250e-01,1.21346875e-01,2.37500000e-03,9.30468750e-03,3.81250000e-03,6.00328125e+00,,2.13552979e-02,5.75847805e-01,,2.13552979e-02,-4.92584686e+01
2.13562979e-02,5.10156250e-01,1.21407813e-01,1.95312500e-03,9.31250000e-03,3.62500000e-03,6.00386719e+00,,2.13562979e-02,5.75856328e-01,,2.13562979e-02,-4.92699356e+01
2.13572979e-02,5.00781250e-01,1.21367188e-01,1.60937500e-03,9.30468750e-03,3.65625000e-03,6.00375000e+00,,2.13572979e-02,5.75864851e-01,,2.13572979e-02,-4.83128815e+01
2.13582979e-02,4.83593750e-01,1.20818750e-01,1.46875000e-03,9.14062500e-03,4.03125000e-03,6.00269531e+00,,2.13582979e-02,5.75873375e-01,,2.13582979e-02,-4.65491295e+01
2.13592979e-02,4.83593750e-01,1.20757813e-01,1.90625000e-03,9.08593750e-03,3.93750000e-03,6.00386719e+00,,2.13592979e-02,5.75881958e-01,,2.13592979e-02,-4.65580750e+01
2.13602979e-02,4.87500000e-01,1.20432813e-01,2.18750000e-03,9.10156250e-03,3.87500000e-03,6.00375000e+00,,2.13602979e-02,5.75890362e-01,,2.13602979e-02,-4.69716301e+01
2.13612979e-02,4.89062500e-01,1.20635938e-01,1.87500000e-03,9.11718750e-03,4.00000000e-03,6.00269531e+00,,2.13612979e-02,5.75898826e-01,,2.13612979e-02,-4.71434784e+01
2.13622979e-02,4.82031250e-01,1.20778125e-01,1.42187500e-03,9.15625000e-03,3.81250000e-03,6.00246094e+00,,2.13622979e-02,5.75907350e-01,,2.13622979e-02,-4.64273415e+01
2.13632979e-02,4.78125000e-01,1.20879688e-01,1.54687500e-03,9.17187500e-03,3.78125000e-03,6.00234375e+00,,2.13632979e-02,5.75915873e-01,,2.13632979e-02,-4.60325050e+01
2.13642979e-02,4.83593750e-01,1.20879688e-01,2.18750000e-03,9.18750000e-03,4.18750000e-03,6.00105469e+00,,2.13642979e-02,5.75924456e-01,,2.13642979e-02,-4.66061897e+01
2.13652979e-02,4.92968750e-01,1.20960938e-01,2.28125000e-03,9.27343750e-03,4.31250000e-03,6.00093750e+00,,2.13652979e-02,5.75932980e-01,,2.13652979e-02,-4.75845261e+01
2.13662979e-02,5.02343750e-01,1.21021875e-01,1.73437500e-03,9.34375000e-03,4.03125000e-03,6.00164063e+00,,2.13662979e-02,5.75941503e-01,,2.13662979e-02,-4.85616646e+01
2.13672979e-02,5.08593750e-01,1.20981250e-01,1.23437500e-03,9.39843750e-03,3.62500000e-03,6.00292969e+00,,2.13672979e-02,5.75950027e-01,,2.13672979e-02,-4.92138596e+01
2.13682979e-02,5.14062500e-01,1.20960938e-01,1.45312500e-03,9.53125000e-03,3.12500000e-03,6.00468750e+00,,2.13682979e-02,5.75958550e-01,,2.13682979e-02,-4.97847710e+01
2.13692979e-02,5.17968750e-01,1.21123438e-01,2.10937500e-03,9.57031250e-03,3.40625000e-03,6.00410156e+00,,2.13692979e-02,5.75967073e-01,,2.13692979e-02,-5.01969185e+01
2.13702979e-02,5.06250000e-01,1.20879688e-01,2.51562500e-03,9.49218750e-03,3.87500000e-03,6.00246094e+00,,2.13702979e-02,5.75975597e-01,,2.13702979e-02,-4.90010567e+01
2.13712979e-02,5.02343750e-01,1.20676563e-01,2.12500000e-03,9.42187500e-03,4.03125000e-03,6.00269531e+00,,2.13712979e-02,5.75984120e-01,,2.13712979e-02,-4.86106453e+01
2.13722979e-02,5.06250000e-01,1.20615625e-01,1.60937500e-03,9.36718750e-03,3.93750000e-03,6.00328125e+00,,2.13722979e-02,5.75992644e-01,,2.13722979e-02,-4.90232506e+01
2.13732979e-02,5.13281250e-01,1.20757813e-01,1.60937500e-03,9.39843750e-03,3.50000000e-03,6.00375000e+00,,2.13732979e-02,5.76001167e-01,,2.13732979e-02,-4.97566490e+01
2.13742979e-02,5.10156250e-01,1.20676563e-01,2.29687500e-03,9.39843750e-03,3.28125000e-03,6.00410156e+00,,2.13742979e-02,5.76009691e-01,,2.13742979e-02,-4.94448357e+01
2.13752979e-02,5.08593750e-01,1.20676563e-01,2.73437500e-03,9.39843750e-03,3.28125000e-03,6.00410156e+00,,2.13752979e-02,5.76018214e-01,,2.13752979e-02,-4.92970848e+01
2.13762979e-02,5.00781250e-01,1.20392188e-01,2.28125000e-03,9.34375000e-03,3.28125000e-03,6.00386719e+00,,2.13762979e-02,5.76026678e-01,,2.13762979e-02,-4.85049667e+01
2.13772979e-02,4.83593750e-01,1.20189063e-01,1.68750000e-03,9.30468750e-03,2.96875000e-03,6.00445313e+00,,2.13772979e-02,5.76035142e-01,,2.13772979e-02,-4.67435760e+01
2.13782979e-02,4.79687500e-01,1.20148438e-01,1.76562500e-03,9.30468750e-03,3.56250000e-03,6.00246094e+00,,2.13782979e-02,5.76043606e-01,,2.13782979e-02,-4.63500175e+01
2.13792979e-02,4.63281250e-01,1.20229688e-01,2.21875000e-03,9.21875000e-03,4.25000000e-03,6.00105469e+00,,2.13792979e-02,5.76052070e-01,,2.13792979e-02,-4.46692085e+01
2.13802979e-02,4.46093750e-01,1.19742188e-01,2.28125000e-03,9.12500000e-03,4.25000000e-03,6.00164063e+00,,2.13802979e-02,5.76060534e-01,,2.13802979e-02,-4.29092293e+01
2.13812979e-02,4.47656250e-01,1.19701563e-01,1.68750000e-03,9.14062500e-03,4.25000000e-03,6.00152344e+00,,2.13812979e-02,5.76068997e-01,,2.13812979e-02,-4.30808258e+01
2.13822979e-02,4.50000000e-01,1.19945313e-01,1.09375000e-03,9.12500000e-03,4.09375000e-03,6.00128906e+00,,2.13822979e-02,5.76077461e-01,,2.13822979e-02,-4.33298225e+01
2.13832979e-02,4.62500000e-01,1.19945313e-01,1.04687500e-03,9.14062500e-03,4.09375000e-03,6.00105469e+00,,2.13832979e-02,5.76085865e-01,,2.13832979e-02,-4.46241531e+01
2.13842979e-02,4.81250000e-01,1.20189063e-01,1.92187500e-03,9.21875000e-03,3.87500000e-03,6.00210938e+00,,2.13842979e-02,5.76094329e-01,,2.13842979e-02,-4.65650139e+01
2.13852979e-02,4.89062500e-01,1.20026563e-01,2.28125000e-03,9.23437500e-03,3.71875000e-03,6.00269531e+00,,2.13852979e-02,5.76102793e-01,,2.13852979e-02,-4.73815651e+01
2.13862979e-02,4.78125000e-01,1.19985938e-01,1.68750000e-03,9.17187500e-03,4.15625000e-03,6.00152344e+00,,2.13862979e-02,5.76111257e-01,,2.13862979e-02,-4.62645035e+01
2.13872979e-02,4.70312500e-01,1.19803125e-01,9.68750000e-04,9.19531250e-03,4.09375000e-03,6.00187500e+00,,2.13872979e-02,5.76119721e-01,,2.13872979e-02,-4.54661293e+01
2.13882979e-02,4.71875000e-01,1.19742188e-01,1.12500000e-03,9.26562500e-03,4.00000000e-03,6.00234375e+00,,2.13882979e-02,5.76128185e-01,,2.13882979e-02,-4.56327591e+01
2.13892979e-02,4.88281250e-01,1.20270313e-01,2.06250000e-03,9.38281250e-03,3.78125000e-03,6.00375000e+00,,2.13892979e-02,5.76136649e-01,,2.13892979e-02,-4.73325729e+01
2.13902979e-02,4.94531250e-01,1.20229688e-01,2.37500000e-03,9.43750000e-03,3.81250000e-03,6.00304688e+00,,2.13902979e-02,5.76145113e-01,,2.13902979e-02,-4.79886627e+01
2.13912979e-02,4.85156250e-01,1.20270313e-01,1.79687500e-03,9.31250000e-03,4.40625000e-03,6.00152344e+00,,2.13912979e-02,5.76153576e-01,,2.13912979e-02,-4.70332222e+01
2.13922979e-02,4.71875000e-01,1.19803125e-01,1.28125000e-03,9.21875000e-03,4.62500000e-03,6.00105469e+00,,2.13922979e-02,5.76162040e-01,,2.13922979e-02,-4.56721802e+01
2.13932979e-02,4.64843750e-01,1.19701563e-01,1.53125000e-03,9.17187500e-03,4.25000000e-03,6.00187500e+00,,2.13932979e-02,5.76170504e-01,,2.13932979e-02,-4.49547577e+01
2.13942979e-02,4.62500000e-01,1.19600000e-01,2.17187500e-03,9.15625000e-03,4.03125000e-03,6.00187500e+00,,2.13942979e-02,5.76178908e-01,,2.13942979e-02,-4.47229500e+01
2.13952979e-02,4.57031250e-01,1.19600000e-01,2.29687500e-03,9.17187500e-03,3.81250000e-03,6.00234375e+00,,2.13952979e-02,5.76187313e-01,,2.13952979e-02,-4.41710014e+01
2.13962979e-02,4.48437500e-01,1.19803125e-01,1.90625000e-03,9.17968750e-03,3.93750000e-03,6.00210938e+00,,2.13962979e-02,5.76195776e-01,,2.13962979e-02,-4.32961884e+01
2.13972979e-02,4.53906250e-01,1.19742188e-01,1.54687500e-03,9.25000000e-03,4.09375000e-03,6.00105469e+00,,2.13972979e-02,5.76204181e-01,,2.13972979e-02,-4.38691292e+01
2.13982979e-02,4.55468750e-01,1.19904688e-01,1.73437500e-03,9.27343750e-03,4.09375000e-03,6.00070313e+00,,2.13982979e-02,5.76212645e-01,,2.13982979e-02,-4.40389023e+01
